createdAt,value
2023-05-05T00:00:24.652Z,0
2023-05-05T00:00:54.654Z,0
2023-05-05T00:01:24.660Z,0
2023-05-05T00:01:54.661Z,0
2023-05-05T00:02:24.682Z,0
2023-05-05T00:02:54.706Z,0
2023-05-05T00:03:24.759Z,0
2023-05-05T00:03:54.714Z,0
2023-05-05T00:04:24.702Z,0
2023-05-05T00:04:54.710Z,0
2023-05-05T00:05:24.724Z,0
2023-05-05T00:05:54.729Z,0
2023-05-05T00:06:24.721Z,0
2023-05-05T00:06:54.729Z,0
2023-05-05T00:07:24.745Z,0
2023-05-05T00:07:54.747Z,0
2023-05-05T00:08:24.749Z,0
2023-05-05T00:08:54.760Z,0
2023-05-05T00:09:24.768Z,0
2023-05-05T00:09:54.772Z,0
2023-05-05T00:10:24.818Z,0
2023-05-05T00:10:54.782Z,0
2023-05-05T00:11:24.797Z,0
2023-05-05T00:11:54.793Z,0
2023-05-05T00:12:24.806Z,0
2023-05-05T00:12:54.824Z,0
2023-05-05T00:13:24.818Z,0
2023-05-05T00:13:54.835Z,0
2023-05-05T00:14:24.831Z,0
2023-05-05T00:14:54.844Z,0
2023-05-05T00:15:24.847Z,0
2023-05-05T00:15:54.854Z,0
2023-05-05T00:16:24.887Z,0
2023-05-05T00:16:54.905Z,0
2023-05-05T00:17:24.866Z,0
2023-05-05T00:17:54.890Z,0
2023-05-05T00:18:24.881Z,0
2023-05-05T00:18:54.883Z,0
2023-05-05T00:19:24.882Z,0
2023-05-05T00:19:54.916Z,0
2023-05-05T00:20:24.920Z,0
2023-05-05T00:20:54.927Z,0
2023-05-05T00:21:24.935Z,0
2023-05-05T00:21:54.927Z,0
2023-05-05T00:22:24.943Z,0
2023-05-05T00:22:54.952Z,0
2023-05-05T00:23:24.943Z,0
2023-05-05T00:23:54.965Z,0
2023-05-05T00:24:24.994Z,0
2023-05-05T00:24:54.976Z,0
2023-05-05T00:25:24.986Z,0
2023-05-05T00:25:54.970Z,0
2023-05-05T00:26:24.990Z,0
2023-05-05T00:26:54.991Z,0
2023-05-05T00:27:24.998Z,0
2023-05-05T00:27:55.017Z,0
2023-05-05T00:28:25.020Z,0
2023-05-05T00:28:55.022Z,0
2023-05-05T00:29:25.036Z,0
2023-05-05T00:29:55.038Z,0
2023-05-05T00:30:25.048Z,0
2023-05-05T00:30:55.060Z,0
2023-05-05T00:31:25.086Z,0
2023-05-05T00:31:55.064Z,0
2023-05-05T00:32:25.066Z,0
2023-05-05T00:32:55.129Z,0
2023-05-05T00:33:25.087Z,0
2023-05-05T00:33:55.083Z,0
2023-05-05T00:34:25.099Z,0
2023-05-05T00:34:55.115Z,0
2023-05-05T00:35:25.117Z,0
2023-05-05T00:35:55.116Z,0
2023-05-05T00:36:25.123Z,0
2023-05-05T00:36:55.129Z,0
2023-05-05T00:37:25.137Z,0
2023-05-05T00:37:55.159Z,0
2023-05-05T00:38:25.150Z,0
2023-05-05T00:38:55.164Z,0
2023-05-05T00:39:25.168Z,0
2023-05-05T00:39:55.180Z,0
2023-05-05T00:40:25.198Z,0
2023-05-05T00:40:55.178Z,0
2023-05-05T00:41:25.182Z,0
2023-05-05T00:41:55.198Z,0
2023-05-05T00:42:25.200Z,0
2023-05-05T00:42:55.212Z,0
2023-05-05T00:43:25.213Z,0
2023-05-05T00:43:55.229Z,0
2023-05-05T00:44:25.229Z,0
2023-05-05T00:44:55.262Z,0
2023-05-05T00:45:25.241Z,0
2023-05-05T00:45:55.249Z,0
2023-05-05T00:46:25.284Z,0
2023-05-05T00:46:55.274Z,0
2023-05-05T00:47:25.272Z,0
2023-05-05T00:47:55.313Z,0
2023-05-05T00:48:25.279Z,0
2023-05-05T00:48:55.340Z,0
2023-05-05T00:49:25.305Z,0
2023-05-05T00:49:55.307Z,0
2023-05-05T00:50:25.315Z,0
2023-05-05T00:50:55.336Z,0
2023-05-05T00:51:25.327Z,0
2023-05-05T00:51:55.338Z,0
2023-05-05T00:52:25.331Z,0
2023-05-05T00:52:55.357Z,0
2023-05-05T00:53:25.361Z,0
2023-05-05T00:53:55.363Z,0
2023-05-05T00:54:25.371Z,0
2023-05-05T00:54:55.385Z,0
2023-05-05T00:55:25.412Z,0
2023-05-05T00:55:55.397Z,0
2023-05-05T00:56:25.396Z,0
2023-05-05T00:56:55.402Z,0
2023-05-05T00:57:25.399Z,0
2023-05-05T00:57:55.409Z,0
2023-05-05T00:58:25.405Z,0
2023-05-05T00:58:55.428Z,0
2023-05-05T00:59:25.422Z,0
2023-05-05T00:59:55.440Z,0
2023-05-05T01:00:25.439Z,0
2023-05-05T01:00:55.457Z,0
2023-05-05T01:01:25.480Z,0
2023-05-05T01:01:55.506Z,0
2023-05-05T01:02:25.498Z,0
2023-05-05T01:02:55.589Z,0
2023-05-05T01:03:22.737Z,0
2023-05-05T01:03:52.772Z,0
2023-05-05T01:04:22.701Z,0
2023-05-05T01:04:52.725Z,0
2023-05-05T01:05:22.710Z,0
2023-05-05T01:05:52.719Z,0
2023-05-05T01:06:22.730Z,0
2023-05-05T01:06:52.737Z,0
2023-05-05T01:07:22.736Z,0
2023-05-05T01:07:52.755Z,0
2023-05-05T01:08:22.753Z,0
2023-05-05T01:08:52.761Z,0
2023-05-05T01:09:22.766Z,0
2023-05-05T01:10:00.988Z,0
2023-05-05T01:10:22.999Z,0
2023-05-05T01:10:52.793Z,0
2023-05-05T01:11:22.790Z,0
2023-05-05T01:11:52.796Z,0
2023-05-05T01:12:22.811Z,0
2023-05-05T01:12:52.873Z,0
2023-05-05T01:13:22.818Z,0
2023-05-05T01:13:52.823Z,0
2023-05-05T01:14:22.836Z,0
2023-05-05T01:14:52.839Z,0
2023-05-05T01:15:22.839Z,0
2023-05-05T01:15:52.882Z,0
2023-05-05T01:16:22.853Z,0
2023-05-05T01:16:52.868Z,0
2023-05-05T01:17:22.986Z,0
2023-05-05T01:17:52.882Z,0
2023-05-05T01:18:22.876Z,0
2023-05-05T01:18:52.887Z,0
2023-05-05T01:19:22.889Z,0
2023-05-05T01:19:52.900Z,0
2023-05-05T01:20:22.903Z,0
2023-05-05T01:20:52.909Z,0
2023-05-05T01:21:22.933Z,0
2023-05-05T01:21:53.646Z,0
2023-05-05T01:22:23.713Z,0
2023-05-05T01:22:52.935Z,0
2023-05-05T01:23:22.953Z,0
2023-05-05T01:23:52.949Z,0
2023-05-05T01:24:22.950Z,0
2023-05-05T01:24:52.954Z,0
2023-05-05T01:25:22.972Z,0
2023-05-05T01:25:52.984Z,0
2023-05-05T01:26:22.977Z,0
2023-05-05T01:26:53.006Z,0
2023-05-05T01:27:23.016Z,0
2023-05-05T01:27:53.005Z,0
2023-05-05T01:28:23.017Z,0
2023-05-05T01:28:53.232Z,0
2023-05-05T01:29:23.043Z,0
2023-05-05T01:29:53.030Z,0
2023-05-05T01:30:23.032Z,0
2023-05-05T01:30:53.062Z,0
2023-05-05T01:31:23.058Z,0
2023-05-05T01:31:53.150Z,0
2023-05-05T01:32:23.109Z,0
2023-05-05T01:32:53.094Z,0
2023-05-05T01:33:23.067Z,0
2023-05-05T01:33:53.103Z,0
2023-05-05T01:34:23.084Z,0
2023-05-05T01:34:53.092Z,0
2023-05-05T01:35:23.105Z,0
2023-05-05T01:35:53.097Z,0
2023-05-05T01:36:23.134Z,0
2023-05-05T01:36:53.128Z,0
2023-05-05T01:37:23.124Z,0
2023-05-05T01:37:53.125Z,0
2023-05-05T01:38:23.144Z,0
2023-05-05T01:38:53.142Z,0
2023-05-05T01:39:23.156Z,0
2023-05-05T01:39:53.145Z,0
2023-05-05T01:40:23.171Z,0
2023-05-05T01:40:53.164Z,0
2023-05-05T01:41:23.166Z,0
2023-05-05T01:41:53.196Z,0
2023-05-05T01:42:23.183Z,0
2023-05-05T01:42:53.196Z,0
2023-05-05T01:43:23.188Z,0
2023-05-05T01:43:53.206Z,0
2023-05-05T01:44:23.207Z,0
2023-05-05T01:44:53.213Z,0
2023-05-05T01:45:23.217Z,0
2023-05-05T01:45:53.239Z,0
2023-05-05T01:46:23.230Z,0
2023-05-05T01:46:53.242Z,0
2023-05-05T01:47:23.252Z,0
2023-05-05T01:47:53.293Z,0
2023-05-05T01:48:23.264Z,0
2023-05-05T01:48:53.272Z,0
2023-05-05T01:49:23.280Z,0
2023-05-05T01:49:53.282Z,0
2023-05-05T01:50:23.278Z,0
2023-05-05T01:50:53.418Z,0
2023-05-05T01:51:23.291Z,0
2023-05-05T01:51:53.313Z,0
2023-05-05T01:52:23.308Z,0
2023-05-05T01:52:53.307Z,0
2023-05-05T01:53:23.326Z,0
2023-05-05T01:53:53.337Z,0
2023-05-05T01:54:23.329Z,0
2023-05-05T01:54:53.348Z,0
2023-05-05T01:55:23.347Z,0
2023-05-05T01:55:53.361Z,0
2023-05-05T01:56:23.363Z,0
2023-05-05T01:56:53.385Z,0
2023-05-05T01:57:23.380Z,0
2023-05-05T01:57:53.383Z,0
2023-05-05T01:58:23.396Z,0
2023-05-05T01:58:53.393Z,0
2023-05-05T01:59:23.392Z,0
2023-05-05T01:59:53.410Z,0
2023-05-05T02:00:23.415Z,0
2023-05-05T02:00:53.422Z,0
2023-05-05T02:01:23.491Z,0
2023-05-05T02:01:53.448Z,0
2023-05-05T02:02:23.492Z,0
2023-05-05T02:02:53.526Z,0
2023-05-05T02:03:23.473Z,0
2023-05-05T02:03:53.454Z,0
2023-05-05T02:04:23.462Z,0
2023-05-05T02:04:53.475Z,0
2023-05-05T02:05:23.474Z,0
2023-05-05T02:05:53.474Z,0
2023-05-05T02:06:23.492Z,0
2023-05-05T02:06:53.503Z,0
2023-05-05T02:07:23.510Z,0
2023-05-05T02:07:53.506Z,0
2023-05-05T02:08:23.513Z,0
2023-05-05T02:08:53.534Z,0
2023-05-05T02:09:23.517Z,0
2023-05-05T02:09:53.533Z,0
2023-05-05T02:10:23.541Z,0
2023-05-05T02:10:53.548Z,0
2023-05-05T02:11:23.553Z,0
2023-05-05T02:11:53.556Z,0
2023-05-05T02:12:23.566Z,0
2023-05-05T02:12:53.611Z,0
2023-05-05T02:13:23.612Z,0
2023-05-05T02:13:53.609Z,0
2023-05-05T02:14:23.599Z,0
2023-05-05T02:14:53.604Z,0
2023-05-05T02:15:23.612Z,0
2023-05-05T02:15:53.646Z,0
2023-05-05T02:16:23.746Z,0
2023-05-05T02:16:53.627Z,0
2023-05-05T02:17:23.648Z,0
2023-05-05T02:17:53.642Z,0
2023-05-05T02:18:23.644Z,0
2023-05-05T02:18:53.657Z,0
2023-05-05T02:19:23.652Z,0
2023-05-05T02:19:53.695Z,0
2023-05-05T02:20:23.682Z,0
2023-05-05T02:20:53.685Z,0
2023-05-05T02:21:23.685Z,0
2023-05-05T02:21:53.693Z,0
2023-05-05T02:22:24.743Z,0
2023-05-05T02:22:53.726Z,0
2023-05-05T02:23:23.713Z,0
2023-05-05T02:23:53.725Z,0
2023-05-05T02:24:23.721Z,0
2023-05-05T02:24:53.734Z,0
2023-05-05T02:25:23.736Z,0
2023-05-05T02:25:53.769Z,0
2023-05-05T02:26:23.746Z,0
2023-05-05T02:26:53.761Z,0
2023-05-05T02:27:23.763Z,0
2023-05-05T02:27:53.786Z,0
2023-05-05T02:28:23.791Z,0
2023-05-05T02:28:53.787Z,0
2023-05-05T02:29:23.787Z,0
2023-05-05T02:29:53.805Z,0
2023-05-05T02:30:23.810Z,0
2023-05-05T02:30:53.808Z,0
2023-05-05T02:31:23.870Z,0
2023-05-05T02:31:53.842Z,0
2023-05-05T02:32:23.860Z,0
2023-05-05T02:32:53.859Z,0
2023-05-05T02:33:23.848Z,0
2023-05-05T02:33:53.850Z,0
2023-05-05T02:34:23.862Z,0
2023-05-05T02:34:53.876Z,0
2023-05-05T02:35:23.864Z,0
2023-05-05T02:35:53.890Z,0
2023-05-05T02:36:23.879Z,0
2023-05-05T02:36:53.884Z,0
2023-05-05T02:37:23.900Z,0
2023-05-05T02:37:53.900Z,0
2023-05-05T02:38:23.893Z,0
2023-05-05T02:38:53.908Z,0
2023-05-05T02:39:23.912Z,0
2023-05-05T02:39:53.921Z,0
2023-05-05T02:40:23.923Z,0
2023-05-05T02:40:53.935Z,0
2023-05-05T02:41:23.948Z,0
2023-05-05T02:41:53.970Z,0
2023-05-05T02:42:23.969Z,0
2023-05-05T02:42:53.973Z,0
2023-05-05T02:43:23.995Z,0
2023-05-05T02:43:53.971Z,0
2023-05-05T02:44:23.977Z,0
2023-05-05T02:44:53.982Z,0
2023-05-05T02:45:24.002Z,0
2023-05-05T02:45:54.001Z,0
2023-05-05T02:46:54.195Z,0
2023-05-05T02:47:24.018Z,0
2023-05-05T02:47:54.067Z,0
2023-05-05T02:48:24.029Z,0
2023-05-05T02:48:54.055Z,0
2023-05-05T02:49:24.047Z,0
2023-05-05T02:49:54.052Z,0
2023-05-05T02:50:24.055Z,0
2023-05-05T02:50:54.065Z,0
2023-05-05T02:51:24.060Z,0
2023-05-05T02:51:54.072Z,0
2023-05-05T02:52:24.089Z,0
2023-05-05T02:52:54.086Z,0
2023-05-05T02:53:24.094Z,0
2023-05-05T02:53:54.103Z,0
2023-05-05T02:54:24.114Z,0
2023-05-05T02:54:54.115Z,0
2023-05-05T02:55:24.125Z,0
2023-05-05T02:55:54.126Z,0
2023-05-05T02:56:24.141Z,0
2023-05-05T02:56:54.141Z,0
2023-05-05T02:57:24.155Z,0
2023-05-05T02:57:54.152Z,0
2023-05-05T02:58:24.163Z,0
2023-05-05T02:58:54.190Z,0
2023-05-05T02:59:24.190Z,0
2023-05-05T02:59:54.184Z,0
2023-05-05T03:00:24.451Z,0
2023-05-05T03:00:54.208Z,0
2023-05-05T03:01:24.204Z,0
2023-05-05T03:01:54.226Z,0
2023-05-05T03:02:24.292Z,0
2023-05-05T03:02:54.336Z,0
2023-05-05T03:03:24.277Z,0
2023-05-05T03:03:54.289Z,0
2023-05-05T03:04:24.244Z,0
2023-05-05T03:04:54.240Z,0
2023-05-05T03:05:24.257Z,0
2023-05-05T03:05:54.270Z,0
2023-05-05T03:06:24.274Z,0
2023-05-05T03:06:54.279Z,0
2023-05-05T03:07:24.281Z,0
2023-05-05T03:07:54.286Z,0
2023-05-05T03:08:24.289Z,0
2023-05-05T03:08:54.297Z,0
2023-05-05T03:09:24.304Z,0
2023-05-05T03:09:54.310Z,0
2023-05-05T03:10:24.325Z,0
2023-05-05T03:10:54.320Z,0
2023-05-05T03:11:24.317Z,0
2023-05-05T03:11:54.340Z,0
2023-05-05T03:12:24.341Z,0
2023-05-05T03:12:54.404Z,0
2023-05-05T03:13:24.362Z,0
2023-05-05T03:13:54.365Z,0
2023-05-05T03:14:24.368Z,0
2023-05-05T03:14:54.389Z,0
2023-05-05T03:15:24.388Z,0
2023-05-05T03:15:54.409Z,0
2023-05-05T03:16:24.418Z,0
2023-05-05T03:16:54.400Z,0
2023-05-05T03:17:24.423Z,0
2023-05-05T03:17:54.423Z,0
2023-05-05T03:18:24.434Z,0
2023-05-05T03:18:54.439Z,0
2023-05-05T03:19:24.451Z,0
2023-05-05T03:19:54.449Z,0
2023-05-05T03:20:24.448Z,0
2023-05-05T03:20:54.459Z,0
2023-05-05T03:21:24.453Z,0
2023-05-05T03:21:54.494Z,0
2023-05-05T03:22:24.478Z,0
2023-05-05T03:22:54.476Z,0
2023-05-05T03:23:24.492Z,0
2023-05-05T03:23:54.512Z,0
2023-05-05T03:24:24.499Z,0
2023-05-05T03:24:54.534Z,0
2023-05-05T03:25:24.511Z,0
2023-05-05T03:25:54.525Z,0
2023-05-05T03:26:24.533Z,0
2023-05-05T03:26:54.536Z,0
2023-05-05T03:27:24.549Z,0
2023-05-05T03:27:54.545Z,0
2023-05-05T03:28:24.549Z,0
2023-05-05T03:28:54.556Z,0
2023-05-05T03:29:24.567Z,0
2023-05-05T03:29:54.579Z,0
2023-05-05T03:30:24.571Z,0
2023-05-05T03:30:54.588Z,0
2023-05-05T03:31:24.613Z,0
2023-05-05T03:31:54.636Z,0
2023-05-05T03:32:24.630Z,0
2023-05-05T03:32:54.625Z,0
2023-05-05T03:33:24.620Z,0
2023-05-05T03:33:54.648Z,0
2023-05-05T03:34:24.629Z,0
2023-05-05T03:34:54.642Z,0
2023-05-05T03:35:24.639Z,0
2023-05-05T03:35:54.657Z,0
2023-05-05T03:36:25.767Z,0
2023-05-05T03:36:54.668Z,0
2023-05-05T03:37:24.670Z,0
2023-05-05T03:37:54.680Z,0
2023-05-05T03:38:24.692Z,0
2023-05-05T03:38:54.695Z,0.49
2023-05-05T03:39:24.693Z,0.46
2023-05-05T03:39:54.712Z,0.76
2023-05-05T03:40:32.818Z,0.67
2023-05-05T03:40:54.722Z,0.51
2023-05-05T03:41:24.731Z,0.91
2023-05-05T03:41:54.743Z,0.85
2023-05-05T03:42:24.002Z,0.54
2023-05-05T03:42:24.733Z,0.54
2023-05-05T03:42:54.741Z,0.61
2023-05-05T03:42:56.990Z,2.48
2023-05-05T03:43:02.998Z,1.04
2023-05-05T03:43:24.744Z,2.62
2023-05-05T03:43:54.754Z,2.43
2023-05-05T03:43:59.996Z,2.18
2023-05-05T03:44:05.996Z,0.9
2023-05-05T03:44:24.761Z,1.05
2023-05-05T03:44:32.994Z,2.62
2023-05-05T03:44:54.763Z,2.28
2023-05-05T03:45:14.026Z,2.48
2023-05-05T03:45:24.802Z,1.16
2023-05-05T03:45:36.012Z,1.19
2023-05-05T03:45:54.775Z,1.42
2023-05-05T03:46:17.075Z,2.4
2023-05-05T03:46:44.008Z,2.42
2023-05-05T03:46:54.794Z,2.17
2023-05-05T03:47:24.826Z,2.1
2023-05-05T03:47:47.117Z,1.51
2023-05-05T03:47:54.894Z,1.97
2023-05-05T03:48:23.999Z,3.06
2023-05-05T03:48:29.004Z,1.56
2023-05-05T03:48:54.827Z,1.84
2023-05-05T03:49:24.822Z,2.43
2023-05-05T03:49:29.011Z,4.11
2023-05-05T03:49:54.834Z,2.75
2023-05-05T03:50:18.000Z,4.95
2023-05-05T03:50:24.842Z,2.65
2023-05-05T03:50:54.849Z,2.83
2023-05-05T03:51:21.011Z,2.75
2023-05-05T03:51:24.859Z,2.75
2023-05-05T03:51:54.861Z,3.41
2023-05-05T03:52:24.001Z,2.49
2023-05-05T03:52:24.863Z,2.49
2023-05-05T03:52:29.007Z,3.91
2023-05-05T03:52:54.874Z,3.97
2023-05-05T03:53:24.880Z,2.79
2023-05-05T03:53:35.016Z,2.54
2023-05-05T03:53:54.887Z,2.28
2023-05-05T03:54:24.915Z,4.27
2023-05-05T03:54:36.011Z,5.25
2023-05-05T03:54:54.912Z,3.25
2023-05-05T03:55:45.031Z,4.54
2023-05-05T03:55:51.019Z,2.49
2023-05-05T03:55:54.912Z,3.71
2023-05-05T03:55:57.017Z,4.06
2023-05-05T03:56:54.933Z,3.16
2023-05-05T03:57:17.050Z,2.37
2023-05-05T03:57:25.496Z,3.81
2023-05-05T03:57:54.959Z,3.12
2023-05-05T03:58:05.040Z,2.78
2023-05-05T03:58:20.024Z,2.45
2023-05-05T03:58:27.029Z,4.51
2023-05-05T03:58:54.961Z,5.56
2023-05-05T03:58:58.020Z,3.51
2023-05-05T03:59:06.735Z,5.36
2023-05-05T03:59:20.032Z,4.27
2023-05-05T03:59:31.035Z,3.64
2023-05-05T03:59:54.977Z,3.44
2023-05-05T04:00:05.140Z,2.5
2023-05-05T04:00:11.033Z,4.07
2023-05-05T04:00:24.978Z,5
2023-05-05T04:00:33.026Z,3.59
2023-05-05T04:00:54.985Z,3.61
2023-05-05T04:01:08.024Z,5.96
2023-05-05T04:01:14.030Z,2.61
2023-05-05T04:01:24.995Z,4.1
2023-05-05T04:01:54.053Z,6.1
2023-05-05T04:01:55.015Z,6.1
2023-05-05T04:02:18.565Z,3.12
2023-05-05T04:02:25.043Z,5.22
2023-05-05T04:02:55.121Z,5.75
2023-05-05T04:03:25.171Z,5.91
2023-05-05T04:03:55.089Z,6.01
2023-05-05T04:04:25.095Z,6.42
2023-05-05T04:04:55.061Z,6.25
2023-05-05T04:05:21.035Z,6.8
2023-05-05T04:05:25.055Z,6.93
2023-05-05T04:05:41.055Z,5.22
2023-05-05T04:05:55.067Z,7.05
2023-05-05T04:06:25.069Z,7.16
2023-05-05T04:06:55.074Z,7.12
2023-05-05T04:07:18.075Z,7.84
2023-05-05T04:07:25.084Z,7.69
2023-05-05T04:07:55.096Z,6.11
2023-05-05T04:08:25.093Z,6.87
2023-05-05T04:08:55.104Z,7.7
2023-05-05T04:09:12.064Z,8.61
2023-05-05T04:09:25.098Z,8.12
2023-05-05T04:09:55.122Z,8.62
2023-05-05T04:10:21.065Z,7.61
2023-05-05T04:10:25.118Z,7.67
2023-05-05T04:10:55.130Z,8.92
2023-05-05T04:10:57.057Z,7.61
2023-05-05T04:11:23.075Z,8.89
2023-05-05T04:11:25.129Z,8.51
2023-05-05T04:11:55.157Z,9.22
2023-05-05T04:12:06.083Z,5.56
2023-05-05T04:12:25.149Z,8.55
2023-05-05T04:12:27.075Z,7.41
2023-05-05T04:13:53.369Z,8.59
2023-05-05T04:13:53.555Z,10.3
2023-05-05T04:14:11.052Z,9.1
2023-05-05T04:14:55.201Z,9.97
2023-05-05T04:15:21.072Z,6.56
2023-05-05T04:15:25.189Z,10.86
2023-05-05T04:15:55.231Z,12.06
2023-05-05T04:16:11.098Z,11.38
2023-05-05T04:16:25.273Z,12.5
2023-05-05T04:16:54.079Z,11.15
2023-05-05T04:16:55.216Z,11.15
2023-05-05T04:17:00.079Z,13.05
2023-05-05T04:17:25.223Z,12.75
2023-05-05T04:17:55.258Z,13.08
2023-05-05T04:18:03.084Z,11.9
2023-05-05T04:18:48.072Z,11.77
2023-05-05T04:18:55.247Z,11.27
2023-05-05T04:19:06.069Z,12.95
2023-05-05T04:19:11.075Z,11.36
2023-05-05T04:19:53.068Z,11.43
2023-05-05T04:19:55.253Z,11.69
2023-05-05T04:20:12.084Z,13.04
2023-05-05T04:20:18.096Z,9.04
2023-05-05T04:20:55.264Z,12.89
2023-05-05T04:21:25.276Z,13.27
2023-05-05T04:21:55.277Z,13.16
2023-05-05T04:22:25.294Z,14.28
2023-05-05T04:22:33.085Z,12.74
2023-05-05T04:22:55.303Z,13.96
2023-05-05T04:23:24.084Z,12.49
2023-05-05T04:23:30.078Z,14.05
2023-05-05T04:23:55.310Z,14.5
2023-05-05T04:24:24.109Z,12.82
2023-05-05T04:24:55.307Z,14.7
2023-05-05T04:25:25.330Z,14.09
2023-05-05T04:25:29.086Z,12.89
2023-05-05T04:25:55.331Z,14.98
2023-05-05T04:26:25.333Z,14.34
2023-05-05T04:26:29.080Z,9.6
2023-05-05T04:26:55.340Z,14.37
2023-05-05T04:27:25.347Z,9.35
2023-05-05T04:27:29.091Z,12.32
2023-05-05T04:27:55.356Z,10.72
2023-05-05T04:28:25.370Z,15.44
2023-05-05T04:28:48.097Z,10.74
2023-05-05T04:28:55.384Z,13.48
2023-05-05T04:29:25.386Z,16.27
2023-05-05T04:29:39.104Z,9.84
2023-05-05T04:29:55.376Z,15.29
2023-05-05T04:29:57.091Z,9.95
2023-05-05T04:30:25.401Z,16.76
2023-05-05T04:30:55.425Z,16.72
2023-05-05T04:31:25.428Z,16.89
2023-05-05T04:31:42.160Z,17.19
2023-05-05T04:31:56.372Z,17.25
2023-05-05T04:32:55.438Z,17.5
2023-05-05T04:33:25.432Z,17.25
2023-05-05T04:33:55.441Z,17.53
2023-05-05T04:34:25.448Z,18.13
2023-05-05T04:34:48.097Z,19.62
2023-05-05T04:34:55.449Z,19.47
2023-05-05T04:35:25.463Z,19.26
2023-05-05T04:35:55.466Z,19.48
2023-05-05T04:36:12.115Z,18.5
2023-05-05T04:36:25.480Z,17.58
2023-05-05T04:36:55.488Z,18.66
2023-05-05T04:37:25.495Z,18.44
2023-05-05T04:37:55.505Z,18.51
2023-05-05T04:38:25.504Z,18.69
2023-05-05T04:38:55.541Z,18.77
2023-05-05T04:39:25.513Z,18.7
2023-05-05T04:39:32.111Z,20.11
2023-05-05T04:39:55.519Z,16.92
2023-05-05T04:40:06.322Z,16.35
2023-05-05T04:40:25.517Z,17.84
2023-05-05T04:40:34.105Z,18.49
2023-05-05T04:40:55.529Z,17.97
2023-05-05T04:41:12.112Z,17.82
2023-05-05T04:41:25.650Z,17.87
2023-05-05T04:41:51.123Z,18.98
2023-05-05T04:41:55.544Z,18.63
2023-05-05T04:42:25.558Z,18.26
2023-05-05T04:42:55.568Z,18.22
2023-05-05T04:43:25.577Z,18.57
2023-05-05T04:43:36.113Z,18.94
2023-05-05T04:43:55.574Z,19.78
2023-05-05T04:44:06.114Z,19.98
2023-05-05T04:44:25.576Z,21.07
2023-05-05T04:44:38.115Z,12.77
2023-05-05T04:44:55.599Z,21.51
2023-05-05T04:45:25.616Z,21.49
2023-05-05T04:45:55.610Z,21.74
2023-05-05T04:46:25.656Z,21.89
2023-05-05T04:46:54.190Z,22.5
2023-05-05T04:46:55.660Z,22.5
2023-05-05T04:47:05.117Z,23.79
2023-05-05T04:47:25.655Z,23.55
2023-05-05T04:47:55.666Z,23.75
2023-05-05T04:48:25.637Z,23.83
2023-05-05T04:48:55.660Z,23.74
2023-05-05T04:49:25.661Z,24.14
2023-05-05T04:49:55.665Z,23.92
2023-05-05T04:50:03.137Z,25.18
2023-05-05T04:50:25.668Z,24.55
2023-05-05T04:50:55.670Z,24.77
2023-05-05T04:50:59.131Z,23.97
2023-05-05T04:51:25.673Z,25.02
2023-05-05T04:51:55.690Z,24.24
2023-05-05T04:52:03.128Z,23.55
2023-05-05T04:52:25.714Z,23.98
2023-05-05T04:52:55.695Z,24.15
2023-05-05T04:53:17.135Z,24.84
2023-05-05T04:53:55.711Z,24.12
2023-05-05T04:54:15.138Z,14.29
2023-05-05T04:54:20.134Z,25.01
2023-05-05T04:54:55.726Z,25.22
2023-05-05T04:55:24.149Z,26.36
2023-05-05T04:55:25.742Z,26.36
2023-05-05T04:55:55.753Z,25.42
2023-05-05T04:56:25.759Z,25.51
2023-05-05T04:56:35.139Z,25.86
2023-05-05T04:56:55.809Z,25.89
2023-05-05T04:57:48.149Z,23.79
2023-05-05T04:57:54.145Z,27.92
2023-05-05T04:58:55.784Z,26.96
2023-05-05T04:59:21.158Z,25.26
2023-05-05T04:59:55.796Z,25.33
2023-05-05T05:00:25.798Z,26.35
2023-05-05T05:00:55.810Z,26.48
2023-05-05T05:00:56.882Z,26.63
2023-05-05T05:01:25.820Z,26.17
2023-05-05T05:01:55.854Z,26.25
2023-05-05T05:02:25.870Z,26.06
2023-05-05T05:02:41.220Z,28.03
2023-05-05T05:03:25.963Z,25.41
2023-05-05T05:03:56.015Z,25.67
2023-05-05T05:04:25.863Z,26.89
2023-05-05T05:04:44.151Z,27.9
2023-05-05T05:04:55.872Z,29.22
2023-05-05T05:05:00.175Z,29.43
2023-05-05T05:05:25.872Z,30.73
2023-05-05T05:05:56.674Z,30.46
2023-05-05T05:06:25.892Z,31.32
2023-05-05T05:06:30.174Z,31.6
2023-05-05T05:07:25.941Z,31.89
2023-05-05T05:07:55.914Z,32.4
2023-05-05T05:08:25.914Z,32.23
2023-05-05T05:08:55.923Z,32.69
2023-05-05T05:09:25.933Z,32.61
2023-05-05T05:09:33.164Z,33.67
2023-05-05T05:09:55.934Z,33.6
2023-05-05T05:10:25.959Z,34.39
2023-05-05T05:10:48.166Z,35.45
2023-05-05T05:10:55.934Z,35.65
2023-05-05T05:11:25.963Z,36.29
2023-05-05T05:11:55.973Z,36.82
2023-05-05T05:12:18.176Z,37.4
2023-05-05T05:12:25.989Z,37.31
2023-05-05T05:12:56.054Z,38.1
2023-05-05T05:13:25.994Z,38.74
2023-05-05T05:13:47.200Z,39.44
2023-05-05T05:13:55.988Z,39.24
2023-05-05T05:14:26.000Z,39.96
2023-05-05T05:14:56.008Z,40.94
2023-05-05T05:15:08.180Z,41.99
2023-05-05T05:15:26.021Z,41.94
2023-05-05T05:15:56.032Z,44.01
2023-05-05T05:16:26.045Z,46
2023-05-05T05:16:29.211Z,46.87
2023-05-05T05:16:56.079Z,47.34
2023-05-05T05:17:20.181Z,51.98
2023-05-05T05:17:26.067Z,54.77
2023-05-05T05:17:29.188Z,54.95
2023-05-05T05:17:56.062Z,10.67
2023-05-05T05:17:59.210Z,34.86
2023-05-05T05:18:26.058Z,65.53
2023-05-05T05:18:26.278Z,65.92
2023-05-05T05:18:35.186Z,43.83
2023-05-05T05:18:56.068Z,67.99
2023-05-05T05:19:26.064Z,55.12
2023-05-05T05:19:32.177Z,33.29
2023-05-05T05:19:37.176Z,31.09
2023-05-05T05:19:56.086Z,50.94
2023-05-05T05:20:26.106Z,49.04
2023-05-05T05:20:32.196Z,52.81
2023-05-05T05:20:37.192Z,56.9
2023-05-05T05:20:56.093Z,73.43
2023-05-05T05:21:26.101Z,80.03
2023-05-05T05:21:56.100Z,76.5
2023-05-05T05:21:57.183Z,75.43
2023-05-05T05:22:26.102Z,63.92
2023-05-05T05:22:32.214Z,59.81
2023-05-05T05:22:56.109Z,56.75
2023-05-05T05:23:26.136Z,55.99
2023-05-05T05:23:56.122Z,59.91
2023-05-05T05:23:56.299Z,60.13
2023-05-05T05:24:26.162Z,58.81
2023-05-05T05:24:50.208Z,63.9
2023-05-05T05:24:56.142Z,67.26
2023-05-05T05:24:56.809Z,68.58
2023-05-05T05:25:26.148Z,76.6
2023-05-05T05:25:39.196Z,81.09
2023-05-05T05:25:52.193Z,90.82
2023-05-05T05:25:56.160Z,92.39
2023-05-05T05:26:26.175Z,81.51
2023-05-05T05:26:56.179Z,79.88
2023-05-05T05:27:07.899Z,85.89
2023-05-05T05:27:26.178Z,88.64
2023-05-05T05:28:14.194Z,90.12
2023-05-05T05:28:26.188Z,88.63
2023-05-05T05:28:56.202Z,82.34
2023-05-05T05:29:20.898Z,87.72
2023-05-05T05:29:26.201Z,89.74
2023-05-05T05:29:56.244Z,101.46
2023-05-05T05:30:03.208Z,103.45
2023-05-05T05:30:23.198Z,109
2023-05-05T05:30:26.214Z,109.1
2023-05-05T05:30:56.223Z,105.94
2023-05-05T05:31:26.297Z,105.91
2023-05-05T05:31:50.292Z,103.73
2023-05-05T05:31:56.288Z,104.02
2023-05-05T05:32:26.262Z,105.28
2023-05-05T05:32:56.353Z,101.61
2023-05-05T05:33:26.260Z,108.05
2023-05-05T05:33:56.284Z,108.67
2023-05-05T05:34:10.301Z,109.35
2023-05-05T05:34:26.277Z,109.64
2023-05-05T05:34:56.280Z,112.53
2023-05-05T05:35:15.210Z,115.31
2023-05-05T05:35:26.289Z,116.26
2023-05-05T05:35:56.298Z,114.87
2023-05-05T05:36:05.213Z,104.86
2023-05-05T05:36:26.304Z,118.54
2023-05-05T05:36:36.221Z,62.91
2023-05-05T05:36:56.301Z,101.99
2023-05-05T05:37:10.230Z,60.34
2023-05-05T05:37:26.307Z,69.67
2023-05-05T05:37:27.210Z,69.11
2023-05-05T05:37:37.214Z,82.97
2023-05-05T05:37:56.370Z,66.92
2023-05-05T05:38:14.218Z,84.5
2023-05-05T05:38:26.322Z,70.22
2023-05-05T05:38:30.230Z,78.39
2023-05-05T05:38:38.228Z,68.67
2023-05-05T05:39:00.220Z,106.11
2023-05-05T05:39:17.219Z,107.91
2023-05-05T05:39:26.338Z,82.93
2023-05-05T05:39:34.233Z,96.33
2023-05-05T05:39:42.686Z,68.44
2023-05-05T05:39:57.214Z,94.87
2023-05-05T05:40:03.214Z,72.44
2023-05-05T05:40:21.232Z,70.99
2023-05-05T05:40:26.358Z,76.75
2023-05-05T05:40:39.229Z,84.13
2023-05-05T05:40:45.246Z,113.33
2023-05-05T05:41:02.219Z,115.32
2023-05-05T05:41:08.219Z,69.11
2023-05-05T05:41:23.246Z,86.63
2023-05-05T05:41:26.384Z,107.09
2023-05-05T05:41:39.223Z,89.68
2023-05-05T05:42:03.238Z,24.06
2023-05-05T05:42:08.221Z,95.69
2023-05-05T05:42:26.225Z,57.13
2023-05-05T05:42:26.416Z,57.13
2023-05-05T05:42:39.224Z,58.6
2023-05-05T05:42:50.227Z,77.09
2023-05-05T05:43:08.226Z,81.76
2023-05-05T05:43:26.397Z,142.09
2023-05-05T05:43:41.224Z,105.4
2023-05-05T05:43:56.418Z,148.67
2023-05-05T05:44:26.419Z,151.79
2023-05-05T05:44:53.232Z,154.96
2023-05-05T05:44:56.413Z,155.4
2023-05-05T05:45:26.419Z,158.76
2023-05-05T05:45:56.458Z,161.71
2023-05-05T05:45:59.241Z,163.4
2023-05-05T05:46:26.442Z,166.22
2023-05-05T05:46:56.444Z,170.2
2023-05-05T05:47:08.231Z,172.07
2023-05-05T05:47:26.463Z,174.51
2023-05-05T05:47:56.514Z,179.19
2023-05-05T05:48:08.318Z,181.16
2023-05-05T05:48:26.465Z,183.69
2023-05-05T05:48:56.489Z,188.33
2023-05-05T05:49:12.258Z,190.99
2023-05-05T05:49:26.486Z,193.11
2023-05-05T05:49:56.491Z,197.34
2023-05-05T05:50:20.237Z,201.15