createdAt,value
2022-09-02T00:01:45.198Z,2.55
2022-09-02T00:04:20.358Z,2.22
2022-09-02T00:06:50.376Z,2.97
2022-09-02T00:09:22.344Z,2.67
2022-09-02T00:11:53.167Z,2.45
2022-09-02T00:14:24.920Z,2.58
2022-09-02T00:16:54.043Z,2.90
2022-09-02T00:19:25.491Z,2.45
2022-09-02T00:24:25.062Z,2.55
2022-09-02T00:26:56.548Z,2.72
2022-09-02T00:29:26.071Z,2.45
2022-09-02T00:31:54.949Z,2.90
2022-09-02T00:34:23.999Z,2.90
2022-09-02T00:36:53.113Z,2.50
2022-09-02T00:39:22.380Z,2.97
2022-09-02T00:41:51.673Z,2.60
2022-09-02T00:44:24.652Z,2.78
2022-09-02T00:46:53.045Z,2.45
2022-09-02T00:49:25.320Z,2.65
2022-09-02T00:51:58.837Z,2.35
2022-09-02T00:54:29.240Z,2.30
2022-09-02T00:56:58.078Z,2.50
2022-09-02T00:59:37.290Z,2.30
2022-09-02T01:02:08.170Z,2.45
2022-09-02T01:04:37.194Z,2.20
2022-09-02T01:07:06.676Z,2.00
2022-09-02T01:09:36.311Z,2.22
2022-09-02T01:12:05.890Z,1.83
2022-09-02T01:14:36.724Z,2.13
2022-09-02T01:17:07.119Z,1.58
2022-09-02T01:19:39.752Z,1.98
2022-09-02T01:22:17.611Z,1.63
2022-09-02T01:24:46.120Z,1.73
2022-09-02T01:27:17.345Z,2.10
2022-09-02T01:29:46.584Z,2.00
2022-09-02T01:32:15.371Z,1.52
2022-09-02T01:34:43.936Z,1.80
2022-09-02T01:37:15.613Z,2.05
2022-09-02T01:39:45.277Z,2.47
2022-09-02T01:42:20.445Z,1.48
2022-09-02T01:44:48.915Z,1.67
2022-09-02T01:47:23.581Z,1.90
2022-09-02T01:49:52.743Z,1.70
2022-09-02T01:52:25.277Z,1.90
2022-09-02T01:54:54.050Z,1.63
2022-09-02T01:57:24.708Z,1.45
2022-09-02T01:59:54.010Z,1.60
2022-09-02T02:02:23.602Z,1.65
2022-09-02T02:04:52.699Z,1.80
2022-09-02T02:07:24.943Z,1.92
2022-09-02T02:09:53.528Z,1.80
2022-09-02T02:12:22.692Z,1.70
2022-09-02T02:14:51.441Z,2.30
2022-09-02T02:17:20.903Z,1.70
2022-09-02T02:19:49.517Z,2.00
2022-09-02T02:22:17.953Z,1.85
2022-09-02T02:24:47.872Z,1.73
2022-09-02T02:27:16.520Z,1.90
2022-09-02T02:29:45.791Z,2.08
2022-09-02T02:32:18.539Z,1.85
2022-09-02T02:34:48.213Z,1.60
2022-09-02T02:37:17.354Z,1.63
2022-09-02T02:39:47.629Z,1.77
2022-09-02T02:42:17.824Z,1.90
2022-09-02T02:44:47.745Z,1.42
2022-09-02T02:47:16.669Z,1.80
2022-09-02T02:49:45.652Z,2.00
2022-09-02T02:52:14.777Z,1.67
2022-09-02T02:54:45.224Z,1.70
2022-09-02T02:57:15.155Z,1.80
2022-09-02T02:59:43.753Z,1.67
2022-09-02T03:02:13.944Z,2.17
2022-09-02T03:04:43.054Z,1.50
2022-09-02T03:07:12.161Z,1.92
2022-09-02T03:09:40.963Z,1.67
2022-09-02T03:12:11.413Z,1.83
2022-09-02T03:14:42.427Z,1.67
2022-09-02T03:17:11.305Z,1.75
2022-09-02T03:19:40.024Z,2.00
2022-09-02T03:22:11.099Z,1.60
2022-09-02T03:24:39.797Z,1.70
2022-09-02T03:27:08.695Z,1.50
2022-09-02T03:29:37.192Z,1.70
2022-09-02T03:32:07.298Z,2.25
2022-09-02T03:34:37.199Z,1.63
2022-09-02T03:37:06.636Z,1.88
2022-09-02T03:39:35.690Z,1.77
2022-09-02T03:42:05.737Z,1.50
2022-09-02T03:44:35.665Z,2.10
2022-09-02T03:47:04.742Z,1.60
2022-09-02T03:49:36.449Z,1.70
2022-09-02T03:52:05.374Z,1.90
2022-09-02T03:54:33.991Z,1.30
2022-09-02T03:57:02.472Z,1.92
2022-09-02T03:59:31.710Z,1.75
2022-09-02T04:02:00.546Z,2.13
2022-09-02T04:04:29.750Z,1.90
2022-09-02T04:07:00.998Z,1.70
2022-09-02T04:09:29.785Z,1.67
2022-09-02T04:11:58.766Z,1.73
2022-09-02T04:14:27.811Z,1.92
2022-09-02T04:16:57.028Z,2.05
2022-09-02T04:19:25.979Z,1.60
2022-09-02T04:21:54.980Z,1.98
2022-09-02T04:24:25.013Z,1.77
2022-09-02T04:26:53.501Z,1.65
2022-09-02T04:29:22.142Z,2.05
2022-09-02T04:31:54.138Z,1.85
2022-09-02T04:34:24.165Z,2.42
2022-09-02T04:39:27.029Z,2.53
2022-09-02T04:41:55.831Z,2.45
2022-09-02T04:46:56.252Z,2.30
2022-09-02T04:49:25.971Z,2.28
2022-09-02T04:51:56.727Z,2.35
2022-09-02T04:54:28.367Z,2.15
2022-09-02T04:57:01.160Z,2.30
2022-09-02T04:59:30.740Z,2.38
2022-09-02T05:02:08.786Z,2.17
2022-09-02T05:04:38.035Z,2.38
2022-09-02T05:07:12.214Z,1.77
2022-09-02T05:09:47.822Z,2.28
2022-09-02T05:12:19.686Z,1.77
2022-09-02T05:15:00.363Z,1.50
2022-09-02T05:17:33.293Z,2.00
2022-09-02T05:20:03.775Z,1.83
2022-09-02T05:22:37.881Z,2.03
2022-09-02T05:25:11.520Z,1.77
2022-09-02T05:27:40.807Z,1.90
2022-09-02T05:30:11.134Z,1.67
2022-09-02T05:32:41.541Z,2.17
2022-09-02T05:35:13.925Z,2.00
2022-09-02T05:37:42.831Z,2.22
2022-09-02T05:40:14.957Z,1.83
2022-09-02T05:42:45.459Z,1.55
2022-09-02T05:45:18.299Z,1.75
2022-09-02T05:47:48.772Z,1.67
2022-09-02T05:50:18.268Z,1.58
2022-09-02T05:52:52.399Z,1.83
2022-09-02T05:55:25.023Z,2.00
2022-09-02T05:57:54.272Z,1.73
2022-09-02T06:00:24.641Z,2.30
2022-09-02T06:03:01.086Z,1.45
2022-09-02T06:05:36.096Z,1.63
2022-09-02T06:08:14.893Z,1.70
2022-09-02T06:10:44.964Z,1.77
2022-09-02T06:13:22.999Z,2.05
2022-09-02T06:15:55.989Z,2.30
2022-09-02T06:18:29.340Z,1.50
2022-09-02T06:21:00.414Z,1.70
2022-09-02T06:23:36.052Z,1.95
2022-09-02T06:26:07.593Z,1.60
2022-09-02T06:28:37.357Z,1.58
2022-09-02T06:31:10.961Z,1.40
2022-09-02T06:33:39.507Z,1.38
2022-09-02T06:36:10.825Z,1.20
2022-09-02T06:38:45.619Z,1.35
2022-09-02T06:41:19.870Z,1.05
2022-09-02T06:43:48.564Z,1.15
2022-09-02T06:46:25.355Z,1.20
2022-09-02T06:48:57.234Z,1.25
2022-09-02T06:51:28.608Z,1.13
2022-09-02T06:53:59.175Z,1.20
2022-09-02T06:56:37.094Z,1.27
2022-09-02T06:59:07.750Z,1.20
2022-09-02T07:01:51.845Z,1.23
2022-09-02T07:04:41.788Z,1.10
2022-09-02T07:07:13.903Z,0.95
2022-09-02T07:09:50.671Z,1.30
2022-09-02T07:12:21.388Z,1.55
2022-09-02T07:15:12.085Z,1.40
2022-09-02T07:17:42.337Z,1.27
2022-09-02T07:20:15.318Z,0.85
2022-09-02T07:25:21.101Z,1.33
2022-09-02T07:27:53.195Z,1.38
2022-09-02T07:30:22.190Z,1.00
2022-09-02T07:32:56.863Z,0.90
2022-09-02T07:35:28.453Z,1.02
2022-09-02T07:37:57.953Z,0.98
2022-09-02T07:40:26.765Z,1.05
2022-09-02T07:42:58.179Z,0.75
2022-09-02T07:45:28.107Z,1.17
2022-09-02T07:47:56.753Z,0.85
2022-09-02T07:50:27.288Z,1.30
2022-09-02T07:52:57.943Z,1.13
2022-09-02T07:58:00.149Z,1.10
2022-09-02T08:00:29.103Z,1.05
2022-09-02T08:03:04.353Z,0.82
2022-09-02T08:05:38.877Z,1.15
2022-09-02T08:08:08.199Z,0.90
2022-09-02T08:10:38.665Z,0.93
2022-09-02T08:13:10.752Z,0.70
2022-09-02T08:18:08.538Z,1.02
2022-09-02T08:20:47.965Z,0.90
2022-09-02T08:23:25.684Z,0.93
2022-09-02T08:26:05.857Z,0.70
2022-09-02T08:28:36.451Z,0.70
2022-09-02T08:31:08.201Z,0.40
2022-09-02T08:33:37.397Z,0.45
2022-09-02T08:36:07.086Z,0.50
2022-09-02T08:38:37.053Z,0.60
2022-09-02T08:41:15.158Z,0.50
2022-09-02T08:43:47.327Z,0.40
2022-09-02T08:46:18.659Z,0.40
2022-09-02T08:48:53.170Z,0.50
2022-09-02T08:51:32.090Z,0.50
2022-09-02T08:54:11.458Z,0.80
2022-09-02T08:56:42.310Z,0.75
2022-09-02T08:59:15.228Z,1.00
2022-09-02T09:01:47.727Z,0.70
2022-09-02T09:04:35.981Z,0.95
2022-09-02T09:07:24.972Z,0.63
2022-09-02T09:10:11.024Z,0.60
2022-09-02T09:13:09.236Z,0.57
2022-09-02T09:15:50.409Z,0.70
2022-09-02T09:18:22.219Z,0.98
2022-09-02T09:23:33.989Z,0.63
2022-09-02T09:26:09.114Z,0.50
2022-09-02T09:28:43.930Z,0.32
2022-09-02T09:31:17.165Z,0.50
2022-09-02T09:34:03.213Z,0.63
2022-09-02T09:36:53.807Z,0.50
2022-09-02T09:39:25.841Z,0.32
2022-09-02T09:41:56.271Z,0.50
2022-09-02T09:44:45.186Z,0.50
2022-09-02T09:47:22.999Z,0.60
2022-09-02T09:49:53.249Z,0.80
2022-09-02T09:52:27.413Z,0.57
2022-09-02T09:55:25.133Z,0.45
2022-09-02T09:57:54.682Z,0.60
2022-09-02T10:00:29.411Z,0.30
2022-09-02T10:03:02.890Z,0.38
2022-09-02T10:05:35.598Z,0.50
2022-09-02T10:08:08.297Z,0.45
2022-09-02T10:10:57.844Z,0.43
2022-09-02T10:13:30.216Z,0.45
2022-09-02T10:16:24.826Z,0.73
2022-09-02T10:19:00.790Z,0.40
2022-09-02T10:21:51.938Z,0.50
2022-09-02T10:24:43.073Z,0.40
2022-09-02T10:27:17.968Z,0.52
2022-09-02T10:29:57.128Z,0.60
2022-09-02T10:32:44.173Z,0.60
2022-09-02T10:35:23.326Z,0.45
2022-09-02T10:38:07.994Z,0.50
2022-09-02T10:40:44.781Z,0.65
2022-09-02T10:43:29.242Z,0.30
2022-09-02T10:46:02.431Z,0.45
2022-09-02T10:48:46.444Z,0.43
2022-09-02T10:51:29.129Z,0.40
2022-09-02T10:54:14.798Z,0.30
2022-09-02T10:56:51.248Z,0.57
2022-09-02T10:59:23.894Z,0.40
2022-09-02T11:01:57.198Z,0.40
2022-09-02T11:04:39.186Z,0.60
2022-09-02T11:09:46.122Z,0.30
2022-09-02T11:12:22.116Z,0.47
2022-09-02T11:15:04.429Z,0.50
2022-09-02T11:17:41.009Z,0.77
2022-09-02T11:20:16.536Z,0.50
2022-09-02T11:22:56.444Z,0.40
2022-09-02T11:25:29.256Z,0.47
2022-09-02T11:28:07.172Z,0.32
2022-09-02T11:30:45.008Z,0.60
2022-09-02T11:33:20.969Z,0.40
2022-09-02T11:35:51.060Z,0.80
2022-09-02T11:38:34.934Z,0.40
2022-09-02T11:41:36.869Z,0.50
2022-09-02T11:44:29.375Z,0.40
2022-09-02T11:47:20.489Z,0.40
2022-09-02T11:50:24.510Z,0.30
2022-09-02T11:53:05.105Z,0.20
2022-09-02T11:55:38.639Z,0.40
2022-09-02T11:58:07.170Z,0.28
2022-09-02T12:00:38.182Z,0.55
2022-09-02T12:03:38.850Z,0.30
2022-09-02T12:06:13.538Z,0.40
2022-09-02T12:09:05.270Z,0.50
2022-09-02T12:11:47.214Z,0.40
2022-09-02T12:15:07.456Z,0.40
2022-09-02T12:18:11.173Z,0.55
2022-09-02T12:21:16.650Z,0.32
2022-09-02T12:24:26.391Z,0.30
2022-09-02T12:27:24.709Z,0.50
2022-09-02T12:29:54.177Z,0.30
2022-09-02T12:33:08.189Z,0.40
2022-09-02T12:35:57.899Z,0.30
2022-09-02T12:38:33.357Z,0.40
2022-09-02T12:41:24.063Z,0.40
2022-09-02T12:44:12.595Z,0.30
2022-09-02T12:46:54.617Z,0.25
2022-09-02T12:49:44.047Z,0.20
2022-09-02T12:52:34.559Z,0.20
2022-09-02T12:55:06.139Z,0.25
2022-09-02T12:57:43.407Z,0.35
2022-09-02T13:00:20.088Z,0.30
2022-09-02T13:03:03.372Z,0.50
2022-09-02T13:05:49.018Z,0.30
2022-09-02T13:08:53.919Z,0.40
2022-09-02T13:12:13.109Z,0.38
2022-09-02T13:15:00.183Z,0.35
2022-09-02T13:17:48.326Z,0.20
2022-09-02T13:20:47.190Z,0.30
2022-09-02T13:23:44.148Z,0.40
2022-09-02T13:26:48.799Z,0.32
2022-09-02T13:30:00.385Z,0.50
2022-09-02T13:32:31.968Z,1.33
2022-09-02T13:35:05.752Z,0.70
2022-09-02T13:37:37.309Z,0.90
2022-09-02T13:40:20.331Z,0.50
2022-09-02T13:42:51.079Z,0.35
2022-09-02T13:45:22.481Z,0.40
2022-09-02T13:47:53.982Z,0.50
2022-09-02T13:50:27.597Z,0.30
2022-09-02T13:55:53.163Z,0.30
2022-09-02T14:01:25.844Z,0.47
2022-09-02T14:03:58.998Z,0.35
2022-09-02T14:06:32.062Z,0.22
2022-09-02T14:09:04.080Z,0.50
2022-09-02T14:11:39.959Z,0.25
2022-09-02T14:14:10.325Z,0.30
2022-09-02T14:16:39.312Z,0.30
2022-09-02T14:19:14.942Z,0.30
2022-09-02T14:21:50.102Z,0.30
2022-09-02T14:24:23.306Z,0.30
2022-09-02T14:26:54.237Z,0.40
2022-09-02T14:29:24.443Z,0.43
2022-09-02T14:32:12.626Z,0.30
2022-09-02T14:34:43.330Z,0.30
2022-09-02T14:37:25.726Z,0.20
2022-09-02T14:40:03.808Z,0.30
2022-09-02T14:42:32.566Z,0.35
2022-09-02T14:45:06.783Z,0.40
2022-09-02T14:47:39.236Z,0.50
2022-09-02T14:50:15.544Z,0.30
2022-09-02T14:52:52.216Z,0.20
2022-09-02T14:55:45.324Z,0.20
2022-09-02T14:58:14.782Z,0.30
2022-09-02T15:00:46.675Z,0.20
2022-09-02T15:05:45.081Z,0.47
2022-09-02T15:08:16.222Z,0.60
2022-09-02T15:10:46.327Z,0.20
2022-09-02T15:13:26.371Z,0.30
2022-09-02T15:15:57.146Z,0.30
2022-09-02T15:18:27.790Z,0.30
2022-09-02T15:20:57.907Z,0.40
2022-09-02T15:23:32.570Z,0.20
2022-09-02T15:26:03.958Z,0.35
2022-09-02T15:28:34.098Z,1.05
2022-09-02T15:31:04.017Z,1.20
2022-09-02T15:33:33.036Z,0.75
2022-09-02T15:36:09.502Z,0.90
2022-09-02T15:38:41.312Z,0.70
2022-09-02T15:41:18.901Z,1.35
2022-09-02T15:43:49.139Z,0.90
2022-09-02T15:46:23.733Z,0.80
2022-09-02T15:48:53.480Z,1.63
2022-09-02T15:51:24.168Z,2.00
2022-09-02T15:53:58.411Z,1.60
2022-09-02T15:56:28.597Z,1.00
2022-09-02T15:59:01.302Z,1.15
2022-09-02T16:01:33.629Z,0.88
2022-09-02T16:04:03.176Z,1.23
2022-09-02T16:06:33.246Z,0.80
2022-09-02T16:09:04.029Z,0.70
2022-09-02T16:11:33.608Z,0.50
2022-09-02T16:14:02.246Z,0.50
2022-09-02T16:16:30.853Z,0.20
2022-09-02T16:18:59.779Z,0.40
2022-09-02T16:21:30.268Z,0.45
2022-09-02T16:23:58.999Z,0.40
2022-09-02T16:26:30.567Z,0.57
2022-09-02T16:29:01.179Z,0.22
2022-09-02T16:31:32.791Z,0.20
2022-09-02T16:34:03.314Z,0.55
2022-09-02T16:36:33.938Z,0.40
2022-09-02T16:39:03.447Z,0.52
2022-09-02T16:41:35.626Z,0.35
2022-09-02T16:44:06.568Z,0.60
2022-09-02T16:49:06.506Z,0.90
2022-09-02T16:51:35.064Z,0.63
2022-09-02T16:54:06.005Z,1.20
2022-09-02T16:56:38.175Z,0.95
2022-09-02T16:59:09.238Z,1.35
2022-09-02T17:01:39.023Z,1.75
2022-09-02T17:04:08.997Z,2.95
2022-09-02T17:06:42.056Z,2.72
2022-09-02T17:09:11.201Z,2.35
2022-09-02T17:11:42.758Z,1.35
2022-09-02T17:16:46.639Z,2.83
2022-09-02T17:19:21.630Z,3.42
2022-09-02T17:21:52.266Z,3.90
2022-09-02T17:24:22.855Z,4.05
2022-09-02T17:26:56.471Z,4.00
2022-09-02T17:29:47.922Z,2.60
2022-09-02T17:32:18.446Z,2.33
2022-09-02T17:34:48.156Z,1.75
2022-09-02T17:37:18.632Z,1.90
2022-09-02T17:39:47.543Z,1.70
2022-09-02T17:42:16.921Z,1.33
2022-09-02T17:44:45.667Z,2.88
2022-09-02T17:47:16.455Z,2.50
2022-09-02T17:49:45.200Z,1.88
2022-09-02T17:52:15.686Z,2.45
2022-09-02T17:54:44.778Z,1.70
2022-09-02T17:57:43.206Z,1.20
2022-09-02T18:00:22.531Z,1.10
2022-09-02T18:03:25.836Z,1.98
2022-09-02T18:06:16.644Z,1.38
2022-09-02T18:08:53.042Z,0.80
2022-09-02T18:11:23.391Z,1.10
2022-09-02T18:14:04.525Z,0.93
2022-09-02T18:16:37.145Z,1.03
2022-09-02T18:19:14.408Z,1.00
2022-09-02T18:21:53.487Z,0.88
2022-09-02T18:24:32.310Z,1.17
2022-09-02T18:27:11.869Z,1.08
2022-09-02T18:29:54.324Z,1.15
2022-09-02T18:32:37.318Z,1.02
2022-09-02T18:35:23.811Z,1.08
2022-09-02T18:38:02.288Z,1.10
2022-09-02T18:40:44.272Z,1.20
2022-09-02T18:43:22.319Z,1.30
2022-09-02T18:45:54.824Z,1.60
2022-09-02T18:48:27.872Z,2.28
2022-09-02T18:51:00.398Z,2.42
2022-09-02T18:53:34.004Z,3.25
2022-09-02T18:56:07.171Z,3.67
2022-09-02T18:58:41.099Z,4.20
2022-09-02T19:01:19.026Z,3.63
2022-09-02T19:03:47.739Z,2.85
2022-09-02T19:06:19.406Z,3.03
2022-09-02T19:08:50.425Z,2.58
2022-09-02T19:11:20.114Z,2.60
2022-09-02T19:13:51.180Z,2.53
2022-09-02T19:16:23.788Z,2.42
2022-09-02T19:18:52.941Z,2.55
2022-09-02T19:21:31.658Z,2.35
2022-09-02T19:24:02.192Z,2.00
2022-09-02T19:26:30.731Z,2.30
2022-09-02T19:28:59.818Z,2.00
2022-09-02T19:31:36.666Z,2.28
2022-09-02T19:34:08.671Z,2.83
2022-09-02T19:36:44.371Z,2.80
2022-09-02T19:39:13.519Z,2.38
2022-09-02T19:41:42.286Z,2.38
2022-09-02T19:44:14.436Z,2.20
2022-09-02T19:49:41.123Z,2.33
2022-09-02T19:52:11.985Z,2.67
2022-09-02T19:54:42.199Z,2.10
2022-09-02T19:57:11.046Z,2.05
2022-09-02T19:59:40.575Z,2.42
2022-09-02T20:02:12.692Z,2.05
2022-09-02T20:04:41.631Z,2.20
2022-09-02T20:07:11.545Z,2.05
2022-09-02T20:09:41.304Z,2.30
2022-09-02T20:12:12.510Z,2.35
2022-09-02T20:14:41.498Z,2.53
2022-09-02T20:17:16.007Z,2.10
2022-09-02T20:19:45.070Z,2.20
2022-09-02T20:22:15.937Z,2.70
2022-09-02T20:24:45.056Z,2.33
2022-09-02T20:27:23.453Z,2.90
2022-09-02T20:30:12.154Z,2.80
2022-09-02T20:32:53.826Z,2.33
2022-09-02T20:35:57.475Z,2.65
2022-09-02T20:38:50.630Z,2.38
2022-09-02T20:41:30.919Z,2.15
2022-09-02T20:44:14.794Z,2.50
2022-09-02T20:46:56.612Z,1.73
2022-09-02T20:49:54.251Z,1.88
2022-09-02T20:52:31.475Z,1.95
2022-09-02T20:55:06.934Z,1.98
2022-09-02T20:58:13.854Z,1.88
2022-09-02T21:01:01.381Z,2.28
2022-09-02T21:03:43.226Z,1.88
2022-09-02T21:06:16.960Z,1.90
2022-09-02T21:08:58.395Z,2.20
2022-09-02T21:11:32.415Z,1.95
2022-09-02T21:14:08.331Z,2.67
2022-09-02T21:16:53.739Z,2.08
2022-09-02T21:19:30.524Z,2.45
2022-09-02T21:22:06.734Z,2.00
2022-09-02T21:24:40.611Z,2.33
2022-09-02T21:27:15.797Z,2.70
2022-09-02T21:29:50.965Z,2.70
2022-09-02T21:32:28.473Z,2.72
2022-09-02T21:35:02.272Z,2.92
2022-09-02T21:37:34.807Z,3.08
2022-09-02T21:40:08.414Z,2.80
2022-09-02T21:43:00.891Z,2.70
2022-09-02T21:45:41.808Z,2.70
2022-09-02T21:48:24.158Z,2.70
2022-09-02T21:50:59.499Z,2.55
2022-09-02T21:53:46.488Z,2.40
2022-09-02T21:56:27.540Z,2.60
2022-09-02T21:59:18.094Z,2.60
2022-09-02T22:01:55.012Z,2.85
2022-09-02T22:04:40.713Z,2.47
2022-09-02T22:07:19.194Z,2.63
2022-09-02T22:09:55.972Z,3.35
2022-09-02T22:12:26.871Z,2.95
2022-09-02T22:15:04.334Z,2.53
2022-09-02T22:17:48.408Z,2.58
2022-09-02T22:20:24.278Z,3.10
2022-09-02T22:22:55.822Z,2.90
2022-09-02T22:25:27.100Z,2.85
2022-09-02T22:28:02.700Z,3.13
2022-09-02T22:30:32.836Z,3.25
2022-09-02T22:33:08.999Z,2.13
2022-09-02T22:35:43.101Z,2.85
2022-09-02T22:38:26.677Z,3.00
2022-09-02T22:40:59.535Z,2.60
2022-09-02T22:43:36.068Z,2.83
2022-09-02T22:49:18.503Z,2.47
2022-09-02T22:52:09.148Z,2.55
2022-09-02T22:54:37.840Z,2.33
2022-09-02T22:57:18.887Z,2.42
2022-09-02T23:00:02.544Z,2.80
2022-09-02T23:02:36.454Z,2.63
2022-09-02T23:05:37.413Z,2.58
2022-09-02T23:08:07.442Z,2.28
2022-09-02T23:10:40.722Z,2.78
2022-09-02T23:13:20.143Z,2.65
2022-09-02T23:15:59.160Z,2.80
2022-09-02T23:18:39.934Z,2.67
2022-09-02T23:21:22.629Z,2.83
2022-09-02T23:24:04.156Z,2.67
2022-09-02T23:26:42.249Z,2.38
2022-09-02T23:29:18.431Z,2.80
2022-09-02T23:32:06.747Z,2.65
2022-09-02T23:34:54.146Z,2.40
2022-09-02T23:37:35.119Z,2.40
2022-09-02T23:40:11.684Z,2.17
2022-09-02T23:42:41.042Z,2.10
2022-09-02T23:45:21.941Z,2.63
2022-09-02T23:48:25.746Z,2.15
2022-09-02T23:51:07.202Z,2.30
2022-09-02T23:53:42.078Z,2.28
2022-09-02T23:56:23.881Z,2.45
2022-09-02T23:59:11.899Z,2.28
