createdAt,value
2019-06-08T00:00:39.330Z,996.2
2019-06-08T00:01:40.028Z,996.1
2019-06-08T00:02:40.734Z,996.0
2019-06-08T00:03:41.435Z,996.0
2019-06-08T00:04:42.127Z,996.0
2019-06-08T00:05:42.830Z,995.9
2019-06-08T00:06:43.527Z,995.9
2019-06-08T00:07:44.206Z,995.8
2019-06-08T00:08:44.901Z,995.6
2019-06-08T00:09:45.596Z,995.6
2019-06-08T00:10:46.251Z,995.7
2019-06-08T00:11:46.950Z,995.6
2019-06-08T00:12:47.638Z,995.5
2019-06-08T00:13:48.329Z,995.4
2019-06-08T00:14:49.039Z,995.4
2019-06-08T00:15:49.728Z,995.5
2019-06-08T00:16:50.424Z,995.5
2019-06-08T00:17:51.120Z,995.6
2019-06-08T00:18:51.818Z,995.6
2019-06-08T00:19:52.502Z,995.7
2019-06-08T00:20:53.189Z,995.7
2019-06-08T00:21:53.882Z,995.8
2019-06-08T00:22:54.566Z,995.9
2019-06-08T00:23:55.727Z,995.9
2019-06-08T00:24:56.373Z,995.9
2019-06-08T00:25:57.081Z,995.9
2019-06-08T00:26:57.733Z,995.9
2019-06-08T00:27:58.424Z,995.9
2019-06-08T00:28:59.117Z,995.8
2019-06-08T00:29:59.805Z,995.9
2019-06-08T00:31:00.502Z,995.9
2019-06-08T00:32:01.189Z,996.0
2019-06-08T00:33:01.878Z,996.1
2019-06-08T00:34:02.571Z,996.0
2019-06-08T00:35:03.261Z,995.9
2019-06-08T00:36:03.945Z,995.9
2019-06-08T00:37:04.634Z,995.9
2019-06-08T00:38:05.324Z,995.9
2019-06-08T00:39:06.016Z,995.9
2019-06-08T00:40:06.707Z,995.8
2019-06-08T00:41:07.402Z,995.9
2019-06-08T00:42:08.100Z,995.8
2019-06-08T00:43:08.802Z,995.8
2019-06-08T00:44:09.496Z,995.8
2019-06-08T00:45:10.194Z,995.8
2019-06-08T00:46:10.877Z,995.9
2019-06-08T00:47:11.572Z,996.0
2019-06-08T00:48:12.272Z,996.0
2019-06-08T00:49:12.951Z,995.9
2019-06-08T00:50:13.638Z,996.0
2019-06-08T00:51:14.329Z,996.0
2019-06-08T00:52:15.021Z,996.1
2019-06-08T00:53:16.989Z,996.0
2019-06-08T00:54:17.357Z,996.0
2019-06-08T00:55:17.403Z,996.1
2019-06-08T00:56:17.769Z,996.1
2019-06-08T00:57:19.592Z,996.0
2019-06-08T00:58:20.406Z,996.0
2019-06-08T00:59:19.991Z,996.0
2019-06-08T01:00:20.547Z,995.9
2019-06-08T01:01:24.274Z,996.0
2019-06-08T01:02:22.584Z,996.0
2019-06-08T01:03:23.823Z,996.0
2019-06-08T01:04:23.303Z,996.0
2019-06-08T01:05:24.068Z,996.1
2019-06-08T01:06:25.018Z,996.1
2019-06-08T01:07:26.310Z,996.1
2019-06-08T01:08:27.383Z,996.1
2019-06-08T01:09:26.749Z,996.1
2019-06-08T01:10:27.603Z,996.2
2019-06-08T01:11:28.853Z,996.1
2019-06-08T01:12:29.055Z,996.1
2019-06-08T01:13:29.485Z,996.2
2019-06-08T01:14:30.173Z,996.2
2019-06-08T01:15:34.104Z,996.2
2019-06-08T01:16:31.526Z,996.2
2019-06-08T01:17:32.212Z,996.2
2019-06-08T01:18:32.905Z,996.3
2019-06-08T01:19:33.594Z,996.2
2019-06-08T01:20:34.294Z,996.1
2019-06-08T01:21:34.981Z,996.2
2019-06-08T01:22:35.661Z,996.1
2019-06-08T01:23:36.390Z,996.1
2019-06-08T01:24:37.405Z,996.0
2019-06-08T01:25:38.008Z,996.2
2019-06-08T01:26:38.698Z,996.2
2019-06-08T01:27:39.384Z,996.2
2019-06-08T01:28:40.075Z,996.2
2019-06-08T01:29:40.766Z,996.2
2019-06-08T01:30:41.455Z,996.2
2019-06-08T01:31:42.180Z,996.2
2019-06-08T01:32:42.839Z,996.2
2019-06-08T01:33:43.521Z,996.3
2019-06-08T01:34:44.216Z,996.3
2019-06-08T01:35:44.899Z,996.2
2019-06-08T01:36:45.583Z,996.2
2019-06-08T01:37:46.279Z,996.2
2019-06-08T01:38:46.964Z,996.2
2019-06-08T01:39:47.659Z,996.2
2019-06-08T01:40:48.349Z,996.2
2019-06-08T01:41:49.036Z,996.3
2019-06-08T01:42:49.726Z,996.3
2019-06-08T01:43:50.415Z,996.4
2019-06-08T01:44:51.134Z,996.3
2019-06-08T01:45:51.815Z,996.3
2019-06-08T01:46:52.526Z,996.1
2019-06-08T01:47:53.206Z,996.2
2019-06-08T01:48:53.902Z,996.2
2019-06-08T01:49:54.589Z,996.2
2019-06-08T01:50:55.274Z,996.2
2019-06-08T01:51:55.965Z,996.2
2019-06-08T01:52:56.656Z,996.3
2019-06-08T01:53:57.377Z,996.2
2019-06-08T01:54:58.028Z,996.3
2019-06-08T01:55:58.719Z,996.3
2019-06-08T01:56:59.409Z,996.3
2019-06-08T01:58:00.101Z,996.3
2019-06-08T01:59:00.798Z,996.3
2019-06-08T02:00:28.690Z,996.3
2019-06-08T02:01:02.172Z,996.3
2019-06-08T02:02:02.863Z,996.3
2019-06-08T02:03:03.547Z,996.4
2019-06-08T02:04:04.249Z,996.3
2019-06-08T02:05:04.942Z,996.1
2019-06-08T02:06:05.627Z,996.1
2019-06-08T02:07:06.359Z,996.1
2019-06-08T02:08:07.005Z,996.1
2019-06-08T02:09:07.692Z,996.1
2019-06-08T02:10:08.378Z,996.1
2019-06-08T02:11:09.067Z,996.1
2019-06-08T02:12:09.760Z,996.1
2019-06-08T02:13:10.448Z,996.1
2019-06-08T02:14:11.135Z,996.2
2019-06-08T02:15:11.822Z,996.2
2019-06-08T02:16:12.519Z,996.2
2019-06-08T02:17:13.259Z,996.2
2019-06-08T02:18:13.884Z,996.2
2019-06-08T02:19:14.579Z,996.2
2019-06-08T02:20:15.269Z,996.2
2019-06-08T02:21:15.960Z,996.3
2019-06-08T02:22:16.652Z,996.3
2019-06-08T02:23:17.309Z,996.2
2019-06-08T02:24:17.998Z,996.2
2019-06-08T02:25:18.692Z,996.2
2019-06-08T02:26:19.379Z,996.1
2019-06-08T02:27:20.067Z,996.1
2019-06-08T02:28:20.754Z,996.1
2019-06-08T02:29:21.446Z,996.2
2019-06-08T02:30:22.130Z,996.2
2019-06-08T02:31:22.818Z,996.2
2019-06-08T02:32:23.507Z,996.3
2019-06-08T02:33:24.321Z,996.3
2019-06-08T02:34:25.142Z,996.2
2019-06-08T02:35:25.722Z,996.2
2019-06-08T02:36:28.605Z,996.2
2019-06-08T02:37:28.696Z,996.2
2019-06-08T02:38:29.762Z,996.2
2019-06-08T02:39:28.618Z,996.2
2019-06-08T02:40:30.224Z,996.1
2019-06-08T02:41:30.793Z,996.1
2019-06-08T02:42:31.109Z,996.1
2019-06-08T02:43:31.208Z,996.2
2019-06-08T02:44:32.241Z,996.2
2019-06-08T02:45:34.129Z,996.2
2019-06-08T02:46:35.404Z,996.2
2019-06-08T02:47:34.498Z,996.2
2019-06-08T02:48:37.261Z,996.3
2019-06-08T02:49:35.513Z,996.3
2019-06-08T02:50:37.361Z,996.3
2019-06-08T02:51:38.079Z,996.3
2019-06-08T02:52:38.288Z,996.3
2019-06-08T02:53:38.449Z,996.3
2019-06-08T02:54:39.803Z,996.3
2019-06-08T02:55:39.530Z,996.2
2019-06-08T02:56:41.089Z,996.3
2019-06-08T02:57:40.817Z,996.3
2019-06-08T02:58:41.510Z,996.3
2019-06-08T02:59:42.201Z,996.3
2019-06-08T03:00:42.902Z,996.3
2019-06-08T03:01:43.588Z,996.4
2019-06-08T03:02:44.280Z,996.4
2019-06-08T03:03:44.978Z,996.3
2019-06-08T03:04:45.664Z,996.3
2019-06-08T03:05:46.361Z,996.4
2019-06-08T03:06:47.048Z,996.4
2019-06-08T03:07:47.740Z,996.5
2019-06-08T03:08:48.541Z,996.4
2019-06-08T03:09:49.121Z,996.5
2019-06-08T03:10:49.812Z,996.5
2019-06-08T03:11:50.509Z,996.5
2019-06-08T03:12:51.217Z,996.6
2019-06-08T03:13:51.904Z,996.6
2019-06-08T03:14:52.606Z,996.6
2019-06-08T03:15:53.299Z,996.6
2019-06-08T03:16:53.979Z,996.6
2019-06-08T03:17:54.668Z,996.5
2019-06-08T03:18:55.364Z,996.4
2019-06-08T03:19:56.053Z,996.5
2019-06-08T03:20:56.751Z,996.5
2019-06-08T03:21:57.437Z,996.5
2019-06-08T03:22:58.130Z,996.5
2019-06-08T03:23:58.830Z,996.6
2019-06-08T03:24:59.539Z,996.7
2019-06-08T03:26:00.234Z,996.8
2019-06-08T03:27:00.926Z,996.7
2019-06-08T03:28:01.616Z,996.8
2019-06-08T03:29:02.323Z,996.8
2019-06-08T03:30:16.211Z,996.8
2019-06-08T03:31:03.727Z,996.9
2019-06-08T03:32:04.409Z,996.8
2019-06-08T03:33:05.088Z,996.8
2019-06-08T03:34:05.803Z,996.8
2019-06-08T03:35:06.458Z,996.9
2019-06-08T03:36:07.296Z,996.9
2019-06-08T03:37:07.837Z,996.9
2019-06-08T03:38:08.535Z,997.1
2019-06-08T03:39:09.216Z,997.0
2019-06-08T03:40:09.926Z,996.9
2019-06-08T03:41:10.607Z,996.9
2019-06-08T03:42:11.302Z,996.8
2019-06-08T03:43:12.007Z,996.7
2019-06-08T03:44:12.689Z,996.6
2019-06-08T03:45:13.384Z,996.7
2019-06-08T03:46:14.078Z,996.7
2019-06-08T03:47:14.736Z,996.7
2019-06-08T03:48:15.436Z,996.7
2019-06-08T03:49:16.134Z,996.7
2019-06-08T03:50:16.836Z,996.8
2019-06-08T03:51:17.506Z,996.7
2019-06-08T03:52:18.204Z,996.6
2019-06-08T03:53:18.893Z,996.7
2019-06-08T03:54:19.585Z,996.9
2019-06-08T03:55:20.276Z,996.8
2019-06-08T03:56:20.982Z,996.7
2019-06-08T03:57:21.676Z,996.7
2019-06-08T03:58:22.405Z,996.8
2019-06-08T03:59:23.067Z,996.8
2019-06-08T04:00:23.729Z,996.8
2019-06-08T04:01:24.425Z,996.9
2019-06-08T04:02:25.120Z,996.8
2019-06-08T04:03:25.809Z,996.9
2019-06-08T04:04:26.511Z,996.8
2019-06-08T04:05:27.198Z,996.8
2019-06-08T04:06:27.892Z,996.8
2019-06-08T04:07:28.596Z,996.8
2019-06-08T04:08:29.275Z,996.8
2019-06-08T04:09:29.974Z,996.9
2019-06-08T04:10:30.658Z,996.9
2019-06-08T04:11:31.356Z,996.9
2019-06-08T04:12:32.059Z,996.8
2019-06-08T04:13:32.747Z,996.8
2019-06-08T04:14:33.496Z,996.8
2019-06-08T04:15:34.155Z,996.9
2019-06-08T04:16:34.816Z,996.9
2019-06-08T04:17:35.600Z,996.8
2019-06-08T04:18:37.935Z,996.8
2019-06-08T04:19:38.088Z,996.9
2019-06-08T04:20:38.036Z,996.9
2019-06-08T04:21:40.129Z,996.9
2019-06-08T04:22:40.395Z,996.9
2019-06-08T04:23:40.503Z,997.0
2019-06-08T04:24:42.312Z,997.0
2019-06-08T04:25:42.541Z,996.9
2019-06-08T04:26:42.943Z,997.0
2019-06-08T04:27:42.485Z,996.9
2019-06-08T04:28:44.723Z,997.0
2019-06-08T04:29:44.033Z,996.9
2019-06-08T04:30:45.299Z,996.9
2019-06-08T04:31:46.045Z,996.8
2019-06-08T04:32:47.511Z,996.9
2019-06-08T04:33:46.821Z,996.9
2019-06-08T04:34:47.992Z,997.0
2019-06-08T04:35:48.020Z,997.1
2019-06-08T04:36:50.395Z,997.0
2019-06-08T04:37:50.499Z,996.9
2019-06-08T04:38:50.288Z,997.0
2019-06-08T04:39:50.966Z,997.0
2019-06-08T04:40:51.471Z,997.0
2019-06-08T04:41:52.167Z,997.1
2019-06-08T04:42:52.856Z,997.1
2019-06-08T04:43:53.551Z,997.1
2019-06-08T04:44:54.244Z,997.2
2019-06-08T04:45:54.952Z,997.2
2019-06-08T04:46:55.637Z,997.3
2019-06-08T04:47:56.330Z,997.2
2019-06-08T04:48:57.094Z,997.2
2019-06-08T04:49:57.790Z,997.3
2019-06-08T04:50:58.480Z,997.3
2019-06-08T04:51:59.168Z,997.3
2019-06-08T04:52:59.858Z,997.4
2019-06-08T04:54:00.554Z,997.4
2019-06-08T04:55:01.249Z,997.4
2019-06-08T04:56:01.945Z,997.5
2019-06-08T04:57:02.635Z,997.3
2019-06-08T04:58:03.338Z,997.4
2019-06-08T04:59:04.029Z,997.4
2019-06-08T05:00:12.268Z,997.3
2019-06-08T05:01:05.405Z,997.4
2019-06-08T05:02:06.104Z,997.5
2019-06-08T05:03:06.797Z,997.4
2019-06-08T05:04:07.487Z,997.5
2019-06-08T05:05:08.183Z,997.4
2019-06-08T05:06:08.880Z,997.3
2019-06-08T05:07:09.566Z,997.4
2019-06-08T05:08:10.267Z,997.5
2019-06-08T05:09:10.962Z,997.5
2019-06-08T05:10:11.652Z,997.4
2019-06-08T05:11:12.349Z,997.4
2019-06-08T05:12:13.048Z,997.4
2019-06-08T05:13:13.740Z,997.5
2019-06-08T05:14:14.425Z,997.4
2019-06-08T05:15:15.124Z,997.5
2019-06-08T05:16:15.823Z,997.5
2019-06-08T05:17:16.519Z,997.6
2019-06-08T05:18:17.205Z,997.5
2019-06-08T05:19:17.902Z,997.6
2019-06-08T05:20:18.629Z,997.5
2019-06-08T05:21:19.288Z,997.6
2019-06-08T05:22:19.988Z,997.4
2019-06-08T05:23:20.691Z,997.6
2019-06-08T05:24:21.374Z,997.5
2019-06-08T05:25:22.068Z,997.5
2019-06-08T05:26:22.762Z,997.6
2019-06-08T05:27:23.457Z,997.6
2019-06-08T05:28:24.154Z,997.7
2019-06-08T05:29:24.850Z,997.7
2019-06-08T05:30:28.118Z,997.7
2019-06-08T05:31:26.241Z,997.7
2019-06-08T05:32:26.991Z,997.7
2019-06-08T05:33:27.707Z,997.7
2019-06-08T05:34:28.424Z,997.9
2019-06-08T05:35:29.116Z,997.7
2019-06-08T05:36:29.811Z,997.8
2019-06-08T05:37:30.510Z,997.8
2019-06-08T05:38:31.204Z,997.7
2019-06-08T05:39:31.905Z,997.9
2019-06-08T05:40:32.613Z,998.0
2019-06-08T05:41:33.331Z,997.8
2019-06-08T05:42:34.031Z,997.8
2019-06-08T05:43:34.740Z,997.8
2019-06-08T05:44:35.421Z,997.9
2019-06-08T05:45:36.116Z,997.9
2019-06-08T05:46:36.821Z,997.9
2019-06-08T05:47:37.519Z,997.8
2019-06-08T05:48:39.659Z,997.9
2019-06-08T05:49:39.724Z,998.0
2019-06-08T05:50:55.869Z,997.9
2019-06-08T05:51:41.516Z,998.0
2019-06-08T05:52:41.846Z,997.9
2019-06-08T05:53:41.721Z,997.9
2019-06-08T05:54:42.403Z,998.0
2019-06-08T05:55:43.866Z,998.0
2019-06-08T05:56:43.925Z,997.9
2019-06-08T05:57:44.506Z,998.0
2019-06-08T05:58:45.976Z,998.0
2019-06-08T05:59:46.158Z,998.1
2019-06-08T06:00:46.596Z,998.0
2019-06-08T06:01:48.559Z,998.0
2019-06-08T06:02:48.914Z,998.1
2019-06-08T06:03:48.853Z,998.1
2019-06-08T06:04:52.179Z,998.2
2019-06-08T06:05:50.818Z,998.0
2019-06-08T06:06:51.078Z,998.1
2019-06-08T06:07:51.659Z,998.0
2019-06-08T06:08:52.350Z,998.1
2019-06-08T06:09:53.049Z,998.3
2019-06-08T06:10:53.739Z,998.1
2019-06-08T06:11:54.462Z,998.1
2019-06-08T06:12:55.162Z,998.1
2019-06-08T06:13:55.863Z,998.0
2019-06-08T06:14:56.547Z,998.2
2019-06-08T06:15:57.242Z,998.1
2019-06-08T06:16:57.939Z,998.2
2019-06-08T06:17:58.637Z,998.2
2019-06-08T06:18:59.344Z,998.3
2019-06-08T06:20:00.034Z,998.2
2019-06-08T06:21:10.339Z,998.3
2019-06-08T06:22:01.433Z,998.2
2019-06-08T06:23:02.140Z,998.3
2019-06-08T06:24:02.842Z,998.2
2019-06-08T06:25:03.535Z,998.3
2019-06-08T06:26:04.246Z,998.1
2019-06-08T06:27:04.920Z,998.2
2019-06-08T06:28:06.467Z,998.3
2019-06-08T06:29:06.326Z,998.4
2019-06-08T06:30:07.043Z,998.5
2019-06-08T06:31:07.749Z,998.2
2019-06-08T06:32:08.439Z,998.3
2019-06-08T06:33:09.137Z,998.4
2019-06-08T06:34:09.833Z,998.4
2019-06-08T06:35:10.541Z,998.3
2019-06-08T06:36:11.243Z,998.3
2019-06-08T06:37:11.945Z,998.5
2019-06-08T06:38:12.646Z,998.3
2019-06-08T06:39:13.355Z,998.5
2019-06-08T06:40:14.049Z,998.4
2019-06-08T06:41:14.748Z,998.4
2019-06-08T06:42:15.448Z,998.6
2019-06-08T06:43:16.152Z,998.5
2019-06-08T06:44:16.840Z,998.7
2019-06-08T06:45:17.536Z,998.6
2019-06-08T06:46:18.234Z,998.6
2019-06-08T06:47:18.926Z,998.6
2019-06-08T06:48:23.270Z,998.7
2019-06-08T06:49:20.318Z,998.7
2019-06-08T06:50:21.016Z,998.7
2019-06-08T06:51:26.214Z,998.8
2019-06-08T06:52:22.406Z,998.8
2019-06-08T06:53:23.103Z,998.8
2019-06-08T06:54:23.796Z,998.8
2019-06-08T06:55:25.435Z,998.8
2019-06-08T06:56:25.201Z,998.9
2019-06-08T06:57:25.887Z,998.9
2019-06-08T06:58:26.579Z,999.0
2019-06-08T06:59:27.275Z,999.0
2019-06-08T07:00:27.981Z,999.0
2019-06-08T07:01:28.681Z,999.0
2019-06-08T07:02:29.378Z,999.1
2019-06-08T07:03:30.067Z,999.1
2019-06-08T07:04:30.774Z,999.0
2019-06-08T07:05:31.474Z,999.2
2019-06-08T07:06:32.162Z,999.0
2019-06-08T07:07:32.856Z,999.0
2019-06-08T07:08:33.554Z,999.1
2019-06-08T07:09:34.268Z,999.2
2019-06-08T07:10:34.941Z,999.2
2019-06-08T07:11:35.644Z,999.2
2019-06-08T07:12:36.339Z,999.4
2019-06-08T07:13:37.030Z,999.3
2019-06-08T07:14:37.728Z,999.3
2019-06-08T07:15:41.839Z,999.3
2019-06-08T07:16:39.122Z,999.4
2019-06-08T07:17:39.832Z,999.5
2019-06-08T07:18:40.519Z,999.4
2019-06-08T07:19:41.213Z,999.4
2019-06-08T07:20:41.910Z,999.4
2019-06-08T07:21:42.613Z,999.5
2019-06-08T07:22:43.319Z,999.4
2019-06-08T07:23:44.024Z,999.4
2019-06-08T07:24:44.750Z,999.5
2019-06-08T07:25:46.275Z,999.5
2019-06-08T07:26:46.332Z,999.5
2019-06-08T07:27:46.789Z,999.6
2019-06-08T07:28:48.145Z,999.6
2019-06-08T07:29:48.592Z,999.5
2019-06-08T07:30:48.909Z,999.6
2019-06-08T07:31:50.325Z,999.5
2019-06-08T07:32:50.934Z,999.5
2019-06-08T07:33:51.943Z,999.7
2019-06-08T07:34:53.192Z,999.7
2019-06-08T07:35:53.435Z,999.7
2019-06-08T07:36:55.387Z,999.7
2019-06-08T07:37:55.527Z,999.7
2019-06-08T07:38:55.519Z,999.8
2019-06-08T07:39:56.259Z,999.7
2019-06-08T07:40:59.885Z,999.6
2019-06-08T07:41:57.499Z,999.7
2019-06-08T07:42:58.185Z,999.7
2019-06-08T07:43:58.883Z,999.7
2019-06-08T07:45:00.365Z,999.7
2019-06-08T07:46:00.295Z,999.8
2019-06-08T07:47:00.978Z,999.8
2019-06-08T07:48:01.676Z,999.8
2019-06-08T07:49:02.371Z,999.8
2019-06-08T07:50:04.732Z,999.6
2019-06-08T07:51:03.767Z,999.7
2019-06-08T07:52:10.226Z,999.9
2019-06-08T07:53:05.156Z,999.9
2019-06-08T07:54:05.863Z,999.9
2019-06-08T07:55:06.552Z,999.8
2019-06-08T07:56:07.256Z,999.8
2019-06-08T07:57:07.948Z,999.8
2019-06-08T07:58:08.643Z,999.9
2019-06-08T07:59:09.357Z,999.8
2019-06-08T08:00:10.055Z,999.7
2019-06-08T08:01:10.763Z,999.8
2019-06-08T08:02:11.436Z,999.8
2019-06-08T08:03:12.141Z,999.8
2019-06-08T08:04:12.836Z,999.9
2019-06-08T08:05:13.504Z,999.7
2019-06-08T08:06:14.250Z,999.8
2019-06-08T08:07:14.945Z,999.8
2019-06-08T08:08:15.652Z,1000.1
2019-06-08T08:09:16.355Z,999.9
2019-06-08T08:10:17.151Z,999.8
2019-06-08T08:11:17.737Z,999.9
2019-06-08T08:12:18.434Z,999.8
2019-06-08T08:13:19.134Z,999.8
2019-06-08T08:14:19.827Z,999.7
2019-06-08T08:15:20.532Z,999.7
2019-06-08T08:16:21.248Z,999.7
2019-06-08T08:17:21.925Z,999.8
2019-06-08T08:18:22.629Z,999.8
2019-06-08T08:19:23.327Z,999.8
2019-06-08T08:20:24.021Z,999.7
2019-06-08T08:21:26.382Z,999.8
2019-06-08T08:22:26.346Z,999.9
2019-06-08T08:23:27.443Z,999.9
2019-06-08T08:24:27.188Z,999.8
2019-06-08T08:25:28.181Z,999.8
2019-06-08T08:26:31.288Z,999.9
2019-06-08T08:27:28.894Z,999.9
2019-06-08T08:28:29.592Z,999.9
2019-06-08T08:29:31.476Z,999.9
2019-06-08T08:30:30.988Z,999.9
2019-06-08T08:31:31.689Z,999.8
2019-06-08T08:32:32.386Z,999.8
2019-06-08T08:33:33.085Z,1000.0
2019-06-08T08:34:33.789Z,999.9
2019-06-08T08:35:34.483Z,999.9
2019-06-08T08:36:35.184Z,999.9
2019-06-08T08:37:37.911Z,1000.0
2019-06-08T08:38:38.071Z,1000.0
2019-06-08T08:39:37.795Z,1000.0
2019-06-08T08:40:38.785Z,1000.0
2019-06-08T08:41:39.609Z,1000.0
2019-06-08T08:42:40.293Z,999.9
2019-06-08T08:43:41.007Z,999.9
2019-06-08T08:44:41.690Z,999.9
2019-06-08T08:45:42.392Z,1000.0
2019-06-08T08:46:43.119Z,1000.0
2019-06-08T08:47:43.802Z,999.9
2019-06-08T08:48:44.502Z,1000.0
2019-06-08T08:49:45.198Z,1000.0
2019-06-08T08:50:48.169Z,999.9
2019-06-08T08:51:47.686Z,1000.0
2019-06-08T08:52:47.780Z,1000.1
2019-06-08T08:53:48.188Z,1000.0
2019-06-08T08:54:50.758Z,1000.0
2019-06-08T08:55:49.857Z,1000.1
2019-06-08T08:56:52.187Z,1000.2
2019-06-08T08:57:52.158Z,1000.1
2019-06-08T08:58:52.451Z,1000.1
2019-06-08T08:59:54.703Z,1000.1
2019-06-08T09:00:54.105Z,1000.1
2019-06-08T09:01:54.687Z,1000.2
2019-06-08T09:03:18.932Z,1000.2
2019-06-08T09:03:56.883Z,1000.2
2019-06-08T09:04:57.966Z,1000.3
2019-06-08T09:05:59.801Z,1000.3
2019-06-08T09:07:01.018Z,1000.3
2019-06-08T09:07:58.832Z,1000.3
2019-06-08T09:09:00.790Z,1000.3
2019-06-08T09:10:01.497Z,1000.4
2019-06-08T09:11:03.234Z,1000.5
2019-06-08T09:12:04.167Z,1000.5
2019-06-08T09:13:04.457Z,1000.6
2019-06-08T09:14:05.134Z,1000.4
2019-06-08T09:15:03.890Z,1000.6
2019-06-08T09:16:04.366Z,1000.5
2019-06-08T09:17:04.246Z,1000.4
2019-06-08T09:18:04.783Z,1000.4
2019-06-08T09:19:08.305Z,1000.4
2019-06-08T09:20:11.051Z,1000.4
2019-06-08T09:21:08.419Z,1000.5
2019-06-08T09:22:08.596Z,1000.7
2019-06-08T09:23:15.740Z,1000.7
2019-06-08T09:24:09.012Z,1000.6
2019-06-08T09:25:12.773Z,1000.7
2019-06-08T09:26:13.037Z,1000.8
2019-06-08T09:27:11.116Z,1000.7
2019-06-08T09:28:12.017Z,1000.7
2019-06-08T09:29:12.721Z,1000.7
2019-06-08T09:30:13.447Z,1000.7
2019-06-08T09:31:14.145Z,1000.7
2019-06-08T09:32:14.877Z,1000.7
2019-06-08T09:33:15.583Z,1000.6
2019-06-08T09:34:19.272Z,1000.7
2019-06-08T09:35:18.728Z,1000.7
2019-06-08T09:36:17.871Z,1000.8
2019-06-08T09:37:18.600Z,1000.9
2019-06-08T09:38:19.225Z,1000.8
2019-06-08T09:39:19.937Z,1000.8
2019-06-08T09:40:20.634Z,1000.8
2019-06-08T09:41:21.337Z,1000.9
2019-06-08T09:42:22.041Z,1000.9
2019-06-08T09:43:22.737Z,1001.0
2019-06-08T09:44:23.464Z,1000.9
2019-06-08T09:45:24.146Z,1000.9
2019-06-08T09:46:27.656Z,1000.9
2019-06-08T09:47:27.880Z,1000.9
2019-06-08T09:48:28.578Z,1000.9
2019-06-08T09:49:28.019Z,1000.9
2019-06-08T09:50:27.837Z,1000.9
2019-06-08T09:51:28.643Z,1000.9
2019-06-08T09:52:29.010Z,1000.9
2019-06-08T09:53:37.153Z,1001.0
2019-06-08T09:54:30.489Z,1001.0
2019-06-08T09:55:31.132Z,1001.0
2019-06-08T09:56:31.822Z,1001.1
2019-06-08T09:57:32.519Z,1001.0
2019-06-08T09:58:33.242Z,1001.0
2019-06-08T09:59:33.920Z,1001.1
2019-06-08T10:00:34.607Z,1001.1
2019-06-08T10:01:35.317Z,1001.1
2019-06-08T10:02:36.003Z,1001.1
2019-06-08T10:03:38.964Z,1001.1
2019-06-08T10:04:38.766Z,1001.2
2019-06-08T10:05:39.497Z,1001.1
2019-06-08T10:06:40.921Z,1001.1
2019-06-08T10:07:40.886Z,1001.1
2019-06-08T10:08:41.748Z,1001.1
2019-06-08T10:09:43.497Z,1001.2
2019-06-08T10:10:43.150Z,1001.2
2019-06-08T10:11:43.849Z,1001.2
2019-06-08T10:12:44.546Z,1001.2
2019-06-08T10:13:47.641Z,1001.1
2019-06-08T10:14:48.787Z,1001.2
2019-06-08T10:15:48.652Z,1001.2
2019-06-08T10:16:47.850Z,1001.2
2019-06-08T10:17:48.135Z,1001.2
2019-06-08T10:18:51.477Z,1001.2
2019-06-08T10:19:49.473Z,1001.3
2019-06-08T10:20:50.177Z,1001.3
2019-06-08T10:21:50.863Z,1001.4
2019-06-08T10:22:51.564Z,1001.4
2019-06-08T10:23:52.280Z,1001.3
2019-06-08T10:24:52.963Z,1001.3
2019-06-08T10:25:54.801Z,1001.4
2019-06-08T10:26:55.198Z,1001.5
2019-06-08T10:27:55.198Z,1001.4
2019-06-08T10:28:58.680Z,1001.4
2019-06-08T10:29:58.705Z,1001.3
2019-06-08T10:30:59.667Z,1001.4
2019-06-08T10:31:57.845Z,1001.5
2019-06-08T10:33:01.450Z,1001.5
2019-06-08T10:34:03.032Z,1001.5
2019-06-08T10:35:02.672Z,1001.5
2019-06-08T10:36:03.624Z,1001.6
2019-06-08T10:37:07.891Z,1001.6
2019-06-08T10:38:07.932Z,1001.6
2019-06-08T10:39:07.321Z,1001.6
2019-06-08T10:40:05.657Z,1001.7
2019-06-08T10:41:10.435Z,1001.7
2019-06-08T10:42:07.448Z,1001.6
2019-06-08T10:43:09.387Z,1001.7
2019-06-08T10:44:11.165Z,1001.6
2019-06-08T10:45:12.491Z,1001.7
2019-06-08T10:46:16.112Z,1001.7
2019-06-08T10:47:11.558Z,1001.7
2019-06-08T10:48:09.949Z,1001.7
2019-06-08T10:49:14.443Z,1001.8
2019-06-08T10:50:15.361Z,1001.7
2019-06-08T10:51:13.136Z,1001.7
2019-06-08T10:52:12.726Z,1001.7
2019-06-08T10:53:15.855Z,1001.6
2019-06-08T10:54:14.143Z,1001.7
2019-06-08T10:55:14.822Z,1001.7
2019-06-08T10:56:15.519Z,1001.7
2019-06-08T10:57:18.193Z,1001.7
2019-06-08T10:58:19.422Z,1001.7
2019-06-08T10:59:18.496Z,1001.7
2019-06-08T11:00:22.561Z,1001.7
2019-06-08T11:01:19.135Z,1001.7
2019-06-08T11:02:19.740Z,1001.7
2019-06-08T11:03:20.446Z,1001.7
2019-06-08T11:04:21.135Z,1001.9
2019-06-08T11:05:21.871Z,1002.0
2019-06-08T11:06:22.549Z,1001.8
2019-06-08T11:07:23.237Z,1001.8
2019-06-08T11:08:23.952Z,1001.9
2019-06-08T11:09:24.645Z,1001.7
2019-06-08T11:10:25.352Z,1001.7
2019-06-08T11:11:28.397Z,1001.7
2019-06-08T11:12:28.301Z,1001.7
2019-06-08T11:13:28.273Z,1001.9
2019-06-08T11:14:28.123Z,1001.8
2019-06-08T11:15:29.715Z,1001.9
2019-06-08T11:16:29.530Z,1001.8
2019-06-08T11:17:30.223Z,1001.9
2019-06-08T11:18:30.924Z,1001.9
2019-06-08T11:19:31.639Z,1001.9
2019-06-08T11:20:32.334Z,1002.0
2019-06-08T11:21:33.024Z,1002.0
2019-06-08T11:22:33.738Z,1002.0
2019-06-08T11:23:34.425Z,1001.8
2019-06-08T11:24:35.158Z,1002.0
2019-06-08T11:25:37.663Z,1001.9
2019-06-08T11:26:39.988Z,1002.0
2019-06-08T11:27:38.795Z,1002.0
2019-06-08T11:28:38.291Z,1001.9
2019-06-08T11:29:38.616Z,1001.9
2019-06-08T11:30:39.315Z,1002.1
2019-06-08T11:31:40.033Z,1002.0
2019-06-08T11:32:40.730Z,1002.1
2019-06-08T11:33:41.419Z,1002.0
2019-06-08T11:34:42.139Z,1002.1
2019-06-08T11:35:42.854Z,1002.1
2019-06-08T11:36:43.529Z,1002.1
2019-06-08T11:37:44.227Z,1002.1
2019-06-08T11:38:44.943Z,1002.1
2019-06-08T11:39:45.625Z,1002.1
2019-06-08T11:40:47.844Z,1002.2
2019-06-08T11:41:48.483Z,1002.2
2019-06-08T11:42:48.532Z,1002.0
2019-06-08T11:43:48.412Z,1002.2
2019-06-08T11:44:51.183Z,1002.2
2019-06-08T11:45:49.830Z,1002.3
2019-06-08T11:46:50.554Z,1002.3
2019-06-08T11:47:51.199Z,1002.4
2019-06-08T11:48:51.894Z,1002.3
2019-06-08T11:49:52.598Z,1002.2
2019-06-08T11:50:53.315Z,1002.3
2019-06-08T11:51:54.057Z,1002.3
2019-06-08T11:52:54.697Z,1002.3
2019-06-08T11:53:55.403Z,1002.2
2019-06-08T11:54:57.325Z,1002.3
2019-06-08T11:55:58.523Z,1002.3
2019-06-08T11:56:57.684Z,1002.2
2019-06-08T11:57:58.597Z,1002.3
2019-06-08T11:58:58.872Z,1002.3
2019-06-08T11:59:59.574Z,1002.4
2019-06-08T12:01:01.834Z,1002.4
2019-06-08T12:02:01.904Z,1002.2
2019-06-08T12:03:02.250Z,1002.3
2019-06-08T12:04:03.545Z,1002.2
2019-06-08T12:05:03.748Z,1002.3
2019-06-08T12:06:04.256Z,1002.3
2019-06-08T12:07:04.462Z,1002.3
2019-06-08T12:08:06.322Z,1002.3
2019-06-08T12:09:07.066Z,1002.4
2019-06-08T12:10:09.048Z,1002.3
2019-06-08T12:11:11.490Z,1002.5
2019-06-08T12:12:10.036Z,1002.5
2019-06-08T12:13:09.777Z,1002.3
2019-06-08T12:14:11.102Z,1002.3
2019-06-08T12:15:11.975Z,1002.3
2019-06-08T12:16:18.071Z,1002.4
2019-06-08T12:17:16.838Z,1002.4
2019-06-08T12:18:12.698Z,1002.6
2019-06-08T12:19:15.779Z,1002.4
2019-06-08T12:20:17.386Z,1002.5
2019-06-08T12:21:14.622Z,1002.5
2019-06-08T12:22:14.935Z,1002.5
2019-06-08T12:23:15.638Z,1002.5
2019-06-08T12:24:16.332Z,1002.6
2019-06-08T12:25:17.030Z,1002.6
2019-06-08T12:26:17.725Z,1002.5
2019-06-08T12:27:29.591Z,1002.5
2019-06-08T12:28:19.135Z,1002.5
2019-06-08T12:29:19.827Z,1002.4
2019-06-08T12:30:25.916Z,1002.5
2019-06-08T12:31:22.669Z,1002.5
2019-06-08T12:32:21.924Z,1002.6
2019-06-08T12:33:22.960Z,1002.5
2019-06-08T12:34:23.315Z,1002.4
2019-06-08T12:35:24.023Z,1002.5
2019-06-08T12:36:24.722Z,1002.5
2019-06-08T12:37:27.423Z,1002.6
2019-06-08T12:38:30.008Z,1002.7
2019-06-08T12:39:28.183Z,1002.7
2019-06-08T12:40:28.206Z,1002.5
2019-06-08T12:41:28.901Z,1002.5
2019-06-08T12:42:28.911Z,1002.5
2019-06-08T12:43:29.626Z,1002.4
2019-06-08T12:44:30.318Z,1002.6
2019-06-08T12:45:31.011Z,1002.6
2019-06-08T12:46:31.721Z,1002.5
2019-06-08T12:47:32.417Z,1002.6
2019-06-08T12:48:33.114Z,1002.6
2019-06-08T12:49:33.815Z,1002.6
2019-06-08T12:50:34.515Z,1002.7
2019-06-08T12:51:35.213Z,1002.7
2019-06-08T12:52:35.911Z,1002.6
2019-06-08T12:53:38.214Z,1002.7