createdAt,value
2023-08-08T00:00:00.168Z,7.1
2023-08-08T00:05:00.145Z,7
2023-08-08T00:10:00.180Z,6.5
2023-08-08T00:15:00.125Z,6.5
2023-08-08T00:20:00.217Z,5.7
2023-08-08T00:25:00.153Z,5
2023-08-08T00:30:00.180Z,4
2023-08-08T00:35:00.124Z,3.6
2023-08-08T00:40:00.154Z,4.4
2023-08-08T00:45:00.149Z,4.4
2023-08-08T00:50:00.149Z,6.1
2023-08-08T00:55:00.240Z,6
2023-08-08T01:00:00.170Z,5.2
2023-08-08T01:05:00.139Z,10.7
2023-08-08T01:10:00.210Z,5.8
2023-08-08T01:15:00.145Z,5.8
2023-08-08T01:20:00.150Z,5.6
2023-08-08T01:25:00.125Z,6.1
2023-08-08T01:30:00.167Z,7.6
2023-08-08T01:35:00.152Z,6.1
2023-08-08T01:40:00.234Z,7.6
2023-08-08T01:45:00.140Z,7.6
2023-08-08T01:50:00.191Z,6.6
2023-08-08T01:55:00.153Z,7.6
2023-08-08T02:00:00.190Z,5.8
2023-08-08T02:05:00.160Z,4.4
2023-08-08T02:10:00.130Z,6.9
2023-08-08T02:15:00.182Z,6.9
2023-08-08T02:20:00.160Z,5.7
2023-08-08T02:25:00.128Z,6.7
2023-08-08T02:30:00.119Z,7.4
2023-08-08T02:35:00.154Z,6.3
2023-08-08T02:40:00.183Z,6
2023-08-08T02:45:00.137Z,6
2023-08-08T02:50:00.172Z,8.1
2023-08-08T02:55:00.183Z,5.9
2023-08-08T03:00:00.216Z,8.2
2023-08-08T03:05:00.144Z,7.5
2023-08-08T03:10:00.109Z,7.4
2023-08-08T03:15:00.137Z,7.4
2023-08-08T03:20:00.283Z,6.4
2023-08-08T03:25:00.146Z,9.1
2023-08-08T03:30:00.166Z,4.8
2023-08-08T03:35:00.126Z,5.8
2023-08-08T03:40:00.140Z,6.2
2023-08-08T03:45:00.159Z,6.2
2023-08-08T03:50:00.127Z,6.2
2023-08-08T03:55:00.158Z,5.7
2023-08-08T04:00:00.297Z,6.7
2023-08-08T04:05:00.157Z,4.5
2023-08-08T04:10:00.146Z,4.3
2023-08-08T04:15:00.136Z,4.3
2023-08-08T04:20:00.198Z,6
2023-08-08T04:25:00.152Z,6
2023-08-08T04:30:00.210Z,5.7
2023-08-08T04:35:00.145Z,4.9
2023-08-08T04:40:00.158Z,6.9
2023-08-08T04:45:00.151Z,6.9
2023-08-08T04:50:00.147Z,4.9
2023-08-08T04:55:00.136Z,5.2
2023-08-08T05:00:00.126Z,4.4
2023-08-08T05:05:00.152Z,5.5
2023-08-08T05:10:00.198Z,4.6
2023-08-08T05:15:00.113Z,4.6
2023-08-08T05:20:00.146Z,6.2
2023-08-08T05:25:00.126Z,5.1
2023-08-08T05:30:00.139Z,5.4
2023-08-08T05:35:00.180Z,5.1
2023-08-08T05:40:00.121Z,4.7
2023-08-08T05:45:00.187Z,4.7
2023-08-08T05:50:00.129Z,3.9
2023-08-08T05:55:00.170Z,7
2023-08-08T06:00:02.254Z,4.5
2023-08-08T06:05:00.197Z,4.3
2023-08-08T06:10:00.134Z,4.2
2023-08-08T06:15:00.220Z,4.2
2023-08-08T06:20:00.180Z,3.6
2023-08-08T06:25:00.133Z,3.7
2023-08-08T06:30:00.206Z,2.9
2023-08-08T06:35:00.130Z,4.3
2023-08-08T06:40:00.129Z,3.4
2023-08-08T06:45:00.109Z,3.4
2023-08-08T06:50:00.151Z,4.5
2023-08-08T06:55:00.140Z,4.5
2023-08-08T07:00:00.142Z,4.7
2023-08-08T07:05:00.147Z,6.5
2023-08-08T07:10:00.151Z,3.6
2023-08-08T07:15:00.126Z,3.6
2023-08-08T07:20:00.147Z,7.2
2023-08-08T07:25:00.145Z,4.1
2023-08-08T07:30:00.168Z,2.4
2023-08-08T07:35:00.155Z,5.5
2023-08-08T07:40:00.143Z,3.9
2023-08-08T07:45:00.137Z,3.9
2023-08-08T07:50:00.160Z,4.7
2023-08-08T07:55:00.190Z,3.7
2023-08-08T08:00:00.145Z,3.5
2023-08-08T08:05:00.135Z,4
2023-08-08T08:10:00.186Z,4.9
2023-08-08T08:15:00.124Z,4.9
2023-08-08T08:20:00.177Z,3.1
2023-08-08T08:25:00.120Z,3.5
2023-08-08T08:30:00.153Z,5
2023-08-08T08:35:00.132Z,3.3
2023-08-08T08:40:00.130Z,2.5
2023-08-08T08:45:00.146Z,2.5
2023-08-08T08:50:00.125Z,3.9
2023-08-08T08:55:00.126Z,8.1
2023-08-08T09:00:00.171Z,3.4
2023-08-08T09:05:00.139Z,2.9
2023-08-08T09:10:00.136Z,3.8
2023-08-08T09:15:00.147Z,3.8
2023-08-08T09:20:00.144Z,3.2
2023-08-08T09:25:00.133Z,4.2
2023-08-08T09:30:00.125Z,5.2
2023-08-08T09:35:00.161Z,3.6
2023-08-08T09:40:00.191Z,2.6
2023-08-08T09:45:00.149Z,2.6
2023-08-08T09:50:00.163Z,2.1
2023-08-08T09:55:00.139Z,3.2
2023-08-08T10:00:00.288Z,3.6
2023-08-08T10:05:00.115Z,3.5
2023-08-08T10:10:00.168Z,3.2
2023-08-08T10:15:00.137Z,3.2
2023-08-08T10:20:00.181Z,3.2
2023-08-08T10:25:00.158Z,2.4
2023-08-08T10:30:00.117Z,4.5
2023-08-08T10:35:00.162Z,2.7
2023-08-08T10:40:00.176Z,2.5
2023-08-08T10:45:00.137Z,2.5
2023-08-08T10:50:00.224Z,3.2
2023-08-08T10:55:00.154Z,3.4
2023-08-08T11:00:00.126Z,4.2
2023-08-08T11:05:00.484Z,6.1
2023-08-08T11:10:00.151Z,3
2023-08-08T11:15:00.127Z,3
2023-08-08T11:20:00.129Z,4.7
2023-08-08T11:25:00.852Z,3.2
2023-08-08T11:30:00.219Z,4
2023-08-08T11:35:00.126Z,4.4
2023-08-08T11:40:00.152Z,3.2
2023-08-08T11:45:00.148Z,3.2
2023-08-08T11:50:00.135Z,2.2
2023-08-08T11:55:00.118Z,3.7
2023-08-08T12:00:00.122Z,3.2
2023-08-08T12:05:00.146Z,4.3
2023-08-08T12:10:00.162Z,4.6
2023-08-08T12:15:08.254Z,4.6
2023-08-08T12:20:00.133Z,5
2023-08-08T12:25:00.138Z,3.3
2023-08-08T12:30:00.205Z,3.2
2023-08-08T12:35:00.137Z,2.9
2023-08-08T12:40:00.106Z,4.6
2023-08-08T12:45:00.124Z,4.6
2023-08-08T12:50:00.256Z,4.2
2023-08-08T12:55:00.113Z,4.4
2023-08-08T13:00:00.148Z,3.2
2023-08-08T13:05:00.160Z,4.6
2023-08-08T13:10:00.147Z,4.1
2023-08-08T13:15:00.114Z,4.1
2023-08-08T13:20:00.144Z,4.6
2023-08-08T13:25:00.151Z,3.4
2023-08-08T13:30:00.165Z,4.2
2023-08-08T13:35:00.148Z,4.2
2023-08-08T13:40:00.187Z,4.5
2023-08-08T13:45:00.148Z,4.5
2023-08-08T13:50:00.109Z,3.3
2023-08-08T13:55:00.119Z,3.1
2023-08-08T14:00:00.280Z,3.3
2023-08-08T14:05:00.209Z,3.8
2023-08-08T14:10:00.121Z,4.3
2023-08-08T14:15:00.130Z,4.3
2023-08-08T14:20:00.117Z,4.4
2023-08-08T14:25:00.135Z,4.9
2023-08-08T14:30:00.156Z,3.4
2023-08-08T14:35:00.158Z,3.8
2023-08-08T14:40:00.238Z,3.5
2023-08-08T14:45:00.130Z,3.5
2023-08-08T14:50:00.185Z,4.5
2023-08-08T14:55:00.157Z,4.4
2023-08-08T15:00:00.273Z,3.8
2023-08-08T15:05:00.132Z,2.7
2023-08-08T15:10:00.211Z,4.2
2023-08-08T15:15:00.167Z,4.2
2023-08-08T15:20:00.160Z,3.3
2023-08-08T15:25:00.131Z,3.8
2023-08-08T15:30:02.259Z,4.2
2023-08-08T15:35:00.221Z,3.3
2023-08-08T15:40:00.159Z,3.5
2023-08-08T15:45:00.139Z,3.5
2023-08-08T15:50:02.019Z,3.5
2023-08-08T15:55:00.141Z,4.7
2023-08-08T16:00:00.145Z,3.7
2023-08-08T16:05:00.122Z,3.6
2023-08-08T16:10:00.121Z,4.3
2023-08-08T16:15:00.744Z,4.3
2023-08-08T16:20:00.115Z,5.8
2023-08-08T16:25:00.207Z,3.1
2023-08-08T16:30:00.144Z,4.3
2023-08-08T16:35:00.120Z,4.9
2023-08-08T16:40:00.142Z,5.2
2023-08-08T16:45:00.192Z,5.2
2023-08-08T16:50:00.149Z,4.4
2023-08-08T16:55:00.154Z,4.7
2023-08-08T17:00:00.148Z,5.2
2023-08-08T17:05:00.133Z,3.5
2023-08-08T17:10:00.132Z,3.6
2023-08-08T17:15:00.168Z,3.6
2023-08-08T17:20:00.141Z,5.7
2023-08-08T17:25:00.134Z,4.7
2023-08-08T17:30:00.152Z,3.8
2023-08-08T17:35:00.139Z,5.1
2023-08-08T17:40:00.178Z,4.4
2023-08-08T17:45:00.161Z,4.4
2023-08-08T17:50:00.132Z,4.4
2023-08-08T17:55:00.132Z,4.6
2023-08-08T18:00:00.137Z,4.3
2023-08-08T18:05:00.132Z,4.3
2023-08-08T18:10:00.140Z,5.8
2023-08-08T18:15:00.171Z,5.8
2023-08-08T18:20:00.242Z,5.3
2023-08-08T18:25:00.288Z,4.1
2023-08-08T18:30:00.159Z,4.3
2023-08-08T18:35:00.143Z,6.9
2023-08-08T18:40:00.144Z,5
2023-08-08T18:45:00.159Z,5
2023-08-08T18:50:00.174Z,5.5
2023-08-08T18:55:00.115Z,4.9
2023-08-08T19:00:00.156Z,4.5
2023-08-08T19:05:00.128Z,4.1
2023-08-08T19:10:00.138Z,3.5
2023-08-08T19:15:00.145Z,3.5
2023-08-08T19:20:01.298Z,6
2023-08-08T19:25:00.167Z,7
2023-08-08T19:30:00.175Z,5.8
2023-08-08T19:35:00.153Z,3.8
2023-08-08T19:40:00.161Z,5.4
2023-08-08T19:45:00.156Z,5.4
2023-08-08T19:50:00.116Z,5.2
2023-08-08T20:00:00.150Z,6.5
2023-08-08T20:05:00.154Z,5.8
2023-08-08T20:10:00.189Z,5.6
2023-08-08T20:15:00.137Z,5.6
2023-08-08T20:20:00.156Z,6.2
2023-08-08T20:25:00.117Z,9
2023-08-08T20:30:00.174Z,6.8
2023-08-08T20:35:00.174Z,6.4
2023-08-08T20:40:00.129Z,7.9
2023-08-08T20:45:00.140Z,7.9
2023-08-08T20:50:00.182Z,3.9
2023-08-08T20:55:00.149Z,5
2023-08-08T21:00:00.165Z,8.8
2023-08-08T21:05:00.157Z,5.5
2023-08-08T21:10:00.156Z,7.2
2023-08-08T21:15:01.218Z,7.2
2023-08-08T21:20:00.123Z,5.8
2023-08-08T21:25:00.145Z,7.7
2023-08-08T21:30:00.137Z,4.4
2023-08-08T21:35:00.177Z,6.3
2023-08-08T21:40:00.172Z,6.4
2023-08-08T21:45:00.195Z,6.4
2023-08-08T21:50:00.116Z,8.2
2023-08-08T21:55:00.115Z,7.5
2023-08-08T22:00:00.141Z,4.2
2023-08-08T22:05:00.118Z,7.2
2023-08-08T22:10:00.145Z,6.9
2023-08-08T22:15:00.194Z,6.9
2023-08-08T22:20:00.102Z,7.6
2023-08-08T22:25:00.118Z,6.3
2023-08-08T22:30:00.145Z,6.7
2023-08-08T22:35:00.125Z,6.8
2023-08-08T22:40:00.143Z,7.8
2023-08-08T22:45:00.129Z,7.8
2023-08-08T22:50:00.189Z,8.2
2023-08-08T22:55:00.127Z,7.7
2023-08-08T23:00:00.152Z,6.8
2023-08-08T23:05:00.121Z,7
2023-08-08T23:10:00.152Z,9.6
2023-08-08T23:15:00.120Z,9.6
2023-08-08T23:20:00.145Z,7.9
2023-08-08T23:25:00.133Z,10.8
2023-08-08T23:30:00.164Z,10.3
2023-08-08T23:35:00.165Z,10.5
2023-08-08T23:40:00.144Z,7.9
2023-08-08T23:45:00.121Z,7.9
2023-08-08T23:50:00.112Z,11.7
2023-08-08T23:55:00.154Z,13.2
