createdAt,value
2022-12-23T00:00:16.410Z,987.64
2022-12-23T00:00:47.910Z,987.64
2022-12-23T00:01:19.967Z,987.44
2022-12-23T00:01:52.200Z,987.44
2022-12-23T00:02:25.986Z,987.64
2022-12-23T00:02:56.167Z,987.64
2022-12-23T00:03:27.980Z,987.54
2022-12-23T00:04:00.008Z,987.54
2022-12-23T00:04:31.891Z,987.54
2022-12-23T00:05:03.719Z,987.44
2022-12-23T00:05:37.675Z,987.44
2022-12-23T00:06:07.782Z,987.54
2022-12-23T00:06:39.827Z,987.54
2022-12-23T00:07:11.609Z,987.54
2022-12-23T00:07:43.700Z,987.54
2022-12-23T00:08:15.729Z,987.54
2022-12-23T00:08:47.696Z,987.54
2022-12-23T00:09:19.592Z,987.54
2022-12-23T00:09:51.615Z,987.54
2022-12-23T00:10:23.641Z,987.54
2022-12-23T00:10:55.642Z,987.54
2022-12-23T00:11:27.506Z,987.54
2022-12-23T00:11:59.489Z,987.54
2022-12-23T00:12:31.519Z,987.54
2022-12-23T00:13:03.529Z,987.64
2022-12-23T00:13:35.405Z,987.64
2022-12-23T00:14:07.420Z,987.54
2022-12-23T00:14:39.465Z,987.54
2022-12-23T00:15:11.624Z,987.64
2022-12-23T00:15:43.295Z,987.64
2022-12-23T00:16:15.386Z,987.44
2022-12-23T00:16:47.459Z,987.44
2022-12-23T00:17:23.003Z,987.54
2022-12-23T00:17:51.244Z,987.54
2022-12-23T00:18:23.288Z,987.64
2022-12-23T00:18:55.404Z,987.64
2022-12-23T00:19:27.136Z,987.64
2022-12-23T00:19:59.170Z,987.54
2022-12-23T00:20:31.212Z,987.54
2022-12-23T00:21:08.264Z,987.54
2022-12-23T00:21:35.168Z,987.54
2022-12-23T00:22:07.085Z,987.74
2022-12-23T00:22:39.097Z,987.74
2022-12-23T00:23:11.110Z,987.64
2022-12-23T00:23:42.975Z,987.64
2022-12-23T00:24:15.005Z,987.54
2022-12-23T00:24:46.973Z,987.54
2022-12-23T00:25:19.034Z,987.74
2022-12-23T00:25:50.866Z,987.74
2022-12-23T00:26:22.905Z,987.54
2022-12-23T00:26:54.897Z,987.54
2022-12-23T00:27:27.013Z,987.64
2022-12-23T00:27:58.761Z,987.64
2022-12-23T00:28:30.828Z,987.64
2022-12-23T00:29:02.804Z,987.54
2022-12-23T00:29:34.889Z,987.54
2022-12-23T00:30:06.996Z,987.54
2022-12-23T00:30:38.725Z,987.54
2022-12-23T00:31:10.731Z,987.54
2022-12-23T00:31:42.641Z,987.54
2022-12-23T00:32:14.684Z,987.64
2022-12-23T00:32:46.611Z,987.64
2022-12-23T00:33:18.746Z,987.54
2022-12-23T00:33:50.724Z,987.54
2022-12-23T00:34:22.529Z,987.54
2022-12-23T00:34:54.461Z,987.54
2022-12-23T00:35:26.589Z,987.64
2022-12-23T00:35:58.656Z,987.44
2022-12-23T00:36:30.586Z,987.44
2022-12-23T00:37:02.464Z,987.54
2022-12-23T00:37:34.511Z,987.54
2022-12-23T00:38:06.374Z,987.44
2022-12-23T00:38:38.346Z,987.44
2022-12-23T00:39:10.360Z,987.64
2022-12-23T00:39:42.416Z,987.64
2022-12-23T00:40:14.225Z,987.64
2022-12-23T00:40:46.231Z,987.64
2022-12-23T00:41:18.337Z,987.54
2022-12-23T00:41:50.309Z,987.54
2022-12-23T00:42:22.148Z,987.54
2022-12-23T00:42:54.240Z,987.54
2022-12-23T00:43:26.210Z,987.64
2022-12-23T00:43:58.183Z,987.64
2022-12-23T00:44:30.056Z,987.64
2022-12-23T00:45:02.340Z,987.74
2022-12-23T00:45:34.291Z,987.74
2022-12-23T00:46:06.181Z,987.81
2022-12-23T00:46:37.948Z,987.81
2022-12-23T00:47:09.996Z,987.64
2022-12-23T00:47:42.046Z,987.64
2022-12-23T00:48:14.066Z,987.81
2022-12-23T00:48:45.894Z,987.81
2022-12-23T00:49:17.918Z,987.64
2022-12-23T00:49:49.953Z,987.64
2022-12-23T00:50:21.980Z,987.74
2022-12-23T00:50:53.845Z,987.74
2022-12-23T00:51:25.845Z,987.74
2022-12-23T00:51:57.828Z,987.74
2022-12-23T00:52:29.889Z,987.64
2022-12-23T00:53:01.728Z,987.44
2022-12-23T00:53:33.806Z,987.44
2022-12-23T00:54:05.746Z,987.64
2022-12-23T00:54:37.840Z,987.64
2022-12-23T00:55:09.621Z,987.54
2022-12-23T00:55:41.620Z,987.54
2022-12-23T00:56:13.711Z,987.64
2022-12-23T00:56:45.753Z,987.64
2022-12-23T00:57:17.578Z,987.54
2022-12-23T00:57:49.619Z,987.54
2022-12-23T00:58:21.587Z,987.64
2022-12-23T00:58:53.633Z,987.64
2022-12-23T00:59:25.474Z,987.54
2022-12-23T00:59:57.505Z,987.54
2022-12-23T01:00:29.718Z,987.54
2022-12-23T01:01:01.576Z,987.64
2022-12-23T01:01:33.555Z,987.64
2022-12-23T01:02:05.560Z,987.54
2022-12-23T01:02:37.507Z,987.54
2022-12-23T01:03:09.693Z,987.54
2022-12-23T01:03:41.373Z,987.54
2022-12-23T01:04:13.323Z,987.64
2022-12-23T01:04:45.380Z,987.64
2022-12-23T01:05:17.409Z,987.54
2022-12-23T01:05:49.233Z,987.54
2022-12-23T01:06:21.222Z,987.64
2022-12-23T01:06:53.263Z,987.64
2022-12-23T01:07:25.100Z,987.74
2022-12-23T01:07:57.112Z,987.74
2022-12-23T01:08:29.173Z,987.64
2022-12-23T01:09:01.190Z,987.64
2022-12-23T01:09:32.990Z,987.64
2022-12-23T01:10:05.044Z,987.64
2022-12-23T01:10:37.018Z,987.64
2022-12-23T01:11:09.079Z,987.54
2022-12-23T01:11:40.929Z,987.54
2022-12-23T01:12:12.985Z,987.54
2022-12-23T01:12:45.357Z,987.54
2022-12-23T01:13:16.984Z,987.54
2022-12-23T01:13:48.829Z,987.54
2022-12-23T01:14:20.786Z,987.54
2022-12-23T01:14:52.868Z,987.54
2022-12-23T01:15:25.088Z,987.74
2022-12-23T01:15:56.832Z,987.74
2022-12-23T01:16:28.789Z,987.54
2022-12-23T01:17:00.881Z,987.81
2022-12-23T01:17:32.828Z,987.81
2022-12-23T01:18:04.684Z,987.64
2022-12-23T01:18:36.663Z,987.64
2022-12-23T01:19:08.746Z,987.74
2022-12-23T01:19:40.733Z,987.74
2022-12-23T01:20:12.545Z,987.64
2022-12-23T01:20:44.608Z,987.64
2022-12-23T01:21:16.676Z,987.64
2022-12-23T01:21:48.722Z,987.64
2022-12-23T01:22:20.473Z,987.81
2022-12-23T01:22:52.525Z,987.81
2022-12-23T01:23:24.528Z,987.54
2022-12-23T01:23:56.593Z,987.54
2022-12-23T01:24:28.413Z,987.64
2022-12-23T01:25:00.467Z,987.74
2022-12-23T01:25:32.400Z,987.74
2022-12-23T01:26:04.499Z,987.64
2022-12-23T01:26:36.314Z,987.64
2022-12-23T01:27:08.328Z,987.64
2022-12-23T01:27:40.359Z,987.64
2022-12-23T01:28:12.380Z,987.74
2022-12-23T01:28:44.193Z,987.74
2022-12-23T01:29:16.256Z,987.64
2022-12-23T01:29:48.361Z,987.64
2022-12-23T01:30:20.454Z,987.64
2022-12-23T01:30:52.090Z,987.64
2022-12-23T01:31:24.306Z,987.74
2022-12-23T01:31:56.278Z,987.74
2022-12-23T01:32:28.062Z,987.64
2022-12-23T01:33:00.144Z,987.81
2022-12-23T01:33:32.061Z,987.81
2022-12-23T01:34:04.140Z,987.74
2022-12-23T01:34:37.490Z,987.74
2022-12-23T01:35:07.956Z,987.64
2022-12-23T01:35:40.013Z,987.64
2022-12-23T01:36:12.007Z,987.74
2022-12-23T01:36:43.832Z,987.74
2022-12-23T01:37:15.924Z,987.64
2022-12-23T01:37:47.920Z,987.64
2022-12-23T01:38:19.953Z,987.74
2022-12-23T01:38:51.766Z,987.74
2022-12-23T01:39:23.844Z,987.74
2022-12-23T01:39:55.917Z,987.74
2022-12-23T01:40:27.906Z,987.64
2022-12-23T01:40:59.659Z,987.81
2022-12-23T01:41:32.738Z,987.81
2022-12-23T01:42:03.761Z,987.64
2022-12-23T01:42:35.796Z,987.64
2022-12-23T01:43:07.609Z,987.74
2022-12-23T01:43:39.652Z,987.74
2022-12-23T01:44:11.664Z,987.81
2022-12-23T01:44:43.687Z,987.81
2022-12-23T01:45:15.771Z,987.81
2022-12-23T01:45:47.626Z,987.81
2022-12-23T01:46:19.792Z,987.74
2022-12-23T01:46:51.619Z,987.74
2022-12-23T01:47:23.424Z,987.64
2022-12-23T01:47:55.504Z,987.64
2022-12-23T01:48:27.468Z,987.81
2022-12-23T01:48:59.494Z,987.91
2022-12-23T01:49:31.333Z,987.91
2022-12-23T01:50:03.438Z,987.74
2022-12-23T01:50:35.450Z,987.74
2022-12-23T01:51:07.271Z,987.64
2022-12-23T01:51:39.275Z,987.64
2022-12-23T01:52:11.400Z,987.64
2022-12-23T01:52:43.330Z,987.64
2022-12-23T01:53:15.362Z,987.91
2022-12-23T01:53:47.185Z,987.91
2022-12-23T01:54:19.206Z,987.64
2022-12-23T01:54:51.202Z,987.64
2022-12-23T01:55:23.289Z,987.81
2022-12-23T01:55:55.087Z,987.81
2022-12-23T01:56:27.156Z,987.64
2022-12-23T01:56:59.170Z,987.64
2022-12-23T01:57:30.987Z,987.64
2022-12-23T01:58:02.980Z,987.74
2022-12-23T01:58:35.054Z,987.74
2022-12-23T01:59:07.054Z,987.74
2022-12-23T01:59:38.894Z,987.74
2022-12-23T02:00:11.152Z,987.74
2022-12-23T02:00:43.012Z,987.74
2022-12-23T02:01:15.013Z,987.74
2022-12-23T02:01:46.982Z,987.74
2022-12-23T02:02:19.253Z,987.74
2022-12-23T02:02:50.912Z,987.74
2022-12-23T02:03:22.984Z,987.81
2022-12-23T02:03:54.740Z,987.81
2022-12-23T02:04:26.754Z,987.64
2022-12-23T02:04:58.754Z,987.81
2022-12-23T02:05:30.812Z,987.81
2022-12-23T02:06:02.617Z,987.74
2022-12-23T02:06:34.666Z,987.74
2022-12-23T02:07:06.701Z,987.81
2022-12-23T02:07:38.661Z,987.81
2022-12-23T02:08:10.585Z,987.81
2022-12-23T02:08:42.638Z,987.81
2022-12-23T02:09:14.657Z,988.01
2022-12-23T02:09:46.691Z,988.01
2022-12-23T02:10:18.461Z,987.81
2022-12-23T02:10:50.469Z,987.81
2022-12-23T02:11:22.545Z,987.81
2022-12-23T02:11:54.515Z,987.81
2022-12-23T02:12:26.375Z,987.81
2022-12-23T02:12:58.417Z,987.81
2022-12-23T02:13:30.421Z,987.81
2022-12-23T02:14:02.463Z,987.91
2022-12-23T02:14:34.325Z,987.91
2022-12-23T02:15:06.638Z,987.81
2022-12-23T02:15:38.346Z,987.81
2022-12-23T02:16:10.387Z,987.81
2022-12-23T02:16:42.268Z,987.81
2022-12-23T02:17:14.408Z,987.81
2022-12-23T02:17:46.273Z,987.81
2022-12-23T02:18:18.241Z,987.81
2022-12-23T02:18:50.121Z,987.81
2022-12-23T02:19:22.167Z,987.81
2022-12-23T02:19:54.175Z,987.81
2022-12-23T02:20:26.224Z,987.81
2022-12-23T02:20:57.967Z,987.81
2022-12-23T02:21:30.067Z,987.74
2022-12-23T02:22:02.041Z,987.81
2022-12-23T02:22:34.068Z,987.81
2022-12-23T02:23:05.906Z,987.74
2022-12-23T02:23:38.078Z,987.74
2022-12-23T02:24:10.238Z,987.81
2022-12-23T02:24:42.029Z,987.81
2022-12-23T02:25:13.873Z,987.81
2022-12-23T02:25:46.301Z,987.81
2022-12-23T02:26:17.947Z,987.81
2022-12-23T02:26:49.752Z,987.81
2022-12-23T02:27:22.144Z,987.81
2022-12-23T02:27:53.749Z,987.81
2022-12-23T02:28:25.839Z,987.81
2022-12-23T02:28:57.623Z,987.81
2022-12-23T02:29:29.686Z,987.81
2022-12-23T02:30:02.090Z,987.91
2022-12-23T02:30:33.743Z,987.91
2022-12-23T02:31:05.643Z,987.91
2022-12-23T02:31:37.609Z,987.91
2022-12-23T02:32:09.582Z,987.81
2022-12-23T02:32:41.699Z,987.81
2022-12-23T02:33:13.481Z,987.91
2022-12-23T02:33:45.521Z,987.91
2022-12-23T02:34:17.545Z,987.91
2022-12-23T02:34:49.610Z,987.91
2022-12-23T02:35:21.424Z,987.91
2022-12-23T02:35:53.390Z,987.91
2022-12-23T02:36:25.471Z,988.01
2022-12-23T02:36:57.516Z,988.01
2022-12-23T02:37:29.284Z,987.91
2022-12-23T02:38:01.397Z,987.91
2022-12-23T02:38:33.387Z,987.91
2022-12-23T02:39:05.398Z,987.81
2022-12-23T02:39:37.225Z,987.81
2022-12-23T02:40:09.291Z,988.01
2022-12-23T02:40:41.277Z,988.01
2022-12-23T02:41:13.300Z,988.01
2022-12-23T02:41:45.120Z,988.01
2022-12-23T02:42:17.125Z,987.91
2022-12-23T02:42:49.199Z,987.91
2022-12-23T02:43:21.165Z,987.81
2022-12-23T02:43:53.051Z,987.81
2022-12-23T02:44:25.084Z,988.01
2022-12-23T02:44:57.106Z,988.01
2022-12-23T02:45:29.348Z,987.81
2022-12-23T02:46:01.026Z,987.91
2022-12-23T02:46:33.179Z,987.91
2022-12-23T02:47:05.031Z,987.91
2022-12-23T02:47:36.853Z,987.91
2022-12-23T02:48:08.880Z,988.01
2022-12-23T02:48:40.944Z,988.01
2022-12-23T02:49:13.110Z,987.91
2022-12-23T02:49:44.803Z,987.91
2022-12-23T02:50:16.776Z,987.81
2022-12-23T02:50:48.834Z,987.81
2022-12-23T02:51:20.873Z,988.01
2022-12-23T02:51:52.734Z,988.01
2022-12-23T02:52:24.670Z,988.01
2022-12-23T02:52:56.753Z,988.01
2022-12-23T02:53:28.758Z,988.11
2022-12-23T02:54:00.631Z,988.01
2022-12-23T02:54:32.662Z,988.01
2022-12-23T02:55:04.858Z,988.01
2022-12-23T02:55:36.727Z,988.01
2022-12-23T02:56:08.535Z,988.01
2022-12-23T02:56:40.683Z,988.01
2022-12-23T02:57:12.621Z,988.01
2022-12-23T02:57:44.686Z,988.01
2022-12-23T02:58:16.424Z,988.01
2022-12-23T02:58:48.459Z,988.01
2022-12-23T02:59:20.543Z,988.01
2022-12-23T02:59:52.529Z,988.01
2022-12-23T03:00:24.611Z,988.21
2022-12-23T03:00:56.370Z,988.21
2022-12-23T03:01:28.487Z,988.32
2022-12-23T03:02:00.693Z,988.21
2022-12-23T03:02:32.493Z,988.21
2022-12-23T03:03:04.405Z,988.01
2022-12-23T03:03:36.492Z,988.01
2022-12-23T03:04:08.316Z,988.11
2022-12-23T03:04:40.140Z,988.11
2022-12-23T03:05:12.257Z,988.11
2022-12-23T03:05:44.239Z,988.11
2022-12-23T03:06:16.258Z,988.01
2022-12-23T03:06:48.108Z,988.01
2022-12-23T03:07:20.141Z,988.01
2022-12-23T03:07:52.105Z,988.01
2022-12-23T03:08:24.216Z,988.11
2022-12-23T03:09:09.334Z,988.11
2022-12-23T03:09:28.006Z,988.01
2022-12-23T03:10:00.092Z,988.11
2022-12-23T03:10:32.139Z,988.11
2022-12-23T03:11:03.935Z,988.01
2022-12-23T03:11:36.158Z,988.01
2022-12-23T03:12:08.012Z,987.91
2022-12-23T03:12:39.977Z,987.91
2022-12-23T03:13:11.860Z,988.01
2022-12-23T03:13:43.911Z,988.01
2022-12-23T03:14:15.891Z,987.91
2022-12-23T03:14:47.922Z,987.91
2022-12-23T03:15:19.905Z,987.91
2022-12-23T03:15:51.894Z,987.91
2022-12-23T03:16:23.797Z,988.01
2022-12-23T03:17:02.600Z,988.01
2022-12-23T03:17:27.653Z,987.91
2022-12-23T03:17:59.668Z,988.01
2022-12-23T03:18:32.736Z,988.01
2022-12-23T03:19:03.575Z,987.81
2022-12-23T03:19:36.462Z,987.81
2022-12-23T03:20:07.583Z,988.01
2022-12-23T03:20:40.475Z,988.01
2022-12-23T03:21:11.501Z,987.81
2022-12-23T03:21:44.319Z,987.81
2022-12-23T03:22:15.525Z,987.91
2022-12-23T03:22:48.473Z,987.91
2022-12-23T03:23:19.384Z,987.81
2022-12-23T03:23:55.817Z,987.81
2022-12-23T03:24:23.462Z,988.01
2022-12-23T03:24:56.305Z,988.01
2022-12-23T03:25:27.241Z,987.91
2022-12-23T03:26:00.248Z,987.91
2022-12-23T03:26:31.349Z,987.91
2022-12-23T03:27:04.288Z,987.91
2022-12-23T03:27:35.863Z,987.91
2022-12-23T03:28:08.150Z,987.91
2022-12-23T03:28:39.222Z,987.91
2022-12-23T03:29:12.222Z,987.91
2022-12-23T03:29:43.243Z,987.91
2022-12-23T03:30:16.262Z,987.91
2022-12-23T03:30:47.259Z,987.91
2022-12-23T03:31:20.202Z,988.01
2022-12-23T03:31:51.050Z,988.01
2022-12-23T03:32:23.961Z,987.91
2022-12-23T03:32:55.047Z,987.91
2022-12-23T03:33:28.104Z,987.91
2022-12-23T03:33:58.956Z,987.91
2022-12-23T03:34:31.814Z,987.91
2022-12-23T03:35:02.999Z,987.91
2022-12-23T03:35:36.237Z,987.91
2022-12-23T03:36:06.880Z,987.91
2022-12-23T03:36:39.903Z,987.91
2022-12-23T03:37:10.957Z,988.01
2022-12-23T03:37:43.859Z,988.01
2022-12-23T03:38:14.716Z,988.01
2022-12-23T03:38:47.688Z,988.01
2022-12-23T03:39:18.771Z,987.91
2022-12-23T03:39:51.724Z,987.91
2022-12-23T03:40:22.701Z,987.91
2022-12-23T03:40:55.605Z,987.91
2022-12-23T03:41:26.759Z,987.91
2022-12-23T03:41:59.698Z,988.01
2022-12-23T03:42:30.630Z,988.01
2022-12-23T03:43:03.559Z,987.91
2022-12-23T03:43:38.249Z,987.91
2022-12-23T03:44:07.603Z,987.91
2022-12-23T03:44:38.612Z,987.91
2022-12-23T03:45:37.506Z,987.91
2022-12-23T03:45:42.673Z,987.91
2022-12-23T03:46:15.550Z,987.91
2022-12-23T03:46:46.523Z,987.91
2022-12-23T03:47:19.259Z,988.01
2022-12-23T03:47:50.547Z,988.01
2022-12-23T03:48:23.543Z,988.01
2022-12-23T03:48:54.371Z,988.01
2022-12-23T03:49:27.250Z,988.01
2022-12-23T03:49:58.401Z,988.01
2022-12-23T03:50:31.337Z,988.01
2022-12-23T03:51:02.258Z,988.01
2022-12-23T03:51:35.303Z,988.01
2022-12-23T03:52:06.355Z,988.01
2022-12-23T03:52:39.041Z,988.01
2022-12-23T03:53:10.145Z,987.91
2022-12-23T03:53:43.140Z,987.91
2022-12-23T03:54:14.195Z,988.01
2022-12-23T03:54:46.907Z,988.01
2022-12-23T03:55:18.062Z,987.91
2022-12-23T03:55:50.911Z,987.91
2022-12-23T03:56:22.095Z,987.91
2022-12-23T03:56:54.829Z,987.91
2022-12-23T03:57:29.958Z,987.91
2022-12-23T03:57:58.930Z,987.91
2022-12-23T03:58:30.095Z,987.91
2022-12-23T03:59:02.926Z,987.91
2022-12-23T03:59:33.873Z,987.91
2022-12-23T04:00:07.198Z,987.81
2022-12-23T04:00:37.947Z,987.81
2022-12-23T04:01:11.695Z,987.91
2022-12-23T04:01:41.897Z,987.91
2022-12-23T04:02:14.891Z,988.01
2022-12-23T04:02:46.058Z,988.01
2022-12-23T04:03:18.656Z,987.91
2022-12-23T04:03:49.864Z,987.91
2022-12-23T04:04:22.955Z,987.91
2022-12-23T04:04:53.737Z,987.91
2022-12-23T04:05:26.535Z,988.01
2022-12-23T04:05:57.677Z,988.01
2022-12-23T04:06:30.710Z,988.01
2022-12-23T04:07:01.732Z,988.01
2022-12-23T04:07:34.808Z,988.01
2022-12-23T04:08:05.574Z,988.11
2022-12-23T04:08:38.491Z,988.11
2022-12-23T04:09:10.347Z,987.91
2022-12-23T04:09:42.397Z,987.91
2022-12-23T04:10:13.514Z,988.01
2022-12-23T04:10:46.728Z,988.01
2022-12-23T04:11:17.552Z,988.01
2022-12-23T04:11:50.300Z,988.01
2022-12-23T04:12:21.366Z,987.91
2022-12-23T04:12:54.321Z,987.91
2022-12-23T04:13:25.353Z,988.11
2022-12-23T04:13:58.219Z,988.11
2022-12-23T04:14:29.319Z,988.01
2022-12-23T04:15:04.877Z,988.01
2022-12-23T04:15:33.362Z,988.01
2022-12-23T04:16:06.145Z,987.91
2022-12-23T04:16:37.286Z,987.91
2022-12-23T04:17:10.155Z,987.91
2022-12-23T04:17:41.307Z,987.91
2022-12-23T04:18:14.025Z,988.11
2022-12-23T04:18:45.155Z,988.11
2022-12-23T04:19:18.118Z,988.11
2022-12-23T04:19:49.153Z,988.11
2022-12-23T04:20:21.866Z,988.11
2022-12-23T04:20:53.041Z,988.11
2022-12-23T04:21:25.944Z,988.11
2022-12-23T04:21:56.946Z,988.11
2022-12-23T04:22:29.862Z,988.11
2022-12-23T04:23:01.162Z,988.01
2022-12-23T04:23:39.899Z,988.01
2022-12-23T04:24:04.984Z,988.11
2022-12-23T04:24:36.847Z,988.11
2022-12-23T04:25:08.890Z,988.01
2022-12-23T04:25:40.926Z,988.01
2022-12-23T04:26:12.761Z,988.01
2022-12-23T04:26:44.807Z,988.01
2022-12-23T04:27:16.819Z,988.11
2022-12-23T04:27:48.806Z,988.11
2022-12-23T04:28:20.669Z,988.11
2022-12-23T04:28:52.659Z,988.11
2022-12-23T04:29:24.664Z,988.11
2022-12-23T04:29:56.719Z,988.11
2022-12-23T04:30:34.030Z,988.11
2022-12-23T04:31:00.589Z,988.01
2022-12-23T04:31:32.631Z,988.01
2022-12-23T04:32:04.654Z,988.11
2022-12-23T04:32:36.479Z,988.11
2022-12-23T04:33:08.544Z,988.21
2022-12-23T04:33:40.528Z,988.21
2022-12-23T04:34:12.564Z,988.11
2022-12-23T04:34:44.390Z,988.11
2022-12-23T04:35:16.452Z,988.21
2022-12-23T04:35:48.423Z,988.21
2022-12-23T04:36:20.490Z,988.01
2022-12-23T04:36:52.241Z,988.01
2022-12-23T04:37:24.347Z,988.11
2022-12-23T04:37:56.338Z,988.11
2022-12-23T04:38:28.352Z,988.01
2022-12-23T04:39:00.234Z,988.21
2022-12-23T04:39:32.261Z,988.21
2022-12-23T04:40:04.280Z,988.21
2022-12-23T04:40:36.552Z,988.21
2022-12-23T04:41:08.134Z,988.11
2022-12-23T04:41:40.219Z,988.11
2022-12-23T04:42:12.170Z,988.21
2022-12-23T04:42:44.230Z,988.21
2022-12-23T04:43:16.157Z,988.21
2022-12-23T04:43:52.761Z,988.21
2022-12-23T04:44:20.113Z,988.21
2022-12-23T04:44:52.139Z,988.21
2022-12-23T04:45:24.075Z,988.21
2022-12-23T04:45:56.024Z,988.21
2022-12-23T04:46:28.123Z,988.21
2022-12-23T04:47:00.180Z,988.42
2022-12-23T04:47:32.190Z,988.42
2022-12-23T04:48:03.889Z,988.32
2022-12-23T04:48:35.936Z,988.32
2022-12-23T04:49:08.009Z,988.32
2022-12-23T04:49:39.836Z,988.32
2022-12-23T04:50:11.796Z,988.32
2022-12-23T04:50:43.835Z,988.32
2022-12-23T04:51:15.847Z,988.52
2022-12-23T04:51:47.705Z,988.52
2022-12-23T04:52:19.702Z,988.32
2022-12-23T04:52:51.743Z,988.32
2022-12-23T04:53:23.789Z,988.32
2022-12-23T04:53:55.603Z,988.32
2022-12-23T04:54:27.634Z,988.32
2022-12-23T04:54:59.705Z,988.42
2022-12-23T04:55:31.677Z,988.42
2022-12-23T04:56:03.539Z,988.32
2022-12-23T04:56:35.564Z,988.32
2022-12-23T04:57:07.615Z,988.21
2022-12-23T04:57:39.456Z,988.21
2022-12-23T04:58:11.396Z,988.32
2022-12-23T04:58:43.539Z,988.32
2022-12-23T04:59:15.494Z,988.21
2022-12-23T04:59:47.359Z,988.21
2022-12-23T05:00:19.595Z,988.21
2022-12-23T05:00:51.359Z,988.21
2022-12-23T05:01:23.511Z,988.32
2022-12-23T05:01:55.368Z,988.32
2022-12-23T05:02:27.438Z,988.32
2022-12-23T05:02:59.469Z,988.42
2022-12-23T05:03:31.486Z,988.42
2022-12-23T05:04:03.122Z,988.32
2022-12-23T05:04:35.285Z,988.32
2022-12-23T05:05:07.248Z,988.32
2022-12-23T05:05:39.262Z,988.32
2022-12-23T05:06:11.090Z,988.62
2022-12-23T05:06:43.100Z,988.62
2022-12-23T05:07:15.086Z,988.32
2022-12-23T05:07:47.137Z,988.32
2022-12-23T05:08:18.980Z,988.32
2022-12-23T05:08:51.008Z,988.32
2022-12-23T05:09:22.984Z,988.32
2022-12-23T05:09:55.062Z,988.32
2022-12-23T05:10:26.904Z,988.32
2022-12-23T05:10:58.921Z,988.21
2022-12-23T05:11:30.961Z,988.21
2022-12-23T05:12:02.842Z,988.21
2022-12-23T05:12:34.772Z,988.21
2022-12-23T05:13:06.890Z,988.21
2022-12-23T05:13:38.921Z,988.21
2022-12-23T05:14:10.960Z,988.32
2022-12-23T05:14:42.757Z,988.32
2022-12-23T05:15:14.920Z,988.52
2022-12-23T05:15:46.794Z,988.52
2022-12-23T05:16:18.655Z,988.21
2022-12-23T05:16:50.739Z,988.21
2022-12-23T05:17:22.705Z,988.21
2022-12-23T05:17:54.694Z,988.21
2022-12-23T05:18:26.571Z,988.42
2022-12-23T05:18:58.591Z,988.21
2022-12-23T05:19:30.638Z,988.21
2022-12-23T05:20:02.625Z,988.21
2022-12-23T05:20:34.448Z,988.21
2022-12-23T05:21:06.539Z,988.42
2022-12-23T05:21:38.506Z,988.42
2022-12-23T05:22:10.569Z,988.32
2022-12-23T05:22:42.377Z,988.32
2022-12-23T05:23:14.356Z,988.32
2022-12-23T05:23:46.476Z,988.32
2022-12-23T05:24:18.457Z,988.21
2022-12-23T05:24:50.312Z,988.21
2022-12-23T05:25:22.310Z,988.32
2022-12-23T05:25:54.361Z,988.32
2022-12-23T05:26:26.322Z,988.42
2022-12-23T05:27:00.029Z,988.42
2022-12-23T05:27:30.266Z,988.32
2022-12-23T05:28:02.281Z,988.32
2022-12-23T05:28:34.273Z,988.32
2022-12-23T05:29:06.155Z,988.32
2022-12-23T05:29:38.162Z,988.32
2022-12-23T05:30:10.571Z,988.42
2022-12-23T05:30:42.204Z,988.42
2022-12-23T05:31:14.044Z,988.32
2022-12-23T05:31:46.127Z,988.32
2022-12-23T05:32:18.097Z,988.21
2022-12-23T05:32:50.195Z,988.21
2022-12-23T05:33:21.949Z,988.42
2022-12-23T05:33:54.046Z,988.42
2022-12-23T05:34:26.045Z,988.42
2022-12-23T05:34:58.019Z,988.42
2022-12-23T05:35:29.851Z,988.52
2022-12-23T05:36:01.903Z,988.52
2022-12-23T05:36:33.907Z,988.52
2022-12-23T05:37:05.988Z,988.32
2022-12-23T05:37:37.901Z,988.32
2022-12-23T05:38:09.765Z,988.42
2022-12-23T05:38:41.808Z,988.42
2022-12-23T05:39:13.839Z,988.52
2022-12-23T05:39:45.698Z,988.52
2022-12-23T05:40:23.212Z,988.42
2022-12-23T05:40:49.726Z,988.42
2022-12-23T05:41:21.805Z,988.32
2022-12-23T05:41:53.611Z,988.32
2022-12-23T05:42:25.820Z,988.42
2022-12-23T05:42:57.626Z,988.42
2022-12-23T05:43:29.690Z,988.52
2022-12-23T05:44:01.499Z,988.52
2022-12-23T05:44:33.533Z,988.52
2022-12-23T05:45:06.059Z,988.42
2022-12-23T05:45:37.656Z,988.42
2022-12-23T05:46:09.432Z,988.52
2022-12-23T05:46:41.583Z,988.52
2022-12-23T05:47:13.574Z,988.42
2022-12-23T05:47:45.301Z,988.42
2022-12-23T05:48:17.381Z,988.52
2022-12-23T05:48:49.320Z,988.52
2022-12-23T05:49:21.693Z,988.52
2022-12-23T05:49:53.223Z,988.52
2022-12-23T05:50:25.259Z,988.42
2022-12-23T05:50:57.298Z,988.42
2022-12-23T05:51:29.306Z,988.52
2022-12-23T05:52:01.145Z,988.52
2022-12-23T05:52:33.136Z,988.52
2022-12-23T05:53:05.298Z,988.72
2022-12-23T05:53:37.286Z,988.72
2022-12-23T05:54:09.045Z,988.62
2022-12-23T05:54:41.059Z,988.62
2022-12-23T05:55:13.105Z,988.72
2022-12-23T05:55:45.147Z,988.72
2022-12-23T05:56:16.988Z,988.72
2022-12-23T05:56:49.002Z,988.72
2022-12-23T05:57:21.072Z,988.82
2022-12-23T05:57:53.132Z,988.82
2022-12-23T05:58:24.855Z,988.72
2022-12-23T05:58:56.934Z,988.72
2022-12-23T05:59:31.220Z,988.82
2022-12-23T06:00:01.450Z,988.82
2022-12-23T06:00:32.810Z,988.82
2022-12-23T06:01:04.863Z,988.72
2022-12-23T06:01:37.114Z,988.72
2022-12-23T06:02:08.934Z,988.72
2022-12-23T06:02:40.927Z,988.72
2022-12-23T06:03:12.935Z,988.72
2022-12-23T06:03:45.031Z,988.72
2022-12-23T06:04:16.770Z,988.82
2022-12-23T06:04:48.626Z,988.82
2022-12-23T06:05:20.708Z,989.03
2022-12-23T06:05:52.721Z,989.03
2022-12-23T06:06:24.561Z,988.93
2022-12-23T06:06:56.555Z,988.93
2022-12-23T06:07:28.544Z,988.82
2022-12-23T06:08:00.619Z,988.93
2022-12-23T06:08:32.455Z,988.93
2022-12-23T06:09:04.489Z,988.82
2022-12-23T06:09:36.508Z,988.82
2022-12-23T06:10:08.533Z,988.93
2022-12-23T06:10:40.372Z,988.93
2022-12-23T06:11:12.419Z,988.82
2022-12-23T06:11:44.403Z,988.82
2022-12-23T06:12:16.494Z,988.82
2022-12-23T06:12:48.283Z,988.82
2022-12-23T06:13:21.364Z,988.93
2022-12-23T06:13:52.372Z,988.93
2022-12-23T06:14:28.613Z,988.72
2022-12-23T06:14:56.141Z,988.72
2022-12-23T06:15:28.403Z,988.82
2022-12-23T06:16:00.292Z,988.72
2022-12-23T06:16:32.319Z,988.72
2022-12-23T06:17:04.227Z,988.72
2022-12-23T06:17:36.208Z,988.72
2022-12-23T06:18:08.113Z,988.72
2022-12-23T06:18:40.233Z,988.72
2022-12-23T06:19:11.987Z,988.82
2022-12-23T06:19:44.046Z,988.82
2022-12-23T06:20:20.252Z,988.72
2022-12-23T06:20:48.099Z,988.72
2022-12-23T06:21:19.946Z,988.72
2022-12-23T06:21:51.967Z,988.72
2022-12-23T06:22:23.979Z,988.93
2022-12-23T06:22:55.969Z,988.93
2022-12-23T06:23:27.800Z,988.62
2022-12-23T06:23:59.846Z,988.82
2022-12-23T06:24:31.922Z,988.82
2022-12-23T06:25:03.985Z,988.72
2022-12-23T06:25:35.754Z,988.72
2022-12-23T06:26:07.752Z,988.82
2022-12-23T06:26:39.850Z,988.82
2022-12-23T06:27:11.669Z,988.72
2022-12-23T06:27:43.667Z,988.72
2022-12-23T06:28:15.710Z,988.72
2022-12-23T06:28:47.730Z,988.72
2022-12-23T06:29:19.746Z,988.82
2022-12-23T06:29:51.574Z,988.82
2022-12-23T06:30:23.767Z,988.82
2022-12-23T06:30:55.551Z,988.82
2022-12-23T06:31:27.476Z,988.82
2022-12-23T06:31:59.576Z,988.72
2022-12-23T06:32:34.534Z,988.72
2022-12-23T06:33:03.599Z,988.82
2022-12-23T06:33:35.402Z,988.82
2022-12-23T06:34:07.408Z,988.93
2022-12-23T06:34:39.439Z,988.93
2022-12-23T06:35:11.435Z,988.93
2022-12-23T06:35:43.444Z,988.93
2022-12-23T06:36:15.348Z,989.03
2022-12-23T06:36:47.377Z,989.03
2022-12-23T06:37:19.360Z,988.82
2022-12-23T06:37:51.226Z,988.82
2022-12-23T06:38:23.252Z,989.13
2022-12-23T06:38:55.266Z,989.13