createdAt,value
2018-05-23T00:01:55.015Z,81.21
2018-05-23T00:04:24.580Z,81.52
2018-05-23T00:06:53.951Z,81.67
2018-05-23T00:09:23.568Z,81.83
2018-05-23T00:11:53.218Z,81.95
2018-05-23T00:14:22.778Z,81.86
2018-05-23T00:16:52.355Z,81.87
2018-05-23T00:19:22.002Z,82.09
2018-05-23T00:21:51.583Z,82.34
2018-05-23T00:24:21.175Z,82.52
2018-05-23T00:26:50.752Z,82.71
2018-05-23T00:29:20.345Z,83.08
2018-05-23T00:31:49.907Z,83.29
2018-05-23T00:34:19.513Z,83.55
2018-05-23T00:36:49.153Z,83.46
2018-05-23T00:39:18.724Z,83.56
2018-05-23T00:41:48.304Z,83.86
2018-05-23T00:44:17.889Z,83.86
2018-05-23T00:46:47.468Z,83.81
2018-05-23T00:49:17.045Z,83.98
2018-05-23T00:51:46.626Z,84.11
2018-05-23T00:54:16.194Z,84.21
2018-05-23T00:56:45.825Z,84.42
2018-05-23T00:59:15.740Z,84.27
2018-05-23T01:01:45.298Z,84.17
2018-05-23T01:04:14.648Z,84.29
2018-05-23T01:06:44.228Z,84.32
2018-05-23T01:09:13.814Z,84.38
2018-05-23T01:11:43.389Z,84.50
2018-05-23T01:14:13.102Z,84.54
2018-05-23T01:16:42.770Z,84.49
2018-05-23T01:19:12.199Z,84.36
2018-05-23T01:21:41.778Z,84.26
2018-05-23T01:24:11.448Z,84.57
2018-05-23T01:26:41.023Z,84.59
2018-05-23T01:29:10.583Z,84.44
2018-05-23T01:31:40.161Z,84.54
2018-05-23T01:34:09.740Z,84.69
2018-05-23T01:36:39.326Z,84.66
2018-05-23T01:39:08.955Z,84.78
2018-05-23T01:41:38.539Z,84.94
2018-05-23T01:44:08.105Z,85.00
2018-05-23T01:46:37.693Z,85.65
2018-05-23T01:49:18.362Z,86.02
2018-05-23T01:51:47.939Z,85.77
2018-05-23T01:54:17.530Z,86.02
2018-05-23T01:56:47.106Z,86.14
2018-05-23T01:59:16.735Z,86.39
2018-05-23T02:01:46.333Z,86.40
2018-05-23T02:04:15.978Z,86.52
2018-05-23T02:06:45.590Z,86.75
2018-05-23T02:09:15.158Z,87.02
2018-05-23T02:11:44.920Z,87.12
2018-05-23T02:14:14.490Z,87.37
2018-05-23T02:16:44.076Z,87.50
2018-05-23T02:19:13.427Z,87.46
2018-05-23T02:21:43.103Z,87.76
2018-05-23T02:24:12.858Z,87.63
2018-05-23T02:26:42.651Z,87.70
2018-05-23T02:29:12.231Z,87.87
2018-05-23T02:31:41.800Z,87.97
2018-05-23T02:34:11.363Z,88.19
2018-05-23T02:36:40.978Z,88.31
2018-05-23T02:39:10.544Z,88.33
2018-05-23T02:41:40.127Z,88.55
2018-05-23T02:44:09.825Z,88.77
2018-05-23T02:46:39.380Z,88.82
2018-05-23T02:49:08.948Z,88.89
2018-05-23T02:51:38.575Z,89.02
2018-05-23T02:54:08.132Z,88.89
2018-05-23T02:56:37.707Z,88.76
2018-05-23T02:59:07.283Z,88.81
2018-05-23T03:01:36.931Z,88.78
2018-05-23T03:04:06.520Z,88.80
2018-05-23T03:06:36.099Z,88.92
2018-05-23T03:09:05.886Z,88.92
2018-05-23T03:11:35.458Z,89.02
2018-05-23T03:14:05.040Z,89.18
2018-05-23T03:16:34.686Z,89.34
2018-05-23T03:19:03.939Z,89.34
2018-05-23T03:21:33.507Z,89.27
2018-05-23T03:24:03.084Z,89.37
2018-05-23T03:26:32.411Z,89.49
2018-05-23T03:29:02.202Z,89.16
2018-05-23T03:31:31.849Z,88.98
2018-05-23T03:34:01.426Z,88.99
2018-05-23T03:36:30.809Z,88.96
2018-05-23T03:39:00.394Z,88.84
2018-05-23T03:41:29.955Z,88.68
2018-05-23T03:43:59.537Z,88.60
2018-05-23T03:46:29.107Z,88.67
2018-05-23T03:48:58.676Z,88.26
2018-05-23T03:51:28.425Z,88.15
2018-05-23T03:53:57.995Z,87.86
2018-05-23T03:56:27.569Z,87.55
2018-05-23T03:58:57.142Z,87.33
2018-05-23T04:01:37.790Z,86.90
2018-05-23T04:04:18.263Z,86.92
2018-05-23T04:06:58.782Z,86.65
2018-05-23T04:09:28.395Z,86.61
2018-05-23T04:11:57.951Z,86.33
2018-05-23T04:14:27.523Z,86.43
2018-05-23T04:16:57.107Z,85.89
2018-05-23T04:19:26.680Z,85.67
2018-05-23T04:21:56.239Z,85.45
2018-05-23T04:24:25.846Z,85.29
2018-05-23T04:26:55.429Z,85.18
2018-05-23T04:29:25.032Z,84.52
2018-05-23T04:31:54.588Z,84.87
2018-05-23T04:34:24.157Z,85.22
2018-05-23T04:36:53.745Z,84.43
2018-05-23T04:39:23.334Z,83.99
2018-05-23T04:41:53.115Z,83.43
2018-05-23T04:44:22.674Z,82.97
2018-05-23T04:46:52.270Z,82.39
2018-05-23T04:49:21.860Z,82.20
2018-05-23T04:51:51.775Z,81.98
2018-05-23T04:54:21.354Z,81.89
2018-05-23T04:56:51.427Z,81.76
2018-05-23T04:59:21.023Z,81.30
2018-05-23T05:01:50.591Z,81.13
2018-05-23T05:04:20.159Z,80.41
2018-05-23T05:06:49.747Z,80.42
2018-05-23T05:09:19.395Z,80.04
2018-05-23T05:11:48.960Z,79.21
2018-05-23T05:14:18.233Z,79.03
2018-05-23T05:16:47.810Z,78.63
2018-05-23T05:19:17.388Z,78.76
2018-05-23T05:21:46.986Z,78.92
2018-05-23T05:24:16.691Z,78.98
2018-05-23T05:26:46.274Z,78.42
2018-05-23T05:29:16.071Z,78.51
2018-05-23T05:31:45.642Z,78.69
2018-05-23T05:34:15.438Z,78.48
2018-05-23T05:36:45.018Z,78.67
2018-05-23T05:39:14.575Z,78.43
2018-05-23T05:41:44.192Z,78.62
2018-05-23T05:44:13.776Z,78.12
2018-05-23T05:46:43.351Z,77.87
2018-05-23T05:49:13.179Z,77.45
2018-05-23T05:51:42.767Z,77.23
2018-05-23T05:54:12.335Z,77.18
2018-05-23T05:56:41.931Z,77.03
2018-05-23T05:59:11.482Z,76.24
2018-05-23T06:01:41.207Z,76.07
2018-05-23T06:04:10.824Z,75.78
2018-05-23T06:06:40.410Z,75.60
2018-05-23T06:09:09.991Z,75.20
2018-05-23T06:11:39.344Z,74.74
2018-05-23T06:14:08.924Z,74.76
2018-05-23T06:16:38.512Z,74.75
2018-05-23T06:19:08.071Z,74.43
2018-05-23T06:21:37.639Z,74.10
2018-05-23T06:24:07.219Z,73.35
2018-05-23T06:26:36.802Z,73.76
2018-05-23T06:29:06.494Z,74.32
2018-05-23T06:31:36.067Z,73.54
2018-05-23T06:34:05.636Z,73.79
2018-05-23T06:36:35.218Z,73.04
2018-05-23T06:39:04.248Z,72.55
2018-05-23T06:41:33.269Z,72.45
2018-05-23T06:44:02.850Z,72.35
2018-05-23T06:46:32.445Z,71.64
2018-05-23T06:49:02.033Z,71.03
2018-05-23T06:51:31.620Z,70.45
2018-05-23T06:54:01.261Z,69.87
2018-05-23T06:56:30.958Z,70.27
2018-05-23T06:59:00.549Z,70.39
2018-05-23T07:01:30.146Z,69.82
2018-05-23T07:03:59.707Z,69.64
2018-05-23T07:06:29.301Z,69.31
2018-05-23T07:08:58.891Z,69.47
2018-05-23T07:11:28.493Z,69.64
2018-05-23T07:13:58.093Z,69.11
2018-05-23T07:16:27.692Z,69.28
2018-05-23T07:18:57.263Z,69.32
2018-05-23T07:21:26.904Z,69.04
2018-05-23T07:23:56.561Z,68.62
2018-05-23T07:26:26.144Z,68.47
2018-05-23T07:28:55.709Z,68.77
2018-05-23T07:31:25.349Z,68.60
2018-05-23T07:33:55.070Z,68.29
2018-05-23T07:36:24.640Z,68.51
2018-05-23T07:38:54.233Z,68.64
2018-05-23T07:41:23.803Z,68.81
2018-05-23T07:43:53.389Z,70.05
2018-05-23T07:46:22.958Z,70.48
2018-05-23T07:48:52.560Z,70.34
2018-05-23T07:51:22.135Z,71.20
2018-05-23T07:53:51.712Z,70.60
2018-05-23T07:56:21.310Z,70.93
2018-05-23T07:58:50.891Z,71.19
2018-05-23T08:01:20.496Z,71.71
2018-05-23T08:03:50.057Z,71.43
2018-05-23T08:06:19.631Z,70.65
2018-05-23T08:08:49.225Z,70.11
2018-05-23T08:11:18.963Z,69.73
2018-05-23T08:13:48.562Z,69.19
2018-05-23T08:16:18.170Z,69.16
2018-05-23T08:18:47.773Z,67.87
2018-05-23T08:21:17.383Z,67.70
2018-05-23T08:23:47.069Z,67.27
2018-05-23T08:26:16.645Z,67.33
2018-05-23T08:28:46.231Z,67.13
2018-05-23T08:31:15.849Z,66.50
2018-05-23T08:33:45.675Z,66.39
2018-05-23T08:36:15.400Z,65.63
2018-05-23T08:38:44.996Z,65.05
2018-05-23T08:41:14.564Z,63.90
2018-05-23T08:43:45.591Z,63.51
2018-05-23T08:46:15.159Z,63.19
2018-05-23T08:48:44.767Z,62.68
2018-05-23T08:51:14.348Z,61.45
2018-05-23T08:53:45.693Z,60.78
2018-05-23T08:56:15.283Z,60.28
2018-05-23T08:58:44.870Z,60.13
2018-05-23T09:01:14.436Z,59.58
2018-05-23T09:03:44.040Z,59.16
2018-05-23T09:06:13.616Z,59.35
2018-05-23T09:08:43.189Z,59.26
2018-05-23T09:11:12.931Z,59.80
2018-05-23T09:13:42.496Z,59.24
2018-05-23T09:16:12.077Z,58.93
2018-05-23T09:18:41.667Z,58.97
2018-05-23T09:21:11.255Z,58.76
2018-05-23T09:23:40.828Z,58.23
2018-05-23T09:26:10.383Z,57.80
2018-05-23T09:28:39.946Z,56.68
2018-05-23T09:31:09.538Z,56.61
2018-05-23T09:33:39.214Z,56.87
2018-05-23T09:36:08.789Z,56.74
2018-05-23T09:38:38.383Z,56.28
2018-05-23T09:41:07.976Z,54.59
2018-05-23T09:43:37.546Z,55.17
2018-05-23T09:46:07.147Z,55.66
2018-05-23T09:48:36.772Z,55.67
2018-05-23T09:51:06.351Z,57.43
2018-05-23T09:53:35.943Z,55.94
2018-05-23T09:56:05.541Z,55.19
2018-05-23T09:58:35.114Z,54.23
2018-05-23T10:01:04.696Z,53.89
2018-05-23T10:03:34.281Z,52.75
2018-05-23T10:06:03.864Z,52.06
2018-05-23T10:08:33.474Z,51.81
2018-05-23T10:11:03.054Z,51.41
2018-05-23T10:13:32.628Z,50.06
2018-05-23T10:16:02.202Z,49.61
2018-05-23T10:18:31.812Z,50.30
2018-05-23T10:21:01.365Z,50.27
2018-05-23T10:23:31.143Z,49.61
2018-05-23T10:26:00.711Z,48.63
2018-05-23T10:28:30.279Z,49.17
2018-05-23T10:30:59.865Z,48.43
2018-05-23T10:33:29.464Z,47.71
2018-05-23T10:35:59.231Z,49.07
2018-05-23T10:38:29.414Z,47.17
2018-05-23T10:40:59.082Z,46.34
2018-05-23T10:43:28.715Z,47.74
2018-05-23T10:45:58.305Z,47.46
2018-05-23T10:48:27.879Z,46.14
2018-05-23T10:50:57.449Z,46.52
2018-05-23T10:53:27.007Z,45.78
2018-05-23T10:55:56.559Z,43.57
2018-05-23T10:58:26.136Z,43.23
2018-05-23T11:00:55.683Z,43.52
2018-05-23T11:03:25.240Z,44.35
2018-05-23T11:05:54.870Z,44.27
2018-05-23T11:08:24.607Z,43.00
2018-05-23T11:10:54.166Z,41.02
2018-05-23T11:13:23.738Z,42.21
2018-05-23T11:15:53.293Z,42.63
2018-05-23T11:18:22.844Z,42.10
2018-05-23T11:20:52.412Z,42.62
2018-05-23T11:23:22.044Z,41.64
2018-05-23T11:25:51.612Z,41.49
2018-05-23T11:28:21.196Z,41.53
2018-05-23T11:30:50.928Z,40.41
2018-05-23T11:33:20.546Z,40.46
2018-05-23T11:35:50.108Z,41.30
2018-05-23T11:38:19.716Z,40.16
2018-05-23T11:40:49.273Z,41.05
2018-05-23T11:43:18.880Z,39.65
2018-05-23T11:45:48.462Z,38.69
2018-05-23T11:48:18.045Z,38.10
2018-05-23T11:50:47.619Z,39.56
2018-05-23T11:53:17.312Z,37.83
2018-05-23T11:55:47.039Z,36.72
2018-05-23T11:58:16.615Z,34.97
2018-05-23T12:00:46.170Z,35.08
2018-05-23T12:03:18.710Z,34.76
2018-05-23T12:05:48.264Z,33.94
2018-05-23T12:08:17.829Z,33.18
2018-05-23T12:10:47.490Z,32.33
2018-05-23T12:13:17.047Z,33.82
2018-05-23T12:15:46.619Z,34.03
2018-05-23T12:18:16.200Z,33.63
2018-05-23T12:20:45.792Z,34.71
2018-05-23T12:23:15.348Z,34.01
2018-05-23T12:25:44.919Z,34.43
2018-05-23T12:28:14.644Z,32.53
2018-05-23T12:30:44.211Z,33.22
2018-05-23T12:33:13.809Z,33.65
2018-05-23T12:35:43.588Z,33.57
2018-05-23T12:38:13.143Z,33.86
2018-05-23T12:40:42.728Z,32.67
2018-05-23T12:43:12.408Z,32.33
2018-05-23T12:45:41.960Z,32.03
2018-05-23T12:48:11.528Z,31.17
2018-05-23T12:50:41.561Z,32.31
2018-05-23T12:53:11.126Z,31.83
2018-05-23T12:55:42.961Z,31.76
2018-05-23T12:58:13.132Z,31.96
2018-05-23T13:00:42.694Z,31.32
2018-05-23T13:03:15.310Z,34.71
2018-05-23T13:05:45.007Z,36.60
2018-05-23T13:08:14.591Z,38.02
2018-05-23T13:10:44.175Z,37.78
2018-05-23T13:13:13.743Z,38.82
2018-05-23T13:15:43.307Z,39.03
2018-05-23T13:18:12.914Z,39.63
2018-05-23T13:20:42.502Z,39.82
2018-05-23T13:23:12.066Z,39.82
2018-05-23T13:25:41.636Z,39.74
2018-05-23T13:28:11.199Z,39.91
2018-05-23T13:30:40.795Z,39.68
2018-05-23T13:33:10.370Z,39.75
2018-05-23T13:35:39.943Z,39.91
2018-05-23T13:38:09.516Z,40.36
2018-05-23T13:40:39.070Z,41.49
2018-05-23T13:43:08.631Z,41.95
2018-05-23T13:45:38.218Z,43.54
2018-05-23T13:48:07.804Z,45.39
2018-05-23T13:50:37.570Z,45.97
2018-05-23T13:53:07.081Z,46.37
2018-05-23T13:55:36.655Z,45.86
2018-05-23T13:58:06.036Z,42.32
2018-05-23T14:00:35.666Z,39.94
2018-05-23T14:03:05.245Z,40.15
2018-05-23T14:05:34.858Z,40.17
2018-05-23T14:08:04.513Z,37.51
2018-05-23T14:10:34.324Z,33.39
2018-05-23T14:13:03.899Z,31.85
2018-05-23T14:15:33.472Z,27.55
2018-05-23T14:18:03.047Z,25.99
2018-05-23T14:20:32.636Z,24.80
2018-05-23T14:23:02.232Z,23.65
2018-05-23T14:25:31.791Z,22.86
2018-05-23T14:28:01.349Z,21.39
2018-05-23T14:30:30.922Z,21.54
2018-05-23T14:33:00.470Z,21.59
2018-05-23T14:35:30.030Z,21.19
2018-05-23T14:37:59.634Z,21.09
2018-05-23T14:40:29.187Z,21.00
2018-05-23T14:42:58.751Z,21.06
2018-05-23T14:45:28.349Z,21.00
2018-05-23T14:47:57.914Z,20.56
2018-05-23T14:50:27.498Z,21.17
2018-05-23T14:52:57.064Z,21.67
2018-05-23T14:55:26.629Z,21.26
2018-05-23T14:57:56.208Z,21.42
2018-05-23T15:00:25.771Z,21.71
2018-05-23T15:02:55.321Z,23.03
2018-05-23T15:05:24.907Z,21.75
2018-05-23T15:07:54.471Z,21.45
2018-05-23T15:10:24.067Z,20.92
2018-05-23T15:12:53.626Z,21.68
2018-05-23T15:15:23.199Z,22.63
2018-05-23T15:17:52.783Z,22.81
2018-05-23T15:20:22.364Z,23.42
2018-05-23T15:22:51.921Z,23.12
2018-05-23T15:25:21.536Z,22.55
2018-05-23T15:27:51.109Z,21.43
2018-05-23T15:30:20.656Z,22.49
2018-05-23T15:32:50.228Z,24.08
2018-05-23T15:35:19.801Z,30.01
2018-05-23T15:37:49.424Z,33.67
2018-05-23T15:40:18.990Z,36.79
2018-05-23T15:42:48.568Z,40.62
2018-05-23T15:45:18.222Z,41.13
2018-05-23T15:47:47.859Z,42.27
2018-05-23T15:50:17.439Z,44.17
2018-05-23T15:52:46.999Z,42.72
2018-05-23T15:55:16.778Z,41.88
2018-05-23T15:57:46.347Z,40.18
2018-05-23T16:00:15.927Z,43.77
2018-05-23T16:02:45.500Z,41.49
2018-05-23T16:05:15.064Z,42.89
2018-05-23T16:07:44.635Z,41.73
2018-05-23T16:10:14.268Z,43.70
2018-05-23T16:12:43.832Z,42.97
2018-05-23T16:15:13.410Z,41.86
2018-05-23T16:17:43.034Z,42.14
2018-05-23T16:20:12.589Z,42.81
2018-05-23T16:22:42.158Z,44.30
2018-05-23T16:25:11.799Z,39.69
2018-05-23T16:27:41.361Z,37.94
2018-05-23T16:30:10.914Z,37.14
2018-05-23T16:32:40.514Z,37.56
2018-05-23T16:35:10.098Z,37.23
2018-05-23T16:37:39.670Z,39.66
2018-05-23T16:40:09.245Z,40.60
2018-05-23T16:42:38.806Z,45.17
2018-05-23T16:45:08.391Z,43.88
2018-05-23T16:47:37.953Z,45.50
2018-05-23T16:50:07.534Z,45.79
2018-05-23T16:52:37.129Z,46.71
2018-05-23T16:55:06.837Z,46.81
2018-05-23T16:57:36.445Z,47.31
2018-05-23T17:00:06.047Z,48.11
2018-05-23T17:02:35.623Z,48.73
2018-05-23T17:05:04.740Z,51.28
2018-05-23T17:07:34.358Z,52.03
2018-05-23T17:10:03.727Z,52.95
2018-05-23T17:12:33.422Z,53.59
2018-05-23T17:15:03.130Z,54.48
2018-05-23T17:17:32.461Z,54.80
2018-05-23T17:20:02.044Z,55.55
2018-05-23T17:22:31.637Z,56.80
2018-05-23T17:25:01.203Z,56.96
2018-05-23T17:27:30.865Z,57.26
2018-05-23T17:30:00.600Z,57.83
2018-05-23T17:32:29.901Z,58.18
2018-05-23T17:34:59.581Z,58.26
2018-05-23T17:37:29.174Z,58.67
2018-05-23T17:39:58.749Z,59.23
2018-05-23T17:42:28.345Z,59.47
2018-05-23T17:44:57.978Z,59.68
2018-05-23T17:47:27.762Z,60.78
2018-05-23T17:49:57.343Z,60.79
2018-05-23T17:52:26.924Z,61.72
2018-05-23T17:54:56.489Z,62.08
2018-05-23T17:57:26.061Z,62.81
2018-05-23T17:59:55.635Z,62.38
2018-05-23T18:02:25.213Z,62.63
2018-05-23T18:04:55.566Z,62.63
2018-05-23T18:07:25.163Z,62.69
2018-05-23T18:09:54.778Z,63.63
2018-05-23T18:12:24.363Z,64.19
2018-05-23T18:14:53.951Z,63.98
2018-05-23T18:17:23.518Z,63.99
2018-05-23T18:19:53.113Z,64.03
2018-05-23T18:22:22.723Z,64.45
2018-05-23T18:24:52.323Z,64.56
2018-05-23T18:27:21.904Z,64.75
2018-05-23T18:29:51.533Z,65.03
2018-05-23T18:32:21.100Z,65.22
2018-05-23T18:34:50.750Z,65.40
2018-05-23T18:37:20.435Z,65.67
2018-05-23T18:39:49.735Z,65.92
2018-05-23T18:42:19.372Z,66.53
2018-05-23T18:44:48.683Z,66.60
2018-05-23T18:47:18.247Z,66.38
2018-05-23T18:49:47.829Z,66.33
2018-05-23T18:52:17.404Z,66.29
2018-05-23T18:54:46.988Z,66.26
2018-05-23T18:57:16.691Z,66.29
2018-05-23T18:59:46.185Z,66.27
2018-05-23T19:02:15.741Z,66.23
2018-05-23T19:04:45.307Z,66.24
2018-05-23T19:07:14.905Z,66.28
2018-05-23T19:09:44.465Z,66.26
2018-05-23T19:12:14.045Z,66.37
2018-05-23T19:14:43.849Z,66.50
2018-05-23T19:17:13.147Z,66.73
2018-05-23T19:19:42.720Z,66.97
2018-05-23T19:22:14.213Z,67.44
2018-05-23T19:24:43.798Z,67.51
2018-05-23T19:27:13.174Z,67.36
2018-05-23T19:29:42.471Z,67.28
2018-05-23T19:32:12.096Z,67.47
2018-05-23T19:34:41.657Z,68.11
2018-05-23T19:37:11.257Z,68.17
2018-05-23T19:39:40.522Z,68.27
2018-05-23T19:42:10.021Z,68.35
2018-05-23T19:44:39.598Z,68.25
2018-05-23T19:47:09.166Z,68.23
2018-05-23T19:49:38.747Z,68.25
2018-05-23T19:52:08.040Z,68.37
2018-05-23T19:54:37.611Z,68.40
2018-05-23T19:57:07.171Z,68.09
2018-05-23T19:59:36.751Z,67.69
2018-05-23T20:02:06.546Z,67.49
2018-05-23T20:04:36.324Z,67.27
2018-05-23T20:07:05.900Z,67.05
2018-05-23T20:09:35.471Z,67.12
2018-05-23T20:12:04.804Z,67.05
2018-05-23T20:14:34.522Z,67.09
2018-05-23T20:17:04.243Z,67.75
2018-05-23T20:19:33.943Z,67.47
2018-05-23T20:22:03.512Z,67.39
2018-05-23T20:24:33.135Z,67.41
2018-05-23T20:27:02.699Z,67.43
2018-05-23T20:29:33.207Z,67.38
2018-05-23T20:32:02.497Z,67.16
2018-05-23T20:34:31.799Z,67.20
2018-05-23T20:37:01.394Z,67.20
2018-05-23T20:39:30.691Z,67.15
2018-05-23T20:41:59.981Z,67.11
2018-05-23T20:44:29.306Z,66.93
2018-05-23T20:46:58.603Z,66.86
2018-05-23T20:49:27.942Z,66.92
2018-05-23T20:51:57.012Z,66.94
2018-05-23T20:54:26.754Z,66.96
2018-05-23T20:56:56.533Z,67.13
2018-05-23T20:59:25.939Z,67.44
2018-05-23T21:01:55.502Z,67.85
2018-05-23T21:04:24.807Z,69.07
2018-05-23T21:06:54.133Z,69.49
2018-05-23T21:09:23.571Z,69.67
2018-05-23T21:11:52.906Z,69.81
2018-05-23T21:14:22.204Z,70.02
2018-05-23T21:16:51.623Z,70.23
2018-05-23T21:19:20.945Z,70.29
2018-05-23T21:21:50.452Z,70.55
2018-05-23T21:24:19.738Z,70.63
2018-05-23T21:26:49.095Z,70.73
2018-05-23T21:29:18.421Z,70.88
2018-05-23T21:31:47.726Z,70.95
2018-05-23T21:34:17.234Z,71.07
2018-05-23T21:36:46.765Z,71.11
2018-05-23T21:39:16.053Z,71.13
2018-05-23T21:41:45.386Z,71.16
2018-05-23T21:44:14.730Z,71.30
2018-05-23T21:46:44.048Z,71.58
2018-05-23T21:49:13.463Z,72.04
2018-05-23T21:51:42.823Z,72.33
2018-05-23T21:54:12.408Z,72.71
2018-05-23T21:56:41.981Z,72.84
2018-05-23T21:59:11.602Z,73.00
2018-05-23T22:01:41.172Z,73.22
2018-05-23T22:04:10.520Z,73.35
2018-05-23T22:06:40.115Z,73.63
2018-05-23T22:09:09.451Z,73.84
2018-05-23T22:11:39.025Z,73.83
2018-05-23T22:14:08.339Z,73.96
2018-05-23T22:16:37.770Z,73.51
2018-05-23T22:19:07.067Z,73.64
2018-05-23T22:21:36.405Z,73.74
2018-05-23T22:24:05.746Z,73.94
2018-05-23T22:26:35.042Z,74.05
2018-05-23T22:29:04.353Z,74.20
2018-05-23T22:31:33.642Z,74.20
2018-05-23T22:34:03.547Z,74.14
2018-05-23T22:36:32.852Z,74.17
2018-05-23T22:39:02.149Z,74.32
2018-05-23T22:41:31.838Z,74.21
2018-05-23T22:44:01.319Z,74.09
2018-05-23T22:46:32.466Z,73.87
2018-05-23T22:49:01.770Z,73.62
2018-05-23T22:51:31.058Z,73.00
2018-05-23T22:54:00.359Z,72.74
2018-05-23T22:56:29.714Z,72.43
2018-05-23T22:58:58.788Z,72.09
2018-05-23T23:01:28.067Z,72.06
2018-05-23T23:03:57.666Z,72.05
2018-05-23T23:06:27.260Z,71.98
2018-05-23T23:08:56.822Z,72.11
2018-05-23T23:11:26.431Z,72.06
2018-05-23T23:13:55.998Z,72.14
2018-05-23T23:16:25.575Z,72.14
2018-05-23T23:18:55.341Z,72.03
2018-05-23T23:21:25.081Z,72.05
2018-05-23T23:23:54.708Z,72.25
2018-05-23T23:26:24.303Z,72.52
2018-05-23T23:28:53.858Z,72.67
2018-05-23T23:31:23.440Z,72.90
2018-05-23T23:33:53.043Z,72.99
2018-05-23T23:36:22.730Z,73.22
2018-05-23T23:38:52.299Z,73.32
2018-05-23T23:41:21.625Z,73.47
2018-05-23T23:43:51.309Z,73.54
2018-05-23T23:46:20.949Z,73.89
2018-05-23T23:48:50.722Z,74.23
2018-05-23T23:51:20.314Z,74.38
2018-05-23T23:53:50.085Z,74.26
2018-05-23T23:56:19.672Z,74.44
2018-05-23T23:58:49.255Z,74.56
