createdAt,value
2023-05-25T00:00:04.740Z,1017.05
2023-05-25T00:01:03.926Z,1017.10
2023-05-25T00:02:04.864Z,1017.06
2023-05-25T00:03:04.854Z,1017.05
2023-05-25T00:04:05.450Z,1017.01
2023-05-25T00:05:04.677Z,1017.06
2023-05-25T00:06:04.862Z,1017.04
2023-05-25T00:07:05.032Z,1016.96
2023-05-25T00:08:05.745Z,1016.98
2023-05-25T00:09:05.381Z,1016.99
2023-05-25T00:10:06.235Z,1017.00
2023-05-25T00:11:05.630Z,1016.98
2023-05-25T00:12:05.812Z,1017.04
2023-05-25T00:13:05.979Z,1017.04
2023-05-25T00:14:06.133Z,1017.00
2023-05-25T00:15:06.296Z,1016.97
2023-05-25T00:16:06.442Z,1017.00
2023-05-25T00:17:06.615Z,1016.94
2023-05-25T00:18:09.180Z,1016.94
2023-05-25T00:19:06.997Z,1016.99
2023-05-25T00:20:07.863Z,1017.01
2023-05-25T00:21:07.313Z,1016.94
2023-05-25T00:22:08.286Z,1016.98
2023-05-25T00:23:08.247Z,1016.90
2023-05-25T00:24:08.742Z,1016.95
2023-05-25T00:25:08.021Z,1016.94
2023-05-25T00:26:08.157Z,1016.94
2023-05-25T00:27:08.308Z,1017.01
2023-05-25T00:28:08.532Z,1016.99
2023-05-25T00:29:08.690Z,1017.01
2023-05-25T00:30:08.854Z,1017.02
2023-05-25T00:31:09.831Z,1017.05
2023-05-25T00:32:09.238Z,1016.98
2023-05-25T00:33:09.372Z,1017.09
2023-05-25T00:34:11.266Z,1017.04
2023-05-25T00:35:10.249Z,1017.10
2023-05-25T00:36:10.617Z,1017.05
2023-05-25T00:37:10.099Z,1017.07
2023-05-25T00:38:10.233Z,1017.06
2023-05-25T00:39:10.362Z,1017.01
2023-05-25T00:40:10.524Z,1017.05
2023-05-25T00:41:10.674Z,1017.04
2023-05-25T00:42:11.308Z,1017.07
2023-05-25T00:43:11.796Z,1017.07
2023-05-25T00:44:11.114Z,1017.06
2023-05-25T00:45:11.330Z,1017.05
2023-05-25T00:46:11.531Z,1017.05
2023-05-25T00:47:11.710Z,1017.05
2023-05-25T00:48:11.869Z,1017.03
2023-05-25T00:49:12.011Z,1017.09
2023-05-25T00:50:12.753Z,1017.04
2023-05-25T00:51:13.116Z,1017.03
2023-05-25T00:52:12.522Z,1017.02
2023-05-25T00:53:14.308Z,1017.02
2023-05-25T00:54:12.824Z,1017.05
2023-05-25T00:55:12.970Z,1017.02
2023-05-25T00:56:13.151Z,1017.06
2023-05-25T00:57:13.353Z,1017.04
2023-05-25T00:58:13.494Z,1016.98
2023-05-25T00:59:13.645Z,1017.09
2023-05-25T01:00:14.778Z,1017.04
2023-05-25T01:01:14.624Z,1017.06
2023-05-25T01:02:14.287Z,1017.03
2023-05-25T01:03:14.437Z,1017.07
2023-05-25T01:04:15.762Z,1017.06
2023-05-25T01:05:14.780Z,1017.08
2023-05-25T01:06:15.805Z,1017.08
2023-05-25T01:07:15.167Z,1017.06
2023-05-25T01:08:16.262Z,1017.03
2023-05-25T01:09:15.558Z,1017.05
2023-05-25T01:10:15.753Z,1017.02
2023-05-25T01:11:15.954Z,1017.02
2023-05-25T01:12:16.123Z,1017.01
2023-05-25T01:13:16.264Z,1017.04
2023-05-25T01:14:17.123Z,1017.06
2023-05-25T01:15:16.666Z,1017.03
2023-05-25T01:16:16.878Z,1017.04
2023-05-25T01:17:16.980Z,1017.00
2023-05-25T01:18:17.155Z,1016.97
2023-05-25T01:19:17.362Z,1017.03
2023-05-25T01:20:17.570Z,1016.95
2023-05-25T01:21:17.789Z,1016.93
2023-05-25T01:22:19.269Z,1016.94
2023-05-25T01:23:18.147Z,1016.94
2023-05-25T01:24:18.292Z,1016.90
2023-05-25T01:25:19.269Z,1016.92
2023-05-25T01:26:18.816Z,1016.86
2023-05-25T01:27:18.847Z,1016.99
2023-05-25T01:28:19.007Z,1016.98
2023-05-25T01:29:19.135Z,1016.86
2023-05-25T01:30:20.271Z,1016.84
2023-05-25T01:31:19.877Z,1016.85
2023-05-25T01:32:19.827Z,1016.85
2023-05-25T01:33:19.928Z,1016.89
2023-05-25T01:34:20.071Z,1016.97
2023-05-25T01:35:20.767Z,1016.98
2023-05-25T01:36:20.401Z,1016.88
2023-05-25T01:37:21.268Z,1016.90
2023-05-25T01:38:21.266Z,1016.86
2023-05-25T01:39:21.630Z,1016.89
2023-05-25T01:40:21.164Z,1016.83
2023-05-25T01:41:21.330Z,1016.84
2023-05-25T01:42:22.317Z,1016.85
2023-05-25T01:43:22.269Z,1016.85
2023-05-25T01:44:21.919Z,1016.87
2023-05-25T01:45:22.101Z,1016.85
2023-05-25T01:46:22.351Z,1016.83
2023-05-25T01:47:23.355Z,1016.87
2023-05-25T01:48:23.659Z,1016.85
2023-05-25T01:49:24.265Z,1016.79
2023-05-25T01:50:24.273Z,1016.78
2023-05-25T01:51:23.141Z,1016.80
2023-05-25T01:52:24.820Z,1016.83
2023-05-25T01:53:24.306Z,1016.82
2023-05-25T01:54:23.745Z,1016.78
2023-05-25T01:55:24.805Z,1016.76
2023-05-25T01:56:24.080Z,1016.81
2023-05-25T01:57:25.265Z,1016.79
2023-05-25T01:58:25.771Z,1016.84
2023-05-25T01:59:24.684Z,1016.88
2023-05-25T02:00:24.839Z,1016.80
2023-05-25T02:01:25.041Z,1016.84
2023-05-25T02:02:25.270Z,1016.87
2023-05-25T02:03:25.453Z,1016.91
2023-05-25T02:04:25.652Z,1016.94
2023-05-25T02:05:26.857Z,1016.92
2023-05-25T02:06:26.786Z,1016.97
2023-05-25T02:07:26.213Z,1016.94
2023-05-25T02:08:26.464Z,1017.00
2023-05-25T02:09:26.619Z,1016.96
2023-05-25T02:10:27.312Z,1016.98
2023-05-25T02:11:26.969Z,1016.99
2023-05-25T02:12:27.163Z,1016.98
2023-05-25T02:13:27.315Z,1016.99
2023-05-25T02:14:28.275Z,1016.99
2023-05-25T02:15:27.652Z,1017.09
2023-05-25T02:16:27.950Z,1017.04
2023-05-25T02:17:28.043Z,1017.05
2023-05-25T02:18:28.154Z,1017.03
2023-05-25T02:19:28.325Z,1017.01
2023-05-25T02:20:28.606Z,1017.12
2023-05-25T02:21:28.723Z,1017.04
2023-05-25T02:22:28.840Z,1017.08
2023-05-25T02:23:29.051Z,1017.05
2023-05-25T02:24:29.217Z,1017.04
2023-05-25T02:25:29.565Z,1017.11
2023-05-25T02:26:30.640Z,1017.08
2023-05-25T02:27:29.828Z,1017.03
2023-05-25T02:28:29.984Z,1017.08
2023-05-25T02:29:30.147Z,1017.13
2023-05-25T02:30:30.305Z,1017.09
2023-05-25T02:31:30.536Z,1017.05
2023-05-25T02:32:30.604Z,1017.06
2023-05-25T02:33:30.766Z,1017.07
2023-05-25T02:34:31.834Z,1017.00
2023-05-25T02:35:31.079Z,1017.04
2023-05-25T02:36:31.238Z,1017.00
2023-05-25T02:37:31.416Z,1017.01
2023-05-25T02:38:31.588Z,1017.00
2023-05-25T02:39:31.780Z,1017.00
2023-05-25T02:40:31.950Z,1017.05
2023-05-25T02:41:32.117Z,1016.96
2023-05-25T02:42:33.148Z,1017.04
2023-05-25T02:43:32.525Z,1017.06
2023-05-25T02:44:32.708Z,1017.08
2023-05-25T02:45:32.889Z,1017.01
2023-05-25T02:46:33.880Z,1016.99
2023-05-25T02:47:33.323Z,1016.93
2023-05-25T02:48:33.421Z,1016.95
2023-05-25T02:49:33.643Z,1017.04
2023-05-25T02:50:33.816Z,1017.08
2023-05-25T02:51:34.020Z,1017.05
2023-05-25T02:52:34.235Z,1017.06
2023-05-25T02:53:35.323Z,1017.12
2023-05-25T02:54:34.633Z,1017.12
2023-05-25T02:55:34.819Z,1017.17
2023-05-25T02:56:35.019Z,1017.19
2023-05-25T02:57:35.236Z,1017.17
2023-05-25T02:58:35.477Z,1017.17
2023-05-25T02:59:35.705Z,1017.19
2023-05-25T03:00:36.825Z,1017.18
2023-05-25T03:01:36.202Z,1017.18
2023-05-25T03:02:36.414Z,1017.19
2023-05-25T03:03:36.625Z,1017.18
2023-05-25T03:04:37.343Z,1017.22
2023-05-25T03:05:36.892Z,1017.20
2023-05-25T03:06:37.088Z,1017.23
2023-05-25T03:07:38.281Z,1017.24
2023-05-25T03:08:38.153Z,1017.21
2023-05-25T03:09:38.700Z,1017.24
2023-05-25T03:10:37.878Z,1017.20
2023-05-25T03:11:38.074Z,1017.25
2023-05-25T03:12:38.275Z,1017.25
2023-05-25T03:13:38.490Z,1017.24
2023-05-25T03:14:39.652Z,1017.32
2023-05-25T03:15:38.826Z,1017.32
2023-05-25T03:16:39.122Z,1017.30
2023-05-25T03:17:39.312Z,1017.30
2023-05-25T03:18:40.781Z,1017.30
2023-05-25T03:19:39.596Z,1017.34
2023-05-25T03:20:39.913Z,1017.35
2023-05-25T03:21:40.830Z,1017.35
2023-05-25T03:22:40.833Z,1017.39
2023-05-25T03:23:40.385Z,1017.43
2023-05-25T03:24:40.630Z,1017.44
2023-05-25T03:25:40.809Z,1017.41
2023-05-25T03:26:41.110Z,1017.46
2023-05-25T03:27:42.194Z,1017.52
2023-05-25T03:28:41.343Z,1017.55
2023-05-25T03:29:42.292Z,1017.59
2023-05-25T03:30:41.701Z,1017.69
2023-05-25T03:31:41.924Z,1017.63
2023-05-25T03:32:42.152Z,1017.76
2023-05-25T03:33:42.328Z,1017.75
2023-05-25T03:34:42.506Z,1017.71
2023-05-25T03:35:43.117Z,1017.75
2023-05-25T03:36:42.797Z,1017.78
2023-05-25T03:37:42.997Z,1017.73
2023-05-25T03:38:43.829Z,1017.73
2023-05-25T03:39:44.321Z,1017.71
2023-05-25T03:40:43.543Z,1017.76
2023-05-25T03:41:44.683Z,1017.76
2023-05-25T03:42:44.344Z,1017.73
2023-05-25T03:43:44.085Z,1017.76
2023-05-25T03:44:44.821Z,1017.73
2023-05-25T03:45:46.456Z,1017.74
2023-05-25T03:46:45.875Z,1017.74
2023-05-25T03:47:44.784Z,1017.66
2023-05-25T03:48:44.928Z,1017.66
2023-05-25T03:49:45.847Z,1017.65
2023-05-25T03:50:45.373Z,1017.62
2023-05-25T03:51:46.316Z,1017.61
2023-05-25T03:52:45.710Z,1017.58
2023-05-25T03:53:46.821Z,1017.59
2023-05-25T03:54:46.089Z,1017.54
2023-05-25T03:55:46.390Z,1017.55
2023-05-25T03:56:46.398Z,1017.55
2023-05-25T03:57:46.574Z,1017.53
2023-05-25T03:58:47.286Z,1017.59
2023-05-25T03:59:46.971Z,1017.59
2023-05-25T04:00:47.134Z,1017.60
2023-05-25T04:01:48.289Z,1017.65
2023-05-25T04:02:47.469Z,1017.52
2023-05-25T04:03:47.863Z,1017.52
2023-05-25T04:04:48.851Z,1017.60
2023-05-25T04:05:48.793Z,1017.59
2023-05-25T04:06:48.042Z,1017.59
2023-05-25T04:07:48.186Z,1017.60
2023-05-25T04:08:48.325Z,1017.57
2023-05-25T04:09:48.841Z,1017.59
2023-05-25T04:10:49.335Z,1017.61
2023-05-25T04:11:48.823Z,1017.66
2023-05-25T04:12:48.959Z,1017.62
2023-05-25T04:13:49.128Z,1017.61
2023-05-25T04:14:49.353Z,1017.55
2023-05-25T04:15:49.532Z,1017.57
2023-05-25T04:16:49.718Z,1017.52
2023-05-25T04:17:49.887Z,1017.61
2023-05-25T04:18:50.832Z,1017.54
2023-05-25T04:19:50.845Z,1017.58
2023-05-25T04:20:51.164Z,1017.57
2023-05-25T04:21:50.532Z,1017.63
2023-05-25T04:22:52.666Z,1017.55
2023-05-25T04:23:51.894Z,1017.56
2023-05-25T04:24:51.132Z,1017.53
2023-05-25T04:25:51.336Z,1017.52
2023-05-25T04:26:52.553Z,1017.56
2023-05-25T04:27:52.294Z,1017.56
2023-05-25T04:28:52.806Z,1017.58
2023-05-25T04:29:52.793Z,1017.49
2023-05-25T04:30:52.793Z,1017.54
2023-05-25T04:31:52.839Z,1017.47
2023-05-25T04:32:52.397Z,1017.51
2023-05-25T04:33:53.307Z,1017.42
2023-05-25T04:34:52.680Z,1017.46
2023-05-25T04:35:52.858Z,1017.34
2023-05-25T04:36:53.034Z,1017.34
2023-05-25T04:37:53.195Z,1017.39
2023-05-25T04:38:53.365Z,1017.28
2023-05-25T04:39:53.538Z,1017.24
2023-05-25T04:40:53.715Z,1017.10
2023-05-25T04:41:55.810Z,1017.02
2023-05-25T04:42:54.099Z,1017.01
2023-05-25T04:44:07.901Z,1017.02
2023-05-25T04:44:56.324Z,1017.03
2023-05-25T04:45:54.632Z,1017.12
2023-05-25T04:46:57.311Z,1017.07
2023-05-25T04:47:54.855Z,1017.15
2023-05-25T04:48:55.043Z,1017.04
2023-05-25T04:49:55.805Z,1016.98
2023-05-25T04:50:55.451Z,1017.04
2023-05-25T04:51:56.309Z,1017.00
2023-05-25T04:52:55.844Z,1017.02
2023-05-25T04:53:56.105Z,1016.89
2023-05-25T04:54:57.311Z,1016.89
2023-05-25T04:55:56.440Z,1016.84
2023-05-25T04:56:56.854Z,1016.78
2023-05-25T04:57:57.348Z,1016.72
2023-05-25T04:58:57.842Z,1016.72
2023-05-25T04:59:57.125Z,1016.73
2023-05-25T05:00:58.303Z,1016.65
2023-05-25T05:01:57.450Z,1016.75
2023-05-25T05:02:57.675Z,1016.80
2023-05-25T05:03:58.904Z,1016.87
2023-05-25T05:04:58.813Z,1016.89
2023-05-25T05:05:58.813Z,1016.96
2023-05-25T05:06:59.186Z,1016.96
2023-05-25T05:07:59.375Z,1016.94
2023-05-25T05:08:59.310Z,1016.99
2023-05-25T05:09:58.713Z,1017.04
2023-05-25T05:10:58.896Z,1017.06
2023-05-25T05:11:59.816Z,1017.08
2023-05-25T05:12:59.217Z,1017.06
2023-05-25T05:13:59.408Z,1017.15
2023-05-25T05:14:59.596Z,1017.16
2023-05-25T05:16:00.352Z,1017.06
2023-05-25T05:17:00.178Z,1017.14
2023-05-25T05:18:00.206Z,1017.10
2023-05-25T05:19:01.357Z,1017.10
2023-05-25T05:20:02.715Z,1017.10
2023-05-25T05:21:00.767Z,1017.17
2023-05-25T05:22:00.948Z,1017.14
2023-05-25T05:23:01.099Z,1017.10
2023-05-25T05:24:01.829Z,1017.16
2023-05-25T05:25:01.448Z,1017.14
2023-05-25T05:26:02.353Z,1017.20
2023-05-25T05:27:04.006Z,1017.20
2023-05-25T05:28:02.821Z,1017.13
2023-05-25T05:29:02.101Z,1017.12
2023-05-25T05:30:02.867Z,1017.13
2023-05-25T05:31:03.342Z,1017.12
2023-05-25T05:32:02.878Z,1017.14
2023-05-25T05:33:03.142Z,1017.16
2023-05-25T05:34:03.161Z,1017.09
2023-05-25T05:35:03.226Z,1017.12
2023-05-25T05:36:03.364Z,1017.12
2023-05-25T05:37:04.362Z,1017.17
2023-05-25T05:38:03.796Z,1017.18
2023-05-25T05:39:03.933Z,1017.12
2023-05-25T05:40:04.859Z,1017.16
2023-05-25T05:41:04.236Z,1017.10
2023-05-25T05:42:05.377Z,1017.09
2023-05-25T05:43:05.321Z,1017.01
2023-05-25T05:44:04.814Z,1017.02
2023-05-25T05:45:05.987Z,1017.15
2023-05-25T05:46:05.113Z,1017.04
2023-05-25T05:47:05.288Z,1017.04
2023-05-25T05:48:06.324Z,1016.99
2023-05-25T05:49:05.580Z,1017.00
2023-05-25T05:50:05.775Z,1016.87
2023-05-25T05:51:06.860Z,1016.86
2023-05-25T05:52:06.115Z,1016.84
2023-05-25T05:53:06.860Z,1016.80
2023-05-25T05:54:06.499Z,1016.85
2023-05-25T05:55:06.645Z,1016.85
2023-05-25T05:56:06.795Z,1016.80
2023-05-25T05:57:06.908Z,1016.85
2023-05-25T05:58:07.055Z,1016.81
2023-05-25T05:59:08.829Z,1016.77
2023-05-25T06:00:07.431Z,1016.79
2023-05-25T06:01:07.623Z,1016.75
2023-05-25T06:02:07.870Z,1016.67
2023-05-25T06:03:07.972Z,1016.62
2023-05-25T06:04:08.062Z,1016.61
2023-05-25T06:05:08.922Z,1016.59
2023-05-25T06:06:08.532Z,1016.53
2023-05-25T06:07:08.592Z,1016.51
2023-05-25T06:08:08.748Z,1016.51
2023-05-25T06:09:08.936Z,1016.48
2023-05-25T06:10:09.128Z,1016.56
2023-05-25T06:11:09.315Z,1016.56
2023-05-25T06:12:10.330Z,1016.58
2023-05-25T06:13:09.598Z,1016.59
2023-05-25T06:14:10.831Z,1016.56
2023-05-25T06:15:09.950Z,1016.58
2023-05-25T06:16:10.341Z,1016.48
2023-05-25T06:17:11.255Z,1016.60
2023-05-25T06:18:11.404Z,1016.61
2023-05-25T06:19:10.552Z,1016.65
2023-05-25T06:20:11.265Z,1016.58
2023-05-25T06:21:13.037Z,1016.62
2023-05-25T06:22:11.022Z,1016.65
2023-05-25T06:23:11.192Z,1016.68
2023-05-25T06:24:11.344Z,1016.73
2023-05-25T06:25:11.526Z,1016.73
2023-05-25T06:26:11.695Z,1016.74
2023-05-25T06:27:11.893Z,1016.76
2023-05-25T06:28:12.872Z,1016.79
2023-05-25T06:29:14.819Z,1016.81
2023-05-25T06:30:12.465Z,1016.79
2023-05-25T06:31:12.666Z,1016.77
2023-05-25T06:32:12.951Z,1016.74
2023-05-25T06:33:13.063Z,1016.81
2023-05-25T06:34:13.870Z,1016.80
2023-05-25T06:35:13.556Z,1016.85
2023-05-25T06:36:13.596Z,1016.89
2023-05-25T06:37:14.898Z,1016.98
2023-05-25T06:38:15.340Z,1016.97
2023-05-25T06:39:14.060Z,1016.95
2023-05-25T06:40:14.179Z,1016.95
2023-05-25T06:41:14.361Z,1016.91
2023-05-25T06:42:14.533Z,1016.89
2023-05-25T06:43:15.343Z,1016.85
2023-05-25T06:44:14.851Z,1016.87
2023-05-25T06:45:15.054Z,1016.81
2023-05-25T06:46:15.877Z,1016.75
2023-05-25T06:47:15.506Z,1016.72
2023-05-25T06:48:16.398Z,1016.79
2023-05-25T06:49:17.331Z,1016.77
2023-05-25T06:50:15.961Z,1016.81
2023-05-25T06:51:16.149Z,1016.85
2023-05-25T06:52:17.341Z,1016.83
2023-05-25T06:53:16.486Z,1016.86
2023-05-25T06:54:16.654Z,1016.89
2023-05-25T06:55:17.843Z,1016.86
2023-05-25T06:56:17.705Z,1016.82
2023-05-25T06:57:17.236Z,1016.91
2023-05-25T06:58:18.393Z,1016.94
2023-05-25T06:59:17.516Z,1016.96
2023-05-25T07:00:19.202Z,1017.01
2023-05-25T07:01:18.821Z,1016.98
2023-05-25T07:02:18.048Z,1016.96
2023-05-25T07:03:18.218Z,1017.01
2023-05-25T07:04:18.408Z,1016.90
2023-05-25T07:05:18.639Z,1016.95
2023-05-25T07:06:18.897Z,1016.91
2023-05-25T07:07:18.944Z,1016.97
2023-05-25T07:08:19.112Z,1016.98
2023-05-25T07:09:20.844Z,1016.96
2023-05-25T07:10:19.462Z,1016.91
2023-05-25T07:11:19.630Z,1016.97
2023-05-25T07:12:19.841Z,1016.97
2023-05-25T07:13:20.856Z,1016.98
2023-05-25T07:14:20.144Z,1017.06
2023-05-25T07:15:20.344Z,1017.14
2023-05-25T07:16:20.586Z,1017.08
2023-05-25T07:17:20.763Z,1017.03
2023-05-25T07:18:21.838Z,1016.99
2023-05-25T07:19:21.106Z,1016.97
2023-05-25T07:20:22.273Z,1017.00
2023-05-25T07:21:21.437Z,1016.93
2023-05-25T07:22:21.604Z,1017.00
2023-05-25T07:23:23.350Z,1016.96
2023-05-25T07:24:21.987Z,1017.01
2023-05-25T07:25:22.890Z,1017.04
2023-05-25T07:26:22.305Z,1017.07
2023-05-25T07:27:23.389Z,1017.00
2023-05-25T07:28:22.659Z,1016.97
2023-05-25T07:29:22.836Z,1016.97
2023-05-25T07:30:23.909Z,1017.02
2023-05-25T07:31:23.221Z,1017.03
2023-05-25T07:32:23.445Z,1016.93
2023-05-25T07:33:23.613Z,1016.85
2023-05-25T07:34:27.835Z,1016.88
2023-05-25T07:35:25.853Z,1016.83
2023-05-25T07:36:25.045Z,1016.81
2023-05-25T07:37:24.316Z,1016.75
2023-05-25T07:38:24.394Z,1016.76
2023-05-25T07:39:25.395Z,1016.72
2023-05-25T07:40:24.662Z,1016.58
2023-05-25T07:41:25.401Z,1016.53
2023-05-25T07:42:24.962Z,1016.39
2023-05-25T07:43:26.103Z,1016.43
2023-05-25T07:44:25.216Z,1016.49
2023-05-25T07:45:25.892Z,1016.45
2023-05-25T07:46:25.601Z,1016.44
2023-05-25T07:47:27.908Z,1016.38
2023-05-25T07:48:25.936Z,1016.36
2023-05-25T07:49:26.899Z,1016.30
2023-05-25T07:50:26.861Z,1016.26
2023-05-25T07:51:26.512Z,1016.36
2023-05-25T07:52:26.652Z,1016.35
2023-05-25T07:53:26.908Z,1016.37
2023-05-25T07:54:26.970Z,1016.27
2023-05-25T07:55:27.124Z,1016.31
2023-05-25T07:56:28.863Z,1016.32
2023-05-25T07:57:28.356Z,1016.26
2023-05-25T07:58:28.335Z,1016.38
2023-05-25T07:59:28.758Z,1016.30
2023-05-25T08:00:27.886Z,1016.32
2023-05-25T08:01:28.075Z,1016.30
2023-05-25T08:02:28.354Z,1016.21
2023-05-25T08:03:39.536Z,1016.33
2023-05-25T08:04:32.423Z,1016.29
2023-05-25T08:05:28.825Z,1016.30
2023-05-25T08:06:29.000Z,1016.38
2023-05-25T08:07:29.208Z,1016.33
2023-05-25T08:08:29.374Z,1016.29
2023-05-25T08:09:29.527Z,1016.34
2023-05-25T08:10:29.732Z,1016.34
2023-05-25T08:11:30.414Z,1016.35
2023-05-25T08:12:42.416Z,1016.38
2023-05-25T08:13:32.256Z,1016.45
2023-05-25T08:14:30.387Z,1016.40
2023-05-25T08:15:31.400Z,1016.46
2023-05-25T08:16:31.425Z,1016.50
2023-05-25T08:17:30.975Z,1016.57
2023-05-25T08:18:31.020Z,1016.60
2023-05-25T08:19:31.202Z,1016.60
2023-05-25T08:20:31.885Z,1016.61
2023-05-25T08:21:34.649Z,1016.65
2023-05-25T08:22:32.692Z,1016.57
2023-05-25T08:23:31.837Z,1016.70
2023-05-25T08:24:31.978Z,1016.72
2023-05-25T08:25:32.148Z,1016.74
2023-05-25T08:26:45.388Z,1016.78
2023-05-25T08:27:36.012Z,1016.73
2023-05-25T08:28:33.608Z,1016.77
2023-05-25T08:29:32.730Z,1016.75
2023-05-25T08:30:32.914Z,1016.78
2023-05-25T08:31:34.423Z,1016.81
2023-05-25T08:32:33.300Z,1016.83
2023-05-25T08:33:33.441Z,1016.78
2023-05-25T08:34:34.401Z,1016.84
2023-05-25T08:35:33.830Z,1016.81
2023-05-25T08:36:34.864Z,1016.81
2023-05-25T08:37:34.905Z,1016.78
2023-05-25T08:38:35.370Z,1016.77
2023-05-25T08:39:35.089Z,1016.87
2023-05-25T08:40:35.695Z,1016.87
2023-05-25T08:41:35.858Z,1016.84
2023-05-25T08:42:35.130Z,1016.84
2023-05-25T08:43:35.320Z,1016.80
2023-05-25T08:44:35.507Z,1016.77
2023-05-25T08:45:56.671Z,1016.75
2023-05-25T08:46:36.411Z,1016.75
2023-05-25T08:47:35.974Z,1016.75
2023-05-25T08:48:41.561Z,1016.80
2023-05-25T08:49:38.907Z,1016.77
2023-05-25T08:50:36.539Z,1016.77
2023-05-25T08:51:37.889Z,1016.78
2023-05-25T08:52:36.891Z,1016.71
2023-05-25T08:53:37.094Z,1016.62
2023-05-25T08:54:37.360Z,1016.72
2023-05-25T08:55:37.951Z,1016.68
2023-05-25T08:56:38.371Z,1016.76
2023-05-25T08:57:37.904Z,1016.68
2023-05-25T08:58:38.086Z,1016.66
2023-05-25T08:59:38.274Z,1016.65
2023-05-25T09:00:38.468Z,1016.62
2023-05-25T09:01:38.676Z,1016.72
2023-05-25T09:02:39.780Z,1016.69
2023-05-25T09:03:39.108Z,1016.69
2023-05-25T09:04:39.157Z,1016.77
2023-05-25T09:05:39.331Z,1016.77
2023-05-25T09:06:41.380Z,1016.80
2023-05-25T09:07:40.407Z,1016.81
2023-05-25T09:08:39.901Z,1016.84
2023-05-25T09:09:40.088Z,1016.79
2023-05-25T09:10:40.909Z,1016.82
2023-05-25T09:11:42.171Z,1016.81
2023-05-25T09:12:41.656Z,1016.80
2023-05-25T09:13:40.775Z,1016.79
2023-05-25T09:14:41.414Z,1016.82
2023-05-25T09:15:41.086Z,1016.85
2023-05-25T09:16:41.230Z,1016.87
2023-05-25T09:17:41.675Z,1016.82
2023-05-25T09:18:42.377Z,1016.83
2023-05-25T09:19:41.729Z,1016.82
2023-05-25T09:20:45.066Z,1016.86
2023-05-25T09:21:42.034Z,1016.84
2023-05-25T09:22:42.210Z,1016.88
2023-05-25T09:23:42.931Z,1016.93
2023-05-25T09:24:42.581Z,1016.86
2023-05-25T09:25:43.447Z,1016.80
2023-05-25T09:26:42.848Z,1016.78
2023-05-25T09:27:43.021Z,1016.88
2023-05-25T09:28:43.187Z,1016.84
2023-05-25T09:29:43.376Z,1016.88
2023-05-25T09:30:43.799Z,1016.93
2023-05-25T09:31:44.443Z,1016.89
2023-05-25T09:32:44.474Z,1016.77
2023-05-25T09:33:44.008Z,1016.80
2023-05-25T09:34:44.187Z,1016.78
2023-05-25T09:35:46.397Z,1016.86
2023-05-25T09:36:45.420Z,1016.83
2023-05-25T09:37:44.878Z,1016.87
2023-05-25T09:38:45.080Z,1016.80
2023-05-25T09:39:45.480Z,1016.87
2023-05-25T09:40:45.439Z,1016.81
2023-05-25T09:41:45.299Z,1016.86
2023-05-25T09:42:45.485Z,1016.83
2023-05-25T09:43:54.777Z,1016.82
2023-05-25T09:44:47.897Z,1016.78
2023-05-25T09:45:46.048Z,1016.82
2023-05-25T09:46:46.305Z,1016.83
2023-05-25T09:47:46.387Z,1016.79
2023-05-25T09:48:47.417Z,1016.87
2023-05-25T09:49:46.698Z,1016.95
2023-05-25T09:50:49.712Z,1016.86
2023-05-25T09:51:48.931Z,1016.88
2023-05-25T09:52:47.211Z,1016.94
2023-05-25T09:53:48.896Z,1016.93
2023-05-25T09:54:48.263Z,1016.95
2023-05-25T09:55:53.820Z,1017.02
2023-05-25T09:56:49.885Z,1017.02
2023-05-25T09:57:48.168Z,1017.03
2023-05-25T09:58:48.319Z,1016.98
2023-05-25T09:59:48.506Z,1016.96
2023-05-25T10:00:48.720Z,1016.98
2023-05-25T10:01:49.438Z,1017.02
2023-05-25T10:02:49.096Z,1016.92
2023-05-25T10:04:02.801Z,1017.06
2023-05-25T10:04:51.525Z,1016.95
2023-05-25T10:05:49.695Z,1016.98
2023-05-25T10:06:49.940Z,1017.01
2023-05-25T10:07:50.102Z,1016.96
2023-05-25T10:08:50.950Z,1017.00
2023-05-25T10:09:50.387Z,1016.91
2023-05-25T10:10:50.574Z,1017.00
2023-05-25T10:11:50.737Z,1017.00
2023-05-25T10:12:50.924Z,1016.98
2023-05-25T10:13:51.076Z,1016.99
2023-05-25T10:14:51.312Z,1017.01
2023-05-25T10:15:51.465Z,1017.03
2023-05-25T10:16:52.400Z,1017.04
2023-05-25T10:17:51.872Z,1017.12
2023-05-25T10:18:51.984Z,1017.08
2023-05-25T10:19:52.919Z,1017.05
2023-05-25T10:20:52.451Z,1017.13
2023-05-25T10:21:52.538Z,1017.13
2023-05-25T10:22:52.736Z,1017.11
2023-05-25T10:23:53.435Z,1017.16
2023-05-25T10:24:53.933Z,1017.22
2023-05-25T10:25:53.351Z,1017.23
2023-05-25T10:26:53.508Z,1017.22
2023-05-25T10:27:54.503Z,1017.21
2023-05-25T10:28:55.439Z,1017.20
2023-05-25T10:29:54.909Z,1017.20
2023-05-25T10:30:54.916Z,1017.19
2023-05-25T10:31:54.441Z,1017.25
2023-05-25T10:32:55.437Z,1017.22
2023-05-25T10:33:54.845Z,1017.20
2023-05-25T10:34:55.982Z,1017.24
2023-05-25T10:36:03.083Z,1017.18
2023-05-25T10:36:57.438Z,1017.19
2023-05-25T10:37:55.660Z,1017.22
2023-05-25T10:38:56.445Z,1017.22
2023-05-25T10:39:57.410Z,1017.22
2023-05-25T10:40:56.461Z,1017.26
2023-05-25T10:41:56.378Z,1017.23
2023-05-25T10:42:56.545Z,1017.20
2023-05-25T10:43:57.405Z,1017.22
2023-05-25T10:44:56.890Z,1017.30
2023-05-25T10:45:57.625Z,1017.25
2023-05-25T10:46:57.252Z,1017.28
2023-05-25T10:47:57.507Z,1017.29
2023-05-25T10:48:57.658Z,1017.25
2023-05-25T10:49:57.956Z,1017.25
2023-05-25T10:50:58.032Z,1017.31
2023-05-25T10:51:58.189Z,1017.30
2023-05-25T10:52:58.381Z,1017.27
2023-05-25T10:53:58.541Z,1017.22
2023-05-25T10:54:58.741Z,1017.27
2023-05-25T10:55:58.941Z,1017.24
2023-05-25T10:56:59.918Z,1017.27
2023-05-25T10:57:59.324Z,1017.23
2023-05-25T10:58:59.525Z,1017.22
2023-05-25T10:59:59.930Z,1017.23
2023-05-25T11:01:00.442Z,1017.20
2023-05-25T11:02:00.048Z,1017.18
2023-05-25T11:03:00.238Z,1017.20
2023-05-25T11:04:00.936Z,1017.19
2023-05-25T11:05:00.502Z,1017.22
2023-05-25T11:06:00.692Z,1017.19
2023-05-25T11:07:00.873Z,1017.22
2023-05-25T11:08:01.942Z,1017.18
2023-05-25T11:09:01.200Z,1017.13
2023-05-25T11:10:01.433Z,1017.13
2023-05-25T11:11:01.667Z,1017.11
2023-05-25T11:12:02.413Z,1017.09
2023-05-25T11:13:02.911Z,1016.98
2023-05-25T11:14:02.198Z,1016.91
2023-05-25T11:15:02.366Z,1016.98
2023-05-25T11:16:03.553Z,1016.97
2023-05-25T11:17:02.688Z,1016.90
2023-05-25T11:18:03.481Z,1016.89
2023-05-25T11:19:03.011Z,1016.90
2023-05-25T11:20:03.959Z,1016.81
2023-05-25T11:21:04.945Z,1016.73
2023-05-25T11:22:03.994Z,1016.78
2023-05-25T11:23:03.672Z,1016.83
2023-05-25T11:24:03.908Z,1016.79
2023-05-25T11:25:03.981Z,1016.80
2023-05-25T11:26:04.951Z,1016.74
2023-05-25T11:27:05.358Z,1016.76
2023-05-25T11:28:04.509Z,1016.71
2023-05-25T11:29:05.417Z,1016.69
2023-05-25T11:30:05.422Z,1016.66
2023-05-25T11:31:05.495Z,1016.74
2023-05-25T11:32:05.228Z,1016.67
2023-05-25T11:33:05.503Z,1016.70
2023-05-25T11:34:06.461Z,1016.74
2023-05-25T11:35:06.459Z,1016.67
2023-05-25T11:36:06.460Z,1016.66
2023-05-25T11:37:06.139Z,1016.65
2023-05-25T11:38:06.926Z,1016.73
2023-05-25T11:39:17.021Z,1016.72
2023-05-25T11:40:08.595Z,1016.65
2023-05-25T11:41:06.712Z,1016.67
2023-05-25T11:42:07.047Z,1016.79
2023-05-25T11:43:07.066Z,1016.69
2023-05-25T11:44:07.973Z,1016.63
2023-05-25T11:45:07.525Z,1016.61
2023-05-25T11:46:07.671Z,1016.63
2023-05-25T11:47:07.777Z,1016.58
2023-05-25T11:48:08.033Z,1016.58
2023-05-25T11:49:08.107Z,1016.65
2023-05-25T11:50:08.315Z,1016.64
2023-05-25T11:51:09.921Z,1016.64
2023-05-25T11:52:09.470Z,1016.67
2023-05-25T11:53:08.928Z,1016.66
2023-05-25T11:54:09.129Z,1016.65
2023-05-25T11:55:09.918Z,1016.68
2023-05-25T11:56:09.485Z,1016.69
2023-05-25T11:57:09.589Z,1016.69
2023-05-25T11:58:10.458Z,1016.67
2023-05-25T11:59:09.995Z,1016.66
2023-05-25T12:00:10.523Z,1016.69
2023-05-25T12:01:10.324Z,1016.73
2023-05-25T12:02:11.461Z,1016.75
2023-05-25T12:03:10.857Z,1016.77
2023-05-25T12:04:11.028Z,1016.74
2023-05-25T12:05:12.960Z,1016.81
2023-05-25T12:06:11.334Z,1016.77
2023-05-25T12:07:11.977Z,1016.82