createdAt,value
2024-02-19T00:22:52.480Z,4.15
2024-02-19T00:52:54.374Z,3.11
2024-02-19T01:22:56.443Z,2.38
2024-02-19T01:53:03.890Z,3.07
2024-02-19T02:23:05.782Z,1.81
2024-02-19T02:53:07.607Z,1.37
2024-02-19T03:23:09.528Z,1.27
2024-02-19T03:53:11.645Z,0.91
2024-02-19T04:23:13.559Z,2.28
2024-02-19T04:53:19.402Z,2.54
2024-02-19T05:23:21.388Z,1.97
2024-02-19T05:53:23.229Z,1.77
2024-02-19T06:23:25.173Z,2.33
2024-02-19T06:53:27.041Z,2.76
2024-02-19T07:23:28.879Z,3.34
2024-02-19T07:53:30.653Z,3.78
2024-02-19T08:23:32.547Z,4.90
2024-02-19T08:53:34.556Z,6.08
2024-02-19T09:23:36.815Z,7.59
2024-02-19T09:53:38.605Z,8.90
2024-02-19T10:23:40.510Z,8.38
2024-02-19T10:53:42.660Z,8.05
2024-02-19T11:23:44.483Z,8.28
2024-02-19T11:53:46.299Z,8.72
2024-02-19T12:23:51.531Z,9.68
2024-02-19T12:53:53.422Z,9.52
2024-02-19T13:23:55.271Z,10.22
2024-02-19T13:53:57.533Z,9.86
2024-02-19T14:23:59.456Z,10.43
2024-02-19T14:54:05.135Z,9.65
2024-02-19T15:24:07.186Z,9.13
2024-02-19T15:54:09.017Z,8.75
2024-02-19T16:24:11.794Z,8.64
2024-02-19T16:54:16.139Z,8.47
2024-02-19T17:24:17.990Z,8.02
2024-02-19T17:54:23.669Z,7.66
2024-02-19T18:24:25.735Z,7.23
2024-02-19T18:54:32.393Z,6.97
2024-02-19T19:24:35.240Z,6.96
2024-02-19T19:54:37.283Z,6.99
2024-02-19T20:24:39.146Z,6.97
2024-02-19T20:54:41.836Z,6.71
2024-02-19T21:24:44.644Z,5.43
2024-02-19T21:54:46.957Z,4.88
2024-02-19T22:24:49.503Z,4.96
2024-02-19T22:54:51.478Z,4.61
2024-02-19T23:24:53.853Z,3.70
2024-02-19T23:54:59.483Z,4.53
