createdAt,value
2023-03-30T00:00:30.009Z,3.60
2023-03-30T00:01:29.989Z,3.00
2023-03-30T00:02:29.978Z,3.40
2023-03-30T00:03:30.082Z,5.10
2023-03-30T00:04:30.090Z,3.50
2023-03-30T00:05:29.921Z,5.70
2023-03-30T00:06:29.873Z,3.40
2023-03-30T00:07:30.007Z,4.00
2023-03-30T00:08:29.919Z,5.60
2023-03-30T00:09:29.858Z,4.40
2023-03-30T00:10:29.898Z,2.80
2023-03-30T00:11:29.889Z,5.10
2023-03-30T00:12:29.822Z,4.00
2023-03-30T00:13:29.836Z,4.00
2023-03-30T00:14:29.810Z,3.20
2023-03-30T00:15:29.784Z,3.90
2023-03-30T00:16:29.842Z,3.20
2023-03-30T00:17:29.788Z,2.00
2023-03-30T00:18:29.736Z,4.30
2023-03-30T00:19:30.421Z,4.10
2023-03-30T00:20:29.782Z,3.20
2023-03-30T00:21:29.717Z,4.40
2023-03-30T00:22:29.673Z,3.30
2023-03-30T00:23:29.678Z,2.50
2023-03-30T00:24:29.740Z,2.70
2023-03-30T00:25:29.638Z,3.70
2023-03-30T00:26:29.689Z,3.80
2023-03-30T00:27:29.637Z,4.20
2023-03-30T00:28:30.743Z,2.80
2023-03-30T00:29:29.649Z,3.80
2023-03-30T00:30:29.592Z,4.60
2023-03-30T00:31:29.738Z,1.90
2023-03-30T00:32:29.592Z,3.20
2023-03-30T00:33:44.119Z,4.40
2023-03-30T00:34:30.587Z,3.50
2023-03-30T00:35:29.534Z,2.80
2023-03-30T00:36:29.496Z,2.90
2023-03-30T00:37:29.491Z,2.80
2023-03-30T00:38:29.489Z,3.80
2023-03-30T00:39:29.447Z,3.20
2023-03-30T00:40:29.462Z,3.50
2023-03-30T00:41:30.726Z,2.70
2023-03-30T00:42:29.440Z,5.10
2023-03-30T00:43:29.400Z,3.50
2023-03-30T00:44:30.238Z,4.40
2023-03-30T00:45:29.923Z,5.60
2023-03-30T00:46:29.562Z,4.40
2023-03-30T00:47:29.439Z,5.90
2023-03-30T00:48:29.344Z,4.00
2023-03-30T00:49:29.317Z,3.80
2023-03-30T00:50:29.327Z,4.00
2023-03-30T00:51:29.322Z,2.40
2023-03-30T00:52:29.284Z,4.00
2023-03-30T00:53:29.284Z,4.50
2023-03-30T00:54:29.248Z,4.00
2023-03-30T00:55:29.252Z,4.00
2023-03-30T00:56:29.235Z,3.90
2023-03-30T00:57:29.618Z,4.20
2023-03-30T00:58:29.668Z,4.70
2023-03-30T00:59:29.200Z,3.00
2023-03-30T01:00:29.198Z,3.60
2023-03-30T01:01:29.297Z,3.20
2023-03-30T01:02:29.214Z,4.50
2023-03-30T01:03:29.212Z,3.70
2023-03-30T01:04:29.089Z,3.50
2023-03-30T01:05:29.071Z,3.70
2023-03-30T01:06:30.293Z,2.70
2023-03-30T01:07:29.100Z,3.50
2023-03-30T01:08:29.082Z,3.00
2023-03-30T01:09:29.385Z,3.60
2023-03-30T01:10:29.064Z,2.70
2023-03-30T01:11:29.041Z,3.00
2023-03-30T01:12:28.994Z,3.30
2023-03-30T01:13:29.024Z,4.00
2023-03-30T01:14:29.022Z,4.00
2023-03-30T01:15:29.000Z,3.40
2023-03-30T01:16:28.978Z,4.20
2023-03-30T01:17:28.951Z,3.60
2023-03-30T01:18:28.977Z,3.60
2023-03-30T01:19:28.956Z,3.60
2023-03-30T01:20:29.022Z,2.10
2023-03-30T01:21:28.868Z,2.90
2023-03-30T01:22:28.868Z,3.80
2023-03-30T01:23:28.902Z,2.70
2023-03-30T01:24:28.865Z,4.50
2023-03-30T01:25:28.836Z,6.80
2023-03-30T01:26:30.119Z,4.10
2023-03-30T01:27:28.799Z,3.90
2023-03-30T01:28:28.832Z,5.00
2023-03-30T01:29:28.811Z,3.60
2023-03-30T01:30:28.797Z,4.10
2023-03-30T01:31:28.758Z,4.10
2023-03-30T01:32:28.787Z,4.60
2023-03-30T01:33:28.702Z,3.10
2023-03-30T01:34:28.717Z,3.40
2023-03-30T01:35:28.768Z,4.90
2023-03-30T01:36:28.751Z,4.40
2023-03-30T01:37:28.661Z,4.40
2023-03-30T01:38:28.648Z,3.70
2023-03-30T01:39:28.618Z,3.00
2023-03-30T01:40:28.614Z,4.40
2023-03-30T01:41:28.608Z,4.40
2023-03-30T01:42:28.627Z,6.10
2023-03-30T01:43:28.613Z,4.00
2023-03-30T01:44:28.634Z,5.20
2023-03-30T01:45:29.151Z,5.00
2023-03-30T01:46:28.760Z,5.20
2023-03-30T01:47:28.589Z,4.90
2023-03-30T01:48:28.478Z,5.30
2023-03-30T01:49:28.491Z,4.60
2023-03-30T01:50:28.497Z,5.30
2023-03-30T01:51:28.439Z,8.20
2023-03-30T01:52:28.474Z,4.40
2023-03-30T01:53:28.469Z,6.80
2023-03-30T01:54:28.407Z,5.40
2023-03-30T01:55:30.059Z,7.00
2023-03-30T01:56:28.535Z,6.30
2023-03-30T01:57:28.463Z,4.40
2023-03-30T01:58:28.476Z,4.50
2023-03-30T01:59:28.352Z,3.90
2023-03-30T02:00:28.354Z,3.80
2023-03-30T02:01:28.407Z,4.30
2023-03-30T02:02:29.778Z,6.00
2023-03-30T02:03:28.751Z,5.70
2023-03-30T02:04:29.232Z,4.00
2023-03-30T02:05:28.263Z,3.50
2023-03-30T02:06:28.303Z,3.60
2023-03-30T02:07:28.821Z,5.80
2023-03-30T02:08:28.256Z,6.50
2023-03-30T02:09:28.249Z,4.90
2023-03-30T02:10:28.205Z,6.60
2023-03-30T02:11:28.206Z,3.90
2023-03-30T02:12:28.186Z,4.80
2023-03-30T02:13:28.233Z,3.90
2023-03-30T02:14:28.184Z,3.30
2023-03-30T02:15:28.148Z,4.30
2023-03-30T02:16:28.305Z,3.70
2023-03-30T02:17:29.017Z,3.10
2023-03-30T02:18:28.115Z,4.90
2023-03-30T02:19:28.094Z,4.20
2023-03-30T02:20:28.090Z,3.40
2023-03-30T02:21:28.163Z,3.00
2023-03-30T02:22:28.046Z,4.50
2023-03-30T02:23:28.066Z,4.80
2023-03-30T02:24:28.117Z,4.70
2023-03-30T02:25:28.041Z,4.80
2023-03-30T02:26:27.984Z,4.30
2023-03-30T02:27:28.052Z,4.00
2023-03-30T02:28:27.962Z,3.80
2023-03-30T02:29:27.943Z,6.90
2023-03-30T02:30:28.543Z,4.20
2023-03-30T02:31:28.501Z,5.40
2023-03-30T02:32:28.008Z,5.40
2023-03-30T02:33:27.877Z,4.20
2023-03-30T02:34:27.892Z,3.10
2023-03-30T02:35:27.879Z,3.80
2023-03-30T02:36:27.832Z,3.90
2023-03-30T02:37:27.838Z,4.00
2023-03-30T02:38:27.868Z,4.80
2023-03-30T02:39:27.842Z,5.30
2023-03-30T02:40:27.773Z,4.60
2023-03-30T02:41:27.896Z,4.40
2023-03-30T02:42:27.799Z,3.20
2023-03-30T02:43:28.195Z,5.30
2023-03-30T02:44:27.741Z,2.90
2023-03-30T02:45:27.778Z,2.20
2023-03-30T02:46:28.056Z,3.40
2023-03-30T02:47:27.731Z,5.30
2023-03-30T02:48:27.719Z,2.60
2023-03-30T02:49:31.512Z,3.30
2023-03-30T02:50:27.666Z,4.60
2023-03-30T02:51:27.717Z,5.00
2023-03-30T02:52:27.716Z,4.40
2023-03-30T02:53:27.657Z,3.50
2023-03-30T02:54:27.699Z,4.30
2023-03-30T02:55:27.586Z,2.40
2023-03-30T02:56:27.644Z,3.40
2023-03-30T02:57:27.584Z,4.20
2023-03-30T02:58:27.555Z,1.90
2023-03-30T02:59:27.609Z,3.90
2023-03-30T03:00:27.559Z,4.50
2023-03-30T03:01:27.552Z,4.30
2023-03-30T03:02:27.542Z,7.70
2023-03-30T03:03:27.721Z,3.70
2023-03-30T03:04:27.479Z,4.50
2023-03-30T03:05:27.505Z,3.80
2023-03-30T03:06:27.466Z,4.60
2023-03-30T03:07:27.420Z,2.90
2023-03-30T03:08:27.469Z,4.80
2023-03-30T03:09:27.407Z,3.10
2023-03-30T03:10:27.506Z,2.90
2023-03-30T03:11:27.428Z,3.40
2023-03-30T03:12:27.362Z,3.00
2023-03-30T03:13:27.369Z,5.80
2023-03-30T03:14:27.359Z,3.30
2023-03-30T03:15:27.468Z,6.70
2023-03-30T03:16:27.348Z,4.70
2023-03-30T03:17:27.332Z,5.40
2023-03-30T03:18:27.332Z,4.00
2023-03-30T03:19:27.303Z,4.50
2023-03-30T03:20:27.266Z,3.30
2023-03-30T03:21:27.282Z,5.00
2023-03-30T03:22:27.207Z,4.60
2023-03-30T03:23:27.255Z,4.20
2023-03-30T03:24:27.249Z,5.60
2023-03-30T03:25:27.265Z,4.60
2023-03-30T03:26:27.183Z,4.10
2023-03-30T03:27:27.233Z,4.50
2023-03-30T03:28:27.130Z,3.90
2023-03-30T03:29:27.128Z,5.10
2023-03-30T03:30:27.177Z,3.40
2023-03-30T03:31:27.411Z,4.90
2023-03-30T03:32:27.208Z,6.30
2023-03-30T03:33:27.094Z,4.50
2023-03-30T03:34:27.083Z,5.50
2023-03-30T03:35:27.092Z,10.20
2023-03-30T03:36:27.024Z,4.10
2023-03-30T03:37:28.324Z,5.00
2023-03-30T03:38:27.064Z,3.60
2023-03-30T03:39:27.105Z,5.70
2023-03-30T03:40:27.012Z,5.40
2023-03-30T03:41:27.023Z,3.70
2023-03-30T03:42:27.419Z,6.40
2023-03-30T03:43:37.014Z,4.60
2023-03-30T03:44:27.040Z,5.00
2023-03-30T03:45:26.993Z,3.20
2023-03-30T03:46:26.982Z,3.90
2023-03-30T03:47:26.933Z,4.90
2023-03-30T03:48:26.893Z,4.40
2023-03-30T03:49:28.077Z,6.20
2023-03-30T03:50:26.827Z,3.90
2023-03-30T03:51:26.903Z,4.80
2023-03-30T03:52:26.809Z,8.20
2023-03-30T03:53:28.762Z,3.30
2023-03-30T03:54:26.856Z,3.90
2023-03-30T03:55:26.783Z,4.30
2023-03-30T03:56:26.781Z,5.70
2023-03-30T03:57:26.924Z,3.80
2023-03-30T03:58:26.805Z,6.40
2023-03-30T03:59:26.930Z,5.00
2023-03-30T04:00:26.849Z,4.70
2023-03-30T04:01:26.889Z,4.70
2023-03-30T04:02:26.808Z,4.90
2023-03-30T04:03:26.672Z,5.10
2023-03-30T04:04:28.123Z,3.70
2023-03-30T04:05:26.750Z,5.50
2023-03-30T04:06:26.857Z,4.40
2023-03-30T04:07:26.657Z,4.40
2023-03-30T04:08:30.748Z,4.60
2023-03-30T04:09:27.974Z,4.70
2023-03-30T04:10:26.575Z,5.00
2023-03-30T04:11:26.771Z,4.80
2023-03-30T04:12:26.563Z,4.60
2023-03-30T04:13:26.535Z,4.20
2023-03-30T04:14:28.113Z,5.30
2023-03-30T04:15:26.535Z,4.80
2023-03-30T04:16:26.544Z,4.30
2023-03-30T04:17:26.524Z,5.30
2023-03-30T04:18:27.512Z,5.50
2023-03-30T04:19:26.460Z,4.40
2023-03-30T04:20:27.127Z,5.10
2023-03-30T04:21:26.415Z,3.70
2023-03-30T04:22:26.461Z,4.90
2023-03-30T04:23:27.215Z,4.60
2023-03-30T04:24:26.516Z,4.90
2023-03-30T04:25:26.491Z,4.40
2023-03-30T04:26:26.448Z,5.80
2023-03-30T04:27:26.403Z,4.80
2023-03-30T04:28:26.418Z,4.10
2023-03-30T04:29:26.333Z,6.50
2023-03-30T04:30:26.344Z,4.70
2023-03-30T04:31:26.355Z,4.30
2023-03-30T04:32:27.117Z,7.50
2023-03-30T04:33:39.055Z,5.20
2023-03-30T04:34:27.089Z,3.30
2023-03-30T04:35:27.636Z,5.10
2023-03-30T04:36:27.580Z,4.90
2023-03-30T04:37:27.666Z,6.00
2023-03-30T04:38:26.242Z,4.50
2023-03-30T04:39:26.252Z,4.40
2023-03-30T04:40:26.162Z,5.40
2023-03-30T04:41:28.542Z,4.00
2023-03-30T04:42:33.757Z,4.50
2023-03-30T04:43:36.530Z,3.80
2023-03-30T04:44:26.249Z,7.00
2023-03-30T04:45:26.265Z,4.50
2023-03-30T04:46:26.325Z,3.20
2023-03-30T04:47:26.226Z,5.40
2023-03-30T04:48:26.201Z,3.40
2023-03-30T04:49:26.175Z,5.50
2023-03-30T04:50:26.109Z,5.10
2023-03-30T04:51:26.113Z,6.00
2023-03-30T04:52:26.171Z,5.80
2023-03-30T04:53:26.202Z,6.10
2023-03-30T04:54:26.344Z,8.70
2023-03-30T04:55:26.191Z,6.80
2023-03-30T04:56:33.551Z,8.20
2023-03-30T04:57:26.101Z,5.60
2023-03-30T04:58:26.463Z,5.90
2023-03-30T04:59:26.433Z,6.90
2023-03-30T05:00:25.980Z,6.00
2023-03-30T05:01:26.117Z,4.60
2023-03-30T05:02:26.076Z,5.20
2023-03-30T05:03:26.075Z,7.60
2023-03-30T05:04:26.673Z,4.90
2023-03-30T05:05:25.919Z,6.30
2023-03-30T05:06:25.949Z,5.90
2023-03-30T05:07:25.832Z,6.10
2023-03-30T05:08:35.690Z,7.10
2023-03-30T05:09:25.861Z,7.70
2023-03-30T05:10:26.761Z,6.80
2023-03-30T05:11:25.825Z,5.90
2023-03-30T05:12:25.786Z,5.60
2023-03-30T05:13:25.810Z,4.30
2023-03-30T05:14:25.977Z,5.60
2023-03-30T05:15:26.011Z,5.20
2023-03-30T05:16:25.787Z,4.90
2023-03-30T05:17:26.048Z,5.00
2023-03-30T05:18:26.009Z,4.90
2023-03-30T05:19:25.819Z,5.50
2023-03-30T05:20:25.646Z,3.60
2023-03-30T05:21:25.776Z,4.60
2023-03-30T05:22:25.952Z,6.10
2023-03-30T05:23:25.665Z,6.20
2023-03-30T05:24:25.838Z,3.90
2023-03-30T05:25:25.738Z,5.30
2023-03-30T05:26:25.730Z,5.50
2023-03-30T05:27:25.686Z,3.80
2023-03-30T05:28:25.668Z,6.20
2023-03-30T05:29:25.730Z,4.50
2023-03-30T05:30:25.739Z,4.30
2023-03-30T05:31:25.576Z,3.40
2023-03-30T05:32:25.774Z,4.70
2023-03-30T05:33:25.538Z,4.20
2023-03-30T05:34:25.500Z,4.60
2023-03-30T05:35:25.642Z,5.40
2023-03-30T05:36:25.547Z,4.70
2023-03-30T05:37:25.516Z,6.30
2023-03-30T05:38:25.510Z,6.20
2023-03-30T05:39:25.621Z,5.80
2023-03-30T05:40:25.434Z,5.30
2023-03-30T05:41:26.387Z,4.90
2023-03-30T05:42:25.331Z,5.20
2023-03-30T05:43:25.371Z,5.40
2023-03-30T05:44:25.491Z,4.30
2023-03-30T05:45:25.511Z,5.80
2023-03-30T05:46:25.415Z,4.80
2023-03-30T05:47:25.341Z,4.90
2023-03-30T05:48:25.264Z,6.50
2023-03-30T05:49:25.654Z,3.70
2023-03-30T05:50:25.280Z,5.00
2023-03-30T05:51:25.210Z,7.20
2023-03-30T05:52:25.559Z,6.20
2023-03-30T05:53:25.374Z,6.20
2023-03-30T05:54:26.079Z,6.80
2023-03-30T05:55:25.238Z,3.80
2023-03-30T05:56:25.478Z,4.70
2023-03-30T05:57:25.244Z,6.10
2023-03-30T05:58:25.214Z,4.30
2023-03-30T05:59:25.594Z,5.40
2023-03-30T06:00:25.286Z,5.00
2023-03-30T06:01:25.253Z,5.60
2023-03-30T06:02:25.172Z,3.90
2023-03-30T06:03:25.211Z,4.60
2023-03-30T06:04:25.052Z,5.40
2023-03-30T06:05:25.062Z,3.20
2023-03-30T06:06:25.126Z,3.10
2023-03-30T06:07:25.012Z,3.80
2023-03-30T06:08:25.025Z,4.00
2023-03-30T06:09:25.015Z,3.90
2023-03-30T06:10:24.986Z,5.50
2023-03-30T06:11:24.972Z,5.70
2023-03-30T06:12:25.009Z,4.30
2023-03-30T06:13:24.978Z,3.30
2023-03-30T06:14:24.930Z,3.90
2023-03-30T06:15:24.915Z,4.60
2023-03-30T06:16:25.030Z,5.50
2023-03-30T06:17:25.382Z,5.10
2023-03-30T06:18:24.985Z,5.40
2023-03-30T06:19:24.867Z,3.70
2023-03-30T06:20:26.224Z,4.70
2023-03-30T06:21:24.816Z,3.50
2023-03-30T06:22:24.864Z,4.90
2023-03-30T06:23:24.786Z,4.10
2023-03-30T06:24:24.780Z,4.70
2023-03-30T06:25:24.914Z,5.50
2023-03-30T06:26:24.817Z,5.10
2023-03-30T06:27:24.777Z,2.90
2023-03-30T06:28:24.928Z,4.40
2023-03-30T06:29:24.727Z,5.10
2023-03-30T06:30:24.715Z,4.30
2023-03-30T06:31:24.919Z,2.90
2023-03-30T06:32:24.886Z,4.50
2023-03-30T06:33:24.669Z,3.30
2023-03-30T06:34:25.002Z,3.70
2023-03-30T06:35:24.675Z,3.80
2023-03-30T06:36:44.306Z,3.50
2023-03-30T06:37:25.648Z,2.40
2023-03-30T06:38:24.598Z,3.50
2023-03-30T06:39:24.637Z,1.80
2023-03-30T06:40:24.690Z,3.00
2023-03-30T06:41:24.561Z,3.50
2023-03-30T06:42:24.578Z,4.40
2023-03-30T06:43:24.608Z,1.90
2023-03-30T06:44:24.518Z,4.80
2023-03-30T06:45:24.546Z,3.30
2023-03-30T06:46:24.667Z,3.00
2023-03-30T06:47:24.556Z,2.90
2023-03-30T06:48:24.440Z,3.40
2023-03-30T06:49:24.546Z,2.60
2023-03-30T06:50:24.524Z,4.90
2023-03-30T06:51:24.432Z,3.30
2023-03-30T06:52:24.421Z,4.30
2023-03-30T06:53:24.570Z,4.50
2023-03-30T06:54:24.536Z,4.80
2023-03-30T06:55:24.400Z,5.20
2023-03-30T06:56:24.429Z,5.20
2023-03-30T06:57:24.396Z,4.90
2023-03-30T06:58:24.392Z,3.90
2023-03-30T06:59:24.389Z,3.50
2023-03-30T07:00:24.500Z,3.20
2023-03-30T07:01:31.955Z,3.70
2023-03-30T07:02:24.311Z,4.50
2023-03-30T07:03:24.235Z,4.90
2023-03-30T07:04:24.361Z,3.00
2023-03-30T07:05:24.242Z,2.90
2023-03-30T07:06:25.055Z,4.60
2023-03-30T07:07:24.237Z,3.50
2023-03-30T07:08:24.191Z,4.90
2023-03-30T07:09:24.189Z,5.10
2023-03-30T07:10:24.231Z,3.30
2023-03-30T07:11:24.137Z,4.40
2023-03-30T07:12:24.291Z,2.70
2023-03-30T07:13:24.116Z,3.10
2023-03-30T07:14:24.195Z,4.70
2023-03-30T07:15:24.207Z,4.30
2023-03-30T07:16:24.134Z,3.70
2023-03-30T07:17:26.834Z,4.20
2023-03-30T07:18:24.049Z,4.50
2023-03-30T07:19:24.152Z,5.50
2023-03-30T07:20:24.055Z,4.40
2023-03-30T07:21:24.028Z,3.40
2023-03-30T07:22:24.219Z,3.10
2023-03-30T07:23:24.001Z,4.50
2023-03-30T07:24:23.966Z,3.90
2023-03-30T07:25:23.949Z,4.30
2023-03-30T07:26:23.978Z,2.90
2023-03-30T07:27:25.290Z,6.30
2023-03-30T07:28:23.948Z,5.00
2023-03-30T07:29:24.020Z,3.60
2023-03-30T07:30:23.917Z,5.20
2023-03-30T07:31:23.931Z,3.50
2023-03-30T07:32:24.145Z,3.20
2023-03-30T07:33:23.903Z,3.00
2023-03-30T07:34:23.907Z,4.70
2023-03-30T07:35:23.984Z,3.30
2023-03-30T07:36:23.868Z,4.30
2023-03-30T07:37:23.822Z,4.00
2023-03-30T07:38:23.817Z,4.60
2023-03-30T07:39:23.935Z,4.20
2023-03-30T07:40:23.881Z,2.10
2023-03-30T07:41:23.836Z,4.90
2023-03-30T07:42:23.775Z,4.20
2023-03-30T07:43:23.751Z,4.90
2023-03-30T07:44:23.709Z,4.40
2023-03-30T07:45:23.867Z,5.70
2023-03-30T07:46:23.753Z,3.10
2023-03-30T07:47:23.736Z,3.80
2023-03-30T07:48:23.657Z,4.80
2023-03-30T07:49:23.869Z,3.70
2023-03-30T07:50:23.675Z,6.20
2023-03-30T07:51:24.794Z,4.40
2023-03-30T07:52:23.611Z,4.50
2023-03-30T07:53:23.666Z,4.90
2023-03-30T07:54:23.675Z,4.10
2023-03-30T07:55:23.638Z,4.00
2023-03-30T07:56:23.558Z,3.40
2023-03-30T07:57:23.751Z,4.00
2023-03-30T07:58:24.909Z,3.00
2023-03-30T07:59:23.499Z,4.40
2023-03-30T08:00:23.497Z,4.20
2023-03-30T08:01:23.546Z,4.50
2023-03-30T08:02:23.575Z,4.10
2023-03-30T08:03:23.574Z,3.80
2023-03-30T08:04:26.082Z,3.90
2023-03-30T08:05:23.466Z,3.10
2023-03-30T08:06:23.460Z,5.70
2023-03-30T08:07:23.446Z,2.80
2023-03-30T08:08:23.414Z,3.90
2023-03-30T08:09:23.399Z,2.80
2023-03-30T08:10:23.430Z,3.60
2023-03-30T08:11:23.514Z,3.20
2023-03-30T08:12:23.377Z,2.60
2023-03-30T08:13:23.371Z,4.50
2023-03-30T08:14:24.418Z,3.90
2023-03-30T08:15:23.364Z,4.60
2023-03-30T08:16:23.352Z,4.50
2023-03-30T08:17:23.330Z,3.30
2023-03-30T08:18:23.306Z,3.70
2023-03-30T08:19:24.129Z,3.10
2023-03-30T08:20:23.355Z,3.80
2023-03-30T08:21:23.206Z,3.70
2023-03-30T08:22:23.260Z,3.60
2023-03-30T08:23:23.294Z,2.80
2023-03-30T08:24:23.225Z,4.90
2023-03-30T08:25:23.291Z,6.20
2023-03-30T08:26:23.196Z,4.70
2023-03-30T08:27:23.252Z,5.90
2023-03-30T08:28:23.257Z,7.30
2023-03-30T08:29:23.165Z,5.40
2023-03-30T08:30:23.245Z,3.60
2023-03-30T08:31:23.185Z,4.70
2023-03-30T08:32:23.120Z,7.10
2023-03-30T08:33:23.111Z,5.20
2023-03-30T08:34:23.080Z,3.70
2023-03-30T08:35:23.134Z,5.50
2023-03-30T08:36:23.007Z,4.00
2023-03-30T08:37:23.031Z,4.60
2023-03-30T08:38:23.016Z,3.50
2023-03-30T08:39:23.126Z,4.10
2023-03-30T08:40:23.740Z,5.00
2023-03-30T08:41:23.021Z,4.60
2023-03-30T08:42:23.022Z,4.40
2023-03-30T08:43:23.058Z,6.50
2023-03-30T08:44:23.067Z,6.20
2023-03-30T08:45:23.483Z,6.50
2023-03-30T08:46:23.563Z,6.50
2023-03-30T08:47:23.000Z,6.30
2023-03-30T08:48:22.889Z,5.10
2023-03-30T08:49:22.861Z,4.50
2023-03-30T08:50:22.951Z,7.90
2023-03-30T08:51:22.834Z,5.20
2023-03-30T08:52:23.420Z,4.50
2023-03-30T08:53:22.876Z,5.10
2023-03-30T08:54:22.781Z,4.80
2023-03-30T08:55:22.752Z,4.90
2023-03-30T08:56:23.252Z,4.60
2023-03-30T08:57:22.850Z,4.20
2023-03-30T08:58:22.955Z,6.50
2023-03-30T08:59:22.871Z,6.40
2023-03-30T09:00:22.934Z,5.70
2023-03-30T09:01:22.730Z,6.70
2023-03-30T09:02:22.749Z,6.20
2023-03-30T09:03:22.748Z,7.00
2023-03-30T09:04:22.666Z,5.50
2023-03-30T09:05:22.936Z,4.70
2023-03-30T09:06:22.848Z,6.60
2023-03-30T09:07:22.731Z,5.40
2023-03-30T09:08:22.657Z,6.70
2023-03-30T09:09:22.791Z,8.80
2023-03-30T09:10:22.571Z,5.40
2023-03-30T09:11:22.689Z,4.70
2023-03-30T09:12:22.592Z,5.00
2023-03-30T09:13:22.527Z,6.50
2023-03-30T09:14:22.497Z,6.90
2023-03-30T09:15:22.548Z,6.40
2023-03-30T09:16:22.752Z,6.10
2023-03-30T09:18:13.713Z,5.00
2023-03-30T09:19:13.599Z,4.30
2023-03-30T09:20:13.597Z,6.60
2023-03-30T09:21:13.595Z,5.90
2023-03-30T09:22:13.643Z,4.00
2023-03-30T09:23:13.581Z,5.00
2023-03-30T09:24:13.563Z,5.80
2023-03-30T09:25:13.592Z,4.50
2023-03-30T09:26:13.561Z,3.90
2023-03-30T09:27:13.580Z,4.40
2023-03-30T09:28:13.512Z,5.30
2023-03-30T09:29:13.505Z,5.70
2023-03-30T09:30:13.512Z,6.70
2023-03-30T09:31:13.468Z,5.70
2023-03-30T09:32:13.590Z,5.10
2023-03-30T09:33:13.513Z,3.60
2023-03-30T09:34:14.310Z,5.00
2023-03-30T09:35:13.532Z,5.80
2023-03-30T09:36:13.565Z,3.80
2023-03-30T09:37:13.406Z,6.30
2023-03-30T09:38:13.433Z,6.50
2023-03-30T09:39:13.425Z,5.10
2023-03-30T09:40:13.358Z,5.60
2023-03-30T09:41:13.407Z,6.00
2023-03-30T09:42:13.332Z,3.90
2023-03-30T09:43:13.292Z,5.60
2023-03-30T09:44:13.283Z,6.20
2023-03-30T09:45:13.429Z,8.50
2023-03-30T09:46:13.332Z,7.90
2023-03-30T09:47:13.221Z,7.20
2023-03-30T09:48:13.352Z,6.80
2023-03-30T09:49:13.253Z,7.60
2023-03-30T09:50:13.244Z,7.00
2023-03-30T09:51:13.221Z,5.40
2023-03-30T09:52:13.173Z,7.10
2023-03-30T09:53:13.173Z,5.30
2023-03-30T09:54:13.319Z,5.90
2023-03-30T09:55:13.169Z,5.60
2023-03-30T09:56:13.278Z,8.00
2023-03-30T09:57:13.243Z,4.90
2023-03-30T09:58:13.158Z,7.80
2023-03-30T09:59:13.100Z,5.70
2023-03-30T10:00:13.114Z,5.70
2023-03-30T10:01:13.205Z,6.00
2023-03-30T10:02:13.683Z,8.70
2023-03-30T10:03:13.117Z,4.90
2023-03-30T10:04:13.189Z,7.90
2023-03-30T10:05:12.981Z,8.60
2023-03-30T10:06:13.203Z,6.20
2023-03-30T10:07:18.644Z,7.60
2023-03-30T10:08:13.969Z,8.70
2023-03-30T10:09:12.992Z,5.90
2023-03-30T10:10:12.959Z,4.70
2023-03-30T10:11:12.925Z,5.90
2023-03-30T10:12:12.885Z,4.10
2023-03-30T10:13:12.994Z,7.40
2023-03-30T10:14:13.085Z,6.50
2023-03-30T10:15:12.854Z,5.30
2023-03-30T10:16:12.883Z,8.00
2023-03-30T10:17:12.928Z,5.70
2023-03-30T10:18:12.975Z,6.20
2023-03-30T10:19:12.874Z,5.40
2023-03-30T10:20:14.128Z,5.80
2023-03-30T10:21:13.000Z,6.00
2023-03-30T10:22:12.838Z,5.90
2023-03-30T10:23:12.738Z,6.40
2023-03-30T10:24:12.771Z,7.80
2023-03-30T10:25:12.725Z,6.80
2023-03-30T10:26:12.780Z,7.10
2023-03-30T10:27:12.753Z,4.10
2023-03-30T10:28:12.723Z,6.90
2023-03-30T10:29:12.712Z,6.00
2023-03-30T10:30:12.646Z,5.80
2023-03-30T10:31:12.680Z,8.80
2023-03-30T10:32:12.649Z,5.20
2023-03-30T10:33:12.777Z,8.70
2023-03-30T10:34:12.662Z,6.80
2023-03-30T10:35:12.651Z,6.10
2023-03-30T10:36:12.642Z,6.00
2023-03-30T10:37:12.582Z,6.50
2023-03-30T10:38:12.583Z,6.50
2023-03-30T10:39:12.512Z,6.20
2023-03-30T10:40:12.582Z,5.10
2023-03-30T10:41:22.868Z,8.30
2023-03-30T10:42:12.656Z,8.20
2023-03-30T10:43:12.539Z,9.30
2023-03-30T10:44:12.553Z,8.20
2023-03-30T10:45:12.507Z,7.00
2023-03-30T10:46:19.515Z,8.30
2023-03-30T10:47:13.583Z,6.60
2023-03-30T10:48:12.519Z,7.30
2023-03-30T10:49:12.449Z,8.60
2023-03-30T10:50:12.414Z,7.40
2023-03-30T10:51:12.353Z,7.30
2023-03-30T10:52:12.421Z,6.00
2023-03-30T10:53:12.363Z,7.50
2023-03-30T10:54:19.940Z,6.40
2023-03-30T10:55:12.457Z,7.70
2023-03-30T10:56:12.337Z,7.20
2023-03-30T10:57:12.372Z,6.90
2023-03-30T10:58:12.517Z,7.80
2023-03-30T10:59:12.336Z,8.50
2023-03-30T11:00:12.340Z,6.70
2023-03-30T11:01:12.252Z,6.00
2023-03-30T11:02:12.228Z,8.30
2023-03-30T11:03:12.309Z,7.40
2023-03-30T11:04:22.610Z,7.10
2023-03-30T11:05:13.536Z,8.00
2023-03-30T11:06:12.274Z,6.70
2023-03-30T11:07:12.275Z,5.60
2023-03-30T11:08:12.248Z,6.30
2023-03-30T11:09:12.183Z,7.30
2023-03-30T11:10:12.231Z,8.80
2023-03-30T11:11:12.261Z,5.70
2023-03-30T11:12:12.110Z,5.50
2023-03-30T11:13:12.180Z,6.50
2023-03-30T11:14:12.178Z,4.30
2023-03-30T11:15:12.197Z,6.90
2023-03-30T11:16:12.138Z,7.80
2023-03-30T11:17:12.211Z,5.00
2023-03-30T11:18:12.072Z,7.80
2023-03-30T11:19:12.042Z,7.50
2023-03-30T11:20:12.122Z,6.40
2023-03-30T11:21:12.227Z,9.80
2023-03-30T11:22:11.973Z,11.00
2023-03-30T11:23:12.115Z,6.30
2023-03-30T11:24:12.087Z,6.70
2023-03-30T11:25:11.922Z,6.70
2023-03-30T11:26:11.911Z,6.20
2023-03-30T11:27:11.960Z,5.00
2023-03-30T11:28:12.000Z,9.50
2023-03-30T11:29:11.845Z,5.90
2023-03-30T11:30:12.049Z,5.80
2023-03-30T11:31:12.013Z,7.50
2023-03-30T11:32:11.952Z,7.10
2023-03-30T11:33:11.900Z,7.70
2023-03-30T11:34:11.932Z,7.90
2023-03-30T11:35:11.943Z,7.90
2023-03-30T11:36:11.870Z,9.60
2023-03-30T11:37:11.815Z,8.60
2023-03-30T11:38:11.771Z,9.70
2023-03-30T11:39:21.338Z,8.00
2023-03-30T11:40:12.739Z,7.50
2023-03-30T11:41:11.728Z,5.70
2023-03-30T11:42:11.731Z,9.30
2023-03-30T11:43:11.669Z,7.90
2023-03-30T11:44:11.739Z,6.70
2023-03-30T11:45:11.684Z,7.50
2023-03-30T11:46:11.959Z,7.50
2023-03-30T11:47:11.658Z,8.60
2023-03-30T11:48:11.696Z,9.60
2023-03-30T11:49:11.727Z,9.60
2023-03-30T11:50:11.651Z,8.20
2023-03-30T11:51:11.680Z,7.50
2023-03-30T11:52:11.599Z,6.60
2023-03-30T11:53:11.541Z,7.40
2023-03-30T11:54:11.543Z,7.60
2023-03-30T11:55:11.533Z,8.80
2023-03-30T11:56:11.482Z,7.40
2023-03-30T11:57:11.588Z,9.50
2023-03-30T11:58:11.511Z,8.80
2023-03-30T11:59:11.485Z,9.10
2023-03-30T12:00:11.552Z,8.10
2023-03-30T12:01:11.473Z,9.50
2023-03-30T12:02:11.481Z,8.20
2023-03-30T12:03:11.444Z,10.50
2023-03-30T12:04:11.680Z,7.60
2023-03-30T12:05:11.391Z,6.00
2023-03-30T12:06:11.482Z,6.80
2023-03-30T12:07:11.358Z,7.40
2023-03-30T12:08:11.419Z,7.10
2023-03-30T12:09:11.439Z,7.10
2023-03-30T12:10:11.371Z,7.80
2023-03-30T12:11:11.430Z,9.00
2023-03-30T12:12:11.411Z,8.60
2023-03-30T12:13:11.288Z,6.70
2023-03-30T12:14:11.285Z,10.30
2023-03-30T12:15:11.261Z,6.70
2023-03-30T12:16:11.242Z,6.30
2023-03-30T12:17:11.223Z,8.50
2023-03-30T12:18:11.210Z,8.50
2023-03-30T12:19:11.239Z,5.90
2023-03-30T12:20:11.282Z,8.10
2023-03-30T12:21:11.211Z,7.10
2023-03-30T12:22:11.188Z,7.50
2023-03-30T12:23:11.199Z,7.60
2023-03-30T12:24:11.120Z,7.40
2023-03-30T12:25:11.106Z,8.00
2023-03-30T12:26:11.109Z,10.60
2023-03-30T12:27:11.914Z,7.00
2023-03-30T12:28:11.787Z,6.30
2023-03-30T12:30:11.096Z,7.80
2023-03-30T12:31:11.072Z,8.40
2023-03-30T12:32:11.073Z,9.50
2023-03-30T12:33:11.082Z,6.20
2023-03-30T12:34:11.109Z,8.10
2023-03-30T12:35:11.033Z,5.80
2023-03-30T12:36:11.015Z,6.70
2023-03-30T12:37:10.977Z,5.60
2023-03-30T12:38:10.981Z,7.10
2023-03-30T12:39:10.937Z,6.10
2023-03-30T12:40:10.929Z,6.20
2023-03-30T12:41:10.920Z,7.10
2023-03-30T12:42:10.877Z,5.50
2023-03-30T12:43:10.920Z,6.50
2023-03-30T12:44:10.838Z,4.10
2023-03-30T12:45:10.821Z,5.70
2023-03-30T12:46:10.900Z,6.60
2023-03-30T12:47:12.279Z,7.80
2023-03-30T12:48:10.978Z,5.30
2023-03-30T12:49:10.946Z,6.40
2023-03-30T12:50:10.811Z,7.70
2023-03-30T12:51:10.748Z,6.80
2023-03-30T12:52:10.791Z,5.90
2023-03-30T12:53:10.744Z,5.80
2023-03-30T12:54:10.721Z,5.60
2023-03-30T12:55:10.748Z,9.80
2023-03-30T12:56:10.851Z,6.20
2023-03-30T12:57:10.722Z,6.80
2023-03-30T12:58:10.669Z,4.70
2023-03-30T12:59:10.723Z,8.10
2023-03-30T13:00:10.701Z,5.90
2023-03-30T13:01:10.647Z,2.90
2023-03-30T13:02:10.671Z,5.10
2023-03-30T13:03:10.637Z,3.80
2023-03-30T13:04:10.643Z,4.00
2023-03-30T13:05:10.643Z,6.70
2023-03-30T13:06:10.593Z,4.20
2023-03-30T13:07:10.605Z,5.80
2023-03-30T13:08:10.559Z,5.30
2023-03-30T13:09:10.512Z,4.90
2023-03-30T13:10:10.545Z,3.50
2023-03-30T13:11:10.516Z,4.00
2023-03-30T13:12:10.471Z,5.40
2023-03-30T13:13:10.468Z,3.80
2023-03-30T13:14:10.482Z,5.60
2023-03-30T13:15:10.441Z,4.00
2023-03-30T13:16:14.003Z,2.90
2023-03-30T13:17:10.497Z,2.60
2023-03-30T13:18:10.470Z,2.30
2023-03-30T13:19:10.460Z,3.00
2023-03-30T13:20:22.205Z,2.80