createdAt,value
2023-03-26T00:02:23.602Z,7.28
2023-03-26T00:05:48.335Z,7.18
2023-03-26T00:09:13.864Z,7.13
2023-03-26T00:12:37.975Z,7.10
2023-03-26T00:16:02.427Z,7.12
2023-03-26T00:19:26.377Z,7.13
2023-03-26T00:22:50.986Z,7.14
2023-03-26T00:26:15.730Z,7.12
2023-03-26T00:29:40.162Z,7.07
2023-03-26T00:33:04.224Z,6.96
2023-03-26T00:36:28.084Z,6.86
2023-03-26T00:39:51.832Z,6.76
2023-03-26T00:43:19.790Z,6.67
2023-03-26T00:46:43.703Z,6.59
2023-03-26T00:50:15.507Z,6.52
2023-03-26T00:53:41.301Z,6.48
2023-03-26T00:57:06.973Z,6.46
2023-03-26T01:00:36.561Z,6.50
2023-03-26T01:04:20.587Z,6.56
2023-03-26T01:07:44.923Z,6.65
2023-03-26T01:11:14.467Z,6.73
2023-03-26T01:14:39.948Z,6.81
2023-03-26T01:18:06.041Z,6.87
2023-03-26T01:21:30.569Z,6.93
2023-03-26T01:24:56.733Z,6.92
2023-03-26T01:28:21.669Z,6.88
2023-03-26T01:32:00.535Z,6.85
2023-03-26T01:35:30.582Z,6.83
2023-03-26T01:39:00.591Z,6.82
2023-03-26T01:42:29.011Z,6.82
2023-03-26T01:45:53.373Z,6.81
2023-03-26T01:49:19.002Z,6.82
2023-03-26T01:52:42.713Z,6.83
2023-03-26T01:56:20.739Z,6.82
2023-03-26T01:59:44.450Z,6.78
2023-03-26T02:03:31.895Z,6.73
2023-03-26T02:07:09.396Z,6.62
2023-03-26T02:10:36.772Z,6.53
2023-03-26T02:14:00.504Z,6.44
2023-03-26T02:17:24.763Z,6.34
2023-03-26T02:20:49.358Z,6.26
2023-03-26T02:24:13.177Z,6.19
2023-03-26T02:27:37.983Z,6.12
2023-03-26T02:31:02.821Z,6.07
2023-03-26T02:34:27.119Z,6.05
2023-03-26T02:37:51.079Z,6.02
2023-03-26T02:41:16.500Z,5.94
2023-03-26T02:44:53.153Z,5.87
2023-03-26T02:48:16.933Z,5.82
2023-03-26T02:51:56.514Z,5.74
2023-03-26T02:55:24.033Z,5.69
2023-03-26T02:58:50.704Z,5.66
2023-03-26T03:02:14.791Z,5.69
2023-03-26T03:05:43.315Z,5.74
2023-03-26T03:09:19.068Z,5.81
2023-03-26T03:13:18.083Z,5.89
2023-03-26T03:16:42.149Z,5.92
2023-03-26T03:20:09.419Z,5.90
2023-03-26T03:23:34.934Z,5.88
2023-03-26T03:27:05.905Z,5.83
2023-03-26T03:30:53.451Z,5.79
2023-03-26T03:34:25.595Z,5.75
2023-03-26T03:37:49.701Z,5.74
2023-03-26T03:41:13.420Z,5.72
2023-03-26T03:44:39.295Z,5.72
2023-03-26T03:48:10.510Z,5.72
2023-03-26T03:51:37.162Z,5.73
2023-03-26T03:55:11.642Z,5.75
2023-03-26T03:58:45.649Z,5.79
2023-03-26T04:02:12.190Z,5.80
2023-03-26T04:05:40.730Z,5.83
2023-03-26T04:09:04.672Z,5.85
2023-03-26T04:12:29.173Z,5.89
2023-03-26T04:15:58.698Z,5.91
2023-03-26T04:19:27.480Z,5.93
2023-03-26T04:22:51.527Z,5.95
2023-03-26T04:26:18.579Z,5.95
2023-03-26T04:29:59.111Z,5.97
2023-03-26T04:33:22.839Z,6.00
2023-03-26T04:36:46.822Z,6.04
2023-03-26T04:40:16.345Z,6.15
2023-03-26T04:43:56.862Z,6.36
2023-03-26T04:47:37.020Z,6.48
2023-03-26T04:51:01.799Z,6.57
2023-03-26T04:54:25.700Z,6.67
2023-03-26T04:57:56.828Z,6.80
2023-03-26T05:01:41.859Z,6.93
2023-03-26T05:05:10.272Z,7.06
2023-03-26T05:08:34.458Z,7.21
2023-03-26T05:11:58.761Z,7.34
2023-03-26T05:15:22.758Z,7.42
2023-03-26T05:18:52.798Z,7.45
2023-03-26T05:22:19.337Z,7.47
2023-03-26T05:26:01.893Z,7.44
2023-03-26T05:29:25.945Z,7.41
2023-03-26T05:32:52.109Z,7.39
2023-03-26T05:36:19.240Z,7.39
2023-03-26T05:39:54.564Z,7.46
2023-03-26T05:43:37.348Z,7.56
2023-03-26T05:47:09.268Z,7.66
2023-03-26T05:50:33.092Z,7.81
2023-03-26T05:53:57.281Z,8.02
2023-03-26T05:57:22.431Z,8.20
2023-03-26T06:01:25.865Z,8.33
2023-03-26T06:05:12.612Z,8.38
2023-03-26T06:09:02.151Z,8.39
2023-03-26T06:12:27.127Z,8.35
2023-03-26T06:15:51.217Z,8.29
2023-03-26T06:19:36.363Z,8.26
2023-03-26T06:23:08.944Z,8.30
2023-03-26T06:26:56.417Z,8.46
2023-03-26T06:30:32.306Z,8.64
2023-03-26T06:34:02.573Z,8.82
2023-03-26T06:37:30.271Z,8.93
2023-03-26T06:41:03.133Z,9.01
2023-03-26T06:44:57.061Z,9.03
2023-03-26T06:48:42.327Z,9.12
2023-03-26T06:52:18.108Z,9.27
2023-03-26T06:55:44.680Z,9.44
2023-03-26T06:59:31.612Z,9.64
2023-03-26T07:03:24.631Z,9.95
2023-03-26T07:07:08.120Z,10.24
2023-03-26T07:10:50.125Z,10.46
2023-03-26T07:14:32.841Z,10.65
2023-03-26T07:18:19.427Z,10.85
2023-03-26T07:21:44.490Z,10.97
2023-03-26T07:25:28.308Z,10.97
2023-03-26T07:29:32.524Z,10.92
2023-03-26T07:34:00.538Z,10.78
2023-03-26T07:38:56.553Z,10.62
2023-03-26T07:43:34.568Z,10.54
2023-03-26T07:47:36.577Z,10.58
2023-03-26T07:51:54.514Z,10.76
2023-03-26T07:56:16.575Z,10.86
2023-03-26T08:00:46.568Z,10.90
2023-03-26T08:04:56.612Z,10.96
2023-03-26T08:09:17.480Z,11.10
2023-03-26T08:13:45.505Z,11.20
2023-03-26T08:17:44.548Z,11.13
2023-03-26T08:21:46.533Z,10.94
2023-03-26T08:25:47.591Z,10.71
2023-03-26T08:29:52.490Z,10.60
2023-03-26T08:33:50.419Z,10.68
2023-03-26T08:37:48.475Z,11.00
2023-03-26T08:41:49.446Z,11.43
2023-03-26T08:45:36.507Z,11.85
2023-03-26T08:49:18.934Z,12.03
2023-03-26T08:53:02.886Z,12.03
2023-03-26T08:56:39.977Z,12.02
2023-03-26T09:00:39.397Z,12.02
2023-03-26T09:04:09.272Z,12.06
2023-03-26T09:07:51.824Z,12.06
2023-03-26T09:11:34.351Z,11.96
2023-03-26T09:15:01.237Z,11.89
2023-03-26T09:18:27.694Z,11.92
2023-03-26T09:21:54.460Z,11.91
2023-03-26T09:25:41.613Z,11.94
2023-03-26T09:29:23.555Z,12.09
2023-03-26T09:32:57.414Z,12.42
2023-03-26T09:36:40.159Z,12.70
2023-03-26T09:40:20.550Z,12.82
2023-03-26T09:44:01.779Z,12.81
2023-03-26T09:47:40.745Z,12.84
2023-03-26T09:51:22.753Z,12.92
2023-03-26T09:54:48.268Z,12.72
2023-03-26T09:58:13.494Z,12.60
2023-03-26T10:01:56.308Z,12.44
2023-03-26T10:05:20.148Z,12.14
2023-03-26T10:08:53.299Z,11.95
2023-03-26T10:12:17.283Z,12.05
2023-03-26T10:15:50.029Z,12.33
2023-03-26T10:19:32.662Z,12.60
2023-03-26T10:22:56.803Z,12.87
2023-03-26T10:26:32.883Z,13.17
2023-03-26T10:30:18.938Z,13.41
2023-03-26T10:33:43.597Z,13.56
2023-03-26T10:37:11.266Z,13.70
2023-03-26T10:40:44.534Z,13.87
2023-03-26T10:44:10.992Z,14.00
2023-03-26T10:47:35.025Z,13.93
2023-03-26T10:51:18.499Z,13.79
2023-03-26T10:54:45.322Z,13.67
2023-03-26T10:58:14.878Z,13.56
2023-03-26T11:01:54.612Z,13.61
2023-03-26T11:05:18.452Z,13.74
2023-03-26T11:09:01.152Z,14.01
2023-03-26T11:12:37.104Z,14.22
2023-03-26T11:16:06.295Z,14.34
2023-03-26T11:19:42.760Z,14.30
2023-03-26T11:23:26.850Z,14.10
2023-03-26T11:26:55.877Z,13.86
2023-03-26T11:30:30.225Z,13.72
2023-03-26T11:33:56.896Z,13.69
2023-03-26T11:37:26.848Z,13.68
2023-03-26T11:40:54.236Z,13.69
2023-03-26T11:44:40.490Z,13.74
2023-03-26T11:48:08.242Z,13.82
2023-03-26T11:51:36.854Z,13.89
2023-03-26T11:55:00.607Z,13.92
2023-03-26T11:58:38.537Z,13.89
2023-03-26T12:02:05.609Z,13.87
2023-03-26T12:05:34.943Z,13.79
2023-03-26T12:08:58.770Z,13.50
2023-03-26T12:12:23.304Z,13.13
2023-03-26T12:15:47.040Z,12.89
2023-03-26T12:19:21.169Z,12.76
2023-03-26T12:22:47.882Z,12.75
2023-03-26T12:26:19.141Z,12.54
2023-03-26T12:29:43.407Z,12.00
2023-03-26T12:33:08.926Z,11.68
2023-03-26T12:36:33.949Z,11.69
2023-03-26T12:40:22.087Z,12.11
2023-03-26T12:44:47.106Z,12.68
2023-03-26T12:47:59.129Z,13.22
2023-03-26T12:51:27.137Z,13.61
2023-03-26T12:54:53.865Z,13.65
2023-03-26T12:58:24.915Z,13.71
2023-03-26T13:01:52.936Z,13.84
2023-03-26T13:05:26.651Z,13.96
2023-03-26T13:08:50.466Z,14.16
2023-03-26T13:12:28.484Z,14.48
2023-03-26T13:15:59.141Z,14.53
2023-03-26T13:19:39.321Z,14.52
2023-03-26T13:23:03.174Z,14.74
2023-03-26T13:26:26.942Z,14.89
2023-03-26T13:29:56.467Z,14.67
2023-03-26T13:33:29.363Z,14.46
2023-03-26T13:36:56.247Z,14.24
2023-03-26T13:40:26.077Z,13.19
2023-03-26T13:43:52.621Z,11.64
2023-03-26T13:47:27.096Z,10.68
2023-03-26T13:51:04.785Z,10.02
2023-03-26T13:54:31.323Z,9.81
2023-03-26T13:57:59.487Z,9.84
2023-03-26T14:01:35.302Z,9.99
2023-03-26T14:05:04.779Z,10.23
2023-03-26T14:08:32.893Z,10.66
2023-03-26T14:11:56.926Z,11.16
2023-03-26T14:15:27.807Z,11.59
2023-03-26T14:19:00.637Z,12.00
2023-03-26T14:22:38.599Z,12.40
2023-03-26T14:26:05.321Z,12.80
2023-03-26T14:29:56.624Z,13.05
2023-03-26T14:33:28.515Z,12.93
2023-03-26T14:37:11.151Z,12.75
2023-03-26T14:40:46.695Z,12.85
2023-03-26T14:44:29.348Z,12.98
2023-03-26T14:48:30.685Z,13.11
2023-03-26T14:52:03.312Z,13.21
2023-03-26T14:55:45.961Z,13.42
2023-03-26T14:59:36.570Z,13.67
2023-03-26T15:03:22.255Z,13.90
2023-03-26T15:06:48.740Z,14.10
2023-03-26T15:10:25.034Z,14.28
2023-03-26T15:14:00.540Z,14.44
2023-03-26T15:17:38.479Z,14.60
2023-03-26T15:21:08.171Z,14.63
2023-03-26T15:24:32.356Z,14.50
2023-03-26T15:28:08.381Z,14.14
2023-03-26T15:31:41.043Z,13.76
2023-03-26T15:35:05.989Z,13.45
2023-03-26T15:38:48.517Z,13.16
2023-03-26T15:42:12.265Z,12.83
2023-03-26T15:45:43.575Z,12.58
2023-03-26T15:49:16.596Z,12.39
2023-03-26T15:52:43.961Z,12.23
2023-03-26T15:56:17.786Z,12.10
2023-03-26T15:59:41.893Z,11.95
2023-03-26T16:03:31.056Z,11.82
2023-03-26T16:07:03.788Z,11.70
2023-03-26T16:10:30.569Z,11.64
2023-03-26T16:14:17.932Z,11.59
2023-03-26T16:18:01.077Z,11.51
2023-03-26T16:21:34.506Z,11.44
2023-03-26T16:25:27.816Z,11.39
2023-03-26T16:28:53.154Z,11.36
2023-03-26T16:32:33.855Z,11.29
2023-03-26T16:36:05.852Z,11.19
2023-03-26T16:39:40.555Z,11.06
2023-03-26T16:43:16.117Z,10.93
2023-03-26T16:47:06.060Z,10.77
2023-03-26T16:50:31.106Z,10.61
2023-03-26T16:54:06.396Z,10.45
2023-03-26T16:57:38.623Z,10.29
2023-03-26T17:01:22.775Z,10.13
2023-03-26T17:05:07.874Z,9.98
2023-03-26T17:08:53.378Z,9.82
2023-03-26T17:12:26.228Z,9.68
2023-03-26T17:16:06.606Z,9.60
2023-03-26T17:19:36.314Z,9.53
2023-03-26T17:23:03.125Z,9.48
2023-03-26T17:26:41.288Z,9.44
2023-03-26T17:30:25.196Z,9.41
2023-03-26T17:33:49.970Z,9.35
2023-03-26T17:37:20.118Z,9.26
2023-03-26T17:40:49.782Z,9.16
2023-03-26T17:44:37.188Z,9.06
2023-03-26T17:48:10.092Z,8.93
2023-03-26T17:51:51.527Z,8.83
2023-03-26T17:55:21.071Z,8.72
2023-03-26T17:58:47.971Z,8.62
2023-03-26T18:02:18.615Z,8.53
2023-03-26T18:05:42.735Z,8.46
2023-03-26T18:09:08.035Z,8.41
2023-03-26T18:12:47.605Z,8.39
2023-03-26T18:16:20.941Z,8.35
2023-03-26T18:19:53.476Z,8.35
2023-03-26T18:23:27.787Z,8.36
2023-03-26T18:27:12.607Z,8.39
2023-03-26T18:30:46.690Z,8.41
2023-03-26T18:34:18.550Z,8.43
2023-03-26T18:37:44.378Z,8.47
2023-03-26T18:41:13.389Z,8.50
2023-03-26T18:44:37.661Z,8.51
2023-03-26T18:48:14.245Z,8.51
2023-03-26T18:51:46.417Z,8.49
2023-03-26T18:55:18.285Z,8.45
2023-03-26T18:58:43.971Z,8.43
2023-03-26T19:02:11.437Z,8.42
2023-03-26T19:05:36.620Z,8.40
2023-03-26T19:09:01.432Z,8.37
2023-03-26T19:12:29.826Z,8.35
2023-03-26T19:15:56.865Z,8.33
2023-03-26T19:19:23.213Z,8.30
2023-03-26T19:22:48.340Z,8.26
2023-03-26T19:26:12.644Z,8.24
2023-03-26T19:29:37.293Z,8.20
2023-03-26T19:33:12.137Z,8.16
2023-03-26T19:36:52.570Z,8.11
2023-03-26T19:40:25.816Z,7.99
2023-03-26T19:43:55.915Z,7.84
2023-03-26T19:47:35.291Z,7.72
2023-03-26T19:51:20.081Z,7.61
2023-03-26T19:54:59.964Z,7.52
2023-03-26T19:58:25.962Z,7.44
2023-03-26T20:02:09.919Z,7.40
2023-03-26T20:06:07.720Z,7.39
2023-03-26T20:10:05.970Z,7.42
2023-03-26T20:14:04.688Z,7.46
2023-03-26T20:18:02.755Z,7.50
2023-03-26T20:22:00.642Z,7.56
2023-03-26T20:26:03.747Z,7.62
2023-03-26T20:30:01.845Z,7.65
2023-03-26T20:34:02.662Z,7.67
2023-03-26T20:38:00.598Z,7.63
2023-03-26T20:42:00.644Z,7.60
2023-03-26T20:45:58.640Z,7.56
2023-03-26T20:49:57.654Z,7.53
2023-03-26T20:53:58.613Z,7.50
2023-03-26T20:57:56.636Z,7.47
2023-03-26T21:01:55.630Z,7.43
2023-03-26T21:05:54.697Z,7.35
2023-03-26T21:09:52.580Z,7.25
2023-03-26T21:14:25.672Z,7.15
2023-03-26T21:18:23.640Z,7.04
2023-03-26T21:22:38.732Z,6.96
2023-03-26T21:26:42.591Z,6.89
2023-03-26T21:30:40.629Z,6.78
2023-03-26T21:34:47.836Z,6.62
2023-03-26T21:38:53.585Z,6.50
2023-03-26T21:42:51.518Z,6.42
2023-03-26T21:46:49.572Z,6.33
2023-03-26T21:50:47.529Z,6.26
2023-03-26T21:54:49.536Z,6.19
2023-03-26T21:58:49.535Z,6.11
2023-03-26T22:03:00.674Z,6.03
2023-03-26T22:07:00.540Z,5.95
2023-03-26T22:10:58.708Z,5.89
2023-03-26T22:14:56.491Z,5.83
2023-03-26T22:18:54.671Z,5.76
2023-03-26T22:22:55.531Z,5.70
2023-03-26T22:26:53.516Z,5.61
2023-03-26T22:30:51.549Z,5.52
2023-03-26T22:34:49.495Z,5.46
2023-03-26T22:38:54.600Z,5.44
2023-03-26T22:42:52.545Z,5.41
2023-03-26T22:46:51.816Z,5.33
2023-03-26T22:50:49.495Z,5.26
2023-03-26T22:54:47.446Z,5.21
2023-03-26T22:58:45.457Z,5.16
2023-03-26T23:02:43.461Z,5.12
2023-03-26T23:06:42.499Z,5.06
2023-03-26T23:10:41.471Z,5.00
2023-03-26T23:14:39.514Z,4.94
2023-03-26T23:18:37.418Z,4.86
2023-03-26T23:22:35.455Z,4.79
2023-03-26T23:26:49.494Z,4.71
2023-03-26T23:30:48.451Z,4.71
2023-03-26T23:34:52.447Z,4.72
2023-03-26T23:38:53.445Z,4.75
2023-03-26T23:42:51.417Z,4.78
2023-03-26T23:46:49.417Z,4.80
2023-03-26T23:50:47.385Z,4.83
2023-03-26T23:54:45.420Z,4.84
2023-03-26T23:58:44.390Z,4.87
