createdAt,value
2022-11-17T00:00:18.261Z,0.00
2022-11-17T00:01:18.240Z,0.00
2022-11-17T00:02:18.268Z,0.00
2022-11-17T00:03:18.218Z,0.00
2022-11-17T00:04:18.202Z,0.00
2022-11-17T00:05:18.187Z,0.00
2022-11-17T00:06:18.185Z,0.00
2022-11-17T00:07:18.216Z,0.00
2022-11-17T00:08:18.158Z,0.00
2022-11-17T00:09:18.129Z,0.00
2022-11-17T00:10:18.117Z,0.00
2022-11-17T00:11:18.128Z,0.00
2022-11-17T00:12:22.494Z,0.00
2022-11-17T00:13:18.097Z,0.00
2022-11-17T00:14:18.066Z,0.00
2022-11-17T00:15:18.063Z,0.00
2022-11-17T00:16:18.049Z,0.00
2022-11-17T00:17:18.030Z,0.00
2022-11-17T00:18:18.047Z,0.00
2022-11-17T00:19:18.005Z,0.00
2022-11-17T00:20:17.996Z,0.00
2022-11-17T00:21:17.975Z,0.00
2022-11-17T00:22:17.966Z,0.00
2022-11-17T00:23:17.964Z,0.00
2022-11-17T00:24:17.957Z,0.00
2022-11-17T00:25:17.926Z,0.00
2022-11-17T00:26:17.931Z,0.00
2022-11-17T00:27:17.905Z,0.00
2022-11-17T00:28:17.897Z,0.00
2022-11-17T00:29:17.873Z,0.00
2022-11-17T00:30:17.865Z,0.00
2022-11-17T00:31:17.851Z,0.00
2022-11-17T00:32:17.932Z,0.00
2022-11-17T00:33:17.863Z,0.00
2022-11-17T00:34:17.814Z,0.00
2022-11-17T00:35:17.797Z,0.00
2022-11-17T00:36:17.791Z,0.00
2022-11-17T00:37:17.783Z,0.00
2022-11-17T00:38:17.781Z,0.00
2022-11-17T00:39:17.743Z,0.00
2022-11-17T00:40:17.734Z,0.00
2022-11-17T00:41:17.722Z,0.00
2022-11-17T00:42:17.724Z,0.00
2022-11-17T00:43:17.711Z,0.00
2022-11-17T00:44:17.691Z,0.00
2022-11-17T00:45:17.672Z,0.00
2022-11-17T00:46:17.661Z,0.00
2022-11-17T00:47:17.661Z,0.00
2022-11-17T00:48:17.660Z,0.00
2022-11-17T00:49:17.620Z,0.00
2022-11-17T00:50:17.601Z,0.00
2022-11-17T00:51:17.592Z,0.00
2022-11-17T00:52:17.579Z,0.00
2022-11-17T00:53:17.589Z,0.00
2022-11-17T00:54:17.557Z,0.00
2022-11-17T00:55:17.569Z,0.00
2022-11-17T00:56:17.520Z,0.00
2022-11-17T00:57:17.532Z,0.00
2022-11-17T00:58:17.510Z,0.00
2022-11-17T00:59:17.486Z,0.00
2022-11-17T01:00:17.479Z,0.00
2022-11-17T01:01:17.489Z,0.00
2022-11-17T01:02:17.449Z,0.00
2022-11-17T01:03:17.541Z,0.00
2022-11-17T01:04:17.427Z,0.00
2022-11-17T01:05:17.416Z,0.00
2022-11-17T01:06:17.396Z,0.00
2022-11-17T01:07:17.468Z,0.00
2022-11-17T01:08:17.377Z,0.00
2022-11-17T01:09:17.356Z,0.00
2022-11-17T01:10:17.345Z,0.00
2022-11-17T01:11:17.346Z,0.00
2022-11-17T01:12:17.326Z,0.00
2022-11-17T01:13:17.327Z,0.00
2022-11-17T01:14:17.285Z,0.00
2022-11-17T01:15:17.276Z,0.00
2022-11-17T01:16:17.268Z,0.00
2022-11-17T01:17:17.255Z,0.00
2022-11-17T01:18:17.256Z,0.00
2022-11-17T01:19:17.236Z,0.00
2022-11-17T01:20:17.218Z,0.00
2022-11-17T01:21:17.209Z,0.00
2022-11-17T01:22:17.195Z,0.00
2022-11-17T01:23:17.198Z,0.00
2022-11-17T01:24:17.155Z,0.00
2022-11-17T01:25:17.157Z,0.00
2022-11-17T01:26:17.146Z,0.00
2022-11-17T01:27:17.131Z,0.00
2022-11-17T01:28:17.131Z,0.00
2022-11-17T01:29:17.238Z,0.00
2022-11-17T01:30:17.093Z,0.00
2022-11-17T01:31:17.103Z,0.00
2022-11-17T01:32:17.062Z,0.00
2022-11-17T01:33:17.073Z,0.00
2022-11-17T01:34:17.034Z,0.00
2022-11-17T01:35:17.047Z,0.00
2022-11-17T01:36:17.013Z,0.00
2022-11-17T01:37:16.993Z,0.00
2022-11-17T01:38:16.983Z,0.00
2022-11-17T01:39:16.987Z,0.00
2022-11-17T01:40:16.972Z,0.00
2022-11-17T01:41:16.942Z,0.00
2022-11-17T01:42:16.922Z,0.00
2022-11-17T01:43:16.922Z,0.00
2022-11-17T01:44:16.917Z,0.00
2022-11-17T01:45:16.900Z,0.00
2022-11-17T01:46:16.889Z,0.00
2022-11-17T01:47:16.883Z,0.00
2022-11-17T01:48:16.849Z,0.00
2022-11-17T01:49:16.842Z,0.00
2022-11-17T01:50:16.841Z,0.00
2022-11-17T01:51:16.818Z,0.00
2022-11-17T01:52:16.798Z,0.00
2022-11-17T01:53:16.791Z,0.00
2022-11-17T01:54:17.728Z,0.00
2022-11-17T01:55:16.780Z,0.00
2022-11-17T01:56:16.766Z,0.00
2022-11-17T01:57:16.739Z,0.00
2022-11-17T01:58:16.739Z,0.00
2022-11-17T01:59:16.718Z,0.00
2022-11-17T02:00:17.197Z,0.00
2022-11-17T02:01:16.747Z,0.00
2022-11-17T02:02:16.679Z,0.00
2022-11-17T02:03:16.656Z,0.00
2022-11-17T02:04:16.657Z,0.00
2022-11-17T02:05:16.631Z,0.00
2022-11-17T02:06:16.668Z,0.00
2022-11-17T02:07:16.656Z,0.00
2022-11-17T02:08:16.597Z,0.00
2022-11-17T02:09:16.586Z,0.00
2022-11-17T02:10:16.568Z,0.00
2022-11-17T02:11:16.639Z,0.00
2022-11-17T02:12:16.555Z,0.00
2022-11-17T02:13:16.535Z,0.00
2022-11-17T02:14:16.519Z,0.00
2022-11-17T02:15:16.511Z,0.00
2022-11-17T02:16:16.518Z,0.00
2022-11-17T02:17:16.474Z,0.00
2022-11-17T02:18:16.464Z,0.00
2022-11-17T02:19:16.460Z,0.00
2022-11-17T02:20:16.443Z,0.00
2022-11-17T02:21:16.435Z,0.00
2022-11-17T02:22:16.422Z,0.00
2022-11-17T02:23:16.392Z,0.00
2022-11-17T02:24:16.394Z,0.00
2022-11-17T02:25:16.375Z,0.00
2022-11-17T02:26:16.391Z,0.00
2022-11-17T02:27:16.342Z,0.00
2022-11-17T02:28:16.342Z,0.00
2022-11-17T02:29:16.324Z,0.00
2022-11-17T02:30:16.313Z,0.00
2022-11-17T02:31:16.303Z,0.00
2022-11-17T02:32:16.302Z,0.00
2022-11-17T02:33:16.272Z,0.00
2022-11-17T02:34:16.260Z,0.00
2022-11-17T02:35:16.252Z,0.00
2022-11-17T02:36:16.241Z,0.00
2022-11-17T02:37:16.233Z,0.00
2022-11-17T02:38:16.211Z,0.00
2022-11-17T02:39:16.189Z,0.00
2022-11-17T02:40:16.180Z,0.00
2022-11-17T02:41:16.168Z,0.00
2022-11-17T02:42:16.185Z,0.00
2022-11-17T02:43:16.148Z,0.00
2022-11-17T02:44:16.127Z,0.00
2022-11-17T02:45:16.107Z,0.00
2022-11-17T02:46:16.107Z,0.00
2022-11-17T02:47:16.097Z,0.00
2022-11-17T02:48:16.097Z,0.00
2022-11-17T02:49:16.068Z,0.00
2022-11-17T02:50:16.051Z,0.00
2022-11-17T02:51:16.041Z,0.00
2022-11-17T02:52:16.026Z,0.00
2022-11-17T02:53:16.025Z,0.00
2022-11-17T02:54:15.997Z,0.00
2022-11-17T02:55:15.976Z,0.00
2022-11-17T02:56:15.965Z,0.00
2022-11-17T02:57:15.966Z,0.00
2022-11-17T02:58:15.995Z,0.00
2022-11-17T02:59:15.925Z,0.00
2022-11-17T03:00:15.947Z,0.00
2022-11-17T03:01:15.991Z,0.00
2022-11-17T03:02:15.908Z,0.00
2022-11-17T03:03:15.874Z,0.00
2022-11-17T03:04:15.883Z,0.00
2022-11-17T03:05:15.858Z,0.00
2022-11-17T03:06:15.843Z,0.00
2022-11-17T03:07:15.878Z,0.00
2022-11-17T03:08:15.812Z,0.00
2022-11-17T03:09:15.824Z,0.00
2022-11-17T03:10:15.795Z,0.00
2022-11-17T03:11:15.792Z,0.00
2022-11-17T03:12:15.771Z,0.00
2022-11-17T03:13:15.763Z,0.00
2022-11-17T03:14:15.751Z,0.00
2022-11-17T03:15:15.731Z,0.00
2022-11-17T03:16:15.713Z,0.00
2022-11-17T03:17:15.828Z,0.00
2022-11-17T03:18:15.699Z,0.00
2022-11-17T03:19:15.691Z,0.00
2022-11-17T03:20:15.671Z,0.00
2022-11-17T03:21:15.649Z,0.00
2022-11-17T03:22:15.642Z,0.00
2022-11-17T03:23:15.620Z,0.00
2022-11-17T03:24:15.647Z,0.00
2022-11-17T03:25:15.600Z,0.00
2022-11-17T03:26:15.600Z,0.00
2022-11-17T03:27:18.339Z,0.00
2022-11-17T03:28:15.565Z,0.00
2022-11-17T03:29:15.550Z,0.00
2022-11-17T03:30:15.547Z,0.00
2022-11-17T03:31:15.529Z,0.00
2022-11-17T03:32:15.525Z,0.00
2022-11-17T03:33:15.503Z,0.00
2022-11-17T03:34:15.485Z,0.00
2022-11-17T03:35:15.516Z,0.00
2022-11-17T03:36:15.480Z,0.00
2022-11-17T03:37:15.479Z,0.00
2022-11-17T03:38:15.436Z,0.00
2022-11-17T03:39:15.416Z,0.00
2022-11-17T03:40:15.435Z,0.00
2022-11-17T03:41:15.397Z,0.00
2022-11-17T03:42:15.376Z,0.00
2022-11-17T03:43:15.385Z,0.00
2022-11-17T03:44:15.346Z,0.00
2022-11-17T03:45:15.405Z,0.00
2022-11-17T03:46:15.330Z,0.00
2022-11-17T03:47:15.316Z,0.00
2022-11-17T03:48:15.294Z,0.00
2022-11-17T03:49:15.294Z,0.00
2022-11-17T03:50:15.296Z,0.00
2022-11-17T03:51:15.264Z,0.00
2022-11-17T03:52:15.244Z,0.00
2022-11-17T03:53:15.278Z,0.00
2022-11-17T03:54:15.226Z,0.00
2022-11-17T03:55:15.243Z,0.00
2022-11-17T03:56:15.193Z,0.00
2022-11-17T03:57:15.194Z,0.00
2022-11-17T03:58:15.183Z,0.00
2022-11-17T03:59:15.166Z,0.00
2022-11-17T04:00:15.144Z,0.00
2022-11-17T04:01:15.200Z,0.00
2022-11-17T04:02:15.123Z,0.00
2022-11-17T04:03:15.112Z,0.00
2022-11-17T04:04:15.092Z,0.00
2022-11-17T04:05:15.117Z,0.00
2022-11-17T04:06:15.073Z,0.00
2022-11-17T04:07:15.140Z,0.00
2022-11-17T04:08:15.056Z,0.00
2022-11-17T04:09:17.670Z,0.00
2022-11-17T04:10:16.012Z,0.00
2022-11-17T04:11:15.001Z,0.00
2022-11-17T04:12:14.995Z,0.00
2022-11-17T04:13:14.988Z,0.00
2022-11-17T04:14:14.970Z,0.00
2022-11-17T04:15:14.960Z,0.00
2022-11-17T04:16:14.944Z,0.00
2022-11-17T04:17:14.950Z,0.00
2022-11-17T04:18:14.921Z,0.00
2022-11-17T04:19:14.906Z,0.00
2022-11-17T04:20:14.894Z,0.00
2022-11-17T04:21:14.870Z,0.00
2022-11-17T04:22:14.868Z,0.00
2022-11-17T04:23:14.871Z,0.00
2022-11-17T04:24:14.828Z,0.00
2022-11-17T04:25:14.820Z,0.00
2022-11-17T04:26:14.810Z,0.00
2022-11-17T04:27:14.809Z,0.00
2022-11-17T04:28:14.810Z,0.00
2022-11-17T04:29:14.768Z,0.00
2022-11-17T04:30:14.759Z,0.00
2022-11-17T04:31:14.742Z,0.00
2022-11-17T04:32:14.739Z,0.00
2022-11-17T04:33:14.732Z,0.00
2022-11-17T04:34:14.716Z,0.00
2022-11-17T04:35:14.697Z,0.00
2022-11-17T04:36:14.689Z,0.00
2022-11-17T04:37:14.675Z,0.00
2022-11-17T04:38:14.686Z,0.00
2022-11-17T04:39:14.661Z,0.00
2022-11-17T04:40:14.625Z,0.00
2022-11-17T04:41:14.618Z,0.00
2022-11-17T04:42:14.605Z,0.00
2022-11-17T04:43:14.585Z,0.00
2022-11-17T04:44:14.596Z,0.00
2022-11-17T04:45:14.569Z,0.00
2022-11-17T04:46:14.553Z,0.00
2022-11-17T04:47:14.542Z,0.00
2022-11-17T04:48:14.518Z,0.00
2022-11-17T04:49:14.534Z,0.00
2022-11-17T04:50:14.503Z,0.00
2022-11-17T04:51:14.486Z,0.00
2022-11-17T04:52:14.474Z,0.00
2022-11-17T04:53:14.453Z,0.00
2022-11-17T04:54:14.463Z,0.00
2022-11-17T04:55:14.443Z,0.00
2022-11-17T04:56:14.434Z,0.00
2022-11-17T04:57:14.406Z,0.00
2022-11-17T04:58:14.403Z,0.00
2022-11-17T04:59:14.393Z,0.00
2022-11-17T05:00:14.382Z,0.00
2022-11-17T05:01:14.351Z,0.00
2022-11-17T05:02:14.360Z,0.00
2022-11-17T05:03:14.321Z,0.00
2022-11-17T05:04:14.311Z,0.00
2022-11-17T05:05:14.319Z,0.00
2022-11-17T05:06:14.281Z,0.00
2022-11-17T05:07:14.301Z,0.00
2022-11-17T05:08:14.271Z,0.00
2022-11-17T05:09:14.267Z,0.00
2022-11-17T05:10:14.240Z,0.00
2022-11-17T05:11:14.391Z,0.00
2022-11-17T05:12:14.212Z,0.00
2022-11-17T05:13:14.208Z,0.00
2022-11-17T05:14:14.180Z,0.00
2022-11-17T05:15:14.180Z,0.00
2022-11-17T05:16:14.169Z,0.00
2022-11-17T05:17:14.163Z,0.00
2022-11-17T05:18:14.147Z,0.00
2022-11-17T05:19:14.129Z,0.00
2022-11-17T05:20:14.120Z,0.00
2022-11-17T05:21:14.130Z,0.00
2022-11-17T05:22:14.099Z,0.00
2022-11-17T05:23:14.078Z,0.00
2022-11-17T05:24:14.069Z,0.00
2022-11-17T05:25:14.054Z,0.00
2022-11-17T05:26:14.033Z,0.00
2022-11-17T05:27:14.051Z,0.00
2022-11-17T05:28:14.011Z,0.00
2022-11-17T05:29:14.002Z,0.00
2022-11-17T05:30:14.003Z,0.00
2022-11-17T05:31:13.995Z,0.00
2022-11-17T05:32:13.978Z,0.00
2022-11-17T05:33:13.957Z,0.00
2022-11-17T05:34:13.929Z,0.00
2022-11-17T05:35:13.926Z,0.00
2022-11-17T05:36:13.906Z,0.00
2022-11-17T05:37:13.912Z,0.00
2022-11-17T05:38:13.880Z,0.00
2022-11-17T05:39:13.867Z,0.00
2022-11-17T05:40:13.857Z,0.00
2022-11-17T05:41:13.842Z,0.00
2022-11-17T05:42:13.815Z,0.00
2022-11-17T05:43:13.835Z,0.00
2022-11-17T05:44:13.795Z,0.00
2022-11-17T05:45:13.793Z,0.00
2022-11-17T05:46:13.780Z,0.00
2022-11-17T05:47:13.769Z,0.00
2022-11-17T05:48:13.763Z,0.00
2022-11-17T05:49:13.746Z,0.00
2022-11-17T05:50:13.729Z,0.00
2022-11-17T05:51:13.713Z,0.00
2022-11-17T05:52:13.693Z,0.00
2022-11-17T05:53:13.701Z,0.00
2022-11-17T05:54:13.663Z,0.00
2022-11-17T05:55:13.672Z,0.00
2022-11-17T05:56:13.645Z,0.00
2022-11-17T05:57:13.635Z,0.00
2022-11-17T05:58:13.632Z,0.00
2022-11-17T05:59:13.602Z,0.00
2022-11-17T06:00:13.594Z,0.00
2022-11-17T06:01:13.587Z,0.00
2022-11-17T06:02:13.572Z,0.00
2022-11-17T06:03:13.601Z,0.00
2022-11-17T06:04:13.599Z,0.00
2022-11-17T06:05:19.778Z,0.00
2022-11-17T06:06:14.535Z,0.00
2022-11-17T06:07:13.593Z,0.00
2022-11-17T06:08:13.489Z,0.00
2022-11-17T06:09:13.480Z,0.00
2022-11-17T06:10:13.486Z,0.00
2022-11-17T06:11:13.451Z,0.00
2022-11-17T06:12:13.444Z,0.00
2022-11-17T06:13:13.432Z,0.00
2022-11-17T06:14:13.429Z,0.00
2022-11-17T06:15:13.405Z,0.00
2022-11-17T06:16:13.391Z,0.00
2022-11-17T06:17:15.212Z,0.00
2022-11-17T06:18:14.357Z,0.00
2022-11-17T06:19:13.366Z,0.00
2022-11-17T06:20:13.340Z,0.00
2022-11-17T06:21:14.021Z,0.00
2022-11-17T06:22:13.808Z,0.00
2022-11-17T06:23:13.302Z,0.00
2022-11-17T06:24:13.300Z,0.00
2022-11-17T06:25:13.279Z,0.00
2022-11-17T06:26:13.259Z,0.00
2022-11-17T06:27:13.240Z,0.00
2022-11-17T06:28:13.238Z,0.00
2022-11-17T06:29:13.218Z,0.00
2022-11-17T06:30:13.222Z,0.00
2022-11-17T06:31:13.198Z,0.00
2022-11-17T06:32:13.209Z,0.00
2022-11-17T06:33:13.168Z,0.00
2022-11-17T06:34:13.148Z,0.00
2022-11-17T06:35:13.160Z,0.00
2022-11-17T06:36:13.129Z,0.00
2022-11-17T06:37:13.118Z,0.00
2022-11-17T06:38:13.110Z,0.00
2022-11-17T06:39:13.096Z,0.00
2022-11-17T06:40:13.090Z,0.00
2022-11-17T06:41:13.066Z,4.00
2022-11-17T06:42:13.047Z,0.00
2022-11-17T06:43:13.051Z,0.00
2022-11-17T06:44:13.022Z,0.00
2022-11-17T06:45:13.021Z,4.00
2022-11-17T06:46:13.015Z,4.00
2022-11-17T06:47:13.008Z,4.00
2022-11-17T06:48:12.987Z,4.00
2022-11-17T06:49:12.956Z,8.00
2022-11-17T06:50:12.946Z,8.00
2022-11-17T06:51:12.955Z,4.00
2022-11-17T06:52:12.933Z,4.00
2022-11-17T06:53:12.923Z,4.00
2022-11-17T06:54:12.919Z,8.00
2022-11-17T06:55:12.887Z,8.00
2022-11-17T06:56:12.969Z,8.00
2022-11-17T06:57:12.867Z,8.00
2022-11-17T06:58:12.842Z,12.00
2022-11-17T06:59:12.842Z,12.00
2022-11-17T07:00:12.812Z,12.00
2022-11-17T07:01:12.871Z,12.00
2022-11-17T07:02:12.802Z,12.00
2022-11-17T07:03:12.781Z,12.00
2022-11-17T07:04:12.770Z,16.00
2022-11-17T07:05:12.777Z,12.00
2022-11-17T07:06:12.753Z,12.00
2022-11-17T07:07:12.749Z,12.00
2022-11-17T07:08:12.724Z,12.00
2022-11-17T07:09:12.712Z,16.00
2022-11-17T07:10:12.690Z,12.00
2022-11-17T07:11:12.698Z,12.00
2022-11-17T07:12:12.667Z,16.00
2022-11-17T07:13:12.660Z,16.00
2022-11-17T07:14:12.645Z,16.00
2022-11-17T07:15:12.630Z,20.00
2022-11-17T07:16:12.630Z,20.00
2022-11-17T07:17:12.600Z,20.00
2022-11-17T07:18:12.592Z,20.00
2022-11-17T07:19:12.584Z,24.00
2022-11-17T07:20:12.560Z,28.00
2022-11-17T07:21:12.570Z,32.00
2022-11-17T07:22:12.530Z,36.00
2022-11-17T07:23:12.546Z,40.00
2022-11-17T07:24:12.511Z,44.00
2022-11-17T07:25:12.493Z,48.00
2022-11-17T07:26:12.500Z,56.00
2022-11-17T07:27:12.478Z,56.00
2022-11-17T07:28:12.457Z,60.00
2022-11-17T07:29:12.447Z,56.00
2022-11-17T07:30:12.431Z,56.00
2022-11-17T07:31:12.425Z,52.00
2022-11-17T07:32:12.410Z,52.00
2022-11-17T07:33:12.429Z,52.00
2022-11-17T07:34:12.376Z,56.00
2022-11-17T07:35:12.369Z,56.00
2022-11-17T07:36:12.364Z,56.00
2022-11-17T07:37:12.348Z,56.00
2022-11-17T07:38:12.334Z,56.00
2022-11-17T07:39:14.947Z,60.00
2022-11-17T07:40:12.295Z,60.00
2022-11-17T07:41:12.288Z,56.00
2022-11-17T07:42:12.283Z,52.00
2022-11-17T07:43:12.284Z,52.00
2022-11-17T07:44:12.253Z,56.00
2022-11-17T07:45:12.235Z,64.00
2022-11-17T07:46:12.224Z,72.00
2022-11-17T07:47:12.227Z,76.00
2022-11-17T07:48:12.216Z,84.00
2022-11-17T07:49:12.185Z,88.00
2022-11-17T07:50:12.183Z,88.00
2022-11-17T07:51:12.171Z,84.00
2022-11-17T07:52:12.143Z,84.00
2022-11-17T07:53:12.154Z,80.00
2022-11-17T07:54:12.126Z,80.00
2022-11-17T07:55:12.119Z,76.00
2022-11-17T07:56:12.105Z,72.00
2022-11-17T07:57:12.075Z,72.00
2022-11-17T07:58:12.072Z,80.00
2022-11-17T07:59:14.071Z,88.00
2022-11-17T08:00:13.043Z,84.00
2022-11-17T08:01:12.089Z,80.00
2022-11-17T08:02:12.011Z,80.00
2022-11-17T08:03:12.053Z,72.00
2022-11-17T08:04:12.058Z,72.00
2022-11-17T08:05:11.984Z,88.00
2022-11-17T08:06:11.968Z,104.00
2022-11-17T08:07:12.081Z,120.00
2022-11-17T08:08:11.951Z,128.00
2022-11-17T08:09:11.920Z,132.00
2022-11-17T08:10:11.920Z,128.00
2022-11-17T08:11:11.911Z,128.00
2022-11-17T08:12:11.891Z,124.00
2022-11-17T08:13:11.879Z,120.00
2022-11-17T08:14:11.871Z,120.00
2022-11-17T08:15:11.851Z,128.00
2022-11-17T08:16:11.840Z,128.00
2022-11-17T08:17:11.818Z,120.00
2022-11-17T08:18:11.818Z,108.00
2022-11-17T08:19:11.809Z,104.00
2022-11-17T08:20:11.790Z,96.00
2022-11-17T08:21:11.850Z,88.00
2022-11-17T08:22:11.765Z,80.00
2022-11-17T08:23:11.746Z,76.00
2022-11-17T08:24:11.748Z,80.00
2022-11-17T08:25:11.720Z,84.00
2022-11-17T08:26:11.718Z,76.00
2022-11-17T08:27:11.690Z,76.00
2022-11-17T08:28:11.679Z,68.00
2022-11-17T08:29:11.685Z,64.00
2022-11-17T08:30:11.659Z,68.00
2022-11-17T08:31:11.646Z,84.00
2022-11-17T08:32:11.636Z,92.00
2022-11-17T08:33:11.605Z,100.00
2022-11-17T08:34:11.624Z,104.00
2022-11-17T08:35:11.616Z,112.00
2022-11-17T08:36:11.585Z,108.00
2022-11-17T08:37:11.560Z,92.00
2022-11-17T08:38:11.555Z,76.00
2022-11-17T08:39:11.534Z,56.00
2022-11-17T08:40:11.540Z,48.00
2022-11-17T08:41:11.503Z,36.00
2022-11-17T08:42:11.495Z,36.00
2022-11-17T08:43:11.490Z,68.00
2022-11-17T08:44:11.487Z,108.00
2022-11-17T08:45:11.500Z,132.00
2022-11-17T08:46:11.443Z,136.00
2022-11-17T08:47:11.425Z,132.00
2022-11-17T08:48:11.423Z,128.00
2022-11-17T08:49:11.401Z,124.00
2022-11-17T08:50:11.464Z,124.00
2022-11-17T08:51:11.380Z,124.00
2022-11-17T08:52:11.361Z,120.00
2022-11-17T08:53:11.363Z,116.00
2022-11-17T08:54:11.355Z,116.00
2022-11-17T08:55:11.365Z,112.00
2022-11-17T08:56:11.335Z,112.00
2022-11-17T08:57:11.359Z,116.00
2022-11-17T08:58:11.300Z,120.00
2022-11-17T08:59:11.279Z,120.00
2022-11-17T09:00:11.262Z,120.00
2022-11-17T09:01:11.292Z,120.00
2022-11-17T09:02:11.240Z,112.00
2022-11-17T09:03:11.224Z,116.00
2022-11-17T09:04:11.230Z,112.00
2022-11-17T09:05:11.190Z,112.00
2022-11-17T09:06:11.199Z,116.00
2022-11-17T09:07:11.204Z,120.00
2022-11-17T09:08:43.407Z,124.00
2022-11-17T09:09:12.182Z,124.00
2022-11-17T09:10:11.244Z,128.00
2022-11-17T09:11:11.128Z,132.00
2022-11-17T09:12:11.121Z,136.00
2022-11-17T09:13:14.774Z,144.00
2022-11-17T09:14:12.089Z,152.00
2022-11-17T09:15:11.070Z,156.00
2022-11-17T09:16:11.077Z,156.00
2022-11-17T09:17:11.058Z,160.00
2022-11-17T09:18:11.056Z,168.00
2022-11-17T09:19:11.028Z,180.00
2022-11-17T09:20:11.005Z,204.00
2022-11-17T09:21:10.997Z,228.00
2022-11-17T09:22:10.996Z,248.00
2022-11-17T09:23:10.969Z,272.00
2022-11-17T09:24:10.949Z,304.00
2022-11-17T09:25:13.444Z,356.00
2022-11-17T09:26:10.924Z,384.00
2022-11-17T09:27:10.926Z,396.00
2022-11-17T09:28:10.897Z,396.00
2022-11-17T09:29:10.896Z,380.00
2022-11-17T09:30:10.868Z,360.00
2022-11-17T09:31:10.929Z,348.00
2022-11-17T09:32:10.855Z,356.00
2022-11-17T09:33:10.834Z,372.00
2022-11-17T09:34:10.858Z,380.00
2022-11-17T09:35:10.827Z,384.00
2022-11-17T09:36:10.790Z,384.00
2022-11-17T09:37:10.812Z,392.00
2022-11-17T09:38:10.765Z,396.00
2022-11-17T09:39:10.757Z,404.00
2022-11-17T09:40:10.745Z,408.00
2022-11-17T09:41:10.734Z,436.00
2022-11-17T09:42:10.821Z,480.00
2022-11-17T09:43:10.713Z,492.00
2022-11-17T09:44:10.687Z,496.00
2022-11-17T09:45:10.685Z,484.00
2022-11-17T09:46:10.673Z,480.00
2022-11-17T09:47:10.660Z,484.00
2022-11-17T09:48:39.480Z,492.00
2022-11-17T09:49:11.631Z,496.00
2022-11-17T09:50:10.610Z,500.00
2022-11-17T09:51:10.601Z,504.00
2022-11-17T09:52:10.582Z,484.00
2022-11-17T09:53:10.590Z,472.00
2022-11-17T09:54:10.562Z,456.00
2022-11-17T09:55:10.561Z,448.00
2022-11-17T09:56:10.530Z,448.00
2022-11-17T09:57:10.521Z,444.00
2022-11-17T09:58:10.529Z,440.00
2022-11-17T09:59:10.507Z,424.00
2022-11-17T10:00:10.481Z,412.00
2022-11-17T10:01:10.469Z,412.00
2022-11-17T10:02:10.524Z,432.00
2022-11-17T10:03:10.472Z,492.00
2022-11-17T10:04:10.430Z,544.00
2022-11-17T10:05:10.421Z,504.00
2022-11-17T10:06:10.409Z,496.00
2022-11-17T10:07:10.437Z,500.00
2022-11-17T10:08:10.382Z,456.00
2022-11-17T10:09:10.373Z,424.00
2022-11-17T10:10:10.358Z,392.00
2022-11-17T10:11:10.338Z,400.00
2022-11-17T10:12:10.327Z,408.00
2022-11-17T10:13:10.323Z,404.00
2022-11-17T10:14:10.307Z,400.00
2022-11-17T10:15:10.286Z,384.00
2022-11-17T10:16:10.266Z,380.00
2022-11-17T10:17:10.276Z,400.00
2022-11-17T10:18:10.266Z,432.00
2022-11-17T10:19:10.258Z,456.00
2022-11-17T10:20:10.222Z,464.00
2022-11-17T10:21:10.208Z,464.00
2022-11-17T10:22:10.210Z,436.00
2022-11-17T10:23:10.192Z,412.00
2022-11-17T10:24:10.183Z,392.00
2022-11-17T10:25:10.171Z,376.00
2022-11-17T10:26:10.146Z,404.00
2022-11-17T10:27:10.143Z,424.00
2022-11-17T10:28:10.127Z,404.00
2022-11-17T10:29:10.124Z,376.00
2022-11-17T10:30:10.093Z,352.00
2022-11-17T10:31:10.084Z,344.00
2022-11-17T10:32:10.064Z,336.00
2022-11-17T10:33:10.064Z,332.00
2022-11-17T10:34:10.034Z,332.00
2022-11-17T10:35:10.043Z,336.00
2022-11-17T10:36:10.014Z,340.00
2022-11-17T10:37:10.014Z,356.00
2022-11-17T10:38:10.005Z,356.00
2022-11-17T10:39:17.542Z,360.00
2022-11-17T10:40:10.977Z,368.00
2022-11-17T10:41:09.953Z,372.00
2022-11-17T10:42:09.962Z,376.00
2022-11-17T10:43:09.921Z,384.00
2022-11-17T10:44:09.911Z,380.00
2022-11-17T10:45:09.921Z,368.00
2022-11-17T10:46:09.882Z,372.00
2022-11-17T10:47:09.888Z,376.00
2022-11-17T10:48:09.851Z,384.00
2022-11-17T10:49:09.863Z,388.00
2022-11-17T10:50:09.846Z,376.00
2022-11-17T10:51:09.839Z,368.00
2022-11-17T10:52:09.862Z,380.00
2022-11-17T10:53:12.707Z,400.00
2022-11-17T10:54:09.789Z,424.00
2022-11-17T10:55:09.771Z,448.00
2022-11-17T10:56:09.772Z,452.00
2022-11-17T10:57:09.742Z,432.00
2022-11-17T10:58:09.740Z,444.00
2022-11-17T10:59:09.720Z,496.00
2022-11-17T11:00:09.729Z,500.00
2022-11-17T11:01:09.792Z,488.00
2022-11-17T11:02:09.701Z,436.00
2022-11-17T11:03:09.660Z,396.00
2022-11-17T11:04:09.657Z,396.00
2022-11-17T11:05:09.669Z,368.00
2022-11-17T11:06:14.553Z,332.00
2022-11-17T11:07:10.708Z,312.00
2022-11-17T11:08:09.658Z,324.00
2022-11-17T11:09:09.639Z,340.00
2022-11-17T11:10:09.618Z,344.00
2022-11-17T11:11:09.598Z,372.00
2022-11-17T11:12:09.566Z,416.00
2022-11-17T11:13:09.536Z,480.00
2022-11-17T11:14:09.540Z,548.00
2022-11-17T11:15:09.520Z,580.00
2022-11-17T11:16:09.509Z,576.00
2022-11-17T11:17:09.498Z,544.00
2022-11-17T11:18:09.474Z,504.00
2022-11-17T11:19:09.852Z,488.00
2022-11-17T11:20:09.482Z,488.00
2022-11-17T11:21:09.451Z,496.00
2022-11-17T11:22:09.446Z,492.00
2022-11-17T11:23:09.407Z,480.00
2022-11-17T11:24:09.399Z,484.00
2022-11-17T11:25:09.375Z,476.00
2022-11-17T11:26:09.381Z,476.00
2022-11-17T11:27:09.355Z,472.00
2022-11-17T11:28:09.365Z,472.00
2022-11-17T11:29:09.627Z,456.00
2022-11-17T11:30:09.329Z,424.00
2022-11-17T11:31:09.329Z,392.00
2022-11-17T11:32:09.294Z,356.00
2022-11-17T11:33:09.286Z,332.00
2022-11-17T11:34:09.271Z,312.00
2022-11-17T11:35:13.240Z,292.00
2022-11-17T11:36:10.243Z,284.00
2022-11-17T11:37:09.225Z,252.00
2022-11-17T11:38:09.235Z,272.00
2022-11-17T11:39:09.406Z,316.00
2022-11-17T11:40:09.257Z,332.00
2022-11-17T11:41:09.172Z,324.00
2022-11-17T11:42:09.162Z,364.00
2022-11-17T11:43:09.164Z,448.00
2022-11-17T11:44:09.151Z,516.00
2022-11-17T11:45:09.120Z,576.00
2022-11-17T11:46:09.114Z,664.00
2022-11-17T11:47:09.101Z,700.00
2022-11-17T11:48:09.091Z,504.00
2022-11-17T11:49:09.376Z,388.00
2022-11-17T11:50:09.068Z,404.00
2022-11-17T11:51:09.041Z,404.00
2022-11-17T11:52:09.030Z,356.00
2022-11-17T11:53:09.023Z,352.00
2022-11-17T11:54:09.341Z,376.00
2022-11-17T11:55:08.998Z,368.00
2022-11-17T11:56:08.993Z,312.00
2022-11-17T11:57:08.970Z,264.00
2022-11-17T11:58:08.959Z,256.00
2022-11-17T11:59:08.947Z,240.00
2022-11-17T12:00:08.948Z,212.00
2022-11-17T12:01:08.952Z,184.00
2022-11-17T12:02:08.993Z,172.00
2022-11-17T12:03:08.937Z,172.00
2022-11-17T12:04:09.192Z,152.00
2022-11-17T12:05:08.897Z,144.00
2022-11-17T12:06:08.859Z,144.00
2022-11-17T12:07:08.936Z,140.00
2022-11-17T12:08:10.817Z,148.00
2022-11-17T12:09:08.816Z,152.00
2022-11-17T12:10:08.820Z,160.00
2022-11-17T12:11:08.791Z,168.00
2022-11-17T12:12:08.800Z,176.00
2022-11-17T12:13:08.767Z,192.00
2022-11-17T12:14:09.087Z,196.00
2022-11-17T12:15:08.776Z,192.00
2022-11-17T12:16:08.747Z,180.00
2022-11-17T12:17:08.721Z,160.00
2022-11-17T12:18:08.705Z,152.00
2022-11-17T12:19:08.708Z,168.00
2022-11-17T12:20:11.101Z,208.00
2022-11-17T12:21:08.677Z,268.00
2022-11-17T12:22:08.654Z,336.00
2022-11-17T12:23:08.650Z,400.00
2022-11-17T12:24:08.880Z,444.00
2022-11-17T12:25:08.643Z,456.00
2022-11-17T12:26:08.623Z,464.00
2022-11-17T12:27:08.592Z,476.00
2022-11-17T12:28:08.582Z,492.00
2022-11-17T12:29:08.574Z,488.00
2022-11-17T12:30:08.563Z,440.00
2022-11-17T12:31:10.410Z,384.00
2022-11-17T12:32:08.532Z,368.00
2022-11-17T12:33:08.517Z,380.00
2022-11-17T12:34:08.514Z,428.00
2022-11-17T12:35:08.492Z,492.00
2022-11-17T12:36:08.504Z,536.00
2022-11-17T12:37:08.467Z,476.00
2022-11-17T12:38:08.462Z,432.00
2022-11-17T12:39:08.431Z,432.00
2022-11-17T12:40:08.432Z,396.00
2022-11-17T12:41:08.411Z,336.00
2022-11-17T12:42:08.421Z,304.00
2022-11-17T12:43:08.391Z,336.00
2022-11-17T12:44:08.398Z,372.00
2022-11-17T12:45:08.359Z,384.00
2022-11-17T12:46:08.358Z,380.00
2022-11-17T12:47:08.350Z,356.00
2022-11-17T12:48:32.240Z,328.00
2022-11-17T12:49:09.387Z,288.00
2022-11-17T12:50:08.299Z,248.00
2022-11-17T12:51:08.289Z,232.00
2022-11-17T12:52:08.279Z,220.00
2022-11-17T12:53:08.279Z,224.00
2022-11-17T12:54:08.258Z,232.00
2022-11-17T12:55:08.229Z,236.00
2022-11-17T12:56:08.228Z,236.00
2022-11-17T12:57:08.208Z,224.00