createdAt,value
2022-12-09T00:00:10.715Z,-0.70
2022-12-09T00:02:39.564Z,-0.70
2022-12-09T00:05:09.217Z,-0.80
2022-12-09T00:07:39.635Z,-0.80
2022-12-09T00:10:09.946Z,-0.80
2022-12-09T00:12:38.863Z,-0.80
2022-12-09T00:15:08.351Z,-0.80
2022-12-09T00:17:37.538Z,-0.80
2022-12-09T00:20:07.814Z,-0.80
2022-12-09T00:22:36.933Z,-0.80
2022-12-09T00:25:08.277Z,-0.80
2022-12-09T00:27:37.739Z,-0.80
2022-12-09T00:30:08.029Z,-0.80
2022-12-09T00:32:37.174Z,-0.80
2022-12-09T00:35:07.000Z,-0.80
2022-12-09T00:37:35.997Z,-0.80
2022-12-09T00:40:05.654Z,-0.90
2022-12-09T00:42:36.277Z,-0.90
2022-12-09T00:45:05.057Z,-0.90
2022-12-09T00:47:33.743Z,-0.90
2022-12-09T00:50:02.980Z,-1.00
2022-12-09T00:52:31.578Z,-1.00
2022-12-09T00:55:00.293Z,-1.00
2022-12-09T00:57:29.236Z,-1.00
2022-12-09T00:59:59.264Z,-0.90
2022-12-09T01:02:28.334Z,-0.90
2022-12-09T01:04:57.421Z,-0.90
2022-12-09T01:07:26.281Z,-0.90
2022-12-09T01:09:54.901Z,-0.90
2022-12-09T01:12:23.595Z,-0.90
2022-12-09T01:14:52.394Z,-0.90
2022-12-09T01:17:22.647Z,-0.90
2022-12-09T01:19:51.345Z,-0.90
2022-12-09T01:22:20.201Z,-0.90
2022-12-09T01:24:49.189Z,-0.90
2022-12-09T01:27:18.080Z,-0.90
2022-12-09T01:29:47.043Z,-0.90
2022-12-09T01:32:16.035Z,-0.90
2022-12-09T01:34:46.261Z,-0.90
2022-12-09T01:37:14.893Z,-1.00
2022-12-09T01:39:43.815Z,-1.00
2022-12-09T01:42:20.583Z,-1.00
2022-12-09T01:45:30.799Z,-1.00
2022-12-09T01:48:05.362Z,-1.00
2022-12-09T01:50:37.385Z,-1.10
2022-12-09T01:53:07.379Z,-1.10
2022-12-09T01:55:36.684Z,-1.20
2022-12-09T01:58:06.532Z,-1.20
2022-12-09T02:00:35.436Z,-1.30
2022-12-09T02:03:07.279Z,-1.20
2022-12-09T02:05:39.056Z,-1.30
2022-12-09T02:08:13.319Z,-1.30
2022-12-09T02:10:51.281Z,-1.30
2022-12-09T02:13:29.819Z,-1.30
2022-12-09T02:16:01.765Z,-1.40
2022-12-09T02:18:38.525Z,-1.40
2022-12-09T02:21:12.559Z,-1.50
2022-12-09T02:23:44.928Z,-1.50
2022-12-09T02:26:22.204Z,-1.50
2022-12-09T02:29:16.309Z,-1.50
2022-12-09T02:32:02.766Z,-1.50
2022-12-09T02:34:35.692Z,-1.50
2022-12-09T02:37:10.556Z,-1.40
2022-12-09T02:39:44.727Z,-1.40
2022-12-09T02:42:19.940Z,-1.50
2022-12-09T02:44:51.488Z,-1.40
2022-12-09T02:47:22.790Z,-1.40
2022-12-09T02:49:57.503Z,-1.40
2022-12-09T02:52:27.567Z,-1.40
2022-12-09T02:54:57.207Z,-1.30
2022-12-09T02:57:27.622Z,-1.20
2022-12-09T02:59:56.397Z,-1.20
2022-12-09T03:02:30.099Z,-1.20
2022-12-09T03:05:11.776Z,-1.20
2022-12-09T03:07:45.514Z,-1.20
2022-12-09T03:10:21.884Z,-1.20
2022-12-09T03:12:57.977Z,-1.20
2022-12-09T03:15:32.393Z,-1.20
2022-12-09T03:18:05.725Z,-1.20
2022-12-09T03:20:39.696Z,-1.20
2022-12-09T03:23:10.971Z,-1.20
2022-12-09T03:25:44.102Z,-1.10
2022-12-09T03:28:18.914Z,-1.10
2022-12-09T03:30:48.427Z,-1.10
2022-12-09T03:33:20.560Z,-1.00
2022-12-09T03:35:54.729Z,-1.00
2022-12-09T03:38:26.536Z,-1.00
2022-12-09T03:41:02.081Z,-1.00
2022-12-09T03:43:35.294Z,-0.90
2022-12-09T03:46:04.376Z,-0.80
2022-12-09T03:48:34.012Z,-0.80
2022-12-09T03:51:11.802Z,-0.90
2022-12-09T03:53:46.122Z,-0.80
2022-12-09T03:56:21.115Z,-0.60
2022-12-09T03:58:52.914Z,-0.50
2022-12-09T04:01:23.525Z,-0.50
2022-12-09T04:03:55.313Z,-0.40
2022-12-09T04:06:26.474Z,-0.40
2022-12-09T04:08:59.479Z,-0.40
2022-12-09T04:11:31.155Z,-0.40
2022-12-09T04:13:59.818Z,-0.50
2022-12-09T04:16:28.913Z,-0.60
2022-12-09T04:18:58.540Z,-0.60
2022-12-09T04:21:28.660Z,-0.70
2022-12-09T04:23:57.653Z,-0.80
2022-12-09T04:26:26.815Z,-0.80
2022-12-09T04:28:55.573Z,-0.80
2022-12-09T04:31:24.412Z,-0.80
2022-12-09T04:33:53.098Z,-0.80
2022-12-09T04:36:22.654Z,-0.80
2022-12-09T04:38:53.040Z,-0.90
2022-12-09T04:41:21.736Z,-0.90
2022-12-09T04:43:51.167Z,-1.00
2022-12-09T04:46:20.438Z,-1.00
2022-12-09T04:48:50.032Z,-1.10
2022-12-09T04:51:18.897Z,-1.10
2022-12-09T04:53:47.588Z,-1.00
2022-12-09T04:56:20.344Z,-1.00
2022-12-09T04:58:50.179Z,-1.00
2022-12-09T05:01:24.959Z,-1.00
2022-12-09T05:03:58.743Z,-1.00
2022-12-09T05:06:28.334Z,-1.00
2022-12-09T05:08:57.240Z,-1.10
2022-12-09T05:11:27.867Z,-1.10
2022-12-09T05:13:57.295Z,-1.10
2022-12-09T05:16:26.457Z,-1.20
2022-12-09T05:18:55.579Z,-1.20
2022-12-09T05:22:07.469Z,-1.30
2022-12-09T05:24:36.559Z,-1.30
2022-12-09T05:27:07.052Z,-1.40
2022-12-09T05:29:35.771Z,-1.40
2022-12-09T05:32:04.597Z,-1.40
2022-12-09T05:34:33.913Z,-1.40
2022-12-09T05:37:03.106Z,-1.50
2022-12-09T05:39:31.737Z,-1.40
2022-12-09T05:42:00.623Z,-1.40
2022-12-09T05:44:31.205Z,-1.40
2022-12-09T05:47:00.383Z,-1.40
2022-12-09T05:49:30.236Z,-1.30
2022-12-09T05:51:59.692Z,-1.30
2022-12-09T05:54:28.843Z,-1.30
2022-12-09T05:56:58.161Z,-1.20
2022-12-09T05:59:27.110Z,-1.30
2022-12-09T06:01:57.400Z,-1.30
2022-12-09T06:04:26.245Z,-1.20
2022-12-09T06:06:55.196Z,-1.20
2022-12-09T06:09:24.203Z,-1.10
2022-12-09T06:11:53.014Z,-1.10
2022-12-09T06:14:21.989Z,-1.20
2022-12-09T06:16:51.053Z,-1.20
2022-12-09T06:19:21.713Z,-1.20
2022-12-09T06:21:50.653Z,-1.20
2022-12-09T06:24:20.043Z,-1.20
2022-12-09T06:26:50.057Z,-1.20
2022-12-09T06:29:20.716Z,-1.20
2022-12-09T06:31:49.532Z,-1.20
2022-12-09T06:34:18.780Z,-1.30
2022-12-09T06:36:49.167Z,-1.20
2022-12-09T06:39:17.865Z,-1.30
2022-12-09T06:41:47.315Z,-1.30
2022-12-09T06:44:23.272Z,-1.40
2022-12-09T06:46:53.702Z,-1.40
2022-12-09T06:49:22.681Z,-1.50
2022-12-09T06:51:53.539Z,-1.50
2022-12-09T06:54:22.486Z,-1.50
2022-12-09T06:56:51.432Z,-1.50
2022-12-09T06:59:20.582Z,-1.50
2022-12-09T07:01:49.817Z,-1.50
2022-12-09T07:04:18.892Z,-1.50
2022-12-09T07:06:48.228Z,-1.50
2022-12-09T07:09:22.020Z,-1.60
2022-12-09T07:11:52.108Z,-1.50
2022-12-09T07:14:21.495Z,-1.60
2022-12-09T07:16:50.649Z,-1.60
2022-12-09T07:19:21.353Z,-1.50
2022-12-09T07:21:50.893Z,-1.50
2022-12-09T07:24:21.352Z,-1.50
2022-12-09T07:26:50.750Z,-1.50
2022-12-09T07:29:20.233Z,-1.50
2022-12-09T07:31:49.609Z,-1.50
2022-12-09T07:34:18.603Z,-1.40
2022-12-09T07:36:48.166Z,-1.40
2022-12-09T07:39:19.289Z,-1.30
2022-12-09T07:41:53.870Z,-1.40
2022-12-09T07:44:22.885Z,-1.40
2022-12-09T07:46:52.080Z,-1.30
2022-12-09T07:49:21.124Z,-1.30
2022-12-09T07:51:50.841Z,-1.30
2022-12-09T07:54:21.358Z,-1.30
2022-12-09T07:56:51.835Z,-1.30
2022-12-09T07:59:20.620Z,-1.20
2022-12-09T08:01:49.899Z,-1.20
2022-12-09T08:04:18.981Z,-1.10
2022-12-09T08:06:48.125Z,-1.10
2022-12-09T08:09:17.643Z,-1.00
2022-12-09T08:11:46.513Z,-0.90
2022-12-09T08:14:16.979Z,-0.70
2022-12-09T08:16:45.705Z,-0.50
2022-12-09T08:19:15.377Z,-0.30
2022-12-09T08:21:45.560Z,-0.10
2022-12-09T08:24:17.266Z,0.10
2022-12-09T08:26:48.004Z,0.30
2022-12-09T08:29:20.901Z,0.40
2022-12-09T08:31:51.328Z,0.60
2022-12-09T08:34:20.807Z,0.70
2022-12-09T08:36:49.667Z,0.90
2022-12-09T08:39:18.311Z,1.10
2022-12-09T08:41:47.299Z,1.20
2022-12-09T08:44:17.232Z,1.20
2022-12-09T08:46:50.038Z,1.30
2022-12-09T08:49:20.362Z,1.40
2022-12-09T08:51:50.189Z,1.50
2022-12-09T08:54:19.744Z,1.60
2022-12-09T08:56:52.352Z,1.70
2022-12-09T08:59:21.521Z,1.70
2022-12-09T09:01:52.558Z,1.70
2022-12-09T09:04:23.239Z,1.80
2022-12-09T09:06:53.714Z,1.80
2022-12-09T09:09:23.732Z,1.80
2022-12-09T09:11:52.767Z,1.90
2022-12-09T09:14:22.218Z,1.90
2022-12-09T09:16:54.377Z,2.00
2022-12-09T09:19:26.720Z,2.00
2022-12-09T09:21:56.388Z,2.00
2022-12-09T09:24:27.670Z,2.10
2022-12-09T09:26:56.883Z,2.10
2022-12-09T09:29:26.306Z,2.20
2022-12-09T09:31:57.499Z,2.20
2022-12-09T09:34:26.950Z,2.20
2022-12-09T09:36:56.543Z,2.20
2022-12-09T09:39:25.862Z,2.30
2022-12-09T09:42:00.476Z,2.30
2022-12-09T09:44:35.451Z,2.30
2022-12-09T09:47:18.993Z,2.40
2022-12-09T09:49:54.498Z,2.40
2022-12-09T09:52:25.426Z,2.50
2022-12-09T09:54:55.535Z,2.60
2022-12-09T09:57:31.323Z,2.50
2022-12-09T10:00:15.731Z,2.50
2022-12-09T10:03:01.056Z,2.60
2022-12-09T10:05:34.496Z,2.70
2022-12-09T10:08:27.024Z,2.80
2022-12-09T10:11:08.086Z,2.80
2022-12-09T10:13:48.468Z,2.80
2022-12-09T10:16:25.099Z,2.80
2022-12-09T10:19:12.406Z,2.80
2022-12-09T10:21:44.614Z,2.80
2022-12-09T10:24:22.388Z,2.90
2022-12-09T10:27:00.069Z,2.90
2022-12-09T10:29:42.812Z,2.90
2022-12-09T10:32:18.151Z,3.00
2022-12-09T10:34:52.704Z,3.00
2022-12-09T10:37:28.380Z,3.10
2022-12-09T10:40:04.438Z,3.20
2022-12-09T10:43:01.472Z,3.30
2022-12-09T10:45:52.487Z,3.30
2022-12-09T10:48:32.670Z,3.30
2022-12-09T10:51:09.584Z,3.30
2022-12-09T10:53:39.568Z,3.30
2022-12-09T10:56:09.262Z,3.40
2022-12-09T10:58:38.041Z,3.40
2022-12-09T11:01:13.386Z,3.40
2022-12-09T11:03:49.881Z,3.50
2022-12-09T11:06:26.632Z,3.50
2022-12-09T11:08:58.037Z,3.60
2022-12-09T11:11:45.504Z,3.60
2022-12-09T11:14:24.170Z,3.70
2022-12-09T11:16:56.336Z,3.70
2022-12-09T11:19:33.268Z,3.80
2022-12-09T11:22:31.979Z,3.80
2022-12-09T11:25:27.337Z,3.80
2022-12-09T11:28:01.970Z,3.80
2022-12-09T11:30:36.463Z,3.80
2022-12-09T11:33:21.257Z,3.80
2022-12-09T11:35:58.489Z,3.80
2022-12-09T11:38:42.231Z,3.90
2022-12-09T11:41:44.751Z,3.90
2022-12-09T11:44:24.434Z,3.90
2022-12-09T11:47:02.262Z,3.90
2022-12-09T11:49:33.486Z,3.90
2022-12-09T11:52:23.637Z,3.90
2022-12-09T11:55:19.528Z,3.80
2022-12-09T11:57:52.647Z,3.70
2022-12-09T12:00:25.853Z,3.50
2022-12-09T12:03:05.644Z,3.50
2022-12-09T12:05:44.774Z,3.50
2022-12-09T12:08:23.029Z,3.20
2022-12-09T12:10:58.244Z,3.00
2022-12-09T12:13:30.569Z,2.90
2022-12-09T12:16:12.008Z,2.70
2022-12-09T12:18:53.488Z,2.80
2022-12-09T12:21:46.078Z,2.70
2022-12-09T12:24:43.643Z,2.60
2022-12-09T12:27:34.807Z,2.50
2022-12-09T12:30:10.566Z,2.40
2022-12-09T12:33:52.880Z,2.30
2022-12-09T12:36:04.880Z,2.30
2022-12-09T12:38:55.429Z,2.30
2022-12-09T12:41:36.518Z,2.30
2022-12-09T12:44:44.950Z,2.40
2022-12-09T12:47:21.577Z,2.50
2022-12-09T12:50:24.957Z,2.50
2022-12-09T12:53:06.089Z,2.60
2022-12-09T12:55:51.699Z,2.60
2022-12-09T12:58:37.559Z,2.70
2022-12-09T13:01:14.728Z,2.70
2022-12-09T13:03:54.990Z,2.70
2022-12-09T13:06:30.755Z,2.60
2022-12-09T13:09:07.448Z,2.50
2022-12-09T13:11:54.588Z,2.30
2022-12-09T13:14:32.376Z,2.20
2022-12-09T13:17:03.679Z,2.10
2022-12-09T13:19:42.062Z,2.00
2022-12-09T13:22:18.093Z,1.90
2022-12-09T13:24:58.504Z,1.80
2022-12-09T13:27:37.087Z,1.70
2022-12-09T13:30:11.207Z,1.60
2022-12-09T13:33:05.791Z,1.50
2022-12-09T13:35:41.817Z,1.40
2022-12-09T13:38:29.398Z,1.30
2022-12-09T13:41:00.055Z,1.30
2022-12-09T13:43:35.000Z,1.30
2022-12-09T13:46:06.704Z,1.20
2022-12-09T13:48:56.569Z,1.20
2022-12-09T13:51:28.098Z,1.20
2022-12-09T13:54:07.237Z,1.00
2022-12-09T13:56:38.362Z,0.90
2022-12-09T13:59:40.226Z,0.90
2022-12-09T14:02:25.577Z,0.80
2022-12-09T14:05:08.873Z,0.70
2022-12-09T14:07:45.430Z,0.70
2022-12-09T14:10:39.775Z,0.60
2022-12-09T14:13:30.953Z,0.50
2022-12-09T14:16:35.968Z,0.40
2022-12-09T14:19:38.960Z,0.40
2022-12-09T14:22:42.223Z,0.30
2022-12-09T14:25:51.403Z,0.20
2022-12-09T14:29:01.172Z,0.10
2022-12-09T14:32:06.325Z,0.00
2022-12-09T14:34:52.397Z,-0.10
2022-12-09T14:37:58.215Z,-0.10
2022-12-09T14:40:56.394Z,-0.20
2022-12-09T14:43:39.714Z,-0.30
2022-12-09T14:46:23.551Z,-0.30
2022-12-09T14:48:56.954Z,-0.40
2022-12-09T14:51:32.481Z,-0.50
2022-12-09T14:54:03.507Z,-0.50
2022-12-09T14:56:35.305Z,-0.60
2022-12-09T14:59:08.040Z,-0.70
2022-12-09T15:01:58.060Z,-0.70
2022-12-09T15:04:37.880Z,-0.80
2022-12-09T15:07:11.878Z,-0.80
2022-12-09T15:09:48.657Z,-0.90
2022-12-09T15:12:20.113Z,-0.90
2022-12-09T15:14:56.724Z,-1.00
2022-12-09T15:17:30.916Z,-1.00
2022-12-09T15:20:03.106Z,-1.00
2022-12-09T15:22:33.917Z,-1.10
2022-12-09T15:25:04.660Z,-1.00
2022-12-09T15:27:34.824Z,-1.10
2022-12-09T15:30:23.816Z,-1.10
2022-12-09T15:32:52.619Z,-1.10
2022-12-09T15:35:28.072Z,-1.10
2022-12-09T15:37:59.860Z,-1.10
2022-12-09T15:40:30.877Z,-1.20
2022-12-09T15:43:04.521Z,-1.20
2022-12-09T15:45:36.565Z,-1.30
2022-12-09T15:48:10.031Z,-1.30
2022-12-09T15:50:45.382Z,-1.30
2022-12-09T15:53:23.351Z,-1.30
2022-12-09T15:55:58.313Z,-1.20
2022-12-09T15:58:30.873Z,-1.40
2022-12-09T16:01:02.380Z,-1.10
2022-12-09T16:03:34.026Z,-1.00
2022-12-09T16:06:05.579Z,-0.90
2022-12-09T16:08:35.553Z,-0.90
2022-12-09T16:11:04.932Z,-0.80
2022-12-09T16:13:37.741Z,-0.80
2022-12-09T16:16:25.667Z,-0.80
2022-12-09T16:18:56.407Z,-0.70
2022-12-09T16:21:29.552Z,-0.70
2022-12-09T16:24:08.524Z,-0.60
2022-12-09T16:26:39.443Z,-0.60
2022-12-09T16:29:28.463Z,-0.60
2022-12-09T16:32:28.471Z,-0.60
2022-12-09T16:34:59.492Z,-0.30
2022-12-09T16:37:37.782Z,-0.20
2022-12-09T16:40:59.082Z,-0.10
2022-12-09T16:43:30.567Z,0.00
2022-12-09T16:46:02.524Z,0.10
2022-12-09T16:48:32.400Z,0.10
2022-12-09T16:51:08.153Z,0.10
2022-12-09T16:53:40.741Z,0.10
2022-12-09T16:56:20.754Z,0.10
2022-12-09T16:58:49.626Z,0.00
2022-12-09T17:01:21.581Z,0.00
2022-12-09T17:03:54.148Z,-0.10
2022-12-09T17:06:23.495Z,0.00
2022-12-09T17:08:52.489Z,-0.10
2022-12-09T17:11:22.051Z,-0.10
2022-12-09T17:13:51.323Z,-0.20
2022-12-09T17:16:24.235Z,-0.20
2022-12-09T17:18:53.104Z,-0.20
2022-12-09T17:21:22.015Z,-0.20
2022-12-09T17:23:50.762Z,-0.20
2022-12-09T17:26:21.363Z,-0.20
2022-12-09T17:28:51.236Z,-0.10
2022-12-09T17:31:23.167Z,-0.10
2022-12-09T17:33:52.538Z,-0.10
2022-12-09T17:36:21.459Z,-0.10
2022-12-09T17:38:50.383Z,0.00
2022-12-09T17:41:23.669Z,0.00
2022-12-09T17:43:53.122Z,0.00
2022-12-09T17:46:23.298Z,0.00
2022-12-09T17:48:52.188Z,0.10
2022-12-09T17:51:23.843Z,0.10
2022-12-09T17:53:52.926Z,0.20
2022-12-09T17:56:24.479Z,0.10
2022-12-09T17:58:57.448Z,0.10
2022-12-09T18:01:28.104Z,0.10
2022-12-09T18:04:06.230Z,0.20
2022-12-09T18:06:37.258Z,0.30
2022-12-09T18:09:08.457Z,0.20
2022-12-09T18:11:47.580Z,0.40
2022-12-09T18:14:17.767Z,0.40
2022-12-09T18:16:49.344Z,0.40
2022-12-09T18:19:20.932Z,0.40
2022-12-09T18:21:50.298Z,0.40
2022-12-09T18:24:19.145Z,0.40
2022-12-09T18:26:50.969Z,0.50
2022-12-09T18:29:19.990Z,0.50
2022-12-09T18:31:55.897Z,0.50
2022-12-09T18:34:25.200Z,0.60
2022-12-09T18:36:54.147Z,0.60
2022-12-09T18:39:25.203Z,0.70
2022-12-09T18:42:03.976Z,0.80
2022-12-09T18:44:32.813Z,0.80
2022-12-09T18:47:03.096Z,0.80
2022-12-09T18:49:32.354Z,0.80
2022-12-09T18:52:02.218Z,0.80
2022-12-09T18:54:32.605Z,0.80
2022-12-09T18:57:04.116Z,0.80
2022-12-09T18:59:33.536Z,0.80
2022-12-09T19:02:03.615Z,0.80
2022-12-09T19:04:32.461Z,0.80
2022-12-09T19:07:02.137Z,0.80
2022-12-09T19:09:34.554Z,0.70
2022-12-09T19:12:30.026Z,0.80
2022-12-09T19:15:01.064Z,0.80
2022-12-09T19:17:32.819Z,0.70
2022-12-09T19:20:01.552Z,0.70
2022-12-09T19:22:30.309Z,0.70
2022-12-09T19:24:59.000Z,0.70
2022-12-09T19:27:28.100Z,0.70
2022-12-09T19:29:56.927Z,0.80
2022-12-09T19:32:51.877Z,0.80
2022-12-09T19:35:16.083Z,0.80
2022-12-09T19:37:44.762Z,0.70
2022-12-09T19:40:14.421Z,0.70
2022-12-09T19:42:43.236Z,0.70
2022-12-09T19:45:14.446Z,0.70
2022-12-09T19:47:43.422Z,0.60
2022-12-09T19:50:12.343Z,0.60
2022-12-09T19:52:42.752Z,0.70
2022-12-09T19:55:11.773Z,0.60
2022-12-09T19:57:40.459Z,0.70
2022-12-09T20:00:16.338Z,0.70
2022-12-09T20:02:45.342Z,0.70
2022-12-09T20:05:14.549Z,0.60
2022-12-09T20:07:44.778Z,0.60
2022-12-09T20:10:13.551Z,0.70
2022-12-09T20:12:42.307Z,0.70
2022-12-09T20:15:12.044Z,0.70
2022-12-09T20:17:40.843Z,0.60
2022-12-09T20:20:11.191Z,0.60
2022-12-09T20:22:39.990Z,0.70
2022-12-09T20:25:16.341Z,0.70
2022-12-09T20:27:45.760Z,0.70
2022-12-09T20:30:14.996Z,0.70
2022-12-09T20:32:44.115Z,0.60
2022-12-09T20:35:13.748Z,0.70
2022-12-09T20:37:44.223Z,0.70
2022-12-09T20:40:14.546Z,0.60
2022-12-09T20:42:44.702Z,0.70
2022-12-09T20:45:13.671Z,0.60
2022-12-09T20:47:42.499Z,0.60
2022-12-09T20:50:11.920Z,0.60
2022-12-09T20:52:40.904Z,0.60
2022-12-09T20:55:10.144Z,0.60
2022-12-09T20:57:40.611Z,0.60
2022-12-09T21:00:10.957Z,0.70
2022-12-09T21:02:40.277Z,0.60
2022-12-09T21:05:10.009Z,0.60
2022-12-09T21:07:38.802Z,0.70
2022-12-09T21:10:08.503Z,0.80
2022-12-09T21:12:37.395Z,0.70
2022-12-09T21:15:08.811Z,0.70
2022-12-09T21:17:38.046Z,0.80
2022-12-09T21:20:08.171Z,0.80
2022-12-09T21:22:37.120Z,0.80
2022-12-09T21:25:06.189Z,0.70
2022-12-09T21:27:36.571Z,0.70
2022-12-09T21:30:08.207Z,0.80
2022-12-09T21:32:39.546Z,0.80
2022-12-09T21:35:09.296Z,0.80
2022-12-09T21:37:38.288Z,0.80
2022-12-09T21:40:08.423Z,0.80
2022-12-09T21:42:37.251Z,0.80
2022-12-09T21:45:08.522Z,0.80
2022-12-09T21:47:39.581Z,0.80
2022-12-09T21:50:09.198Z,0.70
2022-12-09T21:52:38.100Z,0.70
2022-12-09T21:55:07.620Z,0.80
2022-12-09T21:57:36.377Z,0.80
2022-12-09T22:00:09.064Z,0.80
2022-12-09T22:02:38.136Z,0.80
2022-12-09T22:05:08.085Z,0.90
2022-12-09T22:07:36.764Z,0.90
2022-12-09T22:10:06.755Z,0.90
2022-12-09T22:12:37.363Z,0.90
2022-12-09T22:15:10.754Z,1.00
2022-12-09T22:17:39.490Z,1.00
2022-12-09T22:22:59.079Z,1.10
2022-12-09T22:25:28.070Z,1.10
2022-12-09T22:27:57.193Z,1.10
2022-12-09T22:30:27.558Z,1.10
2022-12-09T22:32:56.166Z,1.10
2022-12-09T22:35:24.878Z,1.10
2022-12-09T22:37:53.529Z,1.10
2022-12-09T22:40:23.190Z,1.10
2022-12-09T22:42:52.225Z,1.10
2022-12-09T22:45:20.855Z,1.10
2022-12-09T22:47:51.839Z,1.10
2022-12-09T22:50:20.575Z,1.00
2022-12-09T22:52:49.740Z,1.00
2022-12-09T22:55:18.502Z,0.90
2022-12-09T22:57:47.131Z,0.90
2022-12-09T23:00:16.279Z,0.90
2022-12-09T23:02:45.132Z,0.90
2022-12-09T23:05:15.558Z,0.90
2022-12-09T23:07:44.219Z,1.10
2022-12-09T23:10:13.013Z,0.90
2022-12-09T23:12:41.876Z,0.90
2022-12-09T23:15:11.072Z,0.90
2022-12-09T23:17:39.934Z,0.90
2022-12-09T23:20:09.429Z,0.90
2022-12-09T23:22:39.700Z,0.90
2022-12-09T23:25:09.633Z,0.90
2022-12-09T23:27:38.275Z,0.90
2022-12-09T23:30:08.191Z,0.90
2022-12-09T23:32:37.388Z,0.90
2022-12-09T23:35:07.661Z,0.90
2022-12-09T23:37:36.668Z,0.90
2022-12-09T23:40:08.565Z,0.90
2022-12-09T23:42:37.497Z,0.90
2022-12-09T23:45:06.835Z,0.90
2022-12-09T23:47:35.512Z,0.90
2022-12-09T23:50:04.212Z,0.90
2022-12-09T23:52:32.944Z,0.90
2022-12-09T23:55:04.562Z,0.90
2022-12-09T23:57:34.868Z,0.90
