createdAt,value
2016-04-04T00:00:58.737Z,4
2016-04-04T00:01:58.754Z,4
2016-04-04T00:02:58.805Z,4
2016-04-04T00:03:58.807Z,4
2016-04-04T00:04:58.842Z,4
2016-04-04T00:05:58.859Z,4
2016-04-04T00:06:58.878Z,4
2016-04-04T00:07:58.912Z,4
2016-04-04T00:08:58.945Z,4
2016-04-04T00:09:58.964Z,4
2016-04-04T00:10:58.998Z,4
2016-04-04T00:11:59.001Z,4
2016-04-04T00:12:59.019Z,4
2016-04-04T00:13:59.069Z,4
2016-04-04T00:14:59.103Z,4
2016-04-04T00:15:59.122Z,4
2016-04-04T00:16:59.139Z,4
2016-04-04T00:17:59.141Z,4
2016-04-04T00:18:59.175Z,4
2016-04-04T00:19:59.100Z,4
2016-04-04T00:20:59.228Z,4
2016-04-04T00:21:59.247Z,4
2016-04-04T00:22:59.265Z,4
2016-04-04T00:23:59.314Z,4
2016-04-04T00:24:59.332Z,4
2016-04-04T00:25:59.351Z,4
2016-04-04T00:26:59.354Z,4
2016-04-04T00:27:59.388Z,4
2016-04-04T00:28:59.437Z,4
2016-04-04T00:29:59.455Z,4
2016-04-04T00:30:59.473Z,4
2016-04-04T00:31:59.492Z,4
2016-04-04T00:32:59.526Z,4
2016-04-04T00:33:59.545Z,4
2016-04-04T00:34:59.562Z,4
2016-04-04T00:35:59.581Z,4
2016-04-04T00:36:59.614Z,4
2016-04-04T00:37:59.633Z,4
2016-04-04T00:38:59.668Z,4
2016-04-04T00:39:59.685Z,4
2016-04-04T00:40:59.720Z,4
2016-04-04T00:41:59.753Z,4
2016-04-04T00:42:59.771Z,4
2016-04-04T00:43:59.774Z,4
2016-04-04T00:44:59.809Z,4
2016-04-04T00:45:59.858Z,4
2016-04-04T00:46:59.876Z,4
2016-04-04T00:47:59.878Z,4
2016-04-04T00:48:59.897Z,4
2016-04-04T00:49:59.930Z,4
2016-04-04T00:50:59.965Z,4
2016-04-04T00:51:59.968Z,4
2016-04-04T00:53:00.017Z,4
2016-04-04T00:54:00.035Z,4
2016-04-04T00:55:00.038Z,4
2016-04-04T00:56:00.057Z,4
2016-04-04T00:57:00.091Z,4
2016-04-04T00:58:00.109Z,4
2016-04-04T00:59:06.440Z,4
2016-04-04T01:00:00.176Z,4
2016-04-04T01:01:00.195Z,4
2016-04-04T01:02:00.213Z,4
2016-04-04T01:03:00.248Z,4
2016-04-04T01:04:00.282Z,4
2016-04-04T01:05:00.128Z,4
2016-04-04T01:06:00.318Z,4
2016-04-04T01:07:00.430Z,4
2016-04-04T01:08:00.371Z,4
2016-04-04T01:09:00.373Z,4
2016-04-04T01:10:00.423Z,4
2016-04-04T01:11:00.426Z,4
2016-04-04T01:12:00.459Z,4
2016-04-04T01:13:00.478Z,4
2016-04-04T01:14:00.511Z,4
2016-04-04T01:15:00.530Z,4
2016-04-04T01:16:00.548Z,4
2016-04-04T01:17:00.566Z,4
2016-04-04T01:18:00.600Z,4
2016-04-04T01:19:00.619Z,4
2016-04-04T01:20:00.652Z,4
2016-04-04T01:21:00.671Z,4
2016-04-04T01:22:00.689Z,4
2016-04-04T01:23:00.708Z,4
2016-04-04T01:24:00.758Z,4
2016-04-04T01:25:00.760Z,4
2016-04-04T01:26:00.794Z,4
2016-04-04T01:27:00.796Z,4
2016-04-04T01:28:00.830Z,4
2016-04-04T01:29:00.848Z,4
2016-04-04T01:30:00.913Z,4
2016-04-04T01:31:00.901Z,4
2016-04-04T01:32:00.935Z,4
2016-04-04T01:33:00.938Z,4
2016-04-04T01:34:00.971Z,4
2016-04-04T01:35:01.005Z,4
2016-04-04T01:36:01.024Z,4
2016-04-04T01:37:01.058Z,4
2016-04-04T01:38:01.076Z,4
2016-04-04T01:39:01.095Z,4
2016-04-04T01:40:01.129Z,4
2016-04-04T01:41:01.131Z,4
2016-04-04T01:42:01.165Z,4
2016-04-04T01:43:01.183Z,4
2016-04-04T01:44:01.217Z,4
2016-04-04T01:45:01.236Z,4
2016-04-04T01:46:01.253Z,4
2016-04-04T01:47:01.272Z,4
2016-04-04T01:48:01.321Z,4
2016-04-04T01:49:01.339Z,4
2016-04-04T01:50:01.358Z,4
2016-04-04T01:51:01.376Z,4
2016-04-04T01:52:01.394Z,4
2016-04-04T01:53:01.413Z,4
2016-04-04T01:54:01.462Z,4
2016-04-04T01:55:01.465Z,4
2016-04-04T01:56:01.343Z,4
2016-04-04T01:57:01.518Z,4
2016-04-04T01:58:01.535Z,4
2016-04-04T01:59:01.554Z,4
2016-04-04T02:00:01.588Z,4
2016-04-04T02:01:01.612Z,4
2016-04-04T02:02:01.630Z,4
2016-04-04T02:03:01.648Z,4
2016-04-04T02:04:01.666Z,4
2016-04-04T02:05:01.700Z,4
2016-04-04T02:06:01.734Z,4
2016-04-04T02:07:01.753Z,4
2016-04-04T02:08:01.770Z,4
2016-04-04T02:09:01.789Z,4
2016-04-04T02:10:01.823Z,4
2016-04-04T02:11:01.842Z,4
2016-04-04T02:12:01.875Z,4
2016-04-04T02:13:01.894Z,4
2016-04-04T02:14:01.928Z,4
2016-04-04T02:15:01.946Z,4
2016-04-04T02:16:01.980Z,4
2016-04-04T02:17:01.998Z,4
2016-04-04T02:18:02.000Z,4
2016-04-04T02:19:02.019Z,4
2016-04-04T02:20:02.053Z,4
2016-04-04T02:21:02.087Z,4
2016-04-04T02:22:02.106Z,4
2016-04-04T02:23:02.108Z,4
2016-04-04T02:24:02.158Z,4
2016-04-04T02:25:02.176Z,4
2016-04-04T02:26:02.179Z,4
2016-04-04T02:27:02.213Z,4
2016-04-04T02:28:02.216Z,4
2016-04-04T02:29:02.265Z,4
2016-04-04T02:30:02.299Z,4
2016-04-04T02:31:02.302Z,4
2016-04-04T02:32:02.320Z,4
2016-04-04T02:33:02.338Z,4
2016-04-04T02:34:02.372Z,4
2016-04-04T02:35:02.390Z,4
2016-04-04T02:36:02.409Z,4
2016-04-04T02:37:02.443Z,4
2016-04-04T02:38:02.476Z,4
2016-04-04T02:39:02.479Z,4
2016-04-04T02:40:02.498Z,4
2016-04-04T02:41:02.531Z,4
2016-04-04T02:42:02.565Z,4
2016-04-04T02:43:02.568Z,4
2016-04-04T02:44:02.603Z,4
2016-04-04T02:45:02.620Z,4
2016-04-04T02:46:02.654Z,4
2016-04-04T02:47:02.673Z,4
2016-04-04T02:48:02.691Z,4
2016-04-04T02:49:02.725Z,4
2016-04-04T02:50:02.727Z,4
2016-04-04T02:51:02.761Z,4
2016-04-04T02:52:02.780Z,4
2016-04-04T02:53:02.813Z,4
2016-04-04T02:54:02.832Z,4
2016-04-04T02:55:02.707Z,4
2016-04-04T02:56:02.882Z,4
2016-04-04T02:57:02.915Z,4
2016-04-04T02:58:02.950Z,4
2016-04-04T02:59:02.952Z,4
2016-04-04T03:00:02.986Z,4
2016-04-04T03:01:03.004Z,4
2016-04-04T03:02:03.024Z,4
2016-04-04T03:03:03.041Z,4
2016-04-04T03:04:03.059Z,4
2016-04-04T03:05:03.078Z,4
2016-04-04T03:06:03.096Z,4
2016-04-04T03:07:03.115Z,4
2016-04-04T03:08:03.172Z,4
2016-04-04T03:09:03.175Z,4
2016-04-04T03:10:03.210Z,4
2016-04-04T03:11:03.212Z,4
2016-04-04T03:12:03.230Z,4
2016-04-04T03:13:03.265Z,4
2016-04-04T03:14:03.298Z,4
2016-04-04T03:15:03.316Z,4
2016-04-04T03:16:03.335Z,4
2016-04-04T03:17:03.353Z,4
2016-04-04T03:18:03.371Z,4
2016-04-04T03:19:03.406Z,4
2016-04-04T03:20:03.424Z,4
2016-04-04T03:21:03.442Z,4
2016-04-04T03:22:03.476Z,4
2016-04-04T03:23:03.479Z,4
2016-04-04T03:24:03.512Z,4
2016-04-04T03:25:06.565Z,4
2016-04-04T03:26:03.581Z,4
2016-04-04T03:27:03.583Z,4
2016-04-04T03:28:03.601Z,4
2016-04-04T03:29:03.636Z,4
2016-04-04T03:30:03.638Z,4
2016-04-04T03:31:03.672Z,4
2016-04-04T03:32:03.706Z,4
2016-04-04T03:33:03.708Z,4
2016-04-04T03:34:03.727Z,4
2016-04-04T03:35:03.761Z,4
2016-04-04T03:36:03.795Z,4
2016-04-04T03:37:03.797Z,4
2016-04-04T03:38:03.832Z,4
2016-04-04T03:39:03.866Z,4
2016-04-04T03:40:03.869Z,4
2016-04-04T03:41:03.886Z,4
2016-04-04T03:42:03.920Z,4
2016-04-04T03:43:03.939Z,4
2016-04-04T03:44:03.957Z,4
2016-04-04T03:45:03.959Z,4
2016-04-04T03:46:03.994Z,4
2016-04-04T03:47:04.028Z,4
2016-04-04T03:48:04.046Z,4
2016-04-04T03:49:04.064Z,4
2016-04-04T03:50:04.099Z,4
2016-04-04T03:51:04.101Z,4
2016-04-04T03:52:04.134Z,4
2016-04-04T03:53:04.153Z,4
2016-04-04T03:54:04.187Z,4
2016-04-04T03:55:04.221Z,4
2016-04-04T03:56:04.223Z,4
2016-04-04T03:57:04.242Z,4
2016-04-04T03:58:04.261Z,4
2016-04-04T03:59:04.310Z,4
2016-04-04T04:00:04.312Z,4
2016-04-04T04:01:04.347Z,4
2016-04-04T04:02:04.350Z,4
2016-04-04T04:03:04.367Z,4
2016-04-04T04:04:04.417Z,4
2016-04-04T04:05:04.420Z,4
2016-04-04T04:06:04.454Z,4
2016-04-04T04:07:04.457Z,4
2016-04-04T04:08:04.492Z,4
2016-04-04T04:09:04.525Z,4
2016-04-04T04:10:04.544Z,4
2016-04-04T04:11:04.593Z,4
2016-04-04T04:12:04.580Z,4
2016-04-04T04:13:04.630Z,4
2016-04-04T04:14:04.617Z,4
2016-04-04T04:15:04.667Z,4
2016-04-04T04:16:04.669Z,4
2016-04-04T04:17:04.719Z,4
2016-04-04T04:18:04.737Z,4
2016-04-04T04:19:04.739Z,0
2016-04-04T04:20:04.758Z,0
2016-04-04T04:21:04.776Z,4
2016-04-04T04:22:04.795Z,4
2016-04-04T04:23:04.829Z,4
2016-04-04T04:24:04.846Z,4
2016-04-04T04:25:04.897Z,8
2016-04-04T04:26:04.883Z,4
2016-04-04T04:27:04.918Z,4
2016-04-04T04:28:04.935Z,8
2016-04-04T04:29:04.971Z,8
2016-04-04T04:30:04.988Z,8
2016-04-04T04:31:04.990Z,8
2016-04-04T04:32:05.040Z,12
2016-04-04T04:33:05.042Z,8
2016-04-04T04:34:05.046Z,12
2016-04-04T04:35:05.095Z,12
2016-04-04T04:36:05.098Z,12
2016-04-04T04:37:05.148Z,16
2016-04-04T04:38:05.150Z,16
2016-04-04T04:39:05.200Z,16
2016-04-04T04:40:05.217Z,20
2016-04-04T04:41:05.221Z,20
2016-04-04T04:42:05.239Z,20
2016-04-04T04:43:05.258Z,24
2016-04-04T04:44:05.306Z,20
2016-04-04T04:45:05.325Z,24
2016-04-04T04:46:05.328Z,24
2016-04-04T04:47:05.346Z,28
2016-04-04T04:48:05.364Z,32
2016-04-04T04:49:05.399Z,32
2016-04-04T04:50:05.417Z,40
2016-04-04T04:51:05.450Z,40
2016-04-04T04:52:05.532Z,44
2016-04-04T04:53:05.472Z,48
2016-04-04T04:54:05.505Z,52
2016-04-04T04:55:05.555Z,56
2016-04-04T04:56:05.620Z,60
2016-04-04T04:57:05.560Z,72
2016-04-04T04:58:05.594Z,76
2016-04-04T04:59:05.597Z,76
2016-04-04T05:00:05.646Z,80
2016-04-04T05:01:05.665Z,84
2016-04-04T05:02:05.684Z,88
2016-04-04T05:03:05.701Z,92
2016-04-04T05:04:05.721Z,96
2016-04-04T05:05:05.738Z,104
2016-04-04T05:06:05.788Z,104
2016-04-04T05:07:05.790Z,116
2016-04-04T05:08:05.825Z,116
2016-04-04T05:09:05.843Z,120
2016-04-04T05:10:05.845Z,132
2016-04-04T05:11:05.864Z,136
2016-04-04T05:12:05.897Z,140
2016-04-04T05:13:05.917Z,144
2016-04-04T05:14:05.934Z,152
2016-04-04T05:15:05.968Z,168
2016-04-04T05:16:05.987Z,176
2016-04-04T05:17:06.084Z,192
2016-04-04T05:18:06.023Z,200
2016-04-04T05:19:05.885Z,208
2016-04-04T05:20:06.076Z,216
2016-04-04T05:21:06.094Z,224
2016-04-04T05:22:06.112Z,228
2016-04-04T05:23:06.130Z,232
2016-04-04T05:24:06.558Z,232
2016-04-04T05:25:06.402Z,224
2016-04-04T05:26:06.044Z,224
2016-04-04T05:27:06.225Z,220
2016-04-04T05:28:09.412Z,228
2016-04-04T05:29:06.271Z,240
2016-04-04T05:30:06.274Z,252
2016-04-04T05:31:06.324Z,256
2016-04-04T05:32:05.593Z,248
2016-04-04T05:33:06.376Z,236
2016-04-04T05:34:06.363Z,240
2016-04-04T05:35:06.443Z,252
2016-04-04T05:36:06.415Z,268
2016-04-04T05:37:06.449Z,284
2016-04-04T05:38:06.452Z,292
2016-04-04T05:39:06.471Z,288
2016-04-04T05:40:06.504Z,272
2016-04-04T05:41:06.523Z,260
2016-04-04T05:42:06.556Z,248
2016-04-04T05:43:06.559Z,244
2016-04-04T05:44:06.593Z,248
2016-04-04T05:45:06.814Z,252
2016-04-04T05:46:06.662Z,260
2016-04-04T05:47:06.664Z,268
2016-04-04T05:48:06.698Z,284
2016-04-04T05:49:06.717Z,296
2016-04-04T05:50:06.750Z,316
2016-04-04T05:51:06.737Z,336
2016-04-04T05:52:06.786Z,360
2016-04-04T05:53:06.805Z,372
2016-04-04T05:54:06.823Z,380
2016-04-04T05:55:06.842Z,380
2016-04-04T05:56:06.860Z,380
2016-04-04T05:57:06.862Z,368
2016-04-04T05:58:06.944Z,352
2016-04-04T05:59:06.916Z,332
2016-04-04T06:00:06.933Z,324
2016-04-04T06:01:06.951Z,312
2016-04-04T06:02:07.016Z,308
2016-04-04T06:03:07.035Z,316
2016-04-04T06:04:07.037Z,340
2016-04-04T06:05:07.056Z,360
2016-04-04T06:06:07.106Z,396
2016-04-04T06:07:07.093Z,436
2016-04-04T06:08:07.126Z,464
2016-04-04T06:09:07.129Z,480
2016-04-04T06:10:07.163Z,488
2016-04-04T06:11:07.181Z,504
2016-04-04T06:12:07.309Z,532
2016-04-04T06:13:07.218Z,564
2016-04-04T06:14:07.252Z,596
2016-04-04T06:15:07.270Z,616
2016-04-04T06:16:07.289Z,620
2016-04-04T06:17:07.306Z,612
2016-04-04T06:18:07.341Z,612
2016-04-04T06:19:07.359Z,604
2016-04-04T06:20:07.378Z,588
2016-04-04T06:21:07.505Z,588
2016-04-04T06:22:07.492Z,588
2016-04-04T06:23:07.511Z,584
2016-04-04T06:24:07.513Z,564
2016-04-04T06:25:07.532Z,568
2016-04-04T06:26:07.534Z,572
2016-04-04T06:27:07.537Z,576
2016-04-04T06:28:07.555Z,580
2016-04-04T06:29:07.604Z,588
2016-04-04T06:30:07.624Z,604
2016-04-04T06:31:07.626Z,624
2016-04-04T06:32:07.644Z,632
2016-04-04T06:33:07.740Z,620
2016-04-04T06:34:07.760Z,608
2016-04-04T06:35:07.793Z,636
2016-04-04T06:36:07.795Z,672
2016-04-04T06:37:07.815Z,688
2016-04-04T06:38:07.879Z,696
2016-04-04T06:39:07.820Z,692
2016-04-04T06:40:07.822Z,664
2016-04-04T06:41:07.840Z,632
2016-04-04T06:42:07.859Z,644
2016-04-04T06:43:07.892Z,648
2016-04-04T06:44:07.942Z,648
2016-04-04T06:45:07.914Z,652
2016-04-04T06:46:07.948Z,664
2016-04-04T06:47:07.950Z,684
2016-04-04T06:48:07.984Z,716
2016-04-04T06:49:08.018Z,736
2016-04-04T06:50:08.036Z,760
2016-04-04T06:51:08.164Z,784
2016-04-04T06:52:08.150Z,804
2016-04-04T06:53:08.169Z,824
2016-04-04T06:54:08.344Z,832
2016-04-04T06:55:08.300Z,836
2016-04-04T06:56:08.302Z,836
2016-04-04T06:57:08.305Z,832
2016-04-04T06:58:08.324Z,828
2016-04-04T06:59:08.326Z,840
2016-04-04T07:00:08.344Z,848
2016-04-04T07:01:08.524Z,860
2016-04-04T07:02:08.496Z,888
2016-04-04T07:03:08.498Z,916
2016-04-04T07:04:08.516Z,948
2016-04-04T07:05:08.550Z,972
2016-04-04T07:06:08.507Z,1000
2016-04-04T07:07:08.587Z,1032
2016-04-04T07:08:08.527Z,1068
2016-04-04T07:09:08.529Z,1100
2016-04-04T07:10:08.548Z,1144
2016-04-04T07:11:07.784Z,1172
2016-04-04T07:12:08.537Z,1204
2016-04-04T07:13:08.400Z,1220
2016-04-04T07:14:08.558Z,1244
2016-04-04T07:15:08.578Z,1272
2016-04-04T07:16:08.595Z,1312
2016-04-04T07:17:08.644Z,1360
2016-04-04T07:18:08.663Z,1404
2016-04-04T07:19:08.681Z,1440
2016-04-04T07:20:08.700Z,1468
2016-04-04T07:21:08.702Z,1480
2016-04-04T07:22:08.753Z,1504
2016-04-04T07:23:08.755Z,1532
2016-04-04T07:24:08.774Z,1540
2016-04-04T07:25:08.822Z,1540
2016-04-04T07:26:08.825Z,1536
2016-04-04T07:27:08.844Z,1520
2016-04-04T07:28:08.878Z,1508
2016-04-04T07:29:08.880Z,1488
2016-04-04T07:30:08.976Z,1480
2016-04-04T07:31:08.777Z,1488
2016-04-04T07:32:08.967Z,1504
2016-04-04T07:33:09.001Z,1536
2016-04-04T07:34:08.987Z,1548
2016-04-04T07:35:09.054Z,1572
2016-04-04T07:36:09.070Z,1592
2016-04-04T07:37:09.074Z,1608
2016-04-04T07:38:09.092Z,1628
2016-04-04T07:39:09.126Z,1636
2016-04-04T07:40:09.129Z,1636
2016-04-04T07:41:09.195Z,1636
2016-04-04T07:42:09.197Z,1628
2016-04-04T07:43:09.245Z,1620
2016-04-04T07:44:09.234Z,1608
2016-04-04T07:45:09.237Z,1600
2016-04-04T07:46:09.286Z,1588
2016-04-04T07:47:09.319Z,1576
2016-04-04T07:48:09.338Z,1572
2016-04-04T07:49:09.356Z,1576
2016-04-04T07:50:09.375Z,1572
2016-04-04T07:51:09.392Z,1580
2016-04-04T07:52:09.520Z,1576
2016-04-04T07:53:09.538Z,1572
2016-04-04T07:54:09.573Z,1576
2016-04-04T07:55:09.607Z,1584
2016-04-04T07:56:09.609Z,1596
2016-04-04T07:57:09.644Z,1616
2016-04-04T07:58:09.630Z,1636
2016-04-04T07:59:09.664Z,1648
2016-04-04T08:00:09.604Z,1656
2016-04-04T08:01:09.669Z,1664
2016-04-04T08:02:09.687Z,1664
2016-04-04T08:03:09.691Z,1668
2016-04-04T08:04:09.818Z,1660
2016-04-04T08:05:09.821Z,1652
2016-04-04T08:06:09.933Z,1636
2016-04-04T08:07:09.765Z,1624
2016-04-04T08:08:09.798Z,1620
2016-04-04T08:09:09.800Z,1616
2016-04-04T08:10:09.834Z,1608
2016-04-04T08:11:09.853Z,1592
2016-04-04T08:12:09.903Z,1576
2016-04-04T08:13:09.889Z,1560
2016-04-04T08:14:09.923Z,1552
2016-04-04T08:15:09.941Z,1544
2016-04-04T08:16:09.975Z,1544
2016-04-04T08:17:09.978Z,1544
2016-04-04T08:18:10.012Z,1548
2016-04-04T08:19:10.031Z,1568
2016-04-04T08:20:10.064Z,1588
2016-04-04T08:21:10.083Z,1596
2016-04-04T08:22:10.101Z,1596
2016-04-04T08:23:10.135Z,1600
2016-04-04T08:24:10.169Z,1596
2016-04-04T08:25:10.219Z,1600
2016-04-04T08:26:10.206Z,1600
2016-04-04T08:27:10.224Z,1600
2016-04-04T08:28:10.242Z,1588
2016-04-04T08:29:10.276Z,1564
2016-04-04T08:30:10.295Z,1544
2016-04-04T08:31:10.313Z,1528
2016-04-04T08:32:10.347Z,1504
2016-04-04T08:33:10.365Z,1484
2016-04-04T08:34:10.373Z,1460
2016-04-04T08:35:10.380Z,1436
2016-04-04T08:36:10.418Z,1424
2016-04-04T08:37:10.425Z,1428
2016-04-04T08:38:10.430Z,1432
2016-04-04T08:39:10.459Z,1428
2016-04-04T08:40:10.473Z,1424
2016-04-04T08:41:10.737Z,1412
2016-04-04T08:42:10.517Z,1396
2016-04-04T08:43:10.531Z,1380
2016-04-04T08:44:10.547Z,1368
2016-04-04T08:45:10.579Z,1344
2016-04-04T08:46:10.597Z,1308
2016-04-04T08:47:10.614Z,1264
2016-04-04T08:48:10.645Z,1228
2016-04-04T08:49:10.664Z,1216
2016-04-04T08:50:10.680Z,1208
2016-04-04T08:51:10.713Z,1216
2016-04-04T08:52:10.731Z,1240
2016-04-04T08:53:10.749Z,1284
2016-04-04T08:54:10.782Z,1320
2016-04-04T08:55:10.801Z,1352
2016-04-04T08:56:10.818Z,1372
2016-04-04T08:57:10.851Z,1384
2016-04-04T08:58:10.885Z,1388
2016-04-04T08:59:10.919Z,1408
2016-04-04T09:00:10.922Z,1420
2016-04-04T09:01:10.941Z,1416
2016-04-04T09:02:10.974Z,1376
2016-04-04T09:03:10.991Z,1316
2016-04-04T09:04:11.027Z,1268
2016-04-04T09:05:11.076Z,1252
2016-04-04T09:06:11.313Z,1240
2016-04-04T09:07:11.112Z,1208
2016-04-04T09:08:11.130Z,1164
2016-04-04T09:09:11.165Z,1140
2016-04-04T09:10:11.168Z,1108
2016-04-04T09:11:11.185Z,1092
2016-04-04T09:12:11.204Z,1084
2016-04-04T09:13:11.237Z,1084
2016-04-04T09:14:11.396Z,1068
2016-04-04T09:15:11.399Z,1064
2016-04-04T09:16:11.434Z,1080
2016-04-04T09:17:11.451Z,1108
2016-04-04T09:18:11.454Z,1144
2016-04-04T09:19:11.457Z,1164
2016-04-04T09:20:11.616Z,1160
2016-04-04T09:21:11.478Z,1156
2016-04-04T09:22:11.481Z,1140
2016-04-04T09:23:11.483Z,1156
2016-04-04T09:24:11.611Z,1152
2016-04-04T09:25:11.551Z,1128
2016-04-04T09:26:11.570Z,1128
2016-04-04T09:27:11.744Z,1100
2016-04-04T09:28:11.731Z,1092
2016-04-04T09:29:11.734Z,1064
2016-04-04T09:30:11.736Z,1064
2016-04-04T09:31:11.708Z,1040
2016-04-04T09:32:11.805Z,1036
2016-04-04T09:33:11.776Z,1076
2016-04-04T09:34:11.763Z,1084
2016-04-04T09:35:11.828Z,1080
2016-04-04T09:36:11.877Z,1116
2016-04-04T09:37:11.849Z,1176
2016-04-04T09:38:11.899Z,1364
2016-04-04T09:39:11.886Z,1624
2016-04-04T09:40:12.091Z,1856
2016-04-04T09:41:11.938Z,2128
2016-04-04T09:42:11.956Z,2312
2016-04-04T09:43:12.115Z,2492
2016-04-04T09:44:12.462Z,2520
2016-04-04T09:45:12.293Z,2564
2016-04-04T09:46:12.155Z,2540
2016-04-04T09:47:12.298Z,2436
2016-04-04T09:48:12.331Z,2212
2016-04-04T09:49:12.335Z,2012
2016-04-04T09:50:12.354Z,1864
2016-04-04T09:51:12.387Z,1784
2016-04-04T09:52:12.389Z,1712
2016-04-04T09:53:12.408Z,1732
2016-04-04T09:54:12.488Z,1620
2016-04-04T09:55:12.444Z,1596
2016-04-04T09:56:12.432Z,1612
2016-04-04T09:57:12.434Z,1644
2016-04-04T09:58:12.515Z,1636
2016-04-04T09:59:12.517Z,1680
2016-04-04T10:00:12.536Z,1588
2016-04-04T10:01:12.664Z,1584
2016-04-04T10:02:12.558Z,1548
2016-04-04T10:03:12.561Z,1524
2016-04-04T10:04:12.625Z,1588
2016-04-04T10:05:12.455Z,1676
2016-04-04T10:06:12.583Z,1712
2016-04-04T10:07:12.727Z,1704
2016-04-04T10:08:12.636Z,1744
2016-04-04T10:09:12.669Z,1760
2016-04-04T10:10:12.693Z,1772
2016-04-04T10:11:12.695Z,1844
2016-04-04T10:12:12.840Z,1948
2016-04-04T10:13:12.763Z,2040
2016-04-04T10:14:12.782Z,2204
2016-04-04T10:15:12.815Z,2300
2016-04-04T10:16:12.850Z,2368
2016-04-04T10:17:12.853Z,2476
2016-04-04T10:18:12.871Z,2476
2016-04-04T10:19:12.936Z,2448
2016-04-04T10:20:12.954Z,2444
2016-04-04T10:21:12.956Z,2480
2016-04-04T10:22:12.991Z,2424
2016-04-04T10:23:12.462Z,2420
2016-04-04T10:24:12.653Z,2432
2016-04-04T10:25:13.295Z,2452
2016-04-04T10:26:13.236Z,2552
2016-04-04T10:27:13.426Z,2612
2016-04-04T10:28:13.273Z,2660
2016-04-04T10:29:13.369Z,2720
2016-04-04T10:30:13.247Z,2760
2016-04-04T10:31:13.249Z,2776
2016-04-04T10:32:13.252Z,2796
2016-04-04T10:33:13.270Z,2844
2016-04-04T10:34:13.305Z,2804
2016-04-04T10:35:13.339Z,2784
2016-04-04T10:36:13.388Z,2772
2016-04-04T10:37:13.406Z,2788
2016-04-04T10:38:13.409Z,2788
2016-04-04T10:39:13.442Z,2688
2016-04-04T10:40:13.664Z,2604
2016-04-04T10:41:13.496Z,2548
2016-04-04T10:42:13.529Z,2548
2016-04-04T10:43:13.594Z,2564
2016-04-04T10:44:13.581Z,2568
2016-04-04T10:45:13.599Z,2556
2016-04-04T10:46:13.634Z,2560
2016-04-04T10:47:13.652Z,2484
2016-04-04T10:48:13.514Z,2476
2016-04-04T10:49:13.704Z,2508
2016-04-04T10:50:13.753Z,2592
2016-04-04T10:51:13.803Z,2692
2016-04-04T10:52:13.806Z,2724
2016-04-04T10:53:13.840Z,2756
2016-04-04T10:54:13.858Z,2864
2016-04-04T10:55:13.908Z,2924
2016-04-04T10:56:13.894Z,2984
2016-04-04T10:57:13.928Z,3152
2016-04-04T10:58:13.963Z,3272
2016-04-04T10:59:13.981Z,3316
2016-04-04T11:00:13.999Z,3352
2016-04-04T11:01:14.033Z,3244
2016-04-04T11:02:14.067Z,3208
2016-04-04T11:03:14.227Z,3192
2016-04-04T11:04:14.229Z,3124
2016-04-04T11:05:14.278Z,3116
2016-04-04T11:06:14.280Z,2984
2016-04-04T11:07:14.269Z,3072
2016-04-04T11:08:14.286Z,3080
2016-04-04T11:09:14.299Z,3076
2016-04-04T11:10:14.426Z,3036
2016-04-04T11:11:14.429Z,2964
2016-04-04T11:12:14.353Z,2952
2016-04-04T11:13:14.372Z,3028
2016-04-04T11:14:14.484Z,3096
2016-04-04T11:15:14.503Z,3096
2016-04-04T11:16:14.677Z,3088
2016-04-04T11:17:14.539Z,3104
2016-04-04T11:18:14.542Z,3140
2016-04-04T11:19:14.561Z,3176
2016-04-04T11:20:14.422Z,3056
2016-04-04T11:21:14.612Z,2888
2016-04-04T11:22:14.631Z,2856
2016-04-04T11:23:14.650Z,2936
2016-04-04T11:24:14.683Z,3024
2016-04-04T11:25:14.702Z,3016
2016-04-04T11:26:14.580Z,2976
2016-04-04T11:27:14.769Z,2964
2016-04-04T11:28:14.741Z,2916
2016-04-04T11:29:14.900Z,2772
2016-04-04T11:30:14.933Z,2736
2016-04-04T11:31:15.124Z,2724
2016-04-04T11:32:15.110Z,2740
2016-04-04T11:33:15.051Z,2820
2016-04-04T11:34:15.193Z,2872
2016-04-04T11:35:15.134Z,2872
2016-04-04T11:36:15.152Z,2904
2016-04-04T11:37:15.201Z,2976
2016-04-04T11:38:15.209Z,3032
2016-04-04T11:39:15.198Z,3052
2016-04-04T11:40:15.215Z,3056
2016-04-04T11:41:15.265Z,3080
2016-04-04T11:42:15.283Z,3128
2016-04-04T11:43:15.301Z,3120
2016-04-04T11:44:15.320Z,3036
2016-04-04T11:45:15.338Z,2960
2016-04-04T11:46:15.341Z,3004
2016-04-04T11:47:15.358Z,3100
2016-04-04T11:48:15.486Z,3212
2016-04-04T11:49:15.395Z,3220
2016-04-04T11:50:15.444Z,3180
2016-04-04T11:51:15.463Z,3128
2016-04-04T11:52:15.497Z,3108
2016-04-04T11:53:15.531Z,3104
2016-04-04T11:54:15.549Z,3136
2016-04-04T11:55:15.602Z,3172
2016-04-04T11:56:15.621Z,3156
2016-04-04T11:57:15.639Z,3120
2016-04-04T11:58:15.672Z,3076
2016-04-04T11:59:15.707Z,3064
2016-04-04T12:00:15.724Z,3040
2016-04-04T12:01:15.759Z,3012
2016-04-04T12:02:15.793Z,3016
2016-04-04T12:03:15.810Z,2988
2016-04-04T12:04:15.845Z,3128
2016-04-04T12:05:15.878Z,3072
2016-04-04T12:06:15.912Z,3088
2016-04-04T12:07:15.931Z,3148
2016-04-04T12:08:15.964Z,3216
2016-04-04T12:09:15.999Z,3296
2016-04-04T12:10:16.033Z,3356
2016-04-04T12:11:16.067Z,3264
2016-04-04T12:12:16.085Z,3172
2016-04-04T12:13:16.120Z,2992
2016-04-04T12:14:16.169Z,3020
2016-04-04T12:15:16.172Z,3088
2016-04-04T12:16:16.220Z,3092
2016-04-04T12:17:16.239Z,3044
2016-04-04T12:18:16.273Z,3044
2016-04-04T12:19:16.307Z,3200
2016-04-04T12:20:16.326Z,3332
2016-04-04T12:21:16.359Z,3464
2016-04-04T12:22:16.394Z,3552
2016-04-04T12:23:16.412Z,3768
2016-04-04T12:24:16.446Z,3672
2016-04-04T12:25:16.464Z,3612
2016-04-04T12:26:16.514Z,3540
2016-04-04T12:27:16.532Z,3468
2016-04-04T12:28:16.566Z,3420
2016-04-04T12:29:16.599Z,3376
2016-04-04T12:30:16.633Z,3372
2016-04-04T12:31:16.668Z,3372
2016-04-04T12:32:16.717Z,3364
2016-04-04T12:33:16.704Z,3364
2016-04-04T12:34:16.768Z,3360
2016-04-04T12:35:16.771Z,3364
2016-04-04T12:36:16.821Z,3364
2016-04-04T12:37:16.840Z,3336
2016-04-04T12:38:16.858Z,3288
2016-04-04T12:39:16.908Z,3244
2016-04-04T12:40:16.942Z,3200
2016-04-04T12:41:16.976Z,3148
2016-04-04T12:42:17.104Z,3100
2016-04-04T12:43:17.028Z,3052
2016-04-04T12:44:17.046Z,3044
2016-04-04T12:45:17.189Z,3148
2016-04-04T12:46:17.223Z,3260
2016-04-04T12:47:17.226Z,3512
2016-04-04T12:48:17.228Z,3796
2016-04-04T12:49:17.247Z,4008
2016-04-04T12:50:17.234Z,4080
2016-04-04T12:51:17.330Z,3936
2016-04-04T12:52:17.380Z,3644
2016-04-04T12:53:17.444Z,3312
2016-04-04T12:54:17.276Z,3148
2016-04-04T12:55:17.419Z,3120
2016-04-04T12:56:17.421Z,3208
2016-04-04T12:57:17.441Z,3452
2016-04-04T12:58:17.474Z,3492
2016-04-04T12:59:17.508Z,3520
2016-04-04T13:00:17.543Z,3480
2016-04-04T13:01:17.561Z,3508
2016-04-04T13:02:17.594Z,3588
2016-04-04T13:03:17.738Z,3412
2016-04-04T13:04:17.740Z,3144
2016-04-04T13:05:17.696Z,2936
2016-04-04T13:06:17.715Z,2648
2016-04-04T13:07:17.826Z,2348
2016-04-04T13:08:18.018Z,2140
2016-04-04T13:09:17.895Z,2024
2016-04-04T13:10:18.054Z,1920
2016-04-04T13:11:18.088Z,2064
2016-04-04T13:12:17.996Z,2284
2016-04-04T13:13:18.124Z,2472
2016-04-04T13:14:18.095Z,2604
2016-04-04T13:15:18.145Z,2708
2016-04-04T13:16:18.117Z,2812
2016-04-04T13:17:18.056Z,2712
2016-04-04T13:18:18.091Z,2448
2016-04-04T13:19:18.125Z,2288
2016-04-04T13:20:18.142Z,2316
2016-04-04T13:21:18.192Z,2544
2016-04-04T13:22:18.210Z,2656
2016-04-04T13:23:18.275Z,2772
2016-04-04T13:24:18.263Z,2732
2016-04-04T13:25:18.313Z,2652
2016-04-04T13:26:18.330Z,2700
2016-04-04T13:27:18.225Z,2604
2016-04-04T13:28:18.399Z,2400
2016-04-04T13:29:18.652Z,2144
2016-04-04T13:30:18.467Z,2012
2016-04-04T13:31:18.844Z,1952
2016-04-04T13:32:18.566Z,1940
2016-04-04T13:33:18.553Z,1944
2016-04-04T13:34:17.868Z,1892
2016-04-04T13:35:18.637Z,1908
2016-04-04T13:36:18.670Z,1852
2016-04-04T13:37:18.688Z,1728
2016-04-04T13:38:18.738Z,1704
2016-04-04T13:39:18.740Z,1668
2016-04-04T13:40:18.775Z,1668
2016-04-04T13:41:18.808Z,1644
2016-04-04T13:42:18.858Z,1688
2016-04-04T13:43:18.876Z,1788
2016-04-04T13:44:18.911Z,1932
2016-04-04T13:45:19.053Z,2028
2016-04-04T13:46:19.056Z,2064
2016-04-04T13:47:19.122Z,2068
2016-04-04T13:48:19.109Z,2076
2016-04-04T13:49:19.112Z,2100
2016-04-04T13:50:19.114Z,2212
2016-04-04T13:51:19.133Z,2272
2016-04-04T13:52:19.261Z,2256