createdAt,value
2018-01-14T00:00:05.202Z,0.10
2018-01-14T00:02:32.425Z,0.20
2018-01-14T00:04:58.904Z,0.10
2018-01-14T00:07:26.156Z,0.10
2018-01-14T00:09:53.352Z,0.00
2018-01-14T00:12:19.879Z,0.10
2018-01-14T00:14:46.297Z,0.10
2018-01-14T00:17:12.764Z,0.10
2018-01-14T00:19:39.233Z,0.00
2018-01-14T00:22:05.641Z,-0.10
2018-01-14T00:24:32.131Z,-0.10
2018-01-14T00:26:59.292Z,-0.20
2018-01-14T00:29:26.517Z,-0.10
2018-01-14T00:31:53.705Z,-0.10
2018-01-14T00:34:20.151Z,-0.10
2018-01-14T00:36:46.573Z,-0.10
2018-01-14T00:39:13.058Z,-0.10
2018-01-14T00:41:40.257Z,-0.30
2018-01-14T00:44:06.708Z,-0.30
2018-01-14T00:46:33.181Z,-0.20
2018-01-14T00:48:59.574Z,-0.30
2018-01-14T00:51:26.011Z,-0.20
2018-01-14T00:53:52.432Z,-0.40
2018-01-14T00:56:18.877Z,-0.30
2018-01-14T00:58:45.329Z,-0.30
2018-01-14T01:01:11.740Z,-0.30
2018-01-14T01:03:38.151Z,-0.30
2018-01-14T01:06:04.572Z,-0.30
2018-01-14T01:08:31.025Z,-0.40
2018-01-14T01:10:57.498Z,-0.40
2018-01-14T01:13:23.945Z,-0.40
2018-01-14T01:15:50.539Z,-0.40
2018-01-14T01:18:16.952Z,-0.30
2018-01-14T01:20:43.357Z,-0.30
2018-01-14T01:23:10.565Z,-0.30
2018-01-14T01:25:37.028Z,-0.30
2018-01-14T01:28:04.208Z,-0.40
2018-01-14T01:30:30.676Z,-0.40
2018-01-14T01:32:57.097Z,-0.30
2018-01-14T01:35:23.560Z,-0.40
2018-01-14T01:37:49.984Z,-0.40
2018-01-14T01:40:17.221Z,-0.40
2018-01-14T01:42:43.645Z,-0.40
2018-01-14T01:45:10.085Z,-0.50
2018-01-14T01:47:36.534Z,-0.40
2018-01-14T01:50:02.940Z,-0.50
2018-01-14T01:52:29.352Z,-0.40
2018-01-14T01:54:55.781Z,-0.30
2018-01-14T01:57:22.256Z,-0.40
2018-01-14T01:59:48.697Z,-0.40
2018-01-14T02:02:15.116Z,-0.40
2018-01-14T02:04:41.554Z,-0.40
2018-01-14T02:07:07.983Z,-0.40
2018-01-14T02:09:34.431Z,-0.40
2018-01-14T02:12:00.869Z,-0.30
2018-01-14T02:14:27.266Z,-0.20
2018-01-14T02:16:53.696Z,-0.20
2018-01-14T02:19:20.464Z,-0.30
2018-01-14T02:21:46.896Z,-0.30
2018-01-14T02:24:13.309Z,-0.30
2018-01-14T02:26:40.052Z,-0.30
2018-01-14T02:29:06.481Z,-0.30
2018-01-14T02:31:32.898Z,-0.40
2018-01-14T02:33:59.336Z,-0.40
2018-01-14T02:36:25.776Z,-0.40
2018-01-14T02:38:52.213Z,-0.30
2018-01-14T02:41:18.653Z,-0.30
2018-01-14T02:43:45.065Z,-0.30
2018-01-14T02:46:11.824Z,-0.20
2018-01-14T02:48:38.269Z,-0.30
2018-01-14T02:51:04.713Z,-0.20
2018-01-14T02:53:31.153Z,-0.20
2018-01-14T02:55:57.605Z,-0.20
2018-01-14T02:58:24.171Z,-0.20
2018-01-14T03:00:50.669Z,-0.20
2018-01-14T03:03:17.216Z,-0.20
2018-01-14T03:05:43.632Z,-0.20
2018-01-14T03:08:10.054Z,-0.10
2018-01-14T03:10:36.482Z,-0.20
2018-01-14T03:13:02.927Z,-0.10
2018-01-14T03:15:29.372Z,0.00
2018-01-14T03:17:55.836Z,-0.10
2018-01-14T03:20:22.270Z,-0.10
2018-01-14T03:22:48.766Z,0.00
2018-01-14T03:25:15.237Z,-0.10
2018-01-14T03:27:41.685Z,-0.10
2018-01-14T03:30:08.101Z,-0.10
2018-01-14T03:32:34.545Z,-0.10
2018-01-14T03:35:00.961Z,0.00
2018-01-14T03:37:27.372Z,0.00
2018-01-14T03:39:53.781Z,-0.10
2018-01-14T03:42:20.228Z,-0.10
2018-01-14T03:44:47.392Z,-0.30
2018-01-14T03:47:14.708Z,-0.30
2018-01-14T03:49:41.108Z,-0.30
2018-01-14T03:52:07.545Z,-0.30
2018-01-14T03:54:33.977Z,-0.30
2018-01-14T03:57:00.409Z,-0.30
2018-01-14T03:59:26.875Z,-0.20
2018-01-14T04:01:53.306Z,-0.20
2018-01-14T04:04:19.749Z,-0.20
2018-01-14T04:06:46.194Z,-0.10
2018-01-14T04:09:13.397Z,-0.10
2018-01-14T04:11:39.805Z,-0.10
2018-01-14T04:14:06.344Z,0.00
2018-01-14T04:16:32.794Z,0.10
2018-01-14T04:18:59.224Z,0.10
2018-01-14T04:21:25.648Z,0.10
2018-01-14T04:23:52.064Z,0.10
2018-01-14T04:26:19.216Z,0.00
2018-01-14T04:28:45.628Z,0.10
2018-01-14T04:31:12.804Z,0.10
2018-01-14T04:33:39.212Z,0.10
2018-01-14T04:36:05.644Z,0.20
2018-01-14T04:38:32.224Z,0.20
2018-01-14T04:40:58.636Z,0.20
2018-01-14T04:43:25.045Z,0.30
2018-01-14T04:45:51.488Z,0.30
2018-01-14T04:48:18.657Z,0.20
2018-01-14T04:50:45.092Z,0.30
2018-01-14T04:53:11.620Z,0.30
2018-01-14T04:55:38.032Z,0.30
2018-01-14T04:58:05.185Z,0.30
2018-01-14T05:00:31.731Z,0.30
2018-01-14T05:02:58.176Z,0.30
2018-01-14T05:05:24.616Z,0.30
2018-01-14T05:07:51.088Z,0.30
2018-01-14T05:10:17.505Z,0.30
2018-01-14T05:12:43.941Z,0.40
2018-01-14T05:15:10.365Z,0.30
2018-01-14T05:17:36.973Z,0.30
2018-01-14T05:20:03.392Z,0.40
2018-01-14T05:22:29.805Z,0.30
2018-01-14T05:24:56.253Z,0.30
2018-01-14T05:27:22.669Z,0.30
2018-01-14T05:29:49.113Z,0.40
2018-01-14T05:32:16.248Z,0.30
2018-01-14T05:34:42.668Z,0.30
2018-01-14T05:37:09.109Z,0.40
2018-01-14T05:39:35.536Z,0.30
2018-01-14T05:42:02.012Z,0.30
2018-01-14T05:44:29.168Z,0.30
2018-01-14T05:46:55.648Z,0.30
2018-01-14T05:49:22.056Z,0.30
2018-01-14T05:51:48.476Z,0.40
2018-01-14T05:54:14.930Z,0.30
2018-01-14T05:56:41.372Z,0.30
2018-01-14T05:59:07.793Z,0.30
2018-01-14T06:01:34.208Z,0.30
2018-01-14T06:04:00.613Z,0.30
2018-01-14T06:06:27.256Z,0.30
2018-01-14T06:08:53.664Z,0.30
2018-01-14T06:11:20.058Z,0.30
2018-01-14T06:13:46.500Z,0.30
2018-01-14T06:16:12.937Z,0.40
2018-01-14T06:18:39.370Z,0.30
2018-01-14T06:21:05.778Z,0.30
2018-01-14T06:23:32.259Z,0.30
2018-01-14T06:25:58.736Z,0.20
2018-01-14T06:28:25.181Z,0.30
2018-01-14T06:30:51.644Z,0.30
2018-01-14T06:33:18.066Z,0.30
2018-01-14T06:35:44.524Z,0.40
2018-01-14T06:38:10.925Z,0.30
2018-01-14T06:40:37.434Z,0.40
2018-01-14T06:43:03.868Z,0.40
2018-01-14T06:45:30.321Z,0.40
2018-01-14T06:47:56.740Z,0.40
2018-01-14T06:50:23.225Z,0.40
2018-01-14T06:52:49.642Z,0.40
2018-01-14T06:55:16.057Z,0.40
2018-01-14T06:57:42.485Z,0.40
2018-01-14T07:00:08.909Z,0.40
2018-01-14T07:02:35.374Z,0.40
2018-01-14T07:05:01.804Z,0.40
2018-01-14T07:07:28.239Z,0.40
2018-01-14T07:09:54.646Z,0.40
2018-01-14T07:12:21.077Z,0.40
2018-01-14T07:14:47.547Z,0.40
2018-01-14T07:17:13.957Z,0.40
2018-01-14T07:19:41.205Z,0.40
2018-01-14T07:22:07.616Z,0.50
2018-01-14T07:24:35.079Z,0.50
2018-01-14T07:27:01.528Z,0.60
2018-01-14T07:29:27.952Z,0.50
2018-01-14T07:31:54.461Z,0.50
2018-01-14T07:34:20.881Z,0.60
2018-01-14T07:36:47.320Z,0.70
2018-01-14T07:39:13.736Z,0.70
2018-01-14T07:41:40.872Z,0.50
2018-01-14T07:44:07.301Z,0.50
2018-01-14T07:46:33.715Z,0.60
2018-01-14T07:49:00.276Z,0.60
2018-01-14T07:51:27.448Z,0.70
2018-01-14T07:53:53.874Z,0.70
2018-01-14T07:56:21.069Z,0.70
2018-01-14T07:58:47.536Z,0.70
2018-01-14T08:01:14.010Z,0.70
2018-01-14T08:03:40.461Z,0.80
2018-01-14T08:06:06.900Z,0.80
2018-01-14T08:08:33.326Z,0.80
2018-01-14T08:10:59.788Z,0.80
2018-01-14T08:13:26.252Z,0.80
2018-01-14T08:15:52.716Z,0.90
2018-01-14T08:18:19.160Z,0.90
2018-01-14T08:20:45.596Z,0.80
2018-01-14T08:23:12.028Z,0.90
2018-01-14T08:25:39.193Z,0.90
2018-01-14T08:28:05.657Z,0.80
2018-01-14T08:30:32.884Z,0.90
2018-01-14T08:32:59.344Z,0.80
2018-01-14T08:35:25.794Z,1.00
2018-01-14T08:37:52.968Z,1.00
2018-01-14T08:40:19.393Z,0.90
2018-01-14T08:42:45.877Z,1.00
2018-01-14T08:45:12.341Z,1.00
2018-01-14T08:47:38.884Z,1.00
2018-01-14T08:50:06.081Z,1.10
2018-01-14T08:52:33.285Z,1.10
2018-01-14T08:54:59.775Z,1.20
2018-01-14T08:57:26.252Z,1.20
2018-01-14T08:59:53.432Z,1.20
2018-01-14T09:02:19.906Z,1.20
2018-01-14T09:04:46.323Z,1.30
2018-01-14T09:07:12.803Z,1.20
2018-01-14T09:09:39.266Z,1.30
2018-01-14T09:12:05.703Z,1.20
2018-01-14T09:14:32.191Z,1.30
2018-01-14T09:16:58.677Z,1.20
2018-01-14T09:19:25.114Z,1.30
2018-01-14T09:21:51.599Z,1.40
2018-01-14T09:24:18.098Z,1.40
2018-01-14T09:26:44.586Z,1.50
2018-01-14T09:29:11.045Z,1.50
2018-01-14T09:31:37.505Z,1.60
2018-01-14T09:34:03.957Z,1.70
2018-01-14T09:36:30.430Z,1.60
2018-01-14T09:38:56.885Z,1.60
2018-01-14T09:41:23.331Z,1.80
2018-01-14T09:43:49.789Z,1.70
2018-01-14T09:46:16.955Z,1.60
2018-01-14T09:48:44.120Z,1.60
2018-01-14T09:51:10.563Z,1.50
2018-01-14T09:53:36.969Z,1.60
2018-01-14T09:56:03.403Z,1.50
2018-01-14T09:58:31.557Z,1.60
2018-01-14T10:00:58.020Z,1.60
2018-01-14T10:03:24.504Z,1.50
2018-01-14T10:05:50.940Z,1.60
2018-01-14T10:08:17.397Z,1.60
2018-01-14T10:10:44.605Z,1.40
2018-01-14T10:13:11.057Z,1.40
2018-01-14T10:15:37.522Z,1.40
2018-01-14T10:18:03.951Z,1.40
2018-01-14T10:20:30.455Z,1.50
2018-01-14T10:22:57.641Z,1.60
2018-01-14T10:25:24.841Z,1.60
2018-01-14T10:27:51.265Z,1.60
2018-01-14T10:30:17.701Z,1.70
2018-01-14T10:32:44.150Z,1.70
2018-01-14T10:35:10.612Z,1.70
2018-01-14T10:37:37.090Z,1.90
2018-01-14T10:40:03.560Z,2.00
2018-01-14T10:42:30.034Z,1.90
2018-01-14T10:44:56.457Z,1.90
2018-01-14T10:47:23.672Z,2.10
2018-01-14T10:49:50.875Z,2.10
2018-01-14T10:52:17.324Z,2.00
2018-01-14T10:54:43.768Z,2.20
2018-01-14T10:57:10.201Z,2.30
2018-01-14T10:59:37.445Z,2.30
2018-01-14T11:02:03.985Z,2.30
2018-01-14T11:04:30.423Z,2.30
2018-01-14T11:06:56.877Z,2.40
2018-01-14T11:09:24.093Z,2.30
2018-01-14T11:11:50.525Z,2.20
2018-01-14T11:14:16.964Z,2.20
2018-01-14T11:16:43.428Z,2.30
2018-01-14T11:19:10.625Z,2.40
2018-01-14T11:21:37.036Z,2.40
2018-01-14T11:24:04.257Z,2.20
2018-01-14T11:26:30.732Z,2.20
2018-01-14T11:28:57.235Z,2.30
2018-01-14T11:31:23.673Z,2.40
2018-01-14T11:33:50.129Z,2.50
2018-01-14T11:36:16.558Z,2.60
2018-01-14T11:38:43.748Z,2.70
2018-01-14T11:41:10.233Z,2.70
2018-01-14T11:43:37.420Z,2.80
2018-01-14T11:46:03.861Z,2.80
2018-01-14T11:48:30.330Z,2.90
2018-01-14T11:50:56.805Z,3.00
2018-01-14T11:53:23.239Z,3.10
2018-01-14T11:55:49.669Z,3.00
2018-01-14T11:58:16.108Z,3.00
2018-01-14T12:00:42.541Z,3.00
2018-01-14T12:03:09.307Z,3.10
2018-01-14T12:05:35.729Z,3.20
2018-01-14T12:08:02.167Z,3.00
2018-01-14T12:10:28.619Z,2.90
2018-01-14T12:12:55.057Z,3.00
2018-01-14T12:15:21.548Z,3.00
2018-01-14T12:17:47.988Z,3.00
2018-01-14T12:20:14.436Z,3.00
2018-01-14T12:22:40.872Z,3.00
2018-01-14T12:25:07.260Z,3.00
2018-01-14T12:27:33.713Z,3.00
2018-01-14T12:30:00.129Z,2.90
2018-01-14T12:32:34.493Z,3.00
2018-01-14T12:35:00.901Z,3.00
2018-01-14T12:37:27.520Z,3.00
2018-01-14T12:39:54.709Z,3.20
2018-01-14T12:42:21.137Z,3.20
2018-01-14T12:44:47.569Z,3.10
2018-01-14T12:47:14.049Z,3.10
2018-01-14T12:49:41.304Z,3.00
2018-01-14T12:52:08.496Z,3.10
2018-01-14T12:54:34.963Z,3.10
2018-01-14T12:57:01.529Z,3.20
2018-01-14T12:59:28.715Z,3.10
2018-01-14T13:01:55.160Z,3.10
2018-01-14T13:04:21.703Z,3.00
2018-01-14T13:06:48.140Z,3.00
2018-01-14T13:09:14.584Z,3.10
2018-01-14T13:11:41.131Z,3.10
2018-01-14T13:14:07.743Z,3.10
2018-01-14T13:16:34.186Z,3.20
2018-01-14T13:19:00.791Z,3.20
2018-01-14T13:21:27.257Z,3.20
2018-01-14T13:23:53.770Z,3.20
2018-01-14T13:26:20.293Z,3.20
2018-01-14T13:28:46.803Z,3.20
2018-01-14T13:31:13.302Z,3.10
2018-01-14T13:33:39.748Z,3.10
2018-01-14T13:36:06.201Z,3.20
2018-01-14T13:38:32.637Z,3.10
2018-01-14T13:40:59.064Z,3.20
2018-01-14T13:43:26.294Z,3.10
2018-01-14T13:45:52.756Z,3.20
2018-01-14T13:48:19.916Z,3.30
2018-01-14T13:50:46.331Z,3.30
2018-01-14T13:53:13.531Z,3.20
2018-01-14T13:55:40.061Z,3.20
2018-01-14T13:58:06.503Z,3.10
2018-01-14T14:00:32.964Z,3.20
2018-01-14T14:03:00.154Z,3.10
2018-01-14T14:05:26.606Z,3.10
2018-01-14T14:07:53.149Z,3.00
2018-01-14T14:10:19.737Z,3.10
2018-01-14T14:12:46.229Z,3.00
2018-01-14T14:15:13.467Z,3.10
2018-01-14T14:17:39.924Z,3.00
2018-01-14T14:20:06.351Z,3.00
2018-01-14T14:22:32.783Z,3.10
2018-01-14T14:24:59.252Z,3.10
2018-01-14T14:27:26.410Z,3.00
2018-01-14T14:29:52.864Z,3.00
2018-01-14T14:32:19.300Z,3.00
2018-01-14T14:34:46.074Z,2.80
2018-01-14T14:37:12.520Z,2.80
2018-01-14T14:39:38.945Z,2.80
2018-01-14T14:42:05.395Z,2.80
2018-01-14T14:44:31.875Z,2.80
2018-01-14T14:46:58.309Z,2.80
2018-01-14T14:49:24.747Z,3.00
2018-01-14T14:51:51.200Z,2.90
2018-01-14T14:54:17.624Z,2.90
2018-01-14T14:56:44.096Z,2.90
2018-01-14T14:59:10.544Z,2.80
2018-01-14T15:01:37.733Z,3.00
2018-01-14T15:04:04.198Z,3.00
2018-01-14T15:06:30.667Z,2.90
2018-01-14T15:08:57.191Z,3.00
2018-01-14T15:11:24.498Z,2.90
2018-01-14T15:13:50.984Z,2.90
2018-01-14T15:16:18.191Z,2.90
2018-01-14T15:18:44.605Z,2.90
2018-01-14T15:21:12.200Z,2.90
2018-01-14T15:23:38.641Z,2.80
2018-01-14T15:26:05.950Z,2.80
2018-01-14T15:28:32.419Z,2.80
2018-01-14T15:30:58.849Z,2.80
2018-01-14T15:33:25.322Z,2.90
2018-01-14T15:35:51.800Z,2.80
2018-01-14T15:38:18.234Z,2.80
2018-01-14T15:40:44.721Z,2.70
2018-01-14T15:43:11.888Z,2.80
2018-01-14T15:45:38.393Z,2.80
2018-01-14T15:48:05.589Z,2.70
2018-01-14T15:50:32.250Z,2.70
2018-01-14T15:52:59.483Z,2.70
2018-01-14T15:55:25.975Z,2.60
2018-01-14T15:57:52.540Z,2.70
2018-01-14T16:00:18.982Z,2.70
2018-01-14T16:02:45.509Z,2.70
2018-01-14T16:05:11.979Z,2.60
2018-01-14T16:07:38.412Z,2.60
2018-01-14T16:10:04.908Z,2.60
2018-01-14T16:12:31.329Z,2.60
2018-01-14T16:14:57.833Z,2.60
2018-01-14T16:17:24.288Z,2.60
2018-01-14T16:19:50.774Z,2.50
2018-01-14T16:22:17.252Z,2.50
2018-01-14T16:24:44.517Z,2.50
2018-01-14T16:27:10.962Z,2.50
2018-01-14T16:29:37.445Z,2.50
2018-01-14T16:32:03.933Z,2.50
2018-01-14T16:34:30.396Z,2.50
2018-01-14T16:36:56.887Z,2.50
2018-01-14T16:39:23.337Z,2.40
2018-01-14T16:41:49.985Z,2.50
2018-01-14T16:44:16.470Z,2.40
2018-01-14T16:46:43.681Z,2.40
2018-01-14T16:49:10.202Z,2.40
2018-01-14T16:51:36.649Z,2.40
2018-01-14T16:54:03.133Z,2.30
2018-01-14T16:56:29.597Z,2.30
2018-01-14T16:58:56.125Z,2.30
2018-01-14T17:01:22.666Z,2.30
2018-01-14T17:03:49.129Z,2.40
2018-01-14T17:06:15.599Z,2.30
2018-01-14T17:08:42.852Z,2.20
2018-01-14T17:11:09.363Z,2.10
2018-01-14T17:13:35.814Z,2.20
2018-01-14T17:16:02.311Z,2.00
2018-01-14T17:18:28.771Z,2.00
2018-01-14T17:20:55.348Z,2.00
2018-01-14T17:23:21.795Z,2.10
2018-01-14T17:25:48.236Z,2.00
2018-01-14T17:28:14.760Z,1.90
2018-01-14T17:30:41.192Z,2.00
2018-01-14T17:33:07.658Z,1.90
2018-01-14T17:35:34.102Z,1.80
2018-01-14T17:38:00.618Z,1.80
2018-01-14T17:40:27.076Z,1.80
2018-01-14T17:42:54.313Z,1.80
2018-01-14T17:45:20.824Z,1.80
2018-01-14T17:47:47.310Z,1.90
2018-01-14T17:50:14.696Z,1.90
2018-01-14T17:52:41.046Z,1.90
2018-01-14T17:55:07.476Z,1.90
2018-01-14T17:57:33.939Z,1.80
2018-01-14T18:00:01.369Z,1.80
2018-01-14T18:02:27.830Z,1.80
2018-01-14T18:04:54.267Z,1.80
2018-01-14T18:07:21.528Z,1.70
2018-01-14T18:09:47.989Z,1.70
2018-01-14T18:12:14.449Z,1.60
2018-01-14T18:14:40.909Z,1.60
2018-01-14T18:17:14.343Z,1.60
2018-01-14T18:19:40.827Z,1.60
2018-01-14T18:22:07.256Z,1.60
2018-01-14T18:24:33.698Z,1.60
2018-01-14T18:27:00.180Z,1.50
2018-01-14T18:29:26.616Z,1.60
2018-01-14T18:31:53.578Z,1.50
2018-01-14T18:34:20.081Z,1.50
2018-01-14T18:36:46.537Z,1.50
2018-01-14T18:39:12.964Z,1.40
2018-01-14T18:41:39.431Z,1.40
2018-01-14T18:44:05.858Z,1.40
2018-01-14T18:46:32.435Z,1.30
2018-01-14T18:48:59.655Z,1.30
2018-01-14T18:51:26.228Z,1.30
2018-01-14T18:53:52.776Z,1.30
2018-01-14T18:56:19.312Z,1.30
2018-01-14T18:58:45.899Z,1.20
2018-01-14T19:01:12.431Z,1.10
2018-01-14T19:03:38.992Z,1.10
2018-01-14T19:06:06.227Z,1.10
2018-01-14T19:08:32.722Z,1.10
2018-01-14T19:10:59.253Z,1.10
2018-01-14T19:13:25.792Z,1.10
2018-01-14T19:15:52.340Z,1.10
2018-01-14T19:18:19.763Z,1.10
2018-01-14T19:20:46.442Z,1.10
2018-01-14T19:23:13.189Z,1.00
2018-01-14T19:25:39.772Z,1.00
2018-01-14T19:28:06.374Z,0.90
2018-01-14T19:30:33.713Z,0.90
2018-01-14T19:33:00.384Z,0.90
2018-01-14T19:35:26.986Z,1.00
2018-01-14T19:37:54.536Z,0.90
2018-01-14T19:40:22.004Z,0.90
2018-01-14T19:42:48.608Z,0.90
2018-01-14T19:45:15.272Z,0.90
2018-01-14T19:47:42.012Z,0.80
2018-01-14T19:50:09.417Z,0.70
2018-01-14T19:52:36.191Z,0.70
2018-01-14T19:55:03.106Z,0.70
2018-01-14T19:57:29.943Z,0.60
2018-01-14T19:59:56.751Z,0.60
2018-01-14T20:02:24.265Z,0.60
2018-01-14T20:04:50.952Z,0.50
2018-01-14T20:07:17.774Z,0.60
2018-01-14T20:09:44.643Z,0.50
2018-01-14T20:12:11.559Z,0.50
2018-01-14T20:14:39.069Z,0.60
2018-01-14T20:17:05.908Z,0.60
2018-01-14T20:19:32.700Z,0.60
2018-01-14T20:21:59.705Z,0.60
2018-01-14T20:24:26.438Z,0.50
2018-01-14T20:26:53.237Z,0.50
2018-01-14T20:29:20.084Z,0.50
2018-01-14T20:31:46.921Z,0.50
2018-01-14T20:34:14.438Z,0.40
2018-01-14T20:36:41.510Z,0.40
2018-01-14T20:39:08.969Z,0.30
2018-01-14T20:41:35.732Z,0.30
2018-01-14T20:44:03.287Z,0.30
2018-01-14T20:46:30.068Z,0.20
2018-01-14T20:48:56.873Z,0.30
2018-01-14T20:51:24.103Z,0.30
2018-01-14T20:53:50.668Z,0.30
2018-01-14T20:56:17.962Z,0.20
2018-01-14T20:58:44.431Z,0.10
2018-01-14T21:01:10.989Z,0.20
2018-01-14T21:03:37.449Z,0.10
2018-01-14T21:06:03.895Z,0.10
2018-01-14T21:08:30.396Z,0.10
2018-01-14T21:10:56.968Z,0.10
2018-01-14T21:13:23.433Z,0.10
2018-01-14T21:15:49.896Z,0.00
2018-01-14T21:18:17.110Z,0.00
2018-01-14T21:20:43.647Z,0.00
2018-01-14T21:23:10.111Z,0.00
2018-01-14T21:25:36.531Z,0.00
2018-01-14T21:28:02.982Z,-0.10
2018-01-14T21:30:29.515Z,-0.20
2018-01-14T21:32:55.970Z,-0.20
2018-01-14T21:35:23.220Z,-0.20
2018-01-14T21:37:49.702Z,-0.30
2018-01-14T21:40:16.148Z,-0.20
2018-01-14T21:42:42.625Z,-0.30
2018-01-14T21:45:09.087Z,-0.30
2018-01-14T21:47:35.544Z,-0.40
2018-01-14T21:50:02.028Z,-0.40
2018-01-14T21:52:28.536Z,-0.40
2018-01-14T21:54:54.958Z,-0.40
2018-01-14T21:57:21.393Z,-0.40
2018-01-14T21:59:47.966Z,-0.50
2018-01-14T22:02:15.199Z,-0.50
2018-01-14T22:04:41.633Z,-0.50
2018-01-14T22:07:08.107Z,-0.50
2018-01-14T22:09:34.636Z,-0.50
2018-01-14T22:12:01.081Z,-0.50
2018-01-14T22:14:27.537Z,-0.60
2018-01-14T22:16:54.046Z,-0.60
2018-01-14T22:19:20.510Z,-0.70
2018-01-14T22:21:46.944Z,-0.60
2018-01-14T22:24:13.477Z,-0.60
2018-01-14T22:26:40.620Z,-0.60
2018-01-14T22:29:07.069Z,-0.60
2018-01-14T22:31:34.375Z,-0.60
2018-01-14T22:34:00.837Z,-0.50
2018-01-14T22:36:27.304Z,-0.60
2018-01-14T22:38:54.507Z,-0.60
2018-01-14T22:41:20.956Z,-0.60
2018-01-14T22:43:47.386Z,-0.60
2018-01-14T22:46:13.846Z,-0.60
2018-01-14T22:48:40.281Z,-0.60
2018-01-14T22:51:06.729Z,-0.60
2018-01-14T22:53:33.155Z,-0.70
2018-01-14T22:55:59.588Z,-0.70
2018-01-14T22:58:26.060Z,-0.70
2018-01-14T23:00:52.575Z,-0.80
2018-01-14T23:03:19.721Z,-0.80
2018-01-14T23:05:46.869Z,-0.80
2018-01-14T23:08:14.077Z,-0.80
2018-01-14T23:10:40.575Z,-0.80
2018-01-14T23:13:07.033Z,-0.80
2018-01-14T23:15:33.459Z,-0.80
2018-01-14T23:17:59.903Z,-0.80
2018-01-14T23:20:26.336Z,-0.70
2018-01-14T23:22:52.828Z,-0.80
2018-01-14T23:25:19.279Z,-0.80
2018-01-14T23:27:45.714Z,-0.80
2018-01-14T23:30:12.213Z,-0.80
2018-01-14T23:32:38.724Z,-0.80
2018-01-14T23:35:05.442Z,-0.80
2018-01-14T23:37:31.982Z,-0.80
2018-01-14T23:39:58.438Z,-0.70
2018-01-14T23:42:24.916Z,-0.90
2018-01-14T23:44:51.366Z,-0.90
2018-01-14T23:47:17.844Z,-0.90
2018-01-14T23:49:44.297Z,-0.90
2018-01-14T23:52:11.466Z,-1.00
2018-01-14T23:54:37.916Z,-1.00
2018-01-14T23:57:04.564Z,-1.00
2018-01-14T23:59:31.002Z,-1.00
