createdAt,value
2023-06-10T00:00:35.392Z,9.60
2023-06-10T00:03:25.301Z,12.80
2023-06-10T00:05:54.789Z,10.50
2023-06-10T00:08:23.230Z,7.60
2023-06-10T00:10:51.363Z,9.50
2023-06-10T00:13:19.691Z,10.30
2023-06-10T00:15:47.902Z,14.30
2023-06-10T00:18:16.823Z,7.80
2023-06-10T00:20:45.046Z,12.10
2023-06-10T00:23:13.204Z,9.30
2023-06-10T00:25:41.524Z,7.40
2023-06-10T00:28:09.635Z,8.50
2023-06-10T00:30:37.704Z,9.30
2023-06-10T00:33:06.260Z,13.50
2023-06-10T00:35:38.053Z,10.30
2023-06-10T00:38:06.609Z,11.20
2023-06-10T00:40:40.955Z,19.80
2023-06-10T00:43:09.575Z,13.10
2023-06-10T00:45:37.897Z,13.90
2023-06-10T00:48:06.659Z,11.50
2023-06-10T00:50:35.847Z,15.30
2023-06-10T00:53:04.128Z,9.50
2023-06-10T00:55:33.926Z,8.40
2023-06-10T00:58:05.096Z,10.60
2023-06-10T01:00:35.060Z,9.70
2023-06-10T01:03:09.095Z,9.20
2023-06-10T01:05:39.233Z,13.20
2023-06-10T01:08:18.654Z,8.50
2023-06-10T01:10:54.465Z,8.80
2023-06-10T01:13:29.955Z,5.90
2023-06-10T01:16:00.242Z,8.40
2023-06-10T01:18:32.494Z,10.50
2023-06-10T01:21:02.009Z,8.90
2023-06-10T01:23:30.761Z,7.70
2023-06-10T01:26:08.457Z,6.50
2023-06-10T01:29:13.256Z,7.80
2023-06-10T01:31:55.299Z,11.40
2023-06-10T01:34:26.005Z,7.30
2023-06-10T01:36:58.521Z,9.60
2023-06-10T01:39:27.641Z,9.10
2023-06-10T01:41:57.551Z,12.70
2023-06-10T01:44:25.897Z,8.70
2023-06-10T01:46:54.097Z,6.30
2023-06-10T01:49:25.237Z,5.80
2023-06-10T01:51:53.381Z,7.80
2023-06-10T01:54:21.481Z,8.80
2023-06-10T01:56:49.908Z,7.30
2023-06-10T01:59:18.167Z,8.20
2023-06-10T02:01:46.386Z,10.60
2023-06-10T02:04:15.092Z,6.90
2023-06-10T02:06:45.839Z,6.90
2023-06-10T02:09:13.934Z,6.30
2023-06-10T02:11:42.042Z,8.00
2023-06-10T02:14:10.230Z,7.10
2023-06-10T02:16:39.191Z,9.40
2023-06-10T02:19:08.751Z,15.60
2023-06-10T02:21:37.669Z,13.40
2023-06-10T02:24:06.783Z,7.00
2023-06-10T02:26:36.998Z,7.00
2023-06-10T02:29:05.250Z,8.10
2023-06-10T02:31:36.569Z,10.40
2023-06-10T02:34:05.880Z,9.50
2023-06-10T02:36:36.871Z,8.90
2023-06-10T02:39:05.825Z,6.10
2023-06-10T02:41:37.265Z,10.40
2023-06-10T02:44:06.452Z,8.20
2023-06-10T02:46:36.008Z,7.70
2023-06-10T02:49:05.346Z,6.70
2023-06-10T02:51:33.591Z,8.30
2023-06-10T02:54:03.222Z,9.00
2023-06-10T02:56:32.651Z,6.10
2023-06-10T02:59:02.090Z,8.00
2023-06-10T03:01:32.828Z,10.70
2023-06-10T03:04:07.540Z,7.70
2023-06-10T03:06:36.752Z,9.40
2023-06-10T03:09:14.869Z,9.30
2023-06-10T03:11:49.678Z,9.40
2023-06-10T03:14:18.047Z,7.00
2023-06-10T03:16:46.692Z,7.30
2023-06-10T03:19:15.509Z,6.50
2023-06-10T03:21:46.087Z,10.10
2023-06-10T03:24:15.686Z,8.90
2023-06-10T03:26:44.168Z,8.60
2023-06-10T03:29:12.730Z,8.20
2023-06-10T03:31:41.340Z,7.70
2023-06-10T03:34:10.265Z,8.90
2023-06-10T03:36:39.802Z,7.40
2023-06-10T03:39:08.042Z,6.00
2023-06-10T03:41:36.606Z,7.80
2023-06-10T03:44:05.321Z,7.10
2023-06-10T03:46:33.757Z,9.20
2023-06-10T03:49:02.808Z,10.00
2023-06-10T03:51:31.696Z,6.80
2023-06-10T03:54:00.384Z,6.50
2023-06-10T03:56:29.575Z,9.50
2023-06-10T03:58:57.782Z,10.50
2023-06-10T04:01:26.103Z,9.10
2023-06-10T04:03:55.490Z,6.90
2023-06-10T04:06:26.635Z,6.50
2023-06-10T04:08:58.356Z,9.40
2023-06-10T04:11:28.127Z,8.40
2023-06-10T04:13:57.497Z,9.00
2023-06-10T04:16:26.618Z,7.20
2023-06-10T04:18:55.841Z,9.00
2023-06-10T04:21:25.869Z,8.10
2023-06-10T04:23:55.154Z,7.80
2023-06-10T04:26:26.336Z,8.00
2023-06-10T04:28:54.846Z,10.60
2023-06-10T04:31:23.683Z,8.00
2023-06-10T04:33:51.896Z,9.90
2023-06-10T04:36:20.234Z,9.50
2023-06-10T04:38:48.580Z,11.20
2023-06-10T04:41:19.227Z,10.40
2023-06-10T04:43:47.572Z,7.80
2023-06-10T04:46:16.658Z,8.10
2023-06-10T04:48:47.695Z,7.30
2023-06-10T04:51:16.120Z,7.10
2023-06-10T04:53:44.409Z,7.40
2023-06-10T04:56:14.179Z,7.80
2023-06-10T04:58:42.998Z,7.80
2023-06-10T05:01:11.390Z,9.30
2023-06-10T05:03:39.713Z,10.00
2023-06-10T05:06:07.960Z,11.50
2023-06-10T05:08:36.382Z,17.80
2023-06-10T05:11:04.595Z,8.90
2023-06-10T05:13:33.125Z,7.90
2023-06-10T05:16:01.479Z,7.70
2023-06-10T05:18:29.674Z,7.60
2023-06-10T05:20:58.036Z,10.80
2023-06-10T05:23:26.198Z,7.80
2023-06-10T05:25:54.389Z,12.00
2023-06-10T05:28:22.656Z,11.00
2023-06-10T05:30:51.015Z,11.20
2023-06-10T05:33:19.504Z,14.80
2023-06-10T05:35:47.679Z,13.70
2023-06-10T05:38:17.812Z,13.30
2023-06-10T05:40:47.576Z,12.90
2023-06-10T05:43:17.845Z,13.20
2023-06-10T05:45:46.029Z,11.20
2023-06-10T05:48:15.409Z,12.30
2023-06-10T05:50:49.278Z,14.60
2023-06-10T05:53:17.680Z,11.40
2023-06-10T05:55:47.053Z,12.50
2023-06-10T05:58:15.883Z,12.90
2023-06-10T06:00:44.210Z,17.70
2023-06-10T06:03:14.165Z,18.00
2023-06-10T06:05:43.485Z,16.60
2023-06-10T06:08:11.779Z,19.60
2023-06-10T06:10:40.429Z,20.10
2023-06-10T06:13:08.709Z,23.70
2023-06-10T06:15:36.956Z,34.20
2023-06-10T06:18:05.359Z,32.70
2023-06-10T06:20:34.190Z,29.70
2023-06-10T06:23:03.110Z,37.70
2023-06-10T06:25:31.549Z,33.40
2023-06-10T06:27:59.977Z,22.90
2023-06-10T06:30:30.212Z,24.70
2023-06-10T06:32:58.433Z,20.30
2023-06-10T06:35:26.939Z,24.40
2023-06-10T06:37:56.147Z,20.50
2023-06-10T06:40:27.194Z,29.10
2023-06-10T06:42:56.631Z,22.80
2023-06-10T06:45:46.233Z,20.90
2023-06-10T06:48:15.907Z,22.10
2023-06-10T06:50:44.528Z,20.00
2023-06-10T06:53:12.841Z,19.80
2023-06-10T06:55:40.988Z,18.00
2023-06-10T06:58:09.372Z,15.80
2023-06-10T07:00:40.559Z,17.80
2023-06-10T07:03:08.948Z,14.30
2023-06-10T07:05:39.446Z,17.30
2023-06-10T07:08:09.537Z,14.50
2023-06-10T07:10:38.371Z,10.90
2023-06-10T07:13:08.087Z,11.10
2023-06-10T07:15:37.826Z,14.10
2023-06-10T07:18:07.125Z,12.10
2023-06-10T07:20:35.477Z,15.30
2023-06-10T07:23:06.840Z,11.10
2023-06-10T07:25:35.021Z,11.50
2023-06-10T07:28:04.537Z,11.70
2023-06-10T07:30:32.906Z,11.30
2023-06-10T07:33:04.012Z,10.70
2023-06-10T07:35:33.482Z,8.50
2023-06-10T07:38:01.779Z,7.30
2023-06-10T07:40:30.914Z,7.90
2023-06-10T07:43:00.831Z,8.80
2023-06-10T07:45:31.634Z,6.00
2023-06-10T07:47:59.847Z,7.90
2023-06-10T07:50:28.378Z,8.90
2023-06-10T07:52:56.710Z,5.50
2023-06-10T07:55:27.105Z,12.90
2023-06-10T07:57:56.042Z,6.60
2023-06-10T08:00:25.167Z,7.30
2023-06-10T08:02:54.486Z,5.90
2023-06-10T08:05:23.642Z,6.20
2023-06-10T08:07:51.795Z,6.60
2023-06-10T08:10:20.249Z,5.80
2023-06-10T08:12:48.657Z,6.30
2023-06-10T08:15:18.211Z,10.40
2023-06-10T08:17:49.345Z,4.20
2023-06-10T08:20:19.108Z,9.20
2023-06-10T08:22:47.586Z,4.40
2023-06-10T08:25:16.205Z,4.60
2023-06-10T08:27:44.957Z,5.90
2023-06-10T08:30:17.871Z,6.30
2023-06-10T08:32:46.321Z,6.10
2023-06-10T08:35:14.845Z,3.60
2023-06-10T08:37:42.950Z,6.10
2023-06-10T08:40:12.730Z,6.10
2023-06-10T08:42:48.724Z,8.60
2023-06-10T08:45:19.900Z,6.40
2023-06-10T08:47:55.223Z,6.10
2023-06-10T08:50:40.102Z,3.70
2023-06-10T08:53:09.581Z,3.40
2023-06-10T08:55:39.666Z,5.80
2023-06-10T08:58:09.472Z,3.60
2023-06-10T09:00:38.321Z,4.70
2023-06-10T09:03:10.205Z,4.30
2023-06-10T09:05:39.436Z,3.40
2023-06-10T09:08:09.080Z,2.80
2023-06-10T09:10:38.039Z,2.80
2023-06-10T09:13:06.735Z,4.10
2023-06-10T09:15:35.235Z,17.10
2023-06-10T09:18:03.763Z,6.00
2023-06-10T09:20:32.267Z,4.90
2023-06-10T09:23:03.390Z,5.00
2023-06-10T09:25:41.084Z,3.60
2023-06-10T09:28:16.615Z,4.80
2023-06-10T09:30:45.096Z,4.70
2023-06-10T09:33:17.158Z,4.80
2023-06-10T09:35:51.817Z,4.90
2023-06-10T09:38:24.330Z,3.30
2023-06-10T09:40:53.967Z,4.60
2023-06-10T09:43:23.465Z,3.90
2023-06-10T09:45:55.155Z,7.40
2023-06-10T09:48:24.890Z,6.40
2023-06-10T09:50:53.564Z,3.70
2023-06-10T09:53:22.492Z,5.50
2023-06-10T09:55:53.297Z,15.70
2023-06-10T09:58:36.058Z,6.40
2023-06-10T10:01:12.879Z,4.60
2023-06-10T10:03:48.974Z,4.40
2023-06-10T10:06:20.390Z,5.50
2023-06-10T10:08:52.123Z,4.50
2023-06-10T10:11:24.068Z,8.70
2023-06-10T10:13:53.768Z,5.30
2023-06-10T10:16:39.863Z,3.60
2023-06-10T10:19:22.103Z,5.20
2023-06-10T10:22:05.143Z,3.80
2023-06-10T10:25:04.342Z,3.00
2023-06-10T10:27:42.017Z,3.70
2023-06-10T10:30:15.583Z,3.20
2023-06-10T10:33:09.436Z,4.90
2023-06-10T10:35:42.980Z,4.00
2023-06-10T10:38:11.454Z,2.80
2023-06-10T10:40:40.889Z,5.50
2023-06-10T10:43:12.156Z,4.30
2023-06-10T10:45:43.043Z,10.00
2023-06-10T10:48:13.415Z,3.50
2023-06-10T10:50:44.539Z,3.90
2023-06-10T10:53:21.529Z,5.00
2023-06-10T10:56:00.948Z,5.10
2023-06-10T10:58:29.432Z,4.50
2023-06-10T11:00:59.405Z,3.20
2023-06-10T11:03:34.940Z,3.20
2023-06-10T11:06:14.020Z,6.40
2023-06-10T11:08:45.482Z,5.50
2023-06-10T11:11:27.244Z,4.10
2023-06-10T11:14:06.939Z,5.60
2023-06-10T11:16:42.134Z,5.70
2023-06-10T11:19:11.237Z,4.90
2023-06-10T11:22:00.898Z,7.60
2023-06-10T11:24:32.737Z,4.60
2023-06-10T11:27:27.758Z,4.70
2023-06-10T11:30:01.910Z,3.80
2023-06-10T11:32:35.441Z,5.10
2023-06-10T11:35:09.053Z,4.40
2023-06-10T11:37:38.324Z,3.80
2023-06-10T11:40:13.042Z,5.20
2023-06-10T11:42:45.396Z,3.40
2023-06-10T11:45:19.480Z,4.60
2023-06-10T11:48:01.666Z,7.10
2023-06-10T11:50:35.480Z,5.60
2023-06-10T11:53:04.222Z,5.20
2023-06-10T11:55:47.277Z,3.80
2023-06-10T11:58:20.556Z,72.00
2023-06-10T12:00:59.963Z,10.60
2023-06-10T12:03:39.964Z,5.50
2023-06-10T12:06:08.295Z,7.30
2023-06-10T12:08:43.609Z,7.20
2023-06-10T12:11:12.110Z,7.50
2023-06-10T12:13:50.902Z,9.00
2023-06-10T12:16:20.107Z,4.30
2023-06-10T12:18:50.055Z,4.40
2023-06-10T12:21:25.417Z,4.40
2023-06-10T12:24:11.005Z,5.80
2023-06-10T12:26:42.082Z,4.70
2023-06-10T12:29:32.061Z,5.40
2023-06-10T12:32:04.385Z,4.30
2023-06-10T12:34:41.927Z,4.70
2023-06-10T12:37:17.505Z,5.70
2023-06-10T12:39:53.911Z,3.80
2023-06-10T12:42:26.448Z,3.80
2023-06-10T12:44:55.507Z,4.80
2023-06-10T12:47:32.901Z,4.10
2023-06-10T12:50:03.155Z,5.90
2023-06-10T12:52:33.757Z,4.60
2023-06-10T12:55:02.542Z,5.10
2023-06-10T12:57:32.739Z,3.90
2023-06-10T13:00:05.681Z,3.00
2023-06-10T13:02:35.822Z,5.80
2023-06-10T13:05:05.191Z,4.70
2023-06-10T13:07:34.064Z,3.90
2023-06-10T13:10:03.697Z,5.20
2023-06-10T13:12:46.080Z,3.20
2023-06-10T13:15:17.070Z,2.90
2023-06-10T13:17:47.818Z,3.00
2023-06-10T13:20:19.973Z,4.70
2023-06-10T13:22:49.242Z,2.40
2023-06-10T13:25:19.512Z,5.30
2023-06-10T13:27:48.194Z,4.00
2023-06-10T13:30:16.697Z,2.30
2023-06-10T13:32:45.016Z,2.70
2023-06-10T13:35:14.280Z,3.20
2023-06-10T13:37:44.371Z,5.10
2023-06-10T13:40:12.902Z,2.60
2023-06-10T13:42:42.231Z,4.70
2023-06-10T13:45:11.224Z,2.10
2023-06-10T13:47:42.896Z,2.00
2023-06-10T13:50:11.430Z,2.70
2023-06-10T13:52:39.780Z,4.50
2023-06-10T13:55:08.756Z,3.10
2023-06-10T13:57:37.700Z,2.50
2023-06-10T14:00:07.324Z,3.00
2023-06-10T14:02:36.593Z,4.30
2023-06-10T14:05:07.896Z,2.20
2023-06-10T14:07:38.402Z,2.10
2023-06-10T14:10:07.420Z,2.90
2023-06-10T14:12:36.170Z,2.80
2023-06-10T14:15:04.879Z,3.70
2023-06-10T14:17:33.417Z,4.20
2023-06-10T14:20:01.982Z,3.90
2023-06-10T14:22:30.468Z,4.20
2023-06-10T14:25:00.101Z,3.40
2023-06-10T14:27:28.504Z,3.00
2023-06-10T14:29:56.791Z,2.70
2023-06-10T14:32:25.231Z,2.90
2023-06-10T14:34:53.683Z,3.40
2023-06-10T14:37:30.620Z,3.10
2023-06-10T14:39:58.911Z,4.40
2023-06-10T14:42:36.472Z,4.30
2023-06-10T14:45:07.131Z,4.10
2023-06-10T14:47:36.640Z,3.80
2023-06-10T14:50:05.896Z,4.10
2023-06-10T14:52:34.360Z,4.20
2023-06-10T14:55:03.632Z,4.10
2023-06-10T14:57:33.752Z,5.30
2023-06-10T15:00:03.811Z,2.50
2023-06-10T15:02:32.735Z,4.10
2023-06-10T15:05:01.276Z,5.50
2023-06-10T15:07:38.480Z,4.90
2023-06-10T15:10:07.592Z,6.20
2023-06-10T15:12:36.345Z,3.20
2023-06-10T15:15:05.325Z,4.90
2023-06-10T15:17:34.296Z,6.70
2023-06-10T15:20:02.915Z,4.00
2023-06-10T15:22:34.628Z,5.40
2023-06-10T15:25:25.917Z,7.50
2023-06-10T15:27:58.327Z,5.30
2023-06-10T15:30:26.981Z,7.60
2023-06-10T15:32:55.633Z,5.40
2023-06-10T15:35:24.232Z,10.00
2023-06-10T15:37:53.097Z,6.10
2023-06-10T15:40:21.956Z,7.90
2023-06-10T15:42:50.565Z,5.60
2023-06-10T15:45:19.016Z,5.50
2023-06-10T15:47:47.296Z,5.90
2023-06-10T15:50:15.571Z,9.10
2023-06-10T15:52:44.931Z,8.60
2023-06-10T15:55:13.709Z,4.30
2023-06-10T15:57:44.799Z,7.70
2023-06-10T16:00:13.686Z,9.60
2023-06-10T16:02:43.496Z,7.50
2023-06-10T16:05:12.189Z,8.70
2023-06-10T16:07:41.964Z,6.30
2023-06-10T16:10:10.713Z,6.70
2023-06-10T16:12:39.067Z,9.90
2023-06-10T16:15:08.164Z,8.70
2023-06-10T16:17:37.484Z,7.60
2023-06-10T16:20:06.945Z,6.60
2023-06-10T16:22:36.085Z,9.00
2023-06-10T16:25:04.633Z,6.30
2023-06-10T16:27:32.995Z,6.30
2023-06-10T16:30:01.373Z,7.30
2023-06-10T16:32:30.083Z,7.00
2023-06-10T16:34:58.403Z,7.20
2023-06-10T16:37:27.088Z,4.70
2023-06-10T16:39:55.248Z,4.90
2023-06-10T16:42:26.692Z,7.30
2023-06-10T16:44:54.957Z,5.20
2023-06-10T16:47:23.335Z,6.90
2023-06-10T16:49:51.968Z,5.40
2023-06-10T16:52:20.275Z,7.10
2023-06-10T16:54:49.167Z,5.90
2023-06-10T16:57:17.333Z,7.50
2023-06-10T16:59:46.090Z,5.50
2023-06-10T17:02:15.179Z,9.00
2023-06-10T17:04:43.963Z,4.60
2023-06-10T17:07:12.296Z,10.50
2023-06-10T17:09:40.564Z,7.20
2023-06-10T17:12:09.388Z,7.80
2023-06-10T17:14:38.600Z,8.50
2023-06-10T17:17:06.970Z,9.90
2023-06-10T17:19:35.117Z,7.60
2023-06-10T17:22:06.291Z,7.90
2023-06-10T17:24:35.833Z,10.50
2023-06-10T17:27:10.721Z,13.50
2023-06-10T17:29:40.501Z,7.80
2023-06-10T17:32:09.423Z,13.60
2023-06-10T17:34:38.713Z,14.80
2023-06-10T17:37:07.299Z,8.60
2023-06-10T17:39:35.778Z,12.70
2023-06-10T17:42:04.333Z,11.20
2023-06-10T17:44:33.746Z,11.60
2023-06-10T17:47:09.238Z,9.30
2023-06-10T17:49:37.601Z,12.80
2023-06-10T17:52:10.213Z,9.40
2023-06-10T17:54:38.562Z,11.70
2023-06-10T17:57:07.386Z,7.00
2023-06-10T17:59:35.761Z,9.90
2023-06-10T18:02:04.766Z,10.50
2023-06-10T18:04:33.908Z,13.70
2023-06-10T18:07:05.144Z,10.40
2023-06-10T18:09:33.995Z,8.80
2023-06-10T18:12:02.260Z,10.50
2023-06-10T18:14:33.351Z,6.00
2023-06-10T18:17:02.389Z,8.50
2023-06-10T18:19:30.747Z,7.70
2023-06-10T18:21:59.021Z,8.70
2023-06-10T18:24:27.937Z,8.00
2023-06-10T18:26:56.041Z,15.70
2023-06-10T18:29:25.770Z,10.50
2023-06-10T18:31:55.869Z,17.10
2023-06-10T18:34:25.407Z,11.40
2023-06-10T18:36:57.557Z,10.20
2023-06-10T18:39:25.805Z,12.10
2023-06-10T18:41:57.564Z,10.30
2023-06-10T18:44:28.034Z,11.40
2023-06-10T18:46:56.693Z,13.20
2023-06-10T18:49:25.549Z,11.80
2023-06-10T18:51:55.153Z,12.10
2023-06-10T18:54:26.186Z,12.60
2023-06-10T18:56:54.724Z,20.30
2023-06-10T18:59:22.815Z,15.50
2023-06-10T19:01:51.709Z,16.80
2023-06-10T19:04:21.260Z,20.10
2023-06-10T19:06:50.149Z,15.10
2023-06-10T19:09:20.270Z,10.00
2023-06-10T19:11:48.763Z,14.20
2023-06-10T19:14:17.143Z,10.90
2023-06-10T19:16:45.659Z,7.30
2023-06-10T19:19:14.144Z,11.40
2023-06-10T19:21:42.442Z,9.70
2023-06-10T19:24:11.462Z,9.60
2023-06-10T19:26:42.151Z,10.20
2023-06-10T19:29:11.170Z,14.10
2023-06-10T19:31:39.376Z,13.40
2023-06-10T19:34:07.725Z,12.30
2023-06-10T19:36:36.207Z,11.90
2023-06-10T19:39:04.403Z,11.40
2023-06-10T19:41:32.861Z,9.70
2023-06-10T19:44:01.112Z,8.00
2023-06-10T19:46:29.829Z,7.50
2023-06-10T19:48:59.616Z,4.90
2023-06-10T19:51:28.109Z,7.60
2023-06-10T19:54:00.724Z,7.60
2023-06-10T19:56:30.250Z,9.20
2023-06-10T19:58:58.906Z,10.50
2023-06-10T20:01:28.607Z,7.90
2023-06-10T20:03:56.841Z,7.40
2023-06-10T20:06:25.666Z,8.40
2023-06-10T20:08:55.484Z,13.20
2023-06-10T20:11:23.917Z,7.90
2023-06-10T20:13:52.453Z,8.70
2023-06-10T20:16:21.348Z,12.40
2023-06-10T20:18:56.457Z,6.70
2023-06-10T20:21:24.863Z,8.70
2023-06-10T20:23:54.157Z,14.40
2023-06-10T20:26:24.492Z,7.30
2023-06-10T20:28:52.757Z,7.50
2023-06-10T20:31:21.858Z,6.90
2023-06-10T20:33:51.361Z,10.70
2023-06-10T20:36:21.196Z,11.20
2023-06-10T20:38:52.266Z,8.30
2023-06-10T20:41:22.907Z,10.50
2023-06-10T20:43:51.461Z,8.90
2023-06-10T20:46:19.712Z,5.90
2023-06-10T20:48:50.330Z,7.70
2023-06-10T20:51:19.688Z,14.60
2023-06-10T20:53:48.055Z,7.70
2023-06-10T20:56:16.377Z,11.20
2023-06-10T20:58:44.556Z,12.10
2023-06-10T21:01:12.668Z,7.00
2023-06-10T21:03:41.583Z,9.90
2023-06-10T21:06:10.640Z,11.60
2023-06-10T21:08:39.017Z,10.10
2023-06-10T21:11:07.268Z,10.90
2023-06-10T21:13:35.461Z,10.60
2023-06-10T21:16:04.273Z,10.70
2023-06-10T21:18:32.826Z,9.20
2023-06-10T21:21:02.626Z,10.40
2023-06-10T21:23:32.148Z,12.30
2023-06-10T21:26:02.032Z,13.40
2023-06-10T21:28:30.210Z,12.90
2023-06-10T21:30:58.481Z,7.80
2023-06-10T21:33:27.937Z,8.10
2023-06-10T21:35:59.086Z,8.70
2023-06-10T21:38:27.686Z,10.10
2023-06-10T21:40:56.361Z,10.10
2023-06-10T21:43:24.649Z,12.90
2023-06-10T21:45:54.847Z,9.80
2023-06-10T21:48:25.592Z,11.00
2023-06-10T21:50:53.657Z,8.70
2023-06-10T21:53:22.047Z,9.50
2023-06-10T21:55:50.591Z,10.10
2023-06-10T21:58:18.859Z,12.20
2023-06-10T22:00:48.200Z,9.80
2023-06-10T22:03:17.640Z,7.20
2023-06-10T22:05:46.014Z,12.80
2023-06-10T22:08:14.310Z,12.00
2023-06-10T22:10:42.747Z,10.30
2023-06-10T22:13:14.001Z,11.70
2023-06-10T22:15:43.760Z,12.30
2023-06-10T22:18:12.108Z,13.30
2023-06-10T22:20:41.461Z,9.40
2023-06-10T22:23:09.658Z,7.70
2023-06-10T22:25:37.837Z,8.40
2023-06-10T22:28:06.367Z,9.60
2023-06-10T22:30:34.639Z,9.60
2023-06-10T22:33:02.874Z,9.00
2023-06-10T22:35:31.213Z,7.90
2023-06-10T22:37:59.295Z,10.00
2023-06-10T22:40:27.805Z,8.50
2023-06-10T22:43:00.489Z,9.10
2023-06-10T22:45:29.251Z,8.60
2023-06-10T22:47:58.303Z,9.80
2023-06-10T22:50:27.233Z,9.50
2023-06-10T22:52:55.453Z,10.70
2023-06-10T22:55:24.750Z,12.20
2023-06-10T22:57:53.886Z,10.60
2023-06-10T23:00:22.085Z,12.20
2023-06-10T23:02:50.369Z,9.30
2023-06-10T23:05:18.536Z,11.50
2023-06-10T23:07:46.621Z,8.20
2023-06-10T23:10:14.783Z,12.10
2023-06-10T23:12:44.416Z,10.70
2023-06-10T23:15:15.354Z,9.20
2023-06-10T23:17:46.229Z,9.30
2023-06-10T23:20:21.174Z,9.00
2023-06-10T23:22:53.611Z,9.10
2023-06-10T23:25:22.067Z,10.50
2023-06-10T23:27:50.532Z,9.90
2023-06-10T23:30:18.912Z,12.90
2023-06-10T23:32:47.477Z,8.70
2023-06-10T23:35:20.295Z,11.90
2023-06-10T23:37:48.538Z,10.00
2023-06-10T23:40:19.497Z,11.40
2023-06-10T23:42:48.020Z,10.30
2023-06-10T23:45:16.606Z,11.30
2023-06-10T23:47:44.900Z,8.30
2023-06-10T23:50:13.077Z,6.70
2023-06-10T23:52:41.232Z,8.90
2023-06-10T23:55:10.640Z,7.20
2023-06-10T23:57:38.972Z,6.80
