createdAt,value
2018-02-06T00:01:22.852Z,99.90
2018-02-06T00:03:50.344Z,99.90
2018-02-06T00:06:17.816Z,99.90
2018-02-06T00:08:45.280Z,99.90
2018-02-06T00:11:13.516Z,99.90
2018-02-06T00:13:41.000Z,99.90
2018-02-06T00:16:08.494Z,99.90
2018-02-06T00:18:35.954Z,99.90
2018-02-06T00:21:03.451Z,99.90
2018-02-06T00:23:30.940Z,99.90
2018-02-06T00:25:59.230Z,99.90
2018-02-06T00:28:27.474Z,99.90
2018-02-06T00:30:54.970Z,99.90
2018-02-06T00:33:22.463Z,99.90
2018-02-06T00:35:49.950Z,99.90
2018-02-06T00:38:17.465Z,99.90
2018-02-06T00:40:44.930Z,99.90
2018-02-06T00:43:12.406Z,99.90
2018-02-06T00:45:39.876Z,99.90
2018-02-06T00:48:07.370Z,99.90
2018-02-06T00:50:34.957Z,99.90
2018-02-06T00:53:02.459Z,99.90
2018-02-06T00:55:29.973Z,99.90
2018-02-06T00:57:57.458Z,99.90
2018-02-06T01:00:24.942Z,99.90
2018-02-06T01:02:52.414Z,99.90
2018-02-06T01:05:20.729Z,99.90
2018-02-06T01:07:48.324Z,99.90
2018-02-06T01:10:16.238Z,99.90
2018-02-06T01:12:43.721Z,99.90
2018-02-06T01:15:11.204Z,99.90
2018-02-06T01:17:38.698Z,99.90
2018-02-06T01:20:06.193Z,99.90
2018-02-06T01:22:33.766Z,99.90
2018-02-06T01:25:01.242Z,99.90
2018-02-06T01:27:28.737Z,99.90
2018-02-06T01:29:56.185Z,99.90
2018-02-06T01:32:23.715Z,99.90
2018-02-06T01:34:51.288Z,99.90
2018-02-06T01:37:18.789Z,99.90
2018-02-06T01:39:46.322Z,99.90
2018-02-06T01:42:13.802Z,99.90
2018-02-06T01:44:41.429Z,99.90
2018-02-06T01:47:08.902Z,99.90
2018-02-06T01:49:36.389Z,99.90
2018-02-06T01:52:03.968Z,99.90
2018-02-06T01:54:31.463Z,99.90
2018-02-06T01:56:59.732Z,99.90
2018-02-06T01:59:27.967Z,99.90
2018-02-06T02:01:55.463Z,99.90
2018-02-06T02:04:23.733Z,99.90
2018-02-06T02:06:51.989Z,99.90
2018-02-06T02:09:19.459Z,99.90
2018-02-06T02:11:47.711Z,99.90
2018-02-06T02:14:15.200Z,99.90
2018-02-06T02:16:42.692Z,99.90
2018-02-06T02:19:10.203Z,99.90
2018-02-06T02:21:38.465Z,99.90
2018-02-06T02:24:06.030Z,99.90
2018-02-06T02:26:33.502Z,99.90
2018-02-06T02:29:00.969Z,99.90
2018-02-06T02:31:29.239Z,99.90
2018-02-06T02:33:57.466Z,99.90
2018-02-06T02:36:24.970Z,99.90
2018-02-06T02:38:53.216Z,99.90
2018-02-06T02:41:20.802Z,99.90
2018-02-06T04:39:25.250Z,99.90
2018-02-06T04:41:53.304Z,99.90
2018-02-06T04:44:21.622Z,99.90
2018-02-06T04:46:49.212Z,99.90
2018-02-06T04:49:16.742Z,99.90
2018-02-06T04:51:45.160Z,99.90
2018-02-06T04:54:12.706Z,99.90
2018-02-06T04:56:40.218Z,99.90
2018-02-06T04:59:07.726Z,99.90
2018-02-06T05:01:35.234Z,99.90
2018-02-06T05:04:02.712Z,99.90
2018-02-06T05:06:30.409Z,99.90
2018-02-06T05:08:57.922Z,99.90
2018-02-06T05:11:29.585Z,99.90
2018-02-06T05:13:57.170Z,99.90
2018-02-06T05:16:24.723Z,99.90
2018-02-06T05:18:52.272Z,99.90
2018-02-06T05:21:20.345Z,99.90
2018-02-06T05:23:47.832Z,99.90
2018-02-06T05:26:15.366Z,99.90
2018-02-06T05:28:43.134Z,99.90
2018-02-06T05:31:10.637Z,99.90
2018-02-06T05:33:38.127Z,99.90
2018-02-06T05:36:06.220Z,99.90
2018-02-06T05:38:33.688Z,99.90
2018-02-06T05:41:01.162Z,99.90
2018-02-06T05:43:28.680Z,99.90
2018-02-06T05:45:56.167Z,99.90
2018-02-06T05:48:23.679Z,99.90
2018-02-06T05:50:51.176Z,99.90
2018-02-06T05:53:18.674Z,99.90
2018-02-06T05:55:46.194Z,99.90
2018-02-06T05:58:13.687Z,99.90
2018-02-06T06:00:41.184Z,99.90
2018-02-06T06:03:09.446Z,99.90
2018-02-06T06:05:37.040Z,99.90
2018-02-06T06:08:04.515Z,99.90
2018-02-06T06:10:31.995Z,99.90
2018-02-06T06:12:59.469Z,99.90
2018-02-06T06:15:26.947Z,99.90
2018-02-06T06:17:54.595Z,99.90
2018-02-06T06:20:22.171Z,99.90
2018-02-06T06:22:49.650Z,99.90
2018-02-06T06:25:17.135Z,99.90
2018-02-06T06:27:44.634Z,99.90
2018-02-06T06:30:12.187Z,99.90
2018-02-06T06:32:39.675Z,99.90
2018-02-06T06:35:07.166Z,99.90
2018-02-06T06:37:34.919Z,99.90
2018-02-06T06:40:02.410Z,99.90
2018-02-06T06:42:29.991Z,99.90
2018-02-06T06:44:59.062Z,99.90
2018-02-06T06:47:26.578Z,99.90
2018-02-06T06:49:54.104Z,99.90
2018-02-06T06:52:21.606Z,99.90
2018-02-06T06:54:49.077Z,99.90
2018-02-06T06:57:16.546Z,99.90
2018-02-06T06:59:44.024Z,99.90
2018-02-06T07:02:11.534Z,99.90
2018-02-06T07:04:39.018Z,99.90
2018-02-06T07:07:06.554Z,99.90
2018-02-06T07:09:34.117Z,99.90
2018-02-06T07:12:01.955Z,99.90
2018-02-06T07:14:29.670Z,99.90
2018-02-06T07:16:59.862Z,99.90
2018-02-06T07:19:27.632Z,99.90
2018-02-06T07:21:55.109Z,99.90
2018-02-06T07:24:22.602Z,99.90
2018-02-06T07:26:50.105Z,99.90
2018-02-06T07:29:17.594Z,99.90
2018-02-06T07:31:45.159Z,99.90
2018-02-06T07:34:12.800Z,99.90
2018-02-06T07:36:40.884Z,99.90
2018-02-06T07:39:08.338Z,99.90
2018-02-06T07:41:35.930Z,99.90
2018-02-06T07:44:03.432Z,99.90
2018-02-06T07:46:30.910Z,99.90
2018-02-06T07:48:58.578Z,99.90
2018-02-06T07:51:26.723Z,99.90
2018-02-06T07:53:54.217Z,99.90
2018-02-06T07:56:21.687Z,99.90
2018-02-06T07:58:49.963Z,99.90
2018-02-06T08:01:18.262Z,99.90
2018-02-06T08:03:45.701Z,99.90
2018-02-06T08:06:14.048Z,99.90
2018-02-06T08:08:41.538Z,99.90
2018-02-06T08:11:09.769Z,99.90
2018-02-06T08:13:37.312Z,99.90
2018-02-06T08:16:04.795Z,99.90
2018-02-06T08:18:32.273Z,99.90
2018-02-06T08:21:00.516Z,99.90
2018-02-06T08:23:27.989Z,99.90
2018-02-06T08:25:55.486Z,99.90
2018-02-06T08:28:23.039Z,99.90
2018-02-06T08:30:50.501Z,99.90
2018-02-06T08:33:18.042Z,99.90
2018-02-06T08:35:46.281Z,99.90
2018-02-06T08:38:13.769Z,99.90
2018-02-06T08:40:42.002Z,99.90
2018-02-06T08:43:09.478Z,99.90
2018-02-06T08:45:36.962Z,99.90
2018-02-06T08:48:05.230Z,99.90
2018-02-06T08:50:32.694Z,99.90
2018-02-06T08:53:00.166Z,99.90
2018-02-06T08:55:27.640Z,99.90
2018-02-06T08:57:55.116Z,99.90
2018-02-06T09:00:22.630Z,99.90
2018-02-06T09:02:50.853Z,99.90
2018-02-06T09:05:18.345Z,99.90
2018-02-06T09:07:45.845Z,99.90
2018-02-06T09:10:13.319Z,99.90
2018-02-06T09:12:40.774Z,99.90
2018-02-06T09:15:08.274Z,99.90
2018-02-06T09:17:35.736Z,99.90
2018-02-06T09:20:03.233Z,99.90
2018-02-06T09:22:30.708Z,99.90
2018-02-06T09:24:58.157Z,99.90
2018-02-06T09:27:25.623Z,99.90
2018-02-06T09:29:53.072Z,99.90
2018-02-06T09:32:20.543Z,99.90
2018-02-06T09:34:48.016Z,99.90
2018-02-06T09:37:15.461Z,99.90
2018-02-06T09:39:42.946Z,99.90
2018-02-06T09:42:10.411Z,99.90
2018-02-06T09:44:38.633Z,99.90
2018-02-06T09:47:06.105Z,99.90
2018-02-06T09:49:33.556Z,99.90
2018-02-06T09:52:01.006Z,99.90
2018-02-06T09:54:28.551Z,99.60
2018-02-06T09:56:56.017Z,99.10
2018-02-06T09:59:23.470Z,98.40
2018-02-06T10:01:51.054Z,98.40
2018-02-06T10:04:18.525Z,98.00
2018-02-06T10:06:45.996Z,97.40
2018-02-06T10:09:13.450Z,96.80
2018-02-06T10:11:40.929Z,96.70
2018-02-06T10:14:09.189Z,96.10
2018-02-06T10:16:36.681Z,96.10
2018-02-06T10:19:04.153Z,96.10
2018-02-06T10:21:31.620Z,95.60
2018-02-06T10:23:59.097Z,94.90
2018-02-06T10:26:26.557Z,94.60
2018-02-06T10:28:54.027Z,93.60
2018-02-06T10:31:21.510Z,93.10
2018-02-06T10:33:49.166Z,93.20
2018-02-06T10:36:16.645Z,93.40
2018-02-06T10:38:44.126Z,92.90
2018-02-06T10:41:11.608Z,92.80
2018-02-06T10:43:39.082Z,92.30
2018-02-06T10:46:06.534Z,92.20
2018-02-06T10:48:34.787Z,92.50
2018-02-06T10:51:02.256Z,92.50
2018-02-06T10:53:29.717Z,91.70
2018-02-06T10:55:57.169Z,92.00
2018-02-06T10:58:24.641Z,91.90
2018-02-06T11:00:52.886Z,90.80
2018-02-06T11:03:20.356Z,90.70
2018-02-06T11:05:47.802Z,90.40
2018-02-06T11:08:15.362Z,87.90
2018-02-06T11:10:42.821Z,87.90
2018-02-06T11:13:10.306Z,87.90
2018-02-06T11:15:38.551Z,88.20
2018-02-06T11:18:06.019Z,88.20
2018-02-06T11:20:33.489Z,88.60
2018-02-06T11:23:00.937Z,88.90
2018-02-06T11:25:28.401Z,87.30
2018-02-06T11:27:55.878Z,87.00
2018-02-06T11:30:23.337Z,87.70
2018-02-06T11:32:50.791Z,87.80
2018-02-06T11:35:18.419Z,86.50
2018-02-06T11:37:45.870Z,85.50
2018-02-06T11:40:13.341Z,87.10
2018-02-06T11:42:40.844Z,87.50
2018-02-06T11:45:08.314Z,88.00
2018-02-06T11:47:35.770Z,88.40
2018-02-06T11:50:03.246Z,88.70
2018-02-06T11:52:30.730Z,87.80
2018-02-06T11:54:58.191Z,86.30
2018-02-06T11:57:25.671Z,90.20
2018-02-06T11:59:53.205Z,87.20
2018-02-06T12:02:20.681Z,85.10
2018-02-06T12:04:48.171Z,84.30
2018-02-06T12:07:15.681Z,84.20
2018-02-06T12:09:43.137Z,83.80
2018-02-06T12:12:11.350Z,84.80
2018-02-06T12:14:38.814Z,84.80
2018-02-06T12:17:06.356Z,83.90
2018-02-06T12:19:33.956Z,83.40
2018-02-06T12:22:01.455Z,83.80
2018-02-06T12:24:28.922Z,84.30
2018-02-06T12:26:56.404Z,85.30
2018-02-06T12:29:23.863Z,83.90
2018-02-06T12:31:51.430Z,83.60
2018-02-06T12:34:18.898Z,85.30
2018-02-06T12:36:46.335Z,84.80
2018-02-06T12:39:13.774Z,84.40
2018-02-06T12:41:41.245Z,84.80
2018-02-06T12:44:08.870Z,85.10
2018-02-06T12:46:36.369Z,85.20
2018-02-06T12:49:03.849Z,84.30
2018-02-06T12:51:31.314Z,84.40
2018-02-06T12:53:58.849Z,84.50
2018-02-06T12:56:26.317Z,85.30
2018-02-06T12:58:53.790Z,84.60
2018-02-06T13:01:21.516Z,84.00
2018-02-06T13:03:48.994Z,82.80
2018-02-06T13:06:16.449Z,83.00
2018-02-06T13:08:43.912Z,81.80
2018-02-06T13:11:11.421Z,80.80
2018-02-06T13:13:39.112Z,80.50
2018-02-06T13:16:06.564Z,80.70
2018-02-06T13:18:34.034Z,81.00
2018-02-06T13:21:01.506Z,82.00
2018-02-06T13:23:29.028Z,80.10
2018-02-06T13:25:56.664Z,78.40
2018-02-06T13:28:24.876Z,78.90
2018-02-06T13:30:52.376Z,78.90
2018-02-06T13:33:19.957Z,79.10
2018-02-06T13:35:47.418Z,77.80
2018-02-06T13:38:14.859Z,77.90
2018-02-06T13:40:42.314Z,79.00
2018-02-06T13:43:10.573Z,79.70
2018-02-06T13:45:38.038Z,79.70
2018-02-06T13:48:05.493Z,79.50
2018-02-06T13:50:32.952Z,78.20
2018-02-06T13:53:00.405Z,79.50
2018-02-06T13:55:27.874Z,80.50
2018-02-06T13:57:56.141Z,79.20
2018-02-06T14:00:23.602Z,79.10
2018-02-06T14:02:51.063Z,77.50
2018-02-06T14:05:18.541Z,78.00
2018-02-06T14:07:45.988Z,78.70
2018-02-06T14:10:14.248Z,75.60
2018-02-06T14:12:41.645Z,75.60
2018-02-06T14:15:09.101Z,75.50
2018-02-06T14:17:36.551Z,76.50
2018-02-06T14:20:04.061Z,77.80
2018-02-06T14:22:31.507Z,77.30
2018-02-06T14:24:58.995Z,77.20
2018-02-06T14:27:27.199Z,75.30
2018-02-06T14:29:54.672Z,75.30
2018-02-06T14:32:22.125Z,75.70
2018-02-06T14:34:49.582Z,73.90
2018-02-06T14:37:17.021Z,73.50
2018-02-06T14:39:44.471Z,73.90
2018-02-06T14:42:11.954Z,75.90
2018-02-06T14:44:40.138Z,77.70
2018-02-06T14:47:07.571Z,77.60
2018-02-06T14:49:35.071Z,77.60
2018-02-06T14:52:02.511Z,77.80
2018-02-06T14:54:29.966Z,77.80
2018-02-06T14:56:57.455Z,77.00
2018-02-06T14:59:24.893Z,76.50
2018-02-06T15:01:52.334Z,75.40
2018-02-06T15:04:19.795Z,75.00
2018-02-06T15:06:47.233Z,74.80
2018-02-06T15:09:14.685Z,75.40
2018-02-06T15:11:42.141Z,76.40
2018-02-06T15:14:09.605Z,76.80
2018-02-06T15:16:37.102Z,78.20
2018-02-06T15:19:04.572Z,78.10
2018-02-06T15:21:32.041Z,78.50
2018-02-06T15:24:00.269Z,80.10
2018-02-06T15:26:27.726Z,79.90
2018-02-06T15:28:55.221Z,80.50
2018-02-06T15:31:22.669Z,80.90
2018-02-06T15:33:50.115Z,81.10
2018-02-06T15:36:17.561Z,80.10
2018-02-06T15:38:45.009Z,80.40
2018-02-06T15:41:12.466Z,80.60
2018-02-06T15:43:39.967Z,80.60
2018-02-06T15:46:08.205Z,81.60
2018-02-06T15:48:35.674Z,81.60
2018-02-06T15:51:03.119Z,81.80
2018-02-06T15:53:31.312Z,80.60
2018-02-06T15:55:58.804Z,80.30
2018-02-06T15:58:26.270Z,80.60
2018-02-06T16:01:03.609Z,80.70
2018-02-06T16:03:31.074Z,80.60
2018-02-06T16:05:58.550Z,80.70
2018-02-06T16:08:26.047Z,81.20
2018-02-06T16:10:53.527Z,81.30
2018-02-06T16:13:21.040Z,82.00
2018-02-06T16:15:48.488Z,82.20
2018-02-06T16:18:15.971Z,82.70
2018-02-06T16:20:43.454Z,83.70
2018-02-06T16:23:10.902Z,85.70
2018-02-06T16:25:38.371Z,87.00
2018-02-06T16:28:05.861Z,88.20
2018-02-06T16:30:33.311Z,88.50
2018-02-06T16:33:00.777Z,89.00
2018-02-06T16:35:28.232Z,89.00
2018-02-06T16:37:56.454Z,89.70
2018-02-06T16:40:23.988Z,89.60
2018-02-06T16:42:51.429Z,90.00
2018-02-06T16:45:18.882Z,90.00
2018-02-06T16:47:47.128Z,90.30
2018-02-06T16:50:14.586Z,90.30
2018-02-06T16:52:42.041Z,90.30
2018-02-06T16:55:09.498Z,90.50
2018-02-06T16:57:36.970Z,90.50
2018-02-06T17:00:04.481Z,90.90
2018-02-06T17:02:42.954Z,90.80
2018-02-06T17:05:10.619Z,91.00
2018-02-06T17:07:38.130Z,90.60
2018-02-06T17:10:05.611Z,90.70
2018-02-06T17:12:33.150Z,90.50
2018-02-06T17:15:00.621Z,91.40
2018-02-06T17:17:28.117Z,92.40
2018-02-06T17:19:56.387Z,91.20
2018-02-06T17:22:23.942Z,91.20
2018-02-06T17:24:51.763Z,91.30
2018-02-06T17:27:19.299Z,91.10
2018-02-06T17:29:46.828Z,91.30
2018-02-06T17:32:14.314Z,91.30
2018-02-06T17:34:41.777Z,91.30
2018-02-06T17:37:09.250Z,91.70
2018-02-06T17:39:36.752Z,91.80
2018-02-06T17:42:04.358Z,91.80
2018-02-06T17:44:31.850Z,91.90
2018-02-06T17:46:59.366Z,91.90
2018-02-06T17:49:27.108Z,92.10
2018-02-06T17:51:57.358Z,92.10
2018-02-06T17:54:26.941Z,92.10
2018-02-06T17:56:55.359Z,92.20
2018-02-06T17:59:25.508Z,92.20
2018-02-06T18:01:54.011Z,92.20
2018-02-06T18:04:21.681Z,92.30
2018-02-06T18:06:51.985Z,92.40
2018-02-06T18:09:24.999Z,92.50
2018-02-06T18:11:55.105Z,92.60
2018-02-06T18:14:24.441Z,92.50
2018-02-06T18:17:06.305Z,92.50
2018-02-06T18:19:36.557Z,92.50
2018-02-06T18:22:04.212Z,92.60
2018-02-06T18:24:31.698Z,92.70
2018-02-06T18:26:59.265Z,92.80
2018-02-06T18:29:26.737Z,93.00
2018-02-06T18:31:54.195Z,93.00
2018-02-06T18:34:22.455Z,93.20
2018-02-06T18:36:49.993Z,93.20
2018-02-06T18:39:17.761Z,93.10
2018-02-06T18:41:46.018Z,93.40
2018-02-06T18:44:13.573Z,93.40
2018-02-06T18:46:41.150Z,93.30
2018-02-06T18:49:08.610Z,93.40
2018-02-06T18:51:36.283Z,93.60
2018-02-06T18:54:04.131Z,93.70
2018-02-06T18:56:31.767Z,94.00
2018-02-06T18:58:59.314Z,94.00
2018-02-06T19:01:26.865Z,94.00
2018-02-06T19:03:55.110Z,94.00
2018-02-06T19:06:22.573Z,93.90
2018-02-06T19:08:50.039Z,94.10
2018-02-06T19:11:17.551Z,94.10
2018-02-06T19:13:45.304Z,94.20
2018-02-06T19:16:12.787Z,94.20
2018-02-06T19:18:40.265Z,94.10
2018-02-06T19:21:07.728Z,94.20
2018-02-06T19:23:35.193Z,94.30
2018-02-06T19:26:02.648Z,94.40
2018-02-06T19:28:30.116Z,94.40
2018-02-06T19:30:57.579Z,94.40
2018-02-06T19:33:25.042Z,94.60
2018-02-06T19:35:52.496Z,94.80
2018-02-06T19:38:19.953Z,95.20
2018-02-06T19:40:47.409Z,95.10
2018-02-06T19:43:14.876Z,95.00
2018-02-06T19:45:42.349Z,95.00
2018-02-06T19:48:09.870Z,95.10
2018-02-06T19:50:38.342Z,95.30
2018-02-06T19:56:18.843Z,95.30
2018-02-06T19:58:46.473Z,95.50
2018-02-06T20:01:13.979Z,95.50
2018-02-06T20:03:41.460Z,95.90
2018-02-06T20:06:09.062Z,95.90
2018-02-06T20:08:37.725Z,96.20
2018-02-06T20:11:05.517Z,96.50
2018-02-06T20:13:33.144Z,96.40
2018-02-06T20:16:03.006Z,96.10
2018-02-06T20:18:30.608Z,96.20
2018-02-06T20:20:58.305Z,96.20
2018-02-06T20:23:25.859Z,96.30
2018-02-06T20:25:54.116Z,96.40
2018-02-06T20:28:21.617Z,96.40
2018-02-06T20:30:49.224Z,96.40
2018-02-06T20:33:16.872Z,96.50
2018-02-06T20:35:44.513Z,96.60
2018-02-06T20:38:12.053Z,96.70
2018-02-06T20:40:39.550Z,96.60
2018-02-06T20:43:07.147Z,96.90
2018-02-06T20:45:34.755Z,96.90
2018-02-06T20:48:02.226Z,97.20
2018-02-06T20:50:29.686Z,97.20
2018-02-06T20:52:57.170Z,97.50
2018-02-06T20:55:24.668Z,97.60
2018-02-06T20:57:52.157Z,97.50
2018-02-06T21:00:19.635Z,97.60
2018-02-06T21:02:47.194Z,97.60
2018-02-06T21:05:14.674Z,97.70
2018-02-06T21:07:42.288Z,97.70
2018-02-06T21:10:10.059Z,97.90
2018-02-06T21:12:38.480Z,98.40
2018-02-06T21:15:06.301Z,98.30
2018-02-06T21:17:33.813Z,98.50
2018-02-06T21:20:01.293Z,98.00
2018-02-06T21:22:28.804Z,98.10
2018-02-06T21:24:56.284Z,98.00
2018-02-06T21:27:24.546Z,98.00
2018-02-06T21:29:52.015Z,98.00
2018-02-06T21:32:20.517Z,98.00
2018-02-06T21:34:47.992Z,98.00
2018-02-06T21:37:15.462Z,98.20
2018-02-06T21:39:42.961Z,98.10
2018-02-06T21:42:10.658Z,97.90
2018-02-06T21:44:38.141Z,98.10
2018-02-06T21:47:05.637Z,98.30
2018-02-06T21:49:33.130Z,98.20
2018-02-06T21:52:00.620Z,98.40
2018-02-06T21:54:28.427Z,98.40
2018-02-06T21:56:55.926Z,98.20
2018-02-06T21:59:23.418Z,98.40
2018-02-06T22:01:50.938Z,98.20
2018-02-06T22:04:18.416Z,98.30
2018-02-06T22:06:46.087Z,98.40
2018-02-06T22:09:13.666Z,98.50
2018-02-06T22:11:41.197Z,98.40
2018-02-06T22:14:08.802Z,98.70
2018-02-06T22:16:36.664Z,98.70
2018-02-06T22:19:04.184Z,98.90
2018-02-06T22:21:31.667Z,98.80
2018-02-06T22:23:59.901Z,99.90
2018-02-06T22:26:29.092Z,99.90
2018-02-06T22:28:56.589Z,99.90
2018-02-06T22:31:24.054Z,99.90
2018-02-06T22:33:51.557Z,99.90
2018-02-06T22:36:19.076Z,99.90
2018-02-06T22:38:46.598Z,99.90
2018-02-06T22:41:14.079Z,99.90
2018-02-06T22:43:41.578Z,99.90
2018-02-06T22:46:09.155Z,99.90
2018-02-06T22:48:36.634Z,99.90
2018-02-06T22:51:04.184Z,99.90
2018-02-06T22:53:31.680Z,99.90
2018-02-06T22:55:59.926Z,99.90
2018-02-06T22:58:27.405Z,99.90
2018-02-06T23:00:54.870Z,99.90
2018-02-06T23:03:23.161Z,99.90
2018-02-06T23:05:51.402Z,99.90
2018-02-06T23:08:18.881Z,99.90
2018-02-06T23:10:46.418Z,99.90
2018-02-06T23:13:13.893Z,99.90
2018-02-06T23:15:41.422Z,99.90
2018-02-06T23:18:08.929Z,99.90
2018-02-06T23:20:36.429Z,99.90
2018-02-06T23:23:03.918Z,99.90
2018-02-06T23:25:31.447Z,99.90
2018-02-06T23:27:59.041Z,99.90
2018-02-06T23:30:26.551Z,99.90
2018-02-06T23:32:54.823Z,99.90
2018-02-06T23:35:22.340Z,99.90
2018-02-06T23:37:50.593Z,99.90
2018-02-06T23:40:18.067Z,99.90
2018-02-06T23:42:45.539Z,99.90
2018-02-06T23:45:13.031Z,99.90
2018-02-06T23:47:40.592Z,99.90
2018-02-06T23:50:08.094Z,99.90
2018-02-06T23:52:35.571Z,99.90
2018-02-06T23:55:03.277Z,99.90
2018-02-06T23:57:30.750Z,99.90
2018-02-06T23:59:58.370Z,99.90
