createdAt,value
2023-08-12T00:00:35.123Z,57.04
2023-08-12T00:01:35.138Z,55.27
2023-08-12T00:02:35.136Z,58.33
2023-08-12T00:03:35.107Z,54.62
2023-08-12T00:04:35.072Z,54.62
2023-08-12T00:05:35.048Z,55.75
2023-08-12T00:06:35.067Z,51.72
2023-08-12T00:07:35.094Z,50.43
2023-08-12T00:08:35.012Z,57.20
2023-08-12T00:09:35.142Z,47.05
2023-08-12T00:10:35.013Z,51.56
2023-08-12T00:11:35.020Z,46.73
2023-08-12T00:12:35.023Z,48.98
2023-08-12T00:13:34.951Z,56.07
2023-08-12T00:14:34.966Z,58.17
2023-08-12T00:15:34.987Z,61.23
2023-08-12T00:16:34.908Z,52.21
2023-08-12T00:17:34.965Z,49.47
2023-08-12T00:18:35.895Z,51.40
2023-08-12T00:19:34.878Z,51.40
2023-08-12T00:20:34.876Z,56.56
2023-08-12T00:21:34.855Z,57.04
2023-08-12T00:22:34.887Z,49.47
2023-08-12T00:23:34.837Z,49.15
2023-08-12T00:24:34.850Z,50.76
2023-08-12T00:25:34.829Z,56.56
2023-08-12T00:26:34.829Z,50.43
2023-08-12T00:27:34.797Z,53.33
2023-08-12T00:28:34.811Z,58.81
2023-08-12T00:29:34.777Z,58.65
2023-08-12T00:30:34.801Z,50.76
2023-08-12T00:31:34.935Z,58.01
2023-08-12T00:32:34.796Z,58.81
2023-08-12T00:33:34.760Z,53.50
2023-08-12T00:34:34.720Z,59.78
2023-08-12T00:35:34.721Z,49.31
2023-08-12T00:36:35.699Z,56.07
2023-08-12T00:37:34.683Z,52.53
2023-08-12T00:38:34.729Z,56.24
2023-08-12T00:39:34.675Z,58.97
2023-08-12T00:40:34.687Z,52.69
2023-08-12T00:41:34.636Z,47.70
2023-08-12T00:42:34.669Z,48.98
2023-08-12T00:43:34.790Z,56.24
2023-08-12T00:44:34.607Z,56.88
2023-08-12T00:45:34.628Z,57.04
2023-08-12T00:46:34.597Z,55.91
2023-08-12T00:47:34.619Z,51.24
2023-08-12T00:48:34.554Z,45.76
2023-08-12T00:49:34.567Z,55.43
2023-08-12T00:50:34.615Z,46.89
2023-08-12T00:51:34.632Z,45.76
2023-08-12T00:52:34.524Z,57.52
2023-08-12T00:53:34.510Z,55.27
2023-08-12T00:54:34.589Z,51.72
2023-08-12T00:55:34.519Z,54.14
2023-08-12T00:56:34.477Z,50.11
2023-08-12T00:57:34.513Z,49.95
2023-08-12T00:58:34.424Z,52.21
2023-08-12T00:59:34.471Z,54.79
2023-08-12T01:00:34.912Z,53.33
2023-08-12T01:01:34.412Z,56.24
2023-08-12T01:02:34.638Z,53.98
2023-08-12T01:03:34.535Z,50.43
2023-08-12T01:04:34.404Z,47.37
2023-08-12T01:05:34.384Z,53.50
2023-08-12T01:06:34.438Z,49.47
2023-08-12T01:07:34.379Z,51.72
2023-08-12T01:08:34.355Z,52.37
2023-08-12T01:09:34.345Z,47.86
2023-08-12T01:10:34.323Z,53.50
2023-08-12T01:11:34.268Z,59.62
2023-08-12T01:12:34.259Z,54.95
2023-08-12T01:13:34.291Z,61.07
2023-08-12T01:14:34.265Z,52.69
2023-08-12T01:15:34.246Z,48.82
2023-08-12T01:16:34.233Z,59.46
2023-08-12T01:17:34.231Z,57.85
2023-08-12T01:18:34.312Z,52.21
2023-08-12T01:19:34.189Z,47.53
2023-08-12T01:20:35.422Z,56.88
2023-08-12T01:21:34.183Z,45.44
2023-08-12T01:22:34.167Z,44.79
2023-08-12T01:23:34.157Z,57.85
2023-08-12T01:24:34.178Z,45.28
2023-08-12T01:25:34.168Z,46.89
2023-08-12T01:26:34.156Z,46.41
2023-08-12T01:27:34.337Z,54.46
2023-08-12T01:28:34.135Z,53.17
2023-08-12T01:29:34.113Z,52.53
2023-08-12T01:30:34.241Z,51.08
2023-08-12T01:31:34.164Z,55.27
2023-08-12T01:32:34.140Z,52.85
2023-08-12T01:33:34.057Z,52.21
2023-08-12T01:34:34.064Z,49.31
2023-08-12T01:35:34.023Z,56.88
2023-08-12T01:36:34.088Z,52.37
2023-08-12T01:37:34.077Z,45.92
2023-08-12T01:38:34.063Z,50.76
2023-08-12T01:39:34.165Z,51.88
2023-08-12T01:40:34.033Z,53.66
2023-08-12T01:41:33.993Z,48.82
2023-08-12T01:42:34.008Z,47.53
2023-08-12T01:43:33.968Z,47.05
2023-08-12T01:44:33.923Z,53.17
2023-08-12T01:45:34.127Z,45.92
2023-08-12T01:46:34.037Z,48.82
2023-08-12T01:47:34.289Z,56.88
2023-08-12T01:48:34.070Z,57.36
2023-08-12T01:49:34.040Z,53.50
2023-08-12T01:50:33.919Z,57.20
2023-08-12T01:51:33.865Z,55.27
2023-08-12T01:52:33.861Z,52.05
2023-08-12T01:53:33.883Z,60.59
2023-08-12T01:54:33.877Z,45.60
2023-08-12T01:55:33.830Z,52.69
2023-08-12T01:56:33.805Z,56.07
2023-08-12T01:57:33.855Z,52.85
2023-08-12T01:58:33.845Z,54.95
2023-08-12T01:59:33.817Z,48.34
2023-08-12T02:00:33.759Z,51.56
2023-08-12T02:01:33.760Z,46.41
2023-08-12T02:02:33.807Z,60.91
2023-08-12T02:03:33.840Z,45.12
2023-08-12T02:04:33.730Z,47.53
2023-08-12T02:05:33.803Z,46.08
2023-08-12T02:06:33.672Z,48.18
2023-08-12T02:07:33.839Z,45.60
2023-08-12T02:08:33.740Z,47.21
2023-08-12T02:09:33.689Z,46.08
2023-08-12T02:10:33.666Z,47.21
2023-08-12T02:11:33.680Z,52.69
2023-08-12T02:12:33.670Z,58.01
2023-08-12T02:13:34.820Z,51.24
2023-08-12T02:14:34.376Z,55.91
2023-08-12T02:15:33.605Z,47.70
2023-08-12T02:16:33.696Z,45.28
2023-08-12T02:17:33.743Z,45.44
2023-08-12T02:18:33.831Z,59.14
2023-08-12T02:19:33.731Z,48.02
2023-08-12T02:20:33.565Z,47.86
2023-08-12T02:21:33.569Z,60.42
2023-08-12T02:22:33.548Z,55.75
2023-08-12T02:23:33.542Z,55.27
2023-08-12T02:24:33.551Z,54.79
2023-08-12T02:25:33.458Z,55.59
2023-08-12T02:26:33.537Z,46.08
2023-08-12T02:27:33.454Z,46.89
2023-08-12T02:28:33.463Z,53.17
2023-08-12T02:29:33.441Z,50.11
2023-08-12T02:30:34.291Z,51.08
2023-08-12T02:31:33.476Z,53.01
2023-08-12T02:32:33.623Z,52.85
2023-08-12T02:33:33.564Z,56.72
2023-08-12T02:34:33.414Z,54.30
2023-08-12T02:35:33.362Z,50.27
2023-08-12T02:36:33.395Z,63.00
2023-08-12T02:37:33.390Z,52.05
2023-08-12T02:38:33.345Z,55.75
2023-08-12T02:39:33.317Z,52.21
2023-08-12T02:40:33.404Z,55.27
2023-08-12T02:41:33.638Z,56.72
2023-08-12T02:42:34.076Z,54.14
2023-08-12T02:43:33.484Z,61.07
2023-08-12T02:44:33.444Z,57.20
2023-08-12T02:45:33.327Z,56.40
2023-08-12T02:46:33.263Z,59.94
2023-08-12T02:47:33.285Z,49.47
2023-08-12T02:48:33.857Z,58.97
2023-08-12T02:49:33.250Z,53.33
2023-08-12T02:50:33.226Z,48.34
2023-08-12T02:51:33.196Z,46.57
2023-08-12T02:52:33.178Z,60.10
2023-08-12T02:53:33.164Z,53.17
2023-08-12T02:54:33.165Z,57.85
2023-08-12T02:55:33.200Z,47.05
2023-08-12T02:56:33.140Z,53.66
2023-08-12T02:57:33.128Z,56.88
2023-08-12T02:58:33.099Z,56.88
2023-08-12T02:59:33.085Z,54.62
2023-08-12T03:00:33.137Z,57.85
2023-08-12T03:01:33.134Z,59.78
2023-08-12T03:02:33.153Z,57.20
2023-08-12T03:03:33.089Z,58.97
2023-08-12T03:04:33.058Z,54.14
2023-08-12T03:05:33.053Z,56.88
2023-08-12T03:06:33.004Z,56.88
2023-08-12T03:07:33.032Z,56.72
2023-08-12T03:08:32.981Z,62.68
2023-08-12T03:09:33.022Z,50.92
2023-08-12T03:10:32.959Z,50.11
2023-08-12T03:11:32.957Z,59.14
2023-08-12T03:12:33.015Z,61.23
2023-08-12T03:13:32.954Z,62.36
2023-08-12T03:14:32.938Z,58.97
2023-08-12T03:15:32.975Z,58.49
2023-08-12T03:16:32.942Z,56.24
2023-08-12T03:17:32.950Z,59.94
2023-08-12T03:18:32.908Z,55.43
2023-08-12T03:19:32.859Z,53.50
2023-08-12T03:20:32.905Z,55.27
2023-08-12T03:21:32.931Z,60.10
2023-08-12T03:22:32.846Z,58.33
2023-08-12T03:23:32.842Z,53.17
2023-08-12T03:25:05.218Z,55.59
2023-08-12T03:25:32.780Z,66.39
2023-08-12T03:26:32.838Z,66.23
2023-08-12T03:27:33.422Z,65.74
2023-08-12T03:28:32.813Z,64.94
2023-08-12T03:29:32.783Z,61.87
2023-08-12T03:30:32.762Z,61.71
2023-08-12T03:31:32.767Z,63.65
2023-08-12T03:32:32.766Z,61.87
2023-08-12T03:33:32.761Z,63.81
2023-08-12T03:34:33.755Z,60.10
2023-08-12T03:35:32.703Z,62.68
2023-08-12T03:36:32.736Z,59.14
2023-08-12T03:37:32.725Z,59.78
2023-08-12T03:38:32.714Z,65.10
2023-08-12T03:39:32.699Z,62.52
2023-08-12T03:40:32.646Z,66.06
2023-08-12T03:41:32.644Z,60.75
2023-08-12T03:42:32.644Z,62.84
2023-08-12T03:43:32.617Z,57.36
2023-08-12T03:44:32.906Z,61.39
2023-08-12T03:45:32.623Z,62.68
2023-08-12T03:46:32.590Z,61.55
2023-08-12T03:47:32.687Z,57.85
2023-08-12T03:48:32.651Z,56.72
2023-08-12T03:49:32.601Z,59.46
2023-08-12T03:50:32.545Z,66.06
2023-08-12T03:51:32.547Z,59.62
2023-08-12T03:52:32.571Z,60.75
2023-08-12T03:53:32.513Z,59.46
2023-08-12T03:54:32.527Z,54.46
2023-08-12T03:55:32.531Z,59.14
2023-08-12T03:56:32.507Z,64.94
2023-08-12T03:57:32.482Z,58.33
2023-08-12T03:58:32.407Z,59.14
2023-08-12T03:59:32.415Z,57.04
2023-08-12T04:00:32.476Z,56.24
2023-08-12T04:01:32.425Z,64.61
2023-08-12T04:02:32.538Z,66.39
2023-08-12T04:03:32.514Z,64.94
2023-08-12T04:04:32.387Z,61.87
2023-08-12T04:05:32.446Z,61.39
2023-08-12T04:06:32.407Z,61.55
2023-08-12T04:07:32.352Z,57.20
2023-08-12T04:08:32.366Z,61.87
2023-08-12T04:09:32.321Z,54.62
2023-08-12T04:10:32.291Z,60.91
2023-08-12T04:11:32.366Z,60.59
2023-08-12T04:12:32.338Z,59.30
2023-08-12T04:13:32.270Z,60.26
2023-08-12T04:14:32.323Z,61.87
2023-08-12T04:15:32.283Z,58.17
2023-08-12T04:16:32.326Z,57.85
2023-08-12T04:17:32.294Z,60.91
2023-08-12T04:18:32.208Z,55.27
2023-08-12T04:19:32.179Z,55.59
2023-08-12T04:20:32.233Z,59.94
2023-08-12T04:21:32.243Z,59.78
2023-08-12T04:22:32.172Z,64.45
2023-08-12T04:23:32.186Z,62.84
2023-08-12T04:24:32.165Z,61.55
2023-08-12T04:25:32.214Z,62.04
2023-08-12T04:26:32.104Z,56.56
2023-08-12T04:27:32.199Z,54.95
2023-08-12T04:28:32.144Z,58.81
2023-08-12T04:29:32.091Z,56.56
2023-08-12T04:30:32.112Z,53.82
2023-08-12T04:31:32.428Z,54.62
2023-08-12T04:32:32.122Z,58.97
2023-08-12T04:33:32.069Z,56.24
2023-08-12T04:34:32.084Z,63.49
2023-08-12T04:35:32.054Z,60.42
2023-08-12T04:36:32.005Z,65.42
2023-08-12T04:37:32.005Z,52.21
2023-08-12T04:38:32.028Z,61.39
2023-08-12T04:39:32.012Z,63.33
2023-08-12T04:40:32.073Z,60.42
2023-08-12T04:41:31.997Z,63.49
2023-08-12T04:42:31.960Z,60.42
2023-08-12T04:43:31.941Z,59.46
2023-08-12T04:44:31.928Z,53.82
2023-08-12T04:45:31.926Z,65.10
2023-08-12T04:46:31.996Z,66.39
2023-08-12T04:47:31.953Z,64.61
2023-08-12T04:48:31.937Z,57.20
2023-08-12T04:49:31.874Z,49.79
2023-08-12T04:50:31.854Z,54.79
2023-08-12T04:51:31.872Z,56.72
2023-08-12T04:52:31.873Z,60.59
2023-08-12T04:53:31.861Z,58.97
2023-08-12T04:54:31.817Z,56.24
2023-08-12T04:55:31.851Z,53.98
2023-08-12T04:56:31.921Z,60.26
2023-08-12T04:57:31.819Z,60.75
2023-08-12T04:58:31.758Z,63.65
2023-08-12T04:59:31.759Z,56.07
2023-08-12T05:00:31.868Z,55.91
2023-08-12T05:01:31.774Z,59.46
2023-08-12T05:02:31.768Z,63.16
2023-08-12T05:03:31.733Z,61.07
2023-08-12T05:04:31.702Z,57.20
2023-08-12T05:05:31.837Z,64.61
2023-08-12T05:06:31.708Z,56.07
2023-08-12T05:07:31.654Z,52.85
2023-08-12T05:08:31.769Z,59.14
2023-08-12T05:09:31.663Z,60.75
2023-08-12T05:10:31.667Z,65.10
2023-08-12T05:11:31.685Z,63.16
2023-08-12T05:12:31.631Z,60.42
2023-08-12T05:13:31.590Z,58.17
2023-08-12T05:14:31.624Z,58.81
2023-08-12T05:15:31.609Z,64.45
2023-08-12T05:16:31.629Z,58.81
2023-08-12T05:17:31.597Z,58.81
2023-08-12T05:18:31.530Z,59.62
2023-08-12T05:19:31.539Z,59.14
2023-08-12T05:20:31.546Z,56.72
2023-08-12T05:21:31.587Z,61.87
2023-08-12T05:22:31.589Z,59.94
2023-08-12T05:23:31.494Z,59.78
2023-08-12T05:24:31.484Z,58.81
2023-08-12T05:25:31.482Z,54.14
2023-08-12T05:26:31.465Z,62.20
2023-08-12T05:27:32.492Z,61.71
2023-08-12T05:28:31.478Z,58.49
2023-08-12T05:29:31.420Z,56.40
2023-08-12T05:30:31.403Z,56.40
2023-08-12T05:31:31.467Z,60.91
2023-08-12T05:32:31.422Z,62.36
2023-08-12T05:33:31.504Z,60.91
2023-08-12T05:34:31.386Z,53.98
2023-08-12T05:35:31.392Z,56.88
2023-08-12T05:36:31.425Z,63.16
2023-08-12T05:37:31.349Z,60.75
2023-08-12T05:38:31.344Z,62.20
2023-08-12T05:39:31.320Z,66.06
2023-08-12T05:40:31.339Z,61.23
2023-08-12T05:41:31.341Z,65.10
2023-08-12T05:42:31.333Z,55.59
2023-08-12T05:43:31.274Z,64.13
2023-08-12T05:44:31.272Z,63.49
2023-08-12T05:45:31.275Z,57.52
2023-08-12T05:46:31.221Z,61.55
2023-08-12T05:47:31.257Z,60.59
2023-08-12T05:48:31.189Z,63.49
2023-08-12T05:49:31.206Z,56.40
2023-08-12T05:50:31.197Z,60.91
2023-08-12T05:51:31.251Z,62.68
2023-08-12T05:52:31.194Z,61.71
2023-08-12T05:53:31.213Z,60.26
2023-08-12T05:54:31.136Z,58.97
2023-08-12T05:55:32.170Z,57.20
2023-08-12T05:56:31.138Z,63.33
2023-08-12T05:57:31.163Z,63.00
2023-08-12T05:58:31.177Z,61.71
2023-08-12T05:59:31.149Z,58.01
2023-08-12T06:00:31.095Z,63.97
2023-08-12T06:01:31.191Z,55.59
2023-08-12T06:02:31.143Z,55.75
2023-08-12T06:03:31.061Z,64.45
2023-08-12T06:04:31.057Z,68.16
2023-08-12T06:05:31.061Z,58.33
2023-08-12T06:06:31.119Z,54.95
2023-08-12T06:07:31.002Z,67.35
2023-08-12T06:08:31.018Z,54.79
2023-08-12T06:09:30.997Z,60.26
2023-08-12T06:10:30.976Z,63.33
2023-08-12T06:11:30.984Z,63.65
2023-08-12T06:12:30.944Z,62.20
2023-08-12T06:13:30.959Z,65.26
2023-08-12T06:14:30.928Z,65.74
2023-08-12T06:15:30.934Z,58.97
2023-08-12T06:16:30.894Z,54.95
2023-08-12T06:17:30.973Z,61.39
2023-08-12T06:18:30.883Z,62.52
2023-08-12T06:19:30.879Z,63.33
2023-08-12T06:20:30.853Z,63.81
2023-08-12T06:21:30.854Z,64.29
2023-08-12T06:22:31.073Z,57.52
2023-08-12T06:23:30.808Z,62.84
2023-08-12T06:24:30.835Z,64.13
2023-08-12T06:25:30.813Z,59.30
2023-08-12T06:26:30.835Z,58.81
2023-08-12T06:27:30.811Z,55.91
2023-08-12T06:28:30.760Z,58.81
2023-08-12T06:29:30.773Z,64.94
2023-08-12T06:30:30.761Z,63.81
2023-08-12T06:31:30.837Z,63.16
2023-08-12T06:32:30.720Z,64.45
2023-08-12T06:33:30.713Z,64.45
2023-08-12T06:34:30.740Z,61.87
2023-08-12T06:35:30.762Z,59.78
2023-08-12T06:36:30.717Z,64.78
2023-08-12T06:37:30.682Z,67.68
2023-08-12T06:38:30.685Z,60.91
2023-08-12T06:39:30.652Z,64.78
2023-08-12T06:40:30.734Z,64.61
2023-08-12T06:41:30.651Z,64.45
2023-08-12T06:42:30.663Z,65.74
2023-08-12T06:43:30.649Z,68.96
2023-08-12T06:44:30.668Z,65.58
2023-08-12T06:45:30.693Z,65.90
2023-08-12T06:46:30.618Z,66.06
2023-08-12T06:47:30.662Z,63.97
2023-08-12T06:48:30.664Z,66.23
2023-08-12T06:49:30.586Z,62.20
2023-08-12T06:50:30.599Z,66.87
2023-08-12T06:51:30.583Z,65.90
2023-08-12T06:52:30.547Z,68.00
2023-08-12T06:53:30.503Z,65.58
2023-08-12T06:54:30.569Z,63.33
2023-08-12T06:55:30.476Z,64.94
2023-08-12T06:56:30.471Z,60.91
2023-08-12T06:57:30.462Z,65.42
2023-08-12T06:58:30.469Z,58.17
2023-08-12T06:59:30.479Z,62.52
2023-08-12T07:00:30.485Z,63.16
2023-08-12T07:01:30.494Z,63.81
2023-08-12T07:02:30.474Z,66.55
2023-08-12T07:03:30.463Z,66.06
2023-08-12T07:04:30.398Z,64.13
2023-08-12T07:05:30.369Z,65.58
2023-08-12T07:06:30.388Z,64.78
2023-08-12T07:07:30.360Z,65.42
2023-08-12T07:08:30.371Z,65.10
2023-08-12T07:09:30.351Z,53.17
2023-08-12T07:10:30.299Z,61.71
2023-08-12T07:11:30.330Z,62.04
2023-08-12T07:12:30.268Z,65.10
2023-08-12T07:13:30.344Z,66.06
2023-08-12T07:14:30.287Z,69.61
2023-08-12T07:15:30.264Z,64.13
2023-08-12T07:16:30.257Z,63.16
2023-08-12T07:17:30.288Z,58.17
2023-08-12T07:18:30.272Z,60.91
2023-08-12T07:19:30.854Z,56.40
2023-08-12T07:20:30.197Z,64.29
2023-08-12T07:21:30.194Z,64.61
2023-08-12T07:22:30.151Z,66.71
2023-08-12T07:23:30.194Z,66.39
2023-08-12T07:24:30.145Z,63.65
2023-08-12T07:25:30.267Z,65.58
2023-08-12T07:26:30.123Z,63.49
2023-08-12T07:27:30.128Z,64.78
2023-08-12T07:28:30.113Z,65.58
2023-08-12T07:29:30.111Z,68.80
2023-08-12T07:30:30.085Z,67.19
2023-08-12T07:31:30.150Z,64.13
2023-08-12T07:32:30.136Z,68.32
2023-08-12T07:33:30.069Z,66.06
2023-08-12T07:34:31.639Z,59.30
2023-08-12T07:35:31.096Z,63.49
2023-08-12T07:36:30.040Z,61.23
2023-08-12T07:37:30.035Z,66.55
2023-08-12T07:38:30.041Z,62.68
2023-08-12T07:39:30.011Z,64.94
2023-08-12T07:40:30.926Z,67.68
2023-08-12T07:41:29.947Z,66.71
2023-08-12T07:42:29.972Z,64.78
2023-08-12T07:43:29.974Z,64.45
2023-08-12T07:44:29.973Z,65.42
2023-08-12T07:45:29.986Z,62.20
2023-08-12T07:46:30.065Z,62.36
2023-08-12T07:47:30.006Z,65.42
2023-08-12T07:48:29.872Z,64.13
2023-08-12T07:49:29.915Z,61.23
2023-08-12T07:50:29.889Z,62.20
2023-08-12T07:51:29.851Z,59.62
2023-08-12T07:52:29.858Z,63.33
2023-08-12T07:53:29.829Z,61.87
2023-08-12T07:54:29.833Z,58.49
2023-08-12T07:55:29.854Z,62.84
2023-08-12T07:56:29.795Z,62.36
2023-08-12T07:57:29.775Z,66.55
2023-08-12T07:58:29.788Z,66.55
2023-08-12T07:59:29.787Z,64.29
2023-08-12T08:00:29.797Z,64.45
2023-08-12T08:01:29.823Z,55.75
2023-08-12T08:02:29.813Z,58.33
2023-08-12T08:03:29.750Z,62.68
2023-08-12T08:04:29.737Z,63.00
2023-08-12T08:05:29.750Z,62.84
2023-08-12T08:06:29.695Z,65.74
2023-08-12T08:07:29.722Z,61.87
2023-08-12T08:08:29.721Z,62.04
2023-08-12T08:09:29.662Z,61.87
2023-08-12T08:10:29.667Z,65.10
2023-08-12T08:11:29.693Z,64.13
2023-08-12T08:12:29.654Z,65.42
2023-08-12T08:13:29.655Z,62.36
2023-08-12T08:14:29.633Z,63.00
2023-08-12T08:15:29.635Z,64.94
2023-08-12T08:16:29.702Z,66.06
2023-08-12T08:17:30.724Z,63.81
2023-08-12T08:18:30.601Z,62.52
2023-08-12T08:19:30.238Z,66.71
2023-08-12T08:20:30.558Z,65.90
2023-08-12T08:21:29.617Z,66.71
2023-08-12T08:22:32.494Z,65.90
2023-08-12T08:23:29.546Z,66.87
2023-08-12T08:24:29.530Z,64.94
2023-08-12T08:25:29.511Z,65.42
2023-08-12T08:26:29.528Z,61.39
2023-08-12T08:27:29.534Z,65.10
2023-08-12T08:28:29.467Z,64.78
2023-08-12T08:29:29.465Z,64.78
2023-08-12T08:30:29.589Z,65.90
2023-08-12T08:31:29.552Z,66.39
2023-08-12T08:32:29.520Z,62.84
2023-08-12T08:33:29.433Z,66.06
2023-08-12T08:34:29.484Z,65.10
2023-08-12T08:35:29.504Z,63.00
2023-08-12T08:36:29.439Z,64.61
2023-08-12T08:37:29.377Z,63.65
2023-08-12T08:38:29.386Z,67.51
2023-08-12T08:39:29.982Z,66.87
2023-08-12T08:40:29.393Z,66.06
2023-08-12T08:41:32.168Z,66.55
2023-08-12T08:42:30.437Z,66.55
2023-08-12T08:43:29.492Z,69.29
2023-08-12T08:44:29.295Z,65.26
2023-08-12T08:45:29.524Z,65.26
2023-08-12T08:46:29.271Z,66.39
2023-08-12T08:47:29.323Z,68.00
2023-08-12T08:48:29.875Z,65.74
2023-08-12T08:49:29.280Z,64.78
2023-08-12T08:50:29.297Z,61.55
2023-08-12T08:51:29.394Z,63.00
2023-08-12T08:52:29.197Z,65.58
2023-08-12T08:53:29.244Z,63.97
2023-08-12T08:54:29.340Z,64.61
2023-08-12T08:55:29.226Z,67.68
2023-08-12T08:56:29.248Z,66.55
2023-08-12T08:57:40.948Z,65.58
2023-08-12T08:58:30.290Z,66.23
2023-08-12T08:59:29.190Z,62.52
2023-08-12T09:00:29.382Z,67.84
2023-08-12T09:01:29.190Z,67.68
2023-08-12T09:02:29.134Z,66.23
2023-08-12T09:03:29.172Z,63.97
2023-08-12T09:04:29.116Z,65.26
2023-08-12T09:05:29.150Z,67.68
2023-08-12T09:06:29.114Z,67.35
2023-08-12T09:07:29.042Z,67.35
2023-08-12T09:08:29.094Z,67.19
2023-08-12T09:09:29.106Z,68.80
2023-08-12T09:10:29.957Z,66.06
2023-08-12T09:11:30.005Z,68.00
2023-08-12T09:12:29.052Z,67.19
2023-08-12T09:14:01.398Z,67.35
2023-08-12T09:14:29.885Z,67.68
2023-08-12T09:15:29.033Z,66.87
2023-08-12T09:16:29.010Z,68.48
2023-08-12T09:17:29.966Z,67.51
2023-08-12T09:18:29.479Z,69.45
2023-08-12T09:19:28.928Z,68.16
2023-08-12T09:20:28.911Z,66.39
2023-08-12T09:21:28.946Z,67.03
2023-08-12T09:22:28.894Z,69.45
2023-08-12T09:23:28.858Z,68.64
2023-08-12T09:24:28.915Z,70.74
2023-08-12T09:25:29.065Z,65.74
2023-08-12T09:26:28.865Z,66.39
2023-08-12T09:27:28.942Z,67.68
2023-08-12T09:28:28.856Z,65.42
2023-08-12T09:29:28.936Z,68.96
2023-08-12T09:30:28.851Z,60.10
2023-08-12T09:31:28.833Z,68.80
2023-08-12T09:32:28.839Z,68.80
2023-08-12T09:33:28.779Z,67.03
2023-08-12T09:34:28.776Z,66.71
2023-08-12T09:35:28.782Z,67.03
2023-08-12T09:36:28.740Z,67.03
2023-08-12T09:37:28.808Z,67.35
2023-08-12T09:38:28.698Z,66.71
2023-08-12T09:39:28.688Z,64.78
2023-08-12T09:40:28.775Z,66.71
2023-08-12T09:41:28.726Z,65.58
2023-08-12T09:42:28.677Z,65.90
2023-08-12T09:43:29.700Z,62.04
2023-08-12T09:44:28.935Z,67.35
2023-08-12T09:45:29.673Z,66.55
2023-08-12T09:46:28.617Z,67.19
2023-08-12T09:47:28.733Z,66.71
2023-08-12T09:48:28.658Z,66.71
2023-08-12T09:49:28.634Z,69.77
2023-08-12T09:50:28.625Z,68.32
2023-08-12T09:51:28.599Z,64.45
2023-08-12T09:52:28.592Z,63.97
2023-08-12T09:53:28.595Z,67.68
2023-08-12T09:54:28.571Z,67.51
2023-08-12T09:55:28.528Z,68.16
2023-08-12T09:56:28.527Z,66.23
2023-08-12T09:57:28.608Z,69.45
2023-08-12T09:58:28.551Z,66.87
2023-08-12T09:59:28.513Z,68.80
2023-08-12T10:00:28.486Z,68.32
2023-08-12T10:01:29.510Z,65.26
2023-08-12T10:02:28.603Z,68.96
2023-08-12T10:03:28.561Z,65.90
2023-08-12T10:04:28.495Z,62.36
2023-08-12T10:05:28.472Z,66.71
2023-08-12T10:06:28.432Z,67.68
2023-08-12T10:07:28.431Z,64.45
2023-08-12T10:08:28.432Z,69.13
2023-08-12T10:09:29.476Z,67.51
2023-08-12T10:10:28.393Z,69.61
2023-08-12T10:11:28.430Z,68.32
2023-08-12T10:12:28.348Z,68.00
2023-08-12T10:13:28.343Z,66.23
2023-08-12T10:14:28.407Z,68.80
2023-08-12T10:15:28.440Z,66.23
2023-08-12T10:16:28.401Z,68.64
2023-08-12T10:17:42.798Z,68.96
2023-08-12T10:18:30.333Z,68.32
2023-08-12T10:19:28.380Z,68.00
2023-08-12T10:20:28.265Z,65.74
2023-08-12T10:21:28.300Z,65.26
2023-08-12T10:22:28.292Z,68.16
2023-08-12T10:23:28.261Z,68.00
2023-08-12T10:24:28.231Z,66.23
2023-08-12T10:25:28.290Z,67.19
2023-08-12T10:26:28.846Z,68.64
2023-08-12T10:27:28.227Z,66.55
2023-08-12T10:28:28.208Z,70.42
2023-08-12T10:29:28.224Z,67.68
2023-08-12T10:30:28.286Z,66.39
2023-08-12T10:31:28.211Z,68.16
2023-08-12T10:32:28.302Z,66.71
2023-08-12T10:33:28.143Z,68.00
2023-08-12T10:34:28.232Z,67.51
2023-08-12T10:35:28.160Z,64.78
2023-08-12T10:36:28.126Z,66.06
2023-08-12T10:37:28.162Z,67.51
2023-08-12T10:38:28.088Z,67.35
2023-08-12T10:39:28.067Z,67.35
2023-08-12T10:40:28.038Z,66.87
2023-08-12T10:41:28.048Z,68.00
2023-08-12T10:42:28.066Z,70.25
2023-08-12T10:43:28.157Z,68.32
2023-08-12T10:44:28.020Z,68.16
2023-08-12T10:45:28.053Z,66.87
2023-08-12T10:46:29.105Z,68.64
2023-08-12T10:47:28.070Z,69.61
2023-08-12T10:48:28.002Z,67.35
2023-08-12T10:49:27.947Z,70.09
2023-08-12T10:50:28.001Z,68.80
2023-08-12T10:51:27.949Z,67.68
2023-08-12T10:52:27.900Z,65.74
2023-08-12T10:53:27.904Z,65.42
2023-08-12T10:54:27.940Z,63.81
2023-08-12T10:55:27.904Z,68.16
2023-08-12T10:56:27.930Z,69.45
2023-08-12T10:57:28.016Z,67.68
2023-08-12T10:58:28.635Z,69.77
2023-08-12T10:59:27.923Z,68.64
2023-08-12T11:00:27.876Z,67.84
2023-08-12T11:01:27.958Z,68.48
2023-08-12T11:02:27.852Z,68.64
2023-08-12T11:03:27.949Z,64.94
2023-08-12T11:04:30.478Z,68.48
2023-08-12T11:05:27.798Z,66.55
2023-08-12T11:06:27.838Z,68.00
2023-08-12T11:07:27.847Z,65.74
2023-08-12T11:08:27.910Z,68.96
2023-08-12T11:09:27.840Z,66.39
2023-08-12T11:10:27.843Z,67.35
2023-08-12T11:11:27.757Z,66.55
2023-08-12T11:12:27.752Z,69.77
2023-08-12T11:13:27.708Z,66.71
2023-08-12T11:14:27.712Z,69.93
2023-08-12T11:15:27.701Z,67.35
2023-08-12T11:16:27.825Z,68.48
2023-08-12T11:17:27.773Z,69.29
2023-08-12T11:18:27.670Z,65.74
2023-08-12T11:19:27.734Z,66.39
2023-08-12T11:20:30.370Z,69.45
2023-08-12T11:21:27.677Z,67.35
2023-08-12T11:22:27.672Z,65.90
2023-08-12T11:23:27.645Z,66.06
2023-08-12T11:24:27.599Z,67.84
2023-08-12T11:25:27.630Z,65.58
2023-08-12T11:26:27.600Z,66.71
2023-08-12T11:27:27.556Z,68.32
2023-08-12T11:28:27.550Z,65.74
2023-08-12T11:29:27.543Z,69.29
2023-08-12T11:30:31.188Z,66.87
2023-08-12T11:31:27.548Z,66.39
2023-08-12T11:32:27.514Z,67.68
2023-08-12T11:33:28.352Z,67.35
2023-08-12T11:34:27.483Z,67.84
2023-08-12T11:35:27.546Z,68.64
2023-08-12T11:36:27.492Z,67.03
2023-08-12T11:37:27.445Z,64.13
2023-08-12T11:38:27.496Z,67.35
2023-08-12T11:39:27.474Z,67.19
2023-08-12T11:40:27.430Z,66.87
2023-08-12T11:41:27.487Z,68.80
2023-08-12T11:42:27.613Z,65.74
2023-08-12T11:43:27.403Z,65.10
2023-08-12T11:44:27.405Z,66.06
2023-08-12T11:45:27.430Z,64.45
2023-08-12T11:46:27.400Z,63.00
2023-08-12T11:47:27.390Z,68.00
2023-08-12T11:48:27.385Z,67.03
2023-08-12T11:49:27.300Z,67.51
2023-08-12T11:50:27.461Z,67.19
2023-08-12T11:51:28.427Z,64.29
2023-08-12T11:52:27.303Z,64.78
2023-08-12T11:53:27.361Z,66.87
2023-08-12T11:54:28.969Z,66.71
2023-08-12T11:55:27.250Z,66.87
2023-08-12T11:56:27.291Z,67.51
2023-08-12T11:57:27.269Z,64.94
2023-08-12T11:58:33.935Z,67.84
2023-08-12T11:59:28.294Z,67.68
2023-08-12T12:00:27.195Z,66.23
2023-08-12T12:01:27.232Z,67.68
2023-08-12T12:02:27.301Z,68.00
2023-08-12T12:03:27.209Z,67.84
2023-08-12T12:04:27.214Z,67.19
2023-08-12T12:05:27.127Z,62.20
2023-08-12T12:06:28.130Z,63.97
2023-08-12T12:07:27.185Z,68.96
2023-08-12T12:08:27.129Z,68.48
2023-08-12T12:09:27.139Z,68.00
2023-08-12T12:10:28.701Z,67.51
2023-08-12T12:11:27.062Z,67.84
2023-08-12T12:12:27.052Z,69.77
2023-08-12T12:13:27.102Z,65.42
2023-08-12T12:14:27.097Z,65.26
2023-08-12T12:15:27.070Z,70.25
2023-08-12T12:16:27.143Z,64.45
2023-08-12T12:17:27.032Z,64.45
2023-08-12T12:18:26.991Z,66.39
2023-08-12T12:19:27.052Z,66.06
2023-08-12T12:20:26.998Z,67.35
2023-08-12T12:21:26.978Z,68.96
2023-08-12T12:22:26.951Z,69.61
2023-08-12T12:23:29.265Z,67.84
2023-08-12T12:24:26.991Z,64.45
2023-08-12T12:25:26.952Z,67.68
2023-08-12T12:26:26.935Z,68.64
2023-08-12T12:27:26.914Z,64.78
2023-08-12T12:28:30.568Z,69.13
2023-08-12T12:29:26.918Z,66.71
2023-08-12T12:30:26.987Z,66.23
2023-08-12T12:31:26.998Z,68.16
2023-08-12T12:32:26.961Z,64.13
2023-08-12T12:33:26.901Z,68.64
2023-08-12T12:34:27.092Z,62.36
2023-08-12T12:35:26.841Z,63.00
2023-08-12T12:36:26.871Z,62.04
2023-08-12T12:37:26.850Z,66.23
2023-08-12T12:38:26.836Z,67.35
2023-08-12T12:39:26.769Z,65.90
2023-08-12T12:40:26.823Z,67.68
2023-08-12T12:41:26.796Z,68.64
2023-08-12T12:42:26.747Z,69.29
2023-08-12T12:43:26.765Z,67.51
2023-08-12T12:44:26.701Z,66.71
2023-08-12T12:45:26.766Z,65.42
2023-08-12T12:46:26.811Z,67.68
2023-08-12T12:47:26.751Z,65.10
2023-08-12T12:48:26.722Z,67.19
2023-08-12T12:49:26.702Z,64.13
2023-08-12T12:50:26.728Z,67.19
2023-08-12T12:51:26.726Z,66.71
2023-08-12T12:52:26.651Z,64.61