createdAt,value
2023-05-23T00:01:45.527Z,4.27
2023-05-23T00:12:04.288Z,3.93
2023-05-23T00:17:02.839Z,4.67
2023-05-23T00:22:00.915Z,4.90
2023-05-23T00:26:59.174Z,4.03
2023-05-23T00:31:58.815Z,4.37
2023-05-23T00:36:58.329Z,4.10
2023-05-23T00:41:56.612Z,3.90
2023-05-23T00:46:57.516Z,4.50
2023-05-23T00:51:57.817Z,4.40
2023-05-23T00:56:56.817Z,4.40
2023-05-23T01:01:57.791Z,4.30
2023-05-23T01:06:58.012Z,4.10
2023-05-23T01:12:05.767Z,4.50
2023-05-23T01:17:12.227Z,4.60
2023-05-23T01:22:18.301Z,4.50
2023-05-23T01:27:28.170Z,4.17
2023-05-23T01:32:29.990Z,4.10
2023-05-23T01:37:30.299Z,4.07
2023-05-23T01:42:28.542Z,4.90
2023-05-23T01:47:28.589Z,4.33
2023-05-23T01:52:27.309Z,4.30
2023-05-23T01:57:27.558Z,4.73
2023-05-23T02:02:27.376Z,5.23
2023-05-23T02:07:26.658Z,4.60
2023-05-23T02:12:24.954Z,4.47
2023-05-23T02:17:24.352Z,4.10
2023-05-23T02:22:25.942Z,4.83
2023-05-23T02:27:24.236Z,5.03
2023-05-23T02:32:22.344Z,4.20
2023-05-23T02:37:20.621Z,4.00
2023-05-23T02:42:20.989Z,4.87
2023-05-23T02:47:19.293Z,5.03
2023-05-23T02:52:18.138Z,5.17
2023-05-23T02:57:16.490Z,4.50
2023-05-23T03:02:16.157Z,4.40
2023-05-23T03:07:27.684Z,4.87
2023-05-23T03:12:27.277Z,4.47
2023-05-23T03:17:27.912Z,4.47
2023-05-23T03:22:28.610Z,4.57
2023-05-23T03:27:26.949Z,5.20
2023-05-23T03:32:25.196Z,5.03
2023-05-23T03:37:24.761Z,4.93
2023-05-23T03:42:23.180Z,4.83
2023-05-23T03:47:22.206Z,4.43
2023-05-23T03:52:21.900Z,4.83
2023-05-23T03:57:21.637Z,4.93
2023-05-23T04:02:20.780Z,5.37
2023-05-23T04:07:19.461Z,4.63
2023-05-23T04:12:18.543Z,5.10
2023-05-23T04:17:18.751Z,5.80
2023-05-23T04:22:17.098Z,5.83
2023-05-23T04:27:16.839Z,6.30
2023-05-23T04:32:16.894Z,5.33
2023-05-23T04:37:17.567Z,5.57
2023-05-23T04:42:16.030Z,5.60
2023-05-23T04:47:40.224Z,5.17
2023-05-23T04:52:41.714Z,5.27
2023-05-23T04:57:41.476Z,5.67
2023-05-23T05:02:40.588Z,6.57
2023-05-23T05:07:39.444Z,6.30
2023-05-23T05:12:40.739Z,5.70
2023-05-23T05:17:39.226Z,5.73
2023-05-23T05:22:57.297Z,5.07
2023-05-23T05:27:56.912Z,5.60
2023-05-23T05:33:02.236Z,5.20
2023-05-23T05:38:00.792Z,5.60
2023-05-23T05:43:00.589Z,5.53
2023-05-23T05:48:00.254Z,6.00
2023-05-23T05:52:58.881Z,6.03
2023-05-23T05:57:57.242Z,5.10
2023-05-23T06:02:58.996Z,5.40
2023-05-23T06:08:13.695Z,4.90
2023-05-23T06:13:12.043Z,6.07
2023-05-23T06:18:13.992Z,5.53
2023-05-23T06:23:12.485Z,6.00
2023-05-23T06:28:11.720Z,5.67
2023-05-23T06:33:10.127Z,6.53
2023-05-23T06:38:10.184Z,6.30
2023-05-23T06:43:08.492Z,6.77
2023-05-23T06:48:17.269Z,5.90
2023-05-23T06:53:19.328Z,5.70
2023-05-23T06:58:19.201Z,5.97
2023-05-23T07:03:17.920Z,6.17
2023-05-23T07:08:18.045Z,6.33
2023-05-23T07:13:28.074Z,5.57
2023-05-23T07:18:26.807Z,6.50
2023-05-23T07:23:27.450Z,5.40
2023-05-23T07:28:25.657Z,5.33
2023-05-23T07:33:26.123Z,4.93
2023-05-23T07:38:31.310Z,4.57
2023-05-23T07:43:29.816Z,5.80
2023-05-23T07:48:28.053Z,5.37
2023-05-23T07:53:27.564Z,5.33
2023-05-23T07:58:27.252Z,5.60
2023-05-23T08:03:25.793Z,5.60
2023-05-23T08:08:34.517Z,6.20
2023-05-23T08:13:34.285Z,5.00
2023-05-23T08:18:51.206Z,4.93
2023-05-23T08:23:49.693Z,5.97
2023-05-23T08:28:49.394Z,4.70
2023-05-23T08:33:48.263Z,6.70
2023-05-23T08:38:46.720Z,5.33
2023-05-23T08:43:56.242Z,4.63
2023-05-23T08:49:01.300Z,5.73
2023-05-23T08:54:04.125Z,4.87
2023-05-23T08:59:04.282Z,6.00
2023-05-23T09:04:05.099Z,5.00
2023-05-23T09:09:13.038Z,5.43
2023-05-23T09:14:14.711Z,4.37
2023-05-23T09:19:15.040Z,5.50
2023-05-23T09:24:20.877Z,5.17
2023-05-23T09:29:22.604Z,7.57
2023-05-23T09:34:20.838Z,7.30
2023-05-23T09:39:19.394Z,8.43
2023-05-23T09:44:25.782Z,9.50
2023-05-23T09:49:24.189Z,9.87
2023-05-23T09:54:22.541Z,9.77
2023-05-23T09:59:24.398Z,10.87
2023-05-23T10:04:26.168Z,11.13
2023-05-23T10:09:28.218Z,11.40
2023-05-23T10:14:30.392Z,11.00
2023-05-23T10:19:37.190Z,11.33
2023-05-23T10:24:36.893Z,13.73
2023-05-23T10:29:36.592Z,13.30
2023-05-23T10:34:43.166Z,11.03
2023-05-23T10:39:53.177Z,11.00
2023-05-23T10:44:51.382Z,12.17
2023-05-23T10:49:54.552Z,13.67
2023-05-23T10:54:53.676Z,15.10
2023-05-23T10:59:52.475Z,17.37
2023-05-23T11:05:21.749Z,16.00
2023-05-23T11:10:20.985Z,18.90
2023-05-23T11:15:22.628Z,18.07
2023-05-23T11:20:24.613Z,20.10
2023-05-23T11:25:23.699Z,18.57
2023-05-23T11:30:21.941Z,21.60
2023-05-23T11:35:22.774Z,20.17
2023-05-23T11:40:29.491Z,20.83
2023-05-23T11:45:28.816Z,18.80
2023-05-23T11:50:28.291Z,19.80
2023-05-23T11:55:26.595Z,16.83
2023-05-23T12:00:24.898Z,19.30
2023-05-23T12:05:23.163Z,17.10
2023-05-23T12:10:28.142Z,18.30
2023-05-23T12:15:28.324Z,16.50
2023-05-23T12:20:28.312Z,17.17
2023-05-23T12:25:27.935Z,18.00
2023-05-23T12:30:26.196Z,16.57
2023-05-23T12:35:27.273Z,14.80
2023-05-23T12:40:25.429Z,17.10
2023-05-23T12:45:31.928Z,14.87
2023-05-23T12:50:31.094Z,15.17
2023-05-23T12:55:29.351Z,14.87
2023-05-23T13:00:28.949Z,12.93
2023-05-23T13:05:27.582Z,13.07
2023-05-23T13:10:25.909Z,12.73
2023-05-23T13:15:24.231Z,11.77
2023-05-23T13:20:23.833Z,13.83
2023-05-23T13:25:22.070Z,16.10
2023-05-23T13:30:20.748Z,16.77
2023-05-23T13:35:19.021Z,18.50
2023-05-23T13:40:21.827Z,18.70
2023-05-23T13:45:20.058Z,18.33
2023-05-23T13:50:19.026Z,20.27
2023-05-23T13:55:17.529Z,21.37
2023-05-23T14:00:18.145Z,19.27
2023-05-23T14:05:16.596Z,19.83
2023-05-23T14:10:15.455Z,18.53
2023-05-23T14:15:13.922Z,19.40
2023-05-23T14:20:14.449Z,21.90
2023-05-23T14:25:12.554Z,19.27
2023-05-23T14:30:11.912Z,23.93
2023-05-23T14:35:13.051Z,16.57
2023-05-23T14:40:11.696Z,17.60
2023-05-23T14:45:10.395Z,16.93
2023-05-23T14:50:09.921Z,17.00
2023-05-23T14:55:10.411Z,15.47
2023-05-23T15:00:10.406Z,13.40
2023-05-23T15:05:09.463Z,14.90
2023-05-23T15:10:10.175Z,11.40
2023-05-23T15:15:09.359Z,9.87
2023-05-23T15:20:10.176Z,9.70
2023-05-23T15:25:11.259Z,8.57
2023-05-23T15:30:10.444Z,7.77
2023-05-23T15:35:09.405Z,9.37
2023-05-23T15:40:08.630Z,9.43
2023-05-23T15:45:09.556Z,10.83
2023-05-23T15:50:08.865Z,10.50
2023-05-23T15:55:08.121Z,9.73
2023-05-23T16:00:09.761Z,10.63
2023-05-23T16:05:11.230Z,8.90
2023-05-23T16:10:10.026Z,10.60
2023-05-23T16:15:10.970Z,10.23
2023-05-23T16:20:10.083Z,8.60
2023-05-23T16:25:09.456Z,8.80
2023-05-23T16:30:10.740Z,8.43
2023-05-23T16:35:11.119Z,8.17
2023-05-23T16:40:10.827Z,8.13
2023-05-23T16:45:11.030Z,6.90
2023-05-23T16:50:09.759Z,5.70
2023-05-23T16:55:08.340Z,5.10
2023-05-23T17:00:07.719Z,5.50
2023-05-23T17:05:08.341Z,6.67
2023-05-23T17:10:07.355Z,6.20
2023-05-23T17:15:07.318Z,5.70
2023-05-23T17:20:08.710Z,5.20
2023-05-23T17:25:07.541Z,4.23
2023-05-23T17:30:08.241Z,3.00
2023-05-23T17:35:08.718Z,3.10
2023-05-23T17:40:07.689Z,3.67
2023-05-23T17:45:06.956Z,3.00
2023-05-23T17:50:06.227Z,3.57
2023-05-23T17:55:06.533Z,3.47
2023-05-23T18:00:05.929Z,3.50
2023-05-23T18:05:11.246Z,4.20
2023-05-23T18:10:11.781Z,4.07
2023-05-23T18:15:11.343Z,4.00
2023-05-23T18:20:10.166Z,4.70
2023-05-23T18:25:10.879Z,4.73
2023-05-23T18:30:10.010Z,5.27
2023-05-23T18:35:09.028Z,4.10
2023-05-23T18:40:09.699Z,4.50
2023-05-23T18:45:10.872Z,4.60
2023-05-23T18:50:09.552Z,4.50
2023-05-23T18:55:08.933Z,3.93
2023-05-23T19:00:10.212Z,4.33
2023-05-23T19:05:08.894Z,4.60
2023-05-23T19:10:08.153Z,3.80
2023-05-23T19:15:07.642Z,4.13
2023-05-23T19:20:08.543Z,4.57
2023-05-23T19:25:08.163Z,4.77
2023-05-23T19:30:07.620Z,4.70
2023-05-23T19:35:08.398Z,5.40
2023-05-23T19:40:07.945Z,4.50
2023-05-23T19:45:07.692Z,4.60
2023-05-23T19:50:10.033Z,4.57
2023-05-23T19:55:09.193Z,5.00
2023-05-23T20:00:09.991Z,5.97
2023-05-23T20:05:10.620Z,5.00
2023-05-23T20:10:09.615Z,5.27
2023-05-23T20:15:09.069Z,5.00
2023-05-23T20:20:10.445Z,5.47
2023-05-23T20:25:10.491Z,5.73
2023-05-23T20:30:10.330Z,5.73
2023-05-23T20:35:10.450Z,5.40
2023-05-23T20:40:10.026Z,4.60
2023-05-23T20:45:09.690Z,5.73
2023-05-23T20:50:10.644Z,4.70
2023-05-23T20:55:09.510Z,4.10
2023-05-23T21:00:12.617Z,5.67
2023-05-23T21:05:12.961Z,6.47
2023-05-23T21:10:11.574Z,4.10
2023-05-23T21:15:10.768Z,5.03
2023-05-23T21:20:10.830Z,5.40
2023-05-23T21:25:10.852Z,4.60
2023-05-23T21:30:10.393Z,4.30
2023-05-23T21:35:08.993Z,4.53
2023-05-23T21:40:08.837Z,4.73
2023-05-23T21:45:09.661Z,5.03
2023-05-23T21:50:09.052Z,4.30
2023-05-23T21:55:07.389Z,3.97
2023-05-23T22:00:06.379Z,3.90
2023-05-23T22:05:13.329Z,5.07
2023-05-23T22:10:12.174Z,3.90
2023-05-23T22:15:11.323Z,4.03
2023-05-23T22:20:14.667Z,4.23
2023-05-23T22:25:12.922Z,4.50
2023-05-23T22:30:12.245Z,4.47
2023-05-23T22:35:12.186Z,4.03
2023-05-23T22:40:11.203Z,3.90
2023-05-23T22:45:10.271Z,3.67
2023-05-23T22:50:09.450Z,4.13
2023-05-23T22:55:10.194Z,4.03
2023-05-23T23:00:11.207Z,3.87
2023-05-23T23:05:12.033Z,3.80
2023-05-23T23:10:12.176Z,3.70
2023-05-23T23:15:10.904Z,4.13
2023-05-23T23:20:12.640Z,3.97
2023-05-23T23:25:12.549Z,3.27
2023-05-23T23:30:11.441Z,3.77
2023-05-23T23:35:10.207Z,3.63
2023-05-23T23:40:09.863Z,3.83
2023-05-23T23:45:11.158Z,3.73
2023-05-23T23:50:10.304Z,3.87
2023-05-23T23:55:09.272Z,3.33
