createdAt,value
2022-11-16T00:01:14.401Z,63.04
2022-11-16T00:03:42.559Z,62.92
2022-11-16T00:06:10.733Z,62.82
2022-11-16T00:08:39.930Z,63.05
2022-11-16T00:11:08.249Z,62.79
2022-11-16T00:13:38.015Z,63.14
2022-11-16T00:16:06.609Z,62.63
2022-11-16T00:18:35.069Z,62.88
2022-11-16T00:21:05.873Z,62.87
2022-11-16T00:23:33.945Z,63.23
2022-11-16T00:26:06.022Z,62.67
2022-11-16T00:28:34.358Z,62.85
2022-11-16T00:31:05.065Z,63.02
2022-11-16T00:33:33.351Z,63.11
2022-11-16T00:36:02.337Z,63.37
2022-11-16T00:38:30.691Z,63.67
2022-11-16T00:40:58.744Z,63.54
2022-11-16T00:43:26.888Z,63.38
2022-11-16T00:45:54.780Z,63.45
2022-11-16T00:48:24.403Z,63.72
2022-11-16T00:50:52.466Z,63.87
2022-11-16T00:53:20.939Z,63.45
2022-11-16T00:55:49.159Z,63.95
2022-11-16T00:58:17.558Z,63.97
2022-11-16T01:00:45.483Z,63.92
2022-11-16T01:03:13.494Z,63.93
2022-11-16T01:05:42.920Z,64.08
2022-11-16T01:08:11.023Z,63.61
2022-11-16T01:10:39.957Z,64.04
2022-11-16T01:13:06.948Z,63.89
2022-11-16T01:15:34.974Z,63.92
2022-11-16T01:18:03.024Z,63.69
2022-11-16T01:20:31.664Z,64.02
2022-11-16T01:23:01.346Z,63.90
2022-11-16T01:25:29.390Z,63.89
2022-11-16T01:27:59.653Z,64.29
2022-11-16T01:30:27.607Z,64.02
2022-11-16T01:32:55.398Z,64.01
2022-11-16T01:35:23.221Z,63.63
2022-11-16T01:37:51.266Z,63.59
2022-11-16T01:40:20.813Z,63.68
2022-11-16T01:42:48.858Z,63.48
2022-11-16T01:45:20.416Z,63.75
2022-11-16T01:47:48.363Z,63.33
2022-11-16T01:50:17.667Z,63.77
2022-11-16T01:52:49.790Z,63.94
2022-11-16T01:55:20.374Z,63.62
2022-11-16T01:57:50.707Z,64.07
2022-11-16T02:00:19.279Z,63.93
2022-11-16T02:02:47.272Z,63.50
2022-11-16T02:05:23.211Z,63.83
2022-11-16T02:08:21.077Z,63.85
2022-11-16T02:11:09.942Z,64.45
2022-11-16T02:13:43.880Z,64.52
2022-11-16T02:16:17.528Z,65.10
2022-11-16T02:18:51.777Z,65.21
2022-11-16T02:21:35.388Z,65.20
2022-11-16T02:24:27.181Z,65.77
2022-11-16T02:27:17.406Z,66.47
2022-11-16T02:29:47.410Z,66.72
2022-11-16T02:32:18.205Z,66.79
2022-11-16T02:34:48.615Z,66.84
2022-11-16T02:37:18.737Z,66.87
2022-11-16T02:39:47.904Z,66.27
2022-11-16T02:42:18.350Z,66.37
2022-11-16T02:44:48.618Z,66.44
2022-11-16T02:47:19.242Z,66.49
2022-11-16T02:49:52.337Z,66.76
2022-11-16T02:52:20.172Z,66.58
2022-11-16T02:54:48.057Z,66.06
2022-11-16T02:57:40.301Z,66.57
2022-11-16T03:00:12.223Z,66.62
2022-11-16T03:02:44.810Z,66.70
2022-11-16T03:05:15.688Z,66.65
2022-11-16T03:07:47.593Z,66.63
2022-11-16T03:10:36.031Z,66.42
2022-11-16T03:13:03.837Z,66.43
2022-11-16T03:15:33.134Z,66.31
2022-11-16T03:18:01.253Z,66.55
2022-11-16T03:20:29.215Z,66.39
2022-11-16T03:22:58.869Z,66.10
2022-11-16T03:25:28.148Z,66.32
2022-11-16T03:27:57.144Z,66.49
2022-11-16T03:30:25.759Z,66.64
2022-11-16T03:32:56.238Z,66.74
2022-11-16T03:35:28.481Z,66.59
2022-11-16T03:37:57.550Z,66.17
2022-11-16T03:40:25.839Z,66.14
2022-11-16T03:42:53.732Z,66.28
2022-11-16T03:45:21.645Z,65.73
2022-11-16T03:47:49.648Z,65.96
2022-11-16T03:50:19.234Z,65.65
2022-11-16T03:52:47.262Z,65.67
2022-11-16T03:55:15.241Z,65.97
2022-11-16T03:57:43.192Z,65.72
2022-11-16T04:00:12.761Z,65.42
2022-11-16T04:02:40.810Z,65.38
2022-11-16T04:05:27.560Z,66.24
2022-11-16T04:08:14.436Z,65.53
2022-11-16T04:10:59.693Z,65.78
2022-11-16T04:13:46.409Z,65.63
2022-11-16T04:16:31.848Z,65.85
2022-11-16T04:19:17.312Z,65.80
2022-11-16T04:22:03.430Z,65.64
2022-11-16T04:24:41.528Z,65.56
2022-11-16T04:27:36.084Z,65.71
2022-11-16T04:30:04.422Z,65.83
2022-11-16T04:32:54.685Z,65.96
2022-11-16T04:35:40.033Z,66.05
2022-11-16T04:38:07.893Z,66.14
2022-11-16T04:40:37.991Z,65.91
2022-11-16T04:43:05.808Z,65.47
2022-11-16T04:45:51.287Z,66.06
2022-11-16T04:48:19.627Z,66.00
2022-11-16T04:50:47.604Z,65.74
2022-11-16T04:53:15.568Z,65.90
2022-11-16T04:55:44.730Z,65.21
2022-11-16T04:58:12.502Z,65.75
2022-11-16T05:00:40.243Z,65.54
2022-11-16T05:03:07.925Z,65.38
2022-11-16T05:05:35.582Z,65.44
2022-11-16T05:08:05.516Z,65.20
2022-11-16T05:10:33.179Z,65.07
2022-11-16T05:13:02.332Z,65.18
2022-11-16T05:15:30.149Z,65.19
2022-11-16T05:17:58.269Z,65.59
2022-11-16T05:20:43.616Z,65.52
2022-11-16T05:23:31.806Z,65.22
2022-11-16T05:25:59.491Z,65.31
2022-11-16T05:28:28.636Z,65.40
2022-11-16T05:30:56.433Z,65.30
2022-11-16T05:33:24.269Z,65.28
2022-11-16T05:35:52.113Z,65.12
2022-11-16T05:38:19.892Z,65.11
2022-11-16T05:40:47.622Z,65.56
2022-11-16T05:43:15.314Z,65.26
2022-11-16T05:45:45.147Z,65.61
2022-11-16T05:48:12.934Z,65.32
2022-11-16T05:50:42.910Z,65.18
2022-11-16T05:53:11.081Z,65.17
2022-11-16T05:55:38.849Z,65.55
2022-11-16T05:58:06.554Z,65.47
2022-11-16T06:00:34.316Z,65.36
2022-11-16T06:03:03.550Z,65.22
2022-11-16T06:05:35.089Z,65.08
2022-11-16T06:11:10.810Z,64.75
2022-11-16T06:13:38.622Z,65.05
2022-11-16T06:16:07.104Z,65.02
2022-11-16T06:18:39.374Z,65.23
2022-11-16T06:21:07.380Z,64.89
2022-11-16T06:23:35.172Z,64.68
2022-11-16T06:26:03.000Z,64.62
2022-11-16T06:28:31.462Z,64.90
2022-11-16T06:30:59.325Z,64.63
2022-11-16T06:33:32.192Z,64.56
2022-11-16T06:36:02.666Z,64.58
2022-11-16T06:38:30.563Z,64.74
2022-11-16T06:40:59.579Z,64.60
2022-11-16T06:43:27.677Z,64.77
2022-11-16T06:45:56.728Z,64.42
2022-11-16T06:48:24.768Z,64.80
2022-11-16T06:50:53.011Z,64.96
2022-11-16T06:53:27.549Z,64.71
2022-11-16T06:55:56.989Z,64.55
2022-11-16T06:58:24.717Z,64.32
2022-11-16T07:00:52.687Z,64.64
2022-11-16T07:03:20.441Z,64.91
2022-11-16T07:05:48.182Z,64.46
2022-11-16T07:08:16.006Z,64.86
2022-11-16T07:10:45.191Z,65.00
2022-11-16T07:13:12.932Z,64.49
2022-11-16T07:15:40.689Z,64.56
2022-11-16T07:18:08.571Z,64.62
2022-11-16T07:20:38.123Z,64.58
2022-11-16T07:23:10.136Z,64.69
2022-11-16T07:25:40.920Z,64.84
2022-11-16T07:28:10.275Z,64.54
2022-11-16T07:30:38.034Z,65.02
2022-11-16T07:33:05.780Z,64.63
2022-11-16T07:35:33.601Z,64.11
2022-11-16T07:38:01.720Z,63.78
2022-11-16T07:40:29.561Z,63.57
2022-11-16T07:42:58.561Z,63.42
2022-11-16T07:45:27.802Z,64.36
2022-11-16T07:47:55.529Z,63.76
2022-11-16T07:50:23.392Z,63.17
2022-11-16T07:52:51.189Z,62.37
2022-11-16T07:55:18.974Z,61.16
2022-11-16T07:57:51.954Z,60.19
2022-11-16T08:00:21.141Z,57.99
2022-11-16T08:02:50.309Z,56.27
2022-11-16T08:05:17.990Z,55.95
2022-11-16T08:07:45.674Z,54.65
2022-11-16T08:10:13.960Z,54.61
2022-11-16T08:12:41.804Z,54.18
2022-11-16T08:15:10.337Z,54.38
2022-11-16T08:17:38.193Z,53.40
2022-11-16T08:20:09.601Z,52.89
2022-11-16T08:22:37.356Z,52.73
2022-11-16T08:25:05.940Z,50.28
2022-11-16T08:27:33.876Z,48.98
2022-11-16T08:30:03.111Z,47.47
2022-11-16T08:32:30.873Z,45.24
2022-11-16T08:34:58.647Z,43.20
2022-11-16T08:37:28.463Z,41.36
2022-11-16T08:39:56.221Z,40.45
2022-11-16T08:42:24.077Z,37.24
2022-11-16T08:44:51.789Z,37.15
2022-11-16T08:47:19.711Z,36.14
2022-11-16T08:49:49.733Z,34.43
2022-11-16T08:52:17.647Z,33.18
2022-11-16T08:54:47.161Z,32.53
2022-11-16T08:57:15.012Z,32.25
2022-11-16T08:59:42.764Z,30.88
2022-11-16T09:02:10.764Z,30.85
2022-11-16T09:04:38.488Z,28.86
2022-11-16T09:07:06.265Z,29.68
2022-11-16T09:09:34.146Z,29.92
2022-11-16T09:12:03.357Z,29.39
2022-11-16T09:14:31.151Z,29.36
2022-11-16T09:16:58.962Z,30.52
2022-11-16T09:19:26.720Z,32.11
2022-11-16T09:21:54.440Z,33.52
2022-11-16T09:24:22.193Z,34.63
2022-11-16T09:26:52.803Z,36.27
2022-11-16T09:29:22.033Z,36.99
2022-11-16T09:31:49.802Z,38.59
2022-11-16T09:34:17.566Z,39.32
2022-11-16T09:36:45.495Z,40.24
2022-11-16T09:39:31.651Z,40.90
2022-11-16T09:42:04.694Z,41.75
2022-11-16T09:44:41.261Z,42.14
2022-11-16T09:47:10.984Z,42.76
2022-11-16T09:49:40.798Z,42.69
2022-11-16T09:52:10.336Z,41.63
2022-11-16T09:54:39.973Z,38.34
2022-11-16T09:57:12.425Z,35.29
2022-11-16T09:59:43.584Z,32.88
2022-11-16T10:02:18.519Z,30.32
2022-11-16T10:04:52.483Z,28.15
2022-11-16T10:07:25.855Z,26.89
2022-11-16T10:09:53.793Z,25.64
2022-11-16T10:12:22.238Z,26.66
2022-11-16T10:15:12.844Z,28.05
2022-11-16T10:17:56.069Z,30.28
2022-11-16T10:20:42.841Z,31.23
2022-11-16T10:23:13.144Z,33.15
2022-11-16T10:25:43.707Z,33.94
2022-11-16T10:28:22.859Z,34.39
2022-11-16T10:33:22.833Z,34.96
2022-11-16T10:35:53.755Z,34.14
2022-11-16T10:38:23.754Z,32.49
2022-11-16T10:41:20.309Z,30.12
2022-11-16T10:52:14.744Z,22.50
2022-11-16T10:55:23.947Z,22.39
2022-11-16T11:00:43.882Z,21.34
2022-11-16T11:47:06.324Z,14.40
2022-11-16T11:50:10.453Z,15.00
2022-11-16T11:53:13.705Z,14.94
2022-11-16T11:56:09.204Z,16.01
2022-11-16T11:58:54.345Z,15.23
2022-11-16T12:02:09.892Z,15.18
2022-11-16T12:05:11.733Z,14.83
2022-11-16T12:08:14.864Z,14.34
2022-11-16T12:10:46.322Z,14.07
2022-11-16T12:13:26.549Z,13.68
2022-11-16T12:16:01.394Z,13.77
2022-11-16T12:18:38.279Z,13.78
2022-11-16T12:21:12.193Z,13.51
2022-11-16T12:24:10.081Z,14.96
2022-11-16T12:33:36.741Z,15.81
2022-11-16T12:36:33.713Z,18.98
2022-11-16T12:39:15.281Z,20.36
2022-11-16T12:46:05.730Z,24.27
2022-11-16T13:07:47.643Z,31.70
2022-11-16T13:11:33.755Z,32.33
2022-11-16T13:18:33.384Z,32.99
2022-11-16T13:33:08.652Z,35.48
2022-11-16T13:35:37.339Z,35.88
2022-11-16T13:38:05.554Z,36.29
2022-11-16T13:40:33.687Z,36.79
2022-11-16T13:43:21.196Z,36.93
2022-11-16T13:45:57.081Z,37.66
2022-11-16T13:48:27.773Z,37.89
2022-11-16T13:50:56.261Z,37.92
2022-11-16T13:54:25.284Z,38.05
2022-11-16T13:56:17.376Z,38.39
2022-11-16T13:58:46.067Z,38.68
2022-11-16T14:01:15.434Z,39.16
2022-11-16T14:03:44.893Z,39.39
2022-11-16T14:06:52.955Z,39.54
2022-11-16T14:09:43.622Z,40.09
2022-11-16T14:12:45.150Z,39.74
2022-11-16T14:18:39.943Z,40.04
2022-11-16T14:21:16.756Z,40.89
2022-11-16T14:24:08.646Z,40.98
2022-11-16T14:26:44.055Z,40.80
2022-11-16T14:29:27.856Z,41.12
2022-11-16T14:31:56.993Z,41.32
2022-11-16T14:34:30.230Z,41.46
2022-11-16T14:36:59.947Z,41.79
2022-11-16T14:39:33.693Z,42.12
2022-11-16T14:42:05.918Z,42.21
2022-11-16T14:44:35.910Z,42.36
2022-11-16T14:47:06.992Z,42.58
2022-11-16T14:49:35.789Z,42.72
2022-11-16T14:52:25.458Z,42.39
2022-11-16T14:54:54.847Z,42.62
2022-11-16T14:57:26.310Z,42.86
2022-11-16T15:00:09.131Z,42.93
2022-11-16T15:02:37.334Z,42.95
2022-11-16T15:05:11.064Z,43.27
2022-11-16T15:07:42.513Z,43.34
2022-11-16T15:10:12.985Z,43.23
2022-11-16T15:12:54.348Z,43.34
2022-11-16T15:15:24.553Z,43.15
2022-11-16T15:17:55.758Z,43.30
2022-11-16T15:20:25.196Z,43.45
2022-11-16T15:23:30.854Z,43.19
2022-11-16T15:26:03.323Z,43.22
2022-11-16T15:28:33.301Z,43.41
2022-11-16T15:31:05.429Z,43.65
2022-11-16T15:37:21.772Z,44.17
2022-11-16T15:40:07.660Z,44.19
2022-11-16T15:42:35.947Z,44.55
2022-11-16T15:45:04.663Z,44.52
2022-11-16T15:48:01.972Z,44.48
2022-11-16T15:50:29.619Z,44.68
2022-11-16T15:52:59.596Z,44.97
2022-11-16T15:55:34.794Z,45.25
2022-11-16T15:58:18.751Z,45.52
2022-11-16T16:00:48.565Z,45.54
2022-11-16T16:03:18.894Z,45.88
2022-11-16T16:05:46.616Z,45.80
2022-11-16T16:08:25.812Z,46.06
2022-11-16T16:11:06.957Z,46.15
2022-11-16T16:13:36.366Z,46.21
2022-11-16T16:16:27.327Z,46.53
2022-11-16T16:19:02.499Z,46.37
2022-11-16T16:21:42.326Z,47.27
2022-11-16T16:24:11.349Z,47.46
2022-11-16T16:26:40.469Z,47.31
2022-11-16T16:29:22.776Z,47.50
2022-11-16T16:31:50.495Z,47.90
2022-11-16T16:34:19.169Z,47.67
2022-11-16T16:36:47.605Z,48.27
2022-11-16T16:39:16.351Z,48.52
2022-11-16T16:41:46.352Z,48.71
2022-11-16T16:44:15.846Z,48.50
2022-11-16T16:46:44.704Z,48.96
2022-11-16T16:50:38.273Z,49.12
2022-11-16T16:54:18.189Z,49.17
2022-11-16T17:04:25.538Z,50.05
2022-11-16T17:06:54.654Z,50.05
2022-11-16T17:09:25.978Z,50.39
2022-11-16T17:11:55.313Z,50.40
2022-11-16T17:14:24.620Z,49.98
2022-11-16T17:16:52.335Z,50.16
2022-11-16T17:19:21.010Z,50.26
2022-11-16T17:21:50.081Z,51.03
2022-11-16T17:24:17.765Z,50.52
2022-11-16T17:26:50.685Z,50.98
2022-11-16T17:29:19.483Z,51.17
2022-11-16T17:31:48.232Z,51.16
2022-11-16T17:34:16.666Z,51.38
2022-11-16T17:36:44.954Z,51.11
2022-11-16T17:39:14.619Z,51.67
2022-11-16T17:41:43.702Z,51.46
2022-11-16T17:44:13.268Z,51.44
2022-11-16T17:46:42.956Z,51.63
2022-11-16T17:49:10.865Z,52.31
2022-11-16T17:51:39.351Z,51.91
2022-11-16T17:54:07.086Z,52.30
2022-11-16T17:56:36.267Z,52.77
2022-11-16T17:59:04.100Z,52.30
2022-11-16T18:01:32.064Z,52.58
2022-11-16T18:04:00.697Z,52.63
2022-11-16T18:06:28.662Z,52.93
2022-11-16T18:08:57.954Z,53.04
2022-11-16T18:11:26.884Z,53.12
2022-11-16T18:13:57.040Z,53.12
2022-11-16T18:16:25.519Z,53.25
2022-11-16T18:18:56.955Z,52.88
2022-11-16T18:21:24.804Z,53.86
2022-11-16T18:23:52.668Z,53.82
2022-11-16T18:26:21.942Z,53.61
2022-11-16T18:28:50.112Z,54.05
2022-11-16T18:31:20.658Z,54.12
2022-11-16T18:33:49.150Z,54.11
2022-11-16T18:36:17.245Z,54.10
2022-11-16T18:38:45.196Z,54.04
2022-11-16T18:41:16.849Z,54.24
2022-11-16T18:43:50.535Z,54.27
2022-11-16T18:46:19.942Z,54.36
2022-11-16T18:48:48.200Z,54.42
2022-11-16T18:51:16.361Z,54.74
2022-11-16T18:53:44.418Z,54.26
2022-11-16T18:56:12.482Z,54.57
2022-11-16T18:58:55.649Z,54.63
2022-11-16T19:01:26.074Z,54.82
2022-11-16T19:03:54.307Z,54.81
2022-11-16T19:06:22.532Z,54.85
2022-11-16T19:08:56.343Z,55.36
2022-11-16T19:11:24.507Z,55.21
2022-11-16T19:13:53.586Z,55.04
2022-11-16T19:16:21.368Z,54.90
2022-11-16T19:18:50.566Z,55.16
2022-11-16T19:21:19.432Z,55.09
2022-11-16T19:23:47.951Z,55.11
2022-11-16T19:26:16.369Z,54.84
2022-11-16T19:28:44.792Z,55.60
2022-11-16T19:31:13.552Z,55.56
2022-11-16T19:33:41.474Z,55.19
2022-11-16T19:36:11.812Z,55.33
2022-11-16T19:38:39.704Z,55.66
2022-11-16T19:41:07.841Z,56.01
2022-11-16T19:43:37.093Z,55.48
2022-11-16T19:46:05.141Z,55.22
2022-11-16T19:48:33.229Z,55.53
2022-11-16T19:51:05.625Z,55.78
2022-11-16T19:53:35.432Z,55.51
2022-11-16T19:56:03.402Z,55.65
2022-11-16T19:58:32.120Z,55.55
2022-11-16T20:01:03.949Z,55.42
2022-11-16T20:03:32.168Z,55.35
2022-11-16T20:06:09.879Z,55.63
2022-11-16T20:08:39.601Z,55.72
2022-11-16T20:11:13.998Z,55.58
2022-11-16T20:13:42.086Z,55.75
2022-11-16T20:16:11.050Z,55.45
2022-11-16T20:18:38.869Z,55.87
2022-11-16T20:21:07.511Z,55.03
2022-11-16T20:23:39.860Z,55.21
2022-11-16T20:26:07.915Z,54.81
2022-11-16T20:28:36.292Z,54.99
2022-11-16T20:31:05.414Z,54.71
2022-11-16T20:33:34.440Z,55.07
2022-11-16T20:36:05.074Z,54.98
2022-11-16T20:38:33.328Z,54.92
2022-11-16T20:41:10.308Z,54.92
2022-11-16T20:43:39.240Z,54.82
2022-11-16T20:46:07.521Z,54.61
2022-11-16T20:48:35.297Z,54.87
2022-11-16T20:51:03.039Z,55.14
2022-11-16T20:53:30.818Z,54.94
2022-11-16T20:55:58.591Z,55.16
2022-11-16T20:58:27.796Z,55.29
2022-11-16T21:00:55.612Z,55.50
2022-11-16T21:03:23.361Z,56.00
2022-11-16T21:05:51.841Z,55.61
2022-11-16T21:08:19.646Z,55.63
2022-11-16T21:10:48.284Z,55.94
2022-11-16T21:13:34.671Z,55.78
2022-11-16T21:16:06.117Z,55.80
2022-11-16T21:18:34.062Z,55.78
2022-11-16T21:21:01.908Z,55.82
2022-11-16T21:23:30.719Z,55.73
2022-11-16T21:26:02.749Z,55.70
2022-11-16T21:28:30.565Z,55.99
2022-11-16T21:30:58.592Z,56.17
2022-11-16T21:33:27.801Z,55.41
2022-11-16T21:35:55.895Z,55.56
2022-11-16T21:38:23.921Z,56.45
2022-11-16T21:40:51.809Z,56.39
2022-11-16T21:43:19.565Z,56.12
2022-11-16T21:45:48.219Z,56.01
2022-11-16T21:48:15.982Z,55.94
2022-11-16T21:50:45.247Z,56.20
2022-11-16T21:53:12.963Z,55.93
2022-11-16T21:55:40.775Z,56.12
2022-11-16T21:58:08.546Z,56.15
2022-11-16T22:00:36.476Z,55.78
2022-11-16T22:03:04.276Z,55.98
2022-11-16T22:05:49.714Z,55.88
2022-11-16T22:08:19.047Z,55.65
2022-11-16T22:10:50.718Z,55.76
2022-11-16T22:13:18.474Z,55.87
2022-11-16T22:15:46.310Z,55.70
2022-11-16T22:18:14.417Z,55.92
2022-11-16T22:20:42.183Z,55.25
2022-11-16T22:23:09.934Z,55.20
2022-11-16T22:25:39.283Z,55.58
2022-11-16T22:28:20.241Z,55.72
2022-11-16T22:30:52.073Z,55.55
2022-11-16T22:33:20.389Z,55.33
2022-11-16T22:35:48.217Z,55.71
2022-11-16T22:38:15.932Z,55.37
2022-11-16T22:40:51.736Z,55.69
2022-11-16T22:43:19.758Z,55.39
2022-11-16T22:45:47.959Z,55.43
2022-11-16T22:48:15.871Z,55.43
2022-11-16T22:50:43.715Z,55.57
2022-11-16T22:53:11.754Z,55.51
2022-11-16T22:55:39.737Z,55.15
2022-11-16T22:58:08.967Z,55.64
2022-11-16T23:00:41.845Z,55.78
2022-11-16T23:03:10.127Z,55.84
2022-11-16T23:05:37.903Z,55.70
2022-11-16T23:08:06.085Z,55.75
2022-11-16T23:10:53.891Z,56.27
2022-11-16T23:13:43.152Z,55.83
2022-11-16T23:16:10.972Z,56.11
2022-11-16T23:18:38.816Z,56.66
2022-11-16T23:21:24.525Z,56.77
2022-11-16T23:24:21.387Z,57.29
2022-11-16T23:27:06.991Z,57.36
2022-11-16T23:29:36.293Z,58.24
