createdAt,value
2023-07-10T00:02:40.547Z,99429.91
2023-07-10T00:07:45.584Z,99437.41
2023-07-10T00:12:51.631Z,99428.19
2023-07-10T00:17:57.874Z,99437.84
2023-07-10T00:23:03.819Z,99436.81
2023-07-10T00:28:21.102Z,99436.09
2023-07-10T00:33:26.939Z,99425.59
2023-07-10T00:38:32.468Z,99421.41
2023-07-10T00:43:47.045Z,99386.09
2023-07-10T00:49:03.393Z,99430.22
2023-07-10T00:54:39.682Z,99436.75
2023-07-10T00:59:46.379Z,99430.25
2023-07-10T01:04:56.214Z,99443.53
2023-07-10T01:10:10.202Z,99430.25
2023-07-10T01:15:16.934Z,99460.13
2023-07-10T01:20:42.311Z,99453.56
2023-07-10T01:25:57.070Z,99445.94
2023-07-10T01:31:10.304Z,99449.97
2023-07-10T01:36:19.207Z,99447.34
2023-07-10T01:41:48.716Z,99453.28
2023-07-10T01:46:54.941Z,99451.28
2023-07-10T01:52:03.864Z,99448.53
2023-07-10T01:57:12.116Z,99446.38
2023-07-10T02:02:18.382Z,99441.09
2023-07-10T02:07:24.186Z,99442.59
2023-07-10T02:12:30.131Z,99434.06
2023-07-10T02:17:35.700Z,99439.19
2023-07-10T02:22:40.602Z,99443.34
2023-07-10T02:27:44.977Z,99438.09
2023-07-10T02:32:49.315Z,99442.81
2023-07-10T02:37:55.377Z,99438.22
2023-07-10T02:43:01.369Z,99431.69
2023-07-10T02:48:07.605Z,99424.03
2023-07-10T02:53:13.836Z,99431.88
2023-07-10T02:58:20.968Z,99423.34
2023-07-10T03:03:28.137Z,99422.38
2023-07-10T03:08:34.638Z,99428.88
2023-07-10T03:13:40.293Z,99423.44
2023-07-10T03:18:47.385Z,99426.38
2023-07-10T03:23:53.757Z,99414.44
2023-07-10T03:29:09.420Z,99417.53
2023-07-10T03:34:15.715Z,99409.75
2023-07-10T03:39:21.696Z,99395.19
2023-07-10T03:44:26.373Z,99394.16
2023-07-10T03:49:30.718Z,99379.94
2023-07-10T03:54:35.334Z,99380.56
2023-07-10T03:59:41.534Z,99375.81
2023-07-10T04:04:47.450Z,99366.81
2023-07-10T04:09:54.396Z,99356.94
2023-07-10T04:14:59.843Z,99357.94
2023-07-10T04:20:06.739Z,99355.97
2023-07-10T04:25:13.011Z,99343.88
2023-07-10T04:30:18.995Z,99355.84
2023-07-10T04:35:23.339Z,99338.91
2023-07-10T04:40:28.970Z,99343.00
2023-07-10T04:45:33.427Z,99328.81
2023-07-10T04:50:37.761Z,99317.28
2023-07-10T04:55:42.249Z,99322.13
2023-07-10T05:00:53.999Z,99326.59
2023-07-10T05:06:19.892Z,99342.44
2023-07-10T05:11:26.896Z,99364.91
2023-07-10T05:16:32.761Z,99365.09
2023-07-10T05:21:37.513Z,99365.44
2023-07-10T05:26:41.835Z,99371.13
2023-07-10T05:31:46.259Z,99356.63
2023-07-10T05:36:51.127Z,99345.88
2023-07-10T05:41:55.388Z,99327.50
2023-07-10T05:46:59.664Z,99325.78
2023-07-10T05:52:04.270Z,99344.38
2023-07-10T05:57:09.164Z,99376.56
2023-07-10T06:02:13.564Z,99382.19
2023-07-10T06:07:17.911Z,99380.00
2023-07-10T06:12:22.330Z,99385.03
2023-07-10T06:17:26.669Z,99394.31
2023-07-10T06:22:30.988Z,99389.66
2023-07-10T06:27:35.470Z,99363.47
2023-07-10T06:32:39.963Z,99378.63
2023-07-10T06:37:45.580Z,99371.38
2023-07-10T06:42:49.915Z,99368.09
2023-07-10T06:47:55.317Z,99372.28
2023-07-10T06:53:08.337Z,99361.66
2023-07-10T06:58:24.271Z,99347.19
2023-07-10T07:03:29.510Z,99336.88
2023-07-10T07:08:33.956Z,99320.19
2023-07-10T07:13:38.414Z,99312.63
2023-07-10T07:18:42.938Z,99324.75
2023-07-10T07:23:48.948Z,99310.53
2023-07-10T07:28:54.446Z,99319.44
2023-07-10T07:33:58.754Z,99283.38
2023-07-10T07:39:07.299Z,99269.06
2023-07-10T07:44:11.577Z,99262.69
2023-07-10T07:49:16.016Z,99236.03
2023-07-10T07:54:21.091Z,99227.25
2023-07-10T07:59:25.647Z,99251.84
2023-07-10T08:04:55.593Z,99286.72
2023-07-10T08:10:00.735Z,99276.28
2023-07-10T08:15:06.356Z,99235.00
2023-07-10T08:20:10.651Z,99238.88
2023-07-10T08:25:14.948Z,99215.25
2023-07-10T08:30:19.244Z,99210.06
2023-07-10T08:35:24.051Z,99224.91
2023-07-10T08:40:37.488Z,99224.19
2023-07-10T08:45:42.812Z,99211.00
2023-07-10T08:50:49.369Z,99192.81
2023-07-10T08:56:16.268Z,99208.44
2023-07-10T09:01:31.919Z,99208.56
2023-07-10T09:06:44.992Z,99198.16
2023-07-10T09:11:50.882Z,99203.22
2023-07-10T09:16:57.542Z,99205.44
2023-07-10T09:22:02.100Z,99200.09
2023-07-10T09:27:15.325Z,99195.28
2023-07-10T09:32:22.107Z,99197.38
2023-07-10T09:37:36.681Z,99195.78
2023-07-10T09:42:43.366Z,99200.59
2023-07-10T09:47:52.913Z,99199.38
2023-07-10T09:52:58.039Z,99201.31
2023-07-10T10:04:40.368Z,99193.34
2023-07-10T10:09:44.899Z,99180.97
2023-07-10T10:15:04.545Z,99199.03
2023-07-10T10:20:22.641Z,99195.50
2023-07-10T10:25:39.386Z,99199.03
2023-07-10T10:37:24.566Z,99181.09
2023-07-10T10:42:44.398Z,99179.06
2023-07-10T10:55:33.142Z,99130.44
2023-07-10T11:01:25.064Z,99119.84
2023-07-10T11:13:32.244Z,99116.53
2023-07-10T11:18:39.343Z,99126.38
2023-07-10T11:23:43.681Z,99130.59
2023-07-10T11:34:07.336Z,99114.81
2023-07-10T11:39:34.904Z,99111.66
2023-07-10T11:44:42.866Z,99103.75
2023-07-10T11:57:46.231Z,99104.06
2023-07-10T12:02:54.763Z,99077.59
2023-07-10T12:22:02.341Z,99118.31
2023-07-10T12:28:13.189Z,99085.03
2023-07-10T12:39:11.909Z,98993.84
2023-07-10T12:44:24.735Z,98990.13
2023-07-10T12:49:32.229Z,98986.38
2023-07-10T12:54:49.538Z,99010.06
2023-07-10T13:00:02.426Z,98978.31
2023-07-10T13:05:20.268Z,98937.91
2023-07-10T13:10:30.344Z,98964.72
2023-07-10T13:15:43.720Z,98965.78
2023-07-10T13:20:48.941Z,98989.66
2023-07-10T13:33:39.429Z,99022.50
2023-07-10T13:38:44.369Z,99023.09
2023-07-10T13:43:49.317Z,99035.81
2023-07-10T13:48:58.667Z,99030.78
2023-07-10T13:54:03.507Z,99042.66
2023-07-10T13:59:19.454Z,99020.72
2023-07-10T14:04:25.271Z,99056.06
2023-07-10T14:09:31.997Z,99051.22
2023-07-10T14:14:37.700Z,99061.06
2023-07-10T14:19:43.485Z,99067.22
2023-07-10T14:24:49.100Z,99072.25
2023-07-10T14:29:57.769Z,99062.72
2023-07-10T14:35:03.653Z,99068.38
2023-07-10T14:40:14.430Z,99085.53
2023-07-10T14:45:20.664Z,99080.88
2023-07-10T14:50:26.377Z,99085.38
2023-07-10T14:55:31.746Z,99123.72
2023-07-10T15:00:37.790Z,99131.16
2023-07-10T15:05:45.986Z,99139.34
2023-07-10T15:10:53.073Z,99137.34
2023-07-10T15:16:02.205Z,99126.22
2023-07-10T15:21:08.126Z,99127.47
2023-07-10T15:26:14.397Z,99140.69
2023-07-10T15:31:20.008Z,99147.44
2023-07-10T15:36:25.681Z,99153.50
2023-07-10T15:41:31.247Z,99155.06
2023-07-10T15:46:36.907Z,99172.97
2023-07-10T15:51:42.602Z,99205.06
2023-07-10T15:56:49.207Z,99185.75
2023-07-10T16:01:54.951Z,99160.38
2023-07-10T16:07:00.708Z,99100.81
2023-07-10T16:12:06.670Z,99140.13
2023-07-10T16:17:16.853Z,99166.00
2023-07-10T16:22:22.837Z,99212.25
2023-07-10T16:27:28.616Z,99243.06
2023-07-10T16:32:34.209Z,99301.78
2023-07-10T16:37:39.962Z,99327.53
2023-07-10T16:42:47.222Z,99342.78
2023-07-10T16:47:53.232Z,99340.66
2023-07-10T16:52:59.338Z,99342.75
2023-07-10T16:58:12.759Z,99361.97
2023-07-10T17:03:26.675Z,99355.97
2023-07-10T17:08:32.520Z,99334.94
2023-07-10T17:13:40.178Z,99327.69
2023-07-10T17:18:45.813Z,99297.81
2023-07-10T17:23:51.470Z,99330.97
2023-07-10T17:28:57.169Z,99327.47
2023-07-10T17:34:04.621Z,99333.84
2023-07-10T17:39:25.025Z,99325.69
2023-07-10T17:44:35.300Z,99323.28
2023-07-10T17:49:43.978Z,99315.38
2023-07-10T17:54:52.718Z,99315.56
2023-07-10T17:59:58.359Z,99301.97
2023-07-10T18:05:17.146Z,99304.25
2023-07-10T18:10:23.090Z,99292.53
2023-07-10T18:15:28.723Z,99286.88
2023-07-10T18:20:34.473Z,99287.22
2023-07-10T18:25:40.112Z,99283.25
2023-07-10T18:30:47.273Z,99284.53
2023-07-10T18:35:54.351Z,99285.31
2023-07-10T18:41:00.384Z,99271.41
2023-07-10T18:46:06.624Z,99263.69
2023-07-10T18:51:31.030Z,99264.00
2023-07-10T18:56:36.612Z,99229.25
2023-07-10T19:01:43.652Z,99263.06
2023-07-10T19:06:51.493Z,99257.91
2023-07-10T19:11:58.184Z,99268.91
2023-07-10T19:17:05.989Z,99254.06
2023-07-10T19:22:12.119Z,99266.41
2023-07-10T19:27:17.831Z,99273.69
2023-07-10T19:32:26.502Z,99285.19
2023-07-10T19:37:33.060Z,99278.41
2023-07-10T19:42:38.704Z,99273.34
2023-07-10T19:47:45.525Z,99300.03
2023-07-10T19:52:51.182Z,99286.16
2023-07-10T19:57:56.868Z,99285.97
2023-07-10T20:03:02.602Z,99280.59
2023-07-10T20:08:21.736Z,99291.00
2023-07-10T20:13:30.883Z,99283.53
2023-07-10T20:18:38.565Z,99296.19
2023-07-10T20:23:44.307Z,99289.56
2023-07-10T20:28:50.618Z,99285.72
2023-07-10T20:33:56.505Z,99279.41
2023-07-10T20:39:02.216Z,99282.88
2023-07-10T20:44:20.076Z,99282.41
2023-07-10T20:49:28.463Z,99293.91
2023-07-10T20:54:36.291Z,99290.94
2023-07-10T20:59:42.635Z,99274.06
2023-07-10T21:04:48.697Z,99285.09
2023-07-10T21:09:54.934Z,99279.28
2023-07-10T21:15:00.616Z,99258.91
2023-07-10T21:20:06.914Z,99260.13
2023-07-10T21:25:12.376Z,99256.16
2023-07-10T21:30:20.796Z,99240.38
2023-07-10T21:35:28.330Z,99248.41
2023-07-10T21:40:39.038Z,99245.38
2023-07-10T21:45:45.473Z,99246.28
2023-07-10T21:50:52.654Z,99236.16
2023-07-10T21:56:03.731Z,99254.16
2023-07-10T22:01:15.363Z,99240.13
2023-07-10T22:06:22.075Z,99242.31
2023-07-10T22:11:33.930Z,99263.13
2023-07-10T22:24:21.963Z,99266.47
2023-07-10T22:37:01.151Z,99255.16
2023-07-10T22:42:07.463Z,99265.59
2023-07-10T22:47:13.437Z,99278.06
2023-07-10T22:52:18.758Z,99277.41
2023-07-10T22:57:24.258Z,99261.22
2023-07-10T23:02:29.838Z,99275.63
2023-07-10T23:07:36.740Z,99277.63
2023-07-10T23:12:44.392Z,99290.31
2023-07-10T23:17:50.217Z,99295.66
2023-07-10T23:22:56.221Z,99301.16
2023-07-10T23:28:02.880Z,99298.41
2023-07-10T23:33:08.538Z,99307.06
2023-07-10T23:38:14.126Z,99295.22
2023-07-10T23:43:19.720Z,99301.75
2023-07-10T23:48:25.287Z,99309.66
2023-07-10T23:53:32.805Z,99307.88
2023-07-10T23:58:38.588Z,99306.66
