createdAt,value
2017-11-30T00:01:15.658Z,5.90
2017-11-30T00:03:53.514Z,6.20
2017-11-30T00:11:56.427Z,7.20
2017-11-30T00:14:34.077Z,7.30
2017-11-30T00:17:09.568Z,7.70
2017-11-30T00:19:57.093Z,8.07
2017-11-30T00:22:32.800Z,5.80
2017-11-30T00:25:07.879Z,7.53
2017-11-30T00:27:43.078Z,7.10
2017-11-30T00:30:25.259Z,7.20
2017-11-30T00:32:59.089Z,7.87
2017-11-30T00:35:33.430Z,8.48
2017-11-30T00:38:09.516Z,9.15
2017-11-30T00:40:44.568Z,7.85
2017-11-30T00:46:22.036Z,8.30
2017-11-30T00:49:04.522Z,10.48
2017-11-30T00:51:40.130Z,10.98
2017-11-30T00:54:14.676Z,12.18
2017-11-30T00:56:49.749Z,10.70
2017-11-30T00:59:25.806Z,11.50
2017-11-30T01:02:00.162Z,12.18
2017-11-30T01:04:43.718Z,14.85
2017-11-30T01:07:18.322Z,14.05
2017-11-30T01:09:51.752Z,17.52
2017-11-30T01:12:26.679Z,13.98
2017-11-30T01:15:02.894Z,12.02
2017-11-30T01:17:38.262Z,13.38
2017-11-30T01:20:19.583Z,18.12
2017-11-30T01:22:55.014Z,16.20
2017-11-30T01:25:30.455Z,24.85
2017-11-30T01:28:05.438Z,11.00
2017-11-30T01:30:40.245Z,13.90
2017-11-30T01:35:55.282Z,12.45
2017-11-30T01:38:32.075Z,11.43
2017-11-30T01:41:07.131Z,18.00
2017-11-30T01:43:43.164Z,13.15
2017-11-30T01:46:19.809Z,15.48
2017-11-30T01:48:59.540Z,12.68
2017-11-30T01:51:40.166Z,14.55
2017-11-30T01:54:18.806Z,23.38
2017-11-30T01:56:53.660Z,18.77
2017-11-30T01:59:28.022Z,14.07
2017-11-30T02:02:02.620Z,18.90
2017-11-30T02:04:39.180Z,18.25
2017-11-30T02:07:20.892Z,16.45
2017-11-30T02:09:55.983Z,16.10
2017-11-30T02:12:31.861Z,13.85
2017-11-30T02:15:16.664Z,42.20
2017-11-30T02:17:52.525Z,245.65
2017-11-30T02:20:26.793Z,123.85
2017-11-30T02:23:05.115Z,75.57
2017-11-30T02:25:40.067Z,76.00
2017-11-30T02:28:15.941Z,80.40
2017-11-30T02:30:52.188Z,63.47
2017-11-30T02:33:29.804Z,62.67
2017-11-30T02:38:43.221Z,56.10
2017-11-30T02:41:18.046Z,38.97
2017-11-30T02:43:56.742Z,31.70
2017-11-30T02:46:33.201Z,30.35
2017-11-30T02:49:09.538Z,22.17
2017-11-30T02:51:42.852Z,23.62
2017-11-30T02:54:21.715Z,18.17
2017-11-30T02:57:04.109Z,21.35
2017-11-30T02:59:42.023Z,11.40
2017-11-30T03:02:18.277Z,11.12
2017-11-30T03:04:52.119Z,9.45
2017-11-30T03:07:27.168Z,7.65
2017-11-30T03:10:02.669Z,6.18
2017-11-30T03:12:37.876Z,7.60
2017-11-30T03:15:12.764Z,6.75
2017-11-30T03:17:47.787Z,6.28
2017-11-30T03:20:23.732Z,8.02
2017-11-30T03:22:59.184Z,8.75
2017-11-30T03:25:35.121Z,7.57
2017-11-30T03:28:18.632Z,5.55
2017-11-30T03:30:53.229Z,5.45
2017-11-30T03:33:27.665Z,5.93
2017-11-30T03:36:10.905Z,5.97
2017-11-30T03:38:44.850Z,5.43
2017-11-30T03:41:18.241Z,5.87
2017-11-30T03:43:54.254Z,6.55
2017-11-30T03:46:28.497Z,6.03
2017-11-30T03:49:02.660Z,6.70
2017-11-30T03:51:38.298Z,6.55
2017-11-30T03:54:13.585Z,6.62
2017-11-30T03:56:48.303Z,6.57
2017-11-30T03:59:29.946Z,6.53
2017-11-30T04:02:16.427Z,7.97
2017-11-30T04:04:56.531Z,7.75
2017-11-30T04:07:37.090Z,6.07
2017-11-30T04:10:10.549Z,5.10
2017-11-30T04:12:46.534Z,5.78
2017-11-30T04:15:21.831Z,6.00
2017-11-30T04:17:55.680Z,6.65
2017-11-30T04:20:37.781Z,7.60
2017-11-30T04:23:16.823Z,7.78
2017-11-30T04:25:54.911Z,7.70
2017-11-30T04:28:38.081Z,7.28
2017-11-30T04:31:13.083Z,7.05
2017-11-30T04:33:48.150Z,7.22
2017-11-30T04:36:24.748Z,8.48
2017-11-30T04:39:00.638Z,8.73
2017-11-30T04:41:38.781Z,8.55
2017-11-30T04:44:20.798Z,6.43
2017-11-30T04:46:55.182Z,9.30
2017-11-30T04:49:29.608Z,8.10
2017-11-30T04:52:11.829Z,8.57
2017-11-30T04:54:50.109Z,9.63
2017-11-30T04:57:25.771Z,11.15
2017-11-30T05:02:44.570Z,12.30
2017-11-30T05:07:57.966Z,13.43
2017-11-30T05:10:42.536Z,12.90
2017-11-30T05:13:23.328Z,12.13
2017-11-30T05:16:01.356Z,11.52
2017-11-30T05:18:37.271Z,13.50
2017-11-30T05:21:13.353Z,17.83
2017-11-30T05:23:47.732Z,14.00
2017-11-30T05:26:23.763Z,20.17
2017-11-30T05:28:59.093Z,19.87
2017-11-30T05:31:34.992Z,16.70
2017-11-30T05:34:10.033Z,17.40
2017-11-30T05:36:46.179Z,15.18
2017-11-30T05:39:20.333Z,15.52
2017-11-30T05:41:58.913Z,14.80
2017-11-30T05:44:40.547Z,15.38
2017-11-30T05:47:20.779Z,14.60
2017-11-30T05:49:56.054Z,12.88
2017-11-30T05:52:34.374Z,15.05
2017-11-30T05:55:11.700Z,14.20
2017-11-30T05:57:47.132Z,17.48
2017-11-30T06:00:23.176Z,21.70
2017-11-30T06:02:57.813Z,20.83
2017-11-30T06:05:34.061Z,17.23
2017-11-30T06:08:09.032Z,18.23
2017-11-30T06:10:45.710Z,22.25
2017-11-30T06:13:21.913Z,25.83
2017-11-30T06:15:58.919Z,25.67
2017-11-30T06:18:36.905Z,18.60
2017-11-30T06:21:09.807Z,23.55
2017-11-30T06:23:46.816Z,27.92
2017-11-30T06:26:24.958Z,24.15
2017-11-30T06:28:59.481Z,15.52
2017-11-30T06:31:32.884Z,19.40
2017-11-30T06:34:07.417Z,15.90
2017-11-30T06:36:42.482Z,18.48
2017-11-30T06:39:18.008Z,29.87
2017-11-30T06:41:51.766Z,19.05
2017-11-30T06:44:26.030Z,19.17
2017-11-30T06:47:02.954Z,22.02
2017-11-30T06:49:45.590Z,21.65
2017-11-30T06:52:21.300Z,13.68
2017-11-30T06:54:55.279Z,18.48
2017-11-30T06:57:34.182Z,17.52
2017-11-30T07:00:08.174Z,19.37
2017-11-30T07:02:49.760Z,16.80
2017-11-30T07:05:25.911Z,19.10
2017-11-30T07:08:00.843Z,19.85
2017-11-30T07:10:33.898Z,17.52
2017-11-30T07:13:09.995Z,26.02
2017-11-30T07:16:02.982Z,20.08
2017-11-30T07:18:36.970Z,30.58
2017-11-30T07:21:14.677Z,35.88
2017-11-30T07:23:50.392Z,22.10
2017-11-30T07:26:25.389Z,40.42
2017-11-30T07:29:01.373Z,28.25
2017-11-30T07:31:38.971Z,26.27
2017-11-30T07:34:14.640Z,26.35
2017-11-30T07:36:49.944Z,32.75
2017-11-30T07:39:27.467Z,37.88
2017-11-30T07:42:02.608Z,45.22
2017-11-30T07:44:37.711Z,48.97
2017-11-30T07:47:14.928Z,52.30
2017-11-30T07:49:49.761Z,55.63
2017-11-30T07:52:25.753Z,59.63
2017-11-30T07:55:00.990Z,51.30
2017-11-30T07:57:40.206Z,43.30
2017-11-30T08:00:16.601Z,35.63
2017-11-30T08:02:51.645Z,38.80
2017-11-30T08:05:28.306Z,31.40
2017-11-30T08:08:02.676Z,55.28
2017-11-30T08:10:38.407Z,32.25
2017-11-30T08:13:16.933Z,58.33
2017-11-30T08:15:52.023Z,37.08
2017-11-30T08:18:33.435Z,62.35
2017-11-30T08:21:08.413Z,40.78
2017-11-30T08:23:44.950Z,48.28
2017-11-30T08:26:21.174Z,54.25
2017-11-30T08:29:03.744Z,39.63
2017-11-30T08:31:39.829Z,33.08
2017-11-30T08:34:13.967Z,30.12
2017-11-30T08:36:51.123Z,28.87
2017-11-30T08:39:32.043Z,29.17
2017-11-30T08:42:05.681Z,37.38
2017-11-30T08:44:48.926Z,34.13
2017-11-30T08:47:23.562Z,22.95
2017-11-30T08:49:58.238Z,37.47
2017-11-30T08:52:32.363Z,36.03
2017-11-30T08:55:07.566Z,29.95
2017-11-30T08:57:42.641Z,32.13
2017-11-30T09:00:17.856Z,36.80
2017-11-30T09:03:00.999Z,20.75
2017-11-30T09:05:34.313Z,24.05
2017-11-30T09:08:09.051Z,40.35
2017-11-30T09:10:44.879Z,32.00
2017-11-30T09:13:20.603Z,27.45
2017-11-30T09:15:56.600Z,28.02
2017-11-30T09:18:31.593Z,32.25
2017-11-30T09:21:06.739Z,19.80
2017-11-30T09:23:41.947Z,24.20
2017-11-30T09:26:17.934Z,20.08
2017-11-30T09:28:57.864Z,25.55
2017-11-30T09:31:34.461Z,49.67
2017-11-30T09:34:08.166Z,20.50
2017-11-30T09:36:50.398Z,22.90
2017-11-30T09:39:25.936Z,21.37
2017-11-30T09:42:09.611Z,40.88
2017-11-30T09:44:44.655Z,35.55
2017-11-30T09:47:19.275Z,34.63
2017-11-30T09:49:53.710Z,23.92
2017-11-30T09:52:28.790Z,28.25
2017-11-30T09:55:10.241Z,16.87
2017-11-30T09:57:44.762Z,17.10
2017-11-30T10:00:20.775Z,14.40
2017-11-30T10:02:55.382Z,18.65
2017-11-30T10:05:31.040Z,28.48
2017-11-30T10:08:05.807Z,32.15
2017-11-30T10:10:41.934Z,18.95
2017-11-30T10:13:19.418Z,16.20
2017-11-30T10:15:56.119Z,15.65
2017-11-30T10:18:35.656Z,15.43
2017-11-30T10:21:19.217Z,17.95
2017-11-30T10:23:55.238Z,16.02
2017-11-30T10:26:30.410Z,21.23
2017-11-30T10:29:05.516Z,18.77
2017-11-30T10:31:42.266Z,15.13
2017-11-30T10:34:25.851Z,17.85
2017-11-30T10:37:06.612Z,18.10
2017-11-30T10:39:42.830Z,19.02
2017-11-30T10:42:23.121Z,24.08
2017-11-30T10:44:57.638Z,17.95
2017-11-30T10:47:31.987Z,15.00
2017-11-30T10:50:07.044Z,22.70
2017-11-30T10:52:44.430Z,14.68
2017-11-30T10:55:19.663Z,12.68
2017-11-30T10:58:03.379Z,14.57
2017-11-30T11:00:38.299Z,17.12
2017-11-30T11:03:15.484Z,16.67
2017-11-30T11:05:50.690Z,18.65
2017-11-30T11:08:36.324Z,14.93
2017-11-30T11:11:11.963Z,19.00
2017-11-30T11:13:49.249Z,17.33
2017-11-30T11:16:25.041Z,16.37
2017-11-30T11:19:02.378Z,22.70
2017-11-30T11:21:37.442Z,16.37
2017-11-30T11:24:13.987Z,22.95
2017-11-30T11:26:49.090Z,23.77
2017-11-30T11:29:33.441Z,22.60
2017-11-30T11:32:10.032Z,25.52
2017-11-30T11:34:45.067Z,13.68
2017-11-30T11:37:18.412Z,16.33
2017-11-30T11:40:00.422Z,18.60
2017-11-30T11:42:36.319Z,12.95
2017-11-30T11:45:15.028Z,23.73
2017-11-30T11:47:50.063Z,23.85
2017-11-30T11:50:25.115Z,26.02
2017-11-30T11:53:00.271Z,26.75
2017-11-30T11:55:39.916Z,17.95
2017-11-30T11:58:14.926Z,16.60
2017-11-30T12:01:05.184Z,17.55
2017-11-30T12:03:40.281Z,19.58
2017-11-30T12:06:21.812Z,18.58
2017-11-30T12:08:55.663Z,17.17
2017-11-30T12:11:29.786Z,21.98
2017-11-30T12:14:04.396Z,17.73
2017-11-30T12:16:46.321Z,16.70
2017-11-30T12:19:22.464Z,12.25
2017-11-30T12:21:57.405Z,17.90
2017-11-30T12:24:34.405Z,19.83
2017-11-30T12:27:09.617Z,15.20
2017-11-30T12:29:46.419Z,12.40
2017-11-30T12:32:21.957Z,14.20
2017-11-30T12:34:58.080Z,13.02
2017-11-30T12:37:33.156Z,13.27
2017-11-30T12:40:10.524Z,13.85
2017-11-30T12:42:45.818Z,14.55
2017-11-30T12:45:26.523Z,18.30
2017-11-30T12:48:00.808Z,20.65
2017-11-30T12:50:37.627Z,18.70
2017-11-30T12:53:26.440Z,17.75
2017-11-30T12:56:02.073Z,13.32
2017-11-30T12:58:35.119Z,14.90
2017-11-30T13:01:10.639Z,13.80
2017-11-30T13:03:46.942Z,16.30
2017-11-30T13:06:29.964Z,13.32
2017-11-30T13:09:05.166Z,18.25
2017-11-30T13:11:42.038Z,13.88
2017-11-30T13:14:16.348Z,15.25
2017-11-30T13:16:53.478Z,17.37
2017-11-30T13:19:28.690Z,18.15
2017-11-30T13:22:01.546Z,14.95
2017-11-30T13:24:42.764Z,14.02
2017-11-30T13:27:17.350Z,10.65
2017-11-30T13:29:56.171Z,19.15
2017-11-30T13:32:29.016Z,19.60
2017-11-30T13:37:56.455Z,21.80
2017-11-30T13:40:35.675Z,30.30
2017-11-30T13:43:15.172Z,28.17
2017-11-30T13:48:31.602Z,23.42
2017-11-30T13:51:05.988Z,18.67
2017-11-30T13:53:40.325Z,21.90
2017-11-30T13:56:34.247Z,14.93
2017-11-30T13:59:09.305Z,10.75
2017-11-30T14:01:44.650Z,12.75
2017-11-30T14:04:20.078Z,9.65
2017-11-30T14:07:03.864Z,12.30
2017-11-30T14:09:41.166Z,11.65
2017-11-30T14:12:15.704Z,8.07
2017-11-30T14:14:49.789Z,7.95
2017-11-30T14:17:25.663Z,11.25
2017-11-30T14:20:00.733Z,11.45
2017-11-30T14:22:35.128Z,11.27
2017-11-30T14:25:18.738Z,10.50
2017-11-30T14:27:57.377Z,9.18
2017-11-30T14:30:32.542Z,8.93
2017-11-30T14:33:07.617Z,12.00
2017-11-30T14:35:42.933Z,12.43
2017-11-30T14:38:17.743Z,13.75
2017-11-30T14:40:58.180Z,13.23
2017-11-30T14:43:36.080Z,12.50
2017-11-30T14:46:11.165Z,10.18
2017-11-30T14:48:47.021Z,9.57
2017-11-30T14:51:22.067Z,11.45
2017-11-30T14:53:57.179Z,12.07
2017-11-30T14:56:32.337Z,15.18
2017-11-30T14:59:07.345Z,16.62
2017-11-30T15:01:42.394Z,15.80
2017-11-30T15:04:18.570Z,13.18
2017-11-30T15:06:54.315Z,10.68
2017-11-30T15:09:30.970Z,12.02
2017-11-30T15:12:06.063Z,10.80
2017-11-30T15:14:45.840Z,8.52
2017-11-30T15:17:21.998Z,9.77
2017-11-30T15:19:58.704Z,10.85
2017-11-30T15:22:34.162Z,9.68
2017-11-30T15:25:09.469Z,11.00
2017-11-30T15:27:45.451Z,13.65
2017-11-30T15:30:20.930Z,9.00
2017-11-30T15:32:55.194Z,9.52
2017-11-30T15:35:30.298Z,10.75
2017-11-30T15:38:04.218Z,7.50
2017-11-30T15:40:39.278Z,9.13
2017-11-30T15:43:14.365Z,8.70
2017-11-30T15:45:50.275Z,10.57
2017-11-30T15:48:25.188Z,9.93
2017-11-30T15:51:01.948Z,9.52
2017-11-30T15:53:37.080Z,12.20
2017-11-30T15:56:22.155Z,12.37
2017-11-30T15:58:57.336Z,9.23
2017-11-30T16:01:32.193Z,16.77
2017-11-30T16:04:11.149Z,14.40
2017-11-30T16:06:55.462Z,14.25
2017-11-30T16:09:30.430Z,15.95
2017-11-30T16:12:06.565Z,12.45
2017-11-30T16:14:42.580Z,24.73
2017-11-30T16:17:21.970Z,13.05
2017-11-30T16:19:59.967Z,20.10
2017-11-30T16:22:36.135Z,21.50
2017-11-30T16:25:16.450Z,14.93
2017-11-30T16:27:51.544Z,12.10
2017-11-30T16:30:28.541Z,14.38
2017-11-30T16:33:02.260Z,11.15
2017-11-30T16:35:36.602Z,11.98
2017-11-30T16:38:13.880Z,12.50
2017-11-30T16:40:52.686Z,12.13
2017-11-30T16:43:27.150Z,13.48
2017-11-30T16:46:02.351Z,15.88
2017-11-30T16:48:36.791Z,11.93
2017-11-30T16:51:12.103Z,14.65
2017-11-30T16:53:48.588Z,15.20
2017-11-30T16:56:26.165Z,11.00
2017-11-30T16:59:00.574Z,11.32
2017-11-30T17:01:37.033Z,10.70
2017-11-30T17:04:14.452Z,12.52
2017-11-30T17:06:50.468Z,11.32
2017-11-30T17:09:25.518Z,11.57
2017-11-30T17:12:04.592Z,9.75
2017-11-30T17:14:39.897Z,11.90
2017-11-30T17:17:17.477Z,10.13
2017-11-30T17:19:54.318Z,10.07
2017-11-30T17:22:29.699Z,11.30
2017-11-30T17:25:05.083Z,14.30
2017-11-30T17:27:41.148Z,10.60
2017-11-30T17:30:16.443Z,12.45
2017-11-30T17:33:00.337Z,13.15
2017-11-30T17:35:36.214Z,10.60
2017-11-30T17:38:11.492Z,12.48
2017-11-30T17:40:48.018Z,12.20
2017-11-30T17:43:24.344Z,13.75
2017-11-30T17:46:00.499Z,17.50
2017-11-30T17:48:34.636Z,22.15
2017-11-30T17:51:09.873Z,16.83
2017-11-30T17:53:44.978Z,22.20
2017-11-30T17:56:19.890Z,15.10
2017-11-30T17:59:01.305Z,14.95
2017-11-30T18:01:44.914Z,14.30
2017-11-30T18:04:24.503Z,13.00
2017-11-30T18:07:00.237Z,14.52
2017-11-30T18:09:35.546Z,11.45
2017-11-30T18:12:11.851Z,15.23
2017-11-30T18:14:48.684Z,13.65
2017-11-30T18:17:25.023Z,9.15
2017-11-30T18:20:00.856Z,8.90
2017-11-30T18:22:43.256Z,7.80
2017-11-30T18:25:17.847Z,8.23
2017-11-30T18:27:52.201Z,9.25
2017-11-30T18:30:28.374Z,8.63
2017-11-30T18:33:05.110Z,8.38
2017-11-30T18:35:43.883Z,7.28
2017-11-30T18:38:17.290Z,5.72
2017-11-30T18:40:50.071Z,7.15
2017-11-30T18:43:24.364Z,8.68
2017-11-30T18:46:00.905Z,8.10
2017-11-30T18:48:35.288Z,9.60
2017-11-30T18:51:11.244Z,11.63
2017-11-30T18:53:50.704Z,14.50
2017-11-30T18:56:33.272Z,14.43
2017-11-30T19:02:08.877Z,12.25
2017-11-30T19:04:43.982Z,10.95
2017-11-30T19:07:19.601Z,9.60
2017-11-30T19:09:52.621Z,14.00
2017-11-30T19:12:26.098Z,10.18
2017-11-30T19:15:03.215Z,12.07
2017-11-30T19:17:38.253Z,10.98
2017-11-30T19:20:21.199Z,11.50
2017-11-30T19:22:55.116Z,11.05
2017-11-30T19:25:31.229Z,9.70
2017-11-30T19:28:06.400Z,11.45
2017-11-30T19:30:42.590Z,12.00
2017-11-30T19:33:19.371Z,10.75
2017-11-30T19:35:56.586Z,12.80
2017-11-30T19:38:33.271Z,9.27
2017-11-30T19:41:08.222Z,11.73
2017-11-30T19:43:43.710Z,13.62
2017-11-30T19:46:18.102Z,15.05
2017-11-30T19:49:00.101Z,12.95
2017-11-30T19:51:34.827Z,10.20
2017-11-30T19:54:09.940Z,14.45
2017-11-30T19:56:45.004Z,12.30
2017-11-30T19:59:20.006Z,11.07
2017-11-30T20:01:54.642Z,9.90
2017-11-30T20:04:37.138Z,11.43
2017-11-30T20:09:47.087Z,11.65
2017-11-30T20:12:27.177Z,14.05
2017-11-30T20:15:01.502Z,15.15
2017-11-30T20:17:35.580Z,16.08
2017-11-30T20:20:10.717Z,17.30
2017-11-30T20:22:53.416Z,15.50
2017-11-30T20:25:28.601Z,13.43
2017-11-30T20:28:03.536Z,13.57
2017-11-30T20:30:38.621Z,14.85
2017-11-30T20:33:13.673Z,15.70
2017-11-30T20:35:48.150Z,17.77
2017-11-30T20:38:31.018Z,17.27
2017-11-30T20:41:06.098Z,16.65
2017-11-30T20:43:41.277Z,17.02
2017-11-30T20:46:16.436Z,17.95
2017-11-30T20:48:51.264Z,17.85
2017-11-30T20:51:29.689Z,16.80
2017-11-30T20:54:05.013Z,16.90
2017-11-30T20:56:39.289Z,18.23
2017-11-30T20:59:14.462Z,15.60
2017-11-30T21:01:51.024Z,14.93
2017-11-30T21:04:26.622Z,14.05
2017-11-30T21:07:03.112Z,13.68
2017-11-30T21:09:40.530Z,14.25
2017-11-30T21:12:16.695Z,11.93
2017-11-30T21:15:00.242Z,11.60
2017-11-30T21:17:35.272Z,10.88
2017-11-30T21:20:09.643Z,9.73
2017-11-30T21:22:52.615Z,8.02
2017-11-30T21:25:37.400Z,8.98
2017-11-30T21:28:13.041Z,8.85
2017-11-30T21:30:46.575Z,9.68
2017-11-30T21:33:21.164Z,8.63
2017-11-30T21:35:57.433Z,8.63
2017-11-30T21:38:31.129Z,7.45
2017-11-30T21:41:07.822Z,6.97
2017-11-30T21:43:44.643Z,7.85
2017-11-30T21:46:21.039Z,6.12
2017-11-30T21:48:55.075Z,6.18
2017-11-30T21:51:28.485Z,6.87
2017-11-30T21:54:04.379Z,4.87
2017-11-30T21:56:39.288Z,7.28
2017-11-30T21:59:15.706Z,5.43
2017-11-30T22:01:50.892Z,6.75
2017-11-30T22:04:25.999Z,6.45
2017-11-30T22:07:02.609Z,5.25
2017-11-30T22:09:38.495Z,6.45
2017-11-30T22:12:12.634Z,6.80
2017-11-30T22:14:47.208Z,5.82
2017-11-30T22:17:25.934Z,5.32
2017-11-30T22:20:04.320Z,5.93
2017-11-30T22:22:47.414Z,6.35
2017-11-30T22:25:22.692Z,6.32
2017-11-30T22:27:59.187Z,6.07
2017-11-30T22:30:35.598Z,6.23
2017-11-30T22:33:09.197Z,7.12
2017-11-30T22:35:43.407Z,7.25
2017-11-30T22:38:18.470Z,6.20
2017-11-30T22:40:52.938Z,7.35
2017-11-30T22:43:28.836Z,5.80
2017-11-30T22:46:03.500Z,7.80
2017-11-30T22:48:41.421Z,7.60
2017-11-30T22:51:19.112Z,7.22
2017-11-30T22:54:03.346Z,7.55
2017-11-30T22:56:36.965Z,8.50
2017-11-30T22:59:16.167Z,9.57
2017-11-30T23:01:52.395Z,10.88
2017-11-30T23:04:29.743Z,9.10
2017-11-30T23:07:05.503Z,8.35
2017-11-30T23:09:40.784Z,7.85
2017-11-30T23:12:23.154Z,7.40
2017-11-30T23:14:57.675Z,7.35
2017-11-30T23:17:35.144Z,7.35
2017-11-30T23:20:14.332Z,7.87
2017-11-30T23:22:57.022Z,8.18
2017-11-30T23:25:31.595Z,9.45
2017-11-30T23:28:06.289Z,9.18
2017-11-30T23:30:41.987Z,10.65
2017-11-30T23:33:16.830Z,11.27
2017-11-30T23:35:55.478Z,11.60
2017-11-30T23:38:34.344Z,9.98
2017-11-30T23:41:09.058Z,12.23
2017-11-30T23:43:43.242Z,13.00
2017-11-30T23:46:20.158Z,14.13
2017-11-30T23:48:55.374Z,17.12
2017-11-30T23:51:29.883Z,13.70
2017-11-30T23:54:07.100Z,14.05
2017-11-30T23:56:42.712Z,20.62
2017-11-30T23:59:17.306Z,12.57
