createdAt,value
2023-05-02T16:09:59.090Z,13.80
2023-05-02T16:12:26.500Z,13.70
2023-05-02T16:14:53.391Z,13.70
2023-05-02T16:17:20.989Z,13.70
2023-05-02T16:19:47.608Z,13.70
2023-05-02T16:22:16.348Z,13.70
2023-05-02T16:24:43.091Z,13.60
2023-05-02T16:27:09.895Z,13.50
2023-05-02T16:29:36.759Z,13.50
2023-05-02T16:32:03.620Z,13.40
2023-05-02T16:34:32.676Z,13.20
2023-05-02T16:37:00.695Z,13.00
2023-05-02T16:39:28.641Z,12.90
2023-05-02T16:41:55.432Z,12.80
2023-05-02T16:44:22.138Z,12.90
2023-05-02T16:46:48.818Z,12.90
2023-05-02T16:49:15.813Z,12.80
2023-05-02T16:51:42.678Z,12.80
2023-05-02T16:54:10.658Z,12.80
2023-05-02T16:56:37.300Z,12.90
2023-05-02T16:59:04.274Z,12.90
2023-05-02T17:01:31.272Z,12.90
2023-05-02T17:03:57.955Z,12.80
2023-05-02T17:06:24.777Z,12.80
2023-05-02T17:08:51.852Z,12.80
2023-05-02T17:11:18.750Z,12.70
2023-05-02T17:13:47.236Z,12.60
2023-05-02T17:16:14.009Z,12.70
2023-05-02T17:18:40.742Z,12.70
2023-05-02T17:21:11.634Z,12.60
2023-05-02T17:23:38.832Z,12.60
2023-05-02T17:26:16.021Z,12.60
2023-05-02T17:28:45.038Z,12.60
2023-05-02T17:31:12.620Z,12.60
2023-05-02T17:33:39.484Z,12.70
2023-05-02T17:36:06.815Z,12.60
2023-05-02T17:38:33.767Z,12.60
2023-05-02T17:41:00.478Z,12.50
2023-05-02T17:43:28.424Z,12.50
2023-05-02T17:45:55.257Z,12.50
2023-05-02T17:48:22.285Z,12.50
2023-05-02T17:50:50.949Z,12.50
2023-05-02T17:53:19.364Z,12.40
2023-05-02T17:55:46.125Z,12.40
2023-05-02T17:58:12.998Z,12.30
2023-05-02T18:00:40.297Z,12.20
2023-05-02T18:03:08.263Z,12.10
2023-05-02T18:05:44.277Z,12.00
2023-05-02T18:08:11.247Z,12.00
2023-05-02T18:10:38.640Z,11.90
2023-05-02T18:13:06.915Z,11.90
2023-05-02T18:15:34.225Z,11.80
2023-05-02T18:18:01.121Z,11.80
2023-05-02T18:20:28.002Z,11.80
2023-05-02T18:22:57.231Z,11.70
2023-05-02T18:25:23.871Z,11.70
2023-05-02T18:27:51.242Z,11.60
2023-05-02T18:30:19.310Z,11.60
2023-05-02T18:32:46.089Z,11.50
2023-05-02T18:35:12.840Z,11.50
2023-05-02T18:37:39.557Z,11.40
2023-05-02T18:40:07.012Z,11.40
2023-05-02T18:42:35.217Z,11.30
2023-05-02T18:45:02.558Z,11.30
2023-05-02T18:47:31.244Z,11.20
2023-05-02T18:49:59.848Z,11.20
2023-05-02T18:52:29.214Z,11.10
2023-05-02T18:54:56.292Z,11.10
2023-05-02T18:57:23.111Z,11.10
2023-05-02T18:59:51.973Z,11.00
2023-05-02T19:02:19.007Z,10.90
2023-05-02T19:04:46.447Z,10.90
2023-05-02T19:07:13.520Z,10.80
2023-05-02T19:09:40.455Z,10.70
2023-05-02T19:12:10.480Z,10.70
2023-05-02T19:14:39.635Z,10.60
2023-05-02T19:17:06.855Z,10.50
2023-05-02T19:19:33.625Z,10.50
2023-05-02T19:22:00.256Z,10.50
2023-05-02T19:24:34.369Z,10.40
2023-05-02T19:27:01.503Z,10.40
2023-05-02T19:29:28.313Z,10.40
2023-05-02T19:31:55.742Z,10.30
2023-05-02T19:34:22.739Z,10.30
2023-05-02T19:36:49.800Z,10.20
2023-05-02T19:39:16.749Z,10.20
2023-05-02T19:41:44.384Z,10.20
2023-05-02T19:44:12.713Z,10.20
2023-05-02T19:46:41.120Z,10.10
2023-05-02T19:49:10.968Z,10.10
2023-05-02T19:51:38.215Z,10.00
2023-05-02T19:54:06.555Z,10.00
2023-05-02T19:56:35.264Z,9.90
2023-05-02T19:59:05.112Z,9.90
2023-05-02T20:01:33.025Z,9.80
2023-05-02T20:04:00.378Z,9.80
2023-05-02T20:06:28.390Z,9.70
2023-05-02T20:08:57.154Z,9.80
2023-05-02T20:11:25.938Z,9.70
2023-05-02T20:13:54.082Z,9.70
2023-05-02T20:16:21.392Z,9.60
2023-05-02T20:18:48.371Z,9.60
2023-05-02T20:21:16.584Z,9.60
2023-05-02T20:23:45.171Z,9.50
2023-05-02T20:26:15.741Z,9.50
2023-05-02T20:28:42.817Z,9.50
2023-05-02T20:31:09.762Z,9.40
2023-05-02T20:33:44.758Z,9.40
2023-05-02T20:36:13.615Z,9.40
2023-05-02T20:38:42.152Z,9.30
2023-05-02T20:41:12.600Z,9.30
2023-05-02T20:43:41.654Z,9.30
2023-05-02T20:46:12.922Z,9.30
2023-05-02T20:48:40.207Z,9.30
2023-05-02T20:51:06.987Z,9.30
2023-05-02T20:53:35.313Z,9.10
2023-05-02T20:56:02.606Z,9.20
2023-05-02T20:58:29.297Z,9.10
2023-05-02T21:00:56.272Z,9.10
2023-05-02T21:03:24.391Z,9.00
2023-05-02T21:05:55.641Z,9.00
2023-05-02T21:08:24.248Z,8.90
2023-05-02T21:10:51.567Z,8.90
2023-05-02T21:13:23.980Z,8.90
2023-05-02T21:15:51.779Z,8.90
2023-05-02T21:18:18.490Z,8.80
2023-05-02T21:20:48.593Z,8.80
2023-05-02T21:23:16.650Z,8.80
2023-05-02T21:25:43.301Z,8.70
2023-05-02T21:28:11.389Z,8.70
2023-05-02T21:30:38.077Z,8.70
2023-05-02T21:33:05.022Z,8.60
2023-05-02T21:35:34.722Z,8.60
2023-05-02T21:38:03.253Z,8.60
2023-05-02T21:40:32.009Z,8.60
2023-05-02T21:42:58.790Z,8.60
2023-05-02T21:45:32.658Z,8.50
2023-05-02T21:48:02.430Z,8.60
2023-05-02T21:50:29.327Z,8.50
2023-05-02T21:52:55.971Z,8.40
2023-05-02T21:55:22.835Z,8.40
2023-05-02T21:57:49.448Z,8.30
2023-05-02T22:00:16.259Z,8.20
2023-05-02T22:02:43.090Z,8.30
2023-05-02T22:05:11.621Z,8.20
2023-05-02T22:07:38.250Z,8.20
2023-05-02T22:10:08.178Z,8.30
2023-05-02T22:12:34.913Z,8.20
2023-05-02T22:15:01.677Z,8.20
2023-05-02T22:17:28.881Z,8.10
2023-05-02T22:19:55.702Z,8.10
2023-05-02T22:22:22.654Z,8.10
2023-05-02T22:24:49.418Z,8.10
2023-05-02T22:27:16.147Z,8.00
2023-05-02T22:29:43.905Z,8.00
2023-05-02T22:32:10.827Z,8.00
2023-05-02T22:34:37.782Z,8.00
2023-05-02T22:37:04.737Z,8.00
2023-05-02T22:39:31.579Z,8.10
2023-05-02T22:41:59.826Z,8.00
2023-05-02T22:44:26.787Z,8.00
2023-05-02T22:46:53.511Z,7.90
2023-05-02T22:49:21.227Z,8.00
2023-05-02T22:51:48.252Z,7.90
2023-05-02T22:54:15.194Z,7.90
2023-05-02T22:56:41.821Z,7.80
2023-05-02T22:59:09.886Z,7.70
2023-05-02T23:01:36.629Z,7.60
2023-05-02T23:04:03.439Z,7.60
2023-05-02T23:06:30.154Z,7.50
2023-05-02T23:08:56.844Z,7.50
2023-05-02T23:11:23.525Z,7.40
2023-05-02T23:13:50.282Z,7.30
2023-05-02T23:16:17.070Z,7.20
2023-05-02T23:18:44.828Z,7.20
2023-05-02T23:21:15.509Z,7.10
2023-05-02T23:23:43.066Z,7.10
2023-05-02T23:26:13.270Z,7.00
2023-05-02T23:28:40.517Z,7.00
2023-05-02T23:31:08.062Z,7.00
2023-05-02T23:33:36.400Z,6.90
2023-05-02T23:36:03.686Z,6.90
2023-05-02T23:38:31.574Z,6.90
2023-05-02T23:40:58.256Z,6.90
2023-05-02T23:43:25.476Z,6.90
2023-05-02T23:45:52.121Z,6.90
2023-05-02T23:48:19.944Z,6.90
2023-05-02T23:50:46.641Z,6.90
2023-05-02T23:53:13.257Z,6.90
2023-05-02T23:55:40.099Z,6.90
2023-05-02T23:58:07.314Z,6.80
