createdAt,value
2023-04-29T00:00:03.796Z,17.01
2023-04-29T00:01:03.749Z,17.01
2023-04-29T00:02:03.725Z,17.01
2023-04-29T00:03:03.793Z,16.95
2023-04-29T00:04:03.759Z,16.92
2023-04-29T00:05:03.880Z,16.97
2023-04-29T00:06:03.786Z,16.86
2023-04-29T00:07:03.550Z,16.98
2023-04-29T00:08:03.442Z,16.98
2023-04-29T00:09:03.398Z,17.01
2023-04-29T00:10:03.368Z,17.01
2023-04-29T00:11:03.318Z,17.05
2023-04-29T00:12:04.292Z,16.97
2023-04-29T00:13:03.251Z,16.98
2023-04-29T00:14:03.187Z,16.99
2023-04-29T00:15:03.289Z,17.02
2023-04-29T00:16:03.108Z,16.97
2023-04-29T00:17:03.079Z,16.95
2023-04-29T00:18:03.071Z,16.98
2023-04-29T00:19:02.998Z,16.98
2023-04-29T00:20:02.931Z,17.10
2023-04-29T00:21:02.888Z,16.98
2023-04-29T00:22:02.841Z,16.98
2023-04-29T00:23:02.808Z,16.98
2023-04-29T00:24:02.770Z,17.10
2023-04-29T00:25:02.723Z,17.02
2023-04-29T00:26:02.706Z,17.10
2023-04-29T00:27:02.624Z,17.10
2023-04-29T00:28:02.583Z,17.17
2023-04-29T00:29:02.538Z,17.17
2023-04-29T00:30:02.491Z,17.07
2023-04-29T00:31:02.555Z,17.05
2023-04-29T00:32:02.429Z,17.17
2023-04-29T00:33:02.527Z,17.17
2023-04-29T00:34:02.327Z,17.17
2023-04-29T00:35:02.314Z,17.04
2023-04-29T00:36:02.300Z,17.02
2023-04-29T00:37:02.200Z,17.17
2023-04-29T00:38:02.160Z,17.22
2023-04-29T00:39:02.106Z,17.10
2023-04-29T00:40:02.087Z,17.22
2023-04-29T00:41:02.048Z,17.24
2023-04-29T00:42:01.994Z,17.19
2023-04-29T00:43:01.935Z,17.19
2023-04-29T00:44:02.221Z,17.24
2023-04-29T00:45:01.855Z,17.22
2023-04-29T00:46:01.833Z,17.27
2023-04-29T00:47:01.772Z,17.28
2023-04-29T00:48:01.853Z,17.30
2023-04-29T00:49:01.678Z,17.23
2023-04-29T00:50:01.849Z,17.27
2023-04-29T00:51:01.596Z,17.34
2023-04-29T00:52:01.560Z,17.27
2023-04-29T00:53:01.527Z,17.31
2023-04-29T00:54:01.469Z,17.31
2023-04-29T00:55:01.460Z,17.31
2023-04-29T00:56:01.392Z,17.42
2023-04-29T00:57:01.338Z,17.32
2023-04-29T00:58:01.296Z,17.31
2023-04-29T00:59:01.268Z,17.38
2023-04-29T01:00:01.334Z,17.32
2023-04-29T01:01:01.170Z,17.31
2023-04-29T01:02:01.215Z,17.32
2023-04-29T01:03:01.138Z,17.30
2023-04-29T01:04:01.182Z,17.30
2023-04-29T01:05:01.029Z,17.31
2023-04-29T01:06:01.225Z,17.35
2023-04-29T01:07:00.909Z,17.30
2023-04-29T01:08:00.874Z,17.38
2023-04-29T01:09:00.854Z,17.32
2023-04-29T01:10:00.787Z,17.27
2023-04-29T01:11:00.745Z,17.20
2023-04-29T01:12:00.712Z,17.23
2023-04-29T01:13:00.683Z,17.28
2023-04-29T01:14:00.615Z,17.23
2023-04-29T01:15:00.569Z,17.17
2023-04-29T01:16:00.547Z,17.27
2023-04-29T01:17:00.492Z,17.28
2023-04-29T01:18:00.781Z,17.24
2023-04-29T01:19:00.401Z,17.24
2023-04-29T01:20:00.357Z,17.27
2023-04-29T01:21:00.337Z,17.38
2023-04-29T01:22:00.276Z,17.30
2023-04-29T01:23:00.231Z,17.30
2023-04-29T01:24:00.216Z,17.30
2023-04-29T01:25:00.171Z,17.35
2023-04-29T01:26:00.168Z,17.27
2023-04-29T01:27:00.056Z,17.32
2023-04-29T01:28:00.041Z,17.38
2023-04-29T01:28:59.976Z,17.27
2023-04-29T01:29:59.952Z,17.24
2023-04-29T01:30:59.915Z,17.24
2023-04-29T01:31:59.859Z,17.28
2023-04-29T01:32:59.828Z,17.28
2023-04-29T01:33:59.763Z,17.28
2023-04-29T01:34:59.765Z,17.27
2023-04-29T01:35:59.686Z,17.24
2023-04-29T01:36:59.633Z,17.30
2023-04-29T01:37:59.627Z,17.22
2023-04-29T01:38:59.548Z,17.30
2023-04-29T01:39:59.507Z,17.34
2023-04-29T01:40:59.460Z,17.31
2023-04-29T01:41:59.423Z,17.27
2023-04-29T01:42:59.449Z,17.22
2023-04-29T01:43:59.331Z,17.24
2023-04-29T01:44:59.290Z,17.17
2023-04-29T01:45:59.247Z,17.20
2023-04-29T01:46:59.364Z,17.23
2023-04-29T01:47:59.206Z,17.28
2023-04-29T01:48:59.151Z,17.27
2023-04-29T01:49:59.083Z,17.31
2023-04-29T01:50:59.031Z,17.23
2023-04-29T01:51:58.990Z,17.23
2023-04-29T01:52:58.954Z,17.24
2023-04-29T01:53:58.948Z,17.24
2023-04-29T01:54:58.860Z,17.24
2023-04-29T01:55:58.824Z,17.28
2023-04-29T01:56:58.785Z,17.30
2023-04-29T01:57:58.772Z,17.27
2023-04-29T01:58:58.702Z,17.32
2023-04-29T01:59:58.653Z,17.28
2023-04-29T02:00:58.702Z,17.32
2023-04-29T02:01:58.613Z,17.34
2023-04-29T02:02:58.590Z,17.38
2023-04-29T02:03:58.606Z,17.39
2023-04-29T02:04:58.501Z,17.39
2023-04-29T02:05:58.401Z,17.35
2023-04-29T02:06:58.372Z,17.46
2023-04-29T02:07:58.306Z,17.52
2023-04-29T02:08:58.263Z,17.41
2023-04-29T02:09:58.262Z,17.49
2023-04-29T02:10:58.216Z,17.41
2023-04-29T02:11:58.138Z,17.46
2023-04-29T02:12:58.096Z,17.38
2023-04-29T02:13:58.058Z,17.49
2023-04-29T02:14:58.034Z,17.47
2023-04-29T02:15:57.991Z,17.52
2023-04-29T02:16:57.927Z,17.56
2023-04-29T02:17:57.900Z,17.59
2023-04-29T02:18:57.841Z,17.49
2023-04-29T02:19:57.802Z,17.50
2023-04-29T02:20:57.772Z,17.49
2023-04-29T02:21:57.717Z,17.57
2023-04-29T02:22:57.675Z,17.47
2023-04-29T02:23:57.630Z,17.50
2023-04-29T02:24:57.589Z,17.52
2023-04-29T02:25:57.545Z,17.54
2023-04-29T02:26:57.523Z,17.59
2023-04-29T02:27:57.466Z,17.56
2023-04-29T02:28:57.493Z,17.59
2023-04-29T02:29:57.768Z,17.54
2023-04-29T02:30:57.344Z,17.52
2023-04-29T02:31:57.327Z,17.53
2023-04-29T02:32:57.301Z,17.57
2023-04-29T02:33:57.228Z,17.49
2023-04-29T02:34:57.177Z,17.60
2023-04-29T02:35:57.137Z,17.59
2023-04-29T02:36:57.083Z,17.54
2023-04-29T02:37:57.040Z,17.56
2023-04-29T02:38:56.988Z,17.57
2023-04-29T02:39:56.951Z,17.57
2023-04-29T02:40:56.914Z,17.56
2023-04-29T02:41:56.890Z,17.49
2023-04-29T02:42:56.819Z,17.52
2023-04-29T02:43:56.789Z,17.47
2023-04-29T02:44:56.743Z,17.38
2023-04-29T02:45:56.728Z,17.46
2023-04-29T02:46:56.696Z,17.35
2023-04-29T02:47:56.706Z,17.38
2023-04-29T02:48:56.569Z,17.42
2023-04-29T02:49:56.528Z,17.46
2023-04-29T02:50:56.522Z,17.47
2023-04-29T02:51:56.443Z,17.39
2023-04-29T02:52:56.399Z,17.46
2023-04-29T02:53:56.361Z,17.44
2023-04-29T02:54:56.321Z,17.39
2023-04-29T02:55:56.298Z,17.46
2023-04-29T02:56:56.249Z,17.44
2023-04-29T02:57:56.209Z,17.47
2023-04-29T02:58:56.141Z,17.42
2023-04-29T02:59:56.102Z,17.49
2023-04-29T03:00:56.112Z,17.50
2023-04-29T03:01:56.022Z,17.49
2023-04-29T03:02:56.115Z,17.53
2023-04-29T03:03:56.246Z,17.47
2023-04-29T03:04:55.912Z,17.39
2023-04-29T03:05:55.850Z,17.49
2023-04-29T03:06:55.808Z,17.38
2023-04-29T03:07:55.762Z,17.42
2023-04-29T03:08:55.720Z,17.39
2023-04-29T03:09:55.714Z,17.35
2023-04-29T03:10:55.631Z,17.30
2023-04-29T03:11:55.593Z,17.23
2023-04-29T03:12:55.602Z,17.23
2023-04-29T03:13:55.504Z,17.19
2023-04-29T03:14:55.471Z,17.14
2023-04-29T03:15:55.427Z,17.19
2023-04-29T03:16:55.457Z,17.28
2023-04-29T03:17:55.462Z,17.14
2023-04-29T03:18:55.290Z,17.16
2023-04-29T03:19:55.300Z,17.05
2023-04-29T03:20:55.205Z,17.07
2023-04-29T03:21:55.168Z,17.13
2023-04-29T03:22:55.120Z,17.07
2023-04-29T03:23:55.133Z,17.05
2023-04-29T03:24:55.029Z,17.09
2023-04-29T03:25:54.996Z,17.02
2023-04-29T03:26:54.939Z,17.13
2023-04-29T03:27:54.903Z,17.10
2023-04-29T03:28:54.859Z,17.17
2023-04-29T03:29:55.061Z,17.13
2023-04-29T03:30:54.803Z,17.17
2023-04-29T03:31:54.732Z,17.24
2023-04-29T03:32:54.732Z,17.14
2023-04-29T03:33:54.664Z,17.23
2023-04-29T03:34:54.635Z,17.22
2023-04-29T03:35:54.563Z,17.12
2023-04-29T03:36:54.537Z,17.14
2023-04-29T03:37:54.474Z,17.14
2023-04-29T03:38:54.433Z,17.22
2023-04-29T03:39:54.666Z,17.12
2023-04-29T03:40:54.367Z,17.22
2023-04-29T03:41:54.303Z,17.17
2023-04-29T03:42:54.290Z,17.14
2023-04-29T03:43:54.244Z,17.12
2023-04-29T03:44:54.176Z,17.13
2023-04-29T03:45:54.203Z,17.14
2023-04-29T03:46:54.087Z,17.07
2023-04-29T03:47:54.133Z,16.97
2023-04-29T03:48:54.023Z,16.99
2023-04-29T03:49:54.276Z,16.94
2023-04-29T03:50:53.928Z,16.98
2023-04-29T03:51:53.876Z,16.92
2023-04-29T03:52:53.831Z,16.94
2023-04-29T03:53:53.793Z,16.89
2023-04-29T03:54:53.757Z,16.87
2023-04-29T03:55:53.698Z,16.83
2023-04-29T03:56:54.680Z,16.89
2023-04-29T03:57:53.614Z,16.89
2023-04-29T03:58:53.573Z,16.91
2023-04-29T03:59:53.843Z,16.89
2023-04-29T04:00:53.508Z,16.92
2023-04-29T04:01:53.493Z,16.98
2023-04-29T04:02:53.550Z,16.94
2023-04-29T04:03:53.529Z,16.99
2023-04-29T04:04:53.451Z,16.99
2023-04-29T04:05:53.271Z,17.02
2023-04-29T04:06:53.250Z,17.05
2023-04-29T04:07:53.192Z,17.05
2023-04-29T04:08:53.145Z,17.05
2023-04-29T04:09:53.408Z,17.12
2023-04-29T04:10:53.068Z,17.10
2023-04-29T04:11:53.017Z,17.09
2023-04-29T04:12:53.004Z,17.05
2023-04-29T04:13:52.938Z,17.05
2023-04-29T04:14:52.893Z,17.04
2023-04-29T04:15:52.863Z,17.04
2023-04-29T04:16:52.803Z,17.04
2023-04-29T04:17:52.786Z,17.02
2023-04-29T04:18:52.751Z,17.05
2023-04-29T04:19:52.885Z,17.07
2023-04-29T04:20:52.636Z,16.95
2023-04-29T04:21:52.588Z,16.99
2023-04-29T04:22:52.540Z,16.99
2023-04-29T04:23:52.553Z,17.02
2023-04-29T04:24:52.461Z,17.01
2023-04-29T04:25:52.422Z,16.99
2023-04-29T04:26:52.373Z,16.98
2023-04-29T04:27:52.336Z,16.97
2023-04-29T04:28:52.328Z,16.99
2023-04-29T04:29:52.450Z,16.97
2023-04-29T04:30:52.205Z,16.91
2023-04-29T04:31:52.211Z,16.95
2023-04-29T04:32:52.253Z,16.99
2023-04-29T04:33:52.114Z,16.94
2023-04-29T04:34:52.036Z,16.92
2023-04-29T04:35:51.997Z,16.98
2023-04-29T04:36:51.952Z,16.94
2023-04-29T04:37:51.910Z,16.92
2023-04-29T04:38:51.904Z,16.97
2023-04-29T04:39:52.031Z,16.95
2023-04-29T04:40:51.786Z,16.95
2023-04-29T04:41:51.741Z,17.04
2023-04-29T04:42:53.068Z,17.09
2023-04-29T04:43:51.656Z,17.19
2023-04-29T04:44:51.621Z,17.24
2023-04-29T04:45:51.644Z,17.27
2023-04-29T04:46:51.528Z,17.27
2023-04-29T04:47:51.517Z,17.37
2023-04-29T04:48:51.442Z,17.37
2023-04-29T04:49:51.646Z,17.44
2023-04-29T04:50:51.353Z,17.46
2023-04-29T04:51:51.330Z,17.52
2023-04-29T04:52:51.283Z,17.49
2023-04-29T04:53:51.234Z,17.63
2023-04-29T04:54:51.199Z,17.66
2023-04-29T04:55:51.277Z,17.59
2023-04-29T04:56:51.109Z,17.57
2023-04-29T04:57:51.069Z,17.68
2023-04-29T04:58:51.025Z,17.63
2023-04-29T04:59:51.061Z,17.54
2023-04-29T05:00:50.966Z,17.65
2023-04-29T05:01:50.919Z,17.60
2023-04-29T05:02:51.008Z,17.68
2023-04-29T05:03:50.913Z,17.65
2023-04-29T05:04:50.764Z,17.59
2023-04-29T05:05:50.727Z,17.63
2023-04-29T05:06:50.684Z,17.54
2023-04-29T05:07:50.651Z,17.65
2023-04-29T05:08:50.606Z,17.65
2023-04-29T05:09:50.769Z,17.65
2023-04-29T05:10:50.513Z,17.66
2023-04-29T05:11:50.467Z,17.66
2023-04-29T05:12:50.453Z,17.65
2023-04-29T05:13:50.394Z,17.71
2023-04-29T05:14:50.346Z,17.68
2023-04-29T05:15:50.300Z,17.72
2023-04-29T05:16:50.288Z,17.69
2023-04-29T05:17:50.284Z,17.72
2023-04-29T05:18:50.188Z,17.68
2023-04-29T05:19:50.219Z,17.71
2023-04-29T05:20:50.091Z,17.71
2023-04-29T05:21:50.050Z,17.72
2023-04-29T05:22:50.004Z,17.65
2023-04-29T05:23:49.981Z,17.68
2023-04-29T05:24:49.940Z,17.76
2023-04-29T05:25:49.877Z,17.79
2023-04-29T05:26:49.841Z,17.73
2023-04-29T05:27:49.795Z,17.82
2023-04-29T05:28:49.752Z,17.87
2023-04-29T05:29:49.727Z,17.95
2023-04-29T05:30:49.698Z,18.05
2023-04-29T05:31:49.628Z,18.00
2023-04-29T05:32:49.612Z,18.03
2023-04-29T05:33:49.540Z,18.08
2023-04-29T05:34:49.506Z,18.09
2023-04-29T05:35:49.459Z,18.05
2023-04-29T05:36:49.427Z,18.11
2023-04-29T05:37:49.379Z,18.21
2023-04-29T05:38:49.331Z,18.27
2023-04-29T05:39:49.293Z,18.24
2023-04-29T05:40:49.250Z,18.31
2023-04-29T05:41:49.208Z,18.41
2023-04-29T05:42:49.297Z,18.37
2023-04-29T05:43:49.158Z,18.49
2023-04-29T05:44:49.093Z,18.52
2023-04-29T05:45:49.053Z,18.63
2023-04-29T05:46:49.050Z,18.71
2023-04-29T05:47:49.016Z,18.74
2023-04-29T05:48:48.916Z,18.82
2023-04-29T05:49:48.880Z,18.82
2023-04-29T05:50:48.835Z,18.82
2023-04-29T05:51:48.789Z,18.96
2023-04-29T05:52:48.803Z,19.01
2023-04-29T05:53:48.708Z,19.01
2023-04-29T05:54:48.680Z,19.19
2023-04-29T05:55:49.745Z,19.20
2023-04-29T05:56:48.586Z,19.20
2023-04-29T05:57:48.542Z,19.34
2023-04-29T05:58:48.534Z,19.42
2023-04-29T05:59:48.486Z,19.44
2023-04-29T06:03:47.922Z,19.55
2023-04-29T06:04:47.896Z,19.49
2023-04-29T06:05:47.881Z,19.56
2023-04-29T06:06:47.492Z,19.48
2023-04-29T06:07:48.606Z,19.48
2023-04-29T06:08:47.410Z,19.48
2023-04-29T06:09:48.423Z,19.48
2023-04-29T06:10:47.447Z,19.63
2023-04-29T06:11:48.438Z,19.57
2023-04-29T06:12:47.245Z,19.67
2023-04-29T06:13:47.427Z,19.72
2023-04-29T06:14:47.162Z,19.77
2023-04-29T06:15:47.244Z,19.74
2023-04-29T06:16:47.124Z,19.81
2023-04-29T06:17:48.315Z,19.78
2023-04-29T06:18:46.998Z,19.84
2023-04-29T06:19:49.104Z,19.85
2023-04-29T06:20:46.918Z,19.94
2023-04-29T06:21:47.069Z,19.94
2023-04-29T06:22:46.928Z,20.10
2023-04-29T06:23:46.814Z,20.08
2023-04-29T06:24:46.761Z,20.12
2023-04-29T06:25:46.921Z,20.19
2023-04-29T06:26:46.666Z,20.27
2023-04-29T06:27:46.704Z,20.22
2023-04-29T06:28:46.594Z,20.32
2023-04-29T06:29:46.549Z,20.32
2023-04-29T06:30:46.726Z,20.32
2023-04-29T06:31:46.554Z,20.37
2023-04-29T06:32:47.793Z,20.34
2023-04-29T06:33:46.379Z,20.48
2023-04-29T06:34:46.362Z,20.59
2023-04-29T06:35:46.299Z,20.67
2023-04-29T06:36:46.365Z,20.56
2023-04-29T06:37:46.217Z,20.67
2023-04-29T06:38:46.373Z,20.67
2023-04-29T06:39:46.137Z,20.66
2023-04-29T06:40:47.263Z,20.68
2023-04-29T06:41:46.194Z,20.77
2023-04-29T06:42:46.015Z,20.66
2023-04-29T06:43:48.803Z,20.71
2023-04-29T06:44:45.934Z,20.67
2023-04-29T06:45:47.053Z,20.68
2023-04-29T06:46:45.910Z,20.67
2023-04-29T06:47:46.061Z,20.73
2023-04-29T06:48:45.771Z,20.77
2023-04-29T06:49:46.866Z,20.83
2023-04-29T06:50:45.696Z,20.82
2023-04-29T06:51:45.656Z,20.86
2023-04-29T06:52:45.724Z,20.85
2023-04-29T06:53:45.679Z,20.89
2023-04-29T06:54:45.534Z,21.00
2023-04-29T06:55:46.710Z,21.04
2023-04-29T06:56:45.457Z,21.04
2023-04-29T06:57:45.413Z,21.07
2023-04-29T06:58:45.506Z,21.11
2023-04-29T06:59:45.347Z,21.15
2023-04-29T07:00:46.580Z,21.28
2023-04-29T07:01:46.563Z,21.32
2023-04-29T07:02:45.279Z,21.43
2023-04-29T07:03:45.395Z,21.44
2023-04-29T07:04:47.624Z,21.47
2023-04-29T07:05:45.087Z,21.58
2023-04-29T07:06:45.150Z,21.50
2023-04-29T07:07:45.025Z,21.50
2023-04-29T07:08:44.968Z,21.58
2023-04-29T07:09:45.169Z,21.63
2023-04-29T07:10:44.906Z,21.72
2023-04-29T07:11:45.189Z,21.70
2023-04-29T07:12:44.816Z,21.81
2023-04-29T07:14:05.775Z,21.78
2023-04-29T07:14:44.727Z,21.89
2023-04-29T07:15:45.829Z,21.83
2023-04-29T07:16:44.705Z,21.84
2023-04-29T07:17:45.715Z,21.89
2023-04-29T07:18:44.572Z,21.91
2023-04-29T07:19:44.547Z,21.84
2023-04-29T07:20:44.508Z,21.85
2023-04-29T07:21:46.899Z,21.97
2023-04-29T07:22:44.424Z,22.08
2023-04-29T07:23:44.456Z,22.16
2023-04-29T07:24:44.351Z,22.22
2023-04-29T07:25:44.326Z,22.25
2023-04-29T07:26:45.508Z,22.30
2023-04-29T07:27:44.219Z,22.23
2023-04-29T07:28:44.496Z,22.23
2023-04-29T07:29:44.143Z,22.16
2023-04-29T07:30:44.165Z,22.22
2023-04-29T07:31:44.153Z,22.23
2023-04-29T07:32:44.143Z,22.31
2023-04-29T07:33:43.982Z,22.43
2023-04-29T07:34:44.152Z,22.49
2023-04-29T07:35:43.906Z,22.58
2023-04-29T07:36:43.893Z,22.63
2023-04-29T07:37:44.055Z,22.68
2023-04-29T07:38:43.794Z,22.71
2023-04-29T07:39:44.982Z,22.88
2023-04-29T07:40:43.724Z,22.91
2023-04-29T07:41:43.768Z,22.88
2023-04-29T07:42:43.845Z,22.95
2023-04-29T07:43:43.782Z,22.93
2023-04-29T07:44:43.557Z,22.91
2023-04-29T07:45:43.606Z,22.80
2023-04-29T07:46:43.521Z,22.84
2023-04-29T07:47:43.769Z,22.78
2023-04-29T07:48:43.466Z,22.63
2023-04-29T07:49:43.620Z,22.58
2023-04-29T07:50:43.322Z,22.53
2023-04-29T07:51:44.458Z,22.44
2023-04-29T07:52:43.238Z,22.44
2023-04-29T07:53:43.203Z,22.36
2023-04-29T07:54:44.276Z,22.43
2023-04-29T07:55:43.129Z,22.43
2023-04-29T07:56:43.267Z,22.52
2023-04-29T07:57:43.047Z,22.53
2023-04-29T07:58:43.085Z,22.70
2023-04-29T07:59:42.965Z,22.78
2023-04-29T08:00:43.288Z,22.53
2023-04-29T08:01:42.889Z,22.67
2023-04-29T08:02:43.289Z,22.68
2023-04-29T08:03:42.950Z,22.86
2023-04-29T08:04:43.052Z,22.96
2023-04-29T08:05:42.757Z,23.07
2023-04-29T08:06:42.927Z,23.23
2023-04-29T08:07:42.649Z,23.29
2023-04-29T08:08:43.761Z,23.33
2023-04-29T08:09:42.580Z,23.58
2023-04-29T08:10:42.534Z,23.56
2023-04-29T08:11:45.009Z,23.56
2023-04-29T08:12:42.455Z,23.58
2023-04-29T08:13:42.588Z,23.63
2023-04-29T08:14:42.379Z,23.64
2023-04-29T08:15:42.629Z,23.77
2023-04-29T08:16:42.335Z,24.03
2023-04-29T08:17:42.476Z,24.13
2023-04-29T08:18:42.431Z,24.59
2023-04-29T08:19:43.433Z,25.03
2023-04-29T08:20:42.153Z,25.36
2023-04-29T08:21:42.113Z,25.52
2023-04-29T08:22:42.274Z,25.88
2023-04-29T08:24:03.333Z,26.07
2023-04-29T08:24:42.000Z,26.08
2023-04-29T08:25:42.254Z,26.30
2023-04-29T08:26:41.919Z,26.41
2023-04-29T08:27:41.882Z,26.48
2023-04-29T08:28:42.092Z,26.49
2023-04-29T08:29:41.806Z,26.49
2023-04-29T08:30:42.921Z,26.63
2023-04-29T08:31:41.792Z,26.96
2023-04-29T08:32:43.158Z,27.10
2023-04-29T08:33:41.648Z,27.23
2023-04-29T08:34:41.698Z,27.19
2023-04-29T08:35:41.563Z,27.43
2023-04-29T08:36:41.715Z,27.75
2023-04-29T08:37:41.513Z,27.97
2023-04-29T08:38:41.450Z,28.16
2023-04-29T08:39:41.419Z,28.49
2023-04-29T08:40:41.543Z,28.52
2023-04-29T08:41:41.332Z,28.71
2023-04-29T08:42:41.768Z,28.80
2023-04-29T08:43:41.264Z,28.80
2023-04-29T08:44:41.318Z,28.90
2023-04-29T08:45:41.221Z,28.72
2023-04-29T08:46:41.375Z,28.70
2023-04-29T08:47:41.247Z,28.55
2023-04-29T08:48:44.199Z,28.25
2023-04-29T08:49:41.032Z,28.04
2023-04-29T08:50:41.249Z,27.78
2023-04-29T08:51:41.208Z,27.52
2023-04-29T08:52:40.917Z,27.47
2023-04-29T08:53:42.044Z,27.33
2023-04-29T08:54:40.869Z,27.38
2023-04-29T08:55:42.261Z,27.44
2023-04-29T08:56:40.769Z,27.53
2023-04-29T08:57:40.843Z,27.33
2023-04-29T08:58:40.708Z,27.33
2023-04-29T08:59:41.887Z,27.40
2023-04-29T09:00:40.648Z,27.41
2023-04-29T09:01:40.771Z,27.45
2023-04-29T09:03:03.102Z,27.28
2023-04-29T09:03:40.646Z,27.25
2023-04-29T09:04:41.801Z,27.20
2023-04-29T09:05:40.435Z,27.10
2023-04-29T09:06:40.501Z,27.15
2023-04-29T09:07:40.383Z,27.19
2023-04-29T09:08:42.576Z,27.10
2023-04-29T09:09:40.291Z,26.91
2023-04-29T09:10:41.354Z,26.91
2023-04-29T09:11:49.262Z,26.86
2023-04-29T09:12:40.177Z,27.07
2023-04-29T09:13:40.138Z,27.22
2023-04-29T09:14:40.223Z,27.13
2023-04-29T09:15:40.074Z,27.19
2023-04-29T09:16:40.071Z,27.03
2023-04-29T09:17:40.139Z,27.03
2023-04-29T09:18:39.954Z,27.28
2023-04-29T09:19:39.922Z,27.60
2023-04-29T09:20:39.908Z,27.88
2023-04-29T09:21:39.870Z,28.15
2023-04-29T09:22:39.818Z,28.28
2023-04-29T09:23:39.797Z,28.49
2023-04-29T09:24:39.744Z,28.67
2023-04-29T09:25:39.812Z,28.67
2023-04-29T09:26:39.676Z,28.70
2023-04-29T09:27:39.644Z,28.55
2023-04-29T09:28:39.614Z,28.15
2023-04-29T09:29:39.570Z,28.00
2023-04-29T09:30:39.562Z,28.01
2023-04-29T09:31:39.642Z,28.03
2023-04-29T09:32:39.543Z,28.28
2023-04-29T09:33:39.435Z,28.50
2023-04-29T09:34:39.440Z,28.74
2023-04-29T09:35:39.385Z,28.89
2023-04-29T09:36:39.355Z,29.07
2023-04-29T09:37:39.298Z,29.13
2023-04-29T09:38:39.264Z,29.24
2023-04-29T09:39:39.243Z,29.40
2023-04-29T09:40:56.722Z,29.98
2023-04-29T09:41:39.160Z,29.89
2023-04-29T09:42:39.125Z,30.02
2023-04-29T09:43:39.099Z,29.99
2023-04-29T09:44:39.053Z,30.10
2023-04-29T09:45:39.025Z,30.39
2023-04-29T09:46:39.101Z,30.40
2023-04-29T09:47:38.997Z,30.71
2023-04-29T09:48:38.961Z,31.17
2023-04-29T09:49:38.945Z,31.57
2023-04-29T09:50:38.852Z,31.70
2023-04-29T09:51:38.832Z,31.95
2023-04-29T09:52:38.807Z,31.89
2023-04-29T09:53:38.793Z,31.73
2023-04-29T09:54:38.734Z,31.55
2023-04-29T09:55:38.696Z,31.50
2023-04-29T09:56:38.660Z,31.51
2023-04-29T09:57:38.633Z,31.52
2023-04-29T09:58:38.606Z,31.64
2023-04-29T09:59:38.584Z,31.67
2023-04-29T10:00:38.530Z,32.05
2023-04-29T10:01:38.564Z,32.08
2023-04-29T10:02:38.549Z,32.24
2023-04-29T10:03:38.867Z,32.26
2023-04-29T10:04:40.088Z,32.11
2023-04-29T10:05:38.363Z,32.19
2023-04-29T10:06:38.340Z,32.46
2023-04-29T10:07:38.312Z,32.82
2023-04-29T10:08:38.277Z,32.97
2023-04-29T10:09:38.268Z,33.12
2023-04-29T10:10:38.207Z,33.26
2023-04-29T10:11:38.179Z,33.40
2023-04-29T10:12:38.149Z,33.65
2023-04-29T10:13:38.557Z,33.79
2023-04-29T10:14:38.093Z,33.94
2023-04-29T10:15:38.062Z,34.02
2023-04-29T10:16:38.946Z,34.02
2023-04-29T10:17:37.995Z,33.94
2023-04-29T10:18:38.151Z,34.04
2023-04-29T10:19:37.961Z,34.09
2023-04-29T10:20:37.932Z,34.21
2023-04-29T10:21:37.867Z,34.35
2023-04-29T10:22:37.854Z,34.50
2023-04-29T10:23:37.819Z,34.58
2023-04-29T10:24:37.809Z,34.71
2023-04-29T10:25:37.746Z,34.81
2023-04-29T10:26:37.751Z,34.94
2023-04-29T10:27:37.688Z,35.13
2023-04-29T10:28:37.656Z,35.12
2023-04-29T10:29:37.672Z,35.08
2023-04-29T10:30:37.605Z,34.93
2023-04-29T10:31:37.582Z,35.07
2023-04-29T10:32:49.914Z,35.41
2023-04-29T10:33:37.598Z,35.79
2023-04-29T10:34:37.477Z,35.66
2023-04-29T10:35:37.476Z,35.54
2023-04-29T10:36:37.421Z,35.30
2023-04-29T10:37:37.415Z,34.86
2023-04-29T10:38:37.393Z,34.43
2023-04-29T10:39:37.342Z,33.98
2023-04-29T10:40:37.302Z,33.58
2023-04-29T10:41:37.268Z,33.16
2023-04-29T10:42:37.240Z,32.79
2023-04-29T10:43:37.245Z,32.38
2023-04-29T10:44:37.176Z,32.08
2023-04-29T10:45:37.147Z,31.70
2023-04-29T10:46:37.133Z,31.44
2023-04-29T10:47:37.108Z,30.98
2023-04-29T10:48:37.045Z,30.62
2023-04-29T10:49:37.040Z,30.38
2023-04-29T10:50:36.977Z,30.02
2023-04-29T10:51:36.965Z,29.71
2023-04-29T10:52:36.914Z,29.32
2023-04-29T10:53:36.882Z,28.94
2023-04-29T10:54:36.847Z,28.56
2023-04-29T10:55:36.856Z,28.18
2023-04-29T10:56:36.815Z,27.44
2023-04-29T10:57:36.743Z,26.93
2023-04-29T10:58:36.738Z,26.60
2023-04-29T10:59:36.698Z,26.46
2023-04-29T11:00:36.638Z,26.44
2023-04-29T11:01:36.624Z,26.15
2023-04-29T11:02:36.647Z,25.74
2023-04-29T11:03:36.684Z,25.59
2023-04-29T11:04:36.534Z,25.36
2023-04-29T11:05:36.529Z,25.11
2023-04-29T11:06:36.431Z,24.66
2023-04-29T11:07:36.416Z,24.29
2023-04-29T11:08:36.351Z,24.18
2023-04-29T11:09:36.333Z,24.10
2023-04-29T11:10:36.288Z,23.94
2023-04-29T11:11:36.255Z,23.84
2023-04-29T11:12:36.232Z,23.92
2023-04-29T11:13:36.179Z,23.85
2023-04-29T11:14:36.131Z,24.03
2023-04-29T11:15:36.096Z,24.03
2023-04-29T11:16:36.071Z,24.07
2023-04-29T11:17:36.373Z,24.14
2023-04-29T11:18:35.982Z,24.10
2023-04-29T11:19:35.981Z,24.16
2023-04-29T11:20:35.961Z,24.19
2023-04-29T11:21:35.870Z,24.19
2023-04-29T11:22:35.888Z,24.36
2023-04-29T11:23:35.801Z,24.31
2023-04-29T11:24:35.770Z,24.32
2023-04-29T11:25:36.911Z,24.29
2023-04-29T11:26:35.687Z,24.21
2023-04-29T11:27:35.713Z,24.32
2023-04-29T11:28:35.606Z,24.37
2023-04-29T11:29:35.564Z,24.29
2023-04-29T11:30:35.564Z,24.38
2023-04-29T11:31:35.599Z,24.47
2023-04-29T11:32:35.552Z,24.46
2023-04-29T11:33:35.448Z,24.51
2023-04-29T11:34:35.382Z,24.48
2023-04-29T11:35:35.347Z,24.66
2023-04-29T11:36:35.336Z,24.63
2023-04-29T11:37:35.271Z,24.74
2023-04-29T11:38:35.242Z,24.88
2023-04-29T11:39:35.186Z,24.94
2023-04-29T11:40:35.153Z,25.11
2023-04-29T11:41:35.117Z,25.12
2023-04-29T11:42:35.103Z,25.25
2023-04-29T11:43:35.074Z,25.33
2023-04-29T11:44:34.999Z,25.43
2023-04-29T11:45:34.987Z,25.48
2023-04-29T11:46:35.016Z,25.56
2023-04-29T11:47:34.895Z,25.78
2023-04-29T11:48:34.847Z,25.91
2023-04-29T11:49:34.845Z,26.08
2023-04-29T11:50:34.775Z,26.15
2023-04-29T11:51:34.747Z,26.30
2023-04-29T11:52:34.710Z,26.45
2023-04-29T11:53:34.663Z,26.66
2023-04-29T11:54:34.631Z,26.76
2023-04-29T11:55:34.641Z,26.85
2023-04-29T11:56:34.555Z,26.93
2023-04-29T11:57:34.513Z,27.10
2023-04-29T11:58:34.480Z,27.19
2023-04-29T11:59:34.446Z,27.18
2023-04-29T12:00:34.403Z,27.34
2023-04-29T12:01:34.394Z,27.30
2023-04-29T12:02:34.410Z,27.48
2023-04-29T12:03:34.428Z,27.53
2023-04-29T12:04:34.480Z,27.61
2023-04-29T12:05:34.264Z,28.04
2023-04-29T12:06:34.188Z,28.57
2023-04-29T12:07:34.155Z,29.34
2023-04-29T12:08:34.138Z,30.05
2023-04-29T12:09:34.082Z,30.88
2023-04-29T12:10:34.049Z,31.60
2023-04-29T12:11:34.009Z,32.26
2023-04-29T12:12:33.976Z,32.68
2023-04-29T12:13:33.949Z,33.12
2023-04-29T12:14:33.945Z,33.54
2023-04-29T12:15:33.881Z,33.81
2023-04-29T12:16:33.968Z,34.18
2023-04-29T12:17:33.831Z,34.60
2023-04-29T12:18:33.782Z,34.82
2023-04-29T12:19:33.750Z,34.56
2023-04-29T12:20:33.741Z,34.76
2023-04-29T12:21:33.703Z,34.91
2023-04-29T12:22:33.660Z,35.15
2023-04-29T12:23:33.624Z,35.54
2023-04-29T12:24:33.599Z,35.63
2023-04-29T12:25:33.567Z,35.76
2023-04-29T12:26:33.563Z,35.90
2023-04-29T12:27:33.506Z,35.59
2023-04-29T12:28:33.483Z,35.66
2023-04-29T12:29:33.446Z,35.81
2023-04-29T12:30:33.418Z,36.06
2023-04-29T12:31:33.416Z,36.20
2023-04-29T12:32:33.412Z,36.44
2023-04-29T12:33:33.338Z,36.39
2023-04-29T12:34:33.310Z,36.29
2023-04-29T12:35:33.297Z,36.13
2023-04-29T12:36:33.249Z,35.91
2023-04-29T12:37:33.223Z,35.60
2023-04-29T12:38:33.230Z,35.23
2023-04-29T12:39:33.178Z,34.69
2023-04-29T12:40:33.130Z,34.58
2023-04-29T12:41:33.104Z,34.63
2023-04-29T12:42:33.077Z,34.79
2023-04-29T12:43:33.043Z,34.78
2023-04-29T12:44:33.056Z,34.82
2023-04-29T12:45:33.044Z,35.18
2023-04-29T12:46:32.975Z,35.20
2023-04-29T12:47:32.951Z,34.96
2023-04-29T12:48:33.492Z,34.46
2023-04-29T12:49:33.354Z,33.88
2023-04-29T12:50:32.890Z,33.69
2023-04-29T12:51:32.827Z,33.42
2023-04-29T12:52:33.289Z,33.04
2023-04-29T12:53:32.754Z,32.60
2023-04-29T12:54:32.724Z,32.11