createdAt,value
2019-05-16T00:03:57.986Z,101100.66
2019-05-16T00:09:21.467Z,101096.13
2019-05-16T00:14:45.992Z,101100.40
2019-05-16T00:20:12.588Z,101093.15
2019-05-16T00:25:38.607Z,101087.66
2019-05-16T00:31:03.520Z,101083.95
2019-05-16T00:36:27.799Z,101077.63
2019-05-16T00:41:50.114Z,101076.58
2019-05-16T00:47:13.267Z,101071.14
2019-05-16T00:52:36.254Z,101059.34
2019-05-16T00:58:00.985Z,101052.14
2019-05-16T01:03:24.940Z,101048.55
2019-05-16T01:08:49.493Z,101050.28
2019-05-16T01:14:13.296Z,101038.62
2019-05-16T01:19:38.022Z,101029.55
2019-05-16T01:25:03.078Z,101032.94
2019-05-16T01:30:28.964Z,101023.05
2019-05-16T01:35:51.172Z,101010.44
2019-05-16T01:41:13.791Z,101013.92
2019-05-16T01:46:38.861Z,100984.50
2019-05-16T01:52:00.741Z,100999.63
2019-05-16T01:57:23.911Z,100991.66
2019-05-16T02:02:48.804Z,100977.27
2019-05-16T02:08:12.639Z,100978.12
2019-05-16T02:13:34.816Z,100977.93
2019-05-16T02:18:58.856Z,100971.56
2019-05-16T02:24:21.954Z,100983.02
2019-05-16T02:29:44.252Z,100989.98
2019-05-16T02:35:11.823Z,100986.34
2019-05-16T02:40:36.725Z,100982.77
2019-05-16T02:46:01.622Z,100973.72
2019-05-16T02:51:24.922Z,100972.77
2019-05-16T02:56:50.628Z,100975.33
2019-05-16T03:02:14.274Z,100969.98
2019-05-16T03:07:43.449Z,100953.97
2019-05-16T03:13:04.104Z,100953.92
2019-05-16T03:18:30.962Z,100950.33
2019-05-16T03:23:54.745Z,100949.37
2019-05-16T03:29:21.751Z,100955.63
2019-05-16T03:34:45.097Z,100951.99
2019-05-16T03:40:11.063Z,100939.48
2019-05-16T03:45:35.142Z,100924.26
2019-05-16T03:51:00.794Z,100936.69
2019-05-16T03:56:26.109Z,100933.89
2019-05-16T04:01:51.176Z,100915.22
2019-05-16T04:07:15.256Z,100932.23
2019-05-16T04:12:42.062Z,100929.61
2019-05-16T04:18:05.895Z,100932.23
2019-05-16T04:23:31.611Z,100933.09
2019-05-16T04:28:56.240Z,100918.91
2019-05-16T04:34:21.269Z,100916.23
2019-05-16T04:39:45.979Z,100913.34
2019-05-16T04:45:11.826Z,100920.28
2019-05-16T04:50:36.048Z,100921.20
2019-05-16T04:56:01.707Z,100918.59
2019-05-16T05:01:23.751Z,100922.27
2019-05-16T05:06:45.952Z,100923.25
2019-05-16T05:12:11.375Z,100919.02
2019-05-16T05:17:35.304Z,100913.73
2019-05-16T05:23:00.339Z,100905.26
2019-05-16T05:28:23.985Z,100908.29
2019-05-16T05:33:46.981Z,100900.12
2019-05-16T05:39:14.832Z,100900.30
2019-05-16T05:44:33.499Z,100911.41
2019-05-16T05:49:56.413Z,100893.17
2019-05-16T05:55:19.977Z,100904.52
2019-05-16T06:00:42.740Z,100894.55
2019-05-16T06:06:04.915Z,100907.70
2019-05-16T06:11:27.182Z,100900.16
2019-05-16T06:16:50.833Z,100890.75
2019-05-16T06:22:13.469Z,100897.59
2019-05-16T06:27:35.678Z,100896.55
2019-05-16T06:32:59.680Z,100910.59
2019-05-16T06:38:22.106Z,100902.38
2019-05-16T06:43:44.374Z,100912.91
2019-05-16T06:49:06.502Z,100907.77
2019-05-16T06:54:29.906Z,100909.48
2019-05-16T06:59:52.301Z,100912.94
2019-05-16T07:05:14.964Z,100912.94
2019-05-16T07:10:39.810Z,100916.48
2019-05-16T07:16:01.716Z,100918.42
2019-05-16T07:21:26.696Z,100918.61
2019-05-16T07:26:50.059Z,100921.29
2019-05-16T07:32:13.042Z,100913.25
2019-05-16T07:37:35.207Z,100910.51
2019-05-16T07:42:51.175Z,100915.99
2019-05-16T07:48:13.517Z,100913.31
2019-05-16T07:53:35.750Z,100910.69
2019-05-16T07:58:58.099Z,100911.89
2019-05-16T08:04:22.486Z,100903.51
2019-05-16T08:09:46.684Z,100915.25
2019-05-16T08:15:10.148Z,100908.93
2019-05-16T08:20:34.579Z,100909.03
2019-05-16T08:26:02.712Z,100924.27
2019-05-16T08:31:25.109Z,100915.52
2019-05-16T08:36:47.393Z,100920.89
2019-05-16T08:42:13.111Z,100915.19
2019-05-16T08:47:33.645Z,100920.39
2019-05-16T08:52:56.315Z,100908.55
2019-05-16T08:58:22.180Z,100906.19
2019-05-16T09:03:42.859Z,100914.48
2019-05-16T09:09:22.898Z,100911.60
2019-05-16T09:14:35.192Z,100915.75
2019-05-16T09:19:52.940Z,100918.89
2019-05-16T09:25:18.146Z,100917.87
2019-05-16T09:30:39.784Z,100920.48
2019-05-16T09:36:02.046Z,100932.88
2019-05-16T09:41:26.585Z,100927.97
2019-05-16T09:46:48.062Z,100934.66
2019-05-16T09:52:10.469Z,100927.98
2019-05-16T09:57:32.641Z,100930.73
2019-05-16T10:02:54.951Z,100926.68
2019-05-16T10:08:18.791Z,100931.39
2019-05-16T10:13:40.985Z,100931.59
2019-05-16T10:19:03.813Z,100934.99
2019-05-16T10:24:26.893Z,100920.34
2019-05-16T10:29:49.730Z,100916.36
2019-05-16T10:35:12.506Z,100917.65
2019-05-16T10:40:37.013Z,100918.35
2019-05-16T10:46:00.531Z,100923.81
2019-05-16T10:51:23.967Z,100930.79
2019-05-16T10:56:46.902Z,100928.09
2019-05-16T11:02:09.259Z,100932.66
2019-05-16T11:07:31.621Z,100934.89
2019-05-16T11:12:55.721Z,100937.80
2019-05-16T11:18:17.768Z,100919.03
2019-05-16T11:23:39.957Z,100919.03
2019-05-16T11:29:02.174Z,100939.91
2019-05-16T11:34:26.500Z,100896.05
2019-05-16T11:39:48.238Z,100896.05
2019-05-16T11:45:12.158Z,100942.64
2019-05-16T11:50:37.284Z,100935.63
2019-05-16T11:56:01.804Z,100924.85
2019-05-16T12:01:27.271Z,100924.85
2019-05-16T12:06:48.535Z,100931.55
2019-05-16T12:12:10.742Z,100925.81
2019-05-16T12:17:32.940Z,100927.97
2019-05-16T12:22:55.244Z,100924.73
2019-05-16T12:28:17.485Z,100924.33
2019-05-16T12:33:39.639Z,100910.20
2019-05-16T12:39:01.937Z,100913.97
2019-05-16T12:44:24.146Z,100917.08
2019-05-16T12:49:47.422Z,100922.27
2019-05-16T12:55:11.190Z,100915.33
2019-05-16T13:00:33.998Z,100906.04
2019-05-16T13:05:57.106Z,100909.65
2019-05-16T13:11:19.830Z,100914.55
2019-05-16T13:16:42.051Z,100914.98
2019-05-16T13:22:04.235Z,100909.09
2019-05-16T13:27:27.415Z,100916.72
2019-05-16T13:32:49.756Z,100908.84
2019-05-16T13:38:12.046Z,100911.55
2019-05-16T13:43:34.268Z,100906.23
2019-05-16T13:48:56.459Z,100912.13
2019-05-16T13:54:18.696Z,100910.16
2019-05-16T13:59:41.000Z,100903.70
2019-05-16T14:05:02.905Z,100899.19
2019-05-16T14:10:29.827Z,100913.40
2019-05-16T14:15:52.607Z,100908.98
2019-05-16T14:21:17.909Z,100903.02
2019-05-16T14:26:38.761Z,100904.76
2019-05-16T14:32:00.957Z,100898.17
2019-05-16T14:37:23.665Z,100887.20
2019-05-16T14:42:47.878Z,100875.13
2019-05-16T14:48:10.067Z,100882.30
2019-05-16T14:53:32.173Z,100883.80
2019-05-16T14:58:57.437Z,100883.21
2019-05-16T15:04:18.346Z,100885.39
2019-05-16T15:09:40.514Z,100881.91
2019-05-16T15:15:17.141Z,100879.52
2019-05-16T15:20:28.130Z,100875.85
2019-05-16T15:25:50.462Z,100886.12
2019-05-16T15:31:12.635Z,100887.38
2019-05-16T15:36:37.133Z,100884.50
2019-05-16T15:41:58.839Z,100887.37
2019-05-16T15:47:21.170Z,100892.94
2019-05-16T15:52:44.690Z,100892.59
2019-05-16T15:58:10.166Z,100895.52
2019-05-16T16:03:31.301Z,100885.25
2019-05-16T16:08:53.474Z,100884.84
2019-05-16T16:14:17.162Z,100871.08
2019-05-16T16:19:39.683Z,100876.11
2019-05-16T16:25:01.599Z,100877.05
2019-05-16T16:30:27.716Z,100884.67
2019-05-16T16:35:50.141Z,100888.18
2019-05-16T16:41:12.242Z,100897.91
2019-05-16T16:46:34.590Z,100891.25
2019-05-16T16:51:57.399Z,100894.04
2019-05-16T16:57:20.321Z,100889.14
2019-05-16T17:02:58.461Z,100893.20
2019-05-16T17:08:08.070Z,100908.50
2019-05-16T17:13:31.813Z,100900.82
2019-05-16T17:18:54.026Z,100904.73
2019-05-16T17:24:16.821Z,100914.28
2019-05-16T17:29:41.239Z,100921.86
2019-05-16T17:35:06.790Z,100920.48
2019-05-16T17:40:30.973Z,100927.28
2019-05-16T17:45:54.457Z,100930.06
2019-05-16T17:51:18.870Z,100939.89
2019-05-16T17:56:44.026Z,100943.09
2019-05-16T18:02:06.851Z,100951.46
2019-05-16T18:07:30.272Z,100952.16
2019-05-16T18:12:56.819Z,100944.41
2019-05-16T18:18:21.512Z,100942.77
2019-05-16T18:23:47.205Z,100953.62
2019-05-16T18:29:11.264Z,100955.70
2019-05-16T18:34:37.687Z,100946.92
2019-05-16T18:40:02.532Z,100954.39
2019-05-16T18:45:27.076Z,100971.48
2019-05-16T18:50:50.326Z,100971.76
2019-05-16T18:56:16.778Z,100960.45
2019-05-16T19:01:40.029Z,100965.56
2019-05-16T19:11:17.548Z,100964.38
2019-05-16T19:16:41.801Z,100976.84
2019-05-16T19:22:06.538Z,100970.59
2019-05-16T19:27:29.623Z,100967.12
2019-05-16T19:32:53.801Z,100964.91
2019-05-16T19:38:17.309Z,100964.92
2019-05-16T19:43:39.854Z,100972.92
2019-05-16T19:49:03.957Z,100966.05
2019-05-16T19:54:27.177Z,100969.70
2019-05-16T19:59:50.700Z,100975.44
2019-05-16T20:05:13.246Z,100969.20
2019-05-16T20:10:36.636Z,100976.48
2019-05-16T20:16:00.008Z,100967.70
2019-05-16T20:21:23.655Z,100959.22
2019-05-16T20:26:46.588Z,100967.74
2019-05-16T20:32:11.459Z,100955.77
2019-05-16T20:37:33.337Z,100958.92
2019-05-16T20:42:59.452Z,100958.59
2019-05-16T20:48:21.504Z,100950.84
2019-05-16T20:53:49.558Z,100953.66
2019-05-16T20:59:12.038Z,100950.84
2019-05-16T21:04:37.249Z,100947.36
2019-05-16T21:09:59.022Z,100940.31
2019-05-16T21:15:26.226Z,100946.20
2019-05-16T21:20:47.623Z,100939.38
2019-05-16T21:26:10.880Z,100940.95
2019-05-16T21:31:36.874Z,100938.50
2019-05-16T21:37:11.320Z,100940.52
2019-05-16T21:42:27.138Z,100940.79
2019-05-16T21:47:51.087Z,100926.71
2019-05-16T21:53:14.416Z,100922.87
2019-05-16T21:58:37.016Z,100923.12
2019-05-16T22:04:03.084Z,100913.06
2019-05-16T22:09:26.975Z,100913.20
2019-05-16T22:14:57.401Z,100913.99
2019-05-16T22:20:20.921Z,100911.97
2019-05-16T22:25:48.727Z,100911.91
2019-05-16T22:31:12.511Z,100910.19
2019-05-16T22:36:37.279Z,100895.75
2019-05-16T22:42:01.017Z,100887.10
2019-05-16T22:47:26.754Z,100893.63
2019-05-16T22:52:50.137Z,100893.49
2019-05-16T22:58:16.376Z,100881.67
2019-05-16T23:03:40.064Z,100878.98
2019-05-16T23:09:03.809Z,100872.77
2019-05-16T23:14:28.087Z,100878.06
2019-05-16T23:19:52.051Z,100881.67
2019-05-16T23:25:17.182Z,100869.95
2019-05-16T23:30:41.447Z,100868.06
2019-05-16T23:36:07.069Z,100861.90
2019-05-16T23:41:31.118Z,100865.00
2019-05-16T23:46:56.673Z,100864.50
2019-05-16T23:52:19.991Z,100864.59
2019-05-16T23:57:46.622Z,100857.85
