createdAt,value
2023-11-06T00:00:37.621Z,0.00
2023-11-06T00:01:37.541Z,0.00
2023-11-06T00:02:37.472Z,0.00
2023-11-06T00:03:37.403Z,0.00
2023-11-06T00:04:37.288Z,0.00
2023-11-06T00:05:37.370Z,0.00
2023-11-06T00:06:37.121Z,0.00
2023-11-06T00:07:37.042Z,0.00
2023-11-06T00:08:36.955Z,0.00
2023-11-06T00:09:36.868Z,0.00
2023-11-06T00:10:36.782Z,0.00
2023-11-06T00:11:36.704Z,0.00
2023-11-06T00:12:36.618Z,0.00
2023-11-06T00:13:36.536Z,0.00
2023-11-06T00:14:36.452Z,0.00
2023-11-06T00:15:36.369Z,0.00
2023-11-06T00:16:36.294Z,0.00
2023-11-06T00:17:36.323Z,0.00
2023-11-06T00:18:36.165Z,0.00
2023-11-06T00:19:36.045Z,0.00
2023-11-06T00:20:35.958Z,0.00
2023-11-06T00:21:35.879Z,0.00
2023-11-06T00:22:35.838Z,0.00
2023-11-06T00:23:35.706Z,0.00
2023-11-06T00:24:35.620Z,0.00
2023-11-06T00:25:35.545Z,0.00
2023-11-06T00:26:35.461Z,0.00
2023-11-06T00:27:35.373Z,0.00
2023-11-06T00:28:35.292Z,0.00
2023-11-06T00:29:35.216Z,0.00
2023-11-06T00:30:35.120Z,0.00
2023-11-06T00:31:35.056Z,0.00
2023-11-06T00:32:34.979Z,0.00
2023-11-06T00:33:34.899Z,0.00
2023-11-06T00:34:34.796Z,0.00
2023-11-06T00:35:34.713Z,0.00
2023-11-06T00:36:34.628Z,0.00
2023-11-06T00:37:34.570Z,0.00
2023-11-06T00:38:34.461Z,0.00
2023-11-06T00:39:34.380Z,0.00
2023-11-06T00:40:34.309Z,0.00
2023-11-06T00:41:34.215Z,0.00
2023-11-06T00:42:34.159Z,0.00
2023-11-06T00:43:34.043Z,0.00
2023-11-06T00:44:33.964Z,0.00
2023-11-06T00:45:33.882Z,0.00
2023-11-06T00:46:33.803Z,0.00
2023-11-06T00:47:33.740Z,0.00
2023-11-06T00:48:33.652Z,0.00
2023-11-06T00:49:33.547Z,0.00
2023-11-06T00:50:33.464Z,0.00
2023-11-06T00:51:33.387Z,0.00
2023-11-06T00:52:33.305Z,0.00
2023-11-06T00:53:33.225Z,0.00
2023-11-06T00:54:33.132Z,0.00
2023-11-06T00:55:33.055Z,0.00
2023-11-06T00:56:32.969Z,0.00
2023-11-06T00:57:32.902Z,0.00
2023-11-06T00:58:32.825Z,0.00
2023-11-06T00:59:32.725Z,0.00
2023-11-06T01:00:32.644Z,0.00
2023-11-06T01:01:32.563Z,0.00
2023-11-06T01:02:32.486Z,0.00
2023-11-06T01:03:32.417Z,0.00
2023-11-06T01:04:32.311Z,0.00
2023-11-06T01:05:32.277Z,0.00
2023-11-06T01:06:32.146Z,0.00
2023-11-06T01:07:32.074Z,0.00
2023-11-06T01:08:31.976Z,0.00
2023-11-06T01:09:31.894Z,0.00
2023-11-06T01:10:31.807Z,0.00
2023-11-06T01:11:31.736Z,0.00
2023-11-06T01:12:31.644Z,0.00
2023-11-06T01:13:31.561Z,0.00
2023-11-06T01:14:31.480Z,0.00
2023-11-06T01:15:31.420Z,0.00
2023-11-06T01:16:31.316Z,0.00
2023-11-06T01:17:31.270Z,0.00
2023-11-06T01:18:31.257Z,0.00
2023-11-06T01:19:31.059Z,0.00
2023-11-06T01:20:30.982Z,0.00
2023-11-06T01:21:30.899Z,0.00
2023-11-06T01:22:39.088Z,0.00
2023-11-06T01:23:30.730Z,0.00
2023-11-06T01:24:30.653Z,0.00
2023-11-06T01:25:30.565Z,0.00
2023-11-06T01:26:30.491Z,0.00
2023-11-06T01:27:30.398Z,0.00
2023-11-06T01:28:30.339Z,0.00
2023-11-06T01:29:30.273Z,0.00
2023-11-06T01:30:30.150Z,0.00
2023-11-06T01:31:30.073Z,0.00
2023-11-06T01:32:30.097Z,0.00
2023-11-06T01:33:29.979Z,0.00
2023-11-06T01:34:29.822Z,0.00
2023-11-06T01:35:29.742Z,0.00
2023-11-06T01:36:29.658Z,0.00
2023-11-06T01:37:29.588Z,0.00
2023-11-06T01:38:29.493Z,0.00
2023-11-06T01:39:29.409Z,0.00
2023-11-06T01:40:29.325Z,0.00
2023-11-06T01:41:29.335Z,0.00
2023-11-06T01:42:29.151Z,0.00
2023-11-06T01:43:29.069Z,0.00
2023-11-06T01:44:28.988Z,0.00
2023-11-06T01:45:28.912Z,0.00
2023-11-06T01:46:28.825Z,0.00
2023-11-06T01:47:28.790Z,0.00
2023-11-06T01:48:28.875Z,0.00
2023-11-06T01:49:28.577Z,0.00
2023-11-06T01:50:28.498Z,0.00
2023-11-06T01:51:28.412Z,0.00
2023-11-06T01:52:28.325Z,0.00
2023-11-06T01:53:28.272Z,0.00
2023-11-06T01:54:28.168Z,0.00
2023-11-06T01:55:28.086Z,0.00
2023-11-06T01:56:28.018Z,0.00
2023-11-06T01:57:27.922Z,0.00
2023-11-06T01:58:27.831Z,0.00
2023-11-06T01:59:27.782Z,0.00
2023-11-06T02:00:27.664Z,0.00
2023-11-06T02:01:27.582Z,0.00
2023-11-06T02:02:27.654Z,0.00
2023-11-06T02:03:27.459Z,0.00
2023-11-06T02:04:27.362Z,0.00
2023-11-06T02:05:27.285Z,0.00
2023-11-06T02:06:27.168Z,0.00
2023-11-06T02:07:27.081Z,0.00
2023-11-06T02:08:27.022Z,0.00
2023-11-06T02:09:26.917Z,0.00
2023-11-06T02:10:26.833Z,0.00
2023-11-06T02:11:26.791Z,0.00
2023-11-06T02:12:26.666Z,0.00
2023-11-06T02:13:26.575Z,0.00
2023-11-06T02:14:26.499Z,0.00
2023-11-06T02:15:26.397Z,0.00
2023-11-06T02:16:26.312Z,0.00
2023-11-06T02:17:26.226Z,0.00
2023-11-06T02:18:26.159Z,0.00
2023-11-06T02:19:26.056Z,0.00
2023-11-06T02:20:26.020Z,0.00
2023-11-06T02:21:25.887Z,0.00
2023-11-06T02:22:25.798Z,0.00
2023-11-06T02:23:25.755Z,0.00
2023-11-06T02:24:25.632Z,0.00
2023-11-06T02:25:25.548Z,0.00
2023-11-06T02:26:25.486Z,0.00
2023-11-06T02:27:25.382Z,0.00
2023-11-06T02:28:25.298Z,0.00
2023-11-06T02:29:25.265Z,0.00
2023-11-06T02:30:25.128Z,0.00
2023-11-06T02:31:25.044Z,0.00
2023-11-06T02:32:25.044Z,0.00
2023-11-06T02:33:24.986Z,0.00
2023-11-06T02:34:24.905Z,0.00
2023-11-06T02:35:24.799Z,0.00
2023-11-06T02:36:24.625Z,0.00
2023-11-06T02:37:24.542Z,0.00
2023-11-06T02:38:24.492Z,0.00
2023-11-06T02:39:24.373Z,0.00
2023-11-06T02:40:24.308Z,0.00
2023-11-06T02:41:24.248Z,0.00
2023-11-06T02:42:24.120Z,0.00
2023-11-06T02:43:24.042Z,0.00
2023-11-06T02:44:23.971Z,0.00
2023-11-06T02:45:23.881Z,0.00
2023-11-06T02:46:23.796Z,0.00
2023-11-06T02:47:23.739Z,0.00
2023-11-06T02:48:23.677Z,0.00
2023-11-06T02:49:23.547Z,0.00
2023-11-06T02:50:23.500Z,0.00
2023-11-06T02:51:23.384Z,0.00
2023-11-06T02:52:23.298Z,0.00
2023-11-06T02:53:23.238Z,0.00
2023-11-06T02:54:23.136Z,0.00
2023-11-06T02:55:23.048Z,0.00
2023-11-06T02:56:22.982Z,0.00
2023-11-06T02:57:22.886Z,0.00
2023-11-06T02:58:22.806Z,0.00
2023-11-06T02:59:22.804Z,0.00
2023-11-06T03:00:22.648Z,0.00
2023-11-06T03:01:22.551Z,0.00
2023-11-06T03:02:22.492Z,0.00
2023-11-06T03:03:22.423Z,0.00
2023-11-06T03:04:22.304Z,0.00
2023-11-06T03:05:22.386Z,0.00
2023-11-06T03:06:22.136Z,0.00
2023-11-06T03:07:22.056Z,0.00
2023-11-06T03:08:21.984Z,0.00
2023-11-06T03:09:21.889Z,0.00
2023-11-06T03:10:21.806Z,0.00
2023-11-06T03:11:21.763Z,0.00
2023-11-06T03:12:21.637Z,0.00
2023-11-06T03:13:21.576Z,0.00
2023-11-06T03:14:21.502Z,0.00
2023-11-06T03:15:21.391Z,0.00
2023-11-06T03:16:21.307Z,0.00
2023-11-06T03:17:21.280Z,0.00
2023-11-06T03:18:21.217Z,0.00
2023-11-06T03:19:21.070Z,0.00
2023-11-06T03:20:21.009Z,0.00
2023-11-06T03:21:20.886Z,0.00
2023-11-06T03:22:20.809Z,0.00
2023-11-06T03:23:20.728Z,0.00
2023-11-06T03:24:20.644Z,0.00
2023-11-06T03:25:20.554Z,0.00
2023-11-06T03:26:20.543Z,0.00
2023-11-06T03:27:20.393Z,0.00
2023-11-06T03:28:20.311Z,0.00
2023-11-06T03:29:20.262Z,0.00
2023-11-06T03:30:20.147Z,0.00
2023-11-06T03:31:20.057Z,0.00
2023-11-06T03:32:20.036Z,0.00
2023-11-06T03:33:19.902Z,0.00
2023-11-06T03:34:19.810Z,0.00
2023-11-06T03:35:19.790Z,0.00
2023-11-06T03:36:19.642Z,0.00
2023-11-06T03:37:19.564Z,0.00
2023-11-06T03:38:19.558Z,0.00
2023-11-06T03:39:19.391Z,0.00
2023-11-06T03:40:19.312Z,0.00
2023-11-06T03:41:19.290Z,0.00
2023-11-06T03:42:19.148Z,0.00
2023-11-06T03:43:19.072Z,0.00
2023-11-06T03:44:19.034Z,0.00
2023-11-06T03:45:18.917Z,0.00
2023-11-06T03:46:18.809Z,0.00
2023-11-06T03:47:18.768Z,0.00
2023-11-06T03:48:18.678Z,0.00
2023-11-06T03:49:18.557Z,0.00
2023-11-06T03:50:18.477Z,0.00
2023-11-06T03:51:18.392Z,0.00
2023-11-06T03:52:18.319Z,0.00
2023-11-06T03:53:18.277Z,0.00
2023-11-06T03:54:18.140Z,0.00
2023-11-06T03:55:18.055Z,0.00
2023-11-06T03:56:18.021Z,0.00
2023-11-06T03:57:17.901Z,0.00
2023-11-06T03:58:17.812Z,0.00
2023-11-06T03:59:17.730Z,0.00
2023-11-06T04:00:17.713Z,0.00
2023-11-06T04:01:17.565Z,0.00
2023-11-06T04:02:17.505Z,0.00
2023-11-06T04:03:17.435Z,0.00
2023-11-06T04:04:17.303Z,0.00
2023-11-06T04:05:17.329Z,0.00
2023-11-06T04:06:17.215Z,0.00
2023-11-06T04:07:17.099Z,0.00
2023-11-06T04:08:17.065Z,0.00
2023-11-06T04:09:16.914Z,0.00
2023-11-06T04:10:16.803Z,0.00
2023-11-06T04:11:16.783Z,0.00
2023-11-06T04:12:16.641Z,0.00
2023-11-06T04:13:16.560Z,0.00
2023-11-06T04:14:16.523Z,0.00
2023-11-06T04:15:16.404Z,0.00
2023-11-06T04:16:16.315Z,0.00
2023-11-06T04:17:16.274Z,0.00
2023-11-06T04:18:16.216Z,0.00
2023-11-06T04:19:16.052Z,0.00
2023-11-06T04:20:16.031Z,0.00
2023-11-06T04:21:15.883Z,0.00
2023-11-06T04:22:15.819Z,0.00
2023-11-06T04:23:15.784Z,0.00
2023-11-06T04:24:15.636Z,0.00
2023-11-06T04:25:15.557Z,0.00
2023-11-06T04:26:15.477Z,0.00
2023-11-06T04:27:15.393Z,0.00
2023-11-06T04:28:15.306Z,0.00
2023-11-06T04:29:15.268Z,0.00
2023-11-06T04:30:15.138Z,0.00
2023-11-06T04:31:15.059Z,0.00
2023-11-06T04:32:15.020Z,0.00
2023-11-06T04:33:15.020Z,0.00
2023-11-06T04:34:14.814Z,0.00
2023-11-06T04:35:14.814Z,0.00
2023-11-06T04:36:14.632Z,0.00
2023-11-06T04:37:14.561Z,0.00
2023-11-06T04:38:14.531Z,0.00
2023-11-06T04:39:14.403Z,0.00
2023-11-06T04:40:14.318Z,0.00
2023-11-06T04:41:14.256Z,0.00
2023-11-06T04:42:14.153Z,0.00
2023-11-06T04:43:14.057Z,0.00
2023-11-06T04:44:14.034Z,0.00
2023-11-06T04:45:13.888Z,0.00
2023-11-06T04:46:13.798Z,0.00
2023-11-06T04:47:13.752Z,0.00
2023-11-06T04:48:13.723Z,0.00
2023-11-06T04:49:13.553Z,0.00
2023-11-06T04:50:13.649Z,0.00
2023-11-06T04:51:13.388Z,0.00
2023-11-06T04:52:13.298Z,0.00
2023-11-06T04:53:13.243Z,0.00
2023-11-06T04:54:13.132Z,0.00
2023-11-06T04:55:13.056Z,0.00
2023-11-06T04:56:13.020Z,0.00
2023-11-06T04:57:12.887Z,0.00
2023-11-06T04:58:12.799Z,0.00
2023-11-06T04:59:12.719Z,0.00
2023-11-06T05:00:12.632Z,0.00
2023-11-06T05:01:12.550Z,0.00
2023-11-06T05:02:12.482Z,0.00
2023-11-06T05:03:12.458Z,0.00
2023-11-06T05:04:12.320Z,0.00
2023-11-06T05:05:12.591Z,0.00
2023-11-06T05:06:12.181Z,0.00
2023-11-06T05:07:12.052Z,0.00
2023-11-06T05:08:12.012Z,0.00
2023-11-06T05:09:12.191Z,0.00
2023-11-06T05:10:11.792Z,0.00
2023-11-06T05:11:11.725Z,0.00
2023-11-06T05:12:11.629Z,0.00
2023-11-06T05:13:11.541Z,0.00
2023-11-06T05:14:11.477Z,0.00
2023-11-06T05:15:11.370Z,0.00
2023-11-06T05:16:11.471Z,0.00
2023-11-06T05:17:11.227Z,0.00
2023-11-06T05:18:11.251Z,0.00
2023-11-06T05:19:11.041Z,0.00
2023-11-06T05:20:11.422Z,0.00
2023-11-06T05:21:10.873Z,0.00
2023-11-06T05:22:15.268Z,0.00
2023-11-06T05:23:10.733Z,0.00
2023-11-06T05:24:10.621Z,0.00
2023-11-06T05:25:10.583Z,0.00
2023-11-06T05:26:10.460Z,0.00
2023-11-06T05:27:10.383Z,0.00
2023-11-06T05:28:10.289Z,0.00
2023-11-06T05:29:10.223Z,0.00
2023-11-06T05:30:10.123Z,0.00
2023-11-06T05:31:10.036Z,0.00
2023-11-06T05:32:12.363Z,0.00
2023-11-06T05:33:09.895Z,0.00
2023-11-06T05:34:09.818Z,0.00
2023-11-06T05:35:10.026Z,0.00
2023-11-06T05:36:09.618Z,0.00
2023-11-06T05:37:09.535Z,0.00
2023-11-06T05:38:09.469Z,0.00
2023-11-06T05:39:09.370Z,0.00
2023-11-06T05:40:09.284Z,0.00
2023-11-06T05:41:09.266Z,0.00
2023-11-06T05:42:09.138Z,0.00
2023-11-06T05:43:09.034Z,0.00
2023-11-06T05:44:08.967Z,0.00
2023-11-06T05:45:08.897Z,0.00
2023-11-06T05:46:08.800Z,0.00
2023-11-06T05:47:08.787Z,0.00
2023-11-06T05:48:08.640Z,0.00
2023-11-06T05:49:08.542Z,0.00
2023-11-06T05:50:08.479Z,0.00
2023-11-06T05:51:08.365Z,0.00
2023-11-06T05:52:08.286Z,0.00
2023-11-06T05:53:08.211Z,0.00
2023-11-06T05:54:08.121Z,0.00
2023-11-06T05:55:08.035Z,0.00
2023-11-06T05:56:08.020Z,0.00
2023-11-06T05:57:07.864Z,0.00
2023-11-06T05:58:07.790Z,0.00
2023-11-06T05:59:07.732Z,0.00
2023-11-06T06:00:07.617Z,5.63
2023-11-06T06:01:07.552Z,5.63
2023-11-06T06:02:07.493Z,5.63
2023-11-06T06:04:38.870Z,5.63
2023-11-06T06:05:38.886Z,5.63
2023-11-06T06:06:38.686Z,5.63
2023-11-06T06:07:38.638Z,11.25
2023-11-06T06:08:38.523Z,11.25
2023-11-06T06:09:38.445Z,11.25
2023-11-06T06:10:38.357Z,11.25
2023-11-06T06:11:38.272Z,11.25
2023-11-06T06:12:38.195Z,11.25
2023-11-06T06:13:38.121Z,16.88
2023-11-06T06:14:38.025Z,16.88
2023-11-06T06:15:37.942Z,16.88
2023-11-06T06:16:37.864Z,16.88
2023-11-06T06:17:37.857Z,16.88
2023-11-06T06:18:37.736Z,16.88
2023-11-06T06:19:37.608Z,22.50
2023-11-06T06:20:37.584Z,22.50
2023-11-06T06:21:37.443Z,22.50
2023-11-06T06:22:37.356Z,22.50
2023-11-06T06:23:37.319Z,22.50
2023-11-06T06:24:37.179Z,28.13
2023-11-06T06:25:37.104Z,28.13
2023-11-06T06:26:37.017Z,28.13
2023-11-06T06:27:36.930Z,28.13
2023-11-06T06:28:36.848Z,28.13
2023-11-06T06:29:36.777Z,28.13
2023-11-06T06:30:36.683Z,33.75
2023-11-06T06:31:36.621Z,33.75
2023-11-06T06:32:36.782Z,33.75
2023-11-06T06:33:36.507Z,33.75
2023-11-06T06:34:36.354Z,39.38
2023-11-06T06:35:36.304Z,39.38
2023-11-06T06:36:36.194Z,39.38
2023-11-06T06:37:36.101Z,39.38
2023-11-06T06:38:36.019Z,39.38
2023-11-06T06:39:35.932Z,39.38
2023-11-06T06:40:35.844Z,45.00
2023-11-06T06:41:35.812Z,45.00
2023-11-06T06:42:35.693Z,45.00
2023-11-06T06:43:35.606Z,45.00
2023-11-06T06:44:35.549Z,50.63
2023-11-06T06:45:35.434Z,50.63
2023-11-06T06:46:35.354Z,50.63
2023-11-06T06:47:35.507Z,50.63
2023-11-06T06:48:35.251Z,50.63
2023-11-06T06:49:35.105Z,56.25
2023-11-06T06:50:35.043Z,56.25
2023-11-06T06:51:34.928Z,56.25
2023-11-06T06:52:34.851Z,61.88
2023-11-06T06:53:34.782Z,61.88
2023-11-06T06:54:34.678Z,67.50
2023-11-06T06:55:34.603Z,67.50
2023-11-06T06:56:34.553Z,61.88
2023-11-06T06:57:34.431Z,61.88
2023-11-06T06:58:34.354Z,61.88
2023-11-06T06:59:34.393Z,61.88
2023-11-06T07:00:34.175Z,67.50
2023-11-06T07:01:34.092Z,84.38
2023-11-06T07:02:34.159Z,84.38
2023-11-06T07:03:33.975Z,90.00
2023-11-06T07:04:33.868Z,90.00
2023-11-06T07:05:33.930Z,90.00
2023-11-06T07:06:33.771Z,90.00
2023-11-06T07:07:33.596Z,90.00
2023-11-06T07:08:33.579Z,84.38
2023-11-06T07:09:33.477Z,78.75
2023-11-06T07:10:33.350Z,78.75
2023-11-06T07:11:33.304Z,84.38
2023-11-06T07:12:33.186Z,95.63
2023-11-06T07:13:33.101Z,129.38
2023-11-06T07:14:33.360Z,135.00
2023-11-06T07:15:32.932Z,118.13
2023-11-06T07:16:32.846Z,118.13
2023-11-06T07:17:32.822Z,106.88
2023-11-06T07:18:32.675Z,101.25
2023-11-06T07:19:32.689Z,106.88
2023-11-06T07:20:32.561Z,112.50
2023-11-06T07:21:32.436Z,106.88
2023-11-06T07:22:32.352Z,123.75
2023-11-06T07:23:32.333Z,129.38
2023-11-06T07:24:32.176Z,123.75
2023-11-06T07:25:32.106Z,123.75
2023-11-06T07:26:32.041Z,112.50
2023-11-06T07:27:31.935Z,101.25
2023-11-06T07:28:31.852Z,90.00
2023-11-06T07:29:31.814Z,90.00
2023-11-06T07:30:31.680Z,90.00
2023-11-06T07:31:31.594Z,106.88
2023-11-06T07:32:31.638Z,95.63
2023-11-06T07:33:31.532Z,118.13
2023-11-06T07:34:31.348Z,118.13
2023-11-06T07:35:31.330Z,118.13
2023-11-06T07:36:31.187Z,118.13
2023-11-06T07:37:31.097Z,123.75
2023-11-06T07:38:31.037Z,123.75
2023-11-06T07:39:30.934Z,123.75
2023-11-06T07:40:30.852Z,123.75
2023-11-06T07:41:30.835Z,123.75
2023-11-06T07:42:30.686Z,123.75
2023-11-06T07:43:30.615Z,123.75
2023-11-06T07:44:32.674Z,123.75
2023-11-06T07:45:30.434Z,123.75
2023-11-06T07:46:30.357Z,123.75
2023-11-06T07:47:30.334Z,129.38
2023-11-06T07:48:30.236Z,129.38
2023-11-06T07:49:30.101Z,129.38
2023-11-06T07:50:30.024Z,129.38
2023-11-06T07:51:29.950Z,129.38
2023-11-06T07:52:29.863Z,129.38
2023-11-06T07:53:29.798Z,129.38
2023-11-06T07:54:29.694Z,129.38
2023-11-06T07:55:29.621Z,129.38
2023-11-06T07:56:29.570Z,129.38
2023-11-06T07:57:30.882Z,135.00
2023-11-06T07:58:29.984Z,135.00
2023-11-06T07:59:29.574Z,135.00
2023-11-06T08:00:39.905Z,135.00
2023-11-06T08:01:29.111Z,135.00
2023-11-06T08:02:29.148Z,135.00
2023-11-06T08:03:29.009Z,135.00
2023-11-06T08:04:28.865Z,135.00
2023-11-06T08:05:28.818Z,135.00
2023-11-06T08:06:28.748Z,135.00
2023-11-06T08:07:28.648Z,135.00
2023-11-06T08:08:28.526Z,135.00
2023-11-06T08:09:28.454Z,135.00
2023-11-06T08:10:28.367Z,135.00
2023-11-06T08:11:28.312Z,135.00
2023-11-06T08:12:28.203Z,135.00
2023-11-06T08:13:28.119Z,135.00
2023-11-06T08:14:28.060Z,135.00
2023-11-06T08:15:27.953Z,135.00
2023-11-06T08:16:27.872Z,135.00
2023-11-06T08:17:27.880Z,135.00
2023-11-06T08:18:27.866Z,135.00
2023-11-06T08:19:27.627Z,135.00
2023-11-06T08:20:27.685Z,135.00
2023-11-06T08:21:28.091Z,135.00
2023-11-06T08:22:27.376Z,135.00
2023-11-06T08:23:27.313Z,135.00
2023-11-06T08:24:27.831Z,135.00
2023-11-06T08:25:27.133Z,135.00
2023-11-06T08:26:27.733Z,140.63
2023-11-06T08:27:26.960Z,140.63
2023-11-06T08:28:26.891Z,140.63
2023-11-06T08:29:26.842Z,140.63
2023-11-06T08:30:26.722Z,140.63
2023-11-06T08:31:26.689Z,140.63
2023-11-06T08:32:26.628Z,140.63
2023-11-06T08:33:26.514Z,140.63
2023-11-06T08:34:26.389Z,140.63
2023-11-06T08:35:26.478Z,140.63
2023-11-06T08:36:26.226Z,140.63
2023-11-06T08:37:26.144Z,140.63
2023-11-06T08:38:26.101Z,140.63
2023-11-06T08:39:25.973Z,140.63
2023-11-06T08:40:25.889Z,140.63
2023-11-06T08:41:25.848Z,140.63
2023-11-06T08:42:25.730Z,140.63
2023-11-06T08:43:25.656Z,140.63
2023-11-06T08:44:25.581Z,140.63
2023-11-06T08:45:25.488Z,140.63
2023-11-06T08:46:25.858Z,140.63
2023-11-06T08:47:25.328Z,146.25
2023-11-06T08:48:25.302Z,146.25
2023-11-06T08:49:26.379Z,146.25
2023-11-06T08:50:25.163Z,146.25
2023-11-06T08:51:24.987Z,146.25
2023-11-06T08:52:24.927Z,146.25
2023-11-06T08:53:24.858Z,151.88
2023-11-06T08:54:24.760Z,157.50
2023-11-06T08:55:24.662Z,163.13
2023-11-06T08:56:24.595Z,157.50
2023-11-06T08:57:24.500Z,157.50
2023-11-06T08:58:24.416Z,151.88
2023-11-06T08:59:24.361Z,151.88
2023-11-06T09:00:24.248Z,140.63
2023-11-06T09:01:24.184Z,157.50
2023-11-06T09:02:24.157Z,163.13
2023-11-06T09:03:24.105Z,168.75
2023-11-06T09:04:23.924Z,163.13
2023-11-06T09:05:23.847Z,163.13
2023-11-06T09:06:23.871Z,168.75
2023-11-06T09:07:23.679Z,163.13
2023-11-06T09:08:23.602Z,163.13
2023-11-06T09:09:23.509Z,174.38
2023-11-06T09:10:23.424Z,174.38
2023-11-06T09:11:23.364Z,174.38
2023-11-06T09:12:23.264Z,185.63
2023-11-06T09:13:23.180Z,180.00
2023-11-06T09:14:23.151Z,196.88
2023-11-06T09:15:23.020Z,202.50
2023-11-06T09:16:22.939Z,208.13
2023-11-06T09:17:22.901Z,219.38
2023-11-06T09:18:22.848Z,213.75
2023-11-06T09:19:22.701Z,213.75
2023-11-06T09:20:22.633Z,208.13
2023-11-06T09:21:22.523Z,241.88
2023-11-06T09:22:22.482Z,270.00
2023-11-06T09:23:22.450Z,270.00
2023-11-06T09:24:22.282Z,241.88
2023-11-06T09:25:22.191Z,253.13
2023-11-06T09:26:22.144Z,253.13
2023-11-06T09:27:22.039Z,303.75
2023-11-06T09:28:21.960Z,331.88
2023-11-06T09:29:21.894Z,315.00
2023-11-06T09:30:21.819Z,326.25
2023-11-06T09:31:21.714Z,303.75
2023-11-06T09:32:21.653Z,348.75
2023-11-06T09:33:21.601Z,337.50
2023-11-06T09:34:21.519Z,343.13
2023-11-06T09:35:21.412Z,371.25
2023-11-06T09:36:21.304Z,331.88
2023-11-06T09:37:21.224Z,303.75
2023-11-06T09:38:21.170Z,264.38
2023-11-06T09:39:21.064Z,320.63
2023-11-06T09:40:20.991Z,303.75
2023-11-06T09:41:20.937Z,286.88
2023-11-06T09:42:20.820Z,365.63
2023-11-06T09:43:21.456Z,331.88
2023-11-06T09:44:20.728Z,303.75
2023-11-06T09:45:20.572Z,270.00
2023-11-06T09:46:20.496Z,270.00
2023-11-06T09:47:20.415Z,281.25
2023-11-06T09:48:20.609Z,315.00
2023-11-06T09:49:20.280Z,303.75
2023-11-06T09:50:20.303Z,258.75
2023-11-06T09:51:20.116Z,236.25
2023-11-06T09:52:20.032Z,275.63
2023-11-06T09:53:19.954Z,281.25
2023-11-06T09:54:19.846Z,326.25
2023-11-06T09:55:19.772Z,376.88
2023-11-06T09:56:19.728Z,371.25
2023-11-06T09:57:19.602Z,365.63
2023-11-06T09:58:19.536Z,399.38
2023-11-06T09:59:19.499Z,354.38
2023-11-06T10:00:19.362Z,405.00
2023-11-06T10:01:19.283Z,466.88
2023-11-06T10:02:19.215Z,472.50
2023-11-06T10:03:19.208Z,421.88
2023-11-06T10:04:19.078Z,416.25
2023-11-06T10:05:19.030Z,450.00
2023-11-06T10:06:18.882Z,500.63
2023-11-06T10:07:18.795Z,478.13
2023-11-06T10:08:18.718Z,450.00
2023-11-06T10:09:18.633Z,472.50
2023-11-06T10:10:18.558Z,466.88
2023-11-06T10:11:19.098Z,466.88
2023-11-06T10:12:18.500Z,461.25
2023-11-06T10:13:18.307Z,444.38
2023-11-06T10:14:18.258Z,455.63
2023-11-06T10:15:18.150Z,450.00
2023-11-06T10:16:18.078Z,405.00
2023-11-06T10:17:18.015Z,455.63
2023-11-06T10:18:18.111Z,450.00
2023-11-06T10:19:17.884Z,438.75
2023-11-06T10:20:18.146Z,421.88
2023-11-06T10:21:17.670Z,337.50
2023-11-06T10:22:17.590Z,315.00
2023-11-06T10:23:17.528Z,376.88
2023-11-06T10:24:17.438Z,399.38
2023-11-06T10:25:17.352Z,511.88
2023-11-06T10:26:17.367Z,528.75
2023-11-06T10:27:17.187Z,562.50
2023-11-06T10:28:17.119Z,1479.38
2023-11-06T10:29:17.061Z,1040.63
2023-11-06T10:30:16.963Z,1642.50
2023-11-06T10:31:17.466Z,1951.88
2023-11-06T10:32:18.005Z,973.13
2023-11-06T10:33:16.947Z,568.13
2023-11-06T10:34:16.723Z,495.00
2023-11-06T10:35:16.599Z,472.50
2023-11-06T10:36:16.504Z,551.25
2023-11-06T10:37:16.401Z,736.88
2023-11-06T10:38:16.372Z,838.13
2023-11-06T10:39:16.227Z,568.13
2023-11-06T10:40:16.683Z,545.63
2023-11-06T10:41:16.110Z,478.13
2023-11-06T10:42:16.010Z,528.75
2023-11-06T10:43:15.920Z,568.13
2023-11-06T10:44:15.859Z,427.50
2023-11-06T10:45:15.877Z,337.50
2023-11-06T10:46:15.679Z,331.88
2023-11-06T10:47:15.654Z,326.25
2023-11-06T10:48:15.693Z,298.13
2023-11-06T10:49:15.576Z,382.50
2023-11-06T10:50:15.369Z,461.25
2023-11-06T10:51:15.962Z,376.88
2023-11-06T10:52:15.215Z,393.75
2023-11-06T10:53:15.148Z,523.13
2023-11-06T10:54:15.036Z,348.75
2023-11-06T10:55:22.936Z,388.13
2023-11-06T10:56:14.903Z,388.13
2023-11-06T10:57:14.798Z,433.13
2023-11-06T10:58:14.715Z,753.75
2023-11-06T10:59:14.649Z,663.75
2023-11-06T11:00:14.561Z,607.50
2023-11-06T11:01:14.479Z,382.50
2023-11-06T11:02:14.407Z,303.75
2023-11-06T11:03:14.388Z,298.13
2023-11-06T11:04:14.329Z,337.50
2023-11-06T11:05:14.341Z,354.38
2023-11-06T11:06:14.113Z,416.25
2023-11-06T11:07:13.995Z,360.00
2023-11-06T11:08:13.981Z,613.13
2023-11-06T11:09:13.836Z,528.75
2023-11-06T11:10:13.759Z,528.75
2023-11-06T11:11:13.732Z,585.00
2023-11-06T11:12:13.604Z,641.25
2023-11-06T11:13:13.514Z,461.25
2023-11-06T11:14:13.495Z,399.38
2023-11-06T11:15:13.374Z,641.25
2023-11-06T11:16:13.276Z,1181.25
2023-11-06T11:17:13.238Z,2576.25
2023-11-06T11:18:13.253Z,2604.38
2023-11-06T11:19:13.117Z,658.13
2023-11-06T11:20:12.980Z,1839.38
2023-11-06T11:21:12.886Z,877.50
2023-11-06T11:23:55.425Z,2328.75
2023-11-06T11:24:55.299Z,1231.88
2023-11-06T11:26:59.109Z,2660.63
2023-11-06T11:27:59.007Z,3054.38
2023-11-06T11:30:02.840Z,2154.38
2023-11-06T11:31:02.756Z,534.38
2023-11-06T11:33:06.730Z,1895.63
2023-11-06T11:34:07.932Z,1749.38
2023-11-06T11:36:10.357Z,590.63
2023-11-06T11:37:10.268Z,1372.50
2023-11-06T11:39:16.444Z,635.63
2023-11-06T11:40:14.030Z,905.63
2023-11-06T11:42:17.918Z,573.75
2023-11-06T11:43:17.789Z,607.50
2023-11-06T11:45:21.737Z,3301.88
2023-11-06T11:46:21.553Z,5551.88
2023-11-06T11:48:25.497Z,1316.25
2023-11-06T11:49:25.312Z,4792.50
2023-11-06T11:51:29.169Z,2745.00
2023-11-06T11:52:29.060Z,3605.63
2023-11-06T11:54:21.840Z,3616.88
2023-11-06T11:55:21.757Z,2188.13
2023-11-06T11:57:25.631Z,990.00
2023-11-06T11:58:25.524Z,2711.25
2023-11-06T12:00:29.470Z,2716.88
2023-11-06T12:01:29.298Z,4618.13
2023-11-06T12:02:30.430Z,1316.25
2023-11-06T12:03:29.218Z,4010.63
2023-11-06T12:04:29.114Z,4629.38
2023-11-06T12:05:29.060Z,1321.88
2023-11-06T12:06:28.980Z,663.75
2023-11-06T12:07:28.896Z,579.38
2023-11-06T12:08:30.245Z,517.50
2023-11-06T12:09:28.744Z,320.63
2023-11-06T12:10:28.664Z,241.88
2023-11-06T12:11:28.669Z,236.25
2023-11-06T12:12:28.537Z,236.25
2023-11-06T12:13:28.456Z,258.75
2023-11-06T12:14:28.563Z,281.25
2023-11-06T12:15:28.315Z,258.75
2023-11-06T12:16:28.242Z,230.63
2023-11-06T12:17:28.481Z,343.13
2023-11-06T12:18:28.201Z,562.50
2023-11-06T12:19:28.172Z,5214.38
2023-11-06T12:20:28.416Z,1080.00
2023-11-06T12:21:27.897Z,748.13
2023-11-06T12:22:27.821Z,686.25
2023-11-06T12:23:27.772Z,641.25
2023-11-06T12:24:27.656Z,691.88
2023-11-06T12:25:27.587Z,596.25
2023-11-06T12:26:28.681Z,472.50
2023-11-06T12:27:27.436Z,433.13
2023-11-06T12:28:27.365Z,438.75
2023-11-06T12:29:27.297Z,450.00
2023-11-06T12:30:27.219Z,433.13
2023-11-06T12:31:27.142Z,376.88
2023-11-06T12:32:29.535Z,360.00
2023-11-06T12:33:27.096Z,326.25
2023-11-06T12:34:26.941Z,365.63
2023-11-06T12:35:26.896Z,680.63
2023-11-06T12:36:26.786Z,601.88
2023-11-06T12:37:26.686Z,691.88
2023-11-06T12:38:27.600Z,5833.13
2023-11-06T12:39:26.540Z,3133.13
2023-11-06T12:40:26.473Z,1749.38
2023-11-06T12:41:26.393Z,1333.13
2023-11-06T12:42:26.311Z,2733.75
2023-11-06T12:43:26.232Z,517.50
2023-11-06T12:44:27.722Z,405.00
2023-11-06T12:45:26.124Z,4663.13
2023-11-06T12:46:26.015Z,5596.88
2023-11-06T12:47:26.011Z,5304.38
2023-11-06T12:48:25.902Z,5326.88
2023-11-06T12:49:25.842Z,1721.25
2023-11-06T12:50:25.746Z,4831.88
2023-11-06T12:51:25.651Z,2919.38
2023-11-06T12:52:25.580Z,945.00
2023-11-06T12:53:25.537Z,3954.38
2023-11-06T12:54:28.491Z,472.50
2023-11-06T12:55:25.358Z,461.25
2023-11-06T12:56:25.307Z,405.00
2023-11-06T12:57:25.215Z,416.25
2023-11-06T12:58:25.138Z,461.25
2023-11-06T12:59:25.106Z,675.00
2023-11-06T13:00:27.484Z,5551.88
2023-11-06T13:01:24.959Z,1018.13
2023-11-06T13:02:24.968Z,534.38
2023-11-06T13:03:24.868Z,1485.00
2023-11-06T13:04:24.852Z,6322.50
2023-11-06T13:05:24.672Z,3324.38
2023-11-06T13:06:24.574Z,1591.88