createdAt,value
2018-05-27T00:01:31.273Z,12.20
2018-05-27T00:03:58.707Z,11.73
2018-05-27T00:06:26.143Z,12.52
2018-05-27T00:08:54.357Z,13.40
2018-05-27T00:11:21.796Z,13.65
2018-05-27T00:13:49.274Z,13.20
2018-05-27T00:16:16.759Z,14.73
2018-05-27T00:18:44.200Z,14.07
2018-05-27T00:21:11.645Z,15.27
2018-05-27T00:23:39.113Z,15.70
2018-05-27T00:26:06.559Z,16.10
2018-05-27T00:28:34.045Z,16.30
2018-05-27T00:31:01.488Z,16.33
2018-05-27T00:33:28.946Z,16.60
2018-05-27T00:35:56.389Z,17.30
2018-05-27T00:38:23.835Z,16.83
2018-05-27T00:40:51.281Z,17.33
2018-05-27T00:43:18.760Z,16.90
2018-05-27T00:45:46.305Z,16.98
2018-05-27T00:48:13.780Z,19.00
2018-05-27T00:50:41.260Z,17.35
2018-05-27T00:53:08.710Z,18.15
2018-05-27T00:55:36.150Z,18.33
2018-05-27T00:58:03.610Z,17.60
2018-05-27T01:00:31.074Z,18.40
2018-05-27T01:02:58.529Z,18.43
2018-05-27T01:05:25.980Z,18.55
2018-05-27T01:07:53.438Z,18.27
2018-05-27T01:10:20.972Z,19.70
2018-05-27T01:12:48.388Z,19.25
2018-05-27T01:15:16.628Z,19.17
2018-05-27T01:17:44.091Z,19.73
2018-05-27T01:20:11.544Z,20.08
2018-05-27T01:22:39.074Z,20.55
2018-05-27T01:25:06.534Z,21.70
2018-05-27T01:27:33.956Z,21.48
2018-05-27T01:30:02.185Z,21.77
2018-05-27T01:32:29.628Z,22.90
2018-05-27T01:34:57.088Z,23.77
2018-05-27T01:37:24.540Z,31.90
2018-05-27T01:39:51.989Z,23.73
2018-05-27T01:42:19.419Z,24.23
2018-05-27T01:44:46.869Z,23.45
2018-05-27T01:47:14.305Z,24.45
2018-05-27T01:49:41.752Z,23.70
2018-05-27T01:52:09.213Z,22.83
2018-05-27T01:54:36.756Z,24.10
2018-05-27T01:57:04.216Z,26.83
2018-05-27T01:59:31.690Z,27.27
2018-05-27T02:01:59.131Z,28.20
2018-05-27T02:04:26.676Z,28.60
2018-05-27T02:06:54.130Z,30.50
2018-05-27T02:09:21.560Z,30.55
2018-05-27T02:11:49.004Z,29.70
2018-05-27T02:14:16.449Z,29.58
2018-05-27T02:16:44.664Z,28.52
2018-05-27T02:19:12.113Z,31.45
2018-05-27T02:21:39.555Z,32.67
2018-05-27T02:24:06.996Z,31.00
2018-05-27T02:26:34.449Z,33.80
2018-05-27T02:29:01.889Z,33.35
2018-05-27T02:31:30.146Z,34.08
2018-05-27T02:33:57.572Z,35.10
2018-05-27T02:36:25.123Z,37.00
2018-05-27T02:38:52.595Z,36.40
2018-05-27T02:41:20.053Z,35.85
2018-05-27T02:43:47.491Z,36.67
2018-05-27T02:46:14.929Z,37.88
2018-05-27T02:48:42.518Z,37.42
2018-05-27T02:51:09.958Z,36.60
2018-05-27T02:53:37.391Z,38.63
2018-05-27T02:56:04.851Z,38.95
2018-05-27T02:58:32.292Z,39.67
2018-05-27T03:00:59.752Z,39.78
2018-05-27T03:03:27.966Z,40.17
2018-05-27T03:05:55.533Z,39.58
2018-05-27T03:08:22.976Z,42.30
2018-05-27T03:10:50.458Z,40.85
2018-05-27T03:13:17.900Z,43.87
2018-05-27T03:15:45.354Z,44.45
2018-05-27T03:18:12.793Z,44.38
2018-05-27T03:20:41.210Z,44.28
2018-05-27T03:23:08.649Z,44.92
2018-05-27T03:25:36.209Z,46.67
2018-05-27T03:28:03.647Z,47.28
2018-05-27T03:30:31.081Z,47.10
2018-05-27T03:32:58.527Z,44.92
2018-05-27T03:35:26.725Z,47.53
2018-05-27T03:37:54.207Z,48.38
2018-05-27T03:40:21.673Z,46.10
2018-05-27T03:42:49.109Z,46.70
2018-05-27T03:45:16.559Z,45.53
2018-05-27T03:47:44.004Z,44.83
2018-05-27T03:50:11.463Z,44.43
2018-05-27T03:52:38.907Z,44.88
2018-05-27T03:55:06.365Z,45.05
2018-05-27T03:57:34.572Z,44.28
2018-05-27T04:00:02.117Z,41.28
2018-05-27T04:02:29.598Z,43.50
2018-05-27T04:05:09.033Z,40.70
2018-05-27T04:07:48.356Z,40.08
2018-05-27T04:10:15.818Z,34.65
2018-05-27T04:12:43.292Z,35.63
2018-05-27T04:15:10.731Z,35.78
2018-05-27T04:17:38.163Z,34.42
2018-05-27T04:20:05.595Z,32.93
2018-05-27T04:22:33.814Z,32.72
2018-05-27T04:25:01.256Z,32.67
2018-05-27T04:27:28.688Z,31.67
2018-05-27T04:29:56.125Z,31.40
2018-05-27T04:32:24.345Z,31.50
2018-05-27T04:34:51.805Z,31.02
2018-05-27T04:37:19.259Z,29.63
2018-05-27T04:39:46.712Z,29.20
2018-05-27T04:42:14.273Z,30.58
2018-05-27T04:44:41.748Z,30.48
2018-05-27T04:47:09.214Z,29.35
2018-05-27T04:49:36.676Z,29.27
2018-05-27T04:52:04.140Z,29.30
2018-05-27T04:54:31.598Z,27.70
2018-05-27T04:56:59.060Z,27.30
2018-05-27T04:59:26.501Z,29.08
2018-05-27T05:01:53.950Z,27.92
2018-05-27T05:04:21.394Z,26.83
2018-05-27T05:06:48.832Z,27.83
2018-05-27T05:09:16.268Z,28.33
2018-05-27T05:11:43.782Z,27.57
2018-05-27T05:14:11.230Z,27.30
2018-05-27T05:16:38.685Z,27.08
2018-05-27T05:19:06.150Z,26.92
2018-05-27T05:21:33.610Z,27.70
2018-05-27T05:24:01.063Z,27.40
2018-05-27T05:26:28.526Z,26.90
2018-05-27T05:28:55.974Z,27.42
2018-05-27T05:31:23.465Z,26.65
2018-05-27T05:33:51.708Z,27.55
2018-05-27T05:36:19.194Z,25.70
2018-05-27T05:38:46.592Z,26.60
2018-05-27T05:41:14.034Z,26.75
2018-05-27T05:43:41.540Z,27.87
2018-05-27T05:46:08.947Z,25.27
2018-05-27T05:48:36.396Z,26.70
2018-05-27T05:51:03.910Z,25.75
2018-05-27T05:53:31.354Z,25.07
2018-05-27T05:55:58.815Z,24.25
2018-05-27T05:58:26.272Z,23.62
2018-05-27T06:00:55.234Z,24.00
2018-05-27T06:03:22.664Z,23.50
2018-05-27T06:05:50.164Z,23.58
2018-05-27T06:08:17.633Z,22.65
2018-05-27T06:10:45.068Z,23.07
2018-05-27T06:13:12.546Z,23.02
2018-05-27T06:15:39.990Z,23.90
2018-05-27T06:18:07.436Z,24.80
2018-05-27T06:20:34.877Z,24.63
2018-05-27T06:23:02.345Z,24.67
2018-05-27T06:25:29.929Z,24.60
2018-05-27T06:27:57.379Z,24.60
2018-05-27T06:30:24.852Z,25.40
2018-05-27T06:32:52.292Z,24.70
2018-05-27T06:35:19.744Z,22.50
2018-05-27T06:37:47.281Z,24.93
2018-05-27T06:40:14.727Z,24.10
2018-05-27T06:42:42.196Z,22.90
2018-05-27T06:45:09.639Z,23.67
2018-05-27T06:47:37.104Z,22.20
2018-05-27T06:50:04.589Z,21.93
2018-05-27T06:52:32.147Z,21.52
2018-05-27T06:54:59.602Z,23.33
2018-05-27T06:57:27.048Z,23.47
2018-05-27T06:59:54.526Z,23.77
2018-05-27T07:02:22.003Z,21.85
2018-05-27T07:04:49.594Z,22.83
2018-05-27T07:07:16.965Z,23.70
2018-05-27T07:09:44.413Z,23.70
2018-05-27T07:12:11.862Z,22.60
2018-05-27T07:14:39.326Z,22.48
2018-05-27T07:17:06.800Z,22.87
2018-05-27T07:19:34.969Z,23.67
2018-05-27T07:22:02.515Z,22.27
2018-05-27T07:24:29.970Z,19.90
2018-05-27T07:26:57.407Z,20.05
2018-05-27T07:29:24.851Z,18.90
2018-05-27T07:31:53.063Z,18.23
2018-05-27T07:34:20.513Z,18.48
2018-05-27T07:36:47.985Z,20.05
2018-05-27T07:39:15.472Z,20.73
2018-05-27T07:41:42.908Z,19.25
2018-05-27T07:44:10.434Z,18.63
2018-05-27T07:46:37.911Z,18.77
2018-05-27T07:49:05.414Z,19.60
2018-05-27T07:51:33.616Z,18.87
2018-05-27T07:54:01.065Z,17.48
2018-05-27T07:56:28.516Z,15.20
2018-05-27T07:58:56.733Z,15.63
2018-05-27T08:01:24.172Z,14.80
2018-05-27T08:03:51.645Z,14.60
2018-05-27T08:06:19.097Z,14.50
2018-05-27T08:08:46.540Z,14.60
2018-05-27T08:11:14.017Z,14.40
2018-05-27T08:13:41.474Z,15.07
2018-05-27T08:16:08.916Z,15.48
2018-05-27T08:18:36.391Z,15.20
2018-05-27T08:21:03.850Z,13.40
2018-05-27T08:23:31.293Z,13.60
2018-05-27T08:25:58.729Z,13.20
2018-05-27T08:28:55.753Z,12.88
2018-05-27T08:31:23.960Z,13.05
2018-05-27T08:33:51.416Z,12.90
2018-05-27T08:36:18.873Z,12.73
2018-05-27T08:38:46.321Z,13.38
2018-05-27T08:41:13.768Z,12.27
2018-05-27T08:43:41.212Z,13.98
2018-05-27T08:46:09.439Z,14.18
2018-05-27T08:48:36.898Z,13.35
2018-05-27T08:51:04.384Z,14.18
2018-05-27T08:53:32.628Z,13.47
2018-05-27T08:56:00.090Z,13.98
2018-05-27T08:58:27.528Z,13.40
2018-05-27T09:00:55.003Z,12.80
2018-05-27T09:03:22.453Z,12.60
2018-05-27T09:05:49.889Z,13.15
2018-05-27T09:08:17.345Z,11.95
2018-05-27T09:10:44.827Z,11.43
2018-05-27T09:13:12.285Z,11.90
2018-05-27T09:15:39.749Z,12.90
2018-05-27T09:18:07.188Z,12.60
2018-05-27T09:20:34.629Z,12.10
2018-05-27T09:23:02.090Z,11.93
2018-05-27T09:25:29.561Z,11.00
2018-05-27T09:27:57.001Z,11.70
2018-05-27T09:30:24.446Z,10.90
2018-05-27T09:32:51.895Z,12.40
2018-05-27T09:35:19.383Z,12.48
2018-05-27T09:37:46.833Z,11.85
2018-05-27T09:40:14.278Z,11.55
2018-05-27T09:42:41.721Z,10.90
2018-05-27T09:45:09.435Z,10.65
2018-05-27T09:47:36.896Z,12.37
2018-05-27T09:50:04.919Z,10.63
2018-05-27T09:52:32.396Z,10.40
2018-05-27T09:54:59.856Z,10.57
2018-05-27T09:57:27.314Z,11.95
2018-05-27T09:59:54.767Z,12.30
2018-05-27T10:02:22.234Z,11.93
2018-05-27T10:04:49.674Z,13.40
2018-05-27T10:07:17.124Z,12.40
2018-05-27T10:09:44.577Z,12.00
2018-05-27T10:12:12.031Z,11.70
2018-05-27T10:14:39.476Z,10.70
2018-05-27T10:17:06.957Z,8.93
2018-05-27T10:19:34.421Z,9.40
2018-05-27T10:22:01.863Z,8.70
2018-05-27T10:24:29.312Z,9.20
2018-05-27T10:26:56.755Z,8.40
2018-05-27T10:29:24.260Z,8.77
2018-05-27T10:31:51.712Z,9.20
2018-05-27T10:34:19.144Z,8.03
2018-05-27T10:36:46.622Z,8.10
2018-05-27T10:39:14.210Z,7.60
2018-05-27T10:41:41.633Z,7.80
2018-05-27T10:44:09.073Z,8.00
2018-05-27T10:46:36.553Z,8.10
2018-05-27T10:49:05.516Z,7.62
2018-05-27T10:51:32.973Z,8.00
2018-05-27T10:54:00.403Z,7.20
2018-05-27T10:56:28.630Z,6.67
2018-05-27T10:58:56.116Z,6.90
2018-05-27T11:01:23.556Z,6.97
2018-05-27T11:03:50.996Z,6.60
2018-05-27T11:06:18.443Z,6.72
2018-05-27T11:08:45.917Z,7.90
2018-05-27T11:11:13.375Z,5.80
2018-05-27T11:13:40.805Z,5.80
2018-05-27T11:16:08.250Z,6.00
2018-05-27T11:18:35.712Z,5.87
2018-05-27T11:21:03.188Z,6.10
2018-05-27T11:23:30.753Z,5.95
2018-05-27T11:25:58.308Z,5.72
2018-05-27T11:28:25.765Z,6.30
2018-05-27T11:30:58.991Z,5.40
2018-05-27T11:33:27.241Z,7.35
2018-05-27T11:35:54.899Z,6.40
2018-05-27T11:38:22.377Z,6.25
2018-05-27T11:40:50.624Z,5.78
2018-05-27T11:43:18.179Z,5.97
2018-05-27T11:45:45.620Z,6.60
2018-05-27T11:48:13.065Z,6.30
2018-05-27T11:50:40.515Z,6.50
2018-05-27T11:53:07.949Z,6.53
2018-05-27T11:55:36.154Z,6.15
2018-05-27T11:58:03.616Z,6.80
2018-05-27T12:00:31.089Z,6.60
2018-05-27T12:02:58.561Z,6.80
2018-05-27T12:05:26.020Z,6.77
2018-05-27T12:07:53.473Z,6.30
2018-05-27T12:10:20.892Z,7.68
2018-05-27T12:12:48.332Z,6.18
2018-05-27T12:15:15.776Z,7.18
2018-05-27T12:17:43.205Z,6.70
2018-05-27T12:20:10.641Z,6.85
2018-05-27T12:22:38.076Z,7.57
2018-05-27T12:25:05.516Z,8.05
2018-05-27T12:27:32.997Z,8.60
2018-05-27T12:30:00.582Z,8.50
2018-05-27T12:32:27.952Z,7.20
2018-05-27T12:34:56.147Z,8.00
2018-05-27T12:37:23.646Z,9.38
2018-05-27T12:39:51.093Z,9.73
2018-05-27T12:42:18.564Z,10.00
2018-05-27T12:44:46.008Z,10.13
2018-05-27T12:47:13.453Z,10.02
2018-05-27T12:49:41.000Z,9.88
2018-05-27T12:52:08.435Z,10.02
2018-05-27T12:54:36.637Z,10.25
2018-05-27T12:57:04.151Z,10.70
2018-05-27T12:59:31.636Z,10.15
2018-05-27T13:01:59.152Z,10.57
2018-05-27T13:04:26.617Z,9.98
2018-05-27T13:06:54.236Z,9.50
2018-05-27T13:09:21.684Z,10.00
2018-05-27T13:11:49.169Z,9.10
2018-05-27T13:14:16.603Z,10.60
2018-05-27T13:16:44.095Z,9.70
2018-05-27T13:19:11.502Z,9.30
2018-05-27T13:21:38.953Z,8.80
2018-05-27T13:24:06.416Z,9.63
2018-05-27T13:26:33.840Z,8.75
2018-05-27T13:29:02.125Z,9.50
2018-05-27T13:31:30.336Z,9.15
2018-05-27T13:33:57.789Z,8.85
2018-05-27T13:36:25.225Z,8.50
2018-05-27T13:38:52.695Z,9.27
2018-05-27T13:41:20.113Z,8.32
2018-05-27T13:43:48.337Z,8.10
2018-05-27T13:46:15.797Z,8.38
2018-05-27T13:48:43.217Z,8.30
2018-05-27T13:51:10.658Z,7.30
2018-05-27T13:53:38.856Z,8.25
2018-05-27T13:56:06.304Z,7.00
2018-05-27T13:58:33.732Z,9.38
2018-05-27T14:01:01.172Z,8.73
2018-05-27T14:03:28.664Z,7.40
2018-05-27T14:05:56.997Z,7.55
2018-05-27T14:08:24.445Z,8.07
2018-05-27T14:10:51.892Z,8.30
2018-05-27T14:13:19.363Z,8.10
2018-05-27T14:15:46.836Z,8.70
2018-05-27T14:18:14.280Z,8.60
2018-05-27T14:20:41.733Z,8.27
2018-05-27T14:23:09.168Z,8.15
2018-05-27T14:25:36.596Z,7.93
2018-05-27T14:28:04.049Z,7.22
2018-05-27T14:30:32.236Z,8.50
2018-05-27T14:32:59.669Z,8.48
2018-05-27T14:35:27.861Z,8.30
2018-05-27T14:37:55.363Z,8.60
2018-05-27T14:40:22.786Z,8.50
2018-05-27T14:42:50.246Z,8.70
2018-05-27T14:45:17.690Z,8.55
2018-05-27T14:47:45.176Z,8.53
2018-05-27T14:50:12.616Z,8.13
2018-05-27T14:52:40.116Z,8.57
2018-05-27T14:55:07.646Z,8.63
2018-05-27T14:57:35.080Z,8.50
2018-05-27T15:00:02.509Z,9.53
2018-05-27T15:02:30.747Z,9.27
2018-05-27T15:04:58.196Z,9.13
2018-05-27T15:07:25.634Z,8.77
2018-05-27T15:09:53.078Z,8.27
2018-05-27T15:12:20.536Z,9.10
2018-05-27T15:14:47.966Z,8.83
2018-05-27T15:17:16.173Z,8.63
2018-05-27T15:19:43.620Z,8.30
2018-05-27T15:22:11.084Z,7.70
2018-05-27T15:24:38.515Z,8.20
2018-05-27T15:27:06.721Z,7.83
2018-05-27T15:29:34.163Z,7.90
2018-05-27T15:32:01.631Z,8.90
2018-05-27T15:34:29.116Z,7.75
2018-05-27T15:36:56.581Z,7.60
2018-05-27T15:39:24.020Z,9.68
2018-05-27T15:41:51.464Z,7.50
2018-05-27T15:44:18.903Z,8.10
2018-05-27T15:46:46.369Z,7.80
2018-05-27T15:49:14.102Z,7.70
2018-05-27T15:51:42.319Z,8.00
2018-05-27T15:54:09.746Z,7.30
2018-05-27T15:56:37.248Z,8.10
2018-05-27T15:59:04.691Z,8.00
2018-05-27T16:01:32.119Z,8.40
2018-05-27T16:03:59.589Z,7.70
2018-05-27T16:06:27.053Z,8.40
2018-05-27T16:08:54.527Z,8.00
2018-05-27T16:11:21.968Z,7.90
2018-05-27T16:13:49.422Z,7.77
2018-05-27T16:16:16.891Z,7.32
2018-05-27T16:18:44.333Z,7.37
2018-05-27T16:21:11.765Z,7.90
2018-05-27T16:23:39.207Z,7.80
2018-05-27T16:26:07.412Z,7.68
2018-05-27T16:28:34.867Z,7.40
2018-05-27T16:31:02.333Z,7.70
2018-05-27T16:33:29.785Z,7.50
2018-05-27T16:35:57.225Z,6.60
2018-05-27T16:38:24.682Z,7.03
2018-05-27T16:40:52.169Z,6.90
2018-05-27T16:43:19.628Z,7.15
2018-05-27T16:45:47.138Z,6.70
2018-05-27T16:48:14.539Z,6.90
2018-05-27T16:50:41.998Z,7.50
2018-05-27T16:53:09.444Z,7.77
2018-05-27T16:55:36.905Z,7.30
2018-05-27T16:58:05.189Z,7.00
2018-05-27T17:00:32.673Z,7.50
2018-05-27T17:03:00.135Z,7.93
2018-05-27T17:05:27.593Z,7.85
2018-05-27T17:07:55.026Z,8.40
2018-05-27T17:10:22.458Z,8.02
2018-05-27T17:12:49.936Z,8.68
2018-05-27T17:15:17.696Z,8.30
2018-05-27T17:17:45.143Z,8.23
2018-05-27T17:20:12.609Z,8.20
2018-05-27T17:22:40.053Z,8.10
2018-05-27T17:25:07.556Z,9.20
2018-05-27T17:27:35.782Z,9.05
2018-05-27T17:30:03.220Z,8.20
2018-05-27T17:32:30.657Z,8.30
2018-05-27T17:34:58.083Z,9.05
2018-05-27T17:37:25.540Z,8.17
2018-05-27T17:39:52.986Z,8.82
2018-05-27T17:42:20.433Z,7.93
2018-05-27T17:44:47.891Z,8.98
2018-05-27T17:47:15.320Z,8.95
2018-05-27T17:49:42.812Z,9.57
2018-05-27T17:52:10.249Z,9.25
2018-05-27T17:54:37.749Z,9.30
2018-05-27T17:57:05.944Z,9.40
2018-05-27T17:59:33.392Z,10.10
2018-05-27T18:02:01.630Z,9.80
2018-05-27T18:04:29.129Z,9.90
2018-05-27T18:06:56.604Z,10.50
2018-05-27T18:09:24.036Z,10.37
2018-05-27T18:11:51.473Z,10.15
2018-05-27T18:14:19.724Z,10.38
2018-05-27T18:16:47.158Z,9.95
2018-05-27T18:19:14.596Z,10.50
2018-05-27T18:21:42.050Z,10.70
2018-05-27T18:24:09.503Z,11.38
2018-05-27T18:26:37.845Z,10.73
2018-05-27T18:29:05.290Z,10.98
2018-05-27T18:31:32.717Z,10.70
2018-05-27T18:34:00.156Z,9.93
2018-05-27T18:36:27.588Z,11.20
2018-05-27T18:38:55.800Z,11.50
2018-05-27T18:41:23.257Z,11.90
2018-05-27T18:43:50.711Z,12.10
2018-05-27T18:46:18.154Z,12.20
2018-05-27T18:48:45.600Z,12.30
2018-05-27T18:51:13.048Z,12.45
2018-05-27T18:53:40.570Z,12.63
2018-05-27T18:56:08.017Z,12.45
2018-05-27T18:58:35.457Z,13.40
2018-05-27T19:01:02.921Z,12.65
2018-05-27T19:03:30.375Z,13.07
2018-05-27T19:05:57.828Z,13.15
2018-05-27T19:08:25.268Z,13.37
2018-05-27T19:10:52.725Z,13.48
2018-05-27T19:13:20.208Z,13.40
2018-05-27T19:15:47.755Z,13.82
2018-05-27T19:18:15.207Z,13.93
2018-05-27T19:20:43.464Z,14.80
2018-05-27T19:23:10.940Z,13.80
2018-05-27T19:25:38.405Z,13.98
2018-05-27T19:28:05.879Z,14.18
2018-05-27T19:30:33.313Z,14.15
2018-05-27T19:33:00.773Z,14.20
2018-05-27T19:35:28.217Z,14.48
2018-05-27T19:37:55.665Z,15.30
2018-05-27T19:40:23.116Z,15.07
2018-05-27T19:42:50.572Z,14.38
2018-05-27T19:45:18.168Z,15.55
2018-05-27T19:47:45.715Z,15.70
2018-05-27T19:50:13.197Z,15.68
2018-05-27T19:52:40.634Z,15.03
2018-05-27T19:55:08.083Z,15.88
2018-05-27T19:57:35.524Z,15.50
2018-05-27T20:00:03.104Z,15.48
2018-05-27T20:02:30.665Z,15.48
2018-05-27T20:04:58.120Z,14.60
2018-05-27T20:07:25.552Z,15.00
2018-05-27T20:09:53.034Z,14.70
2018-05-27T20:12:20.442Z,14.98
2018-05-27T20:14:47.934Z,15.05
2018-05-27T20:17:15.364Z,15.63
2018-05-27T20:19:42.817Z,16.00
2018-05-27T20:22:11.022Z,16.02
2018-05-27T20:24:38.496Z,16.02
2018-05-27T20:27:06.441Z,15.97
2018-05-27T20:29:33.967Z,16.52
2018-05-27T20:32:02.169Z,16.02
2018-05-27T20:34:29.627Z,15.80
2018-05-27T20:36:57.069Z,15.48
2018-05-27T20:39:24.532Z,16.30
2018-05-27T20:41:51.959Z,16.83
2018-05-27T20:44:20.180Z,16.42
2018-05-27T20:46:47.657Z,16.62
2018-05-27T20:49:15.105Z,16.50
2018-05-27T20:51:42.670Z,15.90
2018-05-27T20:54:10.112Z,16.00
2018-05-27T20:56:37.604Z,16.60
2018-05-27T20:59:05.064Z,15.63
2018-05-27T21:01:33.283Z,16.98
2018-05-27T21:04:00.778Z,16.12
2018-05-27T21:06:28.175Z,17.15
2018-05-27T21:08:55.624Z,17.30
2018-05-27T21:11:24.452Z,17.10
2018-05-27T21:13:51.901Z,18.15
2018-05-27T21:16:19.356Z,17.30
2018-05-27T21:18:46.776Z,17.27
2018-05-27T21:21:15.090Z,18.02
2018-05-27T21:23:42.522Z,17.20
2018-05-27T21:26:09.985Z,18.02
2018-05-27T21:28:37.420Z,16.90
2018-05-27T21:31:05.648Z,17.70
2018-05-27T21:33:33.089Z,16.48
2018-05-27T21:36:00.578Z,17.10
2018-05-27T21:38:28.125Z,18.43
2018-05-27T21:40:55.596Z,18.60
2018-05-27T21:43:23.036Z,18.00
2018-05-27T21:45:50.584Z,18.30
2018-05-27T21:48:18.031Z,17.10
2018-05-27T21:50:46.471Z,17.60
2018-05-27T21:53:14.729Z,16.83
2018-05-27T21:55:42.185Z,16.73
2018-05-27T21:58:09.665Z,16.85
2018-05-27T22:00:37.876Z,17.00
2018-05-27T22:03:05.316Z,16.73
2018-05-27T22:05:32.788Z,17.30
2018-05-27T22:08:00.268Z,15.88
2018-05-27T22:10:27.713Z,16.70
2018-05-27T22:12:55.175Z,15.95
2018-05-27T22:15:22.604Z,16.52
2018-05-27T22:17:50.097Z,16.85
2018-05-27T22:20:17.596Z,16.23
2018-05-27T22:22:45.041Z,15.70
2018-05-27T22:25:13.270Z,16.02
2018-05-27T22:27:40.712Z,16.27
2018-05-27T22:30:08.186Z,15.75
2018-05-27T22:32:35.632Z,15.85
2018-05-27T22:35:03.182Z,15.20
2018-05-27T22:37:30.636Z,14.77
2018-05-27T22:39:58.097Z,14.90
2018-05-27T22:42:25.561Z,13.98
2018-05-27T22:44:53.009Z,14.50
2018-05-27T22:47:20.469Z,14.70
2018-05-27T22:49:47.920Z,15.20
2018-05-27T22:52:15.387Z,14.57
2018-05-27T22:54:42.872Z,13.90
2018-05-27T22:57:10.317Z,13.77
2018-05-27T22:59:37.761Z,14.50
2018-05-27T23:02:05.237Z,13.93
2018-05-27T23:04:32.677Z,13.40
2018-05-27T23:07:00.133Z,13.95
2018-05-27T23:09:27.584Z,12.80
2018-05-27T23:11:55.050Z,13.43
2018-05-27T23:14:22.505Z,13.70
2018-05-27T23:16:49.948Z,13.07
2018-05-27T23:19:17.399Z,12.82
2018-05-27T23:21:44.879Z,13.93
2018-05-27T23:24:12.334Z,14.00
2018-05-27T23:26:39.792Z,12.98
2018-05-27T23:29:07.243Z,12.57
2018-05-27T23:31:34.684Z,13.40
2018-05-27T23:34:02.263Z,12.88
2018-05-27T23:36:29.712Z,13.15
2018-05-27T23:38:57.176Z,13.10
2018-05-27T23:41:24.633Z,12.90
2018-05-27T23:43:52.091Z,12.27
2018-05-27T23:46:19.561Z,12.50
2018-05-27T23:48:46.996Z,12.90
2018-05-27T23:51:14.447Z,12.73
2018-05-27T23:53:41.904Z,12.00
2018-05-27T23:56:09.373Z,11.68
2018-05-27T23:58:36.832Z,12.10
