createdAt,value
2023-05-18T00:02:23.613Z,101674.72
2023-05-18T00:04:51.713Z,101682.88
2023-05-18T00:07:19.849Z,101688.22
2023-05-18T00:09:47.966Z,101694.41
2023-05-18T00:12:15.965Z,101700.75
2023-05-18T00:14:44.064Z,101699.78
2023-05-18T00:17:14.928Z,101714.16
2023-05-18T00:19:46.593Z,101720.47
2023-05-18T00:22:18.981Z,101713.41
2023-05-18T00:24:47.267Z,101725.94
2023-05-18T00:27:15.598Z,101716.47
2023-05-18T00:29:43.624Z,101728.63
2023-05-18T00:32:14.875Z,101725.06
2023-05-18T00:34:42.848Z,101732.25
2023-05-18T00:37:10.849Z,101734.06
2023-05-18T00:39:38.826Z,101739.44
2023-05-18T00:42:07.039Z,101720.75
2023-05-18T00:44:35.004Z,101738.84
2023-05-18T00:47:03.202Z,101742.22
2023-05-18T00:49:32.797Z,101752.84
2023-05-18T00:52:00.850Z,101754.75
2023-05-18T00:54:29.167Z,101759.25
2023-05-18T00:57:02.040Z,101758.41
2023-05-18T00:59:32.800Z,101756.88
2023-05-18T01:02:01.655Z,101761.28
2023-05-18T01:04:31.794Z,101760.50
2023-05-18T01:07:06.626Z,101776.31
2023-05-18T01:09:35.822Z,101736.59
2023-05-18T01:12:13.956Z,101726.16
2023-05-18T01:14:46.709Z,101779.94
2023-05-18T01:17:33.626Z,101791.59
2023-05-18T01:20:16.583Z,101788.94
2023-05-18T01:23:11.883Z,101789.22
2023-05-18T01:25:48.838Z,101797.06
2023-05-18T01:28:21.481Z,101798.88
2023-05-18T01:30:51.033Z,101798.13
2023-05-18T01:33:19.272Z,101802.63
2023-05-18T01:35:48.537Z,101804.63
2023-05-18T01:38:18.138Z,101808.09
2023-05-18T01:40:54.028Z,101808.25
2023-05-18T01:43:26.539Z,101815.16
2023-05-18T01:45:57.839Z,101818.88
2023-05-18T01:48:27.372Z,101828.78
2023-05-18T01:50:58.532Z,101827.91
2023-05-18T01:53:35.319Z,101834.19
2023-05-18T01:56:08.223Z,101838.69
2023-05-18T01:58:39.267Z,101835.19
2023-05-18T02:01:07.639Z,101844.25
2023-05-18T02:03:35.707Z,101847.78
2023-05-18T02:06:03.785Z,101860.25
2023-05-18T02:08:31.820Z,101861.34
2023-05-18T02:10:59.843Z,101856.81
2023-05-18T02:13:28.829Z,101864.84
2023-05-18T02:15:58.317Z,101868.38
2023-05-18T02:18:26.837Z,101871.06
2023-05-18T02:20:59.597Z,101865.78
2023-05-18T02:23:27.855Z,101850.41
2023-05-18T02:25:56.464Z,101881.69
2023-05-18T02:28:25.693Z,101879.00
2023-05-18T02:30:53.679Z,101879.00
2023-05-18T02:33:26.657Z,101881.59
2023-05-18T02:35:55.228Z,101883.59
2023-05-18T02:38:23.235Z,101887.06
2023-05-18T02:40:51.383Z,101895.84
2023-05-18T02:43:19.358Z,101895.84
2023-05-18T02:45:47.496Z,101909.38
2023-05-18T02:48:16.261Z,101902.97
2023-05-18T02:50:46.941Z,101903.84
2023-05-18T02:53:14.995Z,101898.53
2023-05-18T02:55:43.534Z,101891.19
2023-05-18T02:58:17.411Z,101910.25
2023-05-18T03:00:56.804Z,101914.72
2023-05-18T03:03:26.615Z,101889.44
2023-05-18T03:05:56.357Z,101914.63
2023-05-18T03:08:26.755Z,101917.31
2023-05-18T03:10:54.945Z,101923.81
2023-05-18T03:13:22.982Z,101933.38
2023-05-18T03:15:51.923Z,101942.31
2023-05-18T03:18:20.194Z,101930.88
2023-05-18T03:20:49.995Z,101944.72
2023-05-18T03:23:19.474Z,101941.84
2023-05-18T03:25:55.493Z,101939.00
2023-05-18T03:28:26.915Z,101942.16
2023-05-18T03:30:55.701Z,101948.06
2023-05-18T03:33:23.917Z,101959.28
2023-05-18T03:35:52.486Z,101953.56
2023-05-18T03:38:22.152Z,101961.25
2023-05-18T03:40:58.302Z,101963.66
2023-05-18T03:43:26.499Z,101974.03
2023-05-18T03:45:55.033Z,101973.84
2023-05-18T03:48:23.933Z,101858.44
2023-05-18T03:50:52.396Z,101974.06
2023-05-18T03:53:22.509Z,101977.47
2023-05-18T03:55:51.705Z,101980.63
2023-05-18T03:58:20.620Z,101994.63
2023-05-18T04:00:49.608Z,101985.72
2023-05-18T04:03:18.172Z,101986.91
2023-05-18T04:05:46.256Z,101991.09
2023-05-18T04:08:14.852Z,101989.09
2023-05-18T04:10:44.567Z,101999.50
2023-05-18T04:13:13.741Z,101982.00
2023-05-18T04:15:41.811Z,102011.66
2023-05-18T04:18:10.405Z,101991.44
2023-05-18T04:20:39.066Z,102009.34
2023-05-18T04:23:09.689Z,102014.53
2023-05-18T04:25:39.402Z,102011.78
2023-05-18T04:28:10.245Z,102017.53
2023-05-18T04:30:38.921Z,102019.16
2023-05-18T04:33:07.700Z,102025.19
2023-05-18T04:35:36.181Z,102025.88
2023-05-18T04:38:05.293Z,102034.81
2023-05-18T04:40:34.488Z,102034.50
2023-05-18T04:43:04.090Z,102042.25
2023-05-18T04:45:35.209Z,102040.19
2023-05-18T04:48:03.362Z,102038.50
2023-05-18T04:50:31.313Z,102046.16
2023-05-18T04:53:02.460Z,102042.31
2023-05-18T04:55:31.740Z,102049.22
2023-05-18T04:58:05.044Z,102047.50
2023-05-18T05:00:34.731Z,102045.38
2023-05-18T05:03:02.872Z,102049.72
2023-05-18T05:05:31.541Z,102050.34
2023-05-18T05:07:59.969Z,102059.09
2023-05-18T05:10:29.109Z,102065.16
2023-05-18T05:12:57.199Z,102065.91
2023-05-18T05:15:25.721Z,102062.25
2023-05-18T05:17:55.258Z,102071.00
2023-05-18T05:20:23.513Z,102071.75
2023-05-18T05:22:51.680Z,102078.75
2023-05-18T05:25:24.353Z,102079.53
2023-05-18T05:27:52.499Z,102083.00
2023-05-18T05:30:22.253Z,102090.88
2023-05-18T05:32:50.460Z,102083.56
2023-05-18T05:35:19.994Z,102088.75
2023-05-18T05:37:48.997Z,102066.09
2023-05-18T05:40:17.640Z,102093.94
2023-05-18T05:42:47.268Z,102098.25
2023-05-18T05:45:15.365Z,102089.31
2023-05-18T05:47:50.702Z,102094.56
2023-05-18T05:50:22.336Z,102099.75
2023-05-18T05:52:52.236Z,102106.00
2023-05-18T05:55:20.674Z,102110.41
2023-05-18T05:57:48.646Z,102117.56
2023-05-18T06:00:17.653Z,102113.94
2023-05-18T06:02:54.868Z,102120.06
2023-05-18T06:05:33.285Z,102124.50
2023-05-18T06:08:02.484Z,102118.13
2023-05-18T06:10:31.186Z,102127.19
2023-05-18T06:12:59.546Z,102114.09
2023-05-18T06:15:35.947Z,102134.97
2023-05-18T06:18:04.024Z,102133.13
2023-05-18T06:20:33.615Z,102139.28
2023-05-18T06:23:01.873Z,102132.06
2023-05-18T06:25:53.277Z,102138.28
2023-05-18T06:28:41.653Z,102131.97
2023-05-18T06:31:20.387Z,102140.78
2023-05-18T06:33:52.108Z,102132.72
2023-05-18T06:36:21.604Z,102145.09
2023-05-18T06:38:49.702Z,102154.91
2023-05-18T06:41:17.760Z,102141.34
2023-05-18T06:43:46.118Z,102147.53
2023-05-18T06:46:22.489Z,102154.53
2023-05-18T06:48:54.395Z,102153.84
2023-05-18T06:51:24.266Z,102155.19
2023-05-18T06:53:52.321Z,102154.41
2023-05-18T06:56:21.860Z,102157.69
2023-05-18T06:58:50.010Z,102149.78
2023-05-18T07:01:19.398Z,102157.59
2023-05-18T07:03:47.680Z,102168.25
2023-05-18T07:06:15.789Z,102161.91
2023-05-18T07:08:47.254Z,102173.50
2023-05-18T07:11:15.739Z,102179.78
2023-05-18T07:13:43.618Z,102177.06
2023-05-18T07:16:11.649Z,102169.88
2023-05-18T07:18:39.812Z,102182.47
2023-05-18T07:21:07.763Z,102188.72
2023-05-18T07:23:36.081Z,102181.50
2023-05-18T07:26:08.146Z,102149.72
2023-05-18T07:28:36.242Z,102193.16
2023-05-18T07:31:04.333Z,102180.75
2023-05-18T07:33:32.901Z,102195.84
2023-05-18T07:36:01.007Z,102201.13
2023-05-18T07:38:29.616Z,102131.28
2023-05-18T07:40:59.832Z,102199.38
2023-05-18T07:43:29.653Z,102209.94
2023-05-18T07:45:57.723Z,102210.81
2023-05-18T07:48:25.938Z,102201.00
2023-05-18T07:50:54.114Z,102204.69
2023-05-18T07:53:22.127Z,102209.88
2023-05-18T07:55:50.214Z,102211.69
2023-05-18T07:58:18.287Z,102211.69
2023-05-18T08:00:47.608Z,102220.63
2023-05-18T08:03:15.737Z,102226.97
2023-05-18T08:05:43.774Z,102219.84
2023-05-18T08:08:15.316Z,102218.72
2023-05-18T08:10:43.551Z,102231.59
2023-05-18T08:13:11.589Z,102228.97
2023-05-18T08:15:41.514Z,102206.50
2023-05-18T08:18:10.989Z,102232.66
2023-05-18T08:20:39.520Z,102240.53
2023-05-18T08:23:07.444Z,102234.94
2023-05-18T08:25:35.618Z,102240.25
2023-05-18T08:28:03.648Z,102242.06
2023-05-18T08:30:31.887Z,102233.69
2023-05-18T08:32:59.975Z,102239.94
2023-05-18T08:35:29.670Z,102233.88
2023-05-18T08:37:57.839Z,102242.44
2023-05-18T08:40:33.723Z,102236.28
2023-05-18T08:43:08.230Z,102256.78
2023-05-18T08:45:42.518Z,102248.56
2023-05-18T08:48:12.438Z,102257.53
2023-05-18T08:50:43.360Z,102252.13
2023-05-18T08:53:12.133Z,102260.22
2023-05-18T08:55:41.591Z,102263.78
2023-05-18T08:58:11.783Z,102264.66
2023-05-18T09:00:39.864Z,102263.66
2023-05-18T09:03:08.238Z,102267.34
2023-05-18T09:05:36.640Z,102268.28
2023-05-18T09:08:07.679Z,102273.50
2023-05-18T09:10:35.973Z,102277.06
2023-05-18T09:13:06.003Z,102269.94
2023-05-18T09:15:35.316Z,102267.34
2023-05-18T09:18:03.849Z,102280.69
2023-05-18T09:20:32.440Z,102276.19
2023-05-18T09:23:01.091Z,102282.44
2023-05-18T09:25:35.121Z,102291.47
2023-05-18T09:28:05.046Z,102285.31
2023-05-18T09:30:41.370Z,102297.72
2023-05-18T09:33:18.578Z,102291.47
2023-05-18T09:35:47.365Z,102287.91
2023-05-18T09:38:17.419Z,102294.28
2023-05-18T09:40:47.254Z,102287.25
2023-05-18T09:43:15.315Z,102292.53
2023-05-18T09:45:45.023Z,102296.19
2023-05-18T09:48:13.190Z,102301.69
2023-05-18T09:50:41.223Z,102299.84
2023-05-18T09:53:10.213Z,102310.69
2023-05-18T09:55:39.917Z,102307.16
2023-05-18T09:58:10.257Z,102301.78
2023-05-18T10:00:42.638Z,102310.91
2023-05-18T10:03:21.651Z,102307.34
2023-05-18T10:05:49.760Z,102304.84
2023-05-18T10:08:18.361Z,102293.72
2023-05-18T10:10:48.193Z,102309.38
2023-05-18T10:13:20.819Z,102316.50
2023-05-18T10:15:50.911Z,102324.56
2023-05-18T10:18:22.963Z,102320.03
2023-05-18T10:20:52.652Z,102309.00
2023-05-18T10:23:22.176Z,102317.56
2023-05-18T10:25:51.683Z,102321.09
2023-05-18T10:28:28.518Z,102321.09
2023-05-18T10:30:59.161Z,102335.53
2023-05-18T10:33:30.194Z,102322.16
2023-05-18T10:35:58.886Z,102330.16
2023-05-18T10:38:29.126Z,102334.56
2023-05-18T10:41:00.185Z,102337.25
2023-05-18T10:43:29.947Z,102335.41
2023-05-18T10:46:00.252Z,102339.00
2023-05-18T10:48:29.575Z,102341.69
2023-05-18T10:50:59.095Z,102342.56
2023-05-18T10:53:29.978Z,102343.41
2023-05-18T10:55:58.000Z,102346.13
2023-05-18T10:58:29.879Z,102341.56
2023-05-18T11:00:59.922Z,102339.75
2023-05-18T11:03:28.710Z,102310.34
2023-05-18T11:06:08.768Z,102350.44
2023-05-18T11:08:44.517Z,102339.66
2023-05-18T11:11:12.626Z,102337.94
2023-05-18T11:13:45.712Z,102338.81
2023-05-18T11:16:13.831Z,102343.31
2023-05-18T11:18:44.676Z,102347.75
2023-05-18T11:21:35.549Z,102347.63
2023-05-18T11:24:23.417Z,102351.38
2023-05-18T11:26:53.175Z,102354.94
2023-05-18T11:29:25.763Z,102325.13
2023-05-18T11:31:55.344Z,102352.25
2023-05-18T11:34:52.296Z,102354.84
2023-05-18T11:37:50.851Z,102363.78
2023-05-18T11:40:47.899Z,102357.47
2023-05-18T11:43:22.964Z,102356.59
2023-05-18T11:45:58.986Z,102353.03
2023-05-18T11:48:30.037Z,102350.25
2023-05-18T11:50:58.348Z,102353.78
2023-05-18T11:53:27.545Z,102359.97
2023-05-18T11:55:56.610Z,102356.41
2023-05-18T11:58:26.280Z,102362.53
2023-05-18T12:00:57.658Z,102364.28
2023-05-18T12:03:27.395Z,102373.31
2023-05-18T12:05:59.213Z,102378.59
2023-05-18T12:08:29.797Z,102367.81
2023-05-18T12:10:58.188Z,102354.09
2023-05-18T12:13:28.307Z,102371.50
2023-05-18T12:15:59.082Z,102373.03
2023-05-18T12:18:29.759Z,102380.34
2023-05-18T12:20:57.837Z,102378.41
2023-05-18T12:23:37.233Z,102377.47
2023-05-18T12:26:05.396Z,102378.41
2023-05-18T12:28:33.388Z,102389.09
2023-05-18T12:31:07.290Z,102383.59
2023-05-18T12:33:35.737Z,102387.25
2023-05-18T12:36:03.713Z,102389.94
2023-05-18T12:38:32.824Z,102387.16
2023-05-18T12:41:00.869Z,102396.19
2023-05-18T12:43:34.113Z,102398.81
2023-05-18T12:46:04.408Z,102387.94
2023-05-18T12:48:37.621Z,102390.63
2023-05-18T12:51:06.949Z,102400.53
2023-05-18T12:53:42.762Z,102387.06
2023-05-18T12:56:11.659Z,102382.47
2023-05-18T12:58:40.669Z,102390.63
2023-05-18T13:01:10.924Z,102392.38
2023-05-18T13:03:41.900Z,102391.31
2023-05-18T13:06:10.862Z,102385.16
2023-05-18T13:08:38.870Z,102389.88
2023-05-18T13:13:39.860Z,102402.38
2023-05-18T13:16:17.248Z,102402.38
2023-05-18T13:18:47.499Z,102407.84
2023-05-18T13:21:15.544Z,102405.16
2023-05-18T13:23:43.657Z,102403.50
2023-05-18T13:26:12.137Z,102418.72
2023-05-18T13:28:40.184Z,102408.03
2023-05-18T13:31:11.624Z,102409.66
2023-05-18T13:33:41.092Z,102406.22
2023-05-18T13:36:10.183Z,102411.59
2023-05-18T13:38:38.210Z,102413.41
2023-05-18T13:43:35.054Z,102407.38
2023-05-18T13:46:03.436Z,102408.31
2023-05-18T13:48:32.814Z,102411.97
2023-05-18T13:51:01.029Z,102395.41
2023-05-18T13:53:29.161Z,102413.03
2023-05-18T13:55:57.105Z,102406.88
2023-05-18T13:58:25.050Z,102401.50
2023-05-18T14:00:53.919Z,102395.63
2023-05-18T14:03:22.124Z,102407.16
2023-05-18T14:05:51.753Z,102406.19
2023-05-18T14:08:19.798Z,102404.66
2023-05-18T14:10:47.805Z,102411.78
2023-05-18T14:13:15.794Z,102416.31
2023-05-18T14:15:43.797Z,102402.25
2023-05-18T14:18:12.780Z,102408.53
2023-05-18T14:20:40.796Z,102315.75
2023-05-18T14:23:10.135Z,102408.53
2023-05-18T14:25:38.360Z,102413.09
2023-05-18T14:28:06.357Z,102413.09
2023-05-18T14:30:34.317Z,102409.75
2023-05-18T14:33:02.492Z,102416.97
2023-05-18T14:35:30.603Z,102411.47
2023-05-18T14:37:58.646Z,102414.28
2023-05-18T14:40:28.135Z,102413.22
2023-05-18T14:42:56.355Z,102420.34
2023-05-18T14:45:24.410Z,102415.78
2023-05-18T14:47:52.595Z,102378.41
2023-05-18T14:50:20.842Z,102421.88
2023-05-18T14:52:49.002Z,102428.13
2023-05-18T14:55:17.147Z,102425.31
2023-05-18T14:57:46.704Z,102427.94
2023-05-18T15:00:15.567Z,102427.94
2023-05-18T15:02:43.629Z,102412.63
2023-05-18T15:05:11.818Z,102421.50
2023-05-18T15:07:39.900Z,102416.88
2023-05-18T15:10:09.354Z,102419.56
2023-05-18T15:12:37.344Z,102413.31
2023-05-18T15:15:07.800Z,102421.31
2023-05-18T15:17:35.845Z,102414.19
2023-05-18T15:20:04.074Z,102409.00
2023-05-18T15:22:35.597Z,102410.56
2023-05-18T15:25:05.344Z,102417.56
2023-05-18T15:27:33.334Z,102417.56
2023-05-18T15:30:01.535Z,102421.91
2023-05-18T15:32:31.019Z,102414.66
2023-05-18T15:34:59.008Z,102424.66
2023-05-18T15:37:26.981Z,102417.28
2023-05-18T15:39:54.979Z,102421.69
2023-05-18T15:42:23.001Z,102402.72
2023-05-18T15:44:51.021Z,102423.44
2023-05-18T15:47:19.021Z,102420.72
2023-05-18T15:49:48.365Z,102418.03
2023-05-18T15:52:16.347Z,102429.88
2023-05-18T15:54:44.315Z,102424.31
2023-05-18T15:57:12.438Z,102427.00
2023-05-18T15:59:40.487Z,102427.00
2023-05-18T16:02:08.462Z,102428.81
2023-05-18T16:04:36.590Z,102432.28
2023-05-18T16:07:06.322Z,102434.97
2023-05-18T16:09:34.275Z,102434.19
2023-05-18T16:12:02.356Z,102427.94
2023-05-18T16:14:30.381Z,102425.34
2023-05-18T16:16:58.518Z,102422.66
2023-05-18T16:19:26.653Z,102415.53
2023-05-18T16:21:54.638Z,102423.59
2023-05-18T16:24:23.965Z,102426.31
2023-05-18T16:26:51.922Z,102417.47
2023-05-18T16:29:19.948Z,102416.59
2023-05-18T16:31:47.969Z,102420.25
2023-05-18T16:34:16.045Z,102414.88
2023-05-18T16:36:44.009Z,102414.97
2023-05-18T16:39:11.998Z,102418.53
2023-05-18T16:41:41.383Z,102411.38
2023-05-18T16:44:09.404Z,102410.56
2023-05-18T16:46:37.473Z,102417.75
2023-05-18T16:49:05.562Z,102415.13
2023-05-18T16:51:33.561Z,102415.13
2023-05-18T16:54:01.769Z,102404.94
2023-05-18T16:56:29.901Z,102416.13
2023-05-18T16:58:59.547Z,102419.66
2023-05-18T17:01:29.044Z,102424.19
2023-05-18T17:03:57.622Z,102416.13
2023-05-18T17:06:26.542Z,102418.88
2023-05-18T17:08:57.908Z,102414.56
2023-05-18T17:11:26.942Z,102422.63
2023-05-18T17:13:55.175Z,102420.81
2023-05-18T17:16:26.497Z,102421.69
2023-05-18T17:18:56.142Z,102421.09
2023-05-18T17:21:26.650Z,102425.63
2023-05-18T17:23:54.707Z,102427.44
2023-05-18T17:26:25.007Z,102424.84
2023-05-18T17:28:53.055Z,102426.56
2023-05-18T17:31:21.088Z,102429.38
2023-05-18T17:33:50.628Z,102438.31
2023-05-18T17:36:18.742Z,102430.31
2023-05-18T17:38:47.330Z,102403.66
2023-05-18T17:41:15.613Z,102439.19
2023-05-18T17:43:44.136Z,102437.56
2023-05-18T17:46:12.168Z,102438.22
2023-05-18T17:48:40.341Z,102441.78
2023-05-18T17:51:09.790Z,102438.50
2023-05-18T17:53:42.031Z,102437.44
2023-05-18T17:56:11.244Z,102432.41
2023-05-18T17:58:39.698Z,102437.44
2023-05-18T18:01:08.833Z,102438.31
2023-05-18T18:03:37.437Z,102447.25
2023-05-18T18:06:06.507Z,102439.09
2023-05-18T18:08:36.737Z,102436.56
2023-05-18T18:11:06.378Z,102438.22
2023-05-18T18:13:36.520Z,102444.56
2023-05-18T18:16:04.534Z,102442.94
2023-05-18T18:18:32.664Z,102445.53
2023-05-18T18:21:00.783Z,102449.09
2023-05-18T18:23:28.822Z,102447.63
2023-05-18T18:25:58.264Z,102457.16
2023-05-18T18:28:26.310Z,102455.34
2023-05-18T18:30:54.439Z,102453.59
2023-05-18T18:33:22.718Z,102456.41
2023-05-18T18:35:50.748Z,102455.53
2023-05-18T18:38:18.769Z,102462.72
2023-05-18T18:40:46.775Z,102457.41
2023-05-18T18:43:16.104Z,102469.16
2023-05-18T18:45:44.305Z,102459.63
2023-05-18T18:48:12.397Z,102463.78
2023-05-18T18:50:40.375Z,102466.66
2023-05-18T18:53:08.314Z,102472.97
2023-05-18T18:55:36.404Z,102469.53
2023-05-18T18:58:04.352Z,102464.25
2023-05-18T19:00:33.811Z,102465.13
2023-05-18T19:03:01.758Z,102464.31
2023-05-18T19:05:31.147Z,102468.00
2023-05-18T19:07:59.596Z,102468.00
2023-05-18T19:10:27.575Z,102472.50
2023-05-18T19:12:56.993Z,102474.31
2023-05-18T19:15:24.992Z,102475.28
2023-05-18T19:17:54.596Z,102483.25
2023-05-18T19:20:23.768Z,102484.31
2023-05-18T19:22:53.404Z,102487.94
2023-05-18T19:25:21.812Z,102488.94
2023-05-18T19:27:55.723Z,102488.06
2023-05-18T19:30:26.965Z,102454.66
2023-05-18T19:32:56.493Z,102493.50
2023-05-18T19:35:24.709Z,102491.03
2023-05-18T19:37:53.389Z,102492.75
2023-05-18T19:40:22.672Z,102499.94
2023-05-18T19:42:50.755Z,102511.56
2023-05-18T19:45:18.778Z,102483.72
2023-05-18T19:47:46.954Z,102507.25
2023-05-18T19:50:16.287Z,102506.38
2023-05-18T19:52:44.317Z,102515.41
2023-05-18T19:55:12.423Z,102519.06
2023-05-18T19:57:40.404Z,102513.00
2023-05-18T20:00:10.991Z,102518.38
2023-05-18T20:02:41.817Z,102517.53
2023-05-18T20:05:12.711Z,102522.97
2023-05-18T20:07:42.256Z,102522.16
2023-05-18T20:10:10.363Z,102522.44
2023-05-18T20:12:38.393Z,102520.69
2023-05-18T20:15:07.643Z,102520.63
2023-05-18T20:17:35.788Z,102524.25
2023-05-18T20:20:04.568Z,102514.00
2023-05-18T20:22:32.603Z,102526.25
2023-05-18T20:25:02.785Z,102528.94
2023-05-18T20:27:30.835Z,102530.84
2023-05-18T20:29:58.825Z,102530.97
2023-05-18T20:32:28.886Z,102531.03
2023-05-18T20:34:56.983Z,102536.56
2023-05-18T20:37:26.232Z,102533.88
2023-05-18T20:39:57.401Z,102532.59
2023-05-18T20:42:31.946Z,102539.25
2023-05-18T20:45:00.109Z,102543.00
2023-05-18T20:47:29.760Z,102546.56
2023-05-18T20:49:58.636Z,102542.16
2023-05-18T20:52:27.015Z,102549.53
2023-05-18T20:54:54.981Z,102553.09
2023-05-18T20:57:22.942Z,102551.34
2023-05-18T20:59:52.411Z,102557.69
2023-05-18T21:02:20.680Z,102552.31
2023-05-18T21:04:48.638Z,102558.63
2023-05-18T21:07:18.017Z,102566.59
2023-05-18T21:09:46.033Z,102563.25
2023-05-18T21:12:13.917Z,102574.00
2023-05-18T21:14:41.875Z,102576.59
2023-05-18T21:17:11.403Z,102582.84
2023-05-18T21:19:39.438Z,102572.25
2023-05-18T21:22:07.435Z,102580.31
2023-05-18T21:24:35.427Z,102588.47
2023-05-18T21:27:04.225Z,102582.22
2023-05-18T21:29:32.231Z,102583.16
2023-05-18T21:32:00.436Z,102580.47
2023-05-18T21:34:30.005Z,102580.47
2023-05-18T21:36:58.454Z,102590.47
2023-05-18T21:39:26.400Z,102590.56
2023-05-18T21:41:54.432Z,102588.81
2023-05-18T21:44:22.568Z,102566.34
2023-05-18T21:46:54.917Z,102587.94
2023-05-18T21:49:22.894Z,102580.13
2023-05-18T21:51:52.335Z,102587.06
2023-05-18T21:54:20.401Z,102586.38
2023-05-18T21:56:48.385Z,102581.94
2023-05-18T21:59:17.253Z,102589.16
2023-05-18T22:01:45.435Z,102526.00
2023-05-18T22:04:13.459Z,102595.66
2023-05-18T22:06:41.505Z,102587.66
2023-05-18T22:09:10.805Z,102592.25
2023-05-18T22:11:38.762Z,102589.72
2023-05-18T22:14:06.792Z,102597.91
2023-05-18T22:16:34.873Z,102514.44
2023-05-18T22:19:03.115Z,102588.25
2023-05-18T22:21:31.107Z,102591.13
2023-05-18T22:23:59.273Z,102598.31
2023-05-18T22:26:28.793Z,102593.00
2023-05-18T22:28:56.899Z,102591.72
2023-05-18T22:31:25.082Z,102604.16
2023-05-18T22:33:54.044Z,102603.38
2023-05-18T22:36:22.750Z,102604.41
2023-05-18T22:38:52.387Z,102597.53
2023-05-18T22:41:21.932Z,102605.59
2023-05-18T22:43:51.444Z,102607.50
2023-05-18T22:46:19.991Z,102609.41
2023-05-18T22:48:48.003Z,102606.88
2023-05-18T22:51:16.770Z,102603.41
2023-05-18T22:53:44.807Z,102607.03
2023-05-18T22:56:12.889Z,102606.16
2023-05-18T22:58:40.962Z,102600.09
2023-05-18T23:01:10.392Z,102606.31
2023-05-18T23:03:38.479Z,102597.56
2023-05-18T23:06:07.520Z,102598.66
2023-05-18T23:08:36.895Z,102603.97
2023-05-18T23:11:05.783Z,102600.66
2023-05-18T23:13:37.500Z,102604.03
2023-05-18T23:16:10.294Z,102608.53
2023-05-18T23:18:45.473Z,102606.81
2023-05-18T23:21:14.605Z,102600.81
2023-05-18T23:23:42.726Z,102607.84
2023-05-18T23:26:10.819Z,102607.91
2023-05-18T23:28:38.789Z,102616.06
2023-05-18T23:31:06.959Z,102618.75
2023-05-18T23:33:35.601Z,102614.31
2023-05-18T23:36:06.488Z,102618.91
2023-05-18T23:38:37.696Z,102622.56
2023-05-18T23:41:06.486Z,102613.91
2023-05-18T23:43:34.840Z,102620.03
2023-05-18T23:46:04.968Z,102624.50
2023-05-18T23:48:33.675Z,102621.09
2023-05-18T23:51:03.447Z,102620.22
2023-05-18T23:53:33.940Z,102621.09
2023-05-18T23:56:03.893Z,102622.22
2023-05-18T23:58:33.403Z,102625.78
