createdAt,value
2023-02-22T00:02:11.166Z,100142.20
2023-02-22T00:04:42.412Z,100142.92
2023-02-22T00:07:10.355Z,100143.95
2023-02-22T00:09:38.175Z,100146.91
2023-02-22T00:12:06.667Z,100151.52
2023-02-22T00:14:34.638Z,100153.07
2023-02-22T00:17:02.566Z,100152.73
2023-02-22T00:19:31.229Z,100154.16
2023-02-22T00:22:00.165Z,100155.91
2023-02-22T00:24:29.552Z,100151.98
2023-02-22T00:26:57.638Z,100161.64
2023-02-22T00:29:25.880Z,100161.14
2023-02-22T00:31:54.398Z,100157.59
2023-02-22T00:34:24.249Z,100163.33
2023-02-22T00:36:52.202Z,100161.88
2023-02-22T00:39:20.235Z,100164.58
2023-02-22T00:41:48.277Z,100168.95
2023-02-22T00:44:16.376Z,100171.32
2023-02-22T00:46:44.290Z,100174.23
2023-02-22T00:49:12.157Z,100176.62
2023-02-22T00:51:40.126Z,100177.34
2023-02-22T00:54:08.572Z,100182.10
2023-02-22T00:56:38.112Z,100186.60
2023-02-22T00:59:06.384Z,100192.80
2023-02-22T01:01:34.905Z,100197.63
2023-02-22T01:04:02.818Z,100198.50
2023-02-22T01:06:31.222Z,100199.77
2023-02-22T01:08:59.967Z,100201.88
2023-02-22T01:11:28.557Z,100205.15
2023-02-22T01:13:58.195Z,100203.33
2023-02-22T01:16:27.742Z,100207.15
2023-02-22T01:18:56.338Z,100208.58
2023-02-22T01:21:24.106Z,100210.15
2023-02-22T01:23:52.039Z,100210.00
2023-02-22T01:26:20.048Z,100217.70
2023-02-22T01:28:47.906Z,100220.45
2023-02-22T01:31:16.255Z,100220.79
2023-02-22T01:33:44.703Z,100222.50
2023-02-22T01:36:24.979Z,100226.30
2023-02-22T01:38:53.324Z,100227.04
2023-02-22T01:41:22.723Z,100229.48
2023-02-22T01:43:50.708Z,100225.25
2023-02-22T01:46:27.155Z,100225.75
2023-02-22T01:49:00.751Z,100230.05
2023-02-22T01:51:37.962Z,100231.27
2023-02-22T01:54:14.042Z,100230.60
2023-02-22T01:56:52.738Z,100231.65
2023-02-22T01:59:22.540Z,100234.08
2023-02-22T02:01:50.504Z,100232.90
2023-02-22T02:04:25.428Z,100234.85
2023-02-22T02:07:01.259Z,100236.95
2023-02-22T02:09:39.872Z,100238.16
2023-02-22T02:12:11.304Z,100243.39
2023-02-22T02:14:41.941Z,100242.08
2023-02-22T02:17:13.865Z,100249.64
2023-02-22T02:19:48.951Z,100250.22
2023-02-22T02:22:31.385Z,100253.86
2023-02-22T02:25:18.097Z,100256.34
2023-02-22T02:28:24.049Z,100256.31
2023-02-22T02:31:10.410Z,100258.13
2023-02-22T02:33:55.421Z,100257.77
2023-02-22T02:36:31.036Z,100260.27
2023-02-22T02:39:04.058Z,100261.26
2023-02-22T02:41:39.864Z,100261.90
2023-02-22T02:44:31.958Z,100264.98
2023-02-22T02:47:09.429Z,100267.02
2023-02-22T02:49:49.024Z,100264.02
2023-02-22T02:52:20.909Z,100271.76
2023-02-22T02:54:49.456Z,100273.88
2023-02-22T02:57:17.544Z,100273.25
2023-02-22T02:59:46.539Z,100274.36
2023-02-22T03:02:39.420Z,100272.46
2023-02-22T03:05:34.035Z,100272.73
2023-02-22T03:08:46.687Z,100275.21
2023-02-22T03:11:17.007Z,100280.56
2023-02-22T03:13:55.724Z,100279.94
2023-02-22T03:16:40.589Z,100283.23
2023-02-22T03:19:17.598Z,100284.66
2023-02-22T03:21:54.528Z,100289.61
2023-02-22T03:24:31.202Z,100289.33
2023-02-22T03:27:24.534Z,100290.17
2023-02-22T03:29:57.580Z,100295.61
2023-02-22T03:32:29.934Z,100300.23
2023-02-22T03:35:06.947Z,100304.38
2023-02-22T03:37:43.077Z,100308.14
2023-02-22T03:40:18.643Z,100310.91
2023-02-22T03:42:51.663Z,100313.55
2023-02-22T03:45:24.388Z,100319.63
2023-02-22T03:48:02.153Z,100318.61
2023-02-22T03:50:36.114Z,100323.96
2023-02-22T03:53:05.256Z,100324.95
2023-02-22T03:55:34.865Z,100326.36
2023-02-22T03:58:10.050Z,100327.70
2023-02-22T04:05:08.167Z,100331.58
2023-02-22T04:07:36.250Z,100335.08
2023-02-22T04:10:08.601Z,100336.20
2023-02-22T04:12:39.523Z,100336.34
2023-02-22T04:15:11.543Z,100339.60
2023-02-22T04:17:39.412Z,100339.80
2023-02-22T04:20:10.357Z,100343.06
2023-02-22T04:22:49.487Z,100345.77
2023-02-22T04:25:18.834Z,100347.15
2023-02-22T04:27:47.993Z,100347.48
2023-02-22T04:34:39.398Z,100347.34
2023-02-22T04:37:07.790Z,100347.60
2023-02-22T04:39:36.505Z,100350.95
2023-02-22T04:42:05.727Z,100348.34
2023-02-22T04:44:34.550Z,100357.04
2023-02-22T04:47:03.084Z,100356.34
2023-02-22T04:49:30.886Z,100355.20
2023-02-22T04:51:59.765Z,100361.73
2023-02-22T04:54:34.965Z,100362.59
2023-02-22T04:57:03.527Z,100365.31
2023-02-22T04:59:32.946Z,100372.73
2023-02-22T05:02:02.977Z,100366.70
2023-02-22T05:04:31.340Z,100369.94
2023-02-22T05:06:59.226Z,100368.43
2023-02-22T05:09:27.073Z,100368.77
2023-02-22T05:11:55.032Z,100369.12
2023-02-22T05:14:26.595Z,100375.23
2023-02-22T05:16:55.997Z,100377.48
2023-02-22T05:19:24.399Z,100380.15
2023-02-22T05:21:52.291Z,100380.61
2023-02-22T05:24:20.241Z,100382.41
2023-02-22T05:26:48.415Z,100385.73
2023-02-22T05:29:16.278Z,100389.77
2023-02-22T05:31:44.100Z,100392.75
2023-02-22T05:34:12.567Z,100396.72
2023-02-22T05:36:40.744Z,100400.55
2023-02-22T05:39:08.645Z,100399.19
2023-02-22T05:41:36.475Z,100401.78
2023-02-22T05:44:06.128Z,100402.88
2023-02-22T05:46:34.152Z,100406.41
2023-02-22T05:49:01.991Z,100404.90
2023-02-22T05:51:29.833Z,100406.64
2023-02-22T05:53:57.867Z,100413.71
2023-02-22T05:56:28.114Z,100415.92
2023-02-22T05:58:57.185Z,100419.61
2023-02-22T06:01:26.266Z,100429.29
2023-02-22T06:03:54.169Z,100432.60
2023-02-22T06:06:22.554Z,100434.77
2023-02-22T06:08:50.644Z,100439.19
2023-02-22T06:11:19.927Z,100447.29
2023-02-22T06:13:52.576Z,100448.86
2023-02-22T06:16:21.702Z,100455.02
2023-02-22T06:18:50.231Z,100453.76
2023-02-22T06:21:18.505Z,100459.39
2023-02-22T06:23:46.455Z,100463.52
2023-02-22T06:26:17.693Z,100462.61
2023-02-22T06:28:46.643Z,100468.36
2023-02-22T06:31:15.340Z,100467.54
2023-02-22T06:33:43.445Z,100469.91
2023-02-22T06:36:11.538Z,100472.58
2023-02-22T06:38:39.323Z,100478.34
2023-02-22T06:41:08.823Z,100480.33
2023-02-22T06:43:36.629Z,100482.65
2023-02-22T06:46:04.931Z,100483.34
2023-02-22T06:48:33.135Z,100484.27
2023-02-22T06:51:01.018Z,100486.71
2023-02-22T06:53:28.953Z,100489.84
2023-02-22T06:55:56.818Z,100486.96
2023-02-22T06:58:24.703Z,100487.20
2023-02-22T07:00:52.878Z,100484.20
2023-02-22T07:03:21.207Z,100486.89
2023-02-22T07:05:49.206Z,100488.08
2023-02-22T07:08:17.257Z,100486.30
2023-02-22T07:10:45.058Z,100487.67
2023-02-22T07:13:13.060Z,100494.22
2023-02-22T07:15:41.937Z,100500.70
2023-02-22T07:18:09.798Z,100505.27
2023-02-22T07:20:38.275Z,100505.92
2023-02-22T07:23:06.387Z,100502.83
2023-02-22T07:25:35.701Z,100508.58
2023-02-22T07:28:03.952Z,100501.63
2023-02-22T07:30:34.251Z,100506.50
2023-02-22T07:33:05.129Z,100509.48
2023-02-22T07:35:49.378Z,100508.73
2023-02-22T07:38:19.024Z,100506.00
2023-02-22T07:40:47.243Z,100503.92
2023-02-22T07:43:16.935Z,100507.29
2023-02-22T07:45:46.304Z,100511.58
2023-02-22T07:48:17.582Z,100510.63
2023-02-22T07:50:46.329Z,100507.58
2023-02-22T07:53:20.625Z,100507.76
2023-02-22T07:55:51.339Z,100507.77
2023-02-22T07:58:22.445Z,100511.75
2023-02-22T08:00:51.740Z,100512.36
2023-02-22T08:03:22.646Z,100509.95
2023-02-22T08:05:55.898Z,100510.20
2023-02-22T08:08:24.407Z,100509.93
2023-02-22T08:10:53.438Z,100509.96
2023-02-22T08:13:23.096Z,100505.09
2023-02-22T08:15:53.775Z,100507.17
2023-02-22T08:18:25.319Z,100512.59
2023-02-22T08:20:54.019Z,100515.17
2023-02-22T08:23:25.255Z,100515.77
2023-02-22T08:25:53.704Z,100515.91
2023-02-22T08:28:23.854Z,100518.51
2023-02-22T08:30:52.325Z,100515.30
2023-02-22T08:33:22.019Z,100521.46
2023-02-22T08:35:50.260Z,100517.52
2023-02-22T08:38:24.364Z,100524.48
2023-02-22T08:40:52.918Z,100528.57
2023-02-22T08:43:22.134Z,100530.69
2023-02-22T08:45:51.677Z,100527.76
2023-02-22T08:48:20.669Z,100531.95
2023-02-22T08:50:48.589Z,100537.60
2023-02-22T08:53:17.007Z,100536.59
2023-02-22T08:55:45.462Z,100538.00
2023-02-22T08:58:14.632Z,100542.16
2023-02-22T09:00:44.626Z,100543.67
2023-02-22T09:03:14.584Z,100545.33
2023-02-22T09:05:43.541Z,100547.71
2023-02-22T09:08:11.749Z,100553.16
2023-02-22T09:10:40.627Z,100552.89
2023-02-22T09:13:08.821Z,100546.84
2023-02-22T09:15:37.729Z,100547.39
2023-02-22T09:18:09.162Z,100549.16
2023-02-22T09:20:37.743Z,100549.80
2023-02-22T09:23:07.137Z,100551.09
2023-02-22T09:25:35.804Z,100558.05
2023-02-22T09:28:03.826Z,100556.20
2023-02-22T09:30:34.463Z,100556.27
2023-02-22T09:33:05.912Z,100553.02
2023-02-22T09:35:36.278Z,100554.13
2023-02-22T09:38:08.897Z,100558.36
2023-02-22T09:40:44.924Z,100557.88
2023-02-22T09:43:57.758Z,100565.57
2023-02-22T09:46:25.621Z,100565.23
2023-02-22T09:48:58.002Z,100566.58
2023-02-22T09:51:37.493Z,100568.40
2023-02-22T09:54:14.792Z,100573.11
2023-02-22T09:56:47.117Z,100575.77
2023-02-22T09:59:23.106Z,100579.02
2023-02-22T10:02:07.062Z,100578.70
2023-02-22T10:04:45.715Z,100580.14
2023-02-22T10:07:37.492Z,100580.07
2023-02-22T10:10:06.929Z,100578.48
2023-02-22T10:12:47.351Z,100577.19
2023-02-22T10:15:30.396Z,100578.92
2023-02-22T10:18:06.531Z,100578.98
2023-02-22T10:21:11.166Z,100576.85
2023-02-22T10:24:04.510Z,100577.39
2023-02-22T10:26:37.696Z,100584.36
2023-02-22T10:29:30.354Z,100584.73
2023-02-22T10:32:02.546Z,100579.15
2023-02-22T10:34:51.638Z,100578.45
2023-02-22T10:37:31.530Z,100578.98
2023-02-22T10:40:13.426Z,100582.91
2023-02-22T10:42:41.315Z,100582.61
2023-02-22T10:45:24.478Z,100579.14
2023-02-22T10:47:56.385Z,100582.69
2023-02-22T10:50:26.711Z,100579.77
2023-02-22T10:52:55.197Z,100582.95
2023-02-22T10:55:23.234Z,100581.55
2023-02-22T10:57:59.340Z,100581.36
2023-02-22T11:04:56.652Z,100575.39
2023-02-22T11:07:35.792Z,100573.98
2023-02-22T11:10:09.597Z,100575.17
2023-02-22T11:12:48.586Z,100580.30
2023-02-22T11:15:16.392Z,100581.20
2023-02-22T11:17:46.808Z,100585.36
2023-02-22T11:20:27.177Z,100587.98
2023-02-22T11:22:58.612Z,100592.98
2023-02-22T11:25:35.969Z,100591.34
2023-02-22T11:28:30.918Z,100593.63
2023-02-22T11:31:11.688Z,100594.56
2023-02-22T11:33:40.050Z,100595.06
2023-02-22T11:36:10.371Z,100596.45
2023-02-22T11:38:39.905Z,100594.58
2023-02-22T11:41:17.744Z,100594.13
2023-02-22T11:43:48.930Z,100598.48
2023-02-22T11:46:23.499Z,100598.71
2023-02-22T11:49:04.730Z,100598.54
2023-02-22T11:51:39.431Z,100600.66
2023-02-22T11:54:13.903Z,100601.06
2023-02-22T11:56:48.218Z,100599.55
2023-02-22T11:59:25.406Z,100595.84
2023-02-22T12:02:05.049Z,100596.59
2023-02-22T12:04:33.385Z,100601.13
2023-02-22T12:07:04.136Z,100592.11
2023-02-22T12:09:42.099Z,100593.25
2023-02-22T12:12:21.962Z,100590.54
2023-02-22T12:15:03.630Z,100589.08
2023-02-22T12:17:39.014Z,100583.33
2023-02-22T12:20:21.756Z,100596.37
2023-02-22T12:23:06.844Z,100600.52
2023-02-22T12:25:38.881Z,100603.17
2023-02-22T12:28:25.967Z,100605.44
2023-02-22T12:31:25.327Z,100608.36
2023-02-22T12:34:03.534Z,100608.31
2023-02-22T12:36:40.190Z,100612.11
2023-02-22T12:39:52.838Z,100612.55
2023-02-22T12:42:44.979Z,100618.02
2023-02-22T12:45:36.544Z,100614.75
2023-02-22T12:48:22.166Z,100619.85
2023-02-22T12:50:59.133Z,100622.27
2023-02-22T12:53:38.334Z,100622.20
2023-02-22T12:56:24.182Z,100623.84
2023-02-22T12:59:10.368Z,100626.73
2023-02-22T13:01:43.002Z,100629.70
2023-02-22T13:04:20.679Z,100630.44
2023-02-22T13:07:13.918Z,100633.48
2023-02-22T13:09:49.408Z,100637.23
2023-02-22T13:12:33.190Z,100641.05
2023-02-22T13:15:17.067Z,100641.85
2023-02-22T13:18:03.490Z,100648.83
2023-02-22T13:20:52.870Z,100656.13
2023-02-22T13:23:44.373Z,100658.56
2023-02-22T13:26:34.866Z,100656.09
2023-02-22T13:29:10.843Z,100659.27
2023-02-22T13:31:44.727Z,100657.58
2023-02-22T13:34:40.139Z,100658.08
2023-02-22T13:37:07.915Z,100655.18
2023-02-22T13:39:54.602Z,100656.24
2023-02-22T13:42:37.543Z,100660.26
2023-02-22T13:45:30.257Z,100659.49
2023-02-22T13:48:21.789Z,100660.38
2023-02-22T13:51:11.007Z,100665.99
2023-02-22T13:53:47.204Z,100665.80
2023-02-22T13:56:19.529Z,100660.02
2023-02-22T13:59:02.743Z,100661.60
2023-02-22T14:01:38.849Z,100660.73
2023-02-22T14:04:28.873Z,100666.02
2023-02-22T14:07:00.886Z,100668.45
2023-02-22T14:09:45.439Z,100669.84
2023-02-22T14:12:34.742Z,100674.34
2023-02-22T14:15:28.349Z,100670.63
2023-02-22T14:17:57.159Z,100673.67
2023-02-22T14:20:36.713Z,100666.79
2023-02-22T14:23:23.402Z,100671.19
2023-02-22T14:25:52.377Z,100670.06
2023-02-22T14:28:38.755Z,100671.19
2023-02-22T14:31:08.325Z,100672.32
2023-02-22T14:33:53.951Z,100668.97
2023-02-22T14:36:26.251Z,100668.94
2023-02-22T14:38:58.158Z,100672.36
2023-02-22T14:41:29.962Z,100672.88
2023-02-22T14:43:59.520Z,100672.40
2023-02-22T14:46:31.825Z,100672.69
2023-02-22T14:49:05.529Z,100671.68
2023-02-22T14:51:44.321Z,100675.01
2023-02-22T14:54:26.206Z,100677.77
2023-02-22T14:56:59.932Z,100680.30
2023-02-22T14:59:30.816Z,100683.77
2023-02-22T15:02:11.719Z,100685.37
2023-02-22T15:04:44.435Z,100684.77
2023-02-22T15:07:27.496Z,100682.92
2023-02-22T15:10:18.669Z,100683.01
2023-02-22T15:13:09.329Z,100679.05
2023-02-22T15:15:47.616Z,100677.77
2023-02-22T15:18:42.065Z,100679.65
2023-02-22T15:21:17.176Z,100684.04
2023-02-22T15:23:59.409Z,100687.13
2023-02-22T15:26:49.154Z,100691.68
2023-02-22T15:29:32.731Z,100693.27
2023-02-22T15:32:02.110Z,100697.36
2023-02-22T15:34:32.324Z,100699.46
2023-02-22T15:37:25.260Z,100700.41
2023-02-22T15:39:59.472Z,100700.02
2023-02-22T15:42:30.455Z,100703.48
2023-02-22T15:44:58.538Z,100705.02
2023-02-22T15:47:29.450Z,100703.48
2023-02-22T15:50:42.803Z,100704.33
2023-02-22T15:53:25.962Z,100706.61
2023-02-22T15:56:01.044Z,100712.28
2023-02-22T15:58:30.122Z,100712.18
2023-02-22T16:01:04.586Z,100715.90
2023-02-22T16:03:45.036Z,100714.39
2023-02-22T16:06:36.530Z,100723.02
2023-02-22T16:09:08.806Z,100716.08
2023-02-22T16:11:43.213Z,100718.61
2023-02-22T16:14:31.238Z,100723.38
2023-02-22T16:17:35.447Z,100726.05
2023-02-22T16:20:12.730Z,100724.41
2023-02-22T16:22:46.526Z,100726.31
2023-02-22T16:25:21.855Z,100730.91
2023-02-22T16:28:00.012Z,100731.95
2023-02-22T16:30:32.545Z,100734.91
2023-02-22T16:33:05.634Z,100738.09
2023-02-22T16:35:35.550Z,100742.55
2023-02-22T16:38:06.011Z,100745.65
2023-02-22T16:40:36.122Z,100750.36
2023-02-22T16:43:11.163Z,100751.56
2023-02-22T16:45:41.990Z,100753.93
2023-02-22T16:48:18.708Z,100757.71
2023-02-22T16:50:50.245Z,100760.08
2023-02-22T16:53:21.948Z,100761.86
2023-02-22T16:55:53.833Z,100764.20
2023-02-22T16:58:21.829Z,100762.45
2023-02-22T17:00:49.770Z,100761.50
2023-02-22T17:03:21.084Z,100763.81
2023-02-22T17:05:49.002Z,100765.10
2023-02-22T17:08:17.065Z,100772.22
2023-02-22T17:10:46.457Z,100770.81
2023-02-22T17:13:22.980Z,100776.95
2023-02-22T17:15:53.990Z,100777.91
2023-02-22T17:18:26.041Z,100779.29
2023-02-22T17:20:55.122Z,100774.90
2023-02-22T17:23:24.053Z,100776.68
2023-02-22T17:26:03.416Z,100781.56
2023-02-22T17:28:32.000Z,100775.87
2023-02-22T17:31:01.807Z,100777.80
2023-02-22T17:33:33.344Z,100776.08
2023-02-22T17:36:03.726Z,100775.33
2023-02-22T17:38:32.282Z,100772.79
2023-02-22T17:41:01.537Z,100776.71
2023-02-22T17:43:29.842Z,100770.77
2023-02-22T17:45:57.801Z,100773.98
2023-02-22T17:48:26.698Z,100773.45
2023-02-22T17:50:54.833Z,100774.26
2023-02-22T17:53:24.962Z,100774.36
2023-02-22T17:55:53.291Z,100772.73
2023-02-22T17:58:22.353Z,100773.47
2023-02-22T18:00:50.614Z,100774.65
2023-02-22T18:03:25.864Z,100774.54
2023-02-22T18:05:57.662Z,100777.29
2023-02-22T18:08:55.779Z,100777.27
2023-02-22T18:11:26.610Z,100778.39
2023-02-22T18:13:57.314Z,100777.52
2023-02-22T18:16:26.567Z,100784.10
2023-02-22T18:18:55.777Z,100786.52
2023-02-22T18:21:29.677Z,100786.48
2023-02-22T18:23:58.133Z,100793.43
2023-02-22T18:26:26.364Z,100794.30
2023-02-22T18:28:54.559Z,100794.20
2023-02-22T18:31:23.594Z,100790.98
2023-02-22T18:33:52.828Z,100791.47
2023-02-22T18:36:23.343Z,100799.91
2023-02-22T18:38:54.406Z,100802.54
2023-02-22T18:41:26.599Z,100799.20
2023-02-22T18:44:00.443Z,100794.70
2023-02-22T18:46:30.137Z,100790.49
2023-02-22T18:48:59.018Z,100789.19
2023-02-22T18:51:27.594Z,100781.77
2023-02-22T18:54:00.261Z,100785.73
2023-02-22T18:56:30.245Z,100787.77
2023-02-22T18:59:01.150Z,100786.58
2023-02-22T19:04:36.214Z,100784.16
2023-02-22T19:07:04.072Z,100783.27
2023-02-22T19:09:32.321Z,100782.92
2023-02-22T19:12:00.190Z,100778.64
2023-02-22T19:14:28.180Z,100778.38
2023-02-22T19:16:59.132Z,100784.33
2023-02-22T19:19:27.353Z,100781.97
2023-02-22T19:21:56.381Z,100785.09
2023-02-22T19:24:24.355Z,100791.23
2023-02-22T19:26:53.812Z,100790.58
2023-02-22T19:29:23.726Z,100795.02
2023-02-22T19:31:52.305Z,100799.16
2023-02-22T19:34:22.076Z,100799.26
2023-02-22T19:36:50.489Z,100803.60
2023-02-22T19:39:20.447Z,100805.00
2023-02-22T19:41:48.481Z,100801.59
2023-02-22T19:44:16.417Z,100800.40
2023-02-22T19:46:46.203Z,100799.52
2023-02-22T19:49:14.599Z,100797.94
2023-02-22T19:51:42.595Z,100799.19
2023-02-22T19:54:17.340Z,100803.39
2023-02-22T19:56:45.578Z,100803.00
2023-02-22T19:59:13.448Z,100804.33
2023-02-22T20:01:45.800Z,100803.41
2023-02-22T20:04:21.397Z,100803.95
2023-02-22T20:06:53.980Z,100812.05
2023-02-22T20:09:29.991Z,100808.02
2023-02-22T20:11:57.978Z,100814.55
2023-02-22T20:14:28.528Z,100814.14
2023-02-22T20:16:58.679Z,100812.48
2023-02-22T20:19:27.797Z,100818.70
2023-02-22T20:21:56.220Z,100817.39
2023-02-22T20:24:25.128Z,100822.34
2023-02-22T20:26:55.882Z,100824.52
2023-02-22T20:29:29.640Z,100820.14
2023-02-22T20:32:00.369Z,100819.76
2023-02-22T20:34:33.305Z,100818.14
2023-02-22T20:37:01.479Z,100819.48
2023-02-22T20:39:29.422Z,100822.27
2023-02-22T20:42:00.419Z,100820.73
2023-02-22T20:44:28.528Z,100822.45
2023-02-22T20:46:56.523Z,100820.59
2023-02-22T20:49:25.828Z,100820.66
2023-02-22T20:51:53.753Z,100820.55
2023-02-22T20:54:21.557Z,100819.33
2023-02-22T20:56:52.632Z,100817.95
2023-02-22T20:59:21.115Z,100812.30
2023-02-22T21:01:50.034Z,100809.27
2023-02-22T21:04:20.352Z,100806.02
2023-02-22T21:06:48.890Z,100800.71
2023-02-22T21:09:19.462Z,100802.36
2023-02-22T21:11:47.828Z,100803.83
2023-02-22T21:14:18.909Z,100805.88
2023-02-22T21:16:49.325Z,100802.13
2023-02-22T21:19:27.369Z,100805.48
2023-02-22T21:21:57.949Z,100805.98
2023-02-22T21:24:27.925Z,100809.44
2023-02-22T21:26:58.579Z,100811.27
2023-02-22T21:29:28.259Z,100815.92
2023-02-22T21:31:56.438Z,100810.60
2023-02-22T21:34:25.960Z,100810.20
2023-02-22T21:36:53.868Z,100817.43
2023-02-22T21:39:22.632Z,100818.17
2023-02-22T21:41:52.038Z,100822.22
2023-02-22T21:44:21.038Z,100822.45
2023-02-22T21:46:49.809Z,100816.14
2023-02-22T21:49:22.460Z,100815.90
2023-02-22T21:51:52.005Z,100815.84
2023-02-22T21:54:20.294Z,100816.58
2023-02-22T21:56:48.428Z,100818.20
2023-02-22T21:59:20.151Z,100817.81
2023-02-22T22:01:55.824Z,100821.11
2023-02-22T22:04:29.136Z,100819.14
2023-02-22T22:06:59.011Z,100820.00
2023-02-22T22:09:29.270Z,100816.83
2023-02-22T22:12:06.033Z,100819.16
2023-02-22T22:14:35.042Z,100821.38
2023-02-22T22:17:05.693Z,100821.07
2023-02-22T22:19:39.480Z,100820.11
2023-02-22T22:22:08.183Z,100821.20
2023-02-22T22:24:36.705Z,100820.73
2023-02-22T22:27:06.534Z,100819.15
2023-02-22T22:29:34.785Z,100818.92
2023-02-22T22:32:03.317Z,100819.58
2023-02-22T22:34:34.373Z,100817.59
2023-02-22T22:37:03.078Z,100816.95
2023-02-22T22:39:31.161Z,100818.58
2023-02-22T22:41:59.204Z,100817.59
2023-02-22T22:44:32.658Z,100822.33
2023-02-22T22:47:00.803Z,100820.45
2023-02-22T22:49:31.300Z,100820.77
2023-02-22T22:51:59.252Z,100819.62
2023-02-22T22:54:27.128Z,100819.06
2023-02-22T22:56:54.900Z,100822.53
2023-02-22T22:59:22.831Z,100820.91
2023-02-22T23:01:52.324Z,100816.72
2023-02-22T23:04:21.625Z,100818.86
2023-02-22T23:06:52.056Z,100818.21
2023-02-22T23:09:26.130Z,100818.59
2023-02-22T23:12:08.948Z,100820.02
2023-02-22T23:14:43.969Z,100820.27
2023-02-22T23:17:15.845Z,100826.14
2023-02-22T23:19:45.147Z,100826.16
2023-02-22T23:22:14.405Z,100823.33
2023-02-22T23:24:44.461Z,100830.27
2023-02-22T23:27:12.804Z,100822.00
2023-02-22T23:29:42.523Z,100821.13
2023-02-22T23:32:11.098Z,100820.84
2023-02-22T23:34:41.676Z,100816.29
2023-02-22T23:37:10.660Z,100815.33
2023-02-22T23:39:39.024Z,100812.85
2023-02-22T23:42:10.536Z,100813.68
2023-02-22T23:44:40.189Z,100807.86
2023-02-22T23:47:09.780Z,100806.83
2023-02-22T23:49:38.547Z,100805.98
2023-02-22T23:52:08.615Z,100799.40
2023-02-22T23:54:40.468Z,100796.92
2023-02-22T23:57:08.894Z,100797.58
2023-02-22T23:59:40.621Z,100802.30
