createdAt,value
2018-06-19T00:00:50.400Z,101287.38
2018-06-19T00:01:53.780Z,101287.38
2018-06-19T00:02:57.184Z,101286.80
2018-06-19T00:04:00.566Z,101290.14
2018-06-19T00:05:04.051Z,101282.65
2018-06-19T00:06:07.473Z,101282.65
2018-06-19T00:07:10.883Z,101282.10
2018-06-19T00:08:14.257Z,101277.11
2018-06-19T00:09:17.652Z,101282.10
2018-06-19T00:10:21.040Z,101281.27
2018-06-19T00:11:24.422Z,101279.34
2018-06-19T00:12:27.855Z,101274.78
2018-06-19T00:13:31.224Z,101272.58
2018-06-19T00:14:34.619Z,101281.03
2018-06-19T00:15:38.041Z,101277.69
2018-06-19T00:16:41.537Z,101282.41
2018-06-19T00:17:44.971Z,101274.44
2018-06-19T00:18:53.438Z,101279.98
2018-06-19T00:19:56.901Z,101280.89
2018-06-19T00:21:06.811Z,101286.09
2018-06-19T00:22:10.189Z,101282.52
2018-06-19T00:23:13.600Z,101281.36
2018-06-19T00:24:17.142Z,101276.27
2018-06-19T00:25:20.537Z,101279.74
2018-06-19T00:26:23.993Z,101277.88
2018-06-19T00:27:27.448Z,101277.55
2018-06-19T00:28:30.875Z,101276.73
2018-06-19T00:29:34.288Z,101262.85
2018-06-19T00:30:37.687Z,101282.27
2018-06-19T00:31:41.094Z,101282.84
2018-06-19T00:32:44.491Z,101281.70
2018-06-19T00:33:47.876Z,101282.75
2018-06-19T00:34:51.247Z,101287.95
2018-06-19T00:35:54.661Z,101285.18
2018-06-19T00:36:58.044Z,101282.41
2018-06-19T00:38:01.455Z,101283.73
2018-06-19T00:39:07.622Z,101282.34
2018-06-19T00:40:11.017Z,101282.00
2018-06-19T00:41:14.427Z,101282.81
2018-06-19T00:42:17.823Z,101283.63
2018-06-19T00:43:21.252Z,101279.14
2018-06-19T00:44:24.621Z,101281.09
2018-06-19T00:45:27.992Z,101276.37
2018-06-19T00:46:32.047Z,101275.79
2018-06-19T00:47:35.452Z,101276.06
2018-06-19T00:48:38.856Z,101278.02
2018-06-19T00:49:42.244Z,101281.02
2018-06-19T00:50:45.644Z,101278.25
2018-06-19T00:51:49.029Z,101273.29
2018-06-19T00:52:52.433Z,101271.91
2018-06-19T00:53:55.845Z,101271.57
2018-06-19T00:54:59.240Z,101269.38
2018-06-19T00:56:14.126Z,101272.14
2018-06-19T00:57:17.546Z,101279.88
2018-06-19T00:58:20.929Z,101276.53
2018-06-19T00:59:24.320Z,101276.53
2018-06-19T01:00:27.683Z,101276.20
2018-06-19T01:01:31.125Z,101274.57
2018-06-19T01:02:34.547Z,101277.24
2018-06-19T01:03:38.134Z,101273.66
2018-06-19T01:04:41.572Z,101275.62
2018-06-19T01:05:44.985Z,101281.97
2018-06-19T01:06:48.389Z,101276.77
2018-06-19T01:07:51.808Z,101279.54
2018-06-19T01:08:55.227Z,101279.54
2018-06-19T01:09:59.453Z,101280.34
2018-06-19T01:11:03.142Z,101282.88
2018-06-19T01:12:06.537Z,101285.89
2018-06-19T01:13:09.947Z,101292.58
2018-06-19T01:14:13.362Z,101288.08
2018-06-19T01:15:16.754Z,101289.80
2018-06-19T01:16:20.141Z,101289.23
2018-06-19T01:17:23.520Z,101290.62
2018-06-19T01:18:26.904Z,101294.20
2018-06-19T01:19:30.288Z,101292.58
2018-06-19T01:20:33.674Z,101294.53
2018-06-19T01:21:37.064Z,101289.80
2018-06-19T01:22:40.450Z,101285.66
2018-06-19T01:23:43.835Z,101283.22
2018-06-19T01:24:47.238Z,101292.10
2018-06-19T01:25:50.634Z,101295.45
2018-06-19T01:26:54.036Z,101290.21
2018-06-19T01:27:57.412Z,101291.59
2018-06-19T01:29:00.805Z,101292.74
2018-06-19T01:30:04.290Z,101288.93
2018-06-19T01:31:07.696Z,101295.52
2018-06-19T01:32:11.096Z,101288.93
2018-06-19T01:33:14.471Z,101288.12
2018-06-19T01:34:17.871Z,101275.73
2018-06-19T01:35:21.233Z,101283.73
2018-06-19T01:36:24.865Z,101280.72
2018-06-19T01:37:28.222Z,101284.87
2018-06-19T01:38:31.619Z,101284.30
2018-06-19T01:39:35.010Z,101285.69
2018-06-19T01:40:38.410Z,101286.26
2018-06-19T01:41:41.831Z,101284.61
2018-06-19T01:42:45.209Z,101290.14
2018-06-19T01:43:48.580Z,101290.72
2018-06-19T01:44:51.978Z,101291.29
2018-06-19T01:45:55.389Z,101289.67
2018-06-19T01:46:58.801Z,101286.91
2018-06-19T01:48:02.222Z,101291.29
2018-06-19T01:49:05.602Z,101291.29
2018-06-19T01:50:08.983Z,101296.83
2018-06-19T01:51:12.403Z,101300.75
2018-06-19T01:52:15.770Z,101292.44
2018-06-19T01:53:19.197Z,101299.94
2018-06-19T01:54:22.578Z,101298.78
2018-06-19T01:55:25.969Z,101294.97
2018-06-19T01:56:29.348Z,101294.97
2018-06-19T01:57:32.779Z,101293.59
2018-06-19T01:58:36.166Z,101282.47
2018-06-19T01:59:39.565Z,101295.88
2018-06-19T02:00:42.962Z,101289.20
2018-06-19T02:01:46.345Z,101286.66
2018-06-19T02:02:49.761Z,101278.80
2018-06-19T02:03:53.168Z,101295.45
2018-06-19T02:04:56.558Z,101296.02
2018-06-19T02:05:59.956Z,101291.05
2018-06-19T02:07:03.341Z,101291.05
2018-06-19T02:08:06.748Z,101287.47
2018-06-19T02:09:10.312Z,101286.91
2018-06-19T02:10:13.682Z,101286.91
2018-06-19T02:11:17.122Z,101291.29
2018-06-19T02:12:20.532Z,101286.56
2018-06-19T02:13:23.933Z,101289.91
2018-06-19T02:14:27.325Z,101278.69
2018-06-19T02:15:30.708Z,101295.68
2018-06-19T02:16:34.122Z,101289.84
2018-06-19T02:17:37.531Z,101295.11
2018-06-19T02:18:40.951Z,101298.72
2018-06-19T02:19:44.353Z,101292.34
2018-06-19T02:20:47.744Z,101290.41
2018-06-19T02:21:51.154Z,101287.58
2018-06-19T02:22:54.549Z,101297.57
2018-06-19T02:23:57.970Z,101292.61
2018-06-19T02:25:01.341Z,101300.91
2018-06-19T02:26:04.739Z,101301.72
2018-06-19T02:27:08.117Z,101297.57
2018-06-19T02:28:11.539Z,101301.72
2018-06-19T02:29:14.944Z,101305.30
2018-06-19T02:30:18.340Z,101303.11
2018-06-19T02:31:21.733Z,101299.53
2018-06-19T02:32:25.128Z,101297.34
2018-06-19T02:33:28.531Z,101299.53
2018-06-19T02:34:31.933Z,101300.11
2018-06-19T02:35:35.323Z,101294.73
2018-06-19T02:36:38.718Z,101303.17
2018-06-19T02:37:42.101Z,101304.90
2018-06-19T02:38:45.558Z,101310.20
2018-06-19T02:39:49.037Z,101302.47
2018-06-19T02:40:52.500Z,101309.96
2018-06-19T02:41:55.893Z,101313.06
2018-06-19T02:42:59.277Z,101310.88
2018-06-19T02:44:02.910Z,101309.25
2018-06-19T02:45:06.815Z,101317.31
2018-06-19T02:46:10.255Z,101317.08
2018-06-19T02:47:13.630Z,101316.13
2018-06-19T02:48:17.012Z,101320.66
2018-06-19T02:49:20.411Z,101320.42
2018-06-19T02:50:23.820Z,101319.03
2018-06-19T02:51:27.218Z,101318.56
2018-06-19T02:52:30.631Z,101317.98
2018-06-19T02:53:34.001Z,101317.17
2018-06-19T02:54:37.401Z,101321.33
2018-06-19T02:55:40.794Z,101330.45
2018-06-19T02:56:44.265Z,101327.44
2018-06-19T02:57:47.663Z,101330.20
2018-06-19T02:58:51.026Z,101330.03
2018-06-19T02:59:54.390Z,101327.59
2018-06-19T03:00:57.795Z,101335.50
2018-06-19T03:02:01.204Z,101329.40
2018-06-19T03:03:05.227Z,101330.20
2018-06-19T03:04:08.660Z,101337.70
2018-06-19T03:05:12.052Z,101327.03
2018-06-19T03:06:15.960Z,101333.31
2018-06-19T03:07:19.378Z,101337.70
2018-06-19T03:08:22.762Z,101336.56
2018-06-19T03:09:26.193Z,101344.05
2018-06-19T03:10:29.595Z,101343.81
2018-06-19T03:11:32.994Z,101337.12
2018-06-19T03:12:36.426Z,101342.42
2018-06-19T03:13:39.876Z,101343.30
2018-06-19T03:14:43.295Z,101351.84
2018-06-19T03:15:46.675Z,101349.66
2018-06-19T03:16:50.092Z,101346.64
2018-06-19T03:17:53.498Z,101354.95
2018-06-19T03:18:56.972Z,101349.75
2018-06-19T03:20:00.372Z,101346.98
2018-06-19T03:21:03.793Z,101344.20
2018-06-19T03:22:07.325Z,101346.17
2018-06-19T03:23:10.722Z,101342.25
2018-06-19T03:24:14.128Z,101342.83
2018-06-19T03:25:17.706Z,101346.17
2018-06-19T03:26:21.096Z,101342.59
2018-06-19T03:27:24.602Z,101346.17
2018-06-19T03:28:28.132Z,101350.08
2018-06-19T03:29:31.629Z,101349.27
2018-06-19T03:30:35.151Z,101343.50
2018-06-19T03:31:38.557Z,101339.11
2018-06-19T03:32:41.952Z,101347.65
2018-06-19T03:33:45.406Z,101343.25
2018-06-19T03:34:48.943Z,101347.98
2018-06-19T03:35:52.331Z,101347.17
2018-06-19T03:36:55.690Z,101347.17
2018-06-19T03:37:59.093Z,101351.08
2018-06-19T03:39:02.520Z,101346.93
2018-06-19T03:40:06.044Z,101344.41
2018-06-19T03:41:09.444Z,101343.69
2018-06-19T03:42:12.814Z,101347.98
2018-06-19T03:43:16.246Z,101353.66
2018-06-19T03:44:19.658Z,101348.70
2018-06-19T03:45:24.985Z,101346.74
2018-06-19T03:46:28.468Z,101352.28
2018-06-19T03:47:31.848Z,101356.33
2018-06-19T03:48:35.230Z,101356.66
2018-06-19T03:49:38.645Z,101354.14
2018-06-19T03:50:42.033Z,101358.86
2018-06-19T03:51:45.421Z,101354.95
2018-06-19T03:52:48.824Z,101357.14
2018-06-19T03:53:52.233Z,101356.66
2018-06-19T03:54:55.956Z,101363.83
2018-06-19T03:55:59.349Z,101360.25
2018-06-19T03:57:02.774Z,101352.95
2018-06-19T03:58:06.184Z,101358.86
2018-06-19T03:59:09.554Z,101356.09
2018-06-19T04:00:12.936Z,101360.81
2018-06-19T04:01:16.345Z,101362.78
2018-06-19T04:02:19.788Z,101365.55
2018-06-19T04:03:23.221Z,101366.12
2018-06-19T04:04:26.591Z,101361.48
2018-06-19T04:05:30.000Z,101366.12
2018-06-19T04:06:33.452Z,101367.02
2018-06-19T04:07:36.840Z,101371.41
2018-06-19T04:08:40.222Z,101376.47
2018-06-19T04:09:43.615Z,101376.47
2018-06-19T04:10:47.109Z,101374.84
2018-06-19T04:11:50.482Z,101379.81
2018-06-19T04:12:53.879Z,101376.23
2018-06-19T04:13:57.275Z,101374.04
2018-06-19T04:15:00.773Z,101369.50
2018-06-19T04:16:04.205Z,101375.99
2018-06-19T04:17:07.611Z,101379.91
2018-06-19T04:18:11.043Z,101378.95
2018-06-19T04:19:14.456Z,101382.67
2018-06-19T04:20:17.882Z,101386.83
2018-06-19T04:21:21.316Z,101392.36
2018-06-19T04:22:25.217Z,101383.81
2018-06-19T04:23:28.601Z,101385.44
2018-06-19T04:24:32.025Z,101387.97
2018-06-19T04:25:35.405Z,101385.44
2018-06-19T04:26:38.838Z,101381.45
2018-06-19T04:27:42.212Z,101391.79
2018-06-19T04:28:45.613Z,101390.98
2018-06-19T04:29:48.998Z,101388.78
2018-06-19T04:30:52.404Z,101387.97
2018-06-19T04:31:55.821Z,101387.97
2018-06-19T04:32:59.329Z,101384.39
2018-06-19T04:34:02.721Z,101392.13
2018-06-19T04:35:06.161Z,101387.40
2018-06-19T04:36:09.570Z,101390.17
2018-06-19T04:37:12.983Z,101393.50
2018-06-19T04:38:16.554Z,101391.88
2018-06-19T04:39:20.487Z,101397.42
2018-06-19T04:40:24.274Z,101393.84
2018-06-19T04:41:27.690Z,101391.64
2018-06-19T04:42:31.185Z,101394.98
2018-06-19T04:43:34.722Z,101395.80
2018-06-19T04:44:38.179Z,101402.47
2018-06-19T04:45:41.624Z,101401.62
2018-06-19T04:46:44.997Z,101406.05
2018-06-19T04:47:48.402Z,101404.91
2018-06-19T04:48:51.781Z,101410.45
2018-06-19T04:49:55.203Z,101405.72
2018-06-19T04:50:58.676Z,101404.34
2018-06-19T04:52:02.074Z,101398.63
2018-06-19T04:53:05.586Z,101404.34
2018-06-19T04:54:08.981Z,101408.25
2018-06-19T04:55:12.451Z,101410.20
2018-06-19T04:56:16.511Z,101405.48
2018-06-19T04:57:19.922Z,101408.49
2018-06-19T04:58:23.392Z,101405.72
2018-06-19T04:59:26.800Z,101407.44
2018-06-19T05:00:30.474Z,101403.28
2018-06-19T05:01:34.116Z,101403.11
2018-06-19T05:02:37.497Z,101411.02
2018-06-19T05:03:40.891Z,101400.52
2018-06-19T05:04:44.353Z,101408.55
2018-06-19T05:05:47.788Z,101402.47
2018-06-19T05:06:51.209Z,101408.02
2018-06-19T05:07:54.628Z,101402.77
2018-06-19T05:08:58.059Z,101402.20
2018-06-19T05:10:01.465Z,101408.02
2018-06-19T05:11:04.866Z,101415.73
2018-06-19T05:12:08.289Z,101410.20
2018-06-19T05:13:11.674Z,101412.70
2018-06-19T05:14:15.067Z,101415.73
2018-06-19T05:15:18.717Z,101408.02
2018-06-19T05:16:22.112Z,101404.73
2018-06-19T05:17:25.522Z,101411.02
2018-06-19T05:18:28.898Z,101410.78
2018-06-19T05:19:32.299Z,101417.13
2018-06-19T05:20:36.369Z,101415.41
2018-06-19T05:21:39.984Z,101415.17
2018-06-19T05:22:43.472Z,101416.55
2018-06-19T05:23:46.885Z,101412.46
2018-06-19T05:24:50.246Z,101407.02
2018-06-19T05:25:53.637Z,101397.52
2018-06-19T05:26:57.058Z,101409.87
2018-06-19T05:28:00.506Z,101404.19
2018-06-19T05:29:03.930Z,101409.97
2018-06-19T05:30:07.408Z,101401.34
2018-06-19T05:31:10.827Z,101408.19
2018-06-19T05:32:14.259Z,101405.48
2018-06-19T05:33:17.641Z,101403.05
2018-06-19T05:34:21.356Z,101402.66
2018-06-19T05:35:24.882Z,101399.47
2018-06-19T05:36:28.292Z,101396.31
2018-06-19T05:37:31.723Z,101406.87
2018-06-19T05:38:39.143Z,101407.44
2018-06-19T05:39:51.680Z,101406.87
2018-06-19T05:41:08.166Z,101400.28
2018-06-19T05:42:11.658Z,101393.94
2018-06-19T05:43:23.738Z,101399.47
2018-06-19T05:44:27.163Z,101409.72
2018-06-19T05:45:30.568Z,101404.28
2018-06-19T05:46:34.104Z,101406.39
2018-06-19T05:47:45.609Z,101409.81
2018-06-19T05:48:49.081Z,101413.72
2018-06-19T05:49:52.472Z,101416.58
2018-06-19T05:50:56.207Z,101401.84
2018-06-19T05:51:59.604Z,101409.17
2018-06-19T05:53:03.345Z,101412.33
2018-06-19T05:54:08.704Z,101412.31
2018-06-19T05:55:12.375Z,101418.09
2018-06-19T05:56:15.771Z,101414.68
2018-06-19T05:57:19.193Z,101416.72
2018-06-19T05:58:29.680Z,101414.09
2018-06-19T05:59:44.005Z,101417.75
2018-06-19T06:00:49.569Z,101423.77
2018-06-19T06:01:58.204Z,101430.44
2018-06-19T06:03:01.629Z,101427.27
2018-06-19T06:04:05.070Z,101429.06
2018-06-19T06:05:08.485Z,101422.81
2018-06-19T06:06:17.833Z,101428.39
2018-06-19T06:07:21.355Z,101419.28
2018-06-19T06:08:24.773Z,101423.59
2018-06-19T06:09:37.506Z,101422.21
2018-06-19T06:10:40.931Z,101422.05
2018-06-19T06:11:44.329Z,101425.30
2018-06-19T06:12:47.716Z,101420.34
2018-06-19T06:13:51.404Z,101422.62
2018-06-19T06:14:54.810Z,101420.18
2018-06-19T06:15:58.222Z,101423.84
2018-06-19T06:17:01.605Z,101428.52
2018-06-19T06:18:05.297Z,101431.61
2018-06-19T06:19:08.685Z,101423.48
2018-06-19T06:20:12.145Z,101431.53
2018-06-19T06:21:15.518Z,101429.33
2018-06-19T06:22:18.921Z,101428.52
2018-06-19T06:23:22.325Z,101427.38
2018-06-19T06:24:25.744Z,101425.52
2018-06-19T06:25:29.191Z,101421.77
2018-06-19T06:26:32.588Z,101427.47
2018-06-19T06:27:35.962Z,101431.61
2018-06-19T06:28:39.501Z,101423.72
2018-06-19T06:29:42.884Z,101429.09
2018-06-19T06:30:46.465Z,101433.23
2018-06-19T06:31:49.853Z,101432.66
2018-06-19T06:32:53.256Z,101431.61
2018-06-19T06:33:56.970Z,101434.38
2018-06-19T06:35:00.380Z,101425.39
2018-06-19T06:36:03.827Z,101434.70
2018-06-19T06:37:07.304Z,101431.93
2018-06-19T06:38:10.652Z,101430.06
2018-06-19T06:39:14.030Z,101437.70
2018-06-19T06:40:17.424Z,101440.47
2018-06-19T06:41:20.843Z,101444.86
2018-06-19T06:42:24.318Z,101445.67
2018-06-19T06:43:27.716Z,101439.66
2018-06-19T06:44:31.087Z,101436.08
2018-06-19T06:45:34.468Z,101443.23
2018-06-19T06:46:37.982Z,101444.98
2018-06-19T06:47:41.388Z,101450.02
2018-06-19T06:48:44.874Z,101445.38
2018-06-19T06:49:48.242Z,101450.17
2018-06-19T06:50:51.652Z,101447.17
2018-06-19T06:51:55.097Z,101445.47
2018-06-19T06:52:58.503Z,101436.69
2018-06-19T06:54:01.907Z,101458.06
2018-06-19T06:55:05.371Z,101450.02
2018-06-19T06:56:08.745Z,101454.66
2018-06-19T06:57:12.157Z,101448.52
2018-06-19T06:58:15.540Z,101448.43
2018-06-19T06:59:18.935Z,101445.10
2018-06-19T07:00:22.357Z,101447.78
2018-06-19T07:01:25.760Z,101453.55
2018-06-19T07:02:29.225Z,101444.94
2018-06-19T07:03:32.618Z,101448.52
2018-06-19T07:04:36.023Z,101446.81
2018-06-19T07:05:39.416Z,101447.87
2018-06-19T07:06:42.825Z,101447.58
2018-06-19T07:07:46.345Z,101450.58
2018-06-19T07:08:49.702Z,101442.09
2018-06-19T07:09:53.165Z,101446.44
2018-06-19T07:10:56.551Z,101446.92
2018-06-19T07:11:59.954Z,101445.30
2018-06-19T07:13:03.349Z,101443.59
2018-06-19T07:14:06.788Z,101452.38
2018-06-19T07:15:10.200Z,101455.70
2018-06-19T07:16:13.609Z,101449.61
2018-06-19T07:17:17.048Z,101454.56
2018-06-19T07:18:20.462Z,101449.61
2018-06-19T07:19:24.042Z,101453.43
2018-06-19T07:20:27.471Z,101448.47
2018-06-19T07:21:30.892Z,101449.28
2018-06-19T07:22:34.300Z,101447.73
2018-06-19T07:23:37.683Z,101452.62
2018-06-19T07:24:41.091Z,101460.34
2018-06-19T07:25:44.497Z,101452.45
2018-06-19T07:26:47.909Z,101460.83
2018-06-19T07:27:51.328Z,101461.97
2018-06-19T07:28:54.708Z,101463.34
2018-06-19T07:29:58.082Z,101451.56
2018-06-19T07:31:01.473Z,101461.97
2018-06-19T07:32:04.882Z,101458.88
2018-06-19T07:33:08.290Z,101460.83
2018-06-19T07:34:11.824Z,101462.45
2018-06-19T07:35:15.223Z,101459.69
2018-06-19T07:36:18.634Z,101464.41
2018-06-19T07:37:22.025Z,101466.03
2018-06-19T07:38:25.679Z,101465.14
2018-06-19T07:39:29.034Z,101467.33
2018-06-19T07:40:32.426Z,101458.72
2018-06-19T07:41:35.803Z,101472.00
2018-06-19T07:42:39.251Z,101465.58
2018-06-19T07:43:42.678Z,101473.63
2018-06-19T07:44:46.022Z,101470.09
2018-06-19T07:45:49.402Z,101476.28
2018-06-19T07:46:52.925Z,101477.17
2018-06-19T07:47:56.370Z,101481.64
2018-06-19T07:48:59.790Z,101482.86
2018-06-19T07:50:03.621Z,101466.73
2018-06-19T07:51:07.040Z,101471.93
2018-06-19T07:52:10.434Z,101478.34
2018-06-19T07:53:13.834Z,101483.39
2018-06-19T07:54:17.228Z,101479.64
2018-06-19T07:55:20.678Z,101483.30
2018-06-19T07:56:24.081Z,101487.20
2018-06-19T07:57:27.525Z,101480.29
2018-06-19T07:58:30.960Z,101487.77
2018-06-19T07:59:34.348Z,101486.70
2018-06-19T08:00:37.787Z,101483.67
2018-06-19T08:01:41.201Z,101487.27
2018-06-19T08:02:44.972Z,101495.24
2018-06-19T08:03:48.388Z,101485.33
2018-06-19T08:04:51.775Z,101490.85
2018-06-19T08:05:55.159Z,101487.57
2018-06-19T08:06:58.529Z,101493.62
2018-06-19T08:08:01.949Z,101487.57
2018-06-19T08:09:08.112Z,101485.94
2018-06-19T08:10:11.505Z,101493.09
2018-06-19T08:11:14.919Z,101492.84
2018-06-19T08:12:18.347Z,101495.37
2018-06-19T08:13:21.771Z,101494.30
2018-06-19T08:14:25.150Z,101494.87
2018-06-19T08:15:28.556Z,101493.25
2018-06-19T08:16:31.975Z,101495.20
2018-06-19T08:17:35.378Z,101500.97
2018-06-19T08:18:38.799Z,101494.38
2018-06-19T08:19:42.201Z,101496.90
2018-06-19T08:20:45.620Z,101500.72
2018-06-19T08:21:49.008Z,101494.38
2018-06-19T08:22:53.034Z,101494.63
2018-06-19T08:23:56.554Z,101492.75
2018-06-19T08:24:59.946Z,101494.06
2018-06-19T08:26:03.565Z,101494.06
2018-06-19T08:27:07.108Z,101501.78
2018-06-19T08:28:10.504Z,101499.59
2018-06-19T08:29:13.912Z,101502.99
2018-06-19T08:30:17.295Z,101501.78
2018-06-19T08:31:20.704Z,101500.72
2018-06-19T08:32:24.173Z,101503.56
2018-06-19T08:33:27.598Z,101501.12
2018-06-19T08:34:31.024Z,101501.16
2018-06-19T08:35:34.438Z,101500.39
2018-06-19T08:36:37.827Z,101492.58
2018-06-19T08:37:41.447Z,101504.78
2018-06-19T08:38:44.858Z,101505.35
2018-06-19T08:39:48.248Z,101503.80
2018-06-19T08:40:51.669Z,101506.31
2018-06-19T08:41:55.077Z,101507.94
2018-06-19T08:42:58.481Z,101512.33
2018-06-19T08:44:01.894Z,101509.00
2018-06-19T08:45:05.350Z,101512.83
2018-06-19T08:46:08.746Z,101510.83
2018-06-19T08:47:12.141Z,101511.92
2018-06-19T08:48:15.563Z,101510.79
2018-06-19T08:49:18.970Z,101506.08
2018-06-19T08:50:22.382Z,101516.56
2018-06-19T08:51:25.840Z,101515.75
2018-06-19T08:52:29.316Z,101516.88
2018-06-19T08:53:32.712Z,101512.41
2018-06-19T08:54:36.146Z,101515.75
2018-06-19T08:55:39.745Z,101518.52
2018-06-19T08:56:43.138Z,101515.18
2018-06-19T08:57:46.537Z,101518.76
2018-06-19T08:58:49.946Z,101514.16
2018-06-19T08:59:53.353Z,101518.55
2018-06-19T09:00:56.775Z,101517.70
2018-06-19T09:02:00.155Z,101511.61
2018-06-19T09:03:03.549Z,101516.00
2018-06-19T09:04:06.957Z,101514.86
2018-06-19T09:05:10.378Z,101514.86
2018-06-19T09:06:13.846Z,101519.25
2018-06-19T09:07:17.289Z,101520.06
2018-06-19T09:08:20.746Z,101525.34
2018-06-19T09:09:24.154Z,101516.24
2018-06-19T09:10:27.763Z,101520.14
2018-06-19T09:11:45.615Z,101520.95
2018-06-19T09:12:49.064Z,101516.81
2018-06-19T09:13:53.402Z,101516.00
2018-06-19T09:14:56.786Z,101520.39
2018-06-19T09:16:00.201Z,101523.15
2018-06-19T09:17:03.845Z,101524.45
2018-06-19T09:18:07.254Z,101523.31
2018-06-19T09:19:12.155Z,101524.95
2018-06-19T09:20:15.785Z,101521.86
2018-06-19T09:21:19.189Z,101529.02
2018-06-19T09:22:22.726Z,101523.48
2018-06-19T09:23:26.136Z,101524.13
2018-06-19T09:24:30.155Z,101530.92
2018-06-19T09:25:33.616Z,101521.49
2018-06-19T09:26:37.293Z,101528.97
2018-06-19T09:27:40.722Z,101531.41
2018-06-19T09:28:44.114Z,101527.27
2018-06-19T09:29:48.208Z,101522.80
2018-06-19T09:30:51.643Z,101524.02
2018-06-19T09:31:55.081Z,101527.76
2018-06-19T09:32:58.620Z,101521.25
2018-06-19T09:34:02.054Z,101527.44
2018-06-19T09:35:05.758Z,101527.76
2018-06-19T09:36:09.175Z,101532.15
2018-06-19T09:37:12.629Z,101529.39
2018-06-19T09:38:16.057Z,101532.72
2018-06-19T09:39:19.441Z,101531.58
2018-06-19T09:40:22.993Z,101539.30
2018-06-19T09:41:26.371Z,101534.91
2018-06-19T09:42:29.814Z,101532.97
2018-06-19T09:43:33.312Z,101541.50
2018-06-19T09:44:36.745Z,101536.79
2018-06-19T09:45:40.132Z,101532.47
2018-06-19T09:46:43.555Z,101538.17
2018-06-19T09:47:46.950Z,101530.52
2018-06-19T09:48:50.378Z,101536.22
2018-06-19T09:49:53.762Z,101540.37
2018-06-19T09:50:57.143Z,101536.72
2018-06-19T09:52:00.927Z,101528.58
2018-06-19T09:53:04.500Z,101533.38
2018-06-19T09:54:07.911Z,101525.98
2018-06-19T09:55:11.560Z,101532.24
2018-06-19T09:56:15.065Z,101535.58
2018-06-19T09:57:18.429Z,101532.24
2018-06-19T09:58:21.966Z,101535.25
2018-06-19T09:59:25.803Z,101533.02
2018-06-19T10:00:35.380Z,101537.65
2018-06-19T10:01:38.971Z,101536.52
2018-06-19T10:02:42.611Z,101543.09
2018-06-19T10:03:46.104Z,101540.26
2018-06-19T10:04:49.633Z,101539.13
2018-06-19T10:05:53.051Z,101530.59
2018-06-19T10:06:57.208Z,101535.63
2018-06-19T10:08:01.106Z,101540.88
2018-06-19T10:09:06.660Z,101535.83
2018-06-19T10:10:10.059Z,101537.21
2018-06-19T10:11:13.766Z,101542.74
2018-06-19T10:12:17.277Z,101538.59
2018-06-19T10:13:20.675Z,101532.01
2018-06-19T10:14:26.020Z,101541.93
2018-06-19T10:15:29.482Z,101533.96
2018-06-19T10:16:33.078Z,101535.34
2018-06-19T10:17:37.293Z,101532.13
2018-06-19T10:18:41.300Z,101529.69
2018-06-19T10:19:44.859Z,101535.71
2018-06-19T10:20:48.346Z,101536.52
2018-06-19T10:21:52.027Z,101541.81
2018-06-19T10:22:55.473Z,101536.36
2018-06-19T10:23:59.060Z,101541.89
2018-06-19T10:25:02.811Z,101540.50
2018-06-19T10:26:06.356Z,101540.83
2018-06-19T10:27:09.774Z,101538.06
2018-06-19T10:28:13.177Z,101534.48
2018-06-19T10:29:16.659Z,101541.15
2018-06-19T10:30:20.070Z,101534.56
2018-06-19T10:31:23.473Z,101533.83
2018-06-19T10:32:26.896Z,101536.27
2018-06-19T10:33:30.354Z,101541.23
2018-06-19T10:34:33.754Z,101532.73
2018-06-19T10:35:37.203Z,101540.98
2018-06-19T10:36:40.622Z,101537.41
2018-06-19T10:37:44.043Z,101533.83
2018-06-19T10:38:47.481Z,101537.97
2018-06-19T10:39:50.920Z,101538.54
2018-06-19T10:40:54.347Z,101538.54
2018-06-19T10:41:57.755Z,101542.93
2018-06-19T10:43:01.196Z,101535.33
2018-06-19T10:44:04.730Z,101544.60
2018-06-19T10:45:08.167Z,101545.17
2018-06-19T10:46:11.777Z,101540.78
2018-06-19T10:47:15.153Z,101541.67
2018-06-19T10:48:18.594Z,101549.32
2018-06-19T10:49:22.004Z,101550.45
2018-06-19T10:50:25.435Z,101547.69
2018-06-19T10:51:28.912Z,101546.88
2018-06-19T10:52:32.291Z,101541.67
2018-06-19T10:53:36.035Z,101545.49
2018-06-19T10:54:40.344Z,101550.45
2018-06-19T10:55:43.941Z,101544.92
2018-06-19T10:56:47.517Z,101548.26
2018-06-19T10:57:50.940Z,101543.30
2018-06-19T10:58:54.397Z,101543.55
2018-06-19T10:59:57.804Z,101538.73
2018-06-19T11:01:01.195Z,101534.84
2018-06-19T11:02:04.663Z,101548.02
2018-06-19T11:03:08.259Z,101544.68
2018-06-19T11:04:11.745Z,101546.06
2018-06-19T11:05:15.346Z,101547.20
2018-06-19T11:06:18.739Z,101542.48
2018-06-19T11:07:29.864Z,101549.64
2018-06-19T11:08:33.331Z,101545.81
2018-06-19T11:09:36.783Z,101549.96
2018-06-19T11:10:40.265Z,101550.53
2018-06-19T11:11:43.673Z,101554.67
2018-06-19T11:12:47.085Z,101548.02
2018-06-19T11:13:50.572Z,101551.34
2018-06-19T11:14:54.029Z,101551.91
2018-06-19T11:15:57.474Z,101555.24
2018-06-19T11:17:01.109Z,101544.27
2018-06-19T11:18:04.569Z,101551.34
2018-06-19T11:19:07.980Z,101552.73
2018-06-19T11:20:11.523Z,101548.58
2018-06-19T11:21:14.935Z,101544.19
2018-06-19T11:22:18.688Z,101550.53
2018-06-19T11:23:22.155Z,101549.72
2018-06-19T11:24:27.495Z,101552.23
2018-06-19T11:25:31.290Z,101553.86
2018-06-19T11:26:34.760Z,101555.24
2018-06-19T11:27:38.683Z,101555.00
2018-06-19T11:28:42.248Z,101550.85
2018-06-19T11:29:45.744Z,101548.16
2018-06-19T11:30:50.216Z,101557.19
2018-06-19T11:31:54.253Z,101556.05
2018-06-19T11:32:57.794Z,101550.61
2018-06-19T11:34:01.283Z,101555.00
2018-06-19T11:35:04.740Z,101553.62
2018-06-19T11:36:08.642Z,101546.95
2018-06-19T11:37:12.437Z,101550.03
2018-06-19T11:38:16.246Z,101541.75
2018-06-19T11:39:19.928Z,101545.33
2018-06-19T11:40:23.310Z,101544.75
2018-06-19T11:41:26.777Z,101544.52
2018-06-19T11:42:31.056Z,101545.89
2018-06-19T11:43:34.932Z,101545.89
2018-06-19T11:44:39.428Z,101550.85
2018-06-19T11:45:42.830Z,101549.47
2018-06-19T11:46:46.269Z,101539.38
2018-06-19T11:47:50.135Z,101544.27
2018-06-19T11:48:53.750Z,101548.66
2018-06-19T11:49:57.192Z,101546.46
2018-06-19T11:51:00.597Z,101539.95
2018-06-19T11:52:04.060Z,101546.46
2018-06-19T11:53:07.484Z,101550.85
2018-06-19T11:54:10.894Z,101549.22
2018-06-19T11:55:14.303Z,101551.98
2018-06-19T11:56:17.729Z,101551.74
2018-06-19T11:57:21.155Z,101556.13
2018-06-19T11:58:24.617Z,101549.55
2018-06-19T11:59:28.029Z,101550.61
2018-06-19T12:00:31.462Z,101543.20
2018-06-19T12:01:34.872Z,101549.55
2018-06-19T12:02:38.292Z,101549.80
2018-06-19T12:03:41.731Z,101549.80
2018-06-19T12:04:45.134Z,101539.70
2018-06-19T12:05:48.616Z,101548.41
2018-06-19T12:06:52.212Z,101547.84