createdAt,value
2022-08-27T00:03:12.685Z,4.53
2022-08-27T00:07:04.636Z,5.10
2022-08-27T00:10:42.700Z,4.95
2022-08-27T00:14:35.680Z,4.60
2022-08-27T00:18:13.899Z,4.68
2022-08-27T00:22:05.640Z,5.03
2022-08-27T00:25:43.692Z,4.87
2022-08-27T00:29:35.630Z,4.85
2022-08-27T00:33:20.660Z,5.25
2022-08-27T00:37:13.645Z,5.50
2022-08-27T00:40:51.722Z,5.13
2022-08-27T00:44:46.650Z,5.40
2022-08-27T00:48:43.682Z,4.68
2022-08-27T00:52:41.709Z,6.03
2022-08-27T00:56:33.755Z,5.60
2022-08-27T01:00:24.684Z,5.03
2022-08-27T01:04:18.737Z,4.77
2022-08-27T01:08:10.748Z,5.10
2022-08-27T01:11:56.806Z,5.10
2022-08-27T01:15:41.682Z,5.30
2022-08-27T01:19:38.129Z,5.20
2022-08-27T01:23:48.731Z,5.23
2022-08-27T01:27:43.649Z,5.82
2022-08-27T01:31:28.685Z,5.47
2022-08-27T01:35:17.897Z,5.85
2022-08-27T01:39:02.683Z,5.80
2022-08-27T01:42:59.687Z,5.67
2022-08-27T01:46:38.408Z,5.55
2022-08-27T01:50:36.654Z,6.35
2022-08-27T01:54:21.695Z,6.13
2022-08-27T01:58:14.103Z,6.17
2022-08-27T02:01:54.939Z,6.13
2022-08-27T02:05:46.695Z,6.00
2022-08-27T02:09:32.676Z,6.30
2022-08-27T02:13:25.696Z,6.00
2022-08-27T02:17:04.149Z,6.30
2022-08-27T02:20:57.697Z,5.97
2022-08-27T02:24:44.716Z,6.65
2022-08-27T02:28:29.746Z,7.00
2022-08-27T02:32:17.608Z,7.00
2022-08-27T02:36:22.673Z,6.97
2022-08-27T02:40:01.719Z,6.80
2022-08-27T02:43:53.699Z,6.90
2022-08-27T02:47:32.014Z,7.40
2022-08-27T02:51:23.729Z,6.90
2022-08-27T02:55:09.716Z,6.63
2022-08-27T02:59:02.719Z,7.03
2022-08-27T03:02:41.488Z,6.43
2022-08-27T03:06:33.711Z,7.30
2022-08-27T03:10:26.735Z,6.72
2022-08-27T03:14:11.702Z,7.17
2022-08-27T03:18:25.727Z,7.33
2022-08-27T03:22:17.738Z,7.45
2022-08-27T03:26:05.740Z,7.53
2022-08-27T03:30:04.790Z,7.80
2022-08-27T03:33:56.718Z,7.90
2022-08-27T03:37:41.742Z,7.83
2022-08-27T03:41:39.931Z,7.63
2022-08-27T03:46:01.006Z,8.10
2022-08-27T03:49:37.745Z,8.13
2022-08-27T03:53:31.749Z,7.40
2022-08-27T03:57:30.765Z,7.00
2022-08-27T04:01:29.808Z,7.60
2022-08-27T04:05:21.777Z,8.25
2022-08-27T04:09:06.766Z,7.63
2022-08-27T04:13:05.766Z,7.07
2022-08-27T04:16:57.790Z,6.97
2022-08-27T04:20:42.737Z,7.28
2022-08-27T04:24:35.771Z,7.82
2022-08-27T04:28:14.831Z,7.38
2022-08-27T04:32:06.753Z,6.80
2022-08-27T04:35:58.760Z,7.50
2022-08-27T04:39:37.265Z,7.88
2022-08-27T04:43:28.761Z,7.00
2022-08-27T04:47:13.771Z,7.97
2022-08-27T04:51:05.766Z,7.83
2022-08-27T04:54:45.092Z,7.22
2022-08-27T04:58:38.755Z,7.80
2022-08-27T05:02:23.788Z,7.40
2022-08-27T05:06:12.240Z,8.18
2022-08-27T05:09:56.832Z,7.73
2022-08-27T05:13:49.807Z,7.20
2022-08-27T05:17:37.769Z,8.93
2022-08-27T05:21:25.882Z,7.45
2022-08-27T05:25:12.787Z,7.53
2022-08-27T05:28:57.874Z,7.72
2022-08-27T05:32:42.801Z,8.20
2022-08-27T05:36:37.801Z,6.57
2022-08-27T05:40:27.169Z,7.50
2022-08-27T05:48:21.100Z,7.28
2022-08-27T05:52:12.812Z,7.18
2022-08-27T05:55:57.793Z,7.93
2022-08-27T06:00:07.800Z,6.93
2022-08-27T06:03:52.727Z,7.07
2022-08-27T06:07:46.851Z,6.97
2022-08-27T06:11:31.811Z,7.32
2022-08-27T06:15:24.834Z,6.50
2022-08-27T06:19:20.885Z,6.78
2022-08-27T06:23:05.820Z,7.03
2022-08-27T06:27:04.829Z,6.80
2022-08-27T06:30:57.887Z,7.43
2022-08-27T06:34:42.843Z,6.90
2022-08-27T06:38:42.854Z,7.38
2022-08-27T06:42:34.820Z,7.70
2022-08-27T06:46:25.874Z,6.40
2022-08-27T06:50:27.362Z,7.53
2022-08-27T06:54:19.828Z,6.07
2022-08-27T06:58:04.856Z,6.70
2022-08-27T07:02:03.822Z,6.93
2022-08-27T07:05:49.151Z,7.22
2022-08-27T07:09:40.833Z,6.30
2022-08-27T07:13:25.861Z,7.38
2022-08-27T07:17:16.505Z,6.73
2022-08-27T07:21:01.866Z,6.93
2022-08-27T07:24:53.855Z,5.80
2022-08-27T07:28:32.134Z,6.90
2022-08-27T07:32:23.878Z,7.03
2022-08-27T07:36:15.994Z,6.70
2022-08-27T07:40:07.919Z,6.40
2022-08-27T07:44:11.897Z,6.75
2022-08-27T07:48:03.956Z,7.32
2022-08-27T07:51:48.883Z,7.22
2022-08-27T07:55:33.928Z,7.10
2022-08-27T07:59:19.872Z,7.33
2022-08-27T08:03:16.885Z,7.57
2022-08-27T08:07:02.518Z,7.05
2022-08-27T08:10:54.910Z,7.40
2022-08-27T08:14:39.916Z,6.97
2022-08-27T08:18:25.176Z,7.15
2022-08-27T08:22:09.900Z,7.03
2022-08-27T08:26:01.897Z,7.38
2022-08-27T08:29:40.222Z,6.07
2022-08-27T08:33:31.888Z,7.13
2022-08-27T08:37:16.899Z,6.18
2022-08-27T08:41:09.904Z,6.85
2022-08-27T08:44:58.903Z,7.13
2022-08-27T08:48:54.920Z,6.93
2022-08-27T08:52:57.899Z,7.03
2022-08-27T08:57:19.917Z,6.28
2022-08-27T09:01:00.851Z,6.83
2022-08-27T09:04:52.924Z,6.90
2022-08-27T09:08:48.539Z,6.80
2022-08-27T09:12:33.262Z,6.25
2022-08-27T09:16:24.949Z,7.87
2022-08-27T09:20:13.283Z,6.75
2022-08-27T09:24:15.948Z,7.47
2022-08-27T09:28:38.985Z,6.78
2022-08-27T09:32:34.135Z,6.97
2022-08-27T09:36:24.942Z,6.78
2022-08-27T09:40:39.052Z,6.90
2022-08-27T09:44:38.933Z,6.80
2022-08-27T09:48:42.941Z,7.35
2022-08-27T09:52:47.964Z,6.22
2022-08-27T09:56:42.949Z,7.50
2022-08-27T10:00:23.399Z,7.93
2022-08-27T10:04:22.015Z,6.40
2022-08-27T10:08:18.998Z,6.65
2022-08-27T10:12:25.958Z,6.83
2022-08-27T10:16:42.261Z,6.25
2022-08-27T10:20:45.970Z,5.80
2022-08-27T10:24:51.941Z,5.87
2022-08-27T10:29:02.977Z,6.72
2022-08-27T10:33:10.585Z,6.10
2022-08-27T10:37:07.985Z,6.30
2022-08-27T10:41:19.007Z,6.03
2022-08-27T10:45:08.402Z,5.07
2022-08-27T10:49:10.992Z,5.18
2022-08-27T10:53:07.023Z,4.97
2022-08-27T10:57:28.914Z,6.10
2022-08-27T11:01:22.624Z,5.85
2022-08-27T11:05:37.027Z,5.27
2022-08-27T11:09:40.992Z,5.25
2022-08-27T11:13:43.005Z,5.60
2022-08-27T11:17:42.517Z,5.10
2022-08-27T11:21:58.011Z,4.80
2022-08-27T11:26:02.537Z,5.28
2022-08-27T11:30:06.050Z,6.18
2022-08-27T11:33:54.014Z,6.00
2022-08-27T11:37:53.809Z,5.45
2022-08-27T11:42:00.023Z,5.72
2022-08-27T11:46:06.013Z,4.90
2022-08-27T11:49:54.445Z,5.28
2022-08-27T11:53:52.301Z,5.88
2022-08-27T11:57:40.028Z,5.38
2022-08-27T12:01:47.076Z,6.23
2022-08-27T12:05:37.082Z,5.38
2022-08-27T12:09:36.052Z,5.10
2022-08-27T12:13:38.020Z,6.20
2022-08-27T12:17:48.038Z,5.97
2022-08-27T12:21:50.020Z,6.18
2022-08-27T12:25:35.236Z,5.68
2022-08-27T12:29:52.093Z,5.60
2022-08-27T12:33:48.067Z,5.22
2022-08-27T12:37:31.918Z,5.50
2022-08-27T12:41:24.038Z,6.87
2022-08-27T12:45:02.377Z,5.47
2022-08-27T12:49:38.258Z,6.07
2022-08-27T12:53:45.073Z,5.90
2022-08-27T12:57:58.079Z,5.87
2022-08-27T13:02:09.167Z,5.82
2022-08-27T13:06:04.070Z,5.03
2022-08-27T13:09:55.607Z,4.37
2022-08-27T13:13:56.108Z,5.53
2022-08-27T13:17:50.081Z,5.32
2022-08-27T13:21:45.103Z,4.95
2022-08-27T13:25:50.267Z,4.70
2022-08-27T13:29:45.106Z,5.20
2022-08-27T13:33:37.117Z,4.20
2022-08-27T13:37:35.157Z,5.30
2022-08-27T13:41:17.657Z,4.43
2022-08-27T13:45:12.102Z,5.53
2022-08-27T13:49:00.165Z,6.25
2022-08-27T13:53:17.107Z,5.73
2022-08-27T13:57:16.105Z,6.95
2022-08-27T14:01:01.135Z,6.35
2022-08-27T14:04:57.123Z,6.40
2022-08-27T14:08:40.028Z,6.60
2022-08-27T14:12:43.099Z,7.07
2022-08-27T14:16:35.173Z,6.72
2022-08-27T14:20:15.889Z,6.87
2022-08-27T14:24:07.102Z,6.63
2022-08-27T14:27:54.171Z,6.18
2022-08-27T14:31:39.278Z,6.73
2022-08-27T14:35:25.413Z,5.80
2022-08-27T14:39:18.157Z,7.00
2022-08-27T14:43:00.473Z,7.00
2022-08-27T14:46:54.204Z,7.00
2022-08-27T14:50:39.117Z,6.90
2022-08-27T14:54:29.034Z,6.88
2022-08-27T14:58:18.165Z,7.18
2022-08-27T15:02:12.163Z,8.10
2022-08-27T15:06:05.138Z,6.43
2022-08-27T15:09:44.431Z,7.40
2022-08-27T15:13:38.432Z,6.32
2022-08-27T15:17:35.137Z,6.97
2022-08-27T15:21:28.180Z,7.27
2022-08-27T15:25:22.175Z,7.03
2022-08-27T15:29:07.157Z,7.32
2022-08-27T15:32:56.310Z,6.00
2022-08-27T15:36:41.181Z,5.77
2022-08-27T15:40:34.288Z,5.53
2022-08-27T15:44:19.162Z,5.55
2022-08-27T15:48:05.270Z,5.75
2022-08-27T15:51:51.164Z,4.97
2022-08-27T15:55:48.151Z,5.57
2022-08-27T15:59:27.521Z,5.50
2022-08-27T16:03:28.190Z,5.47
2022-08-27T16:07:21.120Z,5.37
2022-08-27T16:11:13.209Z,5.80
2022-08-27T16:14:51.469Z,5.47
2022-08-27T16:18:46.190Z,4.38
2022-08-27T16:22:24.525Z,4.90
2022-08-27T16:26:17.183Z,5.43
2022-08-27T16:30:02.214Z,5.97
2022-08-27T16:33:56.223Z,4.80
2022-08-27T16:37:58.216Z,6.63
2022-08-27T16:41:50.232Z,6.67
2022-08-27T16:45:37.211Z,6.38
2022-08-27T16:49:54.265Z,7.40
2022-08-27T16:53:48.189Z,6.13
2022-08-27T16:57:26.359Z,5.50
2022-08-27T17:01:21.311Z,5.80
2022-08-27T17:05:33.514Z,5.32
2022-08-27T17:09:25.245Z,7.70
2022-08-27T17:13:17.253Z,7.25
2022-08-27T17:17:02.238Z,7.65
2022-08-27T17:20:48.918Z,7.13
2022-08-27T17:24:40.240Z,6.65
2022-08-27T17:28:18.572Z,6.85
2022-08-27T17:32:10.227Z,5.75
2022-08-27T17:35:55.239Z,6.97
2022-08-27T17:39:47.254Z,6.93
2022-08-27T17:43:46.240Z,6.40
2022-08-27T17:47:38.235Z,6.55
2022-08-27T17:51:26.227Z,5.95
2022-08-27T17:55:25.251Z,6.30
2022-08-27T17:59:17.240Z,6.57
2022-08-27T18:03:04.253Z,6.15
2022-08-27T18:06:56.256Z,7.72
2022-08-27T18:10:35.330Z,8.35
2022-08-27T18:14:27.322Z,8.97
2022-08-27T18:18:06.345Z,8.40
2022-08-27T18:21:59.264Z,14.15
2022-08-27T18:25:50.244Z,17.85
2022-08-27T18:29:42.254Z,10.35
2022-08-27T18:33:20.380Z,7.27
2022-08-27T18:37:12.285Z,7.17
2022-08-27T18:41:01.267Z,7.22
2022-08-27T18:44:54.280Z,7.50
2022-08-27T18:48:32.417Z,5.90
2022-08-27T18:52:27.269Z,6.63
2022-08-27T18:56:12.272Z,6.70
2022-08-27T19:00:08.272Z,7.88
2022-08-27T19:03:58.277Z,7.63
2022-08-27T19:07:50.311Z,7.68
2022-08-27T19:11:28.388Z,8.00
2022-08-27T19:15:20.295Z,8.10
2022-08-27T19:19:05.300Z,7.35
2022-08-27T19:22:57.294Z,8.27
2022-08-27T19:26:35.412Z,8.82
2022-08-27T19:30:27.320Z,10.73
2022-08-27T19:34:12.304Z,9.82
2022-08-27T19:38:04.308Z,8.98
2022-08-27T19:42:00.322Z,8.88
2022-08-27T19:45:45.371Z,7.38
2022-08-27T19:49:37.353Z,8.73
2022-08-27T19:53:15.721Z,8.90
2022-08-27T19:57:07.300Z,9.85
2022-08-27T20:00:46.070Z,9.82
2022-08-27T20:04:51.368Z,10.15
2022-08-27T20:08:44.344Z,11.43
2022-08-27T20:12:30.436Z,10.95
2022-08-27T20:16:15.350Z,10.93
2022-08-27T20:20:08.329Z,9.48
2022-08-27T20:23:53.352Z,10.60
2022-08-27T20:27:38.446Z,10.20
2022-08-27T20:31:24.375Z,9.35
2022-08-27T20:35:18.330Z,11.30
2022-08-27T20:39:03.322Z,9.40
2022-08-27T20:42:48.413Z,9.90
2022-08-27T20:46:36.341Z,9.80
2022-08-27T20:50:24.409Z,10.35
2022-08-27T20:54:09.342Z,9.82
2022-08-27T20:58:19.390Z,10.90
2022-08-27T21:01:58.296Z,13.83
2022-08-27T21:05:53.346Z,11.83
2022-08-27T21:09:52.657Z,10.85
2022-08-27T21:13:56.178Z,11.30
2022-08-27T21:17:55.353Z,11.02
2022-08-27T21:21:47.398Z,10.60
2022-08-27T21:25:32.368Z,11.97
2022-08-27T21:29:25.395Z,11.32
2022-08-27T21:33:03.454Z,11.05
2022-08-27T21:36:57.371Z,10.88
2022-08-27T21:40:43.425Z,10.60
2022-08-27T21:44:46.398Z,10.83
2022-08-27T21:48:38.360Z,11.50
2022-08-27T21:52:23.365Z,12.63
2022-08-27T21:56:15.373Z,13.20
2022-08-27T21:59:56.449Z,15.07
2022-08-27T22:03:50.363Z,14.10
2022-08-27T22:07:35.391Z,13.48
2022-08-27T22:11:27.383Z,13.50
2022-08-27T22:15:08.448Z,12.65
2022-08-27T22:19:00.383Z,12.70
2022-08-27T22:22:45.435Z,11.40
2022-08-27T22:26:37.423Z,12.57
2022-08-27T22:30:16.439Z,11.43
2022-08-27T22:34:08.377Z,11.40
2022-08-27T22:37:53.618Z,11.63
2022-08-27T22:41:47.595Z,12.93
2022-08-27T22:45:34.395Z,11.93
2022-08-27T22:49:26.397Z,12.07
2022-08-27T22:53:04.463Z,11.67
2022-08-27T22:56:56.401Z,12.73
2022-08-27T23:00:46.475Z,13.15
2022-08-27T23:04:54.883Z,13.15
2022-08-27T23:08:41.413Z,12.95
2022-08-27T23:12:33.395Z,12.17
2022-08-27T23:16:22.474Z,12.15
2022-08-27T23:20:16.424Z,13.15
2022-08-27T23:23:54.532Z,13.02
2022-08-27T23:27:46.422Z,13.77
2022-08-27T23:31:24.567Z,12.47
2022-08-27T23:35:16.452Z,14.43
2022-08-27T23:39:01.426Z,14.00
2022-08-27T23:43:01.433Z,13.90
2022-08-27T23:47:00.451Z,13.90
2022-08-27T23:50:52.439Z,12.23
2022-08-27T23:54:37.420Z,14.13
2022-08-27T23:58:36.420Z,13.07
