createdAt,value
2022-10-07T00:00:18.220Z,51.215992
2022-10-07T00:01:18.261Z,51.215843
2022-10-07T00:02:18.234Z,51.215851
2022-10-07T00:03:18.190Z,51.215919
2022-10-07T00:04:18.190Z,51.215927
2022-10-07T00:05:18.181Z,51.216030
2022-10-07T00:06:18.185Z,51.216106
2022-10-07T00:07:18.167Z,51.216103
2022-10-07T00:08:18.166Z,51.216003
2022-10-07T00:09:18.158Z,51.216064
2022-10-07T00:10:18.146Z,51.216099
2022-10-07T00:11:18.164Z,51.216145
2022-10-07T00:12:18.139Z,51.216175
2022-10-07T00:13:18.125Z,51.216236
2022-10-07T00:14:18.117Z,51.216213
2022-10-07T00:15:18.128Z,51.216167
2022-10-07T00:16:18.204Z,51.216137
2022-10-07T00:17:18.098Z,51.216217
2022-10-07T00:18:18.098Z,51.216022
2022-10-07T00:19:18.081Z,51.216213
2022-10-07T00:20:18.090Z,51.216091
2022-10-07T00:21:18.099Z,51.216110
2022-10-07T00:22:18.061Z,51.216209
2022-10-07T00:23:18.059Z,51.216057
2022-10-07T00:24:18.062Z,51.215965
2022-10-07T00:25:18.060Z,51.216080
2022-10-07T00:26:18.064Z,51.216076
2022-10-07T00:27:18.037Z,51.216042
2022-10-07T00:28:18.089Z,51.216145
2022-10-07T00:29:18.030Z,51.216217
2022-10-07T00:30:18.018Z,51.216156
2022-10-07T00:31:18.092Z,51.216209
2022-10-07T00:32:18.018Z,51.216251
2022-10-07T00:33:18.000Z,51.216187
2022-10-07T00:34:18.010Z,51.216297
2022-10-07T00:35:17.989Z,51.216328
2022-10-07T00:36:17.977Z,51.216343
2022-10-07T00:37:18.096Z,51.216221
2022-10-07T00:38:17.984Z,51.216225
2022-10-07T00:39:17.990Z,51.216061
2022-10-07T00:40:17.965Z,51.216228
2022-10-07T00:41:17.953Z,51.216064
2022-10-07T00:42:18.020Z,51.216366
2022-10-07T00:43:17.953Z,51.216339
2022-10-07T00:44:17.945Z,51.216286
2022-10-07T00:45:18.937Z,51.216221
2022-10-07T00:46:17.986Z,51.216213
2022-10-07T00:47:17.921Z,51.216164
2022-10-07T00:48:17.926Z,51.216145
2022-10-07T00:49:17.908Z,51.216290
2022-10-07T00:50:17.909Z,51.216255
2022-10-07T00:51:17.901Z,51.216167
2022-10-07T00:52:17.890Z,51.216278
2022-10-07T00:53:17.888Z,51.216282
2022-10-07T00:54:17.883Z,51.216316
2022-10-07T00:55:17.901Z,51.216232
2022-10-07T00:56:17.866Z,51.216320
2022-10-07T00:57:17.865Z,51.216255
2022-10-07T00:58:17.852Z,51.216206
2022-10-07T00:59:17.849Z,51.215916
2022-10-07T01:00:17.853Z,51.216042
2022-10-07T01:01:17.906Z,51.216026
2022-10-07T01:02:17.909Z,51.216156
2022-10-07T01:03:17.832Z,51.216362
2022-10-07T01:04:17.821Z,51.216370
2022-10-07T01:05:17.809Z,51.216446
2022-10-07T01:06:17.808Z,51.216011
2022-10-07T01:07:17.804Z,51.216068
2022-10-07T01:08:17.795Z,51.216217
2022-10-07T01:09:17.793Z,51.216057
2022-10-07T01:10:17.797Z,51.216167
2022-10-07T01:11:17.768Z,51.216209
2022-10-07T01:12:17.770Z,51.216244
2022-10-07T01:13:17.761Z,51.216106
2022-10-07T01:14:17.748Z,51.216030
2022-10-07T01:15:17.761Z,51.215885
2022-10-07T01:16:17.752Z,51.216022
2022-10-07T01:17:17.716Z,51.216198
2022-10-07T01:18:17.730Z,51.216179
2022-10-07T01:19:17.712Z,51.216198
2022-10-07T01:20:17.717Z,51.215984
2022-10-07T01:21:17.705Z,51.216118
2022-10-07T01:22:17.706Z,51.216003
2022-10-07T01:23:17.697Z,51.216106
2022-10-07T01:24:17.692Z,51.216152
2022-10-07T01:25:17.685Z,51.216251
2022-10-07T01:26:17.684Z,51.216118
2022-10-07T01:27:17.669Z,51.216061
2022-10-07T01:28:17.794Z,51.215893
2022-10-07T01:29:17.652Z,51.216087
2022-10-07T01:30:17.649Z,51.215973
2022-10-07T01:31:17.712Z,51.216045
2022-10-07T01:32:17.637Z,51.216042
2022-10-07T01:33:17.629Z,51.216042
2022-10-07T01:34:17.617Z,51.216045
2022-10-07T01:35:17.617Z,51.216103
2022-10-07T01:36:17.624Z,51.216053
2022-10-07T01:37:17.598Z,51.216038
2022-10-07T01:38:17.593Z,51.215870
2022-10-07T01:39:17.595Z,51.215912
2022-10-07T01:40:17.585Z,51.215988
2022-10-07T01:41:17.593Z,51.215977
2022-10-07T01:42:17.565Z,51.216042
2022-10-07T01:43:17.557Z,51.215984
2022-10-07T01:44:17.554Z,51.216049
2022-10-07T01:45:17.549Z,51.216045
2022-10-07T01:46:17.620Z,51.215935
2022-10-07T01:47:17.545Z,51.216125
2022-10-07T01:48:17.529Z,51.216007
2022-10-07T01:49:17.521Z,51.215958
2022-10-07T01:50:17.517Z,51.215981
2022-10-07T01:51:17.509Z,51.216000
2022-10-07T01:52:17.514Z,51.216255
2022-10-07T01:53:17.501Z,51.216625
2022-10-07T01:54:17.501Z,51.216305
2022-10-07T01:55:17.486Z,51.216057
2022-10-07T01:56:17.478Z,51.215908
2022-10-07T01:57:17.474Z,51.215679
2022-10-07T01:58:17.466Z,51.215858
2022-10-07T01:59:17.496Z,51.216022
2022-10-07T02:00:17.452Z,51.215878
2022-10-07T02:01:17.518Z,51.215908
2022-10-07T02:02:17.432Z,51.215954
2022-10-07T02:03:17.459Z,51.216221
2022-10-07T02:04:17.441Z,51.216064
2022-10-07T02:05:17.429Z,51.216057
2022-10-07T02:06:17.411Z,51.215912
2022-10-07T02:07:17.407Z,51.215851
2022-10-07T02:08:17.396Z,51.215939
2022-10-07T02:09:17.392Z,51.215996
2022-10-07T02:10:17.401Z,51.216045
2022-10-07T02:11:17.377Z,51.215858
2022-10-07T02:12:17.372Z,51.215866
2022-10-07T02:13:17.365Z,51.215656
2022-10-07T02:14:17.364Z,51.215858
2022-10-07T02:15:17.357Z,51.216106
2022-10-07T02:16:17.470Z,51.216015
2022-10-07T02:17:17.348Z,51.215939
2022-10-07T02:18:17.353Z,51.215935
2022-10-07T02:19:17.332Z,51.215832
2022-10-07T02:20:17.320Z,51.215839
2022-10-07T02:21:17.317Z,51.215816
2022-10-07T02:22:17.304Z,51.215855
2022-10-07T02:23:17.322Z,51.215816
2022-10-07T02:24:17.301Z,51.216000
2022-10-07T02:25:17.293Z,51.216358
2022-10-07T02:26:17.284Z,51.216274
2022-10-07T02:27:17.288Z,51.216091
2022-10-07T02:28:17.397Z,51.215939
2022-10-07T02:29:17.262Z,51.216259
2022-10-07T02:30:17.256Z,51.216274
2022-10-07T02:31:17.268Z,51.216152
2022-10-07T02:32:17.263Z,51.216370
2022-10-07T02:33:17.248Z,51.216156
2022-10-07T02:34:19.956Z,51.216228
2022-10-07T02:35:18.219Z,51.216129
2022-10-07T02:36:17.210Z,51.216042
2022-10-07T02:37:17.214Z,51.216202
2022-10-07T02:38:17.208Z,51.216114
2022-10-07T02:39:17.201Z,51.216179
2022-10-07T02:40:17.267Z,51.216145
2022-10-07T02:41:17.378Z,51.216114
2022-10-07T02:42:17.177Z,51.216179
2022-10-07T02:43:17.186Z,51.216187
2022-10-07T02:44:17.161Z,51.216152
2022-10-07T02:45:17.149Z,51.216148
2022-10-07T02:46:17.211Z,51.216183
2022-10-07T02:47:17.147Z,51.216145
2022-10-07T02:48:17.149Z,51.216213
2022-10-07T02:49:17.128Z,51.216133
2022-10-07T02:50:17.120Z,51.216091
2022-10-07T02:51:20.790Z,51.216145
2022-10-07T02:52:18.106Z,51.216110
2022-10-07T02:53:17.122Z,51.216129
2022-10-07T02:54:17.092Z,51.216152
2022-10-07T02:55:17.094Z,51.216190
2022-10-07T02:56:17.089Z,51.216156
2022-10-07T02:57:17.076Z,51.216110
2022-10-07T02:58:17.069Z,51.216057
2022-10-07T02:59:17.098Z,51.216064
2022-10-07T03:00:17.049Z,51.216091
2022-10-07T03:01:17.127Z,51.216240
2022-10-07T03:02:17.052Z,51.216164
2022-10-07T03:03:17.069Z,51.216145
2022-10-07T03:04:17.041Z,51.216209
2022-10-07T03:05:17.033Z,51.216198
2022-10-07T03:06:17.249Z,51.216167
2022-10-07T03:07:17.029Z,51.216080
2022-10-07T03:08:17.014Z,51.216080
2022-10-07T03:09:17.005Z,51.216087
2022-10-07T03:10:16.997Z,51.216148
2022-10-07T03:11:16.997Z,51.216171
2022-10-07T03:12:16.982Z,51.216129
2022-10-07T03:13:16.977Z,51.216080
2022-10-07T03:14:16.969Z,51.216042
2022-10-07T03:15:16.960Z,51.216030
2022-10-07T03:16:17.007Z,51.216091
2022-10-07T03:17:16.944Z,51.216118
2022-10-07T03:18:16.949Z,51.216118
2022-10-07T03:19:16.936Z,51.216160
2022-10-07T03:20:16.933Z,51.216137
2022-10-07T03:21:16.942Z,51.216118
2022-10-07T03:22:16.949Z,51.216049
2022-10-07T03:23:16.908Z,51.216049
2022-10-07T03:24:16.912Z,51.216057
2022-10-07T03:25:16.892Z,51.216057
2022-10-07T03:26:16.897Z,51.216080
2022-10-07T03:27:16.896Z,51.216110
2022-10-07T03:28:16.903Z,51.216122
2022-10-07T03:29:16.872Z,51.216133
2022-10-07T03:30:19.233Z,51.216122
2022-10-07T03:31:16.892Z,51.216110
2022-10-07T03:32:16.874Z,51.216064
2022-10-07T03:33:16.852Z,51.216026
2022-10-07T03:34:16.842Z,51.216106
2022-10-07T03:35:16.828Z,51.216164
2022-10-07T03:36:16.824Z,51.216095
2022-10-07T03:37:16.837Z,51.216099
2022-10-07T03:38:16.816Z,51.216141
2022-10-07T03:39:17.805Z,51.216068
2022-10-07T03:40:16.800Z,51.216087
2022-10-07T03:41:16.785Z,51.216099
2022-10-07T03:42:16.784Z,51.216068
2022-10-07T03:43:16.794Z,51.216022
2022-10-07T03:44:16.778Z,51.216076
2022-10-07T03:45:16.768Z,51.216034
2022-10-07T03:46:16.831Z,51.216122
2022-10-07T03:47:16.757Z,51.216091
2022-10-07T03:48:16.764Z,51.216091
2022-10-07T03:49:16.737Z,51.216095
2022-10-07T03:50:16.734Z,51.216125
2022-10-07T03:51:16.728Z,51.216137
2022-10-07T03:52:16.713Z,51.216221
2022-10-07T03:53:16.735Z,51.216148
2022-10-07T03:54:16.728Z,51.215984
2022-10-07T03:55:16.703Z,51.215916
2022-10-07T03:56:16.709Z,51.215927
2022-10-07T03:57:16.699Z,51.216011
2022-10-07T03:58:16.685Z,51.215984
2022-10-07T03:59:16.693Z,51.216030
2022-10-07T04:00:16.677Z,51.216061
2022-10-07T04:01:16.832Z,51.216099
2022-10-07T04:02:16.657Z,51.215969
2022-10-07T04:03:16.700Z,51.216034
2022-10-07T04:04:16.645Z,51.216057
2022-10-07T04:05:16.636Z,51.216099
2022-10-07T04:06:16.629Z,51.216007
2022-10-07T04:07:16.616Z,51.216007
2022-10-07T04:08:16.633Z,51.216022
2022-10-07T04:09:16.637Z,51.216064
2022-10-07T04:10:16.600Z,51.216038
2022-10-07T04:11:16.604Z,51.216080
2022-10-07T04:12:16.594Z,51.216084
2022-10-07T04:13:16.591Z,51.216099
2022-10-07T04:14:16.588Z,51.216049
2022-10-07T04:15:16.599Z,51.216068
2022-10-07T04:16:16.631Z,51.216057
2022-10-07T04:17:16.559Z,51.216118
2022-10-07T04:18:16.558Z,51.216122
2022-10-07T04:19:16.573Z,51.216248
2022-10-07T04:20:16.554Z,51.216152
2022-10-07T04:21:16.536Z,51.216091
2022-10-07T04:22:16.522Z,51.216076
2022-10-07T04:23:16.534Z,51.216076
2022-10-07T04:24:16.538Z,51.216099
2022-10-07T04:25:16.508Z,51.216053
2022-10-07T04:26:16.498Z,51.216068
2022-10-07T04:27:39.715Z,51.216049
2022-10-07T04:28:18.555Z,51.216095
2022-10-07T04:29:16.481Z,51.216106
2022-10-07T04:30:16.492Z,51.216114
2022-10-07T04:31:16.522Z,51.216103
2022-10-07T04:32:16.456Z,51.216103
2022-10-07T04:33:16.453Z,51.216152
2022-10-07T04:34:16.448Z,51.216152
2022-10-07T04:35:16.460Z,51.216160
2022-10-07T04:36:16.440Z,51.216129
2022-10-07T04:37:16.432Z,51.216072
2022-10-07T04:38:16.424Z,51.216114
2022-10-07T04:39:16.412Z,51.216087
2022-10-07T04:40:16.425Z,51.216061
2022-10-07T04:41:16.404Z,51.215942
2022-10-07T04:42:16.394Z,51.216030
2022-10-07T04:43:16.392Z,51.216045
2022-10-07T04:44:16.373Z,51.216061
2022-10-07T04:45:16.388Z,51.216007
2022-10-07T04:46:16.446Z,51.215984
2022-10-07T04:47:16.417Z,51.215973
2022-10-07T04:48:16.344Z,51.216076
2022-10-07T04:49:16.348Z,51.216076
2022-10-07T04:50:16.339Z,51.216114
2022-10-07T04:51:16.348Z,51.216057
2022-10-07T04:52:16.330Z,51.216095
2022-10-07T04:53:16.320Z,51.216057
2022-10-07T04:54:16.324Z,51.216080
2022-10-07T04:55:16.320Z,51.216061
2022-10-07T04:56:16.320Z,51.216007
2022-10-07T04:57:16.300Z,51.216003
2022-10-07T04:58:16.291Z,51.216049
2022-10-07T04:59:16.280Z,51.216038
2022-10-07T05:00:16.276Z,51.216125
2022-10-07T05:01:16.351Z,51.216141
2022-10-07T05:02:16.369Z,51.216141
2022-10-07T05:03:16.263Z,51.216068
2022-10-07T05:04:16.259Z,51.216087
2022-10-07T05:05:16.235Z,51.216099
2022-10-07T05:06:16.240Z,51.216103
2022-10-07T05:07:16.247Z,51.216099
2022-10-07T05:08:16.211Z,51.216099
2022-10-07T05:09:16.223Z,51.216087
2022-10-07T05:10:16.220Z,51.216076
2022-10-07T05:11:16.210Z,51.216057
2022-10-07T05:12:16.220Z,51.216049
2022-10-07T05:13:16.202Z,51.216106
2022-10-07T05:14:16.227Z,51.216118
2022-10-07T05:15:16.179Z,51.216125
2022-10-07T05:16:16.311Z,51.216141
2022-10-07T05:17:16.179Z,51.216122
2022-10-07T05:18:16.163Z,51.216019
2022-10-07T05:19:16.155Z,51.216114
2022-10-07T05:20:16.151Z,51.216087
2022-10-07T05:21:16.144Z,51.216122
2022-10-07T05:22:16.143Z,51.216095
2022-10-07T05:23:16.123Z,51.216118
2022-10-07T05:24:16.124Z,51.216118
2022-10-07T05:25:16.113Z,51.216084
2022-10-07T05:26:16.111Z,51.216129
2022-10-07T05:27:16.100Z,51.216148
2022-10-07T05:28:16.153Z,51.216122
2022-10-07T05:29:16.091Z,51.216129
2022-10-07T05:30:16.082Z,51.216087
2022-10-07T05:31:16.143Z,51.216087
2022-10-07T05:32:16.079Z,51.216045
2022-10-07T05:33:16.064Z,51.216011
2022-10-07T05:34:16.067Z,51.216034
2022-10-07T05:35:16.047Z,51.216034
2022-10-07T05:36:16.039Z,51.216030
2022-10-07T05:37:16.028Z,51.216007
2022-10-07T05:38:16.043Z,51.216030
2022-10-07T05:39:16.024Z,51.216072
2022-10-07T05:40:16.015Z,51.216118
2022-10-07T05:41:16.011Z,51.216049
2022-10-07T05:42:16.003Z,51.216091
2022-10-07T05:43:16.030Z,51.216095
2022-10-07T05:44:16.007Z,51.216076
2022-10-07T05:45:15.979Z,51.216034
2022-10-07T05:46:16.089Z,51.216084
2022-10-07T05:47:15.975Z,51.216026
2022-10-07T05:48:15.995Z,51.216053
2022-10-07T05:49:15.955Z,51.216042
2022-10-07T05:50:15.957Z,51.216110
2022-10-07T05:51:15.939Z,51.216137
2022-10-07T05:52:15.945Z,51.216064
2022-10-07T05:53:16.016Z,51.216026
2022-10-07T05:54:15.927Z,51.216087
2022-10-07T05:55:15.936Z,51.216091
2022-10-07T05:56:15.915Z,51.216057
2022-10-07T05:57:15.908Z,51.216076
2022-10-07T05:58:15.899Z,51.216084
2022-10-07T05:59:15.907Z,51.216019
2022-10-07T06:00:15.907Z,51.216087
2022-10-07T06:01:15.879Z,51.216091
2022-10-07T06:02:16.095Z,51.216129
2022-10-07T06:03:16.004Z,51.216080
2022-10-07T06:04:15.875Z,51.216110
2022-10-07T06:05:15.859Z,51.216118
2022-10-07T06:06:15.851Z,51.216141
2022-10-07T06:07:20.182Z,51.216179
2022-10-07T06:08:17.839Z,51.216106
2022-10-07T06:09:15.870Z,51.216133
2022-10-07T06:10:15.824Z,51.216064
2022-10-07T06:11:15.815Z,51.216091
2022-10-07T06:12:15.799Z,51.216099
2022-10-07T06:13:15.804Z,51.216103
2022-10-07T06:14:15.834Z,51.216076
2022-10-07T06:15:15.819Z,51.216080
2022-10-07T06:16:15.839Z,51.216057
2022-10-07T06:17:15.779Z,51.216061
2022-10-07T06:18:15.764Z,51.216095
2022-10-07T06:19:15.798Z,51.216068
2022-10-07T06:20:15.760Z,51.216053
2022-10-07T06:21:15.743Z,51.216068
2022-10-07T06:22:15.745Z,51.216072
2022-10-07T06:23:15.735Z,51.216045
2022-10-07T06:24:15.723Z,51.216068
2022-10-07T06:25:15.731Z,51.216034
2022-10-07T06:26:15.715Z,51.216068
2022-10-07T06:27:15.705Z,51.216030
2022-10-07T06:28:15.738Z,51.216053
2022-10-07T06:29:15.698Z,51.216038
2022-10-07T06:30:15.699Z,51.216034
2022-10-07T06:31:15.741Z,51.216003
2022-10-07T06:32:15.676Z,51.216099
2022-10-07T06:33:15.674Z,51.216045
2022-10-07T06:34:15.667Z,51.216064
2022-10-07T06:35:15.685Z,51.216068
2022-10-07T06:36:15.654Z,51.216049
2022-10-07T06:37:15.646Z,51.215988
2022-10-07T06:38:15.654Z,51.215969
2022-10-07T06:39:15.630Z,51.215900
2022-10-07T06:40:15.639Z,51.216034
2022-10-07T06:41:15.651Z,51.216034
2022-10-07T06:42:15.619Z,51.216026
2022-10-07T06:43:15.612Z,51.216038
2022-10-07T06:44:15.610Z,51.215961
2022-10-07T06:45:15.588Z,51.216042
2022-10-07T06:46:15.646Z,51.216049
2022-10-07T06:47:16.591Z,51.216160
2022-10-07T06:48:15.575Z,51.216030
2022-10-07T06:49:15.570Z,51.216099
2022-10-07T06:50:15.558Z,51.216114
2022-10-07T06:51:15.563Z,51.216099
2022-10-07T06:52:15.548Z,51.216026
2022-10-07T06:53:15.544Z,51.215996
2022-10-07T06:54:15.530Z,51.215950
2022-10-07T06:55:15.526Z,51.215912
2022-10-07T06:56:15.528Z,51.215908
2022-10-07T06:57:43.619Z,51.215908
2022-10-07T06:58:17.512Z,51.215931
2022-10-07T06:59:15.507Z,51.215919
2022-10-07T07:00:15.556Z,51.216045
2022-10-07T07:01:15.523Z,51.216095
2022-10-07T07:02:15.506Z,51.216087
2022-10-07T07:03:15.491Z,51.216106
2022-10-07T07:04:15.476Z,51.216072
2022-10-07T07:05:15.476Z,51.216114
2022-10-07T07:06:15.463Z,51.216030
2022-10-07T07:07:15.466Z,51.216038
2022-10-07T07:08:15.450Z,51.216038
2022-10-07T07:09:15.442Z,51.216198
2022-10-07T07:10:15.440Z,51.216003
2022-10-07T07:11:15.419Z,51.216034
2022-10-07T07:12:15.439Z,51.216156
2022-10-07T07:13:15.407Z,51.216087
2022-10-07T07:14:15.399Z,51.215984
2022-10-07T07:15:15.406Z,51.215977
2022-10-07T07:16:15.468Z,51.216042
2022-10-07T07:17:15.398Z,51.216133
2022-10-07T07:18:15.390Z,51.216034
2022-10-07T07:19:15.368Z,51.216076
2022-10-07T07:20:15.361Z,51.216110
2022-10-07T07:21:15.359Z,51.216114
2022-10-07T07:22:15.367Z,51.216125
2022-10-07T07:23:15.346Z,51.216099
2022-10-07T07:24:15.334Z,51.216206
2022-10-07T07:25:15.327Z,51.216106
2022-10-07T07:26:15.325Z,51.216122
2022-10-07T07:27:15.405Z,51.216084
2022-10-07T07:28:15.488Z,51.216133
2022-10-07T07:29:15.309Z,51.216095
2022-10-07T07:30:15.302Z,51.216106
2022-10-07T07:31:15.360Z,51.216156
2022-10-07T07:32:15.285Z,51.216213
2022-10-07T07:33:15.290Z,51.216137
2022-10-07T07:34:15.275Z,51.216228
2022-10-07T07:35:15.263Z,51.216251
2022-10-07T07:36:15.262Z,51.216240
2022-10-07T07:37:15.253Z,51.216194
2022-10-07T07:38:15.274Z,51.216164
2022-10-07T07:39:15.245Z,51.215984
2022-10-07T07:40:15.234Z,51.216091
2022-10-07T07:41:15.246Z,51.216129
2022-10-07T07:42:15.242Z,51.216114
2022-10-07T07:43:15.238Z,51.216118
2022-10-07T07:44:15.215Z,51.216011
2022-10-07T07:45:15.218Z,51.215988
2022-10-07T07:46:15.226Z,51.216053
2022-10-07T07:47:15.198Z,51.216053
2022-10-07T07:48:15.190Z,51.216095
2022-10-07T07:49:15.192Z,51.216171
2022-10-07T07:50:15.183Z,51.216156
2022-10-07T07:51:15.162Z,51.216076
2022-10-07T07:52:15.151Z,51.216000
2022-10-07T07:53:15.142Z,51.215946
2022-10-07T07:54:15.150Z,51.215965
2022-10-07T07:55:15.139Z,51.216114
2022-10-07T07:56:15.123Z,51.216072
2022-10-07T07:57:15.137Z,51.216106
2022-10-07T07:58:15.126Z,51.216152
2022-10-07T07:59:15.114Z,51.216148
2022-10-07T08:00:15.096Z,51.216225
2022-10-07T08:01:15.137Z,51.216194
2022-10-07T08:02:15.188Z,51.216209
2022-10-07T08:03:15.083Z,51.216240
2022-10-07T08:04:15.070Z,51.216217
2022-10-07T08:05:16.370Z,51.216167
2022-10-07T08:06:15.057Z,51.216053
2022-10-07T08:07:15.054Z,51.216087
2022-10-07T08:08:15.054Z,51.216167
2022-10-07T08:09:15.038Z,51.216095
2022-10-07T08:10:15.021Z,51.216248
2022-10-07T08:11:15.013Z,51.216148
2022-10-07T08:12:15.026Z,51.216217
2022-10-07T08:13:15.019Z,51.216187
2022-10-07T08:14:14.997Z,51.216190
2022-10-07T08:15:14.999Z,51.216183
2022-10-07T08:16:15.087Z,51.216145
2022-10-07T08:17:14.978Z,51.216122
2022-10-07T08:18:14.985Z,51.216190
2022-10-07T08:19:14.959Z,51.216206
2022-10-07T08:20:14.945Z,51.216202
2022-10-07T08:21:14.954Z,51.216187
2022-10-07T08:22:14.946Z,51.216267
2022-10-07T08:23:14.978Z,51.216255
2022-10-07T08:24:14.957Z,51.216183
2022-10-07T08:25:14.927Z,51.216259
2022-10-07T08:26:14.922Z,51.216228
2022-10-07T08:27:14.913Z,51.216240
2022-10-07T08:28:14.973Z,51.216251
2022-10-07T08:29:14.903Z,51.216301
2022-10-07T08:30:14.963Z,51.216221
2022-10-07T08:31:14.935Z,51.216103
2022-10-07T08:32:14.890Z,51.216179
2022-10-07T08:33:14.926Z,51.216267
2022-10-07T08:34:14.878Z,51.216251
2022-10-07T08:35:14.866Z,51.216339
2022-10-07T08:36:14.866Z,51.216290
2022-10-07T08:37:14.858Z,51.216190
2022-10-07T08:38:14.853Z,51.216038
2022-10-07T08:39:14.852Z,51.216122
2022-10-07T08:40:14.838Z,51.216179
2022-10-07T08:41:14.831Z,51.216190
2022-10-07T08:42:14.836Z,51.216187
2022-10-07T08:43:14.818Z,51.216141
2022-10-07T08:44:16.959Z,51.216118
2022-10-07T08:45:15.809Z,51.216133
2022-10-07T08:46:14.857Z,51.216114
2022-10-07T08:47:14.783Z,51.216244
2022-10-07T08:48:14.793Z,51.216152
2022-10-07T08:49:14.790Z,51.216236
2022-10-07T08:50:19.187Z,51.216190
2022-10-07T08:51:16.798Z,51.216194
2022-10-07T08:52:14.754Z,51.216160
2022-10-07T08:53:14.758Z,51.216072
2022-10-07T08:54:14.750Z,51.216179
2022-10-07T08:55:14.746Z,51.216209
2022-10-07T08:56:14.723Z,51.216236
2022-10-07T08:57:14.747Z,51.216297
2022-10-07T08:58:14.722Z,51.216331
2022-10-07T08:59:14.729Z,51.216057
2022-10-07T09:00:14.707Z,51.215935
2022-10-07T09:01:14.740Z,51.215988
2022-10-07T09:02:14.775Z,51.216156
2022-10-07T09:03:14.682Z,51.216164
2022-10-07T09:04:14.692Z,51.216206
2022-10-07T09:05:14.690Z,51.216381
2022-10-07T09:06:14.672Z,51.216221
2022-10-07T09:07:14.683Z,51.216148
2022-10-07T09:08:14.664Z,51.216057
2022-10-07T09:09:14.654Z,51.215935
2022-10-07T09:10:14.647Z,51.215878
2022-10-07T09:11:14.642Z,51.215923
2022-10-07T09:12:14.646Z,51.216045
2022-10-07T09:13:14.634Z,51.216061
2022-10-07T09:14:14.630Z,51.216038
2022-10-07T09:15:14.639Z,51.216034
2022-10-07T09:16:14.689Z,51.216034
2022-10-07T09:17:14.628Z,51.215897
2022-10-07T09:18:14.611Z,51.215969
2022-10-07T09:19:14.594Z,51.216072
2022-10-07T09:20:15.598Z,51.216209
2022-10-07T09:21:14.578Z,51.216324
2022-10-07T09:22:14.594Z,51.216049
2022-10-07T09:23:14.578Z,51.216095
2022-10-07T09:24:14.553Z,51.216103
2022-10-07T09:25:14.567Z,51.216148
2022-10-07T09:26:14.571Z,51.216129
2022-10-07T09:27:14.550Z,51.216103
2022-10-07T09:28:14.589Z,51.216270
2022-10-07T09:29:14.535Z,51.216343
2022-10-07T09:30:14.527Z,51.216167
2022-10-07T09:31:14.597Z,51.216248
2022-10-07T09:32:14.529Z,51.216091
2022-10-07T09:33:14.535Z,51.216003
2022-10-07T09:34:14.514Z,51.216106
2022-10-07T09:35:14.498Z,51.216076
2022-10-07T09:36:14.498Z,51.216095
2022-10-07T09:37:14.494Z,51.216091
2022-10-07T09:38:14.494Z,51.215931
2022-10-07T09:39:14.482Z,51.215649
2022-10-07T09:40:14.478Z,51.215645
2022-10-07T09:41:14.483Z,51.215397
2022-10-07T09:42:14.520Z,51.214935
2022-10-07T09:43:14.461Z,51.215435
2022-10-07T09:44:14.572Z,51.215706
2022-10-07T09:45:14.445Z,51.215797
2022-10-07T09:46:14.479Z,51.215832
2022-10-07T09:47:14.482Z,51.215775
2022-10-07T09:48:14.430Z,51.215847
2022-10-07T09:49:14.434Z,51.215946
2022-10-07T09:50:14.422Z,51.215923
2022-10-07T09:51:14.441Z,51.215965
2022-10-07T09:52:14.422Z,51.216129
2022-10-07T09:53:14.419Z,51.216030
2022-10-07T09:54:14.413Z,51.215794
2022-10-07T09:55:14.397Z,51.215893
2022-10-07T09:56:14.387Z,51.215900
2022-10-07T09:57:18.786Z,51.215546
2022-10-07T09:58:15.390Z,51.215809
2022-10-07T09:59:14.370Z,51.215916
2022-10-07T10:00:14.363Z,51.216042
2022-10-07T10:01:14.358Z,51.215973
2022-10-07T10:02:14.430Z,51.215961
2022-10-07T10:03:14.373Z,51.216068
2022-10-07T10:04:14.359Z,51.216160
2022-10-07T10:05:14.333Z,51.216003
2022-10-07T10:06:14.346Z,51.215813
2022-10-07T10:07:14.330Z,51.215569
2022-10-07T10:08:14.332Z,51.215954
2022-10-07T10:09:18.170Z,51.216091
2022-10-07T10:10:16.321Z,51.215820
2022-10-07T10:11:14.313Z,51.215771
2022-10-07T10:12:14.305Z,51.216076
2022-10-07T10:13:14.297Z,51.215942
2022-10-07T10:14:14.306Z,51.215950
2022-10-07T10:15:14.312Z,51.215599
2022-10-07T10:16:14.420Z,51.215820
2022-10-07T10:17:14.302Z,51.215813
2022-10-07T10:18:14.271Z,51.215649
2022-10-07T10:19:14.270Z,51.215527
2022-10-07T10:20:14.279Z,51.215633
2022-10-07T10:21:14.256Z,51.215855
2022-10-07T10:22:14.250Z,51.215794
2022-10-07T10:23:14.241Z,51.216042
2022-10-07T10:24:14.240Z,51.216007
2022-10-07T10:25:14.230Z,51.215977
2022-10-07T10:26:14.241Z,51.215805
2022-10-07T10:27:14.226Z,51.215710
2022-10-07T10:28:14.282Z,51.215965
2022-10-07T10:29:14.210Z,51.215950
2022-10-07T10:30:14.242Z,51.216114
2022-10-07T10:31:14.278Z,51.215977
2022-10-07T10:32:14.203Z,51.216072
2022-10-07T10:33:14.210Z,51.216030
2022-10-07T10:34:14.234Z,51.215855
2022-10-07T10:35:14.182Z,51.215588
2022-10-07T10:36:14.197Z,51.215996
2022-10-07T10:37:14.745Z,51.215927
2022-10-07T10:38:15.173Z,51.215900
2022-10-07T10:39:14.153Z,51.215897
2022-10-07T10:40:14.144Z,51.216042
2022-10-07T10:41:15.173Z,51.215984
2022-10-07T10:42:14.142Z,51.216022
2022-10-07T10:43:14.147Z,51.216080
2022-10-07T10:44:14.129Z,51.216042
2022-10-07T10:45:14.134Z,51.216099
2022-10-07T10:46:14.177Z,51.216007
2022-10-07T10:47:14.128Z,51.216011
2022-10-07T10:48:14.115Z,51.216095
2022-10-07T10:49:14.101Z,51.215969
2022-10-07T10:50:14.097Z,51.216019
2022-10-07T10:51:14.097Z,51.215950
2022-10-07T10:52:14.102Z,51.215946
2022-10-07T10:53:14.085Z,51.215958
2022-10-07T10:54:14.090Z,51.215862
2022-10-07T10:55:14.089Z,51.215927
2022-10-07T10:56:14.080Z,51.216030
2022-10-07T10:57:14.073Z,51.216042
2022-10-07T10:58:14.056Z,51.216080
2022-10-07T10:59:14.068Z,51.216026
2022-10-07T11:00:14.073Z,51.216095
2022-10-07T11:01:14.048Z,51.216095
2022-10-07T11:02:14.098Z,51.216156
2022-10-07T11:03:14.098Z,51.216156
2022-10-07T11:04:14.032Z,51.216080
2022-10-07T11:05:14.049Z,51.216022
2022-10-07T11:06:16.497Z,51.216000
2022-10-07T11:07:14.020Z,51.216011
2022-10-07T11:08:14.034Z,51.216011
2022-10-07T11:09:14.125Z,51.215927
2022-10-07T11:10:14.333Z,51.215836
2022-10-07T11:11:14.017Z,51.215885
2022-10-07T11:12:14.006Z,51.215935
2022-10-07T11:13:14.009Z,51.215870
2022-10-07T11:14:14.001Z,51.216011
2022-10-07T11:15:13.988Z,51.215996
2022-10-07T11:16:14.105Z,51.215714
2022-10-07T11:17:14.999Z,51.216141
2022-10-07T11:18:13.976Z,51.216160
2022-10-07T11:19:13.969Z,51.216202
2022-10-07T11:20:13.977Z,51.216206
2022-10-07T11:21:13.981Z,51.216221
2022-10-07T11:22:13.965Z,51.216202
2022-10-07T11:23:14.038Z,51.216228
2022-10-07T11:24:13.955Z,51.216202