createdAt,value
2023-05-22T00:00:40.187Z,10.94
2023-05-22T00:01:40.038Z,10.92
2023-05-22T00:02:40.196Z,10.88
2023-05-22T00:03:40.068Z,10.84
2023-05-22T00:04:40.142Z,10.81
2023-05-22T00:05:40.176Z,10.82
2023-05-22T00:06:40.107Z,10.78
2023-05-22T00:07:40.114Z,10.79
2023-05-22T00:08:40.126Z,10.79
2023-05-22T00:09:40.139Z,10.79
2023-05-22T00:10:40.401Z,10.74
2023-05-22T00:11:40.163Z,10.76
2023-05-22T00:12:40.185Z,10.78
2023-05-22T00:13:40.191Z,10.78
2023-05-22T00:14:40.213Z,10.79
2023-05-22T00:15:40.211Z,10.76
2023-05-22T00:16:40.338Z,10.71
2023-05-22T00:17:40.275Z,10.79
2023-05-22T00:18:40.272Z,10.68
2023-05-22T00:19:40.261Z,10.81
2023-05-22T00:20:40.553Z,10.79
2023-05-22T00:21:40.282Z,10.76
2023-05-22T00:22:40.309Z,10.76
2023-05-22T00:23:40.309Z,10.79
2023-05-22T00:24:40.327Z,10.68
2023-05-22T00:25:40.335Z,10.70
2023-05-22T00:26:40.352Z,10.60
2023-05-22T00:27:40.361Z,10.67
2023-05-22T00:28:40.382Z,10.63
2023-05-22T00:29:40.389Z,10.68
2023-05-22T00:30:40.687Z,10.67
2023-05-22T00:31:40.412Z,10.64
2023-05-22T00:32:40.486Z,10.64
2023-05-22T00:33:40.436Z,10.68
2023-05-22T00:34:40.597Z,10.67
2023-05-22T00:35:40.472Z,10.63
2023-05-22T00:36:40.492Z,10.68
2023-05-22T00:37:40.486Z,10.66
2023-05-22T00:38:40.506Z,10.64
2023-05-22T00:39:40.511Z,10.68
2023-05-22T00:40:40.764Z,10.70
2023-05-22T00:41:40.536Z,10.81
2023-05-22T00:42:40.552Z,10.71
2023-05-22T00:43:40.567Z,10.82
2023-05-22T00:44:40.577Z,10.76
2023-05-22T00:45:40.583Z,10.71
2023-05-22T00:46:40.625Z,10.71
2023-05-22T00:47:40.661Z,10.78
2023-05-22T00:48:40.626Z,10.71
2023-05-22T00:49:40.635Z,10.78
2023-05-22T00:50:40.958Z,10.79
2023-05-22T00:51:40.666Z,10.78
2023-05-22T00:52:40.679Z,10.79
2023-05-22T00:53:40.686Z,10.71
2023-05-22T00:54:40.702Z,10.70
2023-05-22T00:55:40.710Z,10.71
2023-05-22T00:56:40.728Z,10.73
2023-05-22T00:57:40.737Z,10.64
2023-05-22T00:58:40.752Z,10.61
2023-05-22T00:59:40.760Z,10.70
2023-05-22T01:00:41.003Z,10.56
2023-05-22T01:01:40.799Z,10.55
2023-05-22T01:02:40.873Z,10.47
2023-05-22T01:03:40.882Z,10.51
2023-05-22T01:04:40.825Z,10.59
2023-05-22T01:05:40.850Z,10.59
2023-05-22T01:06:40.889Z,10.59
2023-05-22T01:07:40.855Z,10.56
2023-05-22T01:08:40.886Z,10.47
2023-05-22T01:09:40.896Z,10.55
2023-05-22T01:10:41.150Z,10.53
2023-05-22T01:11:40.910Z,10.45
2023-05-22T01:12:40.921Z,10.42
2023-05-22T01:13:40.935Z,10.51
2023-05-22T01:14:40.951Z,10.47
2023-05-22T01:15:40.973Z,10.45
2023-05-22T01:16:41.085Z,10.51
2023-05-22T01:17:41.092Z,10.45
2023-05-22T01:18:40.996Z,10.44
2023-05-22T01:19:41.006Z,10.45
2023-05-22T01:20:41.306Z,10.52
2023-05-22T01:21:41.032Z,10.45
2023-05-22T01:22:41.071Z,10.51
2023-05-22T01:23:41.054Z,10.52
2023-05-22T01:24:41.073Z,10.44
2023-05-22T01:25:41.087Z,10.48
2023-05-22T01:26:41.099Z,10.44
2023-05-22T01:27:41.126Z,10.38
2023-05-22T01:28:41.130Z,10.32
2023-05-22T01:29:41.126Z,10.27
2023-05-22T01:30:41.204Z,10.32
2023-05-22T01:31:41.168Z,10.27
2023-05-22T01:32:41.214Z,10.32
2023-05-22T01:33:41.265Z,10.34
2023-05-22T01:34:41.193Z,10.29
2023-05-22T01:35:41.201Z,10.29
2023-05-22T01:36:41.229Z,10.30
2023-05-22T01:37:41.254Z,10.23
2023-05-22T01:38:41.270Z,10.26
2023-05-22T01:39:41.254Z,10.26
2023-05-22T01:40:41.382Z,10.20
2023-05-22T01:41:41.280Z,10.18
2023-05-22T01:42:41.353Z,10.26
2023-05-22T01:43:41.313Z,10.12
2023-05-22T01:44:41.318Z,10.26
2023-05-22T01:45:41.367Z,10.17
2023-05-22T01:46:41.354Z,10.12
2023-05-22T01:47:41.367Z,10.20
2023-05-22T01:48:41.397Z,10.26
2023-05-22T01:49:41.386Z,10.29
2023-05-22T01:50:41.649Z,10.14
2023-05-22T01:51:41.412Z,10.14
2023-05-22T01:52:41.416Z,10.12
2023-05-22T01:53:41.428Z,10.11
2023-05-22T01:54:41.464Z,10.08
2023-05-22T01:55:41.457Z,10.05
2023-05-22T01:56:41.478Z,10.04
2023-05-22T01:57:41.481Z,10.02
2023-05-22T01:58:41.499Z,10.04
2023-05-22T01:59:41.497Z,9.89
2023-05-22T02:00:41.538Z,9.99
2023-05-22T02:01:41.554Z,9.97
2023-05-22T02:02:41.593Z,10.05
2023-05-22T02:03:41.584Z,10.04
2023-05-22T02:04:41.564Z,9.96
2023-05-22T02:05:41.576Z,9.99
2023-05-22T02:06:41.590Z,9.99
2023-05-22T02:07:41.592Z,10.02
2023-05-22T02:08:41.606Z,10.04
2023-05-22T02:09:41.643Z,10.01
2023-05-22T02:10:41.844Z,10.08
2023-05-22T02:11:41.662Z,10.05
2023-05-22T02:12:41.658Z,10.09
2023-05-22T02:13:41.677Z,10.01
2023-05-22T02:14:41.681Z,9.99
2023-05-22T02:15:41.730Z,9.96
2023-05-22T02:16:41.716Z,9.91
2023-05-22T02:17:41.816Z,9.86
2023-05-22T02:18:41.743Z,9.84
2023-05-22T02:19:41.738Z,9.78
2023-05-22T02:20:41.755Z,9.75
2023-05-22T02:21:41.759Z,9.78
2023-05-22T02:22:41.776Z,9.72
2023-05-22T02:23:41.786Z,9.72
2023-05-22T02:24:41.799Z,9.76
2023-05-22T02:25:41.803Z,9.71
2023-05-22T02:26:41.850Z,9.72
2023-05-22T02:27:41.848Z,9.78
2023-05-22T02:28:41.894Z,9.71
2023-05-22T02:29:41.850Z,9.76
2023-05-22T02:30:41.951Z,9.78
2023-05-22T02:31:41.956Z,9.74
2023-05-22T02:32:41.907Z,9.74
2023-05-22T02:33:41.897Z,9.75
2023-05-22T02:34:41.913Z,9.72
2023-05-22T02:35:41.920Z,9.75
2023-05-22T02:36:41.934Z,9.74
2023-05-22T02:37:41.947Z,9.69
2023-05-22T02:38:41.959Z,9.79
2023-05-22T02:39:41.966Z,9.71
2023-05-22T02:40:42.200Z,9.84
2023-05-22T02:41:41.997Z,9.81
2023-05-22T02:42:42.022Z,9.81
2023-05-22T02:43:42.016Z,9.79
2023-05-22T02:44:42.046Z,9.78
2023-05-22T02:45:42.031Z,9.84
2023-05-22T02:46:42.111Z,9.81
2023-05-22T02:47:42.130Z,9.83
2023-05-22T02:48:42.076Z,9.83
2023-05-22T02:49:42.094Z,9.89
2023-05-22T02:50:42.098Z,9.87
2023-05-22T02:51:42.108Z,9.89
2023-05-22T02:52:42.117Z,9.93
2023-05-22T02:53:42.130Z,9.90
2023-05-22T02:54:42.157Z,9.89
2023-05-22T02:55:42.152Z,9.89
2023-05-22T02:56:42.165Z,9.90
2023-05-22T02:57:42.176Z,9.99
2023-05-22T02:58:42.203Z,9.90
2023-05-22T02:59:42.193Z,9.84
2023-05-22T03:00:42.254Z,9.90
2023-05-22T03:01:42.228Z,9.87
2023-05-22T03:02:42.298Z,9.87
2023-05-22T03:03:42.361Z,9.90
2023-05-22T03:04:42.258Z,9.86
2023-05-22T03:05:42.267Z,9.87
2023-05-22T03:06:42.284Z,9.90
2023-05-22T03:07:42.288Z,9.79
2023-05-22T03:08:42.303Z,9.74
2023-05-22T03:09:42.318Z,9.76
2023-05-22T03:10:42.326Z,9.84
2023-05-22T03:11:42.343Z,9.81
2023-05-22T03:12:42.376Z,9.89
2023-05-22T03:13:42.359Z,9.89
2023-05-22T03:14:42.403Z,9.86
2023-05-22T03:15:42.382Z,9.84
2023-05-22T03:16:42.424Z,9.81
2023-05-22T03:17:42.486Z,9.89
2023-05-22T03:18:42.441Z,9.81
2023-05-22T03:19:42.443Z,9.79
2023-05-22T03:20:42.455Z,9.74
2023-05-22T03:21:42.457Z,9.72
2023-05-22T03:22:42.468Z,9.65
2023-05-22T03:23:42.489Z,9.69
2023-05-22T03:24:42.496Z,9.71
2023-05-22T03:25:42.502Z,9.65
2023-05-22T03:26:42.519Z,9.68
2023-05-22T03:27:42.527Z,9.65
2023-05-22T03:28:42.555Z,9.65
2023-05-22T03:29:42.554Z,9.66
2023-05-22T03:30:42.585Z,9.65
2023-05-22T03:31:42.575Z,9.68
2023-05-22T03:32:42.670Z,9.60
2023-05-22T03:33:42.635Z,9.68
2023-05-22T03:34:42.612Z,9.69
2023-05-22T03:35:42.622Z,9.72
2023-05-22T03:36:42.631Z,9.68
2023-05-22T03:37:42.649Z,9.60
2023-05-22T03:38:42.655Z,9.58
2023-05-22T03:39:42.668Z,9.58
2023-05-22T03:40:42.675Z,9.60
2023-05-22T03:41:42.695Z,9.61
2023-05-22T03:42:42.696Z,9.58
2023-05-22T03:43:44.917Z,9.66
2023-05-22T03:44:42.727Z,9.58
2023-05-22T03:45:42.771Z,9.61
2023-05-22T03:46:42.771Z,9.66
2023-05-22T03:47:42.790Z,9.58
2023-05-22T03:48:42.781Z,9.61
2023-05-22T03:49:42.785Z,9.60
2023-05-22T03:50:42.798Z,9.61
2023-05-22T03:51:42.821Z,9.58
2023-05-22T03:52:42.814Z,9.64
2023-05-22T03:53:42.850Z,9.64
2023-05-22T03:54:42.837Z,9.61
2023-05-22T03:55:42.853Z,9.58
2023-05-22T03:56:42.873Z,9.69
2023-05-22T03:57:42.882Z,9.61
2023-05-22T03:58:42.884Z,9.71
2023-05-22T03:59:42.902Z,9.75
2023-05-22T04:00:42.912Z,9.71
2023-05-22T04:01:42.925Z,9.65
2023-05-22T04:02:43.115Z,9.74
2023-05-22T04:03:42.974Z,9.61
2023-05-22T04:04:42.966Z,9.72
2023-05-22T04:05:42.985Z,9.72
2023-05-22T04:06:43.167Z,9.68
2023-05-22T04:07:43.001Z,9.64
2023-05-22T04:08:43.005Z,9.72
2023-05-22T04:09:43.015Z,9.72
2023-05-22T04:10:43.027Z,9.72
2023-05-22T04:11:43.030Z,9.74
2023-05-22T04:12:43.046Z,9.74
2023-05-22T04:13:43.078Z,9.76
2023-05-22T04:14:43.064Z,9.68
2023-05-22T04:15:43.105Z,9.76
2023-05-22T04:16:43.086Z,9.66
2023-05-22T04:17:43.132Z,9.64
2023-05-22T04:18:43.142Z,9.66
2023-05-22T04:19:43.129Z,9.65
2023-05-22T04:20:43.143Z,9.58
2023-05-22T04:21:43.147Z,9.60
2023-05-22T04:22:43.163Z,9.71
2023-05-22T04:23:43.190Z,9.71
2023-05-22T04:24:43.180Z,9.60
2023-05-22T04:25:43.198Z,9.69
2023-05-22T04:26:43.205Z,9.69
2023-05-22T04:27:43.223Z,9.68
2023-05-22T04:28:43.250Z,9.72
2023-05-22T04:29:43.248Z,9.72
2023-05-22T04:30:43.249Z,9.74
2023-05-22T04:31:43.399Z,9.78
2023-05-22T04:32:43.309Z,9.86
2023-05-22T04:33:43.294Z,9.74
2023-05-22T04:34:43.325Z,9.69
2023-05-22T04:35:43.312Z,9.83
2023-05-22T04:36:43.322Z,9.89
2023-05-22T04:37:43.343Z,9.76
2023-05-22T04:38:43.344Z,9.81
2023-05-22T04:39:43.361Z,9.74
2023-05-22T04:40:43.380Z,9.72
2023-05-22T04:41:43.400Z,9.76
2023-05-22T04:42:43.390Z,9.76
2023-05-22T04:43:43.411Z,9.72
2023-05-22T04:44:43.412Z,9.72
2023-05-22T04:45:43.426Z,9.79
2023-05-22T04:46:43.495Z,9.69
2023-05-22T04:47:43.567Z,9.75
2023-05-22T04:48:43.462Z,9.81
2023-05-22T04:49:43.490Z,9.81
2023-05-22T04:50:43.501Z,9.75
2023-05-22T04:51:43.495Z,9.79
2023-05-22T04:52:43.504Z,9.72
2023-05-22T04:53:43.518Z,9.74
2023-05-22T04:54:43.533Z,9.79
2023-05-22T04:55:43.545Z,9.76
2023-05-22T04:56:43.565Z,9.78
2023-05-22T04:57:43.570Z,9.68
2023-05-22T04:58:43.578Z,9.72
2023-05-22T04:59:43.588Z,9.74
2023-05-22T05:00:43.779Z,9.76
2023-05-22T05:01:43.697Z,9.72
2023-05-22T05:02:43.680Z,9.76
2023-05-22T05:03:43.648Z,9.69
2023-05-22T05:04:43.649Z,9.66
2023-05-22T05:05:43.660Z,9.66
2023-05-22T05:06:43.684Z,9.54
2023-05-22T05:07:43.723Z,9.64
2023-05-22T05:08:43.687Z,9.54
2023-05-22T05:09:43.710Z,9.54
2023-05-22T05:10:43.711Z,9.53
2023-05-22T05:11:43.729Z,9.65
2023-05-22T05:12:43.734Z,9.56
2023-05-22T05:13:43.753Z,9.58
2023-05-22T05:14:43.756Z,9.58
2023-05-22T05:15:43.772Z,9.64
2023-05-22T05:16:43.795Z,9.60
2023-05-22T05:17:43.859Z,9.56
2023-05-22T05:18:43.953Z,9.66
2023-05-22T05:19:43.813Z,9.57
2023-05-22T05:20:43.839Z,9.65
2023-05-22T05:21:43.854Z,9.61
2023-05-22T05:22:43.904Z,9.60
2023-05-22T05:23:43.868Z,9.65
2023-05-22T05:24:43.876Z,9.66
2023-05-22T05:25:43.905Z,9.74
2023-05-22T05:26:43.889Z,9.74
2023-05-22T05:27:43.919Z,9.74
2023-05-22T05:28:43.916Z,9.74
2023-05-22T05:29:43.941Z,9.81
2023-05-22T05:30:43.935Z,9.76
2023-05-22T05:31:43.972Z,9.87
2023-05-22T05:32:44.028Z,9.81
2023-05-22T05:33:43.973Z,9.89
2023-05-22T05:34:43.981Z,9.89
2023-05-22T05:35:44.020Z,9.91
2023-05-22T05:36:44.020Z,9.89
2023-05-22T05:37:44.036Z,9.89
2023-05-22T05:38:44.052Z,9.90
2023-05-22T05:39:44.047Z,9.94
2023-05-22T05:40:44.051Z,9.99
2023-05-22T05:41:44.069Z,10.05
2023-05-22T05:42:44.097Z,10.01
2023-05-22T05:43:44.089Z,10.12
2023-05-22T05:44:44.112Z,10.14
2023-05-22T05:45:44.159Z,10.09
2023-05-22T05:46:44.191Z,10.14
2023-05-22T05:47:44.174Z,10.23
2023-05-22T05:48:44.146Z,10.22
2023-05-22T05:49:44.158Z,10.27
2023-05-22T05:50:44.169Z,10.27
2023-05-22T05:51:44.185Z,10.40
2023-05-22T05:52:44.189Z,10.33
2023-05-22T05:53:44.214Z,10.36
2023-05-22T05:54:44.231Z,10.44
2023-05-22T05:55:44.236Z,10.48
2023-05-22T05:56:44.241Z,10.55
2023-05-22T05:57:44.252Z,10.55
2023-05-22T05:58:44.266Z,10.61
2023-05-22T05:59:44.275Z,10.66
2023-05-22T06:00:44.287Z,10.71
2023-05-22T06:01:44.297Z,10.79
2023-05-22T06:02:44.367Z,10.74
2023-05-22T06:03:44.405Z,10.84
2023-05-22T06:04:44.329Z,10.89
2023-05-22T06:05:44.430Z,10.91
2023-05-22T06:06:44.352Z,10.96
2023-05-22T06:07:44.387Z,11.04
2023-05-22T06:08:44.393Z,10.97
2023-05-22T06:09:44.402Z,11.06
2023-05-22T06:10:44.432Z,11.09
2023-05-22T06:11:44.425Z,11.04
2023-05-22T06:12:44.433Z,11.07
2023-05-22T06:13:44.440Z,11.17
2023-05-22T06:14:44.449Z,11.17
2023-05-22T06:15:44.488Z,11.21
2023-05-22T06:16:44.542Z,11.24
2023-05-22T06:17:44.504Z,11.36
2023-05-22T06:18:44.560Z,11.35
2023-05-22T06:19:44.515Z,11.43
2023-05-22T06:20:44.524Z,11.35
2023-05-22T06:21:44.554Z,11.43
2023-05-22T06:22:44.555Z,11.44
2023-05-22T06:23:44.560Z,11.44
2023-05-22T06:24:44.571Z,11.52
2023-05-22T06:25:44.588Z,11.54
2023-05-22T06:26:44.614Z,11.58
2023-05-22T06:27:44.662Z,11.64
2023-05-22T06:28:44.625Z,11.62
2023-05-22T06:29:44.660Z,11.65
2023-05-22T06:30:44.864Z,11.65
2023-05-22T06:31:44.678Z,11.67
2023-05-22T06:32:44.824Z,11.67
2023-05-22T06:33:44.730Z,11.73
2023-05-22T06:34:44.710Z,11.75
2023-05-22T06:35:44.708Z,11.73
2023-05-22T06:36:44.722Z,11.72
2023-05-22T06:37:44.763Z,11.83
2023-05-22T06:38:44.741Z,11.76
2023-05-22T06:39:44.764Z,11.73
2023-05-22T06:40:44.765Z,11.75
2023-05-22T06:41:44.783Z,11.78
2023-05-22T06:42:44.998Z,11.86
2023-05-22T06:43:44.806Z,11.85
2023-05-22T06:44:44.816Z,11.86
2023-05-22T06:45:44.869Z,11.88
2023-05-22T06:46:44.857Z,11.99
2023-05-22T06:47:44.886Z,11.96
2023-05-22T06:48:44.881Z,12.04
2023-05-22T06:49:44.885Z,12.02
2023-05-22T06:50:44.900Z,12.07
2023-05-22T06:51:44.910Z,12.10
2023-05-22T06:52:44.918Z,12.09
2023-05-22T06:53:44.941Z,12.17
2023-05-22T06:54:44.953Z,12.16
2023-05-22T06:55:44.964Z,12.16
2023-05-22T06:56:44.962Z,12.28
2023-05-22T06:57:44.979Z,12.31
2023-05-22T06:58:45.011Z,12.14
2023-05-22T06:59:45.006Z,12.14
2023-05-22T07:00:45.011Z,12.27
2023-05-22T07:01:45.152Z,12.34
2023-05-22T07:02:45.094Z,12.29
2023-05-22T07:03:45.057Z,12.39
2023-05-22T07:04:45.064Z,12.37
2023-05-22T07:05:45.113Z,12.35
2023-05-22T07:06:45.089Z,12.37
2023-05-22T07:07:45.126Z,12.59
2023-05-22T07:08:45.172Z,12.49
2023-05-22T07:09:45.137Z,12.41
2023-05-22T07:10:45.144Z,12.45
2023-05-22T07:11:45.158Z,12.54
2023-05-22T07:12:45.172Z,12.56
2023-05-22T07:13:45.180Z,12.65
2023-05-22T07:14:45.357Z,12.65
2023-05-22T07:15:46.471Z,12.64
2023-05-22T07:16:45.297Z,12.54
2023-05-22T07:17:45.236Z,12.54
2023-05-22T07:18:45.281Z,12.60
2023-05-22T07:19:45.292Z,12.60
2023-05-22T07:20:45.275Z,12.64
2023-05-22T07:21:45.303Z,12.78
2023-05-22T07:22:45.292Z,12.65
2023-05-22T07:23:45.316Z,12.72
2023-05-22T07:24:45.325Z,12.90
2023-05-22T07:25:45.333Z,12.87
2023-05-22T07:26:45.355Z,12.95
2023-05-22T07:27:45.353Z,13.05
2023-05-22T07:28:45.376Z,13.08
2023-05-22T07:29:45.383Z,13.14
2023-05-22T07:30:45.519Z,13.10
2023-05-22T07:31:45.462Z,13.11
2023-05-22T07:32:45.484Z,13.07
2023-05-22T07:33:45.435Z,13.12
2023-05-22T07:34:45.445Z,13.08
2023-05-22T07:35:45.458Z,13.08
2023-05-22T07:36:45.479Z,13.04
2023-05-22T07:37:45.490Z,12.96
2023-05-22T07:38:45.495Z,13.12
2023-05-22T07:39:45.511Z,13.11
2023-05-22T07:40:45.514Z,13.14
2023-05-22T07:41:45.536Z,13.30
2023-05-22T07:42:45.545Z,13.28
2023-05-22T07:43:45.559Z,13.29
2023-05-22T07:44:45.573Z,13.29
2023-05-22T07:45:45.625Z,13.25
2023-05-22T07:46:45.887Z,13.30
2023-05-22T07:47:45.661Z,13.26
2023-05-22T07:48:45.627Z,13.20
2023-05-22T07:49:45.637Z,13.20
2023-05-22T07:50:45.701Z,13.28
2023-05-22T07:51:45.662Z,13.39
2023-05-22T07:52:45.677Z,13.67
2023-05-22T07:53:45.684Z,13.92
2023-05-22T07:54:45.931Z,13.99
2023-05-22T07:55:45.713Z,13.96
2023-05-22T07:56:45.817Z,14.14
2023-05-22T07:57:45.739Z,14.12
2023-05-22T07:58:45.758Z,14.28
2023-05-22T07:59:45.776Z,14.04
2023-05-22T08:00:45.781Z,13.92
2023-05-22T08:01:45.797Z,14.00
2023-05-22T08:02:46.113Z,13.85
2023-05-22T08:03:45.917Z,13.79
2023-05-22T08:04:45.862Z,13.88
2023-05-22T08:05:46.079Z,13.96
2023-05-22T08:06:45.873Z,13.99
2023-05-22T08:07:45.878Z,13.91
2023-05-22T08:08:45.890Z,13.84
2023-05-22T08:09:45.904Z,13.79
2023-05-22T08:11:02.424Z,13.81
2023-05-22T08:11:45.933Z,13.99
2023-05-22T08:12:45.960Z,14.06
2023-05-22T08:13:45.960Z,14.20
2023-05-22T08:14:45.978Z,14.07
2023-05-22T08:15:45.992Z,14.07
2023-05-22T08:16:46.020Z,14.12
2023-05-22T08:17:46.044Z,14.12
2023-05-22T08:18:46.107Z,14.06
2023-05-22T08:19:46.161Z,14.28
2023-05-22T08:20:46.056Z,14.43
2023-05-22T08:21:46.068Z,14.43
2023-05-22T08:22:46.398Z,14.52
2023-05-22T08:23:46.092Z,14.58
2023-05-22T08:24:46.111Z,14.54
2023-05-22T08:25:46.119Z,14.54
2023-05-22T08:26:46.156Z,14.69
2023-05-22T08:27:46.153Z,14.70
2023-05-22T08:28:46.182Z,14.68
2023-05-22T08:29:46.186Z,14.64
2023-05-22T08:30:46.191Z,14.62
2023-05-22T08:31:46.264Z,14.73
2023-05-22T08:32:46.260Z,14.70
2023-05-22T08:33:46.233Z,14.88
2023-05-22T08:34:46.367Z,14.91
2023-05-22T08:35:46.264Z,14.96
2023-05-22T08:36:46.308Z,14.96
2023-05-22T08:37:46.298Z,14.95
2023-05-22T08:38:46.311Z,14.95
2023-05-22T08:39:46.337Z,14.99
2023-05-22T08:40:46.725Z,15.10
2023-05-22T08:41:46.349Z,15.21
2023-05-22T08:42:46.366Z,15.44
2023-05-22T08:43:46.379Z,15.27
2023-05-22T08:44:46.396Z,15.36
2023-05-22T08:45:46.411Z,15.51
2023-05-22T08:46:46.429Z,15.53
2023-05-22T08:47:46.473Z,15.36
2023-05-22T08:48:46.450Z,15.39
2023-05-22T08:49:46.472Z,14.99
2023-05-22T08:50:46.626Z,15.25
2023-05-22T08:51:46.497Z,15.47
2023-05-22T08:52:46.511Z,15.32
2023-05-22T08:53:46.526Z,15.34
2023-05-22T08:54:46.541Z,15.35
2023-05-22T08:55:46.553Z,15.39
2023-05-22T08:56:56.076Z,15.44
2023-05-22T08:57:46.584Z,15.68
2023-05-22T08:58:46.600Z,15.94
2023-05-22T08:59:46.626Z,15.87
2023-05-22T09:00:46.686Z,15.87
2023-05-22T09:01:46.696Z,15.89
2023-05-22T09:02:46.725Z,15.43
2023-05-22T09:03:46.711Z,15.25
2023-05-22T09:04:46.703Z,14.96
2023-05-22T09:05:46.702Z,15.19
2023-05-22T09:06:46.833Z,15.41
2023-05-22T09:07:46.730Z,15.78
2023-05-22T09:08:46.750Z,15.90
2023-05-22T09:09:46.758Z,15.87
2023-05-22T09:10:46.779Z,15.83
2023-05-22T09:11:46.788Z,15.90
2023-05-22T09:12:46.814Z,16.01
2023-05-22T09:13:46.828Z,16.20
2023-05-22T09:14:46.837Z,16.17
2023-05-22T09:15:46.858Z,16.01
2023-05-22T09:16:46.945Z,16.07
2023-05-22T09:17:46.909Z,16.31
2023-05-22T09:18:46.910Z,16.56
2023-05-22T09:19:46.942Z,16.64
2023-05-22T09:20:46.925Z,16.57
2023-05-22T09:21:47.047Z,16.14
2023-05-22T09:22:47.161Z,16.30
2023-05-22T09:23:46.972Z,15.84
2023-05-22T09:24:47.025Z,16.01
2023-05-22T09:25:47.009Z,16.17
2023-05-22T09:26:47.017Z,16.31
2023-05-22T09:27:47.026Z,16.46
2023-05-22T09:28:47.050Z,16.35
2023-05-22T09:29:47.064Z,16.57
2023-05-22T09:30:47.138Z,16.38
2023-05-22T09:31:47.256Z,15.82
2023-05-22T09:32:47.140Z,15.32
2023-05-22T09:33:47.120Z,15.65
2023-05-22T09:34:47.140Z,15.75
2023-05-22T09:35:47.169Z,15.57
2023-05-22T09:36:47.179Z,15.93
2023-05-22T09:37:47.179Z,16.27
2023-05-22T09:38:47.305Z,16.57
2023-05-22T09:39:47.207Z,16.60
2023-05-22T09:40:47.234Z,16.58
2023-05-22T09:41:47.244Z,16.76
2023-05-22T09:42:47.261Z,16.58
2023-05-22T09:43:47.268Z,16.57
2023-05-22T09:44:47.287Z,15.93
2023-05-22T09:45:47.305Z,15.94
2023-05-22T09:46:47.637Z,16.20
2023-05-22T09:47:47.385Z,16.39
2023-05-22T09:48:47.359Z,16.58
2023-05-22T09:49:47.360Z,16.68
2023-05-22T09:50:47.377Z,16.83
2023-05-22T09:51:47.389Z,16.98
2023-05-22T09:52:47.414Z,17.25
2023-05-22T09:53:47.427Z,17.55
2023-05-22T09:54:47.468Z,17.70
2023-05-22T09:55:47.453Z,17.33
2023-05-22T09:56:47.473Z,16.88
2023-05-22T09:57:47.493Z,17.01
2023-05-22T09:58:47.505Z,17.28
2023-05-22T09:59:47.518Z,17.52
2023-05-22T10:00:47.543Z,17.51
2023-05-22T10:01:47.630Z,17.52
2023-05-22T10:02:47.614Z,17.52
2023-05-22T10:03:49.444Z,17.15
2023-05-22T10:04:47.752Z,17.07
2023-05-22T10:05:47.614Z,17.16
2023-05-22T10:06:47.640Z,16.97
2023-05-22T10:07:47.645Z,16.39
2023-05-22T10:08:47.670Z,16.43
2023-05-22T10:09:47.673Z,16.63
2023-05-22T10:10:47.719Z,17.07
2023-05-22T10:11:47.708Z,17.06
2023-05-22T10:12:47.726Z,17.26
2023-05-22T10:13:47.741Z,16.98
2023-05-22T10:14:47.758Z,16.82
2023-05-22T10:15:47.808Z,17.01
2023-05-22T10:16:47.795Z,16.91
2023-05-22T10:17:47.850Z,16.34
2023-05-22T10:18:47.847Z,16.39
2023-05-22T10:19:47.867Z,16.17
2023-05-22T10:20:47.867Z,16.31
2023-05-22T10:21:47.867Z,16.11
2023-05-22T10:22:47.888Z,16.09
2023-05-22T10:23:47.901Z,16.20
2023-05-22T10:24:47.918Z,16.34
2023-05-22T10:25:47.930Z,16.27
2023-05-22T10:26:48.069Z,16.27
2023-05-22T10:27:47.964Z,16.48
2023-05-22T10:28:47.989Z,16.50
2023-05-22T10:29:47.994Z,16.25
2023-05-22T10:30:48.010Z,16.17
2023-05-22T10:31:48.025Z,16.35
2023-05-22T10:32:48.069Z,16.58
2023-05-22T10:33:48.119Z,16.61
2023-05-22T10:34:48.083Z,16.71
2023-05-22T10:35:48.084Z,16.78
2023-05-22T10:36:48.399Z,16.66
2023-05-22T10:37:48.121Z,16.85
2023-05-22T10:38:48.152Z,17.21
2023-05-22T10:39:48.150Z,17.40
2023-05-22T10:40:48.496Z,16.93
2023-05-22T10:41:48.188Z,16.81
2023-05-22T10:42:48.317Z,16.89
2023-05-22T10:43:48.230Z,16.86
2023-05-22T10:44:48.235Z,16.68
2023-05-22T10:45:48.350Z,16.86
2023-05-22T10:46:48.277Z,16.68
2023-05-22T10:47:48.318Z,16.31
2023-05-22T10:48:48.317Z,15.84
2023-05-22T10:49:48.316Z,16.07
2023-05-22T10:50:48.335Z,16.20
2023-05-22T10:51:48.347Z,16.39
2023-05-22T10:52:48.364Z,16.50
2023-05-22T10:53:48.384Z,16.82
2023-05-22T10:54:48.399Z,16.86
2023-05-22T10:55:48.413Z,16.94
2023-05-22T10:56:48.448Z,16.94
2023-05-22T10:57:48.449Z,16.82
2023-05-22T10:58:48.586Z,16.64
2023-05-22T10:59:48.494Z,16.70
2023-05-22T11:00:48.501Z,16.58
2023-05-22T11:01:48.605Z,16.46
2023-05-22T11:02:48.587Z,16.60
2023-05-22T11:03:48.571Z,16.58
2023-05-22T11:04:48.604Z,16.63
2023-05-22T11:05:48.575Z,16.61
2023-05-22T11:06:48.593Z,16.73
2023-05-22T11:07:48.604Z,16.64
2023-05-22T11:08:48.638Z,16.46
2023-05-22T11:09:48.926Z,16.48
2023-05-22T11:10:48.658Z,16.42
2023-05-22T11:11:48.677Z,16.41
2023-05-22T11:12:48.699Z,16.46
2023-05-22T11:13:48.706Z,16.39
2023-05-22T11:14:48.849Z,16.31
2023-05-22T11:15:48.743Z,16.33
2023-05-22T11:16:48.820Z,16.41
2023-05-22T11:17:48.795Z,16.57
2023-05-22T11:18:48.824Z,16.82
2023-05-22T11:19:48.954Z,16.89
2023-05-22T11:20:48.827Z,16.76
2023-05-22T11:21:48.840Z,16.81
2023-05-22T11:22:48.854Z,16.76
2023-05-22T11:23:48.863Z,16.75
2023-05-22T11:24:48.886Z,16.58
2023-05-22T11:25:48.904Z,16.38
2023-05-22T11:26:48.919Z,16.38
2023-05-22T11:27:48.941Z,16.45
2023-05-22T11:28:48.949Z,16.58
2023-05-22T11:29:48.969Z,16.60
2023-05-22T11:30:49.115Z,16.63
2023-05-22T11:31:49.000Z,16.39
2023-05-22T11:32:49.032Z,16.35
2023-05-22T11:33:49.030Z,16.35
2023-05-22T11:34:49.053Z,16.42
2023-05-22T11:35:49.063Z,16.49
2023-05-22T11:36:49.079Z,16.27
2023-05-22T11:37:49.116Z,16.28
2023-05-22T11:38:49.125Z,16.27
2023-05-22T11:39:49.132Z,16.39
2023-05-22T11:40:49.146Z,16.34
2023-05-22T11:41:49.159Z,16.38
2023-05-22T11:42:49.182Z,16.42
2023-05-22T11:43:49.192Z,16.34
2023-05-22T11:44:49.212Z,16.25
2023-05-22T11:45:49.227Z,15.89
2023-05-22T11:46:49.441Z,15.83
2023-05-22T11:47:49.318Z,15.92
2023-05-22T11:48:49.286Z,16.41
2023-05-22T11:49:49.290Z,16.98
2023-05-22T11:50:49.490Z,17.31
2023-05-22T11:51:49.321Z,17.55
2023-05-22T11:52:49.343Z,17.54
2023-05-22T11:53:49.360Z,17.23
2023-05-22T11:54:49.380Z,17.56
2023-05-22T11:55:49.383Z,17.78
2023-05-22T11:56:49.409Z,18.27
2023-05-22T11:57:49.415Z,18.66
2023-05-22T11:58:49.447Z,18.65
2023-05-22T11:59:49.450Z,18.20
2023-05-22T12:00:49.502Z,18.08
2023-05-22T12:01:49.487Z,18.26
2023-05-22T12:02:49.703Z,18.42
2023-05-22T12:03:49.597Z,18.52
2023-05-22T12:04:49.529Z,18.69
2023-05-22T12:05:49.548Z,18.67
2023-05-22T12:06:49.596Z,19.07
2023-05-22T12:07:49.580Z,19.19
2023-05-22T12:08:49.602Z,19.63
2023-05-22T12:09:49.629Z,19.96
2023-05-22T12:10:49.633Z,19.51
2023-05-22T12:11:49.648Z,19.06
2023-05-22T12:12:49.676Z,18.23
2023-05-22T12:13:49.685Z,18.03
2023-05-22T12:14:49.700Z,18.03
2023-05-22T12:15:49.718Z,18.21
2023-05-22T12:16:49.765Z,18.18
2023-05-22T12:17:49.840Z,17.95
2023-05-22T12:18:49.957Z,17.55
2023-05-22T12:19:49.789Z,17.48
2023-05-22T12:20:49.826Z,17.49
2023-05-22T12:21:49.829Z,17.52
2023-05-22T12:22:49.839Z,17.04
2023-05-22T12:23:49.865Z,17.06
2023-05-22T12:24:49.870Z,16.85
2023-05-22T12:25:49.893Z,16.81
2023-05-22T12:26:49.908Z,16.63
2023-05-22T12:27:49.927Z,16.78
2023-05-22T12:28:49.970Z,17.00
2023-05-22T12:29:49.966Z,16.86
2023-05-22T12:30:49.986Z,16.88
2023-05-22T12:31:50.081Z,17.23
2023-05-22T12:32:50.085Z,16.85
2023-05-22T12:33:50.033Z,17.06
2023-05-22T12:34:50.165Z,17.11
2023-05-22T12:35:50.067Z,17.01
2023-05-22T12:36:50.090Z,17.00
2023-05-22T12:37:50.115Z,16.68
2023-05-22T12:38:50.115Z,16.58
2023-05-22T12:39:50.132Z,16.67
2023-05-22T12:40:50.160Z,16.82
2023-05-22T12:41:50.175Z,16.88
2023-05-22T12:42:50.193Z,16.98
2023-05-22T12:43:50.223Z,16.89
2023-05-22T12:44:50.224Z,16.86
2023-05-22T12:45:50.233Z,17.00
2023-05-22T12:46:50.328Z,17.04
2023-05-22T12:47:50.315Z,16.98
2023-05-22T12:48:50.294Z,17.01
2023-05-22T12:49:50.310Z,16.88
2023-05-22T12:50:50.433Z,16.89
2023-05-22T12:51:50.336Z,16.91
2023-05-22T12:52:50.347Z,16.98
2023-05-22T12:53:50.365Z,16.93
2023-05-22T12:54:50.408Z,16.85
2023-05-22T12:55:50.401Z,17.03
2023-05-22T12:56:50.417Z,16.76
2023-05-22T12:57:50.432Z,16.94
2023-05-22T12:58:50.446Z,16.97
2023-05-22T12:59:50.466Z,17.18