createdAt,value
2023-05-06T00:01:24.360Z,10.94
2023-05-06T00:03:51.485Z,10.90
2023-05-06T00:06:17.996Z,10.84
2023-05-06T00:08:45.248Z,10.83
2023-05-06T00:11:12.015Z,10.79
2023-05-06T00:13:38.545Z,10.78
2023-05-06T00:16:05.481Z,10.77
2023-05-06T00:18:31.946Z,10.76
2023-05-06T00:20:58.440Z,10.77
2023-05-06T00:23:24.942Z,10.79
2023-05-06T00:25:53.808Z,10.83
2023-05-06T00:28:20.256Z,10.85
2023-05-06T00:30:46.790Z,10.88
2023-05-06T00:33:13.126Z,10.89
2023-05-06T00:35:39.568Z,10.90
2023-05-06T00:38:11.235Z,10.90
2023-05-06T00:40:37.959Z,10.90
2023-05-06T00:43:04.433Z,10.89
2023-05-06T00:45:31.574Z,10.90
2023-05-06T00:47:58.689Z,10.89
2023-05-06T00:50:28.286Z,10.86
2023-05-06T00:52:56.749Z,10.85
2023-05-06T00:55:23.705Z,10.85
2023-05-06T00:57:51.889Z,10.83
2023-05-06T01:00:20.086Z,10.83
2023-05-06T01:02:48.208Z,10.85
2023-05-06T01:05:22.620Z,10.87
2023-05-06T01:08:17.678Z,10.88
2023-05-06T01:10:52.300Z,10.88
2023-05-06T01:13:29.446Z,10.90
2023-05-06T01:15:59.264Z,10.88
2023-05-06T01:18:26.898Z,10.86
2023-05-06T01:20:55.892Z,10.82
2023-05-06T01:23:22.603Z,10.79
2023-05-06T01:25:48.963Z,10.75
2023-05-06T01:28:15.566Z,10.68
2023-05-06T01:30:44.993Z,10.61
2023-05-06T01:33:43.390Z,10.56
2023-05-06T01:36:26.513Z,10.50
2023-05-06T01:39:01.208Z,10.45
2023-05-06T01:41:31.610Z,10.42
2023-05-06T01:44:00.302Z,10.38
2023-05-06T01:46:29.502Z,10.35
2023-05-06T01:48:58.036Z,10.27
2023-05-06T01:51:25.107Z,10.24
2023-05-06T01:53:51.664Z,10.21
2023-05-06T01:56:18.188Z,10.16
2023-05-06T01:58:44.565Z,10.11
2023-05-06T02:01:11.141Z,10.08
2023-05-06T02:03:37.744Z,10.03
2023-05-06T02:06:04.824Z,9.98
2023-05-06T02:08:31.678Z,9.92
2023-05-06T02:10:58.022Z,9.88
2023-05-06T02:13:24.369Z,9.87
2023-05-06T02:15:54.689Z,9.82
2023-05-06T02:18:21.627Z,9.80
2023-05-06T02:20:48.062Z,9.76
2023-05-06T02:23:14.608Z,9.72
2023-05-06T02:25:40.988Z,9.70
2023-05-06T02:28:07.426Z,9.69
2023-05-06T02:30:34.534Z,9.65
2023-05-06T02:33:00.970Z,9.61
2023-05-06T02:35:27.522Z,9.57
2023-05-06T02:37:53.977Z,9.53
2023-05-06T02:40:20.468Z,9.49
2023-05-06T02:42:46.916Z,9.46
2023-05-06T02:45:13.412Z,9.43
2023-05-06T02:47:40.524Z,9.37
2023-05-06T02:50:07.161Z,9.35
2023-05-06T02:52:34.539Z,9.32
2023-05-06T02:55:01.588Z,9.30
2023-05-06T02:57:28.266Z,9.27
2023-05-06T02:59:54.648Z,9.25
2023-05-06T03:02:21.080Z,9.24
2023-05-06T03:04:47.545Z,9.21
2023-05-06T03:07:14.112Z,9.20
2023-05-06T03:09:40.657Z,9.18
2023-05-06T03:12:07.081Z,9.15
2023-05-06T03:14:33.556Z,9.13
2023-05-06T03:17:00.324Z,9.14
2023-05-06T03:19:26.704Z,9.13
2023-05-06T03:21:53.169Z,9.11
2023-05-06T03:24:19.904Z,9.06
2023-05-06T03:26:46.380Z,9.03
2023-05-06T03:29:12.768Z,8.99
2023-05-06T03:31:39.223Z,8.97
2023-05-06T03:34:05.677Z,8.97
2023-05-06T03:36:33.148Z,8.95
2023-05-06T03:38:59.609Z,8.93
2023-05-06T03:41:26.142Z,8.90
2023-05-06T03:43:54.090Z,8.89
2023-05-06T03:46:20.599Z,8.87
2023-05-06T03:48:46.990Z,8.86
2023-05-06T03:51:13.781Z,8.82
2023-05-06T03:53:40.215Z,8.83
2023-05-06T03:56:07.042Z,8.83
2023-05-06T03:58:33.444Z,8.82
2023-05-06T04:01:02.698Z,8.82
2023-05-06T04:03:29.167Z,8.81
2023-05-06T04:05:55.642Z,8.81
2023-05-06T04:08:22.320Z,8.81
2023-05-06T04:10:48.867Z,8.80
2023-05-06T04:13:15.448Z,8.79
2023-05-06T04:15:42.589Z,8.79
2023-05-06T04:18:09.173Z,8.81
2023-05-06T04:20:35.817Z,8.83
2023-05-06T04:23:02.260Z,8.84
2023-05-06T04:25:28.757Z,8.87
2023-05-06T04:27:55.153Z,8.87
2023-05-06T04:30:22.635Z,8.89
2023-05-06T04:32:49.149Z,8.93
2023-05-06T04:35:16.244Z,8.97
2023-05-06T04:37:43.523Z,9.00
2023-05-06T04:40:12.183Z,9.01
2023-05-06T04:42:38.814Z,9.04
2023-05-06T04:45:05.659Z,9.08
2023-05-06T04:47:32.391Z,9.12
2023-05-06T04:49:58.854Z,9.16
2023-05-06T04:52:25.302Z,9.21
2023-05-06T04:54:51.736Z,9.26
2023-05-06T04:57:18.146Z,9.32
2023-05-06T04:59:44.556Z,9.36
2023-05-06T05:02:11.654Z,9.41
2023-05-06T05:04:38.310Z,9.49
2023-05-06T05:07:04.699Z,9.55
2023-05-06T05:09:31.514Z,9.64
2023-05-06T05:11:57.899Z,9.73
2023-05-06T05:14:24.323Z,9.83
2023-05-06T05:16:50.875Z,9.92
2023-05-06T05:19:17.293Z,10.02
2023-05-06T05:21:43.632Z,10.09
2023-05-06T05:24:10.306Z,10.21
2023-05-06T05:26:36.702Z,10.34
2023-05-06T05:29:03.375Z,10.41
2023-05-06T05:31:31.646Z,10.48
2023-05-06T05:33:58.295Z,10.59
2023-05-06T05:36:25.403Z,10.64
2023-05-06T05:38:51.774Z,10.72
2023-05-06T05:41:18.172Z,10.80
2023-05-06T05:43:44.581Z,10.88
2023-05-06T05:46:11.020Z,10.93
2023-05-06T05:48:39.721Z,10.96
2023-05-06T05:51:06.488Z,10.99
2023-05-06T05:53:32.889Z,11.02
2023-05-06T05:55:59.306Z,10.99
2023-05-06T05:58:25.704Z,11.05
2023-05-06T06:00:52.233Z,11.11
2023-05-06T06:03:18.970Z,11.12
2023-05-06T06:05:46.240Z,11.11
2023-05-06T06:08:13.065Z,11.14
2023-05-06T06:10:39.419Z,11.19
2023-05-06T06:13:06.322Z,11.24
2023-05-06T06:15:32.840Z,11.30
2023-05-06T06:17:59.450Z,11.35
2023-05-06T06:20:26.592Z,11.40
2023-05-06T06:22:52.996Z,11.49
2023-05-06T06:25:19.980Z,11.55
2023-05-06T06:27:46.350Z,11.63
2023-05-06T06:30:13.123Z,11.67
2023-05-06T06:32:48.371Z,11.72
2023-05-06T06:35:15.112Z,11.81
2023-05-06T06:37:41.732Z,11.84
2023-05-06T06:40:10.198Z,11.91
2023-05-06T06:42:36.939Z,11.95
2023-05-06T06:45:03.803Z,12.02
2023-05-06T06:47:30.604Z,12.11
2023-05-06T06:49:56.989Z,12.18
2023-05-06T06:52:23.728Z,12.24
2023-05-06T06:54:50.224Z,12.31
2023-05-06T06:57:16.645Z,12.38
2023-05-06T06:59:42.978Z,12.44
2023-05-06T07:02:09.407Z,12.52
2023-05-06T07:04:35.845Z,12.57
2023-05-06T07:07:02.233Z,12.66
2023-05-06T07:09:28.649Z,12.75
2023-05-06T07:11:55.081Z,12.83
2023-05-06T07:14:21.711Z,12.97
2023-05-06T07:16:50.036Z,13.17
2023-05-06T07:19:17.822Z,13.32
2023-05-06T07:21:44.256Z,13.49
2023-05-06T07:24:10.778Z,13.79
2023-05-06T07:26:37.743Z,14.02
2023-05-06T07:29:04.479Z,14.04
2023-05-06T07:31:32.910Z,14.00
2023-05-06T07:33:59.768Z,14.09
2023-05-06T07:36:27.310Z,14.07
2023-05-06T07:38:53.858Z,14.06
2023-05-06T07:41:21.019Z,14.11
2023-05-06T07:43:47.582Z,14.25
2023-05-06T07:46:14.068Z,14.38
2023-05-06T07:48:40.616Z,14.51
2023-05-06T07:51:07.121Z,14.70
2023-05-06T07:53:33.687Z,14.96
2023-05-06T07:56:02.517Z,15.41
2023-05-06T07:58:30.016Z,15.67
2023-05-06T08:00:56.544Z,15.74
2023-05-06T08:03:23.387Z,15.71
2023-05-06T08:05:51.297Z,15.77
2023-05-06T08:08:22.591Z,15.92
2023-05-06T08:10:49.098Z,16.03
2023-05-06T08:13:15.564Z,16.06
2023-05-06T08:15:42.007Z,16.06
2023-05-06T08:18:20.687Z,16.04
2023-05-06T08:20:48.719Z,16.26
2023-05-06T08:23:15.243Z,16.54
2023-05-06T08:25:41.720Z,16.83
2023-05-06T08:28:08.123Z,17.03
2023-05-06T08:30:34.547Z,17.34
2023-05-06T08:33:01.033Z,17.56
2023-05-06T08:35:27.527Z,17.73
2023-05-06T08:37:54.145Z,17.78
2023-05-06T08:40:22.569Z,17.60
2023-05-06T08:42:50.162Z,17.56
2023-05-06T08:45:17.884Z,17.63
2023-05-06T08:47:44.569Z,17.79
2023-05-06T08:50:11.711Z,17.96
2023-05-06T08:52:39.455Z,18.03
2023-05-06T08:55:07.345Z,18.01
2023-05-06T08:57:34.623Z,17.96
2023-05-06T09:00:01.980Z,18.02
2023-05-06T09:02:28.780Z,18.03
2023-05-06T09:04:56.757Z,18.12
2023-05-06T09:07:23.866Z,18.26
2023-05-06T09:09:51.521Z,18.44
2023-05-06T09:12:18.580Z,18.45
2023-05-06T09:14:46.557Z,18.38
2023-05-06T09:17:24.132Z,18.61
2023-05-06T09:19:52.882Z,18.54
2023-05-06T09:22:25.906Z,18.44
2023-05-06T09:24:56.931Z,18.96
2023-05-06T09:27:25.366Z,19.36
2023-05-06T09:30:06.618Z,19.61
2023-05-06T09:32:34.695Z,19.62
2023-05-06T09:35:02.657Z,19.71
2023-05-06T09:37:29.523Z,19.81
2023-05-06T09:40:00.699Z,19.82
2023-05-06T09:42:29.295Z,19.63
2023-05-06T09:45:02.507Z,19.88
2023-05-06T09:47:33.615Z,19.89
2023-05-06T09:50:04.391Z,20.06
2023-05-06T09:52:31.696Z,20.19
2023-05-06T09:54:58.525Z,20.11
2023-05-06T09:57:26.160Z,19.88
2023-05-06T09:59:54.023Z,19.79
2023-05-06T10:02:23.765Z,19.79
2023-05-06T10:04:51.108Z,20.08
2023-05-06T10:07:22.809Z,20.14
2023-05-06T10:09:51.217Z,20.32
2023-05-06T10:12:18.984Z,20.55
2023-05-06T10:14:45.406Z,20.56
2023-05-06T10:17:12.839Z,20.49
2023-05-06T10:19:42.384Z,20.36
2023-05-06T10:22:45.739Z,20.19
2023-05-06T10:25:35.491Z,20.31
2023-05-06T10:28:06.341Z,20.21
2023-05-06T10:30:35.545Z,20.15
2023-05-06T10:33:10.028Z,20.08
2023-05-06T10:35:42.356Z,20.21
2023-05-06T10:38:22.606Z,20.50
2023-05-06T10:40:50.480Z,20.79
2023-05-06T10:43:39.693Z,20.98
2023-05-06T10:46:09.260Z,20.99
2023-05-06T10:48:37.095Z,20.96
2023-05-06T10:51:21.191Z,20.95
2023-05-06T10:54:09.122Z,20.93
2023-05-06T10:56:59.425Z,20.97
2023-05-06T10:59:29.889Z,21.05
2023-05-06T11:02:02.393Z,21.16
2023-05-06T11:04:31.566Z,21.14
2023-05-06T11:07:08.916Z,21.06
2023-05-06T11:09:57.677Z,21.15
2023-05-06T11:12:46.916Z,21.21
2023-05-06T11:15:40.431Z,21.26
2023-05-06T11:18:25.475Z,21.09
2023-05-06T11:21:12.540Z,20.93
2023-05-06T11:23:42.029Z,20.97
2023-05-06T11:26:09.915Z,21.19
2023-05-06T11:28:36.504Z,21.34
2023-05-06T11:31:03.184Z,21.25
2023-05-06T11:33:34.522Z,21.50
2023-05-06T11:36:01.669Z,21.65
2023-05-06T11:38:45.547Z,21.60
2023-05-06T11:41:13.956Z,21.66
2023-05-06T11:43:45.622Z,21.92
2023-05-06T11:46:12.108Z,22.07
2023-05-06T11:48:38.949Z,22.20
2023-05-06T11:51:05.381Z,22.33
2023-05-06T11:53:31.827Z,22.48
2023-05-06T11:55:58.456Z,22.54
2023-05-06T11:58:27.224Z,22.65
2023-05-06T12:00:54.681Z,22.24
2023-05-06T12:03:22.913Z,21.85
2023-05-06T12:05:50.752Z,21.78
2023-05-06T12:08:27.284Z,21.72
2023-05-06T12:10:58.547Z,22.09
2023-05-06T12:13:25.122Z,22.44
2023-05-06T12:15:58.367Z,22.76
2023-05-06T12:18:25.594Z,22.98
2023-05-06T12:20:56.064Z,22.82
2023-05-06T12:23:22.808Z,22.51
2023-05-06T12:26:04.145Z,22.57
2023-05-06T12:28:31.837Z,22.70
2023-05-06T12:30:58.281Z,22.81
2023-05-06T12:33:24.807Z,22.87
2023-05-06T12:35:51.648Z,23.02
2023-05-06T12:38:18.499Z,22.96
2023-05-06T12:40:52.691Z,22.65
2023-05-06T12:43:19.186Z,22.52
2023-05-06T12:46:03.497Z,22.24
2023-05-06T12:48:29.930Z,22.01
2023-05-06T12:50:56.428Z,22.02
2023-05-06T12:53:34.164Z,22.19
2023-05-06T12:56:00.588Z,22.12
2023-05-06T12:58:27.000Z,22.01
2023-05-06T13:00:53.424Z,21.82
2023-05-06T13:03:20.093Z,21.70
2023-05-06T13:05:49.930Z,21.87
2023-05-06T13:08:16.321Z,22.06
2023-05-06T13:10:42.771Z,22.17
2023-05-06T13:13:09.266Z,22.22
2023-05-06T13:15:36.320Z,22.16
2023-05-06T13:18:02.997Z,22.09
2023-05-06T13:20:30.571Z,22.15
2023-05-06T13:22:56.966Z,22.16
2023-05-06T13:25:23.754Z,22.30
2023-05-06T13:27:50.183Z,22.27
2023-05-06T13:30:16.996Z,22.14
2023-05-06T13:32:43.531Z,22.03
2023-05-06T13:35:10.385Z,22.22
2023-05-06T13:37:37.099Z,22.24
2023-05-06T13:40:04.787Z,22.37
2023-05-06T13:42:31.654Z,22.41
2023-05-06T13:44:58.061Z,22.54
2023-05-06T13:47:25.106Z,22.52
2023-05-06T13:49:51.533Z,22.58
2023-05-06T13:52:17.925Z,22.54
2023-05-06T13:54:44.940Z,22.65
2023-05-06T13:57:11.515Z,22.72
2023-05-06T13:59:37.969Z,22.73
2023-05-06T14:02:08.703Z,22.61
2023-05-06T14:04:35.912Z,22.49
2023-05-06T14:07:02.417Z,22.56
2023-05-06T14:09:28.831Z,22.78
2023-05-06T14:11:55.203Z,22.92
2023-05-06T14:14:21.716Z,23.09
2023-05-06T14:16:48.139Z,23.27
2023-05-06T14:19:14.562Z,23.26
2023-05-06T14:21:40.991Z,22.97
2023-05-06T14:24:08.042Z,22.90
2023-05-06T14:26:34.758Z,22.75
2023-05-06T14:29:01.329Z,22.62
2023-05-06T14:31:29.418Z,22.53
2023-05-06T14:33:56.351Z,22.56
2023-05-06T14:36:22.895Z,22.71
2023-05-06T14:38:49.322Z,22.89
2023-05-06T14:41:15.829Z,23.02
2023-05-06T14:43:42.274Z,23.16
2023-05-06T14:46:08.801Z,23.07
2023-05-06T14:48:35.485Z,22.94
2023-05-06T14:51:02.046Z,22.80
2023-05-06T14:53:28.622Z,22.73
2023-05-06T14:55:56.461Z,22.70
2023-05-06T14:58:23.210Z,22.66
2023-05-06T15:00:49.876Z,22.78
2023-05-06T15:03:16.564Z,22.68
2023-05-06T15:05:43.047Z,22.72
2023-05-06T15:08:10.070Z,22.66
2023-05-06T15:10:36.630Z,22.47
2023-05-06T15:13:03.685Z,22.51
2023-05-06T15:15:30.664Z,22.56
2023-05-06T15:17:57.152Z,22.53
2023-05-06T15:20:23.869Z,22.54
2023-05-06T15:22:50.337Z,22.49
2023-05-06T15:25:30.225Z,22.45
2023-05-06T15:28:00.293Z,22.37
2023-05-06T15:30:26.722Z,22.36
2023-05-06T15:32:53.154Z,22.40
2023-05-06T15:35:19.576Z,22.38
2023-05-06T15:37:45.999Z,22.36
2023-05-06T15:40:13.088Z,22.34
2023-05-06T15:42:40.045Z,22.31
2023-05-06T15:45:07.200Z,22.33
2023-05-06T15:47:33.778Z,22.28
2023-05-06T15:50:00.251Z,22.39
2023-05-06T15:52:26.712Z,22.59
2023-05-06T15:54:57.709Z,22.48
2023-05-06T15:57:25.742Z,22.32
2023-05-06T15:59:52.612Z,22.45
2023-05-06T16:04:48.564Z,22.30
2023-05-06T16:07:15.690Z,22.37
2023-05-06T16:09:42.844Z,22.23
2023-05-06T16:12:09.968Z,22.12
2023-05-06T16:14:36.552Z,22.00
2023-05-06T16:17:03.109Z,22.07
2023-05-06T16:19:32.006Z,22.03
2023-05-06T16:21:58.563Z,22.10
2023-05-06T16:24:24.994Z,22.09
2023-05-06T16:26:51.663Z,22.11
2023-05-06T16:29:20.540Z,22.04
2023-05-06T16:31:48.395Z,22.12
2023-05-06T16:34:15.102Z,22.13
2023-05-06T16:36:41.468Z,22.11
2023-05-06T16:39:08.319Z,22.11
2023-05-06T16:41:34.702Z,22.06
2023-05-06T16:44:01.563Z,21.96
2023-05-06T16:46:28.849Z,21.91
2023-05-06T16:48:55.866Z,21.84
2023-05-06T16:51:22.637Z,21.79
2023-05-06T16:53:49.200Z,21.69
2023-05-06T16:56:16.082Z,21.65
2023-05-06T16:58:42.854Z,21.60
2023-05-06T17:01:09.732Z,21.53
2023-05-06T17:03:40.350Z,21.49
2023-05-06T17:06:07.749Z,21.54
2023-05-06T17:08:36.295Z,21.48
2023-05-06T17:11:06.094Z,21.43
2023-05-06T17:13:32.625Z,21.40
2023-05-06T17:15:59.277Z,21.36
2023-05-06T17:18:26.104Z,21.32
2023-05-06T17:20:56.706Z,21.30
2023-05-06T17:23:24.389Z,21.20
2023-05-06T17:25:51.085Z,21.14
2023-05-06T17:28:18.685Z,21.09
2023-05-06T17:30:45.710Z,21.04
2023-05-06T17:33:12.153Z,20.96
2023-05-06T17:35:38.611Z,20.88
2023-05-06T17:38:04.987Z,20.87
2023-05-06T17:40:32.005Z,20.84
2023-05-06T17:42:58.416Z,20.78
2023-05-06T17:45:25.355Z,20.60
2023-05-06T17:47:52.166Z,20.28
2023-05-06T17:50:18.762Z,19.79
2023-05-06T17:52:48.772Z,19.36
2023-05-06T17:55:17.416Z,19.08
2023-05-06T17:57:44.205Z,18.53
2023-05-06T18:00:11.478Z,18.26
2023-05-06T18:02:38.112Z,18.14
2023-05-06T18:05:05.046Z,17.92
2023-05-06T18:07:31.796Z,17.72
2023-05-06T18:09:58.166Z,17.62
2023-05-06T18:12:24.587Z,17.51
2023-05-06T18:14:51.052Z,17.41
2023-05-06T18:17:17.420Z,17.43
2023-05-06T18:19:43.969Z,17.40
2023-05-06T18:22:10.550Z,17.46
2023-05-06T18:24:38.137Z,17.27
2023-05-06T18:27:04.573Z,17.23
2023-05-06T18:29:32.608Z,17.25
2023-05-06T18:32:00.276Z,17.35
2023-05-06T18:34:26.785Z,17.35
2023-05-06T18:36:53.231Z,17.29
2023-05-06T18:39:22.811Z,17.34
2023-05-06T18:41:49.175Z,17.31
2023-05-06T18:44:15.563Z,17.20
2023-05-06T18:46:41.933Z,17.15
2023-05-06T18:49:08.803Z,17.18
2023-05-06T18:51:35.414Z,17.20
2023-05-06T18:54:01.761Z,17.20
2023-05-06T18:56:28.181Z,17.18
2023-05-06T18:58:54.608Z,17.16
2023-05-06T19:01:21.324Z,17.14
2023-05-06T19:03:47.782Z,17.15
2023-05-06T19:06:14.311Z,17.15
2023-05-06T19:08:40.780Z,17.01
2023-05-06T19:11:14.487Z,16.97
2023-05-06T19:13:42.119Z,17.01
2023-05-06T19:16:08.553Z,17.00
2023-05-06T19:18:34.967Z,17.04
2023-05-06T19:21:01.335Z,17.02
2023-05-06T19:23:27.753Z,16.82
2023-05-06T19:25:54.167Z,16.86
2023-05-06T19:28:20.721Z,16.95
2023-05-06T19:30:48.539Z,16.92
2023-05-06T19:33:14.971Z,16.88
2023-05-06T19:35:41.449Z,16.81
2023-05-06T19:38:08.866Z,16.78
2023-05-06T19:40:35.673Z,16.82
2023-05-06T19:43:05.609Z,16.81
2023-05-06T19:45:33.551Z,16.81
2023-05-06T19:48:01.056Z,16.84
2023-05-06T19:50:28.313Z,16.84
2023-05-06T19:52:54.728Z,16.78
2023-05-06T19:55:21.475Z,16.77
2023-05-06T19:57:47.922Z,16.73
2023-05-06T20:00:18.139Z,16.67
2023-05-06T20:02:44.800Z,16.58
2023-05-06T20:05:11.879Z,16.63
2023-05-06T20:07:38.611Z,16.63
2023-05-06T20:10:05.402Z,16.53
2023-05-06T20:12:33.476Z,16.52
2023-05-06T20:14:59.930Z,16.54
2023-05-06T20:17:26.993Z,16.53
2023-05-06T20:19:57.230Z,16.51
2023-05-06T20:22:24.464Z,16.47
2023-05-06T20:24:51.338Z,16.44
2023-05-06T20:27:17.763Z,16.39
2023-05-06T20:29:44.187Z,16.36
2023-05-06T20:32:10.622Z,16.34
2023-05-06T20:34:37.103Z,16.38
2023-05-06T20:37:03.786Z,16.33
2023-05-06T20:39:30.493Z,16.31
2023-05-06T20:41:57.008Z,16.25
2023-05-06T20:44:26.778Z,16.20
2023-05-06T20:46:53.126Z,16.16
2023-05-06T20:49:19.743Z,16.09
2023-05-06T20:51:46.122Z,16.05
2023-05-06T20:54:12.516Z,16.05
2023-05-06T20:56:38.888Z,16.02
2023-05-06T20:59:05.930Z,16.02
2023-05-06T21:01:32.377Z,15.98
2023-05-06T21:03:59.222Z,15.93
2023-05-06T21:06:26.722Z,15.91
2023-05-06T21:08:53.173Z,15.88
2023-05-06T21:11:19.524Z,15.85
2023-05-06T21:13:46.647Z,15.79
2023-05-06T21:16:14.503Z,15.76
2023-05-06T21:18:41.083Z,15.77
2023-05-06T21:21:07.684Z,15.75
2023-05-06T21:23:35.437Z,15.74
2023-05-06T21:26:01.904Z,15.74
2023-05-06T21:28:28.246Z,15.72
2023-05-06T21:30:54.702Z,15.75
2023-05-06T21:33:21.193Z,15.75
2023-05-06T21:35:47.588Z,15.71
2023-05-06T21:38:14.007Z,15.71
2023-05-06T21:40:40.437Z,15.73
2023-05-06T21:43:06.887Z,15.71
2023-05-06T21:45:33.269Z,15.72
2023-05-06T21:47:59.706Z,15.68
2023-05-06T21:50:26.641Z,15.61
2023-05-06T21:52:53.034Z,15.53
2023-05-06T21:55:19.516Z,15.50
2023-05-06T21:57:46.365Z,15.49
2023-05-06T22:00:13.543Z,15.44
2023-05-06T22:02:40.343Z,15.41
2023-05-06T22:05:07.572Z,15.40
2023-05-06T22:07:34.336Z,15.41
2023-05-06T22:10:00.803Z,15.41
2023-05-06T22:12:27.521Z,15.34
2023-05-06T22:14:53.954Z,15.29
2023-05-06T22:17:20.497Z,15.23
2023-05-06T22:19:46.896Z,15.23
2023-05-06T22:22:13.814Z,15.17
2023-05-06T22:24:40.278Z,15.20
2023-05-06T22:27:06.726Z,15.25
2023-05-06T22:29:34.993Z,15.23
2023-05-06T22:32:01.497Z,15.18
2023-05-06T22:34:27.995Z,15.19
2023-05-06T22:36:54.364Z,15.19
2023-05-06T22:39:20.816Z,15.19
2023-05-06T22:41:50.212Z,15.21
2023-05-06T22:44:17.396Z,15.19
2023-05-06T22:46:43.929Z,15.20
2023-05-06T22:49:10.425Z,15.21
2023-05-06T22:51:36.925Z,15.19
2023-05-06T22:54:03.469Z,15.19
2023-05-06T22:56:29.892Z,15.18
2023-05-06T22:58:56.328Z,15.16
2023-05-06T23:01:22.954Z,15.12
2023-05-06T23:03:49.563Z,15.09
2023-05-06T23:06:16.426Z,15.07
2023-05-06T23:08:42.771Z,15.00
2023-05-06T23:11:09.228Z,14.98
2023-05-06T23:13:36.415Z,14.99
2023-05-06T23:16:02.861Z,14.95
2023-05-06T23:18:29.244Z,14.94
2023-05-06T23:20:55.609Z,14.92
2023-05-06T23:23:22.462Z,14.86
2023-05-06T23:25:48.979Z,14.87
2023-05-06T23:28:15.439Z,14.84
2023-05-06T23:30:41.945Z,14.79
2023-05-06T23:33:08.913Z,14.74
2023-05-06T23:35:35.503Z,14.71
2023-05-06T23:38:01.900Z,14.70
2023-05-06T23:40:28.374Z,14.71
2023-05-06T23:42:54.806Z,14.68
2023-05-06T23:45:21.243Z,14.62
2023-05-06T23:47:47.701Z,14.59
2023-05-06T23:50:14.276Z,14.57
2023-05-06T23:52:41.036Z,14.60
2023-05-06T23:55:07.932Z,14.58
2023-05-06T23:57:34.472Z,14.56
