createdAt,value
2018-08-25T00:01:59.689Z,26.35
2018-08-25T00:04:25.627Z,26.29
2018-08-25T00:06:51.585Z,26.14
2018-08-25T00:09:17.516Z,26.34
2018-08-25T00:11:43.468Z,26.30
2018-08-25T00:14:09.402Z,26.43
2018-08-25T00:16:35.347Z,26.54
2018-08-25T00:19:01.301Z,26.43
2018-08-25T00:21:27.365Z,26.58
2018-08-25T00:23:53.310Z,26.65
2018-08-25T00:26:19.271Z,26.40
2018-08-25T00:28:45.224Z,26.30
2018-08-25T00:31:11.175Z,25.92
2018-08-25T00:33:37.131Z,25.92
2018-08-25T00:36:03.111Z,25.80
2018-08-25T00:38:29.075Z,25.82
2018-08-25T00:40:55.025Z,25.94
2018-08-25T00:43:20.949Z,26.08
2018-08-25T00:45:46.900Z,26.03
2018-08-25T00:48:12.844Z,26.13
2018-08-25T00:50:38.816Z,26.05
2018-08-25T00:53:04.757Z,26.14
2018-08-25T00:55:30.729Z,26.17
2018-08-25T00:57:56.672Z,26.34
2018-08-25T01:00:22.636Z,26.38
2018-08-25T01:02:48.566Z,26.46
2018-08-25T01:05:14.548Z,26.39
2018-08-25T01:07:40.718Z,26.45
2018-08-25T01:10:06.642Z,26.35
2018-08-25T01:12:32.565Z,26.40
2018-08-25T01:14:58.494Z,26.14
2018-08-25T01:17:24.465Z,26.13
2018-08-25T01:19:50.419Z,26.11
2018-08-25T01:22:16.365Z,26.16
2018-08-25T01:24:42.293Z,26.11
2018-08-25T01:27:08.220Z,26.35
2018-08-25T01:29:34.168Z,26.20
2018-08-25T01:32:00.126Z,26.11
2018-08-25T01:34:26.081Z,26.17
2018-08-25T01:36:52.053Z,26.30
2018-08-25T01:39:17.994Z,26.37
2018-08-25T01:41:43.944Z,26.25
2018-08-25T01:44:09.901Z,26.08
2018-08-25T01:46:35.864Z,26.02
2018-08-25T01:49:01.795Z,26.01
2018-08-25T01:51:27.795Z,26.34
2018-08-25T01:53:53.772Z,26.26
2018-08-25T01:56:19.724Z,26.11
2018-08-25T01:58:45.676Z,25.96
2018-08-25T02:01:11.645Z,25.95
2018-08-25T02:03:37.601Z,25.91
2018-08-25T02:06:03.571Z,26.07
2018-08-25T02:08:29.514Z,26.01
2018-08-25T02:10:55.452Z,26.10
2018-08-25T02:13:21.392Z,25.99
2018-08-25T02:15:47.330Z,26.02
2018-08-25T02:18:13.281Z,26.08
2018-08-25T02:20:39.235Z,26.03
2018-08-25T02:23:05.204Z,25.91
2018-08-25T02:25:31.143Z,26.19
2018-08-25T02:27:57.094Z,26.26
2018-08-25T02:30:23.060Z,26.11
2018-08-25T02:32:49.008Z,25.96
2018-08-25T02:35:14.963Z,26.00
2018-08-25T02:37:40.903Z,26.15
2018-08-25T02:40:06.963Z,26.10
2018-08-25T02:42:32.912Z,26.04
2018-08-25T02:44:58.922Z,26.06
2018-08-25T02:47:24.888Z,26.22
2018-08-25T02:49:50.845Z,26.08
2018-08-25T02:52:16.795Z,26.03
2018-08-25T02:54:42.753Z,26.23
2018-08-25T02:57:08.700Z,26.29
2018-08-25T02:59:34.660Z,26.21
2018-08-25T03:02:00.622Z,26.22
2018-08-25T03:04:26.579Z,26.13
2018-08-25T03:06:52.576Z,26.07
2018-08-25T03:09:18.515Z,26.03
2018-08-25T03:11:44.486Z,26.19
2018-08-25T03:14:10.453Z,26.28
2018-08-25T03:16:36.432Z,26.14
2018-08-25T03:19:02.361Z,26.09
2018-08-25T03:21:28.297Z,25.99
2018-08-25T03:23:54.244Z,25.85
2018-08-25T03:26:20.198Z,25.84
2018-08-25T03:28:46.136Z,25.95
2018-08-25T03:31:12.074Z,25.96
2018-08-25T03:33:38.049Z,25.98
2018-08-25T03:36:04.001Z,25.87
2018-08-25T03:38:29.963Z,25.97
2018-08-25T03:40:55.893Z,25.87
2018-08-25T03:43:21.867Z,25.88
2018-08-25T03:45:47.823Z,25.85
2018-08-25T03:48:13.811Z,25.94
2018-08-25T03:50:39.743Z,25.90
2018-08-25T03:53:05.685Z,25.94
2018-08-25T03:55:31.689Z,25.83
2018-08-25T03:57:57.613Z,25.85
2018-08-25T04:00:23.555Z,25.77
2018-08-25T04:02:49.558Z,25.81
2018-08-25T04:05:15.532Z,25.86
2018-08-25T04:07:41.491Z,25.63
2018-08-25T04:10:07.438Z,25.50
2018-08-25T04:12:33.421Z,25.61
2018-08-25T04:14:59.411Z,25.78
2018-08-25T04:17:25.349Z,25.66
2018-08-25T04:19:51.291Z,25.42
2018-08-25T04:22:17.309Z,25.46
2018-08-25T04:24:43.174Z,25.22
2018-08-25T04:27:09.119Z,25.45
2018-08-25T04:29:35.093Z,25.44
2018-08-25T04:32:01.064Z,25.30
2018-08-25T04:34:26.990Z,25.24
2018-08-25T04:36:52.965Z,25.38
2018-08-25T04:39:18.915Z,25.18
2018-08-25T04:41:44.883Z,24.96
2018-08-25T04:44:10.839Z,24.79
2018-08-25T04:46:36.824Z,25.04
2018-08-25T04:49:02.800Z,24.83
2018-08-25T04:51:28.764Z,24.71
2018-08-25T04:53:54.747Z,24.64
2018-08-25T04:56:20.686Z,24.95
2018-08-25T04:58:46.666Z,24.72
2018-08-25T05:01:12.594Z,24.64
2018-08-25T05:03:38.571Z,24.83
2018-08-25T05:06:04.536Z,24.84
2018-08-25T05:08:30.503Z,24.76
2018-08-25T05:10:56.457Z,24.84
2018-08-25T05:13:22.428Z,24.96
2018-08-25T05:15:48.380Z,25.10
2018-08-25T05:18:14.325Z,25.16
2018-08-25T05:20:40.290Z,25.00
2018-08-25T05:23:06.373Z,24.89
2018-08-25T05:25:32.363Z,24.88
2018-08-25T05:27:58.323Z,24.86
2018-08-25T05:30:24.287Z,24.71
2018-08-25T05:32:50.245Z,24.96
2018-08-25T05:35:16.220Z,25.01
2018-08-25T05:37:42.193Z,24.59
2018-08-25T05:40:08.159Z,24.72
2018-08-25T05:42:34.115Z,24.85
2018-08-25T05:45:00.159Z,25.16
2018-08-25T05:47:27.238Z,25.38
2018-08-25T05:49:53.166Z,25.36
2018-08-25T05:52:19.120Z,25.38
2018-08-25T05:54:45.063Z,25.46
2018-08-25T05:57:11.047Z,25.75
2018-08-25T05:59:36.991Z,25.77
2018-08-25T06:02:02.934Z,25.91
2018-08-25T06:04:28.872Z,25.97
2018-08-25T06:06:54.825Z,26.07
2018-08-25T06:09:20.781Z,25.96
2018-08-25T06:11:46.737Z,26.02
2018-08-25T06:14:12.699Z,26.02
2018-08-25T06:16:39.636Z,26.04
2018-08-25T06:19:05.599Z,25.95
2018-08-25T06:21:31.550Z,26.11
2018-08-25T06:23:57.504Z,26.37
2018-08-25T06:26:23.433Z,26.52
2018-08-25T06:28:49.379Z,26.35
2018-08-25T06:31:15.364Z,26.56
2018-08-25T06:33:41.337Z,26.38
2018-08-25T06:36:07.337Z,26.30
2018-08-25T06:38:33.308Z,26.38
2018-08-25T06:40:59.262Z,26.44
2018-08-25T06:43:26.337Z,26.45
2018-08-25T06:45:52.262Z,26.41
2018-08-25T06:48:18.212Z,26.34
2018-08-25T06:50:47.330Z,26.15
2018-08-25T06:53:13.345Z,26.50
2018-08-25T06:55:39.337Z,26.50
2018-08-25T06:58:05.302Z,26.52
2018-08-25T07:00:31.288Z,26.64
2018-08-25T07:02:57.225Z,26.57
2018-08-25T07:05:23.235Z,26.71
2018-08-25T07:07:49.195Z,26.75
2018-08-25T07:10:15.178Z,26.78
2018-08-25T07:12:41.148Z,26.90
2018-08-25T07:15:07.099Z,27.01
2018-08-25T07:17:33.077Z,27.01
2018-08-25T07:19:59.062Z,26.76
2018-08-25T07:22:25.029Z,26.46
2018-08-25T07:24:50.993Z,26.28
2018-08-25T07:27:16.952Z,26.49
2018-08-25T07:29:42.922Z,26.72
2018-08-25T07:32:08.907Z,26.54
2018-08-25T07:34:34.845Z,26.72
2018-08-25T07:37:00.797Z,26.75
2018-08-25T07:39:26.753Z,26.82
2018-08-25T07:41:52.713Z,26.69
2018-08-25T07:44:18.676Z,26.90
2018-08-25T07:46:47.941Z,26.87
2018-08-25T07:49:13.880Z,26.67
2018-08-25T07:51:39.847Z,26.71
2018-08-25T07:54:05.835Z,26.51
2018-08-25T07:56:31.812Z,26.65
2018-08-25T07:58:57.855Z,26.65
2018-08-25T08:01:23.828Z,26.74
2018-08-25T08:03:49.801Z,26.47
2018-08-25T08:06:15.869Z,26.50
2018-08-25T08:08:41.805Z,26.60
2018-08-25T08:11:07.803Z,26.58
2018-08-25T08:13:33.727Z,26.59
2018-08-25T08:15:59.697Z,26.51
2018-08-25T08:18:25.654Z,26.57
2018-08-25T08:20:51.642Z,26.74
2018-08-25T08:23:17.604Z,26.95
2018-08-25T08:25:43.665Z,26.73
2018-08-25T08:28:09.622Z,26.71
2018-08-25T08:30:35.598Z,26.74
2018-08-25T08:33:01.574Z,26.83
2018-08-25T08:35:27.537Z,26.79
2018-08-25T08:37:53.523Z,26.68
2018-08-25T08:40:19.485Z,26.71
2018-08-25T08:42:45.448Z,26.98
2018-08-25T08:45:11.400Z,27.03
2018-08-25T08:47:37.385Z,26.94
2018-08-25T08:50:03.509Z,26.74
2018-08-25T08:52:29.392Z,26.72
2018-08-25T08:54:55.372Z,26.62
2018-08-25T08:57:21.302Z,26.65
2018-08-25T08:59:47.294Z,26.88
2018-08-25T09:02:13.254Z,27.04
2018-08-25T09:04:39.213Z,26.85
2018-08-25T09:07:05.151Z,26.83
2018-08-25T09:09:31.090Z,27.17
2018-08-25T09:11:57.133Z,26.91
2018-08-25T09:14:23.054Z,27.15
2018-08-25T09:16:49.005Z,27.23
2018-08-25T09:19:15.034Z,27.34
2018-08-25T09:21:41.017Z,27.61
2018-08-25T09:24:06.971Z,27.73
2018-08-25T09:26:32.928Z,27.39
2018-08-25T09:28:58.884Z,27.66
2018-08-25T09:31:24.844Z,27.68
2018-08-25T09:33:50.778Z,27.50
2018-08-25T09:36:16.748Z,27.13
2018-08-25T09:38:42.674Z,27.19
2018-08-25T09:41:08.701Z,27.80
2018-08-25T09:43:34.639Z,27.68
2018-08-25T09:46:00.601Z,27.65
2018-08-25T09:48:26.562Z,27.65
2018-08-25T09:50:52.608Z,27.69
2018-08-25T09:53:18.606Z,27.72
2018-08-25T09:55:44.517Z,27.80
2018-08-25T09:58:10.457Z,27.45
2018-08-25T10:00:36.398Z,27.66
2018-08-25T10:03:02.342Z,27.92
2018-08-25T10:05:28.348Z,28.15
2018-08-25T10:07:54.332Z,28.15
2018-08-25T10:10:20.293Z,28.25
2018-08-25T10:12:46.258Z,28.01
2018-08-25T10:15:12.232Z,28.07
2018-08-25T10:17:38.207Z,27.74
2018-08-25T10:20:04.184Z,27.81
2018-08-25T10:22:30.161Z,27.89
2018-08-25T10:24:56.108Z,28.16
2018-08-25T10:27:22.054Z,28.06
2018-08-25T10:29:48.002Z,28.06
2018-08-25T10:32:13.976Z,27.76
2018-08-25T10:34:39.926Z,27.93
2018-08-25T10:37:05.915Z,28.08
2018-08-25T10:39:31.938Z,28.08
2018-08-25T10:41:57.945Z,28.13
2018-08-25T10:44:28.127Z,28.14
2018-08-25T10:46:54.169Z,28.31
2018-08-25T10:49:20.148Z,28.35
2018-08-25T10:51:46.092Z,28.29
2018-08-25T10:54:12.073Z,28.15
2018-08-25T10:56:38.094Z,28.19
2018-08-25T10:59:04.061Z,28.09
2018-08-25T11:01:30.012Z,28.18
2018-08-25T11:03:55.978Z,28.04
2018-08-25T11:06:21.942Z,28.06
2018-08-25T11:08:48.108Z,27.81
2018-08-25T11:11:14.009Z,28.01
2018-08-25T11:13:40.061Z,28.17
2018-08-25T11:16:11.300Z,28.17
2018-08-25T11:18:37.272Z,28.26
2018-08-25T11:21:03.251Z,28.45
2018-08-25T11:23:29.223Z,28.27
2018-08-25T11:25:55.180Z,28.31
2018-08-25T11:28:21.156Z,28.34
2018-08-25T11:30:47.143Z,28.08
2018-08-25T11:33:13.110Z,28.26
2018-08-25T11:35:39.061Z,28.09
2018-08-25T11:38:05.070Z,27.94
2018-08-25T11:40:31.019Z,28.07
2018-08-25T11:42:56.970Z,27.94
2018-08-25T11:45:22.996Z,28.00
2018-08-25T11:47:49.006Z,28.12
2018-08-25T11:50:14.979Z,28.00
2018-08-25T11:52:40.961Z,27.92
2018-08-25T11:55:06.934Z,27.99
2018-08-25T11:57:32.900Z,28.09
2018-08-25T11:59:58.854Z,28.18
2018-08-25T12:02:27.799Z,28.32
2018-08-25T12:04:50.791Z,28.01
2018-08-25T12:07:16.756Z,28.30
2018-08-25T12:09:42.716Z,28.25
2018-08-25T12:12:08.670Z,27.93
2018-08-25T12:14:34.636Z,27.98
2018-08-25T12:17:00.594Z,27.84
2018-08-25T12:19:26.539Z,27.76
2018-08-25T12:21:52.507Z,28.03
2018-08-25T12:24:18.495Z,27.82
2018-08-25T12:26:44.441Z,28.06
2018-08-25T12:29:10.424Z,27.91
2018-08-25T12:31:36.414Z,28.09
2018-08-25T12:34:02.401Z,27.68
2018-08-25T12:36:28.365Z,27.74
2018-08-25T12:38:56.342Z,27.60
2018-08-25T12:41:22.391Z,27.58
2018-08-25T12:43:48.382Z,27.55
2018-08-25T12:46:14.332Z,27.45
2018-08-25T12:48:40.356Z,27.41
2018-08-25T12:51:06.289Z,27.27
2018-08-25T12:53:32.273Z,27.53
2018-08-25T12:55:58.291Z,27.47
2018-08-25T12:58:24.248Z,27.41
2018-08-25T13:00:50.214Z,27.23
2018-08-25T13:03:16.255Z,27.24
2018-08-25T13:05:42.228Z,27.29
2018-08-25T13:08:08.167Z,27.25
2018-08-25T13:10:34.132Z,27.19
2018-08-25T13:13:00.125Z,27.14
2018-08-25T13:15:26.110Z,27.22
2018-08-25T13:17:52.252Z,27.29
2018-08-25T13:20:18.269Z,27.32
2018-08-25T13:22:44.223Z,27.21
2018-08-25T13:25:10.213Z,27.30
2018-08-25T13:27:36.179Z,27.22
2018-08-25T13:30:02.131Z,26.87
2018-08-25T13:32:28.095Z,26.99
2018-08-25T13:34:54.046Z,27.00
2018-08-25T13:37:20.004Z,26.97
2018-08-25T13:39:45.977Z,27.27
2018-08-25T13:42:11.933Z,27.30
2018-08-25T13:44:38.077Z,27.43
2018-08-25T13:47:04.062Z,27.51
2018-08-25T13:49:30.103Z,27.38
2018-08-25T13:51:56.062Z,27.21
2018-08-25T13:54:22.084Z,27.27
2018-08-25T13:56:48.038Z,27.34
2018-08-25T13:59:14.233Z,27.41
2018-08-25T14:01:40.169Z,27.07
2018-08-25T14:04:06.182Z,27.23
2018-08-25T14:06:32.162Z,27.17
2018-08-25T14:08:58.114Z,27.01
2018-08-25T14:11:24.077Z,26.53
2018-08-25T14:13:50.027Z,26.67
2018-08-25T14:16:16.163Z,26.89
2018-08-25T14:18:42.025Z,26.70
2018-08-25T14:21:07.992Z,26.34
2018-08-25T14:23:33.968Z,26.56
2018-08-25T14:25:59.937Z,26.83
2018-08-25T14:28:25.889Z,26.66
2018-08-25T14:30:51.866Z,26.57
2018-08-25T14:33:17.816Z,26.72
2018-08-25T14:35:43.838Z,26.68
2018-08-25T14:38:09.901Z,26.74
2018-08-25T14:40:35.900Z,26.35
2018-08-25T14:43:01.842Z,26.44
2018-08-25T14:45:27.854Z,26.80
2018-08-25T14:47:53.809Z,26.55
2018-08-25T14:50:19.820Z,26.63
2018-08-25T14:52:45.784Z,26.88
2018-08-25T14:55:11.740Z,26.99
2018-08-25T14:57:37.693Z,27.13
2018-08-25T15:00:03.905Z,26.65
2018-08-25T15:02:29.912Z,26.70
2018-08-25T15:04:55.865Z,26.79
2018-08-25T15:07:21.828Z,26.51
2018-08-25T15:12:19.509Z,26.19
2018-08-25T15:14:45.623Z,26.05
2018-08-25T15:17:11.765Z,26.29
2018-08-25T15:19:37.842Z,26.56
2018-08-25T15:22:04.035Z,26.30
2018-08-25T15:24:29.990Z,26.80
2018-08-25T15:26:55.991Z,26.15
2018-08-25T15:29:22.050Z,26.21
2018-08-25T15:31:49.072Z,26.05
2018-08-25T15:34:15.020Z,26.41
2018-08-25T15:36:41.026Z,26.41
2018-08-25T15:39:07.029Z,26.54
2018-08-25T15:41:32.990Z,26.70
2018-08-25T15:43:58.937Z,26.33
2018-08-25T15:46:24.914Z,26.52
2018-08-25T15:48:50.857Z,26.77
2018-08-25T15:51:16.853Z,26.13
2018-08-25T15:53:42.830Z,26.20
2018-08-25T15:56:08.965Z,26.23
2018-08-25T15:58:35.946Z,26.14
2018-08-25T16:01:01.997Z,26.06
2018-08-25T16:03:28.020Z,26.03
2018-08-25T16:05:54.073Z,26.10
2018-08-25T16:08:20.073Z,26.01
2018-08-25T16:10:46.097Z,25.75
2018-08-25T16:13:12.089Z,25.86
2018-08-25T16:15:38.153Z,25.96
2018-08-25T16:18:04.178Z,26.38
2018-08-25T16:20:31.250Z,26.13
2018-08-25T16:22:57.275Z,26.00
2018-08-25T16:25:23.349Z,25.97
2018-08-25T16:27:49.379Z,25.67
2018-08-25T16:30:15.494Z,25.65
2018-08-25T16:32:41.492Z,25.72
2018-08-25T16:35:07.540Z,26.00
2018-08-25T16:37:34.584Z,26.52
2018-08-25T16:40:00.615Z,26.67
2018-08-25T16:42:26.664Z,26.07
2018-08-25T16:44:54.701Z,26.00
2018-08-25T16:47:21.771Z,25.84
2018-08-25T16:49:47.841Z,25.75
2018-08-25T16:52:13.922Z,25.42
2018-08-25T16:54:39.941Z,25.77
2018-08-25T16:57:05.970Z,25.56
2018-08-25T16:59:32.000Z,25.45
2018-08-25T17:01:58.064Z,25.77
2018-08-25T17:04:24.119Z,25.77
2018-08-25T17:06:50.211Z,26.30
2018-08-25T17:09:16.284Z,26.38
2018-08-25T17:11:42.284Z,25.66
2018-08-25T17:14:08.242Z,25.65
2018-08-25T17:16:35.285Z,26.01
2018-08-25T17:19:01.320Z,26.09
2018-08-25T17:21:30.425Z,25.93
2018-08-25T17:23:56.409Z,26.04
2018-08-25T17:26:22.390Z,26.09
2018-08-25T17:28:48.332Z,25.36
2018-08-25T17:31:14.290Z,25.82
2018-08-25T17:33:40.286Z,25.27
2018-08-25T17:36:06.263Z,25.53
2018-08-25T17:38:32.228Z,26.04
2018-08-25T17:40:58.170Z,26.26
2018-08-25T17:43:24.106Z,26.12
2018-08-25T17:45:50.068Z,26.28
2018-08-25T17:48:16.043Z,26.35
2018-08-25T17:50:41.987Z,26.38
2018-08-25T17:53:07.949Z,25.86
2018-08-25T17:55:33.908Z,25.84
2018-08-25T17:57:59.849Z,26.33
2018-08-25T18:00:25.793Z,26.09
2018-08-25T18:02:51.792Z,26.29
2018-08-25T18:05:17.750Z,26.29
2018-08-25T18:07:43.732Z,26.15
2018-08-25T18:10:09.672Z,25.79
2018-08-25T18:12:35.651Z,26.22
2018-08-25T18:15:01.581Z,26.02
2018-08-25T18:17:27.562Z,25.44
2018-08-25T18:19:53.541Z,25.90
2018-08-25T18:22:19.531Z,25.57
2018-08-25T18:24:45.513Z,25.77
2018-08-25T18:27:11.485Z,26.17
2018-08-25T18:29:37.488Z,25.90
2018-08-25T18:32:03.552Z,25.94
2018-08-25T18:34:29.493Z,25.71
2018-08-25T18:36:55.570Z,25.51
2018-08-25T18:39:21.521Z,25.93
2018-08-25T18:41:47.567Z,25.27
2018-08-25T18:44:13.541Z,25.37
2018-08-25T18:46:39.526Z,25.86
2018-08-25T18:49:05.534Z,25.98
2018-08-25T18:51:34.854Z,25.24
2018-08-25T18:54:00.820Z,25.39
2018-08-25T18:56:26.902Z,25.82
2018-08-25T18:58:52.879Z,25.61
2018-08-25T19:01:18.975Z,25.04
2018-08-25T19:03:44.950Z,25.62
2018-08-25T19:06:10.990Z,25.83
2018-08-25T19:08:36.996Z,25.88
2018-08-25T19:11:02.904Z,25.68
2018-08-25T19:13:28.888Z,25.95
2018-08-25T19:15:55.913Z,25.74
2018-08-25T19:18:21.877Z,25.58
2018-08-25T19:20:47.846Z,25.64
2018-08-25T19:23:13.821Z,25.46
2018-08-25T19:25:39.766Z,25.77
2018-08-25T19:28:05.715Z,25.47
2018-08-25T19:30:31.665Z,25.33
2018-08-25T19:32:57.647Z,25.74
2018-08-25T19:35:23.732Z,25.88
2018-08-25T19:37:49.690Z,25.41
2018-08-25T19:40:15.720Z,25.46
2018-08-25T19:42:41.698Z,25.18
2018-08-25T19:45:07.691Z,25.17
2018-08-25T19:47:33.679Z,25.57
2018-08-25T19:49:59.735Z,25.36
2018-08-25T19:52:25.674Z,25.38
2018-08-25T19:54:51.647Z,25.35
2018-08-25T19:57:17.597Z,25.59
2018-08-25T19:59:43.559Z,25.11
2018-08-25T20:02:09.533Z,25.13
2018-08-25T20:04:35.503Z,25.26
2018-08-25T20:07:01.461Z,25.30
2018-08-25T20:09:27.532Z,25.18
2018-08-25T20:11:53.477Z,25.10
2018-08-25T20:14:19.659Z,25.07
2018-08-25T20:16:45.612Z,24.85
2018-08-25T20:19:11.711Z,25.03
2018-08-25T20:21:37.666Z,24.69
2018-08-25T20:24:03.653Z,25.02
2018-08-25T20:26:29.645Z,25.01
2018-08-25T20:28:55.631Z,24.91
2018-08-25T20:31:21.585Z,24.88
2018-08-25T20:33:47.631Z,24.53
2018-08-25T20:36:13.574Z,24.67
2018-08-25T20:38:39.519Z,24.30
2018-08-25T20:41:05.522Z,24.74
2018-08-25T20:43:31.470Z,24.60
2018-08-25T20:45:57.543Z,24.94
2018-08-25T20:48:23.428Z,24.86
2018-08-25T20:50:49.415Z,24.41
2018-08-25T20:53:15.449Z,24.62
2018-08-25T20:55:41.396Z,24.42
2018-08-25T20:58:07.470Z,24.57
2018-08-25T21:00:33.444Z,24.55
2018-08-25T21:02:59.441Z,24.80
2018-08-25T21:05:25.430Z,24.31
2018-08-25T21:07:51.449Z,24.18
2018-08-25T21:10:17.492Z,24.49
2018-08-25T21:12:43.460Z,24.56
2018-08-25T21:15:09.447Z,24.68
2018-08-25T21:17:35.429Z,24.05
2018-08-25T21:20:01.609Z,24.55
2018-08-25T21:22:27.592Z,24.30
2018-08-25T21:24:53.553Z,24.72
2018-08-25T21:27:19.491Z,24.58
2018-08-25T21:29:45.448Z,24.63
2018-08-25T21:32:11.511Z,24.38
2018-08-25T21:34:37.496Z,24.70
2018-08-25T21:37:03.455Z,24.72
2018-08-25T21:39:29.407Z,24.35
2018-08-25T21:41:55.380Z,24.72
2018-08-25T21:44:21.338Z,24.39
2018-08-25T21:46:47.287Z,24.33
2018-08-25T21:49:13.242Z,24.60
2018-08-25T21:51:39.204Z,24.70
2018-08-25T21:54:05.155Z,24.78
2018-08-25T21:56:31.107Z,24.59
2018-08-25T21:58:57.088Z,24.52
2018-08-25T22:01:23.093Z,24.16
2018-08-25T22:03:49.077Z,23.84
2018-08-25T22:06:15.042Z,24.19
2018-08-25T22:08:41.052Z,24.28
2018-08-25T22:11:07.045Z,24.37
2018-08-25T22:13:33.026Z,24.42
2018-08-25T22:15:58.991Z,23.91
2018-08-25T22:18:24.931Z,24.12
2018-08-25T22:20:50.924Z,24.11
2018-08-25T22:23:16.860Z,24.64
2018-08-25T22:25:42.891Z,24.67
2018-08-25T22:28:08.864Z,24.42
2018-08-25T22:30:34.802Z,24.40
2018-08-25T22:33:00.753Z,24.41
2018-08-25T22:35:26.711Z,24.49
2018-08-25T22:37:52.663Z,24.45
2018-08-25T22:40:18.602Z,24.23
2018-08-25T22:42:44.580Z,24.30
2018-08-25T22:45:10.520Z,24.22
2018-08-25T22:47:36.472Z,24.44
2018-08-25T22:50:02.439Z,24.29
2018-08-25T22:52:28.384Z,24.15
2018-08-25T22:54:54.349Z,23.89
2018-08-25T22:57:20.318Z,24.43
2018-08-25T22:59:46.270Z,24.50
2018-08-25T23:02:12.221Z,24.48
2018-08-25T23:04:38.173Z,24.58
2018-08-25T23:07:04.128Z,24.40
2018-08-25T23:09:30.093Z,24.28
2018-08-25T23:11:56.148Z,24.52
2018-08-25T23:14:22.080Z,24.43
2018-08-25T23:16:48.030Z,24.38
2018-08-25T23:19:13.979Z,23.96
2018-08-25T23:21:39.949Z,23.85
2018-08-25T23:24:05.900Z,23.87
2018-08-25T23:26:31.868Z,23.83
2018-08-25T23:28:57.884Z,23.75
2018-08-25T23:31:23.820Z,24.21
2018-08-25T23:33:49.752Z,24.12
2018-08-25T23:36:15.698Z,24.01
2018-08-25T23:38:41.625Z,24.43
2018-08-25T23:41:07.565Z,24.31
2018-08-25T23:43:33.500Z,24.12
2018-08-25T23:45:59.456Z,24.24
2018-08-25T23:48:25.426Z,23.96
2018-08-25T23:50:51.363Z,23.95
2018-08-25T23:53:17.321Z,23.75
2018-08-25T23:55:43.266Z,24.01
2018-08-25T23:58:09.272Z,23.99
