createdAt,value
2023-04-30T00:19:40.827Z,99.90
2023-04-30T00:22:10.766Z,99.90
2023-04-30T00:24:39.133Z,99.90
2023-04-30T00:27:07.433Z,99.90
2023-04-30T00:29:35.763Z,99.90
2023-04-30T00:32:04.422Z,99.90
2023-04-30T00:34:32.680Z,99.90
2023-04-30T00:37:00.968Z,99.90
2023-04-30T00:39:30.696Z,99.90
2023-04-30T00:41:58.972Z,99.90
2023-04-30T01:27:16.786Z,99.90
2023-04-30T01:29:46.499Z,99.90
2023-04-30T03:29:51.245Z,99.90
2023-04-30T03:32:19.558Z,99.90
2023-04-30T03:34:47.968Z,99.90
2023-04-30T05:36:34.049Z,99.90
2023-04-30T05:39:04.475Z,99.90
2023-04-30T05:41:32.874Z,99.90
2023-04-30T05:49:02.234Z,99.90
2023-04-30T05:51:32.678Z,99.90
2023-04-30T05:54:01.313Z,99.90
2023-04-30T05:58:58.307Z,99.90
2023-04-30T06:01:28.876Z,99.90
2023-04-30T06:03:58.710Z,99.90
2023-04-30T06:08:56.443Z,99.90
2023-04-30T06:11:25.631Z,99.90
2023-04-30T06:13:54.148Z,99.90
2023-04-30T06:16:22.642Z,99.90
2023-04-30T06:18:53.503Z,99.90
2023-04-30T06:21:26.143Z,99.90
2023-04-30T06:23:54.447Z,99.90
2023-04-30T06:26:22.750Z,99.90
2023-04-30T07:03:38.770Z,99.90
2023-04-30T07:06:07.577Z,99.90
2023-04-30T07:08:35.971Z,99.90
2023-04-30T07:11:04.478Z,99.90
2023-04-30T07:13:35.266Z,99.90
2023-04-30T07:16:03.638Z,99.90
2023-04-30T07:18:32.129Z,99.90
2023-04-30T07:21:00.578Z,99.90
2023-04-30T07:48:21.422Z,99.90
2023-04-30T07:53:21.329Z,99.90
2023-04-30T07:55:49.698Z,99.90
2023-04-30T07:58:18.154Z,99.90
2023-04-30T08:00:46.532Z,99.90
2023-04-30T08:03:14.922Z,99.90
2023-04-30T08:05:44.771Z,99.90
2023-04-30T08:08:13.027Z,99.90
2023-04-30T08:10:42.034Z,99.90
2023-04-30T08:13:10.485Z,99.90
2023-04-30T08:23:08.559Z,99.90
2023-04-30T08:25:37.199Z,99.90
2023-04-30T08:28:05.836Z,99.90
2023-04-30T08:30:34.215Z,99.90
2023-04-30T08:33:02.608Z,99.90
2023-04-30T08:35:31.104Z,99.90
2023-04-30T08:37:59.426Z,99.90
2023-04-30T08:40:49.335Z,99.90
2023-04-30T08:43:19.307Z,99.90
2023-04-30T08:45:47.725Z,99.90
2023-04-30T10:16:02.351Z,99.90
2023-04-30T10:18:35.174Z,96.80
2023-04-30T10:21:10.347Z,96.80
2023-04-30T10:26:08.249Z,96.40
2023-04-30T10:28:39.307Z,96.10
2023-04-30T10:31:10.872Z,94.80
2023-04-30T10:33:50.276Z,95.80
2023-04-30T10:36:27.854Z,94.80
2023-04-30T10:38:56.378Z,95.40
2023-04-30T10:41:27.513Z,95.90
2023-04-30T10:44:02.390Z,96.20
2023-04-30T10:46:30.892Z,95.00
2023-04-30T10:49:00.224Z,95.10
2023-04-30T10:51:46.576Z,92.80
2023-04-30T10:54:17.816Z,94.10
2023-04-30T10:56:47.866Z,93.70
2023-04-30T10:59:17.719Z,94.60
2023-04-30T11:02:00.281Z,92.20
2023-04-30T11:04:29.123Z,93.90
2023-04-30T11:07:04.869Z,92.10
2023-04-30T11:09:38.779Z,92.90
2023-04-30T11:12:12.934Z,94.80
2023-04-30T11:14:45.133Z,92.80
2023-04-30T11:17:23.175Z,92.70
2023-04-30T11:19:53.287Z,91.80
2023-04-30T11:22:26.456Z,90.40
2023-04-30T11:24:56.562Z,90.90
2023-04-30T11:27:26.246Z,92.80
2023-04-30T12:20:16.611Z,90.80
2023-04-30T12:22:45.766Z,91.00
2023-04-30T12:25:15.963Z,90.90
2023-04-30T12:27:47.519Z,90.70
2023-04-30T12:30:21.324Z,90.80
2023-04-30T12:32:52.553Z,91.50
2023-04-30T12:35:22.619Z,90.90
2023-04-30T12:37:53.137Z,88.30
2023-04-30T12:40:23.391Z,91.10
2023-04-30T12:42:51.756Z,90.40
2023-04-30T12:45:46.629Z,90.60
2023-04-30T12:48:17.107Z,90.20
2023-04-30T12:50:50.403Z,87.80
2023-04-30T12:53:18.773Z,90.40
2023-04-30T12:56:09.407Z,91.60
2023-04-30T12:58:38.829Z,90.50
2023-04-30T13:01:13.015Z,90.80
2023-04-30T13:03:42.296Z,92.10
2023-04-30T13:06:11.295Z,91.80
2023-04-30T13:08:56.226Z,92.60
2023-04-30T13:11:27.667Z,93.90
2023-04-30T13:13:56.860Z,92.90
2023-04-30T13:16:28.395Z,93.10
2023-04-30T13:18:56.874Z,93.10
2023-04-30T13:21:25.891Z,93.50
2023-04-30T13:23:55.265Z,91.30
2023-04-30T13:26:26.454Z,92.50
2023-04-30T13:28:54.882Z,92.70
2023-04-30T13:31:23.664Z,92.20
2023-04-30T13:33:56.142Z,92.30
2023-04-30T13:36:24.652Z,91.90
2023-04-30T13:38:53.235Z,92.50
2023-04-30T13:41:22.100Z,92.80
2023-04-30T13:43:50.896Z,93.30
2023-04-30T13:46:19.428Z,93.10
2023-04-30T13:48:48.338Z,93.00
2023-04-30T13:51:18.066Z,92.70
2023-04-30T13:53:46.870Z,92.70
2023-04-30T13:56:16.474Z,91.50
2023-04-30T13:58:44.848Z,92.20
2023-04-30T14:01:14.430Z,93.40
2023-04-30T14:03:43.184Z,93.00
2023-04-30T14:06:12.800Z,93.60
2023-04-30T14:09:01.062Z,93.20
2023-04-30T14:11:30.846Z,92.70
2023-04-30T14:13:59.217Z,93.10
2023-04-30T14:16:28.926Z,93.10
2023-04-30T14:18:57.362Z,92.00
2023-04-30T14:21:25.763Z,92.30
2023-04-30T14:23:54.149Z,92.90
2023-04-30T14:26:22.773Z,92.60
2023-04-30T14:28:52.605Z,92.90
2023-04-30T14:34:39.960Z,93.30
2023-04-30T14:43:09.786Z,92.90
2023-04-30T14:45:53.717Z,92.70
2023-04-30T14:48:22.172Z,92.60
2023-04-30T14:50:51.736Z,93.00
2023-04-30T14:53:20.100Z,93.30
2023-04-30T14:55:48.491Z,92.80
2023-04-30T14:58:16.894Z,92.90
2023-04-30T15:00:47.213Z,92.60
2023-04-30T15:03:19.661Z,92.90
2023-04-30T15:05:55.358Z,92.20
2023-04-30T15:12:11.216Z,93.10
2023-04-30T15:14:45.917Z,93.10
2023-04-30T15:17:15.848Z,93.10
2023-04-30T15:19:45.127Z,93.90
2023-04-30T15:22:14.594Z,94.30
2023-04-30T15:24:42.957Z,92.90
2023-04-30T15:27:11.312Z,93.00
2023-04-30T15:29:43.044Z,93.50
2023-04-30T15:32:11.344Z,93.60
2023-04-30T15:34:41.208Z,93.60
2023-04-30T15:37:12.140Z,94.20
2023-04-30T15:39:40.817Z,94.10
2023-04-30T15:42:09.175Z,94.50
2023-04-30T15:48:29.401Z,95.60
2023-04-30T15:52:33.981Z,95.60
2023-04-30T15:55:08.072Z,95.20
2023-04-30T16:03:46.141Z,94.80
2023-04-30T16:06:14.564Z,94.50
2023-04-30T16:08:43.450Z,94.80
2023-04-30T16:11:13.687Z,95.10
2023-04-30T16:13:41.994Z,95.40
2023-04-30T16:16:11.156Z,95.40
2023-04-30T16:18:39.597Z,95.40
2023-04-30T16:25:20.941Z,95.40
2023-04-30T16:27:54.339Z,95.20
2023-04-30T16:30:22.786Z,95.40
2023-04-30T16:32:51.078Z,94.80
2023-04-30T16:35:19.562Z,94.70
2023-04-30T16:37:47.907Z,94.30
2023-04-30T16:40:16.237Z,93.80
2023-04-30T16:42:44.997Z,93.30
2023-04-30T16:45:15.007Z,93.00
2023-04-30T16:47:43.579Z,93.20
2023-04-30T16:50:12.263Z,93.70
2023-04-30T16:52:40.541Z,93.50
2023-04-30T16:55:10.356Z,94.40
2023-04-30T16:57:38.786Z,95.20
2023-04-30T17:00:08.893Z,94.90
2023-04-30T17:02:40.887Z,94.90
2023-04-30T17:05:10.980Z,95.20
2023-04-30T17:07:39.497Z,95.80
2023-04-30T17:24:07.060Z,96.40
2023-04-30T17:29:59.368Z,96.60
2023-04-30T17:32:28.741Z,97.30
2023-04-30T17:34:57.900Z,97.60
2023-04-30T17:37:26.442Z,97.60
2023-04-30T17:39:56.313Z,97.80
2023-04-30T17:42:24.909Z,97.90
2023-04-30T17:45:00.709Z,97.80
2023-04-30T17:47:29.191Z,98.20
2023-04-30T17:49:58.045Z,98.10
2023-04-30T17:52:29.381Z,98.50
2023-04-30T17:54:59.917Z,98.70
2023-04-30T17:57:28.350Z,98.70
2023-04-30T17:59:57.136Z,98.90
2023-04-30T18:02:43.717Z,99.30
2023-04-30T18:05:12.860Z,99.90
2023-04-30T18:07:41.323Z,99.80
2023-04-30T18:10:11.512Z,99.50
2023-04-30T18:12:39.956Z,99.90
2023-04-30T18:15:09.561Z,99.90
2023-04-30T18:17:37.941Z,99.90
2023-04-30T18:22:42.405Z,99.90
2023-04-30T18:25:13.785Z,99.90
2023-04-30T18:27:42.497Z,99.90
2023-04-30T18:30:12.684Z,99.90
2023-04-30T18:32:41.895Z,99.90
2023-04-30T18:37:39.379Z,99.90
2023-04-30T18:40:08.947Z,99.90
2023-04-30T18:42:38.850Z,99.90
2023-04-30T18:45:09.236Z,99.90
2023-04-30T18:47:37.610Z,99.90
2023-04-30T18:50:07.529Z,99.90
2023-04-30T18:52:35.911Z,99.90
2023-04-30T18:55:06.530Z,99.90
2023-04-30T18:57:34.933Z,99.90
2023-04-30T19:00:05.189Z,99.90
2023-04-30T19:02:33.648Z,99.90
2023-04-30T19:05:02.234Z,99.90
2023-04-30T19:10:00.198Z,99.90
2023-04-30T19:12:28.566Z,99.90
2023-04-30T19:22:24.944Z,99.90
2023-04-30T19:24:53.348Z,99.90
2023-04-30T19:27:21.753Z,99.90
2023-04-30T19:29:50.101Z,99.90
2023-04-30T19:37:17.281Z,99.90
2023-04-30T19:42:14.242Z,99.90
2023-04-30T19:44:43.450Z,99.90
2023-04-30T19:47:11.791Z,99.90
2023-04-30T19:49:40.073Z,99.90
2023-04-30T19:52:09.825Z,99.90
2023-04-30T19:54:38.261Z,99.90
2023-04-30T19:57:10.584Z,99.90
2023-04-30T19:59:39.005Z,99.90
2023-04-30T20:02:08.072Z,99.90
2023-04-30T20:04:37.549Z,99.90
2023-04-30T20:07:06.318Z,99.90
2023-04-30T20:09:37.351Z,99.90
2023-04-30T20:12:06.366Z,99.90
2023-04-30T20:14:34.664Z,99.90
2023-04-30T20:17:03.042Z,99.90
2023-04-30T20:19:32.242Z,99.90
2023-04-30T20:22:02.166Z,99.90
2023-04-30T20:24:30.531Z,99.90
2023-04-30T20:27:00.386Z,99.90
2023-04-30T20:29:29.409Z,99.90
2023-04-30T20:31:58.495Z,99.90
2023-04-30T20:34:26.855Z,99.90
2023-04-30T20:36:55.204Z,99.90
2023-04-30T20:39:24.349Z,99.90
2023-04-30T20:41:53.425Z,99.90
2023-04-30T20:44:23.126Z,99.90
2023-04-30T20:46:51.511Z,99.90
2023-04-30T20:49:19.840Z,99.90
2023-04-30T20:51:48.189Z,99.90
2023-04-30T20:54:16.552Z,99.90
2023-04-30T20:56:46.929Z,99.90
2023-04-30T20:59:16.509Z,99.90
2023-04-30T21:01:46.401Z,99.90
2023-04-30T21:04:15.039Z,99.90
2023-04-30T21:06:43.572Z,99.90
2023-04-30T21:09:12.548Z,99.90
2023-04-30T21:11:41.062Z,99.90
2023-04-30T21:14:10.090Z,99.90
2023-04-30T21:16:40.767Z,99.90
2023-04-30T21:19:11.140Z,99.90
2023-04-30T21:21:39.732Z,99.90
2023-04-30T21:24:08.925Z,99.90
2023-04-30T21:26:37.275Z,99.90
2023-04-30T21:29:05.668Z,99.90
2023-04-30T21:31:34.319Z,99.90
2023-04-30T21:34:02.724Z,99.90
2023-04-30T21:36:32.642Z,99.90
2023-04-30T21:39:01.278Z,99.90
2023-04-30T21:41:30.322Z,99.90
2023-04-30T21:43:58.795Z,99.90
2023-04-30T21:46:27.227Z,99.90
2023-04-30T21:48:55.647Z,99.90
2023-04-30T21:51:24.002Z,99.90
2023-04-30T21:53:53.713Z,99.90
2023-04-30T21:56:22.042Z,99.90
2023-04-30T21:58:50.423Z,99.90
2023-04-30T22:01:19.913Z,99.90
2023-04-30T22:03:48.272Z,99.90
2023-04-30T22:06:16.797Z,99.90
2023-04-30T22:08:45.185Z,99.90
2023-04-30T22:11:15.001Z,99.90
2023-04-30T22:13:43.494Z,99.90
2023-04-30T22:16:12.355Z,99.90
2023-04-30T22:18:40.897Z,99.90
2023-04-30T22:21:09.297Z,99.90
2023-04-30T22:23:37.659Z,99.90
2023-04-30T22:26:09.767Z,99.90
2023-04-30T22:28:39.573Z,99.90
2023-04-30T22:31:07.970Z,99.90
2023-04-30T22:33:37.755Z,99.90
2023-04-30T22:36:07.287Z,99.90
2023-04-30T22:38:35.740Z,99.90
2023-04-30T22:41:04.730Z,99.90
2023-04-30T22:43:33.547Z,99.90
2023-04-30T22:46:03.468Z,99.90
2023-04-30T22:48:32.009Z,99.90
2023-04-30T22:51:00.445Z,99.90
2023-04-30T22:53:29.843Z,99.90
2023-04-30T22:55:58.532Z,99.90
2023-04-30T22:58:26.924Z,99.90
2023-04-30T23:00:55.337Z,99.90
2023-04-30T23:03:25.094Z,99.90
2023-04-30T23:05:53.791Z,99.90
2023-04-30T23:08:22.144Z,99.90
2023-04-30T23:10:50.604Z,99.90
2023-04-30T23:13:19.489Z,99.90
2023-04-30T23:15:48.053Z,99.90
2023-04-30T23:18:16.452Z,99.90
2023-04-30T23:20:46.130Z,99.90
2023-04-30T23:23:14.605Z,99.90
2023-04-30T23:25:43.011Z,99.90
2023-04-30T23:28:14.042Z,99.90
2023-04-30T23:30:42.309Z,99.90
2023-04-30T23:33:10.702Z,99.90
2023-04-30T23:35:42.802Z,99.90
2023-04-30T23:38:12.571Z,99.90
2023-04-30T23:40:42.438Z,99.90
2023-04-30T23:43:11.543Z,99.90
2023-04-30T23:45:42.595Z,99.90
2023-04-30T23:48:10.987Z,99.90
2023-04-30T23:50:39.326Z,99.90
2023-04-30T23:53:07.868Z,99.90
2023-04-30T23:55:38.053Z,99.90
2023-04-30T23:58:06.417Z,99.90
