createdAt,value
2023-05-18T00:02:24.175Z,101228.11
2023-05-18T00:05:01.985Z,101226.11
2023-05-18T00:07:36.066Z,101220.92
2023-05-18T00:10:20.735Z,101218.73
2023-05-18T00:12:51.292Z,101217.42
2023-05-18T00:15:24.198Z,101217.20
2023-05-18T00:18:00.175Z,101219.95
2023-05-18T00:20:36.580Z,101220.03
2023-05-18T00:23:16.524Z,101219.93
2023-05-18T00:25:47.260Z,101218.66
2023-05-18T00:28:20.521Z,101217.29
2023-05-18T00:30:54.104Z,101215.60
2023-05-18T00:33:28.721Z,101213.90
2023-05-18T00:35:59.496Z,101211.89
2023-05-18T00:38:50.115Z,101213.60
2023-05-18T00:41:21.488Z,101208.98
2023-05-18T00:44:06.274Z,101210.36
2023-05-18T00:46:39.688Z,101211.16
2023-05-18T00:49:15.313Z,101211.45
2023-05-18T00:51:49.466Z,101207.16
2023-05-18T00:54:40.141Z,101207.40
2023-05-18T00:57:31.010Z,101208.70
2023-05-18T01:00:10.804Z,101208.70
2023-05-18T01:02:45.711Z,101211.55
2023-05-18T01:05:20.134Z,101205.27
2023-05-18T01:07:53.373Z,101207.03
2023-05-18T01:10:47.262Z,101210.61
2023-05-18T01:13:28.391Z,101208.92
2023-05-18T01:16:27.084Z,101211.21
2023-05-18T01:19:07.771Z,101210.36
2023-05-18T01:21:58.322Z,101207.81
2023-05-18T01:24:55.581Z,101209.09
2023-05-18T01:27:49.560Z,101209.75
2023-05-18T01:30:23.557Z,101206.09
2023-05-18T01:33:15.646Z,101207.73
2023-05-18T01:36:06.925Z,101207.30
2023-05-18T01:38:48.315Z,101208.05
2023-05-18T01:41:25.773Z,101209.90
2023-05-18T01:44:24.747Z,101210.30
2023-05-18T01:47:01.671Z,101210.02
2023-05-18T01:49:39.768Z,101213.61
2023-05-18T01:52:15.850Z,101213.31
2023-05-18T01:55:08.734Z,101209.67
2023-05-18T01:57:53.698Z,101207.31
2023-05-18T02:00:45.360Z,101206.14
2023-05-18T02:03:19.509Z,101204.89
2023-05-18T02:06:00.168Z,101203.48
2023-05-18T02:08:33.774Z,101205.34
2023-05-18T02:11:17.314Z,101202.84
2023-05-18T02:14:08.064Z,101202.30
2023-05-18T02:16:41.326Z,101201.39
2023-05-18T02:19:14.703Z,101203.86
2023-05-18T02:22:06.735Z,101201.25
2023-05-18T02:24:48.402Z,101201.80
2023-05-18T02:27:39.138Z,101201.95
2023-05-18T02:30:33.178Z,101201.95
2023-05-18T02:33:26.288Z,101196.36
2023-05-18T02:36:18.777Z,101195.97
2023-05-18T02:39:10.496Z,101198.05
2023-05-18T02:41:41.543Z,101195.70
2023-05-18T02:44:26.168Z,101193.38
2023-05-18T02:47:17.093Z,101195.00
2023-05-18T02:50:09.268Z,101194.93
2023-05-18T02:52:59.941Z,101192.23
2023-05-18T02:55:33.268Z,101189.09
2023-05-18T02:58:25.648Z,101185.64
2023-05-18T03:01:22.637Z,101185.55
2023-05-18T03:04:14.036Z,101185.10
2023-05-18T03:07:03.252Z,101184.06
2023-05-18T03:09:46.544Z,101185.14
2023-05-18T03:12:17.137Z,101183.35
2023-05-18T03:15:09.746Z,101179.31
2023-05-18T03:17:43.629Z,101177.72
2023-05-18T03:20:35.615Z,101180.66
2023-05-18T03:23:27.173Z,101182.22
2023-05-18T03:26:10.768Z,101185.35
2023-05-18T03:29:02.219Z,101184.05
2023-05-18T03:31:45.981Z,101189.27
2023-05-18T03:34:37.125Z,101187.13
2023-05-18T03:37:27.839Z,101191.86
2023-05-18T03:40:14.770Z,101192.25
2023-05-18T03:42:54.541Z,101192.42
2023-05-18T03:45:38.749Z,101197.11
2023-05-18T03:48:29.523Z,101198.39
2023-05-18T03:51:20.504Z,101199.13
2023-05-18T03:54:11.208Z,101200.44
2023-05-18T03:56:44.549Z,101197.30
2023-05-18T03:59:25.406Z,101199.10
2023-05-18T04:02:17.360Z,101197.52
2023-05-18T04:05:10.078Z,101202.81
2023-05-18T04:07:46.818Z,101207.54
2023-05-18T04:10:22.019Z,101208.58
2023-05-18T04:12:52.566Z,101210.03
2023-05-18T04:15:43.354Z,101213.89
2023-05-18T04:18:18.572Z,101213.73
2023-05-18T04:21:09.555Z,101215.53
2023-05-18T04:23:59.657Z,101221.21
2023-05-18T04:26:50.461Z,101222.86
2023-05-18T04:29:32.728Z,101224.15
2023-05-18T04:32:08.063Z,101228.20
2023-05-18T04:34:49.621Z,101231.04
2023-05-18T04:37:41.447Z,101236.48
2023-05-18T04:40:22.602Z,101232.27
2023-05-18T04:43:04.113Z,101233.60
2023-05-18T04:45:35.942Z,101233.58
2023-05-18T04:48:09.177Z,101235.80
2023-05-18T04:50:42.054Z,101236.44
2023-05-18T04:53:23.182Z,101237.61
2023-05-18T04:55:56.699Z,101239.15
2023-05-18T04:58:41.581Z,101242.30
2023-05-18T05:01:17.183Z,101241.57
2023-05-18T05:03:48.295Z,101247.83
2023-05-18T05:06:22.400Z,101246.55
2023-05-18T05:09:04.535Z,101248.56
2023-05-18T05:11:35.320Z,101252.73
2023-05-18T05:14:17.092Z,101247.40
2023-05-18T05:17:07.911Z,101252.77
2023-05-18T05:19:51.076Z,101249.85
2023-05-18T05:22:41.903Z,101251.14
2023-05-18T05:25:20.068Z,101251.38
2023-05-18T05:27:50.744Z,101245.08
2023-05-18T05:30:35.001Z,101243.50
2023-05-18T05:33:08.544Z,101246.09
2023-05-18T05:35:39.568Z,101249.41
2023-05-18T05:38:12.607Z,101248.85
2023-05-18T05:41:04.197Z,101244.69
2023-05-18T05:43:47.753Z,101247.91
2023-05-18T05:46:31.199Z,101251.84
2023-05-18T05:49:21.949Z,101253.42
2023-05-18T05:52:12.776Z,101253.35
2023-05-18T05:54:56.867Z,101255.23
2023-05-18T05:57:34.007Z,101260.10
2023-05-18T06:00:11.688Z,101257.77
2023-05-18T06:03:26.115Z,101261.14
2023-05-18T06:06:17.205Z,101255.27
2023-05-18T06:09:08.945Z,101256.46
2023-05-18T06:11:50.492Z,101254.27
2023-05-18T06:14:41.173Z,101252.19
2023-05-18T06:17:21.837Z,101249.60
2023-05-18T06:19:55.739Z,101249.45
2023-05-18T06:22:26.452Z,101250.83
2023-05-18T06:25:17.668Z,101252.81
2023-05-18T06:28:20.500Z,101247.48
2023-05-18T06:30:54.681Z,101249.06
2023-05-18T06:33:34.360Z,101247.44
2023-05-18T06:36:05.559Z,101251.61
2023-05-18T06:38:47.315Z,101255.50
2023-05-18T06:41:18.193Z,101253.92
2023-05-18T06:43:48.862Z,101257.05
2023-05-18T06:46:26.564Z,101257.92
2023-05-18T06:49:01.309Z,101258.83
2023-05-18T06:51:34.610Z,101259.23
2023-05-18T06:54:05.142Z,101258.34
2023-05-18T06:56:35.658Z,101261.52
2023-05-18T06:59:19.273Z,101261.24
2023-05-18T07:01:52.702Z,101262.02
2023-05-18T07:04:26.501Z,101262.90
2023-05-18T07:06:57.121Z,101259.15
2023-05-18T07:09:49.733Z,101258.58
2023-05-18T07:12:40.390Z,101255.41
2023-05-18T07:15:14.211Z,101257.60
2023-05-18T07:17:55.846Z,101256.00
2023-05-18T07:20:26.912Z,101254.91
2023-05-18T07:23:00.370Z,101256.69
2023-05-18T07:25:33.174Z,101256.38
2023-05-18T07:28:03.904Z,101251.11
2023-05-18T07:30:34.543Z,101248.30
2023-05-18T07:33:07.977Z,101248.04
2023-05-18T07:35:38.622Z,101245.66
2023-05-18T07:38:09.217Z,101246.56
2023-05-18T07:40:39.912Z,101245.00
2023-05-18T07:43:10.373Z,101244.84
2023-05-18T07:45:44.182Z,101239.11
2023-05-18T07:48:14.775Z,101235.86
2023-05-18T07:50:45.446Z,101233.91
2023-05-18T07:53:16.219Z,101236.67
2023-05-18T07:55:49.961Z,101237.22
2023-05-18T07:58:20.538Z,101236.46
2023-05-18T08:00:51.643Z,101233.61
2023-05-18T08:03:22.674Z,101236.41
2023-05-18T08:05:53.334Z,101235.02
2023-05-18T08:08:24.486Z,101234.68
2023-05-18T08:10:57.560Z,101232.65
2023-05-18T08:13:28.553Z,101230.23
2023-05-18T08:16:11.200Z,101230.16
2023-05-18T08:18:43.292Z,101233.00
2023-05-18T08:21:13.892Z,101227.89
2023-05-18T08:23:47.676Z,101223.59
2023-05-18T08:26:18.214Z,101221.64
2023-05-18T08:28:49.553Z,101216.07
2023-05-18T08:31:19.943Z,101214.27
2023-05-18T08:33:50.740Z,101209.89
2023-05-18T08:36:21.670Z,101203.38
2023-05-18T08:39:02.871Z,101200.14
2023-05-18T08:41:53.669Z,101198.89
2023-05-18T08:44:31.757Z,101198.25
2023-05-18T08:47:04.136Z,101201.04
2023-05-18T08:49:35.210Z,101198.14
2023-05-18T08:52:09.150Z,101198.61
2023-05-18T08:54:40.554Z,101195.89
2023-05-18T08:57:12.404Z,101195.79
2023-05-18T08:59:45.641Z,101191.28
2023-05-18T09:02:16.712Z,101190.34
2023-05-18T09:04:47.818Z,101190.16
2023-05-18T09:07:17.015Z,101186.03
2023-05-18T09:09:50.383Z,101185.02
2023-05-18T09:12:24.718Z,101183.58
2023-05-18T09:14:55.540Z,101189.39
2023-05-18T09:17:26.198Z,101183.05
2023-05-18T09:19:56.911Z,101182.89
2023-05-18T09:22:27.619Z,101180.34
2023-05-18T09:24:58.464Z,101177.58
2023-05-18T09:27:31.121Z,101180.92
2023-05-18T09:30:04.931Z,101179.41
2023-05-18T09:32:37.775Z,101175.45
2023-05-18T09:35:09.589Z,101173.29
2023-05-18T09:37:44.089Z,101166.98
2023-05-18T09:40:16.718Z,101169.73
2023-05-18T09:43:10.621Z,101167.66
2023-05-18T09:45:46.281Z,101165.41
2023-05-18T09:48:18.091Z,101158.52
2023-05-18T09:50:48.631Z,101158.63
2023-05-18T09:53:19.055Z,101162.85
2023-05-18T09:55:51.228Z,101157.34
2023-05-18T09:58:21.780Z,101157.09
2023-05-18T10:00:56.971Z,101158.17
2023-05-18T10:03:37.627Z,101156.16
2023-05-18T10:06:10.021Z,101157.27
2023-05-18T10:08:41.204Z,101156.96
2023-05-18T10:11:11.865Z,101158.14
2023-05-18T10:13:44.811Z,101155.20
2023-05-18T10:16:16.484Z,101155.84
2023-05-18T10:18:48.595Z,101148.83
2023-05-18T10:21:20.258Z,101145.25
2023-05-18T10:23:51.933Z,101144.17
2023-05-18T10:26:28.495Z,101137.23
2023-05-18T10:29:00.200Z,101138.32
2023-05-18T10:31:33.956Z,101137.21
2023-05-18T10:34:04.999Z,101136.58
2023-05-18T10:36:35.994Z,101144.32
2023-05-18T10:39:07.927Z,101139.05
2023-05-18T10:41:41.056Z,101130.56
2023-05-18T10:44:12.486Z,101134.14
2023-05-18T10:46:44.331Z,101129.02
2023-05-18T10:49:17.526Z,101134.94
2023-05-18T10:51:50.645Z,101128.57
2023-05-18T10:54:22.234Z,101122.98
2023-05-18T10:56:54.474Z,101119.73
2023-05-18T10:59:25.231Z,101118.48
2023-05-18T11:01:58.668Z,101123.27
2023-05-18T11:04:29.935Z,101116.40
2023-05-18T11:07:02.810Z,101112.34
2023-05-18T11:09:33.187Z,101115.05
2023-05-18T11:12:03.716Z,101110.14
2023-05-18T11:14:35.117Z,101115.90
2023-05-18T11:17:22.923Z,101114.54
2023-05-18T11:20:18.022Z,101113.38
2023-05-18T11:22:53.799Z,101108.02
2023-05-18T11:25:44.381Z,101116.67
2023-05-18T11:28:15.515Z,101108.70
2023-05-18T11:30:53.074Z,101106.50
2023-05-18T11:33:31.431Z,101104.12
2023-05-18T11:36:11.597Z,101098.74
2023-05-18T11:38:56.986Z,101095.70
2023-05-18T11:41:35.285Z,101091.61
2023-05-18T11:44:23.008Z,101093.73
2023-05-18T11:47:05.944Z,101088.81
2023-05-18T11:49:44.592Z,101091.60
2023-05-18T11:52:19.999Z,101093.80
2023-05-18T11:54:53.559Z,101091.77
2023-05-18T11:57:31.033Z,101093.63
2023-05-18T12:00:03.252Z,101094.77
2023-05-18T12:02:46.314Z,101091.75
2023-05-18T12:05:18.175Z,101093.46
2023-05-18T12:07:54.879Z,101089.67
2023-05-18T12:10:27.806Z,101088.65
2023-05-18T12:13:00.058Z,101079.87
2023-05-18T12:15:31.353Z,101083.30
2023-05-18T12:18:01.751Z,101079.20
2023-05-18T12:20:32.511Z,101076.02
2023-05-18T12:23:01.521Z,101080.57
2023-05-18T12:25:32.256Z,101079.38
2023-05-18T12:28:05.020Z,101076.30
2023-05-18T12:30:36.336Z,101077.80
2023-05-18T12:33:07.723Z,101071.98
2023-05-18T12:35:38.332Z,101074.05
2023-05-18T12:38:08.722Z,101062.31
2023-05-18T12:40:45.079Z,101063.69
2023-05-18T12:43:15.729Z,101059.23
2023-05-18T12:45:46.871Z,101060.45
2023-05-18T12:48:17.327Z,101051.16
2023-05-18T12:50:51.729Z,101053.69
2023-05-18T12:53:22.057Z,101053.45
2023-05-18T12:56:01.514Z,101051.00
2023-05-18T12:58:32.877Z,101050.96
2023-05-18T13:01:10.093Z,101046.45
2023-05-18T13:03:43.384Z,101044.16
2023-05-18T13:06:13.914Z,101041.52
2023-05-18T13:08:44.579Z,101039.68
2023-05-18T13:11:16.749Z,101034.94
2023-05-18T13:14:04.427Z,101034.73
2023-05-18T13:16:38.608Z,101034.90
2023-05-18T13:19:11.229Z,101035.64
2023-05-18T13:21:41.759Z,101027.76
2023-05-18T13:24:12.382Z,101028.14
2023-05-18T13:26:42.847Z,101022.63
2023-05-18T13:29:13.226Z,101024.39
2023-05-18T13:31:43.660Z,101022.58
2023-05-18T13:34:14.288Z,101022.52
2023-05-18T13:36:44.851Z,101019.43
2023-05-18T13:39:15.226Z,101021.89
2023-05-18T13:41:46.295Z,101017.26
2023-05-18T13:44:18.283Z,101010.46
2023-05-18T13:46:48.987Z,101006.92
2023-05-18T13:49:19.276Z,101013.58
2023-05-18T13:51:49.746Z,101013.02
2023-05-18T13:54:20.036Z,101006.70
2023-05-18T13:56:50.943Z,101001.41
2023-05-18T13:59:22.057Z,100996.20
2023-05-18T14:01:52.612Z,100994.39
2023-05-18T14:04:23.036Z,100993.07
2023-05-18T14:06:55.848Z,100989.00
2023-05-18T14:09:28.094Z,100976.80
2023-05-18T14:12:00.185Z,100981.52
2023-05-18T14:14:30.626Z,100979.63
2023-05-18T14:17:01.214Z,100975.40
2023-05-18T14:19:31.669Z,100970.97
2023-05-18T14:22:02.086Z,100961.50
2023-05-18T14:24:32.583Z,100961.42
2023-05-18T14:27:02.986Z,100961.62
2023-05-18T14:29:35.999Z,100962.33
2023-05-18T14:32:08.019Z,100966.89
2023-05-18T14:34:38.394Z,100962.41
2023-05-18T14:37:08.793Z,100960.86
2023-05-18T14:39:39.163Z,100958.98
2023-05-18T14:42:10.325Z,100955.02
2023-05-18T14:44:40.648Z,100954.89
2023-05-18T14:47:11.230Z,100952.64
2023-05-18T14:49:41.586Z,100951.17
2023-05-18T14:52:12.313Z,100944.58
2023-05-18T14:54:42.370Z,100948.67
2023-05-18T14:57:12.846Z,100955.67
2023-05-18T14:59:43.604Z,100945.02
2023-05-18T15:02:14.315Z,100943.48
2023-05-18T15:04:45.149Z,100942.43
2023-05-18T15:07:14.035Z,100933.05
2023-05-18T15:09:44.454Z,100943.72
2023-05-18T15:12:16.144Z,100944.23
2023-05-18T15:14:46.574Z,100943.23
2023-05-18T15:17:17.985Z,100938.33
2023-05-18T15:19:48.490Z,100931.27
2023-05-18T15:22:18.911Z,100935.66
2023-05-18T15:24:49.301Z,100927.51
2023-05-18T15:27:20.156Z,100928.30
2023-05-18T15:29:50.625Z,100929.64
2023-05-18T15:32:21.159Z,100929.85
2023-05-18T15:34:52.650Z,100929.84
2023-05-18T15:37:23.178Z,100929.98
2023-05-18T15:39:53.746Z,100925.60
2023-05-18T15:42:24.272Z,100923.27
2023-05-18T15:44:54.596Z,100922.38
2023-05-18T15:47:25.274Z,100923.63
2023-05-18T15:49:57.967Z,100924.05
2023-05-18T15:52:28.823Z,100918.54
2023-05-18T15:54:59.750Z,100913.91
2023-05-18T15:57:30.271Z,100915.84
2023-05-18T16:00:00.673Z,100911.02
2023-05-18T16:02:31.422Z,100911.41
2023-05-18T16:05:01.822Z,100913.90
2023-05-18T16:07:32.223Z,100913.42
2023-05-18T16:10:02.735Z,100914.32
2023-05-18T16:12:33.121Z,100916.77
2023-05-18T16:15:03.537Z,100920.21
2023-05-18T16:17:33.985Z,100921.98
2023-05-18T16:20:04.624Z,100924.33
2023-05-18T16:22:35.095Z,100919.81
2023-05-18T16:25:05.837Z,100921.55
2023-05-18T16:27:36.210Z,100919.67
2023-05-18T16:30:08.235Z,100924.08
2023-05-18T16:32:38.824Z,100924.18
2023-05-18T16:35:10.909Z,100924.73
2023-05-18T16:37:41.492Z,100925.34
2023-05-18T16:40:13.006Z,100928.27
2023-05-18T16:42:47.381Z,100928.05
2023-05-18T16:45:18.170Z,100936.30
2023-05-18T16:47:48.680Z,100935.31
2023-05-18T16:50:19.165Z,100934.45
2023-05-18T16:52:49.522Z,100940.58
2023-05-18T16:55:20.396Z,100939.74
2023-05-18T16:57:51.249Z,100939.59
2023-05-18T17:00:22.774Z,100942.89
2023-05-18T17:02:53.556Z,100947.73
2023-05-18T17:05:24.298Z,100950.71
2023-05-18T17:07:55.327Z,100948.61
2023-05-18T17:10:25.983Z,100950.91
2023-05-18T17:12:58.009Z,100949.14
2023-05-18T17:15:30.398Z,100953.71
2023-05-18T17:18:01.297Z,100952.92
2023-05-18T17:20:32.097Z,100954.75
2023-05-18T17:23:03.013Z,100953.00
2023-05-18T17:25:33.542Z,100954.23
2023-05-18T17:28:03.937Z,100953.28
2023-05-18T17:30:34.521Z,100955.23
2023-05-18T17:33:04.982Z,100950.68
2023-05-18T17:35:35.605Z,100948.25
2023-05-18T17:38:06.109Z,100948.80
2023-05-18T17:40:37.214Z,100944.34
2023-05-18T17:43:07.848Z,100943.42
2023-05-18T17:45:38.357Z,100942.55
2023-05-18T17:48:09.445Z,100943.02
2023-05-18T17:50:39.105Z,100944.55
2023-05-18T17:53:09.723Z,100944.71
2023-05-18T17:55:41.665Z,100949.10
2023-05-18T17:58:14.595Z,100947.73
2023-05-18T18:00:48.118Z,100950.09
2023-05-18T18:03:20.566Z,100951.81
2023-05-18T18:05:58.538Z,100957.58
2023-05-18T18:08:30.377Z,100957.13
2023-05-18T18:11:05.362Z,100958.48
2023-05-18T18:13:38.134Z,100961.42
2023-05-18T18:16:13.653Z,100963.33
2023-05-18T18:18:47.112Z,100964.55
2023-05-18T18:21:18.730Z,100963.98
2023-05-18T18:23:49.414Z,100967.13
2023-05-18T18:26:20.025Z,100966.23
2023-05-18T18:29:10.751Z,100966.66
2023-05-18T18:32:01.664Z,100964.43
2023-05-18T18:34:42.771Z,100970.50
2023-05-18T18:37:15.849Z,100970.38
2023-05-18T18:39:55.775Z,100974.11
2023-05-18T18:42:36.771Z,100974.15
2023-05-18T18:45:09.076Z,100981.60
2023-05-18T18:47:39.937Z,100983.66
2023-05-18T18:50:13.539Z,100982.85
2023-05-18T18:52:44.068Z,100980.59
2023-05-18T18:55:18.006Z,100986.38
2023-05-18T18:57:48.535Z,100989.94
2023-05-18T19:00:21.034Z,100992.05
2023-05-18T19:02:59.043Z,100993.77
2023-05-18T19:05:31.151Z,100996.45
2023-05-18T19:08:05.088Z,100999.69
2023-05-18T19:10:35.890Z,101001.96
2023-05-18T19:13:08.513Z,101005.06
2023-05-18T19:15:39.194Z,101012.20
2023-05-18T19:18:09.889Z,101012.45
2023-05-18T19:20:43.531Z,101013.80
2023-05-18T19:23:17.217Z,101016.19
2023-05-18T19:25:47.889Z,101018.42
2023-05-18T19:28:18.417Z,101019.19
2023-05-18T19:30:49.692Z,101021.33
2023-05-18T19:33:20.219Z,101024.28
2023-05-18T19:36:01.229Z,101025.30
2023-05-18T19:38:31.712Z,101030.00
2023-05-18T19:41:02.633Z,101034.42
2023-05-18T19:43:36.015Z,101031.08
2023-05-18T19:46:18.380Z,101037.10
2023-05-18T19:48:52.360Z,101037.27
2023-05-18T19:51:34.386Z,101043.20
2023-05-18T19:54:13.774Z,101043.67
2023-05-18T19:56:44.332Z,101049.77
2023-05-18T19:59:15.034Z,101051.08
2023-05-18T20:01:56.504Z,101056.46
2023-05-18T20:04:37.343Z,101054.20
2023-05-18T20:07:28.112Z,101059.34
2023-05-18T20:10:01.408Z,101061.13
2023-05-18T20:12:32.479Z,101060.37
2023-05-18T20:15:07.670Z,101062.94
2023-05-18T20:17:38.383Z,101063.27
2023-05-18T20:20:30.875Z,101065.03
2023-05-18T20:23:01.795Z,101063.35
2023-05-18T20:25:34.818Z,101059.81
2023-05-18T20:28:14.054Z,101064.35
2023-05-18T20:30:47.806Z,101065.52
2023-05-18T20:33:38.499Z,101067.19
2023-05-18T20:36:09.721Z,101068.21
2023-05-18T20:38:44.209Z,101068.84
2023-05-18T20:41:18.616Z,101070.30
2023-05-18T20:44:11.525Z,101072.44
2023-05-18T20:46:42.723Z,101066.56
2023-05-18T20:49:24.805Z,101070.22
2023-05-18T20:51:55.454Z,101071.59
2023-05-18T20:54:28.732Z,101071.05
2023-05-18T20:57:00.173Z,101072.81
2023-05-18T20:59:34.635Z,101071.55
2023-05-18T21:02:05.333Z,101071.27
2023-05-18T21:04:39.463Z,101070.27
2023-05-18T21:07:21.174Z,101070.49
2023-05-18T21:10:01.622Z,101067.98
2023-05-18T21:12:50.751Z,101068.83
2023-05-18T21:15:21.253Z,101065.80
2023-05-18T21:17:55.014Z,101066.64
2023-05-18T21:20:45.941Z,101070.63
2023-05-18T21:23:16.605Z,101066.13
2023-05-18T21:25:47.094Z,101068.98
2023-05-18T21:28:19.078Z,101063.63
2023-05-18T21:30:52.571Z,101064.76
2023-05-18T21:33:24.394Z,101065.92
2023-05-18T21:36:15.166Z,101064.88
2023-05-18T21:38:45.770Z,101066.70
2023-05-18T21:41:16.346Z,101066.89
2023-05-18T21:44:07.302Z,101064.89
2023-05-18T21:46:38.159Z,101064.55
2023-05-18T21:49:10.173Z,101063.50
2023-05-18T21:51:53.444Z,101069.45
2023-05-18T21:54:35.515Z,101071.10
2023-05-18T21:57:06.576Z,101069.45
2023-05-18T21:59:41.374Z,101069.73
2023-05-18T22:02:12.022Z,101070.64
2023-05-18T22:04:42.653Z,101072.45
2023-05-18T22:07:14.015Z,101074.02
2023-05-18T22:09:53.835Z,101070.53
2023-05-18T22:12:27.629Z,101072.05
2023-05-18T22:15:00.925Z,101070.06
2023-05-18T22:17:31.574Z,101069.61
2023-05-18T22:20:02.128Z,101068.41
2023-05-18T22:22:32.599Z,101067.63
2023-05-18T22:25:03.244Z,101071.01
2023-05-18T22:27:54.402Z,101068.30
2023-05-18T22:30:28.693Z,101064.48
2023-05-18T22:32:59.451Z,101063.48
2023-05-18T22:35:40.862Z,101061.67
2023-05-18T22:38:23.104Z,101058.08
2023-05-18T22:40:56.986Z,101051.11
2023-05-18T22:43:38.684Z,101053.73
2023-05-18T22:46:11.918Z,101053.77
2023-05-18T22:48:45.523Z,101054.34
2023-05-18T22:51:28.228Z,101056.67
2023-05-18T22:53:58.950Z,101059.30
2023-05-18T22:56:29.477Z,101057.24
2023-05-18T22:59:01.207Z,101053.05
2023-05-18T23:01:54.543Z,101055.72
2023-05-18T23:04:36.165Z,101053.43
2023-05-18T23:07:09.841Z,101051.14
2023-05-18T23:09:49.498Z,101049.38
2023-05-18T23:12:22.288Z,101048.23
2023-05-18T23:14:55.783Z,101042.67
2023-05-18T23:17:26.704Z,101048.61
2023-05-18T23:20:07.309Z,101047.39
2023-05-18T23:22:40.908Z,101046.14
2023-05-18T23:25:12.256Z,101045.66
2023-05-18T23:28:01.401Z,101041.80
2023-05-18T23:30:32.262Z,101042.84
2023-05-18T23:33:14.930Z,101044.09
2023-05-18T23:35:49.287Z,101044.38
2023-05-18T23:38:24.425Z,101049.82
2023-05-18T23:40:57.145Z,101049.60
2023-05-18T23:43:30.344Z,101047.55
2023-05-18T23:46:05.158Z,101051.95
2023-05-18T23:48:57.848Z,101045.62
2023-05-18T23:51:36.847Z,101044.84
2023-05-18T23:54:09.368Z,101047.86
2023-05-18T23:57:01.060Z,101046.38
2023-05-18T23:59:35.515Z,101041.19
