createdAt,value
2019-01-02T00:00:40.956Z,5.70
2019-01-02T00:03:10.436Z,5.70
2019-01-02T00:05:40.530Z,5.70
2019-01-02T00:08:10.030Z,5.80
2019-01-02T00:10:40.100Z,5.80
2019-01-02T00:13:09.607Z,5.80
2019-01-02T00:15:39.092Z,5.90
2019-01-02T00:18:08.617Z,5.90
2019-01-02T00:20:38.145Z,5.90
2019-01-02T00:23:07.868Z,5.90
2019-01-02T00:25:37.443Z,5.90
2019-01-02T00:28:07.299Z,5.90
2019-01-02T00:30:36.784Z,5.90
2019-01-02T00:33:06.583Z,5.90
2019-01-02T00:35:36.035Z,6.00
2019-01-02T00:38:05.923Z,6.00
2019-01-02T00:40:35.416Z,5.90
2019-01-02T00:43:05.191Z,5.90
2019-01-02T00:45:34.680Z,5.90
2019-01-02T00:48:04.139Z,5.90
2019-01-02T00:50:34.274Z,5.90
2019-01-02T00:53:03.736Z,5.80
2019-01-02T00:55:33.422Z,5.90
2019-01-02T00:58:03.039Z,5.80
2019-01-02T01:00:33.361Z,5.80
2019-01-02T01:03:02.812Z,5.80
2019-01-02T01:05:32.313Z,5.80
2019-01-02T01:08:01.800Z,5.70
2019-01-02T01:10:31.587Z,5.70
2019-01-02T01:13:01.066Z,5.60
2019-01-02T01:15:30.559Z,5.50
2019-01-02T01:18:00.057Z,5.50
2019-01-02T01:20:29.613Z,5.50
2019-01-02T01:22:59.030Z,5.40
2019-01-02T01:25:28.829Z,5.40
2019-01-02T01:27:58.311Z,5.40
2019-01-02T01:30:27.816Z,5.40
2019-01-02T01:32:57.323Z,5.30
2019-01-02T01:35:26.779Z,5.30
2019-01-02T01:37:57.137Z,5.30
2019-01-02T01:40:26.619Z,5.40
2019-01-02T01:42:56.081Z,5.40
2019-01-02T01:45:26.307Z,5.30
2019-01-02T01:47:55.853Z,5.30
2019-01-02T01:50:25.551Z,5.30
2019-01-02T01:52:55.520Z,5.30
2019-01-02T01:55:25.043Z,5.30
2019-01-02T01:57:54.801Z,5.30
2019-01-02T02:00:24.248Z,5.30
2019-01-02T02:02:53.790Z,5.20
2019-01-02T02:05:23.540Z,5.30
2019-01-02T02:07:53.413Z,5.30
2019-01-02T02:10:22.858Z,5.20
2019-01-02T02:12:52.287Z,5.20
2019-01-02T02:15:21.786Z,5.20
2019-01-02T02:17:51.535Z,5.20
2019-01-02T02:20:21.043Z,5.10
2019-01-02T02:22:50.551Z,5.20
2019-01-02T02:25:21.414Z,5.10
2019-01-02T02:27:50.883Z,5.20
2019-01-02T02:30:20.911Z,5.10
2019-01-02T02:32:51.710Z,5.10
2019-01-02T02:35:21.756Z,5.10
2019-01-02T02:37:51.634Z,5.10
2019-01-02T02:40:21.128Z,5.10
2019-01-02T02:42:50.887Z,5.00
2019-01-02T02:45:20.695Z,5.00
2019-01-02T02:47:50.890Z,5.00
2019-01-02T02:50:20.680Z,5.00
2019-01-02T02:52:50.448Z,5.00
2019-01-02T02:55:22.774Z,5.00
2019-01-02T02:57:52.230Z,5.00
2019-01-02T03:00:21.679Z,4.90
2019-01-02T03:02:51.149Z,4.80
2019-01-02T03:05:20.907Z,4.90
2019-01-02T03:07:50.345Z,4.90
2019-01-02T03:10:20.182Z,4.90
2019-01-02T03:12:50.029Z,4.90
2019-01-02T03:15:19.840Z,4.90
2019-01-02T03:17:49.310Z,4.90
2019-01-02T03:20:18.760Z,4.90
2019-01-02T03:22:48.236Z,4.90
2019-01-02T03:25:17.988Z,4.90
2019-01-02T03:27:47.827Z,4.90
2019-01-02T03:30:19.236Z,5.00
2019-01-02T03:32:48.997Z,5.00
2019-01-02T03:35:18.828Z,5.00
2019-01-02T03:37:48.643Z,5.00
2019-01-02T03:40:18.050Z,5.00
2019-01-02T03:42:47.591Z,5.00
2019-01-02T03:45:18.827Z,4.90
2019-01-02T03:47:48.730Z,5.00
2019-01-02T03:50:19.408Z,5.00
2019-01-02T03:52:48.906Z,5.10
2019-01-02T03:55:18.330Z,5.10
2019-01-02T03:57:47.849Z,5.00
2019-01-02T04:00:19.490Z,5.00
2019-01-02T04:02:48.944Z,5.00
2019-01-02T04:05:21.006Z,5.00
2019-01-02T04:07:53.443Z,4.90
2019-01-02T04:10:23.107Z,5.00
2019-01-02T04:12:52.590Z,5.00
2019-01-02T04:15:22.081Z,5.00
2019-01-02T04:17:51.543Z,5.10
2019-01-02T04:20:21.011Z,5.10
2019-01-02T04:22:50.429Z,5.10
2019-01-02T04:25:20.193Z,5.10
2019-01-02T04:27:49.639Z,5.10
2019-01-02T04:30:19.011Z,5.10
2019-01-02T04:32:48.427Z,5.10
2019-01-02T04:35:17.921Z,5.10
2019-01-02T04:37:47.433Z,5.10
2019-01-02T04:40:16.822Z,5.10
2019-01-02T04:42:46.272Z,5.10
2019-01-02T04:45:16.003Z,5.10
2019-01-02T04:47:45.556Z,5.00
2019-01-02T04:50:15.511Z,5.00
2019-01-02T04:52:44.892Z,5.00
2019-01-02T04:55:14.260Z,4.90
2019-01-02T04:57:43.658Z,4.90
2019-01-02T05:00:17.611Z,5.00
2019-01-02T05:02:46.989Z,5.00
2019-01-02T05:05:16.379Z,4.90
2019-01-02T05:07:46.121Z,5.00
2019-01-02T05:10:16.081Z,5.00
2019-01-02T05:12:45.549Z,5.00
2019-01-02T05:15:15.355Z,5.00
2019-01-02T05:17:44.733Z,5.00
2019-01-02T05:20:15.855Z,5.00
2019-01-02T05:22:45.667Z,5.00
2019-01-02T05:25:15.062Z,5.00
2019-01-02T05:27:44.535Z,5.00
2019-01-02T05:30:18.665Z,5.00
2019-01-02T05:32:48.136Z,5.00
2019-01-02T05:35:17.693Z,5.00
2019-01-02T05:37:47.180Z,5.00
2019-01-02T05:40:21.684Z,5.00
2019-01-02T05:42:51.168Z,5.10
2019-01-02T05:45:20.636Z,5.00
2019-01-02T05:47:50.184Z,5.10
2019-01-02T05:50:22.023Z,5.10
2019-01-02T05:52:51.422Z,5.10
2019-01-02T05:55:21.239Z,5.10
2019-01-02T05:57:50.670Z,5.10
2019-01-02T06:00:20.145Z,5.10
2019-01-02T06:02:49.558Z,5.10
2019-01-02T06:05:19.044Z,5.10
2019-01-02T06:07:48.557Z,5.00
2019-01-02T06:10:18.463Z,4.90
2019-01-02T06:12:48.006Z,4.90
2019-01-02T06:15:18.018Z,4.90
2019-01-02T06:17:47.491Z,4.90
2019-01-02T06:20:18.355Z,4.90
2019-01-02T06:22:47.875Z,4.90
2019-01-02T06:25:17.347Z,4.90
2019-01-02T06:27:46.778Z,4.90
2019-01-02T06:30:16.274Z,5.00
2019-01-02T06:32:45.682Z,5.00
2019-01-02T06:35:15.223Z,5.00
2019-01-02T06:37:44.678Z,5.00
2019-01-02T06:40:14.695Z,5.00
2019-01-02T06:42:44.303Z,5.10
2019-01-02T06:45:15.910Z,5.10
2019-01-02T06:47:45.458Z,5.10
2019-01-02T06:50:18.206Z,5.20
2019-01-02T06:52:47.804Z,5.10
2019-01-02T06:55:17.799Z,5.20
2019-01-02T06:57:47.252Z,5.10
2019-01-02T07:00:25.996Z,5.10
2019-01-02T07:02:55.509Z,5.20
2019-01-02T07:05:24.944Z,5.20
2019-01-02T07:07:54.947Z,5.20
2019-01-02T07:10:24.480Z,5.20
2019-01-02T07:12:54.103Z,5.30
2019-01-02T07:15:23.702Z,5.20
2019-01-02T07:17:53.224Z,5.20
2019-01-02T07:20:22.704Z,5.20
2019-01-02T07:22:52.199Z,5.30
2019-01-02T07:25:21.772Z,5.30
2019-01-02T07:27:51.429Z,5.30
2019-01-02T07:30:23.079Z,5.30
2019-01-02T07:32:52.599Z,5.30
2019-01-02T07:35:54.115Z,5.30
2019-01-02T07:38:54.805Z,5.30
2019-01-02T07:42:10.049Z,5.30
2019-01-02T07:45:20.533Z,5.30
2019-01-02T07:48:27.232Z,5.30
2019-01-02T07:51:58.451Z,5.30
2019-01-02T07:55:03.108Z,5.30
2019-01-02T07:57:53.445Z,5.30
2019-01-02T08:01:02.331Z,5.30
2019-01-02T08:04:06.916Z,5.30
2019-01-02T08:07:31.160Z,5.30
2019-01-02T08:10:43.482Z,5.30
2019-01-02T08:13:55.284Z,5.40
2019-01-02T08:16:43.556Z,5.30
2019-01-02T08:19:42.564Z,5.40
2019-01-02T08:22:44.083Z,5.40
2019-01-02T08:25:34.110Z,5.50
2019-01-02T08:28:20.757Z,5.60
2019-01-02T08:31:32.757Z,5.60
2019-01-02T08:34:25.668Z,5.60
2019-01-02T08:37:34.750Z,5.70
2019-01-02T08:40:35.930Z,5.70
2019-01-02T08:43:30.760Z,5.70
2019-01-02T08:46:31.587Z,5.60
2019-01-02T08:49:51.327Z,5.60
2019-01-02T08:53:03.197Z,5.60
2019-01-02T08:56:20.224Z,5.60
2019-01-02T08:59:05.674Z,5.70
2019-01-02T09:02:14.317Z,5.60
2019-01-02T09:05:24.578Z,5.60
2019-01-02T09:08:44.199Z,5.60
2019-01-02T09:11:31.814Z,5.50
2019-01-02T09:14:58.226Z,5.60
2019-01-02T09:18:07.298Z,5.60
2019-01-02T09:21:09.675Z,5.60
2019-01-02T09:24:20.675Z,5.50
2019-01-02T09:27:20.364Z,5.60
2019-01-02T09:30:42.907Z,5.60
2019-01-02T09:34:08.698Z,5.70
2019-01-02T09:37:20.467Z,5.70
2019-01-02T09:40:48.635Z,5.70
2019-01-02T09:43:45.972Z,5.70
2019-01-02T09:46:55.097Z,5.70
2019-01-02T09:50:15.126Z,5.70
2019-01-02T09:53:38.425Z,5.80
2019-01-02T09:56:51.806Z,5.90
2019-01-02T10:00:00.101Z,5.90
2019-01-02T10:02:58.570Z,5.90
2019-01-02T10:06:23.787Z,5.70
2019-01-02T10:09:30.673Z,5.70
2019-01-02T10:12:43.925Z,5.70
2019-01-02T10:15:58.422Z,5.70
2019-01-02T10:19:12.210Z,5.60
2019-01-02T10:22:26.621Z,5.60
2019-01-02T10:25:54.984Z,5.70
2019-01-02T10:29:05.323Z,5.70
2019-01-02T10:31:58.861Z,5.70
2019-01-02T10:35:01.153Z,5.70
2019-01-02T10:37:57.340Z,5.80
2019-01-02T10:41:04.991Z,5.80
2019-01-02T10:44:14.988Z,5.80
2019-01-02T10:47:16.730Z,5.80
2019-01-02T10:50:07.415Z,5.80
2019-01-02T10:53:14.704Z,5.80
2019-01-02T10:56:28.238Z,5.80
2019-01-02T10:59:37.533Z,5.90
2019-01-02T11:02:40.385Z,5.90
2019-01-02T11:05:51.106Z,6.00
2019-01-02T11:08:48.122Z,6.10
2019-01-02T11:12:16.333Z,6.00
2019-01-02T11:15:35.308Z,6.00
2019-01-02T11:18:36.348Z,5.80
2019-01-02T11:21:41.315Z,5.80
2019-01-02T11:24:48.680Z,5.70
2019-01-02T11:28:05.463Z,5.90
2019-01-02T11:31:14.776Z,5.80
2019-01-02T11:34:21.931Z,5.70
2019-01-02T11:37:20.617Z,5.70
2019-01-02T11:40:20.980Z,5.70
2019-01-02T11:43:22.969Z,5.80
2019-01-02T11:45:52.335Z,5.80
2019-01-02T11:48:22.090Z,5.90
2019-01-02T11:50:51.585Z,6.00
2019-01-02T11:53:21.150Z,6.00
2019-01-02T11:55:50.601Z,6.10
2019-01-02T11:58:20.056Z,6.10
2019-01-02T12:00:49.545Z,6.20
2019-01-02T12:03:19.433Z,6.30
2019-01-02T12:05:49.208Z,6.30
2019-01-02T12:08:18.781Z,6.40
2019-01-02T12:10:48.302Z,6.40
2019-01-02T12:13:17.777Z,6.50
2019-01-02T12:15:47.301Z,6.60
2019-01-02T12:18:17.025Z,6.70
2019-01-02T12:20:46.745Z,6.70
2019-01-02T12:23:16.376Z,6.80
2019-01-02T12:25:46.244Z,6.80
2019-01-02T12:28:15.883Z,6.70
2019-01-02T12:30:45.420Z,6.70
2019-01-02T12:33:15.925Z,6.70
2019-01-02T12:35:45.580Z,6.80
2019-01-02T12:38:15.277Z,6.80
2019-01-02T12:40:45.580Z,6.90
2019-01-02T12:43:15.556Z,6.90
2019-01-02T12:45:48.480Z,6.90
2019-01-02T12:48:18.902Z,7.00
2019-01-02T12:50:51.933Z,7.00
2019-01-02T12:53:21.754Z,7.10
2019-01-02T12:55:51.428Z,7.20
2019-01-02T12:58:25.443Z,7.30
2019-01-02T13:01:19.176Z,7.40
2019-01-02T13:04:21.668Z,7.40
2019-01-02T13:07:48.638Z,7.50
2019-01-02T13:10:52.821Z,7.40
2019-01-02T13:13:55.801Z,7.30
2019-01-02T13:16:50.019Z,7.30
2019-01-02T13:20:06.353Z,7.30
2019-01-02T13:23:02.874Z,7.20
2019-01-02T13:25:45.700Z,7.10
2019-01-02T13:28:52.282Z,7.10
2019-01-02T13:32:22.043Z,7.10
2019-01-02T13:35:28.632Z,7.00
2019-01-02T13:38:36.914Z,7.00
2019-01-02T13:41:31.564Z,7.00
2019-01-02T13:44:34.373Z,7.00
2019-01-02T13:47:54.533Z,7.10
2019-01-02T13:50:46.390Z,7.10
2019-01-02T13:53:16.281Z,7.10
2019-01-02T13:55:45.696Z,7.10
2019-01-02T13:58:15.562Z,7.10
2019-01-02T14:00:45.132Z,7.10
2019-01-02T14:03:15.227Z,7.10
2019-01-02T14:05:47.819Z,7.00
2019-01-02T14:08:17.467Z,7.00
2019-01-02T14:10:48.145Z,7.00
2019-01-02T14:13:17.879Z,7.00
2019-01-02T14:15:47.458Z,7.10
2019-01-02T14:18:17.258Z,7.00
2019-01-02T14:20:47.940Z,7.00
2019-01-02T14:23:17.557Z,7.00
2019-01-02T14:25:47.083Z,7.00
2019-01-02T14:28:16.661Z,6.90
2019-01-02T14:30:46.223Z,6.90
2019-01-02T14:33:15.845Z,6.80
2019-01-02T14:35:45.381Z,6.80
2019-01-02T14:38:15.132Z,6.80
2019-01-02T14:40:45.315Z,6.80
2019-01-02T14:43:14.912Z,6.50
2019-01-02T14:45:44.476Z,6.70
2019-01-02T14:48:14.128Z,6.70
2019-01-02T14:50:43.724Z,6.70
2019-01-02T14:53:13.257Z,6.70
2019-01-02T14:55:43.020Z,6.60
2019-01-02T14:58:14.339Z,6.70
2019-01-02T15:00:43.864Z,6.60
2019-01-02T15:03:13.790Z,6.70
2019-01-02T15:05:43.956Z,6.70
2019-01-02T15:08:13.533Z,6.70
2019-01-02T15:10:43.380Z,6.60
2019-01-02T15:13:12.952Z,6.60
2019-01-02T15:15:42.743Z,6.40
2019-01-02T15:18:23.461Z,6.40
2019-01-02T15:21:12.961Z,6.30
2019-01-02T15:23:45.278Z,6.30
2019-01-02T15:26:15.863Z,6.30
2019-01-02T15:28:45.932Z,6.20
2019-01-02T15:31:34.969Z,6.10
2019-01-02T15:34:07.658Z,6.10
2019-01-02T15:36:37.142Z,6.10
2019-01-02T15:39:09.014Z,6.10
2019-01-02T15:41:38.902Z,6.10
2019-01-02T15:44:09.246Z,6.10
2019-01-02T15:46:39.243Z,6.10
2019-01-02T15:49:09.029Z,6.10
2019-01-02T15:51:41.811Z,6.00
2019-01-02T15:54:12.261Z,6.10
2019-01-02T15:56:42.059Z,6.00
2019-01-02T15:59:12.595Z,6.00
2019-01-02T16:01:43.080Z,5.90
2019-01-02T16:04:12.689Z,5.70
2019-01-02T16:06:42.362Z,5.60
2019-01-02T16:09:12.063Z,5.60
2019-01-02T16:11:44.443Z,5.60
2019-01-02T16:14:17.024Z,5.60
2019-01-02T16:16:46.205Z,5.50
2019-01-02T16:19:15.634Z,5.50
2019-01-02T16:21:45.035Z,5.50
2019-01-02T16:24:14.569Z,5.40
2019-01-02T16:26:44.143Z,5.40
2019-01-02T16:29:13.685Z,5.30
2019-01-02T16:31:43.106Z,5.30
2019-01-02T16:34:13.091Z,5.20
2019-01-02T16:36:43.192Z,5.10
2019-01-02T16:39:12.721Z,5.20
2019-01-02T16:41:42.267Z,5.10
2019-01-02T16:44:12.142Z,5.10
2019-01-02T16:46:42.117Z,5.10
2019-01-02T16:49:12.083Z,5.10
2019-01-02T16:51:41.600Z,5.10
2019-01-02T16:54:11.428Z,5.10
2019-01-02T16:56:41.004Z,5.10
2019-01-02T16:59:12.323Z,5.10
2019-01-02T17:01:42.430Z,5.00
2019-01-02T17:04:11.888Z,5.00
2019-01-02T17:06:41.406Z,5.00
2019-01-02T17:09:13.858Z,4.90
2019-01-02T17:11:43.591Z,5.00
2019-01-02T17:14:13.093Z,4.90
2019-01-02T17:16:42.985Z,4.90
2019-01-02T17:19:12.456Z,4.90
2019-01-02T17:21:42.260Z,5.00
2019-01-02T17:24:11.731Z,4.90
2019-01-02T17:26:41.188Z,5.00
2019-01-02T17:29:11.122Z,4.90
2019-01-02T17:31:40.742Z,5.00
2019-01-02T17:34:10.372Z,4.90
2019-01-02T17:36:39.957Z,4.90
2019-01-02T17:39:09.668Z,4.90
2019-01-02T17:41:47.042Z,4.90
2019-01-02T17:44:18.453Z,4.90
2019-01-02T17:46:49.669Z,4.90
2019-01-02T17:49:22.596Z,4.90
2019-01-02T17:51:53.538Z,4.80
2019-01-02T17:54:24.977Z,4.80
2019-01-02T17:57:01.723Z,4.80
2019-01-02T17:59:31.653Z,4.80
2019-01-02T18:02:03.290Z,4.80
2019-01-02T18:04:32.988Z,4.80
2019-01-02T18:07:03.160Z,4.80
2019-01-02T18:09:33.344Z,4.80
2019-01-02T18:12:03.104Z,4.70
2019-01-02T18:14:33.779Z,4.70
2019-01-02T18:17:04.036Z,4.70
2019-01-02T18:19:34.976Z,4.80
2019-01-02T18:22:05.036Z,4.80
2019-01-02T18:24:37.129Z,4.80
2019-01-02T18:27:06.607Z,4.80
2019-01-02T18:29:36.053Z,4.70
2019-01-02T18:32:05.644Z,4.70
2019-01-02T18:34:35.153Z,4.70
2019-01-02T18:37:04.684Z,4.70
2019-01-02T18:39:34.400Z,4.80
2019-01-02T18:42:03.827Z,4.70
2019-01-02T18:44:33.244Z,4.70
2019-01-02T18:47:03.023Z,4.60
2019-01-02T18:49:33.103Z,4.60
2019-01-02T18:52:03.372Z,4.50
2019-01-02T18:54:33.288Z,4.50
2019-01-02T18:57:02.822Z,4.50
2019-01-02T18:59:43.694Z,4.40
2019-01-02T19:02:08.217Z,4.30
2019-01-02T19:04:50.546Z,4.30
2019-01-02T19:07:21.266Z,4.30
2019-01-02T19:09:50.994Z,4.20
2019-01-02T19:12:20.749Z,4.20
2019-01-02T19:14:50.633Z,4.20
2019-01-02T19:17:20.463Z,4.20
2019-01-02T19:19:50.176Z,4.20
2019-01-02T19:22:20.365Z,4.30
2019-01-02T19:24:50.451Z,4.30
2019-01-02T19:27:20.716Z,4.30
2019-01-02T19:29:51.199Z,4.30
2019-01-02T19:32:20.955Z,4.30
2019-01-02T19:34:50.621Z,4.40
2019-01-02T19:37:20.309Z,4.30
2019-01-02T19:39:50.009Z,4.30
2019-01-02T19:42:19.853Z,4.20
2019-01-02T19:44:51.215Z,4.20
2019-01-02T19:47:20.777Z,4.30
2019-01-02T19:49:50.399Z,4.20
2019-01-02T19:52:19.952Z,4.10
2019-01-02T19:54:50.255Z,4.00
2019-01-02T19:57:19.781Z,4.00
2019-01-02T19:59:49.415Z,4.00
2019-01-02T20:02:20.048Z,4.00
2019-01-02T20:04:50.159Z,4.00
2019-01-02T20:07:19.835Z,4.00
2019-01-02T20:09:49.533Z,4.00
2019-01-02T20:12:20.964Z,4.00
2019-01-02T20:14:50.598Z,4.00
2019-01-02T20:17:20.525Z,4.10
2019-01-02T20:19:50.142Z,4.10
2019-01-02T20:22:20.105Z,4.00
2019-01-02T20:24:50.612Z,4.00
2019-01-02T20:27:20.131Z,4.10
2019-01-02T20:29:51.625Z,4.00
2019-01-02T20:32:22.909Z,4.00
2019-01-02T20:34:53.580Z,4.00
2019-01-02T20:37:24.119Z,4.00
2019-01-02T20:39:55.544Z,4.00
2019-01-02T20:42:25.275Z,4.00
2019-01-02T20:44:55.123Z,4.00
2019-01-02T20:47:25.312Z,3.90
2019-01-02T20:49:55.038Z,3.90
2019-01-02T20:52:24.518Z,3.90
2019-01-02T20:54:54.061Z,4.00
2019-01-02T20:57:23.611Z,4.00
2019-01-02T20:59:53.186Z,3.90
2019-01-02T21:02:22.757Z,4.00
2019-01-02T21:04:52.424Z,4.00
2019-01-02T21:07:21.905Z,3.90
2019-01-02T21:09:51.763Z,3.90
2019-01-02T21:12:21.453Z,3.90
2019-01-02T21:14:51.231Z,3.90
2019-01-02T21:17:20.779Z,3.90
2019-01-02T21:19:50.479Z,3.80
2019-01-02T21:22:19.925Z,3.90
2019-01-02T21:24:49.402Z,3.90
2019-01-02T21:27:18.864Z,3.80
2019-01-02T21:29:48.351Z,3.90
2019-01-02T21:32:26.751Z,3.90
2019-01-02T21:34:57.634Z,3.90
2019-01-02T21:37:27.433Z,3.90
2019-01-02T21:39:57.010Z,3.80
2019-01-02T21:42:26.961Z,3.80
2019-01-02T21:44:56.520Z,3.60
2019-01-02T21:47:25.975Z,3.60
2019-01-02T21:49:55.472Z,3.60
2019-01-02T21:52:24.960Z,3.50
2019-01-02T21:54:54.365Z,3.60
2019-01-02T21:57:23.820Z,3.60
2019-01-02T21:59:53.997Z,3.60
2019-01-02T22:02:23.455Z,3.60
2019-01-02T22:04:52.970Z,3.60
2019-01-02T22:07:22.402Z,3.60
2019-01-02T22:09:52.200Z,3.60
2019-01-02T22:12:21.651Z,3.50
2019-01-02T22:14:51.189Z,3.50
2019-01-02T22:17:20.675Z,3.50
2019-01-02T22:19:50.163Z,3.50
2019-01-02T22:22:19.575Z,3.50
2019-01-02T22:24:49.053Z,3.50
2019-01-02T22:27:18.432Z,3.40
2019-01-02T22:29:48.023Z,3.40
2019-01-02T22:32:17.465Z,3.30
2019-01-02T22:34:46.988Z,3.30
2019-01-02T22:37:16.493Z,3.30
2019-01-02T22:39:45.965Z,3.30
2019-01-02T22:42:15.432Z,3.30
2019-01-02T22:44:44.906Z,3.20
2019-01-02T22:47:14.379Z,3.20
2019-01-02T22:49:44.109Z,3.20
2019-01-02T22:52:13.607Z,3.10
2019-01-02T22:54:43.084Z,3.10
2019-01-02T22:57:12.613Z,3.00
2019-01-02T22:59:42.471Z,3.00
2019-01-02T23:02:39.975Z,3.00
2019-01-02T23:05:27.434Z,3.00
2019-01-02T23:08:24.635Z,2.90
2019-01-02T23:11:13.021Z,2.80
2019-01-02T23:14:04.458Z,2.70
2019-01-02T23:16:59.639Z,2.60
2019-01-02T23:19:44.661Z,2.60
2019-01-02T23:22:31.474Z,2.60
2019-01-02T23:25:34.753Z,2.60
2019-01-02T23:28:38.373Z,2.60
2019-01-02T23:31:33.031Z,2.50
2019-01-02T23:34:19.835Z,2.50
2019-01-02T23:37:06.911Z,2.40
2019-01-02T23:39:53.868Z,2.40
2019-01-02T23:42:41.340Z,2.40
2019-01-02T23:45:28.333Z,2.40
2019-01-02T23:48:15.305Z,2.40
2019-01-02T23:51:02.292Z,2.40
2019-01-02T23:53:50.617Z,2.40
2019-01-02T23:56:45.953Z,2.40
2019-01-02T23:59:43.427Z,2.40
