createdAt,value
2018-08-22T00:01:11.826Z,49.40
2018-08-22T00:03:40.084Z,49.40
2018-08-22T00:06:09.466Z,49.50
2018-08-22T00:08:42.607Z,49.60
2018-08-22T00:11:11.406Z,49.50
2018-08-22T00:13:39.671Z,49.50
2018-08-22T00:16:08.126Z,49.60
2018-08-22T00:18:36.463Z,49.70
2018-08-22T00:21:05.054Z,49.70
2018-08-22T00:23:33.310Z,49.80
2018-08-22T00:26:40.654Z,49.80
2018-08-22T00:29:10.311Z,50.10
2018-08-22T00:31:39.021Z,49.80
2018-08-22T00:34:07.727Z,50.00
2018-08-22T00:36:36.033Z,49.90
2018-08-22T00:39:06.429Z,49.90
2018-08-22T00:41:34.935Z,50.00
2018-08-22T00:44:03.524Z,50.00
2018-08-22T00:46:31.821Z,50.00
2018-08-22T00:49:00.310Z,50.00
2018-08-22T00:51:28.627Z,50.00
2018-08-22T00:53:57.150Z,50.00
2018-08-22T00:56:25.916Z,50.00
2018-08-22T00:58:54.233Z,50.00
2018-08-22T01:01:25.068Z,50.00
2018-08-22T01:03:53.848Z,49.90
2018-08-22T01:06:22.566Z,49.80
2018-08-22T01:08:50.798Z,49.70
2018-08-22T01:11:19.161Z,49.40
2018-08-22T01:13:47.502Z,49.30
2018-08-22T01:16:15.709Z,49.10
2018-08-22T01:18:44.693Z,48.90
2018-08-22T01:21:13.066Z,48.70
2018-08-22T01:23:41.628Z,48.60
2018-08-22T01:26:09.920Z,48.50
2018-08-22T01:28:38.417Z,48.40
2018-08-22T01:31:06.726Z,48.40
2018-08-22T01:33:35.157Z,48.10
2018-08-22T01:36:03.450Z,48.10
2018-08-22T01:38:31.810Z,48.00
2018-08-22T01:41:00.446Z,47.90
2018-08-22T01:43:28.730Z,47.90
2018-08-22T01:46:02.267Z,47.80
2018-08-22T01:48:30.750Z,47.80
2018-08-22T01:50:59.063Z,47.80
2018-08-22T01:53:27.526Z,47.80
2018-08-22T01:55:55.873Z,47.90
2018-08-22T01:58:24.177Z,48.00
2018-08-22T02:00:52.538Z,48.00
2018-08-22T02:03:21.066Z,48.10
2018-08-22T02:05:50.130Z,48.10
2018-08-22T02:08:18.418Z,48.10
2018-08-22T02:10:47.651Z,48.20
2018-08-22T02:13:16.169Z,48.10
2018-08-22T02:15:44.922Z,48.30
2018-08-22T02:18:13.768Z,48.40
2018-08-22T02:20:42.238Z,48.60
2018-08-22T02:23:11.366Z,48.70
2018-08-22T02:29:06.058Z,48.80
2018-08-22T02:31:34.418Z,48.90
2018-08-22T02:34:02.974Z,48.80
2018-08-22T02:36:32.052Z,48.80
2018-08-22T02:39:01.512Z,48.70
2018-08-22T02:41:29.964Z,49.30
2018-08-22T02:43:58.351Z,48.60
2018-08-22T02:46:26.960Z,48.70
2018-08-22T02:48:56.374Z,48.60
2018-08-22T02:51:25.127Z,48.60
2018-08-22T02:53:53.413Z,48.60
2018-08-22T02:56:22.486Z,48.50
2018-08-22T02:58:51.046Z,48.50
2018-08-22T03:01:19.694Z,48.40
2018-08-22T03:03:49.061Z,48.40
2018-08-22T03:06:17.922Z,48.30
2018-08-22T03:08:46.265Z,48.30
2018-08-22T03:11:14.887Z,48.20
2018-08-22T03:13:43.511Z,48.20
2018-08-22T03:16:12.259Z,48.20
2018-08-22T03:18:41.491Z,48.30
2018-08-22T03:21:09.962Z,48.40
2018-08-22T03:23:39.477Z,48.40
2018-08-22T03:26:08.271Z,48.50
2018-08-22T03:28:36.777Z,48.70
2018-08-22T03:31:05.097Z,48.70
2018-08-22T03:33:33.502Z,48.70
2018-08-22T03:36:07.775Z,48.80
2018-08-22T03:38:36.774Z,48.90
2018-08-22T03:41:05.120Z,48.90
2018-08-22T03:43:33.621Z,48.90
2018-08-22T03:46:01.962Z,49.10
2018-08-22T03:48:30.811Z,49.20
2018-08-22T03:51:00.052Z,49.30
2018-08-22T03:53:28.501Z,49.40
2018-08-22T03:56:02.178Z,49.60
2018-08-22T03:58:30.511Z,49.90
2018-08-22T04:00:58.858Z,50.10
2018-08-22T04:03:27.187Z,50.30
2018-08-22T04:05:56.294Z,50.30
2018-08-22T04:08:24.526Z,50.70
2018-08-22T04:10:53.318Z,50.90
2018-08-22T04:13:21.619Z,51.00
2018-08-22T04:15:50.445Z,51.30
2018-08-22T04:18:18.883Z,51.40
2018-08-22T04:20:47.378Z,51.60
2018-08-22T04:23:15.798Z,51.80
2018-08-22T04:25:44.216Z,51.90
2018-08-22T04:28:13.637Z,52.00
2018-08-22T04:30:41.913Z,52.20
2018-08-22T04:33:10.204Z,52.20
2018-08-22T04:35:38.784Z,52.90
2018-08-22T04:38:07.674Z,52.40
2018-08-22T04:40:36.232Z,52.60
2018-08-22T04:43:04.559Z,52.70
2018-08-22T04:45:33.113Z,52.80
2018-08-22T04:48:01.365Z,53.00
2018-08-22T04:50:33.565Z,53.00
2018-08-22T04:53:02.401Z,53.10
2018-08-22T04:55:30.761Z,53.20
2018-08-22T04:57:59.210Z,53.30
2018-08-22T05:00:27.655Z,53.40
2018-08-22T05:02:56.145Z,53.50
2018-08-22T05:05:29.170Z,53.70
2018-08-22T05:07:57.871Z,53.70
2018-08-22T05:10:27.083Z,53.80
2018-08-22T05:12:56.910Z,54.00
2018-08-22T05:15:25.498Z,54.00
2018-08-22T05:17:53.729Z,54.20
2018-08-22T05:20:28.367Z,54.30
2018-08-22T05:22:56.603Z,54.40
2018-08-22T05:25:29.944Z,54.60
2018-08-22T05:27:58.735Z,54.60
2018-08-22T05:30:31.795Z,54.70
2018-08-22T05:33:00.170Z,54.80
2018-08-22T05:35:39.954Z,54.80
2018-08-22T05:38:27.967Z,54.90
2018-08-22T05:40:57.565Z,55.00
2018-08-22T05:43:26.279Z,54.90
2018-08-22T05:46:04.266Z,54.80
2018-08-22T05:48:32.761Z,54.90
2018-08-22T05:51:02.645Z,54.90
2018-08-22T05:53:31.439Z,54.80
2018-08-22T05:56:19.378Z,54.80
2018-08-22T05:58:48.545Z,54.80
2018-08-22T06:01:16.929Z,54.60
2018-08-22T06:03:45.470Z,54.60
2018-08-22T06:06:52.963Z,54.50
2018-08-22T06:09:21.266Z,54.60
2018-08-22T06:11:49.749Z,54.40
2018-08-22T06:14:18.178Z,54.30
2018-08-22T06:17:17.158Z,54.10
2018-08-22T06:19:45.678Z,54.10
2018-08-22T06:22:14.371Z,53.70
2018-08-22T06:24:48.661Z,53.40
2018-08-22T06:27:18.092Z,53.20
2018-08-22T06:29:47.211Z,53.10
2018-08-22T06:32:15.797Z,53.00
2018-08-22T06:34:50.949Z,52.70
2018-08-22T06:37:20.843Z,52.40
2018-08-22T06:39:50.707Z,52.30
2018-08-22T06:45:20.283Z,52.10
2018-08-22T06:47:58.383Z,52.00
2018-08-22T06:50:40.374Z,52.00
2018-08-22T07:01:21.703Z,50.90
2018-08-22T07:07:06.288Z,49.90
2018-08-22T07:09:41.509Z,49.40
2018-08-22T07:23:07.055Z,46.00
2018-08-22T07:25:36.190Z,45.80
2018-08-22T07:28:18.864Z,45.30
2018-08-22T07:36:28.862Z,44.50
2018-08-22T07:39:02.951Z,44.50
2018-08-22T07:41:39.815Z,44.10
2018-08-22T07:44:13.741Z,43.60
2018-08-22T07:46:49.688Z,43.50
2018-08-22T07:49:20.164Z,44.00
2018-08-22T07:51:52.544Z,43.10
2018-08-22T07:54:30.040Z,42.90
2018-08-22T07:57:05.521Z,42.70
2018-08-22T07:59:35.963Z,42.50
2018-08-22T08:07:37.602Z,41.50
2018-08-22T08:15:50.044Z,41.20
2018-08-22T08:27:18.821Z,39.70
2018-08-22T08:51:30.186Z,39.10
2018-08-22T08:54:09.222Z,39.20
2018-08-22T09:05:03.884Z,39.20
2018-08-22T09:07:42.403Z,39.40
2018-08-22T09:10:14.108Z,39.40
2018-08-22T09:15:30.158Z,39.40
2018-08-22T09:18:08.424Z,40.20
2018-08-22T09:20:40.985Z,39.80
2018-08-22T09:23:19.362Z,39.80
2018-08-22T09:25:49.732Z,39.60
2018-08-22T09:28:31.765Z,39.50
2018-08-22T09:31:05.248Z,39.50
2018-08-22T09:33:47.645Z,39.40
2018-08-22T09:36:26.906Z,39.50
2018-08-22T09:44:22.428Z,38.40
2018-08-22T09:47:07.658Z,37.40
2018-08-22T10:10:58.203Z,38.10
2018-08-22T10:13:32.103Z,38.00
2018-08-22T10:16:03.204Z,37.80
2018-08-22T10:18:40.788Z,37.80
2018-08-22T11:51:52.211Z,36.80
2018-08-22T11:54:22.265Z,36.70
2018-08-22T11:56:56.903Z,36.60
2018-08-22T13:08:56.733Z,36.20
2018-08-22T13:11:40.041Z,36.30
2018-08-22T13:22:50.472Z,36.60
2018-08-22T13:36:39.071Z,36.30
2018-08-22T13:49:47.242Z,35.10
2018-08-22T13:54:52.811Z,35.00
2018-08-22T13:57:31.961Z,35.10
2018-08-22T15:14:57.594Z,38.00
2018-08-22T15:18:01.653Z,38.20
2018-08-22T15:20:37.904Z,37.40
2018-08-22T15:23:15.589Z,36.00
2018-08-22T15:28:43.620Z,33.80
2018-08-22T15:31:15.875Z,32.80
2018-08-22T15:39:34.055Z,31.50
2018-08-22T15:42:09.336Z,31.00
2018-08-22T15:56:13.651Z,28.80
2018-08-22T15:58:54.486Z,28.50
2018-08-22T16:11:11.532Z,28.40
2018-08-22T16:22:29.824Z,29.50
2018-08-22T16:27:49.478Z,29.30
2018-08-22T16:30:29.325Z,30.30
2018-08-22T16:44:04.345Z,36.30
2018-08-22T16:49:37.461Z,37.90
2018-08-22T16:52:09.382Z,38.30
2018-08-22T16:57:26.468Z,39.20
2018-08-22T18:18:52.632Z,45.60
2018-08-22T18:21:32.466Z,45.90
2018-08-22T18:27:24.977Z,46.40
2018-08-22T18:44:07.964Z,47.50
2018-08-22T18:47:09.261Z,47.70
2018-08-22T18:53:04.932Z,48.60
2018-08-22T19:17:16.038Z,50.70
2018-08-22T19:22:31.113Z,51.10
2018-08-22T19:25:07.028Z,51.30
2018-08-22T19:27:40.097Z,51.60
2018-08-22T19:30:10.509Z,51.70
2018-08-22T19:35:33.804Z,52.00
2018-08-22T19:38:07.626Z,52.10
2018-08-22T19:40:39.785Z,52.20
2018-08-22T19:43:08.757Z,52.20
2018-08-22T19:45:39.556Z,52.40
2018-08-22T19:48:48.018Z,52.60
2018-08-22T19:51:21.177Z,52.70
2018-08-22T19:54:18.789Z,52.80
2018-08-22T19:56:56.729Z,53.00
2018-08-22T19:59:32.212Z,53.10
2018-08-22T20:02:10.372Z,53.30
2018-08-22T20:07:21.105Z,53.60
2018-08-22T20:10:07.640Z,53.60
2018-08-22T20:21:27.587Z,54.40
2018-08-22T20:50:31.527Z,56.20
2018-08-22T21:04:31.647Z,57.30
2018-08-22T21:09:50.129Z,57.50
2018-08-22T21:12:24.347Z,57.60
2018-08-22T21:17:45.016Z,58.10
2018-08-22T21:20:25.173Z,58.20
2018-08-22T21:22:56.584Z,58.50
2018-08-22T21:25:27.397Z,58.60
2018-08-22T21:28:07.498Z,58.80
2018-08-22T21:30:37.704Z,59.00
2018-08-22T21:33:08.637Z,59.20
2018-08-22T21:35:41.166Z,59.40
2018-08-22T21:38:20.956Z,59.60
2018-08-22T21:40:52.369Z,59.80
2018-08-22T21:43:23.211Z,60.00
2018-08-22T21:45:58.593Z,60.00
2018-08-22T21:48:27.559Z,60.30
2018-08-22T21:51:00.381Z,60.40
2018-08-22T21:53:32.035Z,60.60
2018-08-22T21:56:04.443Z,60.80
2018-08-22T21:58:40.973Z,61.20
2018-08-22T22:01:19.832Z,61.30
2018-08-22T22:03:58.134Z,61.60
2018-08-22T22:06:31.667Z,61.80
2018-08-22T22:09:04.653Z,62.00
2018-08-22T22:11:34.336Z,62.20
2018-08-22T22:14:13.634Z,62.40
2018-08-22T22:16:43.754Z,62.60
2018-08-22T22:19:14.999Z,62.90
2018-08-22T22:21:53.898Z,62.90
2018-08-22T22:24:22.818Z,63.10
2018-08-22T22:27:22.770Z,63.20
2018-08-22T22:29:59.657Z,63.60
2018-08-22T22:32:29.831Z,63.60
2018-08-22T22:35:02.038Z,63.80
2018-08-22T22:37:51.227Z,64.10
2018-08-22T22:40:24.095Z,64.40
2018-08-22T22:42:52.451Z,64.40
2018-08-22T22:45:21.187Z,64.70
2018-08-22T22:47:54.236Z,64.60
2018-08-22T22:50:22.882Z,65.00
2018-08-22T22:52:51.279Z,65.10
2018-08-22T22:55:19.551Z,65.20
2018-08-22T22:57:49.022Z,65.40
2018-08-22T23:00:18.492Z,65.60
2018-08-22T23:02:51.070Z,65.70
2018-08-22T23:05:19.339Z,66.00
2018-08-22T23:07:47.978Z,66.10
2018-08-22T23:10:16.238Z,66.10
2018-08-22T23:12:45.805Z,66.40
2018-08-22T23:15:17.673Z,67.10
2018-08-22T23:17:48.015Z,66.70
2018-08-22T23:20:26.541Z,66.80
2018-08-22T23:22:55.141Z,67.00
2018-08-22T23:25:23.765Z,67.00
2018-08-22T23:28:23.234Z,67.20
2018-08-22T23:30:52.027Z,67.40
2018-08-22T23:33:21.030Z,67.40
2018-08-22T23:35:49.639Z,67.50
2018-08-22T23:38:57.418Z,67.60
2018-08-22T23:41:25.825Z,67.60
2018-08-22T23:43:54.178Z,67.60
2018-08-22T23:46:37.192Z,67.60
2018-08-22T23:49:05.498Z,67.50
2018-08-22T23:51:33.757Z,67.50
2018-08-22T23:54:02.121Z,67.50
2018-08-22T23:56:31.347Z,67.40
2018-08-22T23:59:00.096Z,67.30
