createdAt,value
2022-09-25T00:00:51.727Z,4.50
2022-09-25T00:03:19.036Z,4.35
2022-09-25T00:05:46.989Z,4.07
2022-09-25T00:08:15.439Z,4.55
2022-09-25T00:10:52.411Z,5.28
2022-09-25T00:13:20.704Z,5.13
2022-09-25T00:15:50.067Z,5.18
2022-09-25T00:18:17.348Z,4.78
2022-09-25T00:20:43.983Z,4.75
2022-09-25T00:23:10.678Z,4.80
2022-09-25T00:25:37.269Z,5.55
2022-09-25T00:28:03.982Z,5.57
2022-09-25T00:30:30.794Z,5.85
2022-09-25T00:32:57.502Z,5.78
2022-09-25T00:35:24.145Z,5.57
2022-09-25T00:37:50.744Z,6.00
2022-09-25T00:40:17.499Z,5.30
2022-09-25T00:42:44.495Z,5.82
2022-09-25T00:45:20.641Z,5.68
2022-09-25T00:47:59.982Z,7.75
2022-09-25T00:50:51.427Z,5.82
2022-09-25T00:53:31.965Z,5.60
2022-09-25T00:56:01.426Z,5.90
2022-09-25T00:58:31.049Z,5.90
2022-09-25T01:00:57.756Z,5.80
2022-09-25T01:03:27.336Z,5.90
2022-09-25T01:05:54.702Z,5.25
2022-09-25T01:08:26.195Z,5.43
2022-09-25T01:10:52.862Z,5.57
2022-09-25T01:13:20.281Z,6.50
2022-09-25T01:16:04.178Z,6.05
2022-09-25T01:18:36.732Z,6.93
2022-09-25T01:21:32.399Z,6.35
2022-09-25T01:24:06.350Z,7.07
2022-09-25T01:26:54.624Z,5.75
2022-09-25T01:29:40.524Z,5.97
2022-09-25T01:32:17.988Z,6.57
2022-09-25T01:34:59.903Z,7.00
2022-09-25T01:38:15.147Z,5.93
2022-09-25T01:40:58.736Z,6.35
2022-09-25T01:43:34.301Z,6.32
2022-09-25T01:46:05.536Z,6.53
2022-09-25T01:48:34.928Z,5.43
2022-09-25T01:51:10.397Z,7.05
2022-09-25T01:53:47.875Z,7.18
2022-09-25T01:56:22.171Z,7.85
2022-09-25T01:58:55.223Z,7.55
2022-09-25T02:01:27.078Z,7.30
2022-09-25T02:04:00.883Z,6.75
2022-09-25T02:06:27.904Z,8.23
2022-09-25T02:09:03.319Z,8.02
2022-09-25T02:11:37.455Z,8.75
2022-09-25T02:14:19.022Z,7.88
2022-09-25T02:16:48.865Z,7.25
2022-09-25T02:19:36.044Z,6.78
2022-09-25T02:22:10.514Z,6.88
2022-09-25T02:24:52.252Z,7.28
2022-09-25T02:27:24.115Z,6.30
2022-09-25T02:29:52.243Z,7.03
2022-09-25T02:32:28.723Z,8.00
2022-09-25T02:34:56.867Z,6.90
2022-09-25T02:37:24.053Z,7.80
2022-09-25T02:39:54.441Z,7.70
2022-09-25T02:42:40.616Z,6.55
2022-09-25T02:45:29.652Z,6.85
2022-09-25T02:48:21.042Z,6.97
2022-09-25T02:51:04.331Z,7.18
2022-09-25T02:53:36.617Z,7.40
2022-09-25T02:56:34.699Z,8.18
2022-09-25T02:59:07.627Z,7.90
2022-09-25T03:01:38.519Z,8.63
2022-09-25T03:04:06.337Z,8.25
2022-09-25T03:06:33.285Z,9.00
2022-09-25T03:09:02.080Z,8.75
2022-09-25T03:11:28.891Z,9.57
2022-09-25T03:13:56.623Z,8.25
2022-09-25T03:16:32.015Z,8.70
2022-09-25T03:18:58.708Z,9.00
2022-09-25T03:21:25.283Z,9.02
2022-09-25T03:23:51.876Z,10.32
2022-09-25T03:26:18.485Z,9.73
2022-09-25T03:28:47.072Z,9.70
2022-09-25T03:31:14.871Z,10.45
2022-09-25T03:33:43.412Z,9.27
2022-09-25T03:36:12.942Z,9.07
2022-09-25T03:38:41.201Z,10.23
2022-09-25T03:41:09.643Z,10.10
2022-09-25T03:43:37.333Z,10.45
2022-09-25T03:46:06.213Z,9.73
2022-09-25T03:48:33.957Z,10.60
2022-09-25T03:51:01.163Z,9.00
2022-09-25T03:53:31.550Z,9.38
2022-09-25T03:55:58.184Z,8.93
2022-09-25T03:58:24.829Z,8.82
2022-09-25T04:00:51.650Z,8.25
2022-09-25T04:03:18.240Z,8.32
2022-09-25T04:05:46.078Z,10.23
2022-09-25T04:08:12.955Z,9.93
2022-09-25T04:10:40.217Z,9.70
2022-09-25T04:13:08.343Z,10.38
2022-09-25T04:15:35.279Z,9.05
2022-09-25T04:18:05.970Z,10.27
2022-09-25T04:20:35.868Z,10.00
2022-09-25T04:23:02.571Z,8.93
2022-09-25T04:25:29.227Z,11.43
2022-09-25T04:27:58.052Z,10.75
2022-09-25T04:30:26.151Z,10.90
2022-09-25T04:33:11.630Z,10.30
2022-09-25T04:35:38.712Z,10.90
2022-09-25T04:38:05.307Z,10.32
2022-09-25T04:40:33.663Z,11.45
2022-09-25T04:43:02.498Z,11.43
2022-09-25T04:45:30.915Z,11.82
2022-09-25T04:48:00.440Z,11.75
2022-09-25T04:50:28.857Z,11.75
2022-09-25T04:53:02.102Z,11.02
2022-09-25T04:55:28.744Z,9.93
2022-09-25T04:58:01.058Z,25.23
2022-09-25T05:00:30.380Z,10.80
2022-09-25T05:02:57.522Z,10.57
2022-09-25T05:05:28.344Z,11.13
2022-09-25T05:07:57.129Z,13.23
2022-09-25T05:10:27.246Z,12.25
2022-09-25T05:12:56.216Z,11.85
2022-09-25T05:15:23.024Z,11.93
2022-09-25T05:17:50.127Z,12.02
2022-09-25T05:20:17.225Z,13.88
2022-09-25T05:22:44.245Z,13.48
2022-09-25T05:25:13.696Z,14.32
2022-09-25T05:27:40.329Z,13.30
2022-09-25T05:30:09.462Z,14.52
2022-09-25T05:32:36.146Z,13.63
2022-09-25T05:35:03.613Z,12.32
2022-09-25T05:37:30.413Z,12.57
2022-09-25T05:39:56.996Z,11.45
2022-09-25T05:42:23.679Z,11.18
2022-09-25T05:44:50.314Z,13.07
2022-09-25T05:47:17.092Z,13.25
2022-09-25T05:49:43.739Z,15.05
2022-09-25T05:52:10.338Z,14.48
2022-09-25T05:54:36.934Z,15.35
2022-09-25T05:57:03.743Z,14.50
2022-09-25T05:59:30.443Z,14.23
2022-09-25T06:01:57.099Z,15.57
2022-09-25T06:04:23.688Z,15.80
2022-09-25T06:06:50.378Z,14.95
2022-09-25T06:09:17.056Z,15.20
2022-09-25T06:11:47.392Z,15.45
2022-09-25T06:14:14.520Z,15.65
2022-09-25T06:16:41.314Z,16.80
2022-09-25T06:19:08.424Z,17.52
2022-09-25T06:21:35.157Z,17.13
2022-09-25T06:24:01.832Z,17.50
2022-09-25T06:26:28.528Z,19.35
2022-09-25T06:28:57.666Z,18.65
2022-09-25T06:31:27.801Z,18.75
2022-09-25T06:33:54.643Z,21.25
2022-09-25T06:36:21.360Z,21.60
2022-09-25T06:38:49.284Z,24.60
2022-09-25T06:41:16.634Z,27.98
2022-09-25T06:43:48.056Z,28.35
2022-09-25T06:46:20.067Z,28.85
2022-09-25T06:48:57.825Z,28.00
2022-09-25T06:51:32.221Z,29.60
2022-09-25T06:53:59.014Z,28.27
2022-09-25T06:56:25.792Z,26.65
2022-09-25T06:58:52.494Z,24.55
2022-09-25T07:01:19.333Z,25.83
2022-09-25T07:03:47.167Z,22.75
2022-09-25T07:06:21.728Z,20.83
2022-09-25T07:08:50.215Z,21.80
2022-09-25T07:11:20.374Z,19.10
2022-09-25T07:13:47.428Z,16.40
2022-09-25T07:16:17.253Z,14.63
2022-09-25T07:18:45.422Z,12.43
2022-09-25T07:21:19.373Z,12.07
2022-09-25T07:23:50.128Z,12.68
2022-09-25T07:26:28.414Z,11.48
2022-09-25T07:29:04.563Z,10.82
2022-09-25T07:31:33.413Z,8.55
2022-09-25T07:34:05.834Z,8.35
2022-09-25T07:36:33.083Z,8.75
2022-09-25T07:38:59.751Z,9.93
2022-09-25T07:41:26.466Z,10.00
2022-09-25T07:44:11.932Z,11.27
2022-09-25T07:46:43.411Z,15.27
2022-09-25T07:49:10.303Z,16.45
2022-09-25T07:51:37.213Z,16.65
2022-09-25T07:54:04.355Z,17.80
2022-09-25T07:56:31.198Z,17.45
2022-09-25T07:59:13.875Z,15.32
2022-09-25T08:01:44.284Z,14.60
2022-09-25T08:04:13.080Z,13.75
2022-09-25T08:06:39.948Z,13.40
2022-09-25T08:09:10.403Z,14.82
2022-09-25T08:11:38.068Z,14.38
2022-09-25T08:14:04.895Z,13.10
2022-09-25T08:16:31.642Z,13.63
2022-09-25T08:18:58.509Z,12.50
2022-09-25T08:21:25.271Z,11.98
2022-09-25T08:23:54.656Z,11.98
2022-09-25T08:26:22.959Z,11.70
2022-09-25T08:28:50.833Z,12.93
2022-09-25T08:31:18.240Z,14.05
2022-09-25T08:33:49.655Z,14.95
2022-09-25T08:36:17.301Z,14.38
2022-09-25T08:38:44.800Z,14.27
2022-09-25T08:41:18.984Z,14.10
2022-09-25T08:44:06.660Z,16.08
2022-09-25T08:47:05.185Z,17.27
2022-09-25T08:50:02.421Z,15.95
2022-09-25T09:03:33.729Z,21.05
2022-09-25T09:06:07.772Z,23.60
2022-09-25T09:08:38.481Z,20.02
2022-09-25T09:11:16.468Z,18.17
2022-09-25T09:14:02.760Z,16.80
2022-09-25T09:16:41.352Z,15.07
2022-09-25T09:19:11.500Z,14.77
2022-09-25T09:21:39.398Z,13.30
2022-09-25T09:24:15.024Z,13.80
2022-09-25T09:27:00.379Z,11.90
2022-09-25T09:29:45.559Z,12.00
2022-09-25T09:32:25.522Z,11.85
2022-09-25T09:35:17.813Z,12.70
2022-09-25T09:38:07.727Z,13.43
2022-09-25T09:41:01.936Z,14.00
2022-09-25T09:43:58.311Z,15.27
2022-09-25T09:46:48.660Z,16.52
2022-09-25T09:49:36.713Z,17.45
2022-09-25T09:52:19.597Z,16.77
2022-09-25T09:55:15.590Z,17.30
2022-09-25T09:57:51.221Z,17.85
2022-09-25T10:00:20.613Z,18.13
2022-09-25T10:03:02.778Z,30.40
2022-09-25T10:05:41.720Z,17.17
2022-09-25T10:08:11.904Z,16.02
2022-09-25T10:10:41.669Z,16.02
2022-09-25T10:13:26.829Z,15.23
2022-09-25T10:15:57.181Z,15.15
2022-09-25T10:18:28.371Z,14.13
2022-09-25T10:21:18.542Z,13.45
2022-09-25T10:23:56.154Z,13.70
2022-09-25T10:26:40.317Z,12.32
2022-09-25T10:29:09.720Z,12.35
2022-09-25T10:31:39.343Z,12.10
2022-09-25T10:34:17.842Z,11.32
2022-09-25T10:36:48.000Z,11.73
2022-09-25T10:39:45.306Z,11.63
2022-09-25T10:42:42.247Z,12.30
2022-09-25T10:45:35.536Z,12.38
2022-09-25T10:48:39.688Z,13.13
2022-09-25T10:51:08.678Z,13.07
2022-09-25T10:53:35.478Z,18.67
2022-09-25T10:56:05.258Z,10.95
2022-09-25T10:58:38.054Z,11.02
2022-09-25T11:01:06.908Z,11.48
2022-09-25T11:03:58.469Z,10.65
2022-09-25T11:06:33.111Z,10.55
2022-09-25T11:09:02.539Z,9.80
2022-09-25T11:11:29.655Z,8.55
2022-09-25T11:14:03.495Z,8.40
2022-09-25T11:17:05.903Z,7.50
2022-09-25T11:19:35.693Z,6.72
2022-09-25T11:22:30.954Z,6.40
2022-09-25T11:25:08.084Z,5.55
2022-09-25T11:27:40.742Z,5.57
2022-09-25T11:30:18.971Z,6.30
2022-09-25T11:33:21.196Z,6.18
2022-09-25T11:36:00.630Z,6.60
2022-09-25T11:39:03.960Z,7.00
2022-09-25T11:41:41.136Z,6.50
2022-09-25T11:44:20.489Z,7.13
2022-09-25T11:46:56.574Z,8.05
2022-09-25T11:49:28.850Z,5.68
2022-09-25T11:51:58.425Z,5.90
2022-09-25T11:54:50.532Z,6.60
2022-09-25T11:57:34.376Z,6.75
2022-09-25T12:00:04.827Z,7.88
2022-09-25T12:03:02.582Z,7.07
2022-09-25T12:05:48.179Z,6.78
2022-09-25T12:08:36.487Z,5.25
2022-09-25T12:11:22.311Z,5.30
2022-09-25T12:13:56.051Z,4.57
2022-09-25T12:16:47.933Z,5.00
2022-09-25T12:20:00.922Z,5.40
2022-09-25T12:22:49.920Z,5.90
2022-09-25T12:25:25.497Z,8.05
2022-09-25T12:28:17.288Z,8.52
2022-09-25T12:30:49.814Z,7.93
2022-09-25T12:33:38.752Z,8.23
2022-09-25T12:36:11.175Z,7.68
2022-09-25T12:38:40.587Z,8.70
2022-09-25T12:41:24.322Z,9.50
2022-09-25T12:44:05.027Z,9.00
2022-09-25T12:46:42.480Z,9.50
2022-09-25T12:49:18.572Z,11.40
2022-09-25T12:51:51.441Z,10.25
2022-09-25T12:54:30.366Z,10.82
2022-09-25T12:57:04.179Z,10.18
2022-09-25T12:59:41.480Z,8.82
2022-09-25T13:02:30.511Z,7.05
2022-09-25T13:05:21.495Z,6.40
2022-09-25T13:08:25.450Z,6.38
2022-09-25T13:10:56.913Z,5.47
2022-09-25T13:13:28.109Z,5.07
2022-09-25T13:15:59.639Z,5.65
2022-09-25T13:18:29.338Z,5.25
2022-09-25T13:21:19.309Z,5.93
2022-09-25T13:23:49.763Z,4.95
2022-09-25T13:26:18.940Z,5.28
2022-09-25T13:28:52.588Z,5.65
2022-09-25T13:31:47.551Z,6.25
2022-09-25T13:34:17.198Z,6.05
2022-09-25T13:36:47.327Z,5.72
2022-09-25T13:39:37.748Z,5.78
2022-09-25T13:42:16.037Z,6.22
2022-09-25T13:44:43.123Z,5.38
2022-09-25T13:47:23.337Z,5.90
2022-09-25T13:50:08.858Z,4.38
2022-09-25T13:53:11.217Z,4.03
2022-09-25T13:55:42.494Z,4.05
2022-09-25T13:58:17.697Z,4.05
2022-09-25T14:00:50.496Z,3.80
2022-09-25T14:03:36.609Z,4.53
2022-09-25T14:06:07.096Z,5.18
2022-09-25T14:08:35.106Z,5.38
2022-09-25T14:11:05.414Z,5.05
2022-09-25T14:13:34.127Z,5.10
2022-09-25T14:16:04.692Z,6.38
2022-09-25T14:18:38.713Z,4.82
2022-09-25T14:21:07.592Z,5.45
2022-09-25T14:23:49.434Z,4.88
2022-09-25T14:26:28.646Z,6.28
2022-09-25T14:28:57.577Z,5.82
2022-09-25T14:31:34.332Z,5.43
2022-09-25T14:34:16.031Z,5.40
2022-09-25T14:36:53.648Z,3.97
2022-09-25T14:39:54.118Z,4.50
2022-09-25T14:42:38.157Z,3.95
2022-09-25T14:45:23.846Z,3.70
2022-09-25T14:47:52.771Z,4.15
2022-09-25T14:50:21.656Z,4.45
2022-09-25T14:53:13.763Z,4.95
2022-09-25T14:55:48.675Z,5.50
2022-09-25T14:58:19.919Z,5.88
2022-09-25T15:00:50.171Z,6.03
2022-09-25T15:03:19.940Z,5.47
2022-09-25T15:05:49.085Z,5.88
2022-09-25T15:08:31.143Z,5.53
2022-09-25T15:11:12.610Z,5.07
2022-09-25T15:13:39.428Z,6.45
2022-09-25T15:16:31.953Z,6.65
2022-09-25T15:19:01.098Z,7.35
2022-09-25T15:21:34.099Z,7.80
2022-09-25T15:24:07.067Z,8.43
2022-09-25T15:26:41.039Z,8.45
2022-09-25T15:29:36.702Z,8.77
2022-09-25T15:32:05.725Z,9.95
2022-09-25T15:34:33.526Z,10.25
2022-09-25T15:37:20.994Z,11.18
2022-09-25T15:39:48.124Z,11.25
2022-09-25T15:42:15.182Z,12.30
2022-09-25T15:44:42.023Z,13.52
2022-09-25T15:47:48.341Z,13.75
2022-09-25T15:50:22.682Z,14.57
2022-09-25T15:52:55.409Z,14.05
2022-09-25T15:55:22.595Z,12.45
2022-09-25T15:57:52.564Z,12.65
2022-09-25T16:00:41.923Z,12.48
2022-09-25T16:03:49.227Z,12.15
2022-09-25T16:06:17.261Z,11.95
2022-09-25T16:08:44.098Z,12.40
2022-09-25T16:11:25.171Z,12.10
2022-09-25T16:13:53.849Z,11.30
2022-09-25T16:16:29.366Z,11.25
2022-09-25T16:18:58.934Z,8.57
2022-09-25T16:21:33.758Z,8.68
2022-09-25T16:24:07.424Z,8.38
2022-09-25T16:26:41.452Z,8.23
2022-09-25T16:29:11.482Z,10.38
2022-09-25T16:31:40.101Z,10.70
2022-09-25T16:34:25.662Z,9.65
2022-09-25T16:36:54.743Z,9.25
2022-09-25T16:39:24.896Z,9.02
2022-09-25T16:41:51.859Z,8.02
2022-09-25T16:44:38.269Z,8.65
2022-09-25T16:47:12.948Z,9.50
2022-09-25T16:49:40.178Z,10.93
2022-09-25T16:52:08.485Z,10.18
2022-09-25T16:54:38.087Z,10.05
2022-09-25T16:57:04.917Z,9.63
2022-09-25T16:59:31.744Z,10.98
2022-09-25T17:02:14.301Z,9.50
2022-09-25T17:04:41.110Z,9.73
2022-09-25T17:07:08.557Z,8.20
2022-09-25T17:09:37.346Z,8.48
2022-09-25T17:12:10.717Z,7.38
2022-09-25T17:14:37.580Z,5.80
2022-09-25T17:17:04.267Z,4.65
2022-09-25T17:19:31.072Z,5.00
2022-09-25T17:21:57.993Z,3.90
2022-09-25T17:24:27.521Z,6.38
2022-09-25T17:26:54.679Z,4.53
2022-09-25T17:29:21.953Z,4.68
2022-09-25T17:31:48.672Z,6.05
2022-09-25T17:34:24.553Z,4.60
2022-09-25T17:36:51.950Z,4.25
2022-09-25T17:39:18.657Z,4.00
2022-09-25T17:41:45.368Z,4.05
2022-09-25T17:44:16.751Z,5.88
2022-09-25T17:46:43.972Z,3.83
2022-09-25T17:49:11.494Z,4.60
2022-09-25T17:51:38.387Z,4.05
2022-09-25T18:07:43.864Z,7.10
2022-09-25T18:10:11.661Z,7.35
2022-09-25T18:12:38.724Z,6.32
2022-09-25T18:15:06.057Z,4.40
2022-09-25T18:17:32.764Z,5.78
2022-09-25T18:20:17.807Z,6.53
2022-09-25T18:22:44.582Z,6.38
2022-09-25T18:25:11.349Z,5.60
2022-09-25T18:27:41.623Z,6.82
2022-09-25T18:30:14.990Z,7.15
2022-09-25T18:32:42.081Z,7.03
2022-09-25T18:35:09.358Z,6.90
2022-09-25T18:37:59.849Z,5.75
2022-09-25T18:40:27.128Z,5.95
2022-09-25T18:42:54.075Z,6.68
2022-09-25T18:45:21.894Z,6.05
2022-09-25T18:47:48.751Z,6.85
2022-09-25T18:50:20.501Z,6.47
2022-09-25T18:52:47.844Z,7.50
2022-09-25T18:55:14.605Z,8.85
2022-09-25T18:57:42.658Z,9.65
2022-09-25T19:00:09.977Z,8.18
2022-09-25T19:02:39.180Z,8.20
2022-09-25T19:05:07.074Z,7.85
2022-09-25T19:07:36.598Z,8.98
2022-09-25T19:10:09.188Z,9.10
2022-09-25T19:12:35.977Z,7.30
2022-09-25T19:15:04.694Z,6.65
2022-09-25T19:17:31.976Z,6.85
2022-09-25T19:19:59.091Z,7.32
2022-09-25T19:22:25.947Z,9.23
2022-09-25T19:24:52.795Z,7.80
2022-09-25T19:27:20.008Z,10.02
2022-09-25T19:29:47.164Z,9.48
2022-09-25T19:32:16.844Z,9.25
2022-09-25T19:34:44.443Z,8.10
2022-09-25T19:37:11.416Z,7.68
2022-09-25T19:39:57.176Z,7.75
2022-09-25T19:42:24.364Z,6.95
2022-09-25T19:45:09.634Z,7.03
2022-09-25T19:47:36.385Z,8.45
2022-09-25T19:50:06.962Z,7.88
2022-09-25T19:52:33.749Z,8.98
2022-09-25T19:55:00.651Z,13.13
2022-09-25T19:57:27.837Z,9.85
2022-09-25T19:59:54.953Z,9.30
2022-09-25T20:02:21.718Z,9.23
2022-09-25T20:04:48.658Z,9.38
2022-09-25T20:07:16.672Z,11.27
2022-09-25T20:09:44.537Z,7.47
2022-09-25T20:12:11.673Z,6.38
2022-09-25T20:14:38.553Z,6.85
2022-09-25T20:17:09.920Z,6.72
2022-09-25T20:19:37.715Z,5.30
2022-09-25T20:22:04.376Z,6.18
2022-09-25T20:24:31.222Z,6.20
2022-09-25T20:26:57.970Z,5.85
2022-09-25T20:29:24.816Z,6.03
2022-09-25T20:31:51.541Z,8.48
2022-09-25T20:34:19.813Z,5.97
2022-09-25T20:36:47.081Z,5.15
2022-09-25T20:39:19.723Z,5.20
2022-09-25T20:41:48.064Z,5.95
2022-09-25T20:44:14.853Z,5.55
2022-09-25T20:46:42.035Z,5.85
2022-09-25T20:49:10.695Z,5.35
2022-09-25T20:51:37.726Z,5.57
2022-09-25T20:54:06.529Z,5.00
2022-09-25T20:56:35.129Z,4.88
2022-09-25T20:59:02.392Z,4.32
2022-09-25T21:01:38.599Z,5.65
2022-09-25T21:04:08.033Z,5.00
2022-09-25T21:06:37.197Z,5.68
2022-09-25T21:09:06.990Z,5.38
2022-09-25T21:11:34.591Z,5.97
2022-09-25T21:14:02.872Z,6.75
2022-09-25T21:16:31.583Z,5.43
2022-09-25T21:19:04.308Z,5.63
2022-09-25T21:21:32.090Z,4.45
2022-09-25T21:23:59.023Z,3.90
2022-09-25T21:26:27.868Z,5.53
2022-09-25T21:28:56.808Z,6.85
2022-09-25T21:31:29.322Z,5.70
2022-09-25T21:33:57.404Z,5.03
2022-09-25T21:36:25.619Z,5.20
2022-09-25T21:38:53.091Z,4.93
2022-09-25T21:41:22.667Z,5.88
2022-09-25T21:43:53.110Z,5.63
2022-09-25T21:46:22.276Z,7.88
2022-09-25T21:49:04.425Z,8.30
2022-09-25T21:51:36.654Z,4.47
2022-09-25T21:54:05.610Z,4.28
2022-09-25T21:56:32.765Z,4.20
2022-09-25T21:59:05.622Z,7.10
2022-09-25T22:01:35.616Z,5.38
2022-09-25T22:04:04.439Z,5.00
2022-09-25T22:06:34.603Z,5.30
2022-09-25T22:09:05.311Z,7.88
2022-09-25T22:11:32.361Z,7.63
2022-09-25T22:14:00.306Z,6.68
2022-09-25T22:16:30.334Z,4.78
2022-09-25T22:19:14.125Z,7.18
2022-09-25T22:21:42.544Z,6.40
2022-09-25T22:24:09.621Z,5.32
2022-09-25T22:26:39.657Z,4.25
2022-09-25T22:29:07.204Z,5.43
2022-09-25T22:31:35.106Z,5.13
2022-09-25T22:34:07.399Z,6.05
2022-09-25T22:36:38.754Z,5.05
2022-09-25T22:39:06.211Z,5.28
2022-09-25T22:41:33.272Z,5.38
2022-09-25T22:44:01.205Z,5.20
2022-09-25T22:46:28.372Z,6.63
2022-09-25T22:48:55.997Z,5.95
2022-09-25T22:51:25.136Z,5.00
2022-09-25T22:53:54.889Z,4.28
2022-09-25T22:56:27.688Z,5.05
2022-09-25T22:58:57.013Z,6.35
2022-09-25T23:01:37.854Z,5.15
2022-09-25T23:04:19.768Z,4.70
2022-09-25T23:06:46.887Z,5.60
2022-09-25T23:09:17.208Z,6.05
2022-09-25T23:11:45.633Z,4.40
2022-09-25T23:14:21.785Z,5.53
2022-09-25T23:16:50.654Z,4.55
2022-09-25T23:19:18.128Z,5.18
2022-09-25T23:21:45.171Z,4.60
2022-09-25T23:24:14.425Z,4.95
2022-09-25T23:26:41.327Z,4.40
2022-09-25T23:29:08.126Z,5.38
2022-09-25T23:31:34.950Z,4.97
2022-09-25T23:34:02.307Z,4.82
2022-09-25T23:36:55.030Z,6.20
2022-09-25T23:39:21.701Z,5.93
2022-09-25T23:41:48.802Z,5.95
2022-09-25T23:44:15.435Z,5.22
2022-09-25T23:46:43.289Z,5.55
2022-09-25T23:49:10.735Z,6.15
2022-09-25T23:51:37.940Z,7.57
2022-09-25T23:54:04.816Z,7.40
2022-09-25T23:56:34.128Z,7.05
2022-09-25T23:59:01.669Z,6.90
