createdAt,value
2017-08-11T00:01:35.368Z,2.08
2017-08-11T00:04:02.880Z,1.95
2017-08-11T00:06:30.380Z,2.05
2017-08-11T00:08:57.886Z,2.45
2017-08-11T00:11:25.385Z,2.28
2017-08-11T00:13:52.905Z,2.58
2017-08-11T00:16:20.436Z,2.55
2017-08-11T00:18:47.953Z,2.53
2017-08-11T00:21:15.461Z,2.67
2017-08-11T00:23:42.973Z,3.03
2017-08-11T00:26:10.484Z,2.87
2017-08-11T00:28:37.995Z,3.30
2017-08-11T00:31:05.508Z,3.17
2017-08-11T00:33:33.011Z,2.83
2017-08-11T00:36:00.516Z,2.72
2017-08-11T00:38:29.022Z,2.83
2017-08-11T00:40:56.549Z,2.75
2017-08-11T00:43:24.057Z,2.40
2017-08-11T00:45:53.520Z,2.08
2017-08-11T00:48:22.016Z,2.40
2017-08-11T00:50:49.536Z,2.15
2017-08-11T00:53:17.042Z,2.10
2017-08-11T00:55:44.545Z,1.62
2017-08-11T00:58:12.029Z,2.28
2017-08-11T01:00:39.507Z,1.60
2017-08-11T01:03:07.000Z,1.25
2017-08-11T01:05:34.500Z,1.37
2017-08-11T01:08:01.999Z,1.15
2017-08-11T01:10:29.497Z,1.20
2017-08-11T01:12:56.992Z,1.02
2017-08-11T01:15:24.493Z,1.10
2017-08-11T01:17:52.015Z,1.00
2017-08-11T01:20:19.512Z,1.20
2017-08-11T01:22:47.013Z,1.15
2017-08-11T01:25:14.528Z,1.00
2017-08-11T01:27:42.077Z,0.90
2017-08-11T01:30:09.576Z,0.90
2017-08-11T01:32:37.080Z,0.90
2017-08-11T01:35:04.585Z,0.70
2017-08-11T01:37:32.083Z,1.00
2017-08-11T01:40:00.596Z,1.00
2017-08-11T01:42:28.133Z,0.70
2017-08-11T01:44:55.661Z,1.10
2017-08-11T01:47:23.168Z,1.10
2017-08-11T01:49:50.680Z,1.20
2017-08-11T01:52:18.180Z,0.90
2017-08-11T01:54:45.685Z,1.02
2017-08-11T01:57:13.192Z,1.10
2017-08-11T01:59:40.508Z,0.98
2017-08-11T02:02:08.007Z,0.90
2017-08-11T02:04:35.504Z,0.73
2017-08-11T02:07:04.009Z,1.00
2017-08-11T02:09:32.514Z,0.90
2017-08-11T02:12:00.014Z,0.80
2017-08-11T02:14:27.521Z,0.90
2017-08-11T02:16:55.021Z,0.85
2017-08-11T02:19:22.518Z,1.02
2017-08-11T02:21:50.020Z,0.70
2017-08-11T02:24:17.507Z,0.85
2017-08-11T02:26:45.001Z,1.00
2017-08-11T02:29:12.537Z,0.90
2017-08-11T02:31:40.038Z,0.80
2017-08-11T02:34:07.541Z,0.70
2017-08-11T02:36:35.746Z,0.80
2017-08-11T02:39:03.249Z,1.02
2017-08-11T02:41:30.748Z,1.00
2017-08-11T02:43:58.254Z,1.10
2017-08-11T02:46:26.760Z,0.90
2017-08-11T02:48:54.249Z,0.90
2017-08-11T02:51:22.750Z,1.00
2017-08-11T02:53:51.242Z,1.10
2017-08-11T02:56:19.752Z,1.30
2017-08-11T02:58:48.248Z,1.40
2017-08-11T03:01:16.747Z,1.70
2017-08-11T03:03:44.249Z,1.33
2017-08-11T03:06:11.766Z,1.80
2017-08-11T03:08:39.274Z,1.83
2017-08-11T03:11:06.777Z,1.58
2017-08-11T03:13:35.300Z,1.87
2017-08-11T03:16:02.793Z,1.87
2017-08-11T03:18:30.301Z,1.67
2017-08-11T03:20:57.808Z,1.70
2017-08-11T03:23:25.321Z,1.60
2017-08-11T03:25:53.860Z,1.83
2017-08-11T03:28:22.378Z,1.70
2017-08-11T03:30:49.885Z,1.87
2017-08-11T03:33:17.397Z,2.45
2017-08-11T03:35:44.898Z,2.00
2017-08-11T03:38:12.417Z,2.12
2017-08-11T03:40:40.933Z,2.75
2017-08-11T03:43:08.452Z,2.08
2017-08-11T03:45:41.600Z,1.92
2017-08-11T03:48:09.100Z,1.70
2017-08-11T03:50:36.596Z,1.60
2017-08-11T03:53:04.093Z,1.90
2017-08-11T03:55:31.593Z,1.85
2017-08-11T03:57:59.106Z,1.90
2017-08-11T04:00:26.609Z,1.52
2017-08-11T04:02:54.112Z,1.87
2017-08-11T04:05:21.608Z,1.70
2017-08-11T04:07:49.108Z,1.90
2017-08-11T04:10:16.608Z,1.77
2017-08-11T04:12:44.104Z,2.05
2017-08-11T04:15:11.621Z,1.87
2017-08-11T04:17:39.124Z,1.67
2017-08-11T04:20:06.629Z,1.70
2017-08-11T04:22:34.128Z,1.55
2017-08-11T04:25:01.624Z,1.83
2017-08-11T04:27:29.118Z,1.75
2017-08-11T04:29:56.621Z,2.10
2017-08-11T04:32:24.132Z,1.87
2017-08-11T04:34:51.641Z,2.50
2017-08-11T04:37:19.142Z,1.83
2017-08-11T04:39:46.646Z,3.00
2017-08-11T04:42:14.161Z,2.37
2017-08-11T04:44:41.678Z,2.67
2017-08-11T04:47:09.180Z,2.90
2017-08-11T04:49:36.684Z,2.42
2017-08-11T04:52:04.201Z,3.08
2017-08-11T04:54:31.707Z,2.40
2017-08-11T04:56:59.210Z,2.60
2017-08-11T04:59:26.708Z,2.37
2017-08-11T05:01:55.208Z,2.50
2017-08-11T05:04:22.717Z,2.95
2017-08-11T05:06:50.237Z,2.10
2017-08-11T05:09:17.745Z,2.10
2017-08-11T05:11:45.261Z,2.62
2017-08-11T05:14:12.774Z,2.92
2017-08-11T05:16:40.286Z,3.28
2017-08-11T05:19:07.793Z,2.70
2017-08-11T05:21:35.296Z,2.40
2017-08-11T05:24:02.801Z,2.80
2017-08-11T05:26:30.306Z,2.47
2017-08-11T05:28:57.812Z,2.42
2017-08-11T05:31:25.316Z,2.60
2017-08-11T05:33:52.821Z,2.00
2017-08-11T05:36:20.330Z,1.90
2017-08-11T05:38:47.832Z,2.22
2017-08-11T05:41:15.341Z,2.62
2017-08-11T05:43:43.844Z,2.50
2017-08-11T05:46:11.352Z,2.60
2017-08-11T05:48:38.853Z,2.05
2017-08-11T05:51:06.349Z,2.55
2017-08-11T05:53:33.856Z,2.78
2017-08-11T05:56:01.357Z,2.80
2017-08-11T05:58:28.868Z,3.10
2017-08-11T06:00:56.369Z,2.87
2017-08-11T06:03:23.900Z,3.47
2017-08-11T06:05:51.400Z,3.33
2017-08-11T06:08:18.905Z,3.30
2017-08-11T06:10:46.413Z,3.53
2017-08-11T06:13:13.918Z,3.65
2017-08-11T06:15:41.420Z,3.60
2017-08-11T06:18:08.925Z,4.05
2017-08-11T06:20:37.441Z,3.60
2017-08-11T06:23:04.948Z,3.50
2017-08-11T06:25:32.457Z,4.20
2017-08-11T06:27:59.942Z,3.95
2017-08-11T06:30:27.453Z,4.18
2017-08-11T06:32:54.960Z,3.75
2017-08-11T06:35:22.472Z,4.10
2017-08-11T06:37:49.976Z,4.15
2017-08-11T06:40:17.480Z,5.53
2017-08-11T06:42:44.996Z,4.22
2017-08-11T06:45:12.501Z,5.07
2017-08-11T06:47:40.013Z,4.75
2017-08-11T06:50:07.521Z,4.45
2017-08-11T06:52:35.020Z,4.25
2017-08-11T06:55:02.520Z,4.72
2017-08-11T06:57:30.033Z,3.92
2017-08-11T06:59:57.543Z,3.97
2017-08-11T07:02:25.048Z,4.18
2017-08-11T07:04:52.556Z,3.65
2017-08-11T07:07:20.064Z,3.58
2017-08-11T07:09:48.553Z,3.17
2017-08-11T07:12:16.065Z,3.65
2017-08-11T07:14:44.575Z,3.50
2017-08-11T07:17:12.085Z,3.78
2017-08-11T07:19:39.632Z,4.10
2017-08-11T07:22:07.143Z,3.75
2017-08-11T07:24:34.648Z,3.95
2017-08-11T07:27:02.148Z,3.58
2017-08-11T07:29:29.648Z,3.47
2017-08-11T07:31:57.154Z,4.07
2017-08-11T07:34:24.664Z,4.00
2017-08-11T07:36:52.173Z,3.67
2017-08-11T07:39:19.672Z,4.55
2017-08-11T07:41:47.172Z,4.40
2017-08-11T07:44:14.677Z,4.60
2017-08-11T07:46:42.196Z,3.67
2017-08-11T07:49:09.704Z,3.92
2017-08-11T07:51:37.209Z,3.85
2017-08-11T07:54:04.716Z,4.78
2017-08-11T07:56:32.233Z,3.85
2017-08-11T07:58:59.745Z,3.62
2017-08-11T08:01:27.251Z,4.53
2017-08-11T08:03:54.761Z,4.12
2017-08-11T08:06:22.268Z,3.97
2017-08-11T08:08:49.772Z,4.32
2017-08-11T08:11:17.278Z,4.85
2017-08-11T08:13:44.784Z,4.80
2017-08-11T08:16:12.284Z,4.47
2017-08-11T08:18:39.792Z,4.87
2017-08-11T08:21:07.292Z,5.40
2017-08-11T08:23:34.796Z,5.10
2017-08-11T08:26:02.304Z,5.47
2017-08-11T08:28:29.817Z,5.55
2017-08-11T08:30:57.328Z,6.10
2017-08-11T08:33:24.837Z,6.05
2017-08-11T08:35:52.355Z,5.90
2017-08-11T08:38:19.856Z,6.55
2017-08-11T08:40:47.361Z,6.62
2017-08-11T08:43:14.870Z,6.95
2017-08-11T08:45:42.392Z,5.70
2017-08-11T08:48:09.897Z,6.20
2017-08-11T08:50:37.404Z,5.78
2017-08-11T08:53:04.908Z,5.90
2017-08-11T08:55:32.415Z,5.60
2017-08-11T08:57:59.921Z,6.05
2017-08-11T09:00:27.433Z,5.93
2017-08-11T09:02:54.937Z,6.40
2017-08-11T09:05:22.444Z,6.82
2017-08-11T09:07:49.955Z,7.25
2017-08-11T09:10:17.457Z,6.47
2017-08-11T09:12:44.966Z,7.40
2017-08-11T09:15:12.474Z,7.62
2017-08-11T09:17:40.980Z,6.80
2017-08-11T09:20:08.492Z,6.15
2017-08-11T09:22:36.021Z,6.90
2017-08-11T09:25:09.148Z,7.28
2017-08-11T09:27:42.149Z,7.07
2017-08-11T09:30:15.285Z,8.15
2017-08-11T09:32:48.244Z,8.40
2017-08-11T09:35:21.256Z,8.30
2017-08-11T09:37:48.770Z,7.00
2017-08-11T09:40:16.281Z,6.80
2017-08-11T09:42:43.802Z,6.82
2017-08-11T09:45:11.317Z,7.87
2017-08-11T09:47:38.822Z,8.38
2017-08-11T09:50:06.338Z,7.70
2017-08-11T09:52:33.860Z,8.77
2017-08-11T09:55:01.384Z,8.23
2017-08-11T09:57:28.896Z,8.65
2017-08-11T09:59:56.412Z,9.90
2017-08-11T10:02:23.926Z,8.13
2017-08-11T10:04:51.433Z,9.43
2017-08-11T10:07:18.944Z,9.23
2017-08-11T10:09:46.460Z,8.70
2017-08-11T10:12:13.981Z,9.30
2017-08-11T10:14:41.491Z,8.10
2017-08-11T10:17:09.007Z,8.90
2017-08-11T10:19:36.516Z,9.48
2017-08-11T10:22:04.032Z,8.35
2017-08-11T10:24:31.552Z,9.20
2017-08-11T10:26:59.073Z,10.38
2017-08-11T10:29:26.589Z,11.68
2017-08-11T10:31:54.087Z,9.45
2017-08-11T10:34:21.609Z,11.68
2017-08-11T10:36:49.124Z,11.10
2017-08-11T10:39:16.636Z,9.65
2017-08-11T10:41:44.153Z,9.38
2017-08-11T10:44:11.667Z,9.43
2017-08-11T10:46:39.193Z,10.57
2017-08-11T10:49:06.704Z,9.02
2017-08-11T10:51:34.218Z,9.85
2017-08-11T10:54:01.738Z,10.50
2017-08-11T10:56:29.257Z,9.68
2017-08-11T10:58:56.772Z,9.35
2017-08-11T11:01:24.280Z,9.13
2017-08-11T11:03:52.801Z,8.63
2017-08-11T11:06:20.312Z,9.00
2017-08-11T11:08:47.826Z,8.30
2017-08-11T11:11:15.348Z,9.32
2017-08-11T11:13:42.854Z,8.52
2017-08-11T11:16:10.360Z,8.82
2017-08-11T11:18:37.869Z,8.15
2017-08-11T11:21:05.393Z,8.13
2017-08-11T11:23:32.900Z,8.60
2017-08-11T11:26:00.404Z,8.05
2017-08-11T11:28:27.917Z,7.30
2017-08-11T11:30:56.432Z,6.90
2017-08-11T11:33:23.945Z,7.20
2017-08-11T11:35:52.470Z,7.18
2017-08-11T11:38:19.975Z,7.20
2017-08-11T11:40:48.511Z,6.70
2017-08-11T11:43:16.017Z,7.65
2017-08-11T11:45:43.236Z,7.53
2017-08-11T11:48:10.448Z,7.83
2017-08-11T11:50:37.953Z,7.75
2017-08-11T11:53:05.468Z,8.48
2017-08-11T11:55:32.968Z,8.75
2017-08-11T11:58:00.197Z,7.50
2017-08-11T12:00:27.720Z,5.87
2017-08-11T12:02:55.236Z,7.18
2017-08-11T12:05:22.744Z,7.80
2017-08-11T12:07:50.252Z,6.47
2017-08-11T12:10:17.757Z,6.40
2017-08-11T12:12:45.265Z,7.00
2017-08-11T12:15:13.774Z,6.05
2017-08-11T12:17:41.284Z,6.20
2017-08-11T12:20:08.797Z,6.70
2017-08-11T12:22:36.300Z,6.65
2017-08-11T12:25:03.801Z,6.68
2017-08-11T12:27:31.312Z,7.25
2017-08-11T12:29:58.817Z,7.40
2017-08-11T12:32:27.341Z,6.80
2017-08-11T12:34:55.854Z,6.28
2017-08-11T12:37:24.359Z,6.90
2017-08-11T12:39:51.865Z,6.68
2017-08-11T12:42:20.415Z,6.97
2017-08-11T12:44:47.936Z,7.70
2017-08-11T12:47:15.465Z,7.55
2017-08-11T12:49:42.683Z,7.93
2017-08-11T12:52:09.913Z,7.67
2017-08-11T12:54:37.428Z,6.30
2017-08-11T12:57:06.574Z,7.20
2017-08-11T12:59:34.076Z,6.35
2017-08-11T13:02:01.301Z,6.30
2017-08-11T13:04:28.526Z,6.63
2017-08-11T13:06:57.701Z,7.13
2017-08-11T13:09:24.928Z,6.80
2017-08-11T13:11:52.146Z,7.03
2017-08-11T13:14:19.357Z,6.90
2017-08-11T13:16:46.581Z,6.47
2017-08-11T13:19:13.809Z,7.20
2017-08-11T13:21:41.025Z,7.53
2017-08-11T13:24:08.248Z,6.93
2017-08-11T13:26:35.468Z,7.70
2017-08-11T13:29:02.688Z,7.47
2017-08-11T13:31:30.196Z,7.78
2017-08-11T13:33:57.416Z,7.20
2017-08-11T13:36:24.655Z,7.53
2017-08-11T13:38:51.884Z,8.20
2017-08-11T13:41:19.100Z,7.70
2017-08-11T13:43:48.301Z,8.73
2017-08-11T13:46:15.520Z,8.10
2017-08-11T13:48:43.028Z,9.25
2017-08-11T13:51:10.545Z,5.80
2017-08-11T13:53:37.868Z,5.50
2017-08-11T13:56:05.377Z,6.70
2017-08-11T13:58:32.880Z,6.10
2017-08-11T14:01:00.100Z,5.27
2017-08-11T14:03:27.607Z,5.97
2017-08-11T14:05:55.126Z,5.53
2017-08-11T14:08:22.628Z,6.85
2017-08-11T14:11:00.477Z,4.90
2017-08-11T14:13:27.980Z,4.97
2017-08-11T14:15:55.483Z,6.12
2017-08-11T14:18:22.994Z,6.00
2017-08-11T14:20:50.504Z,6.82
2017-08-11T14:23:23.437Z,6.40
2017-08-11T14:25:50.959Z,6.37
2017-08-11T14:28:18.468Z,5.72
2017-08-11T14:30:45.802Z,7.47
2017-08-11T14:33:13.314Z,5.82
2017-08-11T14:35:40.824Z,6.12
2017-08-11T14:38:08.333Z,6.62
2017-08-11T14:40:35.840Z,4.82
2017-08-11T14:43:03.352Z,4.18
2017-08-11T14:45:30.862Z,5.05
2017-08-11T14:47:58.369Z,5.10
2017-08-11T14:50:25.901Z,4.55
2017-08-11T14:52:53.410Z,5.10
2017-08-11T14:55:20.924Z,5.03
2017-08-11T14:57:48.433Z,4.97
2017-08-11T15:00:15.957Z,4.35
2017-08-11T15:02:45.429Z,4.25
2017-08-11T15:05:12.937Z,3.35
2017-08-11T15:07:40.162Z,3.40
2017-08-11T15:10:07.384Z,3.97
2017-08-11T15:12:36.548Z,3.33
2017-08-11T15:15:03.789Z,2.60
2017-08-11T15:17:31.018Z,2.53
2017-08-11T15:20:00.144Z,2.50
2017-08-11T15:22:27.365Z,2.37
2017-08-11T15:24:54.595Z,3.60
2017-08-11T15:27:21.822Z,2.90
2017-08-11T15:29:49.042Z,2.67
2017-08-11T15:32:16.264Z,3.67
2017-08-11T15:34:43.478Z,3.90
2017-08-11T15:37:10.700Z,2.73
2017-08-11T15:39:37.930Z,2.60
2017-08-11T15:42:05.140Z,2.40
2017-08-11T15:44:32.365Z,2.30
2017-08-11T15:46:59.586Z,2.60
2017-08-11T15:49:28.729Z,2.13
2017-08-11T15:51:55.945Z,2.70
2017-08-11T15:54:23.166Z,2.80
2017-08-11T15:56:52.309Z,2.90
2017-08-11T15:59:19.529Z,3.23
2017-08-11T16:01:46.749Z,2.20
2017-08-11T16:04:15.912Z,2.30
2017-08-11T16:06:43.137Z,2.73
2017-08-11T16:09:10.361Z,2.87
2017-08-11T16:11:39.534Z,2.20
2017-08-11T16:14:06.752Z,2.50
2017-08-11T16:16:33.976Z,2.43
2017-08-11T16:19:01.020Z,2.50
2017-08-11T16:21:28.240Z,3.10
2017-08-11T16:23:55.460Z,2.17
2017-08-11T16:26:24.637Z,2.07
2017-08-11T16:28:51.861Z,1.97
2017-08-11T16:31:19.077Z,1.77
2017-08-11T16:33:46.294Z,1.83
2017-08-11T16:36:13.521Z,1.57
2017-08-11T16:38:40.756Z,1.43
2017-08-11T16:41:09.257Z,1.85
2017-08-11T16:43:36.775Z,1.60
2017-08-11T16:46:03.993Z,1.70
2017-08-11T16:48:31.501Z,1.87
2017-08-11T16:50:59.032Z,2.70
2017-08-11T16:53:27.549Z,2.20
2017-08-11T16:55:55.054Z,2.10
2017-08-11T16:58:22.557Z,2.12
2017-08-11T17:00:51.069Z,1.87
2017-08-11T17:03:19.570Z,1.95
2017-08-11T17:05:47.138Z,1.95
2017-08-11T17:08:14.646Z,1.75
2017-08-11T17:10:44.142Z,1.60
2017-08-11T17:13:11.648Z,1.55
2017-08-11T17:15:39.179Z,1.60
2017-08-11T17:18:07.744Z,1.50
2017-08-11T17:20:35.251Z,1.55
2017-08-11T17:23:03.780Z,1.90
2017-08-11T17:25:31.276Z,2.70
2017-08-11T17:27:58.776Z,2.00
2017-08-11T17:30:26.286Z,2.00
2017-08-11T17:32:53.791Z,2.20
2017-08-11T17:35:21.298Z,1.77
2017-08-11T17:37:48.796Z,1.90
2017-08-11T17:40:16.297Z,1.77
2017-08-11T17:42:43.801Z,1.70
2017-08-11T17:45:11.308Z,2.17
2017-08-11T17:47:40.792Z,1.65
2017-08-11T17:50:08.297Z,4.20
2017-08-11T17:52:35.814Z,1.80
2017-08-11T17:55:04.316Z,2.03
2017-08-11T17:57:31.821Z,1.40
2017-08-11T17:59:59.325Z,1.70
2017-08-11T18:02:26.825Z,1.60
2017-08-11T18:04:54.332Z,1.60
2017-08-11T18:07:21.836Z,1.50
2017-08-11T18:09:49.344Z,1.50
2017-08-11T18:12:16.861Z,1.40
2017-08-11T18:14:44.374Z,1.80
2017-08-11T18:17:12.873Z,1.60
2017-08-11T18:19:42.327Z,1.65
2017-08-11T18:22:09.828Z,1.60
2017-08-11T18:24:37.330Z,1.60
2017-08-11T18:27:04.833Z,1.70
2017-08-11T18:29:32.340Z,1.70
2017-08-11T18:31:59.853Z,1.60
2017-08-11T18:34:27.354Z,1.58
2017-08-11T18:36:54.878Z,1.37
2017-08-11T18:39:22.377Z,1.58
2017-08-11T18:41:49.888Z,1.20
2017-08-11T18:44:17.397Z,1.80
2017-08-11T18:46:44.896Z,1.52
2017-08-11T18:49:13.900Z,1.35
2017-08-11T18:51:41.405Z,1.65
2017-08-11T18:54:08.904Z,1.00
2017-08-11T18:56:37.413Z,0.90
2017-08-11T18:59:05.934Z,1.10
2017-08-11T19:01:34.117Z,0.82
2017-08-11T19:04:01.620Z,1.50
2017-08-11T19:06:29.116Z,1.37
2017-08-11T19:08:56.620Z,1.55
2017-08-11T19:11:24.116Z,0.85
2017-08-11T19:13:51.637Z,0.95
2017-08-11T19:16:19.133Z,0.80
2017-08-11T19:18:46.633Z,0.80
2017-08-11T19:21:14.133Z,0.90
2017-08-11T19:23:41.660Z,0.95
2017-08-11T19:26:09.160Z,0.90
2017-08-11T19:28:36.662Z,0.90
2017-08-11T19:31:04.166Z,0.90
2017-08-11T19:33:31.653Z,0.98
2017-08-11T19:35:59.172Z,1.00
2017-08-11T19:38:26.678Z,0.90
2017-08-11T19:40:54.180Z,1.20
2017-08-11T19:43:21.684Z,0.90
2017-08-11T19:45:49.180Z,1.10
2017-08-11T19:48:17.660Z,1.00
2017-08-11T19:50:45.152Z,0.80
2017-08-11T19:53:12.653Z,1.00
2017-08-11T19:55:40.217Z,2.08
2017-08-11T19:58:07.724Z,1.45
2017-08-11T20:00:36.256Z,0.90
2017-08-11T20:03:03.760Z,1.10
2017-08-11T20:05:31.261Z,1.30
2017-08-11T20:07:59.780Z,1.00
2017-08-11T20:10:27.284Z,0.90
2017-08-11T20:12:54.782Z,1.00
2017-08-11T20:15:22.929Z,1.20
2017-08-11T20:17:50.424Z,1.08
2017-08-11T20:20:17.923Z,1.42
2017-08-11T20:22:45.429Z,1.52
2017-08-11T20:25:12.930Z,1.40
2017-08-11T20:27:40.433Z,1.75
2017-08-11T20:30:08.952Z,1.77
2017-08-11T20:32:36.461Z,1.60
2017-08-11T20:35:03.977Z,1.90
2017-08-11T20:37:31.492Z,1.75
2017-08-11T20:39:59.029Z,1.98
2017-08-11T20:42:26.525Z,2.47
2017-08-11T20:44:54.025Z,1.95
2017-08-11T20:47:21.537Z,1.98
2017-08-11T20:49:49.046Z,2.00
2017-08-11T20:52:16.544Z,2.80
2017-08-11T20:54:44.049Z,4.60
2017-08-11T20:57:11.558Z,4.22
2017-08-11T20:59:39.064Z,4.53
2017-08-11T21:02:06.569Z,4.45
2017-08-11T21:04:34.076Z,5.10
2017-08-11T21:07:01.588Z,5.40
2017-08-11T21:09:29.096Z,5.50
2017-08-11T21:11:56.606Z,5.10
2017-08-11T21:14:24.108Z,4.62
2017-08-11T21:16:51.617Z,4.55
2017-08-11T21:19:19.120Z,4.75
2017-08-11T21:21:47.620Z,4.65
2017-08-11T21:24:15.129Z,4.18
2017-08-11T21:26:42.696Z,3.70
2017-08-11T21:29:10.213Z,4.03
2017-08-11T21:31:37.721Z,3.85
2017-08-11T21:34:05.245Z,3.55
2017-08-11T21:36:32.745Z,3.58
2017-08-11T21:39:00.249Z,4.00
2017-08-11T21:41:27.761Z,4.05
2017-08-11T21:43:55.274Z,4.00
2017-08-11T21:46:22.788Z,4.05
2017-08-11T21:48:51.284Z,4.72
2017-08-11T21:51:18.797Z,4.80
2017-08-11T21:53:46.306Z,4.40
2017-08-11T21:56:13.808Z,4.03
2017-08-11T21:58:41.321Z,4.22
2017-08-11T22:01:08.828Z,4.50
2017-08-11T22:03:36.343Z,4.65
2017-08-11T22:06:03.849Z,4.07
2017-08-11T22:08:31.363Z,4.25
2017-08-11T22:10:58.868Z,3.30
2017-08-11T22:13:27.369Z,3.80
2017-08-11T22:15:54.882Z,3.47
2017-08-11T22:18:22.359Z,3.70
2017-08-11T22:20:49.847Z,3.55
2017-08-11T22:23:17.329Z,3.90
2017-08-11T22:25:44.836Z,3.55
2017-08-11T22:28:12.353Z,3.60
2017-08-11T22:30:39.860Z,3.17
2017-08-11T22:33:07.380Z,3.65
2017-08-11T22:35:34.893Z,3.33
2017-08-11T22:38:02.433Z,2.92
2017-08-11T22:40:29.937Z,3.42
2017-08-11T22:42:57.450Z,3.85
2017-08-11T22:45:24.949Z,3.05
2017-08-11T22:47:52.456Z,3.10
2017-08-11T22:50:19.972Z,2.92
2017-08-11T22:52:47.488Z,3.75
2017-08-11T22:55:15.001Z,2.97
2017-08-11T22:57:42.513Z,4.37
2017-08-11T23:00:10.021Z,4.28
2017-08-11T23:02:37.528Z,3.53
2017-08-11T23:05:06.029Z,4.22
2017-08-11T23:07:33.552Z,3.95
2017-08-11T23:10:01.061Z,4.70
2017-08-11T23:12:28.572Z,3.37
2017-08-11T23:14:56.082Z,3.70
2017-08-11T23:17:23.604Z,3.83
2017-08-11T23:19:51.108Z,4.03
2017-08-11T23:22:18.617Z,3.67
2017-08-11T23:24:46.120Z,4.53
2017-08-11T23:27:13.630Z,3.85
2017-08-11T23:29:41.134Z,3.67
2017-08-11T23:32:08.636Z,4.30
2017-08-11T23:34:36.147Z,3.90
2017-08-11T23:37:03.653Z,4.32
2017-08-11T23:39:31.168Z,3.62
2017-08-11T23:41:59.704Z,3.83
2017-08-11T23:44:27.204Z,4.28
2017-08-11T23:46:54.712Z,3.97
2017-08-11T23:49:22.212Z,3.70
2017-08-11T23:51:49.715Z,4.10
2017-08-11T23:54:17.228Z,3.50
2017-08-11T23:56:44.749Z,3.47
2017-08-11T23:59:12.274Z,3.67
