createdAt,value
2022-10-22T00:00:33.843Z,5.70
2022-10-22T00:03:04.412Z,6.22
2022-10-22T00:05:34.851Z,5.07
2022-10-22T00:08:05.200Z,6.57
2022-10-22T00:10:35.268Z,6.75
2022-10-22T00:13:05.799Z,6.13
2022-10-22T00:15:35.897Z,5.47
2022-10-22T00:18:06.022Z,5.72
2022-10-22T00:20:36.363Z,7.15
2022-10-22T00:23:07.194Z,7.22
2022-10-22T00:25:37.841Z,6.07
2022-10-22T00:28:08.275Z,6.63
2022-10-22T00:30:38.564Z,6.93
2022-10-22T00:33:09.368Z,7.50
2022-10-22T00:35:40.298Z,5.63
2022-10-22T00:38:10.422Z,6.85
2022-10-22T00:40:40.501Z,6.18
2022-10-22T00:43:16.564Z,6.88
2022-10-22T00:45:47.156Z,6.70
2022-10-22T00:48:18.996Z,10.23
2022-10-22T00:50:51.368Z,7.43
2022-10-22T00:53:23.025Z,7.90
2022-10-22T00:55:54.343Z,9.35
2022-10-22T00:58:25.846Z,6.95
2022-10-22T01:00:56.710Z,7.50
2022-10-22T01:03:27.452Z,12.27
2022-10-22T01:06:01.928Z,11.05
2022-10-22T01:08:35.290Z,9.07
2022-10-22T01:11:09.586Z,7.88
2022-10-22T01:14:13.070Z,9.98
2022-10-22T01:16:43.380Z,7.65
2022-10-22T01:19:38.694Z,8.60
2022-10-22T01:22:30.738Z,7.72
2022-10-22T01:25:08.235Z,7.80
2022-10-22T01:27:47.891Z,11.65
2022-10-22T01:30:18.210Z,11.00
2022-10-22T01:32:58.643Z,8.15
2022-10-22T01:38:12.282Z,8.90
2022-10-22T01:40:42.412Z,8.55
2022-10-22T01:43:12.831Z,10.18
2022-10-22T01:45:45.166Z,9.02
2022-10-22T01:48:28.440Z,7.75
2022-10-22T01:51:15.596Z,8.70
2022-10-22T01:53:53.447Z,8.23
2022-10-22T01:56:29.562Z,10.57
2022-10-22T01:59:17.791Z,9.10
2022-10-22T02:02:01.928Z,10.75
2022-10-22T02:04:41.191Z,8.18
2022-10-22T02:07:11.638Z,11.82
2022-10-22T02:09:41.946Z,12.35
2022-10-22T02:12:11.983Z,9.60
2022-10-22T02:14:42.495Z,8.57
2022-10-22T02:17:13.803Z,10.50
2022-10-22T02:19:49.592Z,9.38
2022-10-22T02:22:19.714Z,12.60
2022-10-22T02:24:50.008Z,12.45
2022-10-22T02:27:26.013Z,9.95
2022-10-22T02:30:06.139Z,9.18
2022-10-22T02:32:42.382Z,13.63
2022-10-22T02:35:17.161Z,14.52
2022-10-22T02:37:47.307Z,11.65
2022-10-22T02:40:17.327Z,12.70
2022-10-22T02:42:48.322Z,9.15
2022-10-22T02:45:18.877Z,10.30
2022-10-22T02:47:48.972Z,8.75
2022-10-22T02:50:19.091Z,11.05
2022-10-22T02:52:49.135Z,8.98
2022-10-22T02:55:19.237Z,11.73
2022-10-22T02:57:49.273Z,18.42
2022-10-22T03:00:19.327Z,11.73
2022-10-22T03:02:49.388Z,19.75
2022-10-22T03:05:19.444Z,26.33
2022-10-22T03:07:50.251Z,16.67
2022-10-22T03:10:21.185Z,15.00
2022-10-22T03:12:51.261Z,14.55
2022-10-22T03:15:21.361Z,17.80
2022-10-22T03:17:51.441Z,16.23
2022-10-22T03:20:21.539Z,16.27
2022-10-22T03:22:51.556Z,18.17
2022-10-22T03:25:25.081Z,18.05
2022-10-22T03:27:56.846Z,17.33
2022-10-22T03:30:26.852Z,19.92
2022-10-22T03:32:56.952Z,25.77
2022-10-22T03:35:27.050Z,21.73
2022-10-22T03:37:57.180Z,25.48
2022-10-22T03:40:27.254Z,20.95
2022-10-22T03:42:58.134Z,27.33
2022-10-22T03:45:28.378Z,27.88
2022-10-22T03:47:59.097Z,18.83
2022-10-22T03:50:29.194Z,18.25
2022-10-22T03:52:59.473Z,21.27
2022-10-22T03:55:29.900Z,24.13
2022-10-22T03:58:00.038Z,15.80
2022-10-22T04:00:30.102Z,15.80
2022-10-22T04:03:20.189Z,17.10
2022-10-22T04:05:50.168Z,18.55
2022-10-22T04:08:20.218Z,13.13
2022-10-22T04:10:53.487Z,15.02
2022-10-22T04:13:23.560Z,15.10
2022-10-22T04:15:53.764Z,14.98
2022-10-22T04:18:24.521Z,15.93
2022-10-22T04:20:54.527Z,16.42
2022-10-22T04:23:24.674Z,18.52
2022-10-22T04:26:00.145Z,14.85
2022-10-22T04:28:30.321Z,18.23
2022-10-22T04:31:00.367Z,11.35
2022-10-22T04:33:30.438Z,17.45
2022-10-22T04:36:00.553Z,10.60
2022-10-22T04:38:30.703Z,10.00
2022-10-22T04:41:00.866Z,14.93
2022-10-22T04:43:30.896Z,10.80
2022-10-22T04:46:02.460Z,16.48
2022-10-22T04:48:32.544Z,11.40
2022-10-22T04:51:02.622Z,10.25
2022-10-22T04:53:32.736Z,11.80
2022-10-22T04:56:10.133Z,11.02
2022-10-22T04:58:40.410Z,14.63
2022-10-22T05:01:20.899Z,12.93
2022-10-22T05:03:51.536Z,20.85
2022-10-22T05:06:22.058Z,17.17
2022-10-22T05:08:56.689Z,19.80
2022-10-22T05:11:32.601Z,19.13
2022-10-22T05:14:02.956Z,12.27
2022-10-22T05:16:33.352Z,13.23
2022-10-22T05:19:03.697Z,13.75
2022-10-22T05:21:33.788Z,9.95
2022-10-22T05:24:05.236Z,10.32
2022-10-22T05:26:35.665Z,11.97
2022-10-22T05:29:06.006Z,9.15
2022-10-22T05:31:36.313Z,10.10
2022-10-22T05:34:06.340Z,10.48
2022-10-22T05:36:36.645Z,12.25
2022-10-22T05:39:07.080Z,12.20
2022-10-22T05:41:37.279Z,10.90
2022-10-22T05:44:07.506Z,8.30
2022-10-22T05:46:37.957Z,8.80
2022-10-22T05:49:08.594Z,13.80
2022-10-22T05:51:38.930Z,9.48
2022-10-22T05:54:09.477Z,13.38
2022-10-22T05:56:39.918Z,7.57
2022-10-22T05:59:10.196Z,9.35
2022-10-22T06:01:40.611Z,8.25
2022-10-22T06:04:12.477Z,10.60
2022-10-22T06:06:44.632Z,6.60
2022-10-22T06:09:17.563Z,6.85
2022-10-22T06:11:47.941Z,8.30
2022-10-22T06:14:18.130Z,8.75
2022-10-22T06:16:48.703Z,7.50
2022-10-22T06:19:20.977Z,6.93
2022-10-22T06:21:51.177Z,7.13
2022-10-22T06:24:21.332Z,10.63
2022-10-22T06:26:52.790Z,5.38
2022-10-22T06:29:23.147Z,10.23
2022-10-22T06:31:53.907Z,7.47
2022-10-22T06:34:23.927Z,10.80
2022-10-22T06:36:54.395Z,6.22
2022-10-22T06:39:24.791Z,7.18
2022-10-22T06:41:54.864Z,8.80
2022-10-22T06:44:25.180Z,8.82
2022-10-22T06:46:55.857Z,6.00
2022-10-22T06:49:26.106Z,6.43
2022-10-22T06:51:56.199Z,6.63
2022-10-22T06:54:26.245Z,6.50
2022-10-22T06:56:56.595Z,6.57
2022-10-22T06:59:26.595Z,7.15
2022-10-22T07:01:56.658Z,6.03
2022-10-22T07:04:26.766Z,6.25
2022-10-22T07:06:59.998Z,6.10
2022-10-22T07:09:30.063Z,5.47
2022-10-22T07:12:00.246Z,5.95
2022-10-22T07:14:30.379Z,7.00
2022-10-22T07:17:01.806Z,8.73
2022-10-22T07:19:36.948Z,8.35
2022-10-22T07:22:07.054Z,6.28
2022-10-22T07:24:41.012Z,7.88
2022-10-22T07:27:11.882Z,6.68
2022-10-22T07:29:42.077Z,10.15
2022-10-22T07:32:12.358Z,7.53
2022-10-22T07:34:43.830Z,7.32
2022-10-22T07:37:14.591Z,9.00
2022-10-22T07:39:47.854Z,6.97
2022-10-22T07:42:18.234Z,9.25
2022-10-22T07:44:48.315Z,12.50
2022-10-22T07:47:18.674Z,9.05
2022-10-22T07:49:48.766Z,8.25
2022-10-22T07:52:18.802Z,6.22
2022-10-22T07:54:48.865Z,21.27
2022-10-22T07:57:19.255Z,9.07
2022-10-22T07:59:49.315Z,9.85
2022-10-22T08:02:19.388Z,9.63
2022-10-22T08:04:49.429Z,8.98
2022-10-22T08:07:19.640Z,6.25
2022-10-22T08:09:49.703Z,8.35
2022-10-22T08:12:20.352Z,4.80
2022-10-22T08:14:50.465Z,15.05
2022-10-22T08:17:20.815Z,6.18
2022-10-22T08:19:50.889Z,7.47
2022-10-22T08:22:20.923Z,7.20
2022-10-22T08:24:51.720Z,11.65
2022-10-22T08:29:52.938Z,6.93
2022-10-22T08:32:23.441Z,9.73
2022-10-22T08:34:53.550Z,5.90
2022-10-22T08:37:23.612Z,5.10
2022-10-22T08:39:53.791Z,9.85
2022-10-22T08:42:26.663Z,5.40
2022-10-22T08:45:15.016Z,5.50
2022-10-22T08:48:02.847Z,5.00
2022-10-22T08:50:53.111Z,5.60
2022-10-22T08:53:24.168Z,2.90
2022-10-22T08:55:55.117Z,4.97
2022-10-22T08:58:28.424Z,2.97
2022-10-22T09:01:02.514Z,8.32
2022-10-22T09:03:40.289Z,7.53
2022-10-22T09:06:14.602Z,7.90
2022-10-22T09:08:45.610Z,4.20
2022-10-22T09:11:16.322Z,5.63
2022-10-22T09:13:46.848Z,4.28
2022-10-22T09:16:17.309Z,4.05
2022-10-22T09:19:12.248Z,2.95
2022-10-22T09:21:55.172Z,3.90
2022-10-22T09:24:41.821Z,5.00
2022-10-22T09:27:14.933Z,6.85
2022-10-22T09:29:45.643Z,7.53
2022-10-22T09:32:16.395Z,6.60
2022-10-22T09:34:49.447Z,6.50
2022-10-22T09:37:20.411Z,8.10
2022-10-22T09:39:50.913Z,3.45
2022-10-22T09:42:21.552Z,4.25
2022-10-22T09:44:58.440Z,6.55
2022-10-22T09:47:42.772Z,7.72
2022-10-22T09:50:30.213Z,4.88
2022-10-22T09:53:20.427Z,3.55
2022-10-22T09:55:57.470Z,6.40
2022-10-22T09:58:27.599Z,3.83
2022-10-22T10:01:01.189Z,11.95
2022-10-22T10:03:31.896Z,5.18
2022-10-22T10:06:05.051Z,8.77
2022-10-22T10:08:36.442Z,5.15
2022-10-22T10:11:13.466Z,8.25
2022-10-22T10:13:43.425Z,8.23
2022-10-22T10:16:13.414Z,6.07
2022-10-22T10:19:06.734Z,6.65
2022-10-22T10:21:39.740Z,5.00
2022-10-22T10:24:12.702Z,3.65
2022-10-22T10:26:49.911Z,4.75
2022-10-22T10:29:30.968Z,4.80
2022-10-22T10:32:07.561Z,6.05
2022-10-22T10:34:50.163Z,5.00
2022-10-22T10:40:01.796Z,8.85
2022-10-22T10:42:46.116Z,8.10
2022-10-22T10:45:34.831Z,8.27
2022-10-22T10:48:23.413Z,5.90
2022-10-22T10:51:02.714Z,9.52
2022-10-22T10:53:32.734Z,7.80
2022-10-22T10:56:12.723Z,7.68
2022-10-22T10:58:42.721Z,7.35
2022-10-22T11:01:38.838Z,6.97
2022-10-22T11:04:30.942Z,5.93
2022-10-22T11:07:11.444Z,4.65
2022-10-22T11:09:55.537Z,6.93
2022-10-22T11:12:29.572Z,6.80
2022-10-22T11:15:19.781Z,9.52
2022-10-22T11:17:50.095Z,9.55
2022-10-22T11:20:38.690Z,6.07
2022-10-22T11:23:20.391Z,9.15
2022-10-22T11:28:20.734Z,6.20
2022-10-22T11:30:52.466Z,9.05
2022-10-22T11:33:23.684Z,11.27
2022-10-22T11:35:53.659Z,7.03
2022-10-22T11:38:25.052Z,7.85
2022-10-22T11:43:33.133Z,11.75
2022-10-22T11:46:04.502Z,9.82
2022-10-22T11:48:38.037Z,9.55
2022-10-22T11:51:27.801Z,9.20
2022-10-22T11:54:00.835Z,11.20
2022-10-22T11:56:34.859Z,9.70
2022-10-22T11:59:04.914Z,14.10
2022-10-22T12:01:44.283Z,9.90
2022-10-22T12:04:17.876Z,9.10
2022-10-22T12:07:03.307Z,10.63
2022-10-22T12:09:33.942Z,12.13
2022-10-22T12:12:05.214Z,10.60
2022-10-22T12:14:36.255Z,8.90
2022-10-22T12:17:12.491Z,9.60
2022-10-22T12:19:45.986Z,9.88
2022-10-22T12:22:42.576Z,8.95
2022-10-22T12:25:24.164Z,10.35
2022-10-22T12:27:55.987Z,9.95
2022-10-22T12:30:30.628Z,27.67
2022-10-22T12:33:04.684Z,11.32
2022-10-22T12:35:38.457Z,9.77
2022-10-22T12:38:13.266Z,12.93
2022-10-22T12:40:46.067Z,13.05
2022-10-22T12:43:18.691Z,17.15
2022-10-22T12:45:49.574Z,13.07
2022-10-22T12:48:23.952Z,11.50
2022-10-22T12:50:54.634Z,13.73
2022-10-22T12:53:24.710Z,12.05
2022-10-22T12:55:55.056Z,9.93
2022-10-22T12:58:27.683Z,12.77
2022-10-22T13:01:03.143Z,17.92
2022-10-22T13:03:35.041Z,16.50
2022-10-22T13:06:15.266Z,12.45
2022-10-22T13:08:45.472Z,15.45
2022-10-22T13:11:15.565Z,11.95
2022-10-22T13:13:46.828Z,14.30
2022-10-22T13:16:25.440Z,13.32
2022-10-22T13:18:55.777Z,11.40
2022-10-22T13:21:27.586Z,14.07
2022-10-22T13:23:59.026Z,11.85
2022-10-22T13:26:47.977Z,14.10
2022-10-22T13:29:18.312Z,15.63
2022-10-22T13:31:48.837Z,11.05
2022-10-22T13:34:25.814Z,13.40
2022-10-22T13:36:55.965Z,12.63
2022-10-22T13:39:26.409Z,13.50
2022-10-22T13:41:56.463Z,10.93
2022-10-22T13:44:26.485Z,13.15
2022-10-22T13:46:57.409Z,14.85
2022-10-22T13:49:27.652Z,13.75
2022-10-22T13:51:57.750Z,12.75
2022-10-22T13:54:27.788Z,11.20
2022-10-22T13:56:57.788Z,22.52
2022-10-22T13:59:27.943Z,12.18
2022-10-22T14:01:58.215Z,13.65
2022-10-22T14:04:28.453Z,12.10
2022-10-22T14:07:01.271Z,15.45
2022-10-22T14:09:34.261Z,14.55
2022-10-22T14:12:05.554Z,15.57
2022-10-22T14:14:36.245Z,15.45
2022-10-22T14:17:06.769Z,11.52
2022-10-22T14:19:36.816Z,15.35
2022-10-22T14:22:06.919Z,14.05
2022-10-22T14:24:37.010Z,12.32
2022-10-22T14:27:07.147Z,17.35
2022-10-22T14:29:37.311Z,11.35
2022-10-22T14:32:08.950Z,16.42
2022-10-22T14:34:39.337Z,11.15
2022-10-22T14:37:19.750Z,13.43
2022-10-22T14:39:56.181Z,13.80
2022-10-22T14:42:27.515Z,11.85
2022-10-22T14:44:57.911Z,10.87
2022-10-22T14:47:28.112Z,12.45
2022-10-22T14:50:02.014Z,14.50
2022-10-22T14:52:32.172Z,12.20
2022-10-22T14:55:02.305Z,12.00
2022-10-22T14:57:32.303Z,18.73
2022-10-22T15:00:02.384Z,11.82
2022-10-22T15:02:32.533Z,12.35
2022-10-22T15:05:02.558Z,12.00
2022-10-22T15:07:32.680Z,13.90
2022-10-22T15:10:03.043Z,17.20
2022-10-22T15:12:33.165Z,13.05
2022-10-22T15:15:03.371Z,14.05
2022-10-22T15:17:34.206Z,18.80
2022-10-22T15:20:06.570Z,13.55
2022-10-22T15:22:37.618Z,17.55
2022-10-22T15:25:08.571Z,13.00
2022-10-22T15:27:39.628Z,21.40
2022-10-22T15:30:10.142Z,16.63
2022-10-22T15:32:41.652Z,16.17
2022-10-22T15:35:12.757Z,15.80
2022-10-22T15:37:42.885Z,14.35
2022-10-22T15:40:13.192Z,13.70
2022-10-22T15:42:45.235Z,15.77
2022-10-22T15:47:50.250Z,17.90
2022-10-22T15:50:20.671Z,16.42
2022-10-22T15:52:50.711Z,15.70
2022-10-22T15:55:20.791Z,15.65
2022-10-22T15:57:58.027Z,15.75
2022-10-22T16:00:30.972Z,18.38
2022-10-22T16:03:01.260Z,20.67
2022-10-22T16:05:31.404Z,18.13
2022-10-22T16:08:01.393Z,15.43
2022-10-22T16:10:31.802Z,15.65
2022-10-22T16:13:01.824Z,16.05
2022-10-22T16:15:31.853Z,15.55
2022-10-22T16:18:01.982Z,15.85
2022-10-22T16:20:31.957Z,17.05
2022-10-22T16:23:02.281Z,15.43
2022-10-22T16:25:32.366Z,15.57
2022-10-22T16:28:02.460Z,14.52
2022-10-22T16:30:34.130Z,13.55
2022-10-22T16:33:04.661Z,14.73
2022-10-22T16:35:34.709Z,15.63
2022-10-22T16:38:04.778Z,15.38
2022-10-22T16:40:34.849Z,17.52
2022-10-22T16:43:04.982Z,15.65
2022-10-22T16:45:35.006Z,16.50
2022-10-22T16:48:05.043Z,15.55
2022-10-22T16:50:35.271Z,17.02
2022-10-22T16:53:05.393Z,16.55
2022-10-22T16:55:38.680Z,16.80
2022-10-22T16:58:09.113Z,17.00
2022-10-22T17:00:39.334Z,17.50
2022-10-22T17:03:09.396Z,15.38
2022-10-22T17:05:39.491Z,18.48
2022-10-22T17:08:09.534Z,20.10
2022-10-22T17:10:40.391Z,18.92
2022-10-22T17:13:10.557Z,17.25
2022-10-22T17:15:41.664Z,15.98
2022-10-22T17:18:11.922Z,19.40
2022-10-22T17:20:45.479Z,17.27
2022-10-22T17:23:15.640Z,16.40
2022-10-22T17:25:45.919Z,16.85
2022-10-22T17:28:16.117Z,16.63
2022-10-22T17:30:46.190Z,16.65
2022-10-22T17:33:16.255Z,18.58
2022-10-22T17:35:46.327Z,16.27
2022-10-22T17:38:16.360Z,17.83
2022-10-22T17:40:48.284Z,16.60
2022-10-22T17:43:18.345Z,14.20
2022-10-22T17:45:48.557Z,14.45
2022-10-22T17:48:18.616Z,14.13
2022-10-22T17:50:51.439Z,15.00
2022-10-22T17:53:22.952Z,18.27
2022-10-22T17:55:53.075Z,14.82
2022-10-22T17:58:23.233Z,16.17
2022-10-22T18:00:53.439Z,15.73
2022-10-22T18:03:24.296Z,16.92
2022-10-22T18:05:54.296Z,15.80
2022-10-22T18:08:27.501Z,16.38
2022-10-22T18:10:57.534Z,13.15
2022-10-22T18:13:27.584Z,16.05
2022-10-22T18:15:58.025Z,17.55
2022-10-22T18:18:28.064Z,14.52
2022-10-22T18:20:58.209Z,15.65
2022-10-22T18:23:28.328Z,13.40
2022-10-22T18:25:58.528Z,13.40
2022-10-22T18:28:28.594Z,16.33
2022-10-22T18:30:58.625Z,15.75
2022-10-22T18:33:28.838Z,15.85
2022-10-22T18:35:58.840Z,17.20
2022-10-22T18:38:28.925Z,21.83
2022-10-22T18:40:59.010Z,16.83
2022-10-22T18:43:29.073Z,16.20
2022-10-22T18:45:59.110Z,16.63
2022-10-22T18:48:29.140Z,14.52
2022-10-22T18:51:02.829Z,14.73
2022-10-22T18:53:32.982Z,17.77
2022-10-22T18:56:02.994Z,14.05
2022-10-22T18:58:33.013Z,15.45
2022-10-22T19:01:08.373Z,17.50
2022-10-22T19:03:38.898Z,15.82
2022-10-22T19:06:09.347Z,16.10
2022-10-22T19:08:39.526Z,15.57
2022-10-22T19:11:16.598Z,16.85
2022-10-22T19:13:47.252Z,16.48
2022-10-22T19:16:24.623Z,16.92
2022-10-22T19:19:05.073Z,19.73
2022-10-22T19:21:35.533Z,15.90
2022-10-22T19:24:06.103Z,19.38
2022-10-22T19:26:36.244Z,14.68
2022-10-22T19:29:06.501Z,17.50
2022-10-22T19:31:36.498Z,13.35
2022-10-22T19:34:06.636Z,17.35
2022-10-22T19:36:37.111Z,15.30
2022-10-22T19:39:08.135Z,13.75
2022-10-22T19:41:38.346Z,15.50
2022-10-22T19:44:08.812Z,16.35
2022-10-22T19:46:38.861Z,17.25
2022-10-22T19:49:09.312Z,16.20
2022-10-22T19:51:41.364Z,15.48
2022-10-22T19:54:13.384Z,16.98
2022-10-22T19:56:43.496Z,17.50
2022-10-22T19:59:13.942Z,15.55
2022-10-22T20:01:44.185Z,15.93
2022-10-22T20:04:16.402Z,16.50
2022-10-22T20:06:47.250Z,16.80
2022-10-22T20:09:18.292Z,19.17
2022-10-22T20:11:48.786Z,14.60
2022-10-22T20:14:19.304Z,15.48
2022-10-22T20:16:49.307Z,17.40
2022-10-22T20:19:20.319Z,13.45
2022-10-22T20:21:51.736Z,13.05
2022-10-22T20:24:22.235Z,17.17
2022-10-22T20:26:52.287Z,17.10
2022-10-22T20:29:22.621Z,18.83
2022-10-22T20:31:52.967Z,16.27
2022-10-22T20:34:23.795Z,16.98
2022-10-22T20:36:54.475Z,17.83
2022-10-22T20:39:24.839Z,15.85
2022-10-22T20:41:54.928Z,16.35
2022-10-22T20:44:25.243Z,13.13
2022-10-22T20:46:55.315Z,14.27
2022-10-22T20:49:25.566Z,16.05
2022-10-22T20:51:55.610Z,17.88
2022-10-22T20:54:25.585Z,14.82
2022-10-22T20:56:55.610Z,15.02
2022-10-22T20:59:25.800Z,16.35
2022-10-22T21:01:55.909Z,16.23
2022-10-22T21:04:25.897Z,14.20
2022-10-22T21:06:56.212Z,16.65
2022-10-22T21:09:26.480Z,16.05
2022-10-22T21:11:56.566Z,15.68
2022-10-22T21:14:26.906Z,15.60
2022-10-22T21:16:57.020Z,13.90
2022-10-22T21:19:27.515Z,13.55
2022-10-22T21:21:57.557Z,15.07
2022-10-22T21:24:27.681Z,14.25
2022-10-22T21:26:57.796Z,14.57
2022-10-22T21:29:28.108Z,15.40
2022-10-22T21:31:58.153Z,14.65
2022-10-22T21:34:28.131Z,12.45
2022-10-22T21:36:58.210Z,12.80
2022-10-22T21:39:28.227Z,15.52
2022-10-22T21:41:58.402Z,15.25
2022-10-22T21:44:28.794Z,13.82
2022-10-22T21:46:58.792Z,15.88
2022-10-22T21:49:28.963Z,14.60
2022-10-22T21:52:01.212Z,15.25
2022-10-22T21:54:34.018Z,14.65
2022-10-22T21:57:04.146Z,13.88
2022-10-22T21:59:34.951Z,14.48
2022-10-22T22:02:06.029Z,15.38
2022-10-22T22:04:36.338Z,14.55
2022-10-22T22:07:06.333Z,14.80
2022-10-22T22:09:36.393Z,15.30
2022-10-22T22:12:06.560Z,15.23
2022-10-22T22:14:36.857Z,15.70
2022-10-22T22:17:06.858Z,15.18
2022-10-22T22:19:37.005Z,12.68
2022-10-22T22:22:07.043Z,15.55
2022-10-22T22:24:37.141Z,14.05
2022-10-22T22:27:07.336Z,14.82
2022-10-22T22:29:37.409Z,15.23
2022-10-22T22:32:07.609Z,14.82
2022-10-22T22:34:37.872Z,12.00
2022-10-22T22:37:07.988Z,14.90
2022-10-22T22:39:38.310Z,14.75
2022-10-22T22:42:08.317Z,13.57
2022-10-22T22:44:38.459Z,11.60
2022-10-22T22:47:08.513Z,12.75
2022-10-22T22:49:38.652Z,14.80
2022-10-22T22:52:08.785Z,12.98
2022-10-22T22:54:38.930Z,12.77
2022-10-22T22:57:09.024Z,11.80
2022-10-22T22:59:39.174Z,12.70
2022-10-22T23:02:09.259Z,14.18
2022-10-22T23:04:39.604Z,12.80
2022-10-22T23:07:09.792Z,13.35
2022-10-22T23:09:39.873Z,12.20
2022-10-22T23:12:10.037Z,13.77
2022-10-22T23:14:40.042Z,15.68
2022-10-22T23:17:10.205Z,14.57
2022-10-22T23:19:40.332Z,12.40
2022-10-22T23:22:10.402Z,12.32
2022-10-22T23:24:40.409Z,11.18
2022-10-22T23:27:11.918Z,11.65
2022-10-22T23:29:41.918Z,12.97
2022-10-22T23:32:15.492Z,15.63
2022-10-22T23:34:45.647Z,15.57
2022-10-22T23:37:15.681Z,12.32
2022-10-22T23:39:45.760Z,13.27
2022-10-22T23:42:15.780Z,11.35
2022-10-22T23:44:45.833Z,11.50
2022-10-22T23:47:15.891Z,12.40
2022-10-22T23:49:46.027Z,15.32
2022-10-22T23:52:16.097Z,12.45
2022-10-22T23:54:46.212Z,15.68
2022-10-22T23:57:16.287Z,10.90
2022-10-22T23:59:46.311Z,10.98
