createdAt,value
2019-04-29T00:02:36.277Z,5.03
2019-04-29T00:05:06.598Z,5.00
2019-04-29T00:07:35.758Z,4.90
2019-04-29T00:10:06.885Z,5.13
2019-04-29T00:12:35.937Z,4.90
2019-04-29T00:15:21.941Z,5.23
2019-04-29T00:17:53.991Z,4.73
2019-04-29T00:20:40.870Z,4.90
2019-04-29T00:23:09.698Z,4.67
2019-04-29T00:25:38.461Z,4.63
2019-04-29T00:28:07.262Z,4.90
2019-04-29T00:30:36.091Z,5.20
2019-04-29T00:33:04.843Z,4.30
2019-04-29T00:35:33.705Z,5.00
2019-04-29T00:38:14.273Z,4.27
2019-04-29T00:40:54.981Z,3.93
2019-04-29T00:43:48.942Z,3.43
2019-04-29T00:46:17.921Z,3.87
2019-04-29T00:48:46.654Z,4.97
2019-04-29T00:51:15.501Z,4.20
2019-04-29T00:53:45.119Z,5.30
2019-04-29T00:56:13.913Z,4.93
2019-04-29T00:58:42.653Z,4.33
2019-04-29T01:01:15.421Z,4.80
2019-04-29T01:03:44.302Z,5.13
2019-04-29T01:06:13.145Z,4.53
2019-04-29T01:08:41.943Z,4.73
2019-04-29T01:11:10.671Z,4.93
2019-04-29T01:13:39.393Z,4.97
2019-04-29T01:16:08.182Z,4.80
2019-04-29T01:18:37.869Z,4.87
2019-04-29T01:21:06.625Z,4.53
2019-04-29T01:23:35.374Z,4.80
2019-04-29T01:26:16.423Z,4.60
2019-04-29T01:28:51.694Z,5.37
2019-04-29T01:31:27.841Z,4.70
2019-04-29T01:34:01.526Z,4.57
2019-04-29T01:36:41.661Z,4.53
2019-04-29T01:39:12.299Z,4.50
2019-04-29T01:41:47.237Z,4.40
2019-04-29T01:44:16.821Z,5.30
2019-04-29T01:46:45.566Z,4.83
2019-04-29T01:49:14.314Z,4.10
2019-04-29T01:51:43.073Z,4.03
2019-04-29T01:54:11.804Z,4.67
2019-04-29T01:56:40.529Z,4.53
2019-04-29T01:59:09.229Z,4.30
2019-04-29T02:01:38.003Z,4.67
2019-04-29T02:04:06.990Z,4.23
2019-04-29T02:06:35.716Z,4.77
2019-04-29T02:09:10.075Z,4.13
2019-04-29T02:11:38.169Z,4.37
2019-04-29T02:14:06.948Z,5.00
2019-04-29T02:16:35.710Z,4.67
2019-04-29T02:19:04.526Z,5.10
2019-04-29T02:21:33.323Z,4.73
2019-04-29T02:24:10.377Z,5.33
2019-04-29T02:26:39.141Z,5.63
2019-04-29T02:29:07.882Z,4.50
2019-04-29T02:31:40.267Z,4.70
2019-04-29T02:34:09.447Z,4.53
2019-04-29T02:36:38.343Z,4.40
2019-04-29T02:39:28.250Z,4.73
2019-04-29T02:42:19.422Z,4.73
2019-04-29T02:44:48.415Z,5.07
2019-04-29T02:47:17.140Z,4.73
2019-04-29T02:49:45.986Z,4.40
2019-04-29T02:52:14.838Z,4.77
2019-04-29T02:54:44.270Z,4.47
2019-04-29T02:57:31.478Z,4.80
2019-04-29T03:00:12.949Z,4.83
2019-04-29T03:02:47.494Z,4.57
2019-04-29T03:05:19.199Z,5.20
2019-04-29T03:07:47.934Z,4.47
2019-04-29T03:10:16.821Z,4.40
2019-04-29T03:12:45.700Z,4.90
2019-04-29T03:15:21.385Z,5.10
2019-04-29T03:17:50.233Z,5.17
2019-04-29T03:20:24.572Z,4.80
2019-04-29T03:23:07.171Z,4.77
2019-04-29T03:25:35.916Z,5.20
2019-04-29T03:28:04.948Z,4.60
2019-04-29T03:30:33.667Z,5.07
2019-04-29T03:33:02.403Z,4.60
2019-04-29T03:35:31.736Z,4.80
2019-04-29T03:38:00.539Z,4.77
2019-04-29T03:40:29.360Z,4.63
2019-04-29T03:42:58.071Z,4.57
2019-04-29T03:45:26.786Z,4.53
2019-04-29T03:47:55.507Z,4.73
2019-04-29T03:50:24.217Z,5.27
2019-04-29T03:52:52.982Z,4.70
2019-04-29T03:55:38.107Z,4.37
2019-04-29T03:57:52.276Z,4.23
2019-04-29T04:00:21.146Z,4.57
2019-04-29T04:03:18.195Z,4.23
2019-04-29T04:05:52.970Z,4.43
2019-04-29T04:08:26.293Z,4.63
2019-04-29T04:10:55.083Z,4.63
2019-04-29T04:13:23.810Z,5.10
2019-04-29T04:15:52.539Z,5.60
2019-04-29T04:18:26.766Z,5.10
2019-04-29T04:20:55.641Z,5.33
2019-04-29T04:23:24.334Z,5.07
2019-04-29T04:25:53.058Z,5.30
2019-04-29T04:28:21.870Z,5.70
2019-04-29T04:30:50.590Z,5.03
2019-04-29T04:33:19.323Z,4.73
2019-04-29T04:35:48.210Z,5.17
2019-04-29T04:38:16.941Z,5.50
2019-04-29T04:40:51.761Z,4.67
2019-04-29T04:43:20.617Z,5.03
2019-04-29T04:45:49.338Z,4.93
2019-04-29T04:48:18.053Z,4.73
2019-04-29T04:50:46.798Z,5.07
2019-04-29T04:53:15.646Z,5.43
2019-04-29T04:55:46.253Z,5.83
2019-04-29T04:58:14.961Z,5.87
2019-04-29T05:00:43.758Z,6.73
2019-04-29T05:03:12.483Z,6.23
2019-04-29T05:05:42.826Z,5.80
2019-04-29T05:08:11.598Z,5.57
2019-04-29T05:10:40.337Z,6.30
2019-04-29T05:13:09.047Z,5.03
2019-04-29T05:15:37.777Z,5.90
2019-04-29T05:18:06.517Z,6.77
2019-04-29T05:20:35.369Z,5.80
2019-04-29T05:23:04.229Z,6.13
2019-04-29T05:25:34.099Z,6.10
2019-04-29T05:28:03.704Z,5.77
2019-04-29T05:30:32.566Z,6.30
2019-04-29T05:33:01.410Z,6.20
2019-04-29T05:35:36.262Z,6.60
2019-04-29T05:38:12.172Z,5.87
2019-04-29T05:40:43.580Z,6.03
2019-04-29T05:43:14.503Z,6.37
2019-04-29T05:45:52.977Z,6.07
2019-04-29T05:48:21.769Z,6.60
2019-04-29T05:50:56.258Z,6.27
2019-04-29T05:53:28.378Z,6.27
2019-04-29T05:55:57.130Z,5.87
2019-04-29T05:58:25.918Z,6.10
2019-04-29T06:01:01.765Z,5.83
2019-04-29T06:03:33.524Z,6.87
2019-04-29T06:06:00.941Z,7.00
2019-04-29T06:08:29.700Z,6.67
2019-04-29T06:10:58.433Z,6.50
2019-04-29T06:13:27.217Z,6.77
2019-04-29T06:15:55.994Z,8.10
2019-04-29T06:18:24.739Z,7.70
2019-04-29T06:21:08.308Z,8.20
2019-04-29T06:23:27.130Z,7.37
2019-04-29T06:25:55.937Z,7.77
2019-04-29T06:28:26.350Z,7.00
2019-04-29T06:30:55.279Z,7.87
2019-04-29T06:33:28.487Z,8.13
2019-04-29T06:35:56.914Z,8.53
2019-04-29T06:38:24.935Z,7.97
2019-04-29T06:40:53.653Z,9.20
2019-04-29T06:43:24.602Z,8.20
2019-04-29T06:45:52.930Z,8.33
2019-04-29T06:48:21.709Z,8.07
2019-04-29T06:50:51.705Z,8.10
2019-04-29T06:53:21.460Z,7.97
2019-04-29T06:55:50.993Z,8.20
2019-04-29T06:58:19.789Z,8.87
2019-04-29T07:00:50.889Z,8.47
2019-04-29T07:03:20.868Z,9.13
2019-04-29T07:05:51.544Z,9.03
2019-04-29T07:08:19.905Z,8.30
2019-04-29T07:10:48.707Z,8.43
2019-04-29T07:13:17.849Z,8.40
2019-04-29T07:15:49.029Z,7.50
2019-04-29T07:18:17.906Z,7.83
2019-04-29T07:20:46.673Z,8.50
2019-04-29T07:23:15.429Z,8.20
2019-04-29T07:25:44.170Z,7.97
2019-04-29T07:28:13.885Z,7.20
2019-04-29T07:31:00.735Z,8.23
2019-04-29T07:33:21.724Z,8.50
2019-04-29T07:35:47.968Z,7.83
2019-04-29T07:38:14.985Z,8.40
2019-04-29T07:40:44.642Z,8.93
2019-04-29T07:43:13.520Z,8.67
2019-04-29T07:45:51.839Z,9.07
2019-04-29T07:48:20.642Z,9.23
2019-04-29T07:50:49.561Z,9.03
2019-04-29T07:53:20.939Z,8.50
2019-04-29T07:55:48.777Z,8.90
2019-04-29T07:58:17.501Z,9.17
2019-04-29T08:00:48.835Z,8.23
2019-04-29T08:03:16.840Z,8.67
2019-04-29T08:05:46.195Z,9.40
2019-04-29T08:08:16.706Z,8.07
2019-04-29T08:10:55.999Z,8.30
2019-04-29T08:13:18.057Z,8.53
2019-04-29T08:15:46.786Z,7.67
2019-04-29T08:18:16.154Z,7.87
2019-04-29T08:20:45.996Z,7.13
2019-04-29T08:23:14.825Z,7.77
2019-04-29T08:25:43.539Z,7.37
2019-04-29T08:28:12.409Z,7.83
2019-04-29T08:30:41.810Z,8.77
2019-04-29T08:33:13.127Z,7.37
2019-04-29T08:35:42.170Z,7.93
2019-04-29T08:38:10.913Z,7.90
2019-04-29T08:40:39.642Z,7.13
2019-04-29T08:43:39.679Z,6.77
2019-04-29T08:46:14.926Z,6.83
2019-04-29T08:48:45.878Z,6.43
2019-04-29T08:51:14.257Z,6.63
2019-04-29T08:53:46.137Z,6.77
2019-04-29T08:56:14.993Z,7.10
2019-04-29T08:58:44.224Z,6.70
2019-04-29T09:01:14.361Z,7.13
2019-04-29T09:03:43.122Z,6.50
2019-04-29T09:06:11.953Z,7.03
2019-04-29T09:08:54.150Z,6.40
2019-04-29T09:11:12.909Z,5.93
2019-04-29T09:13:41.617Z,6.47
2019-04-29T09:16:12.108Z,6.50
2019-04-29T09:18:40.813Z,6.53
2019-04-29T09:21:09.550Z,6.10
2019-04-29T09:23:38.378Z,6.13
2019-04-29T09:26:16.381Z,6.50
2019-04-29T09:28:45.109Z,6.33
2019-04-29T09:31:13.959Z,6.60
2019-04-29T09:33:44.216Z,6.73
2019-04-29T09:36:13.955Z,6.40
2019-04-29T09:38:43.771Z,6.77
2019-04-29T09:41:21.198Z,7.20
2019-04-29T09:44:04.058Z,7.30
2019-04-29T09:46:34.555Z,7.00
2019-04-29T09:49:03.749Z,6.87
2019-04-29T09:51:32.566Z,6.67
2019-04-29T09:54:05.188Z,6.10
2019-04-29T09:56:34.809Z,7.03
2019-04-29T09:59:26.951Z,6.83
2019-04-29T10:02:21.073Z,6.83
2019-04-29T10:05:11.737Z,7.50
2019-04-29T10:07:40.495Z,7.40
2019-04-29T10:10:09.762Z,7.67
2019-04-29T10:12:38.562Z,7.20
2019-04-29T10:15:09.349Z,6.65
2019-04-29T10:17:56.082Z,6.27
2019-04-29T10:20:40.831Z,6.83
2019-04-29T10:23:09.628Z,6.53
2019-04-29T10:25:38.428Z,6.03
2019-04-29T10:28:07.392Z,6.60
2019-04-29T10:30:36.171Z,7.03
2019-04-29T10:33:05.029Z,6.47
2019-04-29T10:35:33.850Z,6.53
2019-04-29T10:38:03.187Z,6.10
2019-04-29T10:40:49.162Z,6.50
2019-04-29T10:43:29.833Z,7.53
2019-04-29T10:46:32.941Z,7.67
2019-04-29T10:49:24.239Z,6.62
2019-04-29T10:51:53.122Z,6.22
2019-04-29T10:54:21.928Z,7.17
2019-04-29T10:56:50.859Z,7.30
2019-04-29T10:59:19.701Z,6.83
2019-04-29T11:02:33.874Z,6.90
2019-04-29T11:05:15.018Z,5.97
2019-04-29T11:07:44.244Z,6.57
2019-04-29T11:10:25.230Z,6.30
2019-04-29T11:12:50.901Z,6.28
2019-04-29T11:15:21.517Z,5.30
2019-04-29T11:18:03.611Z,5.27
2019-04-29T11:20:33.692Z,5.10
2019-04-29T11:23:14.968Z,4.72
2019-04-29T11:26:05.417Z,4.60
2019-04-29T11:28:35.914Z,4.30
2019-04-29T11:31:04.754Z,4.87
2019-04-29T11:33:49.539Z,4.62
2019-04-29T11:36:20.090Z,5.08
2019-04-29T11:38:48.874Z,3.72
2019-04-29T11:41:19.837Z,4.10
2019-04-29T11:43:51.013Z,4.22
2019-04-29T11:46:21.022Z,3.42
2019-04-29T12:05:46.196Z,3.40
2019-04-29T12:08:17.143Z,3.22
2019-04-29T12:10:52.043Z,3.42
2019-04-29T12:13:28.187Z,3.62
2019-04-29T12:16:00.859Z,3.35
2019-04-29T12:18:34.113Z,4.05
2019-04-29T12:21:12.187Z,3.80
2019-04-29T12:23:41.058Z,3.58
2019-04-29T12:26:10.178Z,3.90
2019-04-29T12:28:42.895Z,3.65
2019-04-29T12:31:17.607Z,3.52
2019-04-29T12:33:51.927Z,3.37
2019-04-29T12:36:20.839Z,3.20
2019-04-29T12:39:15.026Z,3.37
2019-04-29T12:42:18.089Z,3.67
2019-04-29T12:44:53.001Z,3.37
2019-04-29T12:47:27.217Z,3.42
2019-04-29T12:49:55.710Z,3.37
2019-04-29T12:52:24.553Z,3.00
2019-04-29T12:54:53.341Z,3.10
2019-04-29T12:57:23.524Z,3.15
2019-04-29T12:59:54.530Z,3.20
2019-04-29T13:02:40.992Z,3.70
2019-04-29T13:05:23.434Z,3.45
2019-04-29T13:07:59.794Z,3.05
2019-04-29T13:10:44.227Z,3.17
2019-04-29T13:13:15.673Z,3.17
2019-04-29T13:16:06.310Z,3.08
2019-04-29T13:19:10.642Z,2.72
2019-04-29T13:21:27.624Z,2.80
2019-04-29T13:24:12.836Z,2.83
2019-04-29T13:26:28.553Z,2.70
2019-04-29T13:29:01.110Z,2.52
2019-04-29T13:31:38.164Z,2.30
2019-04-29T13:34:34.618Z,2.52
2019-04-29T13:36:30.682Z,2.75
2019-04-29T13:38:59.574Z,2.57
2019-04-29T13:41:28.397Z,2.70
2019-04-29T13:44:04.665Z,2.27
2019-04-29T13:46:53.648Z,1.87
2019-04-29T13:49:26.378Z,1.77
2019-04-29T13:51:55.806Z,1.90
2019-04-29T13:54:24.665Z,1.90
2019-04-29T13:56:56.326Z,1.60
2019-04-29T13:59:34.571Z,1.77
2019-04-29T14:02:22.752Z,1.67
2019-04-29T14:04:55.937Z,1.45
2019-04-29T14:07:24.811Z,1.60
2019-04-29T14:09:53.638Z,2.00
2019-04-29T14:12:47.725Z,1.35
2019-04-29T14:14:53.912Z,1.35
2019-04-29T14:17:31.414Z,1.30
2019-04-29T14:19:56.943Z,1.30
2019-04-29T14:22:25.328Z,1.70
2019-04-29T14:24:54.258Z,1.40
2019-04-29T14:27:25.027Z,1.12
2019-04-29T14:29:53.519Z,1.00
2019-04-29T14:32:33.326Z,1.57
2019-04-29T14:35:11.879Z,1.35
2019-04-29T14:37:54.090Z,1.27
2019-04-29T14:40:11.930Z,1.30
2019-04-29T14:42:57.512Z,1.22
2019-04-29T14:45:39.100Z,1.40
2019-04-29T14:48:16.003Z,1.20
2019-04-29T14:50:49.590Z,1.37
2019-04-29T14:53:19.405Z,1.57
2019-04-29T14:55:46.992Z,1.40
2019-04-29T14:58:15.782Z,2.05
2019-04-29T15:01:06.084Z,1.80
2019-04-29T15:03:51.882Z,1.72
2019-04-29T15:06:20.886Z,1.90
2019-04-29T15:08:52.430Z,2.10
2019-04-29T15:11:31.406Z,2.10
2019-04-29T15:13:58.119Z,2.20
2019-04-29T15:16:50.424Z,1.30
2019-04-29T15:19:37.421Z,1.20
2019-04-29T15:22:09.153Z,1.62
2019-04-29T15:24:38.043Z,2.30
2019-04-29T15:27:06.951Z,2.05
2019-04-29T15:29:35.750Z,2.65
2019-04-29T15:32:04.634Z,1.95
2019-04-29T15:34:33.416Z,2.25
2019-04-29T15:37:02.149Z,2.15
2019-04-29T15:39:31.057Z,2.55
2019-04-29T15:42:01.961Z,2.70
2019-04-29T15:44:30.553Z,2.42
2019-04-29T15:47:00.747Z,2.30
2019-04-29T15:49:29.637Z,2.55
2019-04-29T15:51:58.446Z,2.40
2019-04-29T15:54:27.208Z,2.70
2019-04-29T15:56:55.963Z,3.00
2019-04-29T15:59:24.978Z,2.47
2019-04-29T16:01:53.864Z,2.15
2019-04-29T16:04:32.226Z,3.15
2019-04-29T16:07:19.037Z,2.42
2019-04-29T16:10:07.121Z,2.98
2019-04-29T16:15:11.542Z,2.80
2019-04-29T16:17:40.270Z,2.45
2019-04-29T16:20:09.585Z,2.60
2019-04-29T16:22:39.280Z,2.90
2019-04-29T16:25:11.202Z,2.80
2019-04-29T16:27:41.621Z,3.08
2019-04-29T16:30:09.662Z,3.67
2019-04-29T16:32:41.411Z,3.27
2019-04-29T16:35:10.779Z,3.00
2019-04-29T16:37:39.633Z,3.47
2019-04-29T16:40:09.675Z,3.25
2019-04-29T16:42:49.149Z,2.83
2019-04-29T16:45:18.182Z,3.05
2019-04-29T16:47:48.627Z,3.12
2019-04-29T16:50:17.569Z,3.67
2019-04-29T16:52:46.374Z,3.83
2019-04-29T16:55:15.310Z,3.75
2019-04-29T16:57:44.124Z,3.50
2019-04-29T17:00:15.834Z,4.58
2019-04-29T17:02:44.881Z,3.95
2019-04-29T17:05:14.324Z,3.75
2019-04-29T17:07:46.556Z,4.50
2019-04-29T17:10:29.314Z,4.37
2019-04-29T17:12:58.461Z,4.67
2019-04-29T17:15:27.791Z,5.13
2019-04-29T17:17:57.116Z,5.17
2019-04-29T17:20:26.113Z,5.20
2019-04-29T17:22:56.522Z,5.13
2019-04-29T17:25:25.299Z,5.40
2019-04-29T17:28:00.828Z,5.53
2019-04-29T17:30:53.546Z,5.03
2019-04-29T17:33:29.836Z,5.10
2019-04-29T17:35:13.991Z,2.60
2019-04-29T17:35:58.497Z,5.37
2019-04-29T17:38:27.333Z,5.67
2019-04-29T17:40:56.049Z,5.40
2019-04-29T17:43:44.733Z,5.93
2019-04-29T17:46:33.365Z,5.50
2019-04-29T17:49:22.196Z,5.10
2019-04-29T17:51:51.810Z,6.80
2019-04-29T17:54:26.841Z,5.27
2019-04-29T17:57:24.832Z,5.43
2019-04-29T17:59:53.296Z,4.80
2019-04-29T18:02:40.322Z,4.80
2019-04-29T18:05:20.383Z,5.53
2019-04-29T18:07:55.261Z,4.67
2019-04-29T18:10:29.677Z,4.73
2019-04-29T18:12:58.702Z,4.80
2019-04-29T18:15:41.922Z,5.30
2019-04-29T18:18:05.353Z,4.73
2019-04-29T18:20:49.731Z,4.37
2019-04-29T18:23:36.051Z,5.37
2019-04-29T18:26:08.248Z,4.63
2019-04-29T18:28:37.413Z,4.70
2019-04-29T18:31:07.919Z,4.87
2019-04-29T18:33:36.636Z,5.23
2019-04-29T18:36:07.047Z,5.07
2019-04-29T18:38:36.116Z,4.90
2019-04-29T18:41:05.053Z,3.97
2019-04-29T18:43:35.353Z,4.03
2019-04-29T18:46:05.965Z,4.00
2019-04-29T18:48:35.324Z,3.93
2019-04-29T18:51:05.733Z,4.30
2019-04-29T18:53:35.479Z,3.93
2019-04-29T18:56:05.238Z,4.73
2019-04-29T18:58:35.575Z,4.83
2019-04-29T19:01:05.380Z,4.93
2019-04-29T19:03:56.545Z,4.70
2019-04-29T19:06:25.409Z,5.40
2019-04-29T19:08:56.596Z,5.53
2019-04-29T19:11:32.417Z,5.37
2019-04-29T19:13:55.434Z,5.90
2019-04-29T19:16:27.325Z,5.67
2019-04-29T19:18:57.707Z,5.93
2019-04-29T19:21:30.486Z,5.90
2019-04-29T19:23:57.458Z,5.37
2019-04-29T19:26:27.677Z,5.33
2019-04-29T19:28:56.855Z,6.00
2019-04-29T19:31:25.668Z,5.83
2019-04-29T19:33:55.105Z,5.57
2019-04-29T19:36:25.019Z,5.23
2019-04-29T19:38:55.064Z,6.00
2019-04-29T19:41:25.581Z,5.77
2019-04-29T19:43:54.956Z,5.37
2019-04-29T19:46:31.945Z,5.27
2019-04-29T19:49:00.043Z,5.60
2019-04-29T19:51:25.770Z,5.57
2019-04-29T19:53:55.208Z,5.63
2019-04-29T19:56:26.492Z,5.63
2019-04-29T19:58:57.317Z,5.90
2019-04-29T20:01:29.714Z,5.73
2019-04-29T20:04:17.781Z,5.17
2019-04-29T20:06:46.872Z,5.27
2019-04-29T20:09:21.449Z,5.53
2019-04-29T20:11:47.070Z,5.63
2019-04-29T20:14:21.208Z,5.43
2019-04-29T20:17:12.465Z,5.30
2019-04-29T20:19:45.711Z,4.83
2019-04-29T20:22:15.780Z,4.83
2019-04-29T20:24:49.661Z,5.20
2019-04-29T20:27:14.770Z,5.13
2019-04-29T20:29:45.611Z,5.93
2019-04-29T20:32:16.330Z,4.70
2019-04-29T20:34:46.097Z,4.83
2019-04-29T20:37:18.280Z,4.87
2019-04-29T20:39:45.994Z,4.40
2019-04-29T20:42:15.878Z,4.80
2019-04-29T20:44:48.838Z,3.80
2019-04-29T20:47:22.149Z,3.90
2019-04-29T20:49:46.086Z,3.70
2019-04-29T20:52:37.303Z,4.20
2019-04-29T20:55:09.203Z,3.60
2019-04-29T20:57:37.459Z,3.83
2019-04-29T21:00:06.946Z,4.20
2019-04-29T21:02:37.440Z,3.83
2019-04-29T21:05:09.698Z,3.53
2019-04-29T21:07:37.694Z,3.87
2019-04-29T21:10:08.505Z,3.40
2019-04-29T21:12:51.677Z,5.12
2019-04-29T21:15:27.368Z,4.10
2019-04-29T21:17:58.632Z,4.47
2019-04-29T21:20:27.209Z,3.67
2019-04-29T21:22:59.317Z,3.97
2019-04-29T21:25:29.412Z,3.50
2019-04-29T21:27:58.235Z,3.80
2019-04-29T21:30:35.518Z,3.70
2019-04-29T21:32:58.053Z,3.40
2019-04-29T21:35:35.316Z,3.37
2019-04-29T21:38:38.998Z,3.73
2019-04-29T21:41:11.362Z,3.77
2019-04-29T21:43:41.374Z,3.43
2019-04-29T21:46:10.120Z,3.70
2019-04-29T21:48:39.222Z,4.20
2019-04-29T21:51:11.071Z,3.93
2019-04-29T21:53:40.258Z,4.27
2019-04-29T21:56:09.378Z,4.30
2019-04-29T21:58:40.909Z,4.13
2019-04-29T22:01:10.089Z,2.90
2019-04-29T22:03:38.828Z,3.37
2019-04-29T22:06:07.592Z,2.80
2019-04-29T22:08:36.753Z,3.57
2019-04-29T22:11:07.056Z,2.73
2019-04-29T22:13:39.042Z,2.87
2019-04-29T22:16:11.477Z,2.80
2019-04-29T22:18:39.745Z,2.87
2019-04-29T22:21:10.159Z,2.80
2019-04-29T22:23:39.350Z,3.13
2019-04-29T22:26:08.142Z,3.20
2019-04-29T22:28:36.903Z,2.87
2019-04-29T22:31:07.764Z,2.53
2019-04-29T22:33:38.543Z,3.10
2019-04-29T22:36:10.345Z,3.33
2019-04-29T22:38:37.929Z,3.20
2019-04-29T22:41:11.985Z,3.00
2019-04-29T22:43:54.641Z,2.93
2019-04-29T22:46:25.536Z,3.37
2019-04-29T22:48:55.800Z,3.07
2019-04-29T22:51:25.477Z,3.83
2019-04-29T22:53:55.812Z,3.70
2019-04-29T22:56:27.878Z,3.50
2019-04-29T22:58:56.882Z,4.23
2019-04-29T23:01:26.002Z,5.80
2019-04-29T23:03:55.376Z,4.20
2019-04-29T23:06:25.872Z,4.30
2019-04-29T23:08:56.116Z,3.73
2019-04-29T23:11:26.668Z,4.17
2019-04-29T23:13:55.499Z,4.10
2019-04-29T23:16:24.431Z,4.20
2019-04-29T23:18:55.141Z,4.13
2019-04-29T23:21:46.822Z,4.33
2019-04-29T23:24:31.423Z,4.37
2019-04-29T23:27:00.239Z,4.23
2019-04-29T23:29:29.053Z,4.23
2019-04-29T23:31:59.663Z,4.27
2019-04-29T23:34:29.499Z,4.10
2019-04-29T23:36:58.554Z,4.70
2019-04-29T23:39:27.262Z,4.07
2019-04-29T23:41:55.985Z,4.17
2019-04-29T23:44:24.780Z,4.33
2019-04-29T23:46:53.504Z,4.80
2019-04-29T23:49:22.246Z,5.07
2019-04-29T23:51:51.036Z,4.53
2019-04-29T23:54:19.792Z,4.23
2019-04-29T23:57:09.296Z,4.33
2019-04-29T23:59:39.644Z,4.47
