createdAt,value
2022-09-23T00:04:37.681Z,81.02
2022-09-23T00:09:37.601Z,81.01
2022-09-23T00:14:38.162Z,81.00
2022-09-23T00:19:39.109Z,81.14
2022-09-23T00:24:37.443Z,81.39
2022-09-23T00:29:37.609Z,81.61
2022-09-23T00:34:37.570Z,81.63
2022-09-23T00:39:37.396Z,81.90
2022-09-23T00:44:43.429Z,81.97
2022-09-23T00:49:37.908Z,82.16
2022-09-23T00:54:38.023Z,82.18
2022-09-23T00:59:38.107Z,82.14
2022-09-23T01:04:38.999Z,82.58
2022-09-23T01:09:37.424Z,82.60
2022-09-23T01:14:48.904Z,82.77
2022-09-23T01:19:57.388Z,82.92
2022-09-23T01:24:45.928Z,83.28
2022-09-23T01:29:57.255Z,83.28
2022-09-23T01:34:48.537Z,83.76
2022-09-23T01:39:43.279Z,83.71
2022-09-23T01:44:46.219Z,83.93
2022-09-23T01:49:45.450Z,84.29
2022-09-23T01:54:42.863Z,84.39
2022-09-23T01:59:40.107Z,84.50
2022-09-23T02:09:43.645Z,84.87
2022-09-23T02:14:42.790Z,84.94
2022-09-23T02:19:44.206Z,84.65
2022-09-23T02:24:39.004Z,84.56
2022-09-23T02:29:48.735Z,84.41
2022-09-23T02:34:44.108Z,84.37
2022-09-23T02:39:49.041Z,84.27
2022-09-23T02:44:37.965Z,84.20
2022-09-23T02:49:37.338Z,84.39
2022-09-23T02:54:38.312Z,84.45
2022-09-23T02:59:37.643Z,84.57
2022-09-23T03:04:46.291Z,84.69
2022-09-23T03:09:46.004Z,84.68
2022-09-23T03:14:44.047Z,84.86
2022-09-23T03:19:43.615Z,84.96
2022-09-23T03:24:39.924Z,85.23
2022-09-23T03:29:37.382Z,85.48
2022-09-23T03:33:44.594Z,85.57
2022-09-23T03:34:42.063Z,85.57
2022-09-23T03:39:40.711Z,85.50
2022-09-23T03:44:42.501Z,85.73
2022-09-23T03:49:38.844Z,85.81
2022-09-23T03:54:37.291Z,85.75
2022-09-23T03:59:38.520Z,85.67
2022-09-23T04:04:39.226Z,85.79
2022-09-23T04:09:37.755Z,85.90
2022-09-23T04:14:38.140Z,86.16
2022-09-23T04:19:37.886Z,85.91
2022-09-23T04:24:37.311Z,85.87
2022-09-23T04:29:37.353Z,85.69
2022-09-23T04:34:37.299Z,85.65
2022-09-23T04:39:37.288Z,85.54
2022-09-23T04:44:37.967Z,85.66
2022-09-23T04:49:37.747Z,85.62
2022-09-23T04:54:37.316Z,85.48
2022-09-23T04:59:37.838Z,85.33
2022-09-23T05:04:37.301Z,85.13
2022-09-23T05:09:37.785Z,84.93
2022-09-23T05:14:37.904Z,85.23
2022-09-23T05:19:37.293Z,84.88
2022-09-23T05:24:37.290Z,84.51
2022-09-23T05:29:38.223Z,84.52
2022-09-23T05:34:37.771Z,83.67
2022-09-23T05:39:37.472Z,83.09
2022-09-23T05:44:38.320Z,82.71
2022-09-23T05:49:55.638Z,81.69
2022-09-23T05:54:37.523Z,80.66
2022-09-23T05:59:37.341Z,79.44
2022-09-23T06:04:37.265Z,78.05
2022-09-23T06:09:37.635Z,77.88
2022-09-23T06:14:37.421Z,77.99
2022-09-23T06:19:37.504Z,77.18
2022-09-23T06:24:37.546Z,75.22
2022-09-23T06:29:38.114Z,74.81
2022-09-23T06:34:45.467Z,74.94
2022-09-23T06:39:37.342Z,74.82
2022-09-23T06:44:37.298Z,72.28
2022-09-23T06:49:37.396Z,70.33
2022-09-23T06:54:37.244Z,67.98
2022-09-23T06:59:37.434Z,66.69
2022-09-23T07:04:37.188Z,64.71
2022-09-23T07:09:37.640Z,61.81
2022-09-23T07:10:52.004Z,54.83
2022-09-23T07:14:37.183Z,54.83
2022-09-23T07:19:37.324Z,51.72
2022-09-23T07:24:37.517Z,45.55
2022-09-23T07:29:46.402Z,44.25
2022-09-23T07:34:37.500Z,40.89
2022-09-23T07:39:38.764Z,41.72
2022-09-23T07:44:37.212Z,38.87
2022-09-23T07:49:37.463Z,39.08
2022-09-23T07:54:37.338Z,35.38
2022-09-23T07:59:37.178Z,40.87
2022-09-23T08:04:37.198Z,40.88
2022-09-23T08:09:40.510Z,41.17
2022-09-23T08:14:37.542Z,40.37
2022-09-23T08:19:37.217Z,39.46
2022-09-23T08:24:37.558Z,40.20
2022-09-23T08:29:37.247Z,39.64
2022-09-23T08:34:37.595Z,40.03
2022-09-23T08:39:37.698Z,38.01
2022-09-23T08:44:44.698Z,38.76
2022-09-23T08:49:42.439Z,40.59
2022-09-23T08:54:37.560Z,40.77
2022-09-23T08:59:41.884Z,39.39
2022-09-23T09:04:41.934Z,38.76
2022-09-23T09:09:42.925Z,39.08
2022-09-23T09:14:47.962Z,37.30
2022-09-23T09:19:52.432Z,37.19
2022-09-23T09:24:38.505Z,36.98
2022-09-23T09:29:40.306Z,36.83
2022-09-23T09:34:40.505Z,36.31
2022-09-23T09:39:37.634Z,35.74
2022-09-23T09:44:41.440Z,34.58
2022-09-23T09:49:44.502Z,35.37
2022-09-23T09:54:38.187Z,34.67
2022-09-23T09:59:43.107Z,33.65
2022-09-23T10:04:37.733Z,32.77
2022-09-23T10:09:39.258Z,32.39
2022-09-23T10:14:37.179Z,34.37
2022-09-23T10:19:42.875Z,33.86
2022-09-23T10:24:41.021Z,32.76
2022-09-23T10:29:39.310Z,32.45
2022-09-23T10:34:42.860Z,32.37
2022-09-23T10:39:47.691Z,32.54
2022-09-23T10:44:55.966Z,32.06
2022-09-23T10:49:54.288Z,32.51
2022-09-23T10:54:51.768Z,32.65
2022-09-23T10:59:49.374Z,32.74
2022-09-23T11:04:54.306Z,33.14
2022-09-23T11:09:49.342Z,33.44
2022-09-23T11:14:50.506Z,33.16
2022-09-23T11:19:56.907Z,34.43
2022-09-23T11:24:52.096Z,34.93
2022-09-23T11:29:52.247Z,35.80
2022-09-23T11:34:56.832Z,35.32
2022-09-23T11:39:44.844Z,36.90
2022-09-23T11:44:41.095Z,36.32
2022-09-23T11:49:41.475Z,36.57
2022-09-23T11:54:43.403Z,36.38
2022-09-23T11:59:42.979Z,37.66
2022-09-23T12:04:48.311Z,39.03
2022-09-23T12:09:58.194Z,39.13
2022-09-23T12:14:50.857Z,39.21
2022-09-23T12:19:50.736Z,37.81
2022-09-23T12:24:45.318Z,37.71
2022-09-23T12:29:39.929Z,37.33
2022-09-23T12:34:51.007Z,36.80
2022-09-23T12:39:38.032Z,37.95
2022-09-23T12:44:40.806Z,38.95
2022-09-23T12:49:37.209Z,39.36
2022-09-23T12:54:38.266Z,39.00
2022-09-23T12:59:56.181Z,39.68
2022-09-23T13:04:53.859Z,40.13
2022-09-23T13:09:41.915Z,39.95
2022-09-23T13:14:40.002Z,39.09
2022-09-23T13:19:45.281Z,39.29
2022-09-23T13:24:40.239Z,39.93
2022-09-23T13:29:43.198Z,40.74
2022-09-23T13:34:37.953Z,41.29
2022-09-23T13:39:37.016Z,41.42
2022-09-23T13:44:39.874Z,41.37
2022-09-23T13:49:37.455Z,40.83
2022-09-23T13:54:48.077Z,40.20
2022-09-23T13:59:40.835Z,41.16
2022-09-23T14:04:37.714Z,41.72
2022-09-23T14:09:41.937Z,41.79
2022-09-23T14:14:40.208Z,42.14
2022-09-23T14:19:37.063Z,42.31
2022-09-23T14:24:37.730Z,42.83
2022-09-23T14:29:39.363Z,43.12
2022-09-23T14:34:41.133Z,44.12
2022-09-23T14:39:37.080Z,44.20
2022-09-23T14:44:37.266Z,44.52
2022-09-23T14:49:46.923Z,45.28
2022-09-23T14:54:43.016Z,44.84
2022-09-23T14:59:36.988Z,45.71
2022-09-23T15:04:37.073Z,45.57
2022-09-23T15:09:39.792Z,45.65
2022-09-23T15:14:41.103Z,45.82
2022-09-23T15:19:37.098Z,46.27
2022-09-23T15:24:41.299Z,46.46
2022-09-23T15:29:37.849Z,46.68
2022-09-23T15:34:37.007Z,46.80
2022-09-23T15:39:37.065Z,47.14
2022-09-23T15:44:37.015Z,47.66
2022-09-23T15:49:38.142Z,48.45
2022-09-23T15:54:36.960Z,48.51
2022-09-23T15:59:37.174Z,49.11
2022-09-23T16:04:37.337Z,49.16
2022-09-23T16:09:36.935Z,49.43
2022-09-23T16:14:36.920Z,50.22
2022-09-23T16:19:37.093Z,50.21
2022-09-23T16:24:36.930Z,50.21
2022-09-23T16:29:36.916Z,50.71
2022-09-23T16:34:37.038Z,51.03
2022-09-23T16:39:36.936Z,51.33
2022-09-23T16:44:40.304Z,52.09
2022-09-23T16:49:36.981Z,52.60
2022-09-23T16:54:37.181Z,52.76
2022-09-23T16:59:46.746Z,53.18
2022-09-23T17:04:37.701Z,53.59
2022-09-23T17:09:38.167Z,53.99
2022-09-23T17:14:36.880Z,54.71
2022-09-23T17:19:37.162Z,54.85
2022-09-23T17:24:36.891Z,55.27
2022-09-23T17:29:36.931Z,55.97
2022-09-23T17:34:37.255Z,56.44
2022-09-23T17:39:37.124Z,57.06
2022-09-23T17:44:37.340Z,57.62
2022-09-23T17:49:37.020Z,57.41
2022-09-23T17:54:36.948Z,58.02
2022-09-23T17:59:37.081Z,58.22
2022-09-23T18:04:37.025Z,58.63
2022-09-23T18:09:36.943Z,59.45
2022-09-23T18:14:36.990Z,59.40
2022-09-23T18:19:37.016Z,59.08
2022-09-23T18:24:40.091Z,59.09
2022-09-23T18:29:37.135Z,59.43
2022-09-23T18:34:37.207Z,59.68
2022-09-23T18:39:37.347Z,59.34
2022-09-23T18:44:37.066Z,59.64
2022-09-23T18:49:46.778Z,59.74
2022-09-23T18:54:36.851Z,59.91
2022-09-23T18:59:36.877Z,60.21
2022-09-23T19:04:36.869Z,60.32
2022-09-23T19:09:36.910Z,60.46
2022-09-23T19:14:37.062Z,60.65
2022-09-23T19:19:36.877Z,60.84
2022-09-23T19:24:37.339Z,61.16
2022-09-23T19:29:38.174Z,61.27
2022-09-23T19:34:36.902Z,61.51
2022-09-23T19:39:39.627Z,61.79
2022-09-23T19:44:36.806Z,62.00
2022-09-23T19:49:36.934Z,62.31
2022-09-23T19:54:37.363Z,62.67
2022-09-23T19:59:38.341Z,62.71
2022-09-23T20:04:36.934Z,63.21
2022-09-23T20:14:36.903Z,63.63
2022-09-23T20:19:36.890Z,63.76
2022-09-23T20:24:36.802Z,63.77
2022-09-23T20:29:37.108Z,64.05
2022-09-23T20:34:36.993Z,64.43
2022-09-23T20:39:36.746Z,64.49
2022-09-23T20:44:36.798Z,65.18
2022-09-23T20:49:36.893Z,65.72
2022-09-23T20:54:37.865Z,66.10
2022-09-23T20:59:38.019Z,66.30
2022-09-23T21:04:36.833Z,66.33
2022-09-23T21:09:36.874Z,66.54
2022-09-23T21:14:36.715Z,66.99
2022-09-23T21:16:47.789Z,67.27
2022-09-23T21:19:37.014Z,67.27
2022-09-23T21:23:40.380Z,67.34
2022-09-23T21:25:25.071Z,67.34
2022-09-23T21:29:38.303Z,67.93
2022-09-23T21:33:31.987Z,68.35
2022-09-23T21:34:36.703Z,68.35
2022-09-23T21:39:36.695Z,68.64
2022-09-23T21:44:36.749Z,69.85
2022-09-23T21:47:53.369Z,70.68
2022-09-23T21:49:36.730Z,70.68
2022-09-23T21:52:21.937Z,71.24
2022-09-23T21:54:36.675Z,71.24
2022-09-23T21:54:45.906Z,71.24
2022-09-23T21:59:36.865Z,70.99
2022-09-23T22:04:36.763Z,71.41
2022-09-23T22:09:37.305Z,71.36
2022-09-23T22:14:37.925Z,71.65
2022-09-23T22:19:44.335Z,71.90
2022-09-23T22:24:36.677Z,71.89
2022-09-23T22:29:46.755Z,72.64
2022-09-23T22:34:30.949Z,72.57
2022-09-23T22:34:49.544Z,72.57
2022-09-23T22:39:36.970Z,73.56
2022-09-23T22:44:24.672Z,73.26
2022-09-23T22:44:36.574Z,73.26
2022-09-23T22:49:36.713Z,73.12
2022-09-23T22:54:36.986Z,73.51
2022-09-23T22:56:19.549Z,73.69
2022-09-23T22:59:37.025Z,73.69
2022-09-23T23:14:37.326Z,75.78
2022-09-23T23:19:37.127Z,75.40
2022-09-23T23:24:36.859Z,75.64
2022-09-23T23:29:36.829Z,75.86
2022-09-23T23:33:37.325Z,75.75
2022-09-23T23:34:37.040Z,75.75
2022-09-23T23:39:36.790Z,75.63
2022-09-23T23:44:37.226Z,76.63
2022-09-23T23:49:36.651Z,76.65
2022-09-23T23:54:36.846Z,77.54
2022-09-23T23:59:36.745Z,77.02
