createdAt,value
2022-12-01T00:01:18.397Z,43.85
2022-12-01T00:03:45.176Z,44.22
2022-12-01T00:06:19.956Z,43.55
2022-12-01T00:09:10.882Z,44.20
2022-12-01T00:11:38.892Z,41.22
2022-12-01T00:14:06.541Z,42.53
2022-12-01T00:16:34.039Z,44.88
2022-12-01T00:19:00.792Z,45.95
2022-12-01T00:21:27.949Z,43.80
2022-12-01T00:23:56.808Z,48.50
2022-12-01T00:26:25.488Z,48.97
2022-12-01T00:28:54.176Z,42.03
2022-12-01T00:31:21.433Z,44.55
2022-12-01T00:33:48.143Z,45.80
2022-12-01T00:36:14.834Z,43.85
2022-12-01T00:38:42.062Z,45.72
2022-12-01T00:41:08.747Z,45.38
2022-12-01T00:43:35.601Z,48.00
2022-12-01T00:46:02.757Z,46.13
2022-12-01T00:48:29.573Z,47.55
2022-12-01T00:50:56.770Z,41.33
2022-12-01T00:53:24.604Z,44.25
2022-12-01T00:55:55.642Z,43.17
2022-12-01T00:58:23.293Z,45.60
2022-12-01T01:00:56.444Z,42.72
2022-12-01T01:03:23.229Z,43.90
2022-12-01T01:05:51.270Z,41.22
2022-12-01T01:08:17.918Z,43.47
2022-12-01T01:10:47.122Z,40.17
2022-12-01T01:13:14.958Z,44.75
2022-12-01T01:15:41.902Z,42.72
2022-12-01T01:18:09.650Z,41.33
2022-12-01T01:20:38.799Z,43.75
2022-12-01T01:23:05.560Z,41.15
2022-12-01T01:25:33.102Z,43.13
2022-12-01T01:27:59.836Z,41.70
2022-12-01T01:30:26.646Z,44.42
2022-12-01T01:32:53.342Z,41.75
2022-12-01T01:35:19.990Z,41.92
2022-12-01T01:37:46.781Z,38.05
2022-12-01T01:40:13.443Z,39.17
2022-12-01T01:42:40.087Z,39.80
2022-12-01T01:45:22.187Z,38.00
2022-12-01T01:47:51.899Z,38.90
2022-12-01T01:50:22.331Z,38.83
2022-12-01T01:52:55.114Z,40.25
2022-12-01T01:55:21.806Z,37.47
2022-12-01T01:57:51.133Z,37.38
2022-12-01T02:00:20.806Z,35.50
2022-12-01T02:02:50.198Z,36.17
2022-12-01T02:05:24.069Z,40.72
2022-12-01T02:07:52.824Z,40.58
2022-12-01T02:10:23.759Z,34.72
2022-12-01T02:13:25.993Z,40.80
2022-12-01T02:16:14.312Z,36.55
2022-12-01T02:19:25.615Z,38.40
2022-12-01T02:22:23.450Z,37.40
2022-12-01T02:24:56.515Z,35.58
2022-12-01T02:27:55.231Z,40.78
2022-12-01T02:31:11.801Z,42.28
2022-12-01T02:33:54.068Z,39.20
2022-12-01T02:36:35.659Z,37.80
2022-12-01T02:39:22.113Z,37.35
2022-12-01T02:41:53.110Z,43.13
2022-12-01T02:44:30.111Z,41.78
2022-12-01T02:47:00.848Z,39.55
2022-12-01T02:52:00.360Z,40.05
2022-12-01T02:54:30.532Z,37.33
2022-12-01T02:56:57.247Z,39.05
2022-12-01T02:59:23.956Z,37.70
2022-12-01T03:02:15.405Z,42.22
2022-12-01T03:05:01.631Z,41.70
2022-12-01T03:08:05.669Z,37.83
2022-12-01T03:10:55.986Z,40.72
2022-12-01T03:13:22.826Z,39.42
2022-12-01T03:16:27.201Z,41.95
2022-12-01T03:19:14.486Z,44.13
2022-12-01T03:22:01.545Z,41.33
2022-12-01T03:24:33.066Z,42.10
2022-12-01T03:27:02.311Z,40.35
2022-12-01T03:29:36.676Z,42.15
2022-12-01T03:32:13.095Z,41.42
2022-12-01T03:34:45.854Z,43.45
2022-12-01T03:37:43.505Z,40.90
2022-12-01T03:40:15.047Z,44.38
2022-12-01T03:43:04.642Z,45.05
2022-12-01T03:45:37.896Z,39.85
2022-12-01T03:48:05.278Z,37.40
2022-12-01T03:50:38.859Z,41.08
2022-12-01T03:53:09.705Z,38.92
2022-12-01T03:55:42.169Z,36.05
2022-12-01T03:58:24.108Z,37.45
2022-12-01T04:00:57.490Z,38.25
2022-12-01T04:03:27.062Z,37.92
2022-12-01T04:05:54.097Z,35.97
2022-12-01T04:08:23.056Z,40.30
2022-12-01T04:10:49.787Z,34.17
2022-12-01T04:13:22.836Z,37.08
2022-12-01T04:15:50.758Z,39.30
2022-12-01T04:18:21.366Z,35.35
2022-12-01T04:20:49.735Z,33.97
2022-12-01T04:23:37.202Z,37.33
2022-12-01T04:26:05.004Z,39.05
2022-12-01T04:28:32.063Z,35.47
2022-12-01T04:30:58.908Z,33.80
2022-12-01T04:33:25.589Z,38.83
2022-12-01T04:35:59.794Z,33.08
2022-12-01T04:38:30.569Z,36.33
2022-12-01T04:40:57.933Z,33.45
2022-12-01T04:43:24.773Z,36.15
2022-12-01T04:45:51.432Z,36.53
2022-12-01T04:48:18.097Z,35.92
2022-12-01T04:50:44.721Z,39.08
2022-12-01T04:53:11.355Z,37.95
2022-12-01T04:55:39.343Z,36.58
2022-12-01T04:58:06.468Z,33.15
2022-12-01T05:00:33.667Z,36.00
2022-12-01T05:03:03.061Z,37.38
2022-12-01T05:05:30.421Z,36.38
2022-12-01T05:07:58.817Z,33.88
2022-12-01T05:10:25.806Z,34.55
2022-12-01T05:12:55.124Z,36.38
2022-12-01T05:15:21.762Z,36.70
2022-12-01T05:17:48.498Z,36.65
2022-12-01T05:20:39.100Z,32.35
2022-12-01T05:23:12.218Z,36.60
2022-12-01T05:25:43.413Z,34.88
2022-12-01T05:28:10.048Z,33.60
2022-12-01T05:30:37.945Z,34.03
2022-12-01T05:33:04.663Z,29.27
2022-12-01T05:35:33.915Z,31.77
2022-12-01T05:38:06.108Z,34.20
2022-12-01T05:40:35.010Z,37.15
2022-12-01T05:43:01.802Z,35.25
2022-12-01T05:45:28.465Z,34.15
2022-12-01T05:47:59.807Z,34.78
2022-12-01T05:50:28.612Z,31.20
2022-12-01T05:52:55.642Z,31.23
2022-12-01T05:55:22.417Z,35.20
2022-12-01T05:57:49.169Z,33.40
2022-12-01T06:00:16.394Z,31.80
2022-12-01T06:02:43.314Z,31.00
2022-12-01T06:05:10.014Z,34.13
2022-12-01T06:07:36.778Z,30.33
2022-12-01T06:10:03.889Z,32.60
2022-12-01T06:12:30.545Z,31.30
2022-12-01T06:14:57.188Z,30.92
2022-12-01T06:17:24.055Z,35.38
2022-12-01T06:19:51.034Z,30.55
2022-12-01T06:22:17.923Z,35.40
2022-12-01T06:24:44.673Z,34.92
2022-12-01T06:27:11.367Z,37.10
2022-12-01T06:29:42.087Z,34.15
2022-12-01T06:32:09.673Z,35.42
2022-12-01T06:34:43.682Z,33.05
2022-12-01T06:37:11.429Z,35.33
2022-12-01T06:39:38.481Z,31.00
2022-12-01T06:42:05.302Z,34.67
2022-12-01T06:44:31.931Z,35.05
2022-12-01T06:46:58.608Z,32.85
2022-12-01T06:49:25.253Z,35.67
2022-12-01T06:51:51.934Z,37.00
2022-12-01T06:54:18.633Z,34.90
2022-12-01T06:56:46.038Z,35.60
2022-12-01T06:59:13.089Z,37.20
2022-12-01T07:01:42.640Z,37.08
2022-12-01T07:04:09.423Z,38.33
2022-12-01T07:06:36.176Z,41.13
2022-12-01T07:09:02.973Z,39.13
2022-12-01T07:11:32.147Z,39.78
2022-12-01T07:13:58.998Z,40.03
2022-12-01T07:16:25.737Z,35.60
2022-12-01T07:18:52.833Z,37.58
2022-12-01T07:21:19.631Z,37.25
2022-12-01T07:23:46.345Z,38.83
2022-12-01T07:26:15.456Z,37.47
2022-12-01T07:28:42.320Z,37.72
2022-12-01T07:31:11.548Z,35.88
2022-12-01T07:33:38.744Z,38.75
2022-12-01T07:36:06.148Z,39.40
2022-12-01T07:38:33.924Z,38.25
2022-12-01T07:41:06.267Z,38.63
2022-12-01T07:43:33.698Z,36.75
2022-12-01T07:46:09.195Z,32.80
2022-12-01T07:48:37.568Z,36.90
2022-12-01T07:51:05.723Z,33.97
2022-12-01T07:53:32.573Z,36.95
2022-12-01T07:56:02.092Z,38.60
2022-12-01T07:58:32.807Z,36.22
2022-12-01T08:01:05.008Z,38.38
2022-12-01T08:03:31.730Z,37.03
2022-12-01T08:05:59.923Z,33.55
2022-12-01T08:08:27.056Z,36.55
2022-12-01T08:10:54.174Z,32.92
2022-12-01T08:13:23.101Z,36.45
2022-12-01T08:15:49.979Z,35.72
2022-12-01T08:18:16.663Z,41.42
2022-12-01T08:20:43.336Z,39.63
2022-12-01T08:23:10.218Z,41.85
2022-12-01T08:25:36.974Z,38.40
2022-12-01T08:28:05.093Z,40.35
2022-12-01T08:30:31.994Z,34.92
2022-12-01T08:32:58.920Z,35.45
2022-12-01T08:35:27.943Z,38.13
2022-12-01T08:37:54.898Z,35.53
2022-12-01T08:40:22.259Z,38.30
2022-12-01T08:42:49.086Z,40.55
2022-12-01T08:45:15.926Z,34.20
2022-12-01T08:47:42.594Z,35.20
2022-12-01T08:50:10.922Z,31.92
2022-12-01T08:52:37.880Z,36.45
2022-12-01T08:55:05.279Z,34.35
2022-12-01T08:57:32.353Z,32.83
2022-12-01T08:59:59.001Z,33.40
2022-12-01T09:02:25.885Z,34.20
2022-12-01T09:04:52.714Z,37.70
2022-12-01T09:07:26.130Z,41.35
2022-12-01T09:09:53.370Z,35.97
2022-12-01T09:12:20.139Z,39.58
2022-12-01T09:14:49.904Z,41.25
2022-12-01T09:17:17.471Z,42.17
2022-12-01T09:19:44.704Z,37.80
2022-12-01T09:22:12.005Z,29.73
2022-12-01T09:24:39.118Z,30.42
2022-12-01T09:27:06.029Z,32.22
2022-12-01T09:29:33.105Z,32.15
2022-12-01T09:32:00.561Z,31.05
2022-12-01T09:34:29.075Z,28.20
2022-12-01T09:36:58.336Z,32.78
2022-12-01T09:39:25.579Z,29.88
2022-12-01T09:42:15.409Z,32.33
2022-12-01T09:44:55.157Z,31.03
2022-12-01T09:47:31.887Z,28.23
2022-12-01T09:50:07.018Z,27.33
2022-12-01T09:52:51.139Z,27.35
2022-12-01T09:55:21.114Z,33.60
2022-12-01T09:57:50.647Z,30.05
2022-12-01T10:00:21.508Z,26.90
2022-12-01T10:02:57.000Z,28.48
2022-12-01T10:05:28.352Z,30.17
2022-12-01T10:08:00.310Z,31.00
2022-12-01T10:10:38.129Z,29.63
2022-12-01T10:13:22.887Z,28.02
2022-12-01T10:15:53.539Z,28.70
2022-12-01T10:21:14.300Z,31.60
2022-12-01T10:23:49.735Z,29.30
2022-12-01T10:26:31.659Z,30.13
2022-12-01T10:29:07.775Z,30.15
2022-12-01T10:31:38.885Z,41.38
2022-12-01T10:34:22.042Z,47.15
2022-12-01T10:36:48.925Z,48.35
2022-12-01T10:39:37.811Z,44.25
2022-12-01T10:42:11.955Z,42.28
2022-12-01T10:44:40.244Z,37.58
2022-12-01T10:47:25.458Z,30.33
2022-12-01T10:49:53.088Z,30.80
2022-12-01T10:52:37.790Z,31.10
2022-12-01T10:55:23.140Z,34.92
2022-12-01T10:57:50.478Z,35.67
2022-12-01T11:00:57.931Z,42.28
2022-12-01T11:03:22.570Z,39.63
2022-12-01T11:05:55.570Z,37.55
2022-12-01T11:08:49.212Z,35.55
2022-12-01T11:11:24.750Z,35.13
2022-12-01T11:13:51.793Z,32.47
2022-12-01T11:16:43.674Z,31.15
2022-12-01T11:19:26.801Z,32.78
2022-12-01T11:21:57.479Z,31.23
2022-12-01T11:24:45.234Z,30.77
2022-12-01T11:27:20.942Z,31.17
2022-12-01T11:30:05.467Z,30.25
2022-12-01T11:32:39.899Z,30.00
2022-12-01T11:35:18.159Z,28.05
2022-12-01T11:38:13.230Z,28.85
2022-12-01T11:40:55.288Z,30.67
2022-12-01T11:43:30.331Z,31.92
2022-12-01T11:45:59.756Z,31.70
2022-12-01T11:48:32.107Z,34.28
2022-12-01T11:51:27.318Z,30.48
2022-12-01T11:54:17.028Z,35.42
2022-12-01T11:56:45.098Z,34.65
2022-12-01T11:59:13.314Z,41.15
2022-12-01T12:01:58.708Z,35.25
2022-12-01T12:04:50.100Z,34.42
2022-12-01T12:07:47.493Z,34.35
2022-12-01T12:10:32.630Z,35.40
2022-12-01T12:13:40.400Z,34.42
2022-12-01T12:16:28.802Z,33.53
2022-12-01T12:19:34.019Z,35.45
2022-12-01T12:22:39.394Z,37.90
2022-12-01T12:25:12.186Z,34.40
2022-12-01T12:27:50.602Z,34.85
2022-12-01T12:30:29.928Z,31.13
2022-12-01T12:33:34.756Z,32.28
2022-12-01T12:36:18.895Z,31.77
2022-12-01T12:38:56.491Z,35.28
2022-12-01T12:41:45.991Z,36.90
2022-12-01T12:44:35.396Z,41.38
2022-12-01T12:47:31.573Z,42.95
2022-12-01T12:50:36.909Z,46.80
2022-12-01T12:53:13.911Z,39.88
2022-12-01T12:55:45.376Z,42.30
2022-12-01T12:58:22.485Z,41.55
2022-12-01T13:01:12.383Z,38.95
2022-12-01T13:03:51.498Z,40.00
2022-12-01T13:06:27.678Z,41.42
2022-12-01T13:09:15.233Z,41.25
2022-12-01T13:11:57.624Z,41.83
2022-12-01T13:14:30.730Z,50.63
2022-12-01T13:17:14.310Z,47.45
2022-12-01T13:19:42.741Z,55.53
2022-12-01T13:22:12.617Z,51.22
2022-12-01T13:24:39.475Z,47.42
2022-12-01T13:27:28.165Z,45.92
2022-12-01T13:29:56.277Z,48.78
2022-12-01T13:32:30.319Z,42.92
2022-12-01T13:34:57.624Z,46.13
2022-12-01T13:37:31.095Z,47.25
2022-12-01T13:40:29.179Z,47.90
2022-12-01T13:43:02.169Z,43.05
2022-12-01T13:45:36.805Z,50.15
2022-12-01T13:48:06.923Z,46.40
2022-12-01T13:50:43.017Z,45.92
2022-12-01T13:53:30.629Z,47.33
2022-12-01T13:56:03.241Z,43.33
2022-12-01T13:58:32.864Z,42.92
2022-12-01T14:01:21.710Z,45.80
2022-12-01T14:03:57.848Z,43.20
2022-12-01T14:06:31.790Z,41.83
2022-12-01T14:09:12.079Z,45.83
2022-12-01T14:11:38.980Z,42.78
2022-12-01T14:14:25.589Z,42.38
2022-12-01T14:16:55.683Z,41.50
2022-12-01T14:19:35.943Z,44.22
2022-12-01T14:22:04.721Z,49.75
2022-12-01T14:24:35.586Z,49.38
2022-12-01T14:27:03.902Z,49.00
2022-12-01T14:29:38.293Z,47.72
2022-12-01T14:32:20.430Z,47.50
2022-12-01T14:34:51.429Z,49.20
2022-12-01T14:37:20.986Z,42.88
2022-12-01T14:39:58.089Z,41.67
2022-12-01T14:43:01.830Z,45.28
2022-12-01T14:45:39.089Z,50.80
2022-12-01T14:48:13.112Z,46.08
2022-12-01T14:50:55.312Z,47.78
2022-12-01T14:53:26.056Z,50.90
2022-12-01T14:58:27.754Z,40.28
2022-12-01T15:00:59.615Z,53.45
2022-12-01T15:03:32.248Z,47.75
2022-12-01T15:05:58.987Z,46.45
2022-12-01T15:09:03.886Z,48.88
2022-12-01T15:11:25.413Z,48.25
2022-12-01T15:13:54.413Z,45.55
2022-12-01T15:16:23.879Z,50.72
2022-12-01T15:18:50.739Z,36.50
2022-12-01T15:21:20.681Z,38.00
2022-12-01T15:24:00.539Z,37.40
2022-12-01T15:26:34.830Z,43.85
2022-12-01T15:29:22.542Z,39.25
2022-12-01T15:32:06.994Z,45.97
2022-12-01T15:34:37.942Z,39.53
2022-12-01T15:37:09.713Z,38.05
2022-12-01T15:39:45.307Z,39.90
2022-12-01T15:42:27.125Z,35.22
2022-12-01T15:45:04.606Z,42.40
2022-12-01T15:47:38.022Z,38.20
2022-12-01T15:50:06.026Z,35.70
2022-12-01T15:52:41.963Z,36.28
2022-12-01T15:55:25.826Z,37.92
2022-12-01T15:57:52.805Z,34.97
2022-12-01T16:00:21.090Z,35.72
2022-12-01T16:02:57.328Z,39.78
2022-12-01T16:05:32.442Z,38.67
2022-12-01T16:08:20.998Z,38.65
2022-12-01T16:11:12.309Z,32.58
2022-12-01T16:13:44.468Z,36.63
2022-12-01T16:16:41.522Z,38.28
2022-12-01T16:19:10.938Z,36.22
2022-12-01T16:22:10.359Z,36.50
2022-12-01T16:24:50.755Z,33.40
2022-12-01T16:27:29.259Z,33.30
2022-12-01T16:29:59.602Z,33.55
2022-12-01T16:32:34.053Z,33.90
2022-12-01T16:35:01.102Z,36.45
2022-12-01T16:37:28.188Z,37.85
2022-12-01T16:39:54.936Z,36.08
2022-12-01T16:42:22.547Z,35.50
2022-12-01T16:44:51.096Z,32.97
2022-12-01T16:47:21.006Z,33.42
2022-12-01T16:49:48.092Z,33.45
2022-12-01T16:52:43.247Z,30.40
2022-12-01T16:55:02.919Z,30.88
2022-12-01T16:57:29.562Z,28.15
2022-12-01T16:59:56.236Z,30.92
2022-12-01T17:02:23.047Z,32.03
2022-12-01T17:04:49.979Z,34.65
2022-12-01T17:07:17.607Z,30.67
2022-12-01T17:09:44.324Z,28.17
2022-12-01T17:12:11.008Z,34.08
2022-12-01T17:14:38.057Z,34.53
2022-12-01T17:17:06.291Z,51.28
2022-12-01T17:19:32.973Z,43.00
2022-12-01T17:21:59.869Z,38.28
2022-12-01T17:24:26.607Z,34.45
2022-12-01T17:26:53.556Z,32.33
2022-12-01T17:29:20.170Z,35.42
2022-12-01T17:31:46.820Z,35.55
2022-12-01T17:34:13.643Z,33.35
2022-12-01T17:36:41.657Z,35.30
2022-12-01T17:39:08.279Z,34.40
2022-12-01T17:41:36.067Z,32.70
2022-12-01T17:44:04.334Z,28.45
2022-12-01T17:46:31.882Z,28.88
2022-12-01T17:48:59.321Z,30.48
2022-12-01T17:51:26.061Z,28.15
2022-12-01T17:53:54.006Z,27.10
2022-12-01T17:56:20.674Z,28.52
2022-12-01T17:58:50.388Z,27.15
2022-12-01T18:01:25.406Z,24.95
2022-12-01T18:03:57.881Z,25.63
2022-12-01T18:06:25.626Z,24.05
2022-12-01T18:08:53.206Z,26.58
2022-12-01T18:11:20.902Z,23.83
2022-12-01T18:13:50.182Z,26.23
2022-12-01T18:16:23.948Z,26.77
2022-12-01T18:18:51.575Z,27.95
2022-12-01T18:21:20.378Z,28.23
2022-12-01T18:23:51.854Z,29.38
2022-12-01T18:26:20.527Z,26.52
2022-12-01T18:28:47.530Z,28.27
2022-12-01T18:31:16.010Z,29.63
2022-12-01T18:33:44.713Z,32.30
2022-12-01T18:36:22.847Z,33.83
2022-12-01T18:38:50.705Z,32.92
2022-12-01T18:41:18.276Z,24.27
2022-12-01T18:43:45.342Z,26.70
2022-12-01T18:46:13.743Z,32.28
2022-12-01T18:49:00.407Z,33.15
2022-12-01T18:51:27.298Z,32.28
2022-12-01T18:53:55.175Z,30.05
2022-12-01T18:56:21.979Z,30.52
2022-12-01T18:58:54.751Z,24.10
2022-12-01T19:01:25.690Z,24.88
2022-12-01T19:03:54.983Z,30.05
2022-12-01T19:06:22.087Z,26.67
2022-12-01T19:08:49.013Z,24.63
2022-12-01T19:11:15.835Z,26.08
2022-12-01T19:13:42.990Z,23.38
2022-12-01T19:16:13.153Z,25.52
2022-12-01T19:18:40.693Z,22.83
2022-12-01T19:21:10.875Z,27.08
2022-12-01T19:23:38.105Z,27.77
2022-12-01T19:26:11.568Z,27.75
2022-12-01T19:28:38.885Z,26.15
2022-12-01T19:31:13.143Z,21.75
2022-12-01T19:33:40.104Z,23.48
2022-12-01T19:36:11.138Z,26.08
2022-12-01T19:38:38.414Z,28.77
2022-12-01T19:41:06.812Z,28.67
2022-12-01T19:43:34.800Z,28.02
2022-12-01T19:46:16.779Z,27.23
2022-12-01T19:48:43.895Z,28.23
2022-12-01T19:51:18.808Z,25.38
2022-12-01T19:53:46.102Z,26.77
2022-12-01T19:56:12.767Z,28.65
2022-12-01T19:58:39.429Z,27.60
2022-12-01T20:01:12.348Z,29.92
2022-12-01T20:03:40.681Z,31.77
2022-12-01T20:06:12.858Z,38.95
2022-12-01T20:08:39.968Z,34.30
2022-12-01T20:11:07.417Z,35.80
2022-12-01T20:13:39.192Z,33.92
2022-12-01T20:16:18.096Z,35.30
2022-12-01T20:18:45.292Z,35.40
2022-12-01T20:21:19.362Z,31.88
2022-12-01T20:23:51.271Z,31.42
2022-12-01T20:26:19.468Z,33.65
2022-12-01T20:28:48.265Z,34.05
2022-12-01T20:31:23.448Z,32.65
2022-12-01T20:33:52.323Z,31.67
2022-12-01T20:36:19.150Z,30.60
2022-12-01T20:38:45.875Z,33.58
2022-12-01T20:41:12.733Z,32.53
2022-12-01T20:43:42.442Z,31.85
2022-12-01T20:46:09.431Z,34.57
2022-12-01T20:48:36.253Z,32.30
2022-12-01T20:51:05.008Z,32.33
2022-12-01T20:53:31.944Z,35.92
2022-12-01T20:56:03.355Z,34.88
2022-12-01T20:58:34.473Z,31.15
2022-12-01T21:01:15.986Z,30.70
2022-12-01T21:03:44.992Z,31.75
2022-12-01T21:06:14.056Z,30.50
2022-12-01T21:08:42.980Z,32.83
2022-12-01T21:11:44.799Z,33.22
2022-12-01T21:14:18.307Z,32.58
2022-12-01T21:16:49.183Z,33.50
2022-12-01T21:19:26.670Z,34.28
2022-12-01T21:21:53.379Z,31.77
2022-12-01T21:24:22.369Z,30.70
2022-12-01T21:26:58.289Z,29.17
2022-12-01T21:29:28.116Z,30.60
2022-12-01T21:32:03.029Z,36.35
2022-12-01T21:34:30.003Z,34.20
2022-12-01T21:37:01.948Z,36.70
2022-12-01T21:39:30.096Z,32.05
2022-12-01T21:42:06.900Z,29.35
2022-12-01T21:44:37.376Z,29.67
2022-12-01T21:47:17.574Z,33.67
2022-12-01T21:49:45.361Z,30.20
2022-12-01T21:52:19.907Z,31.60
2022-12-01T21:54:46.897Z,31.85
2022-12-01T21:57:53.176Z,33.03
2022-12-01T22:00:29.318Z,33.22
2022-12-01T22:03:08.341Z,30.70
2022-12-01T22:06:07.092Z,32.08
2022-12-01T22:08:40.045Z,34.25
2022-12-01T22:11:18.771Z,28.38
2022-12-01T22:13:59.091Z,32.85
2022-12-01T22:16:30.217Z,30.95
2022-12-01T22:18:59.802Z,30.52
2022-12-01T22:21:40.445Z,30.40
2022-12-01T22:24:09.908Z,28.02
2022-12-01T22:26:48.883Z,26.60
2022-12-01T22:29:35.615Z,28.20
2022-12-01T22:32:26.816Z,27.08
2022-12-01T22:34:57.575Z,29.52
2022-12-01T22:37:34.023Z,29.05
2022-12-01T22:40:00.803Z,28.35
2022-12-01T22:42:32.635Z,26.85
2022-12-01T22:45:24.439Z,27.58
2022-12-01T22:47:54.046Z,28.30
2022-12-01T22:50:32.145Z,30.00
2022-12-01T22:53:14.524Z,34.63
2022-12-01T22:55:41.730Z,30.95
2022-12-01T22:58:28.202Z,31.88
2022-12-01T23:00:57.957Z,31.73
2022-12-01T23:03:26.093Z,28.00
2022-12-01T23:05:56.665Z,31.85
2022-12-01T23:08:24.335Z,28.05
2022-12-01T23:10:51.210Z,33.63
2022-12-01T23:13:24.313Z,32.97
2022-12-01T23:15:54.319Z,31.83
2022-12-01T23:18:31.599Z,31.60
2022-12-01T23:21:00.785Z,34.65
2022-12-01T23:23:33.467Z,34.80
2022-12-01T23:26:07.421Z,30.92
2022-12-01T23:28:36.953Z,33.80
2022-12-01T23:31:03.697Z,28.08
2022-12-01T23:33:32.510Z,29.25
2022-12-01T23:36:15.902Z,29.83
2022-12-01T23:38:44.859Z,29.02
2022-12-01T23:41:25.420Z,30.90
2022-12-01T23:43:56.940Z,29.90
2022-12-01T23:46:28.267Z,29.48
2022-12-01T23:49:01.379Z,30.77
2022-12-01T23:51:37.278Z,33.30
2022-12-01T23:54:16.038Z,31.35
2022-12-01T23:56:43.338Z,30.05
2022-12-01T23:59:14.180Z,32.03
