createdAt,value
2019-05-17T00:00:57.472Z,24.40
2019-05-17T00:01:57.719Z,24.40
2019-05-17T00:02:57.223Z,25.40
2019-05-17T00:03:57.035Z,25.80
2019-05-17T00:04:57.040Z,24.70
2019-05-17T00:05:57.176Z,24.60
2019-05-17T00:06:57.177Z,28.60
2019-05-17T00:07:57.057Z,26.00
2019-05-17T00:08:57.071Z,23.20
2019-05-17T00:09:57.249Z,24.20
2019-05-17T00:10:57.181Z,24.10
2019-05-17T00:11:57.084Z,24.40
2019-05-17T00:12:57.086Z,23.60
2019-05-17T00:13:57.156Z,25.20
2019-05-17T00:14:57.110Z,24.40
2019-05-17T00:15:57.115Z,24.20
2019-05-17T00:16:57.411Z,23.80
2019-05-17T00:17:57.204Z,25.70
2019-05-17T00:18:57.124Z,23.50
2019-05-17T00:19:57.200Z,23.00
2019-05-17T00:20:57.170Z,25.90
2019-05-17T00:21:57.156Z,24.30
2019-05-17T00:22:57.469Z,25.10
2019-05-17T00:23:57.340Z,23.20
2019-05-17T00:24:57.165Z,22.80
2019-05-17T00:25:57.176Z,23.30
2019-05-17T00:26:58.629Z,22.60
2019-05-17T00:27:57.200Z,23.10
2019-05-17T00:28:57.192Z,24.80
2019-05-17T00:29:57.276Z,23.50
2019-05-17T00:30:57.288Z,24.30
2019-05-17T00:31:57.214Z,23.70
2019-05-17T00:32:57.218Z,23.40
2019-05-17T00:33:57.224Z,22.60
2019-05-17T00:34:57.232Z,23.40
2019-05-17T00:35:57.260Z,22.90
2019-05-17T00:36:57.486Z,23.10
2019-05-17T00:37:57.254Z,24.10
2019-05-17T00:38:57.259Z,23.30
2019-05-17T00:39:57.267Z,23.20
2019-05-17T00:40:57.275Z,24.00
2019-05-17T00:41:57.431Z,23.60
2019-05-17T00:42:57.288Z,24.30
2019-05-17T00:43:57.298Z,23.10
2019-05-17T00:44:57.299Z,22.60
2019-05-17T00:45:57.554Z,22.50
2019-05-17T00:46:58.827Z,23.50
2019-05-17T00:47:57.372Z,24.50
2019-05-17T00:48:57.426Z,22.40
2019-05-17T00:49:57.333Z,22.60
2019-05-17T00:51:02.031Z,23.80
2019-05-17T00:51:57.345Z,23.20
2019-05-17T00:52:57.353Z,22.30
2019-05-17T00:53:57.365Z,23.50
2019-05-17T00:54:57.369Z,22.80
2019-05-17T00:55:57.458Z,22.30
2019-05-17T00:56:57.374Z,22.20
2019-05-17T00:57:57.375Z,23.60
2019-05-17T00:58:57.386Z,23.40
2019-05-17T00:59:57.393Z,25.00
2019-05-17T01:00:57.425Z,22.70
2019-05-17T01:01:57.407Z,23.80
2019-05-17T01:02:57.462Z,23.60
2019-05-17T01:03:57.416Z,24.30
2019-05-17T01:04:57.426Z,22.70
2019-05-17T01:06:57.444Z,23.00
2019-05-17T01:07:57.445Z,22.60
2019-05-17T01:09:01.905Z,23.00
2019-05-17T01:09:57.459Z,22.90
2019-05-17T01:10:57.467Z,22.50
2019-05-17T01:11:57.470Z,23.90
2019-05-17T01:12:57.665Z,24.80
2019-05-17T01:13:58.737Z,24.00
2019-05-17T01:14:58.287Z,24.10
2019-05-17T01:15:57.503Z,23.80
2019-05-17T01:16:57.517Z,23.70
2019-05-17T01:17:57.509Z,24.30
2019-05-17T01:18:57.518Z,22.80
2019-05-17T01:19:57.568Z,23.80
2019-05-17T01:20:57.531Z,23.10
2019-05-17T01:21:57.533Z,23.60
2019-05-17T01:22:57.555Z,24.40
2019-05-17T01:23:57.561Z,23.80
2019-05-17T01:24:57.598Z,25.50
2019-05-17T01:25:57.557Z,25.80
2019-05-17T01:26:57.569Z,23.90
2019-05-17T01:27:57.576Z,23.70
2019-05-17T01:28:57.592Z,25.30
2019-05-17T01:29:57.593Z,23.70
2019-05-17T01:30:57.597Z,23.00
2019-05-17T01:31:57.610Z,23.80
2019-05-17T01:32:57.598Z,23.20
2019-05-17T01:33:57.615Z,24.10
2019-05-17T01:34:57.619Z,24.00
2019-05-17T01:35:57.638Z,25.50
2019-05-17T01:36:57.634Z,24.60
2019-05-17T01:37:57.641Z,24.30
2019-05-17T01:38:57.824Z,24.10
2019-05-17T01:39:57.652Z,24.00
2019-05-17T01:40:57.668Z,23.60
2019-05-17T01:41:57.670Z,23.60
2019-05-17T01:42:58.168Z,24.50
2019-05-17T01:43:57.678Z,24.60
2019-05-17T01:44:57.686Z,24.30
2019-05-17T01:45:57.694Z,24.20
2019-05-17T01:46:57.695Z,23.60
2019-05-17T01:47:57.702Z,24.70
2019-05-17T01:48:57.884Z,24.40
2019-05-17T01:49:57.769Z,23.80
2019-05-17T01:50:57.729Z,24.70
2019-05-17T01:51:57.775Z,23.70
2019-05-17T01:52:57.727Z,24.50
2019-05-17T01:53:57.748Z,23.80
2019-05-17T01:54:57.746Z,23.90
2019-05-17T01:55:57.756Z,24.50
2019-05-17T01:56:57.761Z,25.00
2019-05-17T01:57:57.765Z,24.60
2019-05-17T01:58:57.768Z,24.20
2019-05-17T01:59:57.779Z,24.90
2019-05-17T02:00:57.787Z,23.90
2019-05-17T02:01:57.791Z,25.40
2019-05-17T02:02:57.879Z,24.90
2019-05-17T02:03:57.802Z,24.30
2019-05-17T02:04:57.813Z,24.60
2019-05-17T02:05:57.816Z,23.60
2019-05-17T02:06:57.833Z,24.70
2019-05-17T02:07:57.820Z,24.40
2019-05-17T02:08:57.841Z,24.40
2019-05-17T02:09:57.845Z,24.20
2019-05-17T02:10:57.849Z,24.60
2019-05-17T02:11:57.934Z,23.70
2019-05-17T02:12:57.859Z,24.20
2019-05-17T02:13:57.867Z,26.40
2019-05-17T02:14:57.871Z,28.40
2019-05-17T02:15:57.889Z,24.80
2019-05-17T02:16:57.892Z,24.80
2019-05-17T02:17:57.893Z,24.10
2019-05-17T02:18:57.984Z,24.40
2019-05-17T02:19:58.060Z,24.30
2019-05-17T02:20:58.104Z,23.10
2019-05-17T02:21:58.163Z,24.30
2019-05-17T02:22:57.975Z,23.90
2019-05-17T02:23:58.078Z,24.30
2019-05-17T02:24:57.998Z,23.60
2019-05-17T02:25:58.164Z,23.40
2019-05-17T02:26:57.948Z,23.90
2019-05-17T02:27:57.949Z,24.50
2019-05-17T02:28:57.961Z,24.50
2019-05-17T02:29:57.966Z,24.30
2019-05-17T02:30:57.982Z,23.40
2019-05-17T02:31:57.985Z,24.10
2019-05-17T02:32:57.987Z,23.30
2019-05-17T02:33:57.996Z,24.50
2019-05-17T02:34:58.006Z,23.60
2019-05-17T02:35:58.008Z,24.00
2019-05-17T02:36:58.019Z,24.10
2019-05-17T02:37:58.019Z,24.20
2019-05-17T02:38:58.024Z,24.40
2019-05-17T02:40:03.075Z,23.50
2019-05-17T02:40:58.036Z,24.30
2019-05-17T02:41:58.050Z,23.50
2019-05-17T02:42:58.063Z,22.40
2019-05-17T02:43:58.066Z,24.00
2019-05-17T02:44:58.066Z,23.30
2019-05-17T02:45:58.069Z,24.00
2019-05-17T02:46:58.079Z,24.40
2019-05-17T02:47:58.083Z,23.60
2019-05-17T02:48:58.083Z,23.70
2019-05-17T02:49:58.092Z,24.70
2019-05-17T02:50:58.100Z,23.00
2019-05-17T02:51:58.110Z,24.70
2019-05-17T02:52:58.110Z,23.70
2019-05-17T02:53:58.117Z,23.10
2019-05-17T02:54:58.132Z,23.30
2019-05-17T02:55:58.133Z,23.70
2019-05-17T02:56:58.144Z,24.50
2019-05-17T02:57:58.152Z,24.80
2019-05-17T02:58:58.154Z,24.10
2019-05-17T02:59:58.158Z,24.00
2019-05-17T03:00:58.164Z,23.00
2019-05-17T04:23:53.749Z,18.50
2019-05-17T04:27:53.392Z,18.40
2019-05-17T04:29:53.148Z,17.50
2019-05-17T04:30:53.866Z,18.60
2019-05-17T04:31:55.336Z,18.10
2019-05-17T04:32:56.834Z,18.40
2019-05-17T04:33:49.839Z,19.20
2019-05-17T04:34:53.351Z,19.40
2019-05-17T04:36:52.100Z,19.10
2019-05-17T04:37:48.858Z,19.10
2019-05-17T04:38:48.335Z,18.90
2019-05-17T04:39:52.414Z,18.50
2019-05-17T04:40:53.641Z,20.00
2019-05-17T04:41:54.808Z,19.20
2019-05-17T04:42:54.854Z,18.00
2019-05-17T04:43:52.929Z,17.20
2019-05-17T04:44:52.636Z,19.00
2019-05-17T04:45:53.248Z,17.90
2019-05-17T04:46:48.859Z,17.80
2019-05-17T04:47:52.684Z,18.60
2019-05-17T04:48:53.456Z,17.30
2019-05-17T04:49:53.312Z,17.40
2019-05-17T04:50:53.520Z,17.90
2019-05-17T04:51:52.484Z,18.70
2019-05-17T04:52:53.341Z,18.80
2019-05-17T04:53:48.859Z,17.20
2019-05-17T04:54:53.357Z,18.10
2019-05-17T04:55:49.347Z,17.90
2019-05-17T04:56:54.862Z,17.80
2019-05-17T04:57:53.051Z,18.00
2019-05-17T04:58:50.229Z,17.70
2019-05-17T04:59:52.184Z,17.60
2019-05-17T05:00:48.344Z,15.80
2019-05-17T05:01:48.862Z,17.10
2019-05-17T05:02:47.852Z,17.00
2019-05-17T05:03:48.880Z,16.40
2019-05-17T05:04:48.366Z,15.90
2019-05-17T05:05:53.172Z,17.00
2019-05-17T05:06:52.339Z,15.10
2019-05-17T05:07:47.855Z,15.70
2019-05-17T05:08:48.865Z,15.50
2019-05-17T05:09:47.845Z,14.30
2019-05-17T05:10:47.864Z,14.90
2019-05-17T05:11:57.023Z,15.00
2019-05-17T05:12:48.867Z,14.30
2019-05-17T05:13:47.874Z,15.00
2019-05-17T05:14:47.885Z,14.30
2019-05-17T05:15:47.842Z,15.50
2019-05-17T05:16:47.913Z,13.70
2019-05-17T05:17:47.857Z,15.00
2019-05-17T05:18:47.226Z,14.30
2019-05-17T05:19:47.862Z,15.40
2019-05-17T05:20:47.248Z,13.30
2019-05-17T05:21:47.261Z,13.90
2019-05-17T05:22:47.257Z,13.70
2019-05-17T05:23:47.275Z,13.60
2019-05-17T05:24:47.278Z,13.40
2019-05-17T05:25:47.283Z,13.50
2019-05-17T05:26:47.300Z,14.10
2019-05-17T05:27:47.298Z,13.60
2019-05-17T05:28:49.623Z,13.50
2019-05-17T05:29:47.311Z,13.70
2019-05-17T05:30:47.317Z,12.60
2019-05-17T05:31:47.330Z,12.30
2019-05-17T05:32:47.340Z,13.60
2019-05-17T05:33:47.342Z,12.70
2019-05-17T05:34:47.355Z,12.60
2019-05-17T05:35:47.360Z,13.20
2019-05-17T05:36:47.358Z,12.90
2019-05-17T05:37:47.369Z,12.20
2019-05-17T05:38:47.375Z,12.50
2019-05-17T05:39:47.382Z,12.70
2019-05-17T05:40:47.397Z,12.00
2019-05-17T05:41:47.400Z,12.40
2019-05-17T05:42:47.408Z,12.70
2019-05-17T05:43:47.418Z,12.00
2019-05-17T05:44:47.425Z,12.00
2019-05-17T05:45:47.430Z,12.20
2019-05-17T05:46:47.442Z,12.90
2019-05-17T05:47:47.449Z,13.00
2019-05-17T05:48:47.452Z,13.80
2019-05-17T05:49:47.462Z,12.40
2019-05-17T05:50:47.473Z,13.40
2019-05-17T05:51:47.466Z,13.90
2019-05-17T05:52:47.482Z,12.80
2019-05-17T05:53:47.491Z,13.10
2019-05-17T05:54:47.497Z,12.80
2019-05-17T05:55:47.507Z,14.30
2019-05-17T05:56:47.510Z,13.50
2019-05-17T05:57:47.519Z,12.70
2019-05-17T05:58:47.527Z,13.50
2019-05-17T05:59:47.538Z,12.50
2019-05-17T06:00:47.545Z,12.30
2019-05-17T06:01:47.553Z,12.00
2019-05-17T06:02:47.556Z,11.60
2019-05-17T06:03:47.557Z,13.40
2019-05-17T06:04:47.580Z,12.50
2019-05-17T06:05:47.582Z,12.90
2019-05-17T06:06:47.587Z,12.70
2019-05-17T06:07:47.598Z,12.60
2019-05-17T06:08:47.601Z,12.70
2019-05-17T06:09:47.618Z,12.00
2019-05-17T06:10:47.617Z,12.00
2019-05-17T06:11:47.628Z,12.30
2019-05-17T06:12:47.645Z,12.40
2019-05-17T06:13:47.651Z,12.40
2019-05-17T06:14:47.658Z,11.40
2019-05-17T06:15:47.660Z,12.70
2019-05-17T06:16:47.838Z,12.70
2019-05-17T06:17:47.672Z,11.50
2019-05-17T06:18:47.697Z,11.60
2019-05-17T06:19:47.693Z,10.70
2019-05-17T06:20:47.695Z,11.20
2019-05-17T06:21:47.707Z,10.70
2019-05-17T06:22:47.715Z,11.70
2019-05-17T06:23:47.725Z,10.90
2019-05-17T06:24:47.732Z,10.50
2019-05-17T06:25:47.746Z,10.00
2019-05-17T06:26:47.763Z,10.00
2019-05-17T06:27:47.760Z,9.40
2019-05-17T06:28:47.767Z,9.80
2019-05-17T06:29:47.783Z,8.50
2019-05-17T06:30:47.787Z,8.20
2019-05-17T06:31:47.797Z,8.70
2019-05-17T06:32:47.834Z,9.10
2019-05-17T06:33:47.819Z,8.50
2019-05-17T06:34:47.835Z,9.10
2019-05-17T06:35:47.848Z,9.10
2019-05-17T06:36:47.843Z,8.70
2019-05-17T06:37:47.853Z,10.00
2019-05-17T06:38:47.856Z,9.10
2019-05-17T06:39:47.931Z,8.70
2019-05-17T06:40:47.875Z,9.00
2019-05-17T06:41:47.889Z,8.70
2019-05-17T06:42:47.893Z,8.80
2019-05-17T06:43:47.897Z,8.90
2019-05-17T06:44:47.917Z,9.30
2019-05-17T06:45:47.924Z,9.30
2019-05-17T06:46:47.927Z,9.00
2019-05-17T06:47:47.932Z,9.80
2019-05-17T06:48:47.938Z,9.70
2019-05-17T06:49:50.516Z,8.90
2019-05-17T06:50:47.960Z,9.20
2019-05-17T06:51:48.068Z,8.80
2019-05-17T06:52:47.976Z,9.10
2019-05-17T06:53:47.996Z,9.10
2019-05-17T06:54:47.993Z,9.40
2019-05-17T06:55:47.997Z,8.70
2019-05-17T06:56:48.022Z,8.40
2019-05-17T06:57:48.035Z,8.70
2019-05-17T06:58:48.028Z,8.80
2019-05-17T06:59:48.038Z,8.00
2019-05-17T07:00:49.774Z,8.00
2019-05-17T07:01:50.271Z,8.20
2019-05-17T07:02:49.803Z,8.10
2019-05-17T07:03:49.527Z,8.40
2019-05-17T07:04:48.117Z,8.60
2019-05-17T07:05:50.098Z,8.40
2019-05-17T07:06:49.529Z,8.50
2019-05-17T07:07:49.821Z,8.40
2019-05-17T07:08:49.567Z,8.40
2019-05-17T07:09:49.660Z,8.10
2019-05-17T07:10:50.125Z,8.30
2019-05-17T07:11:48.184Z,7.60
2019-05-17T07:12:55.963Z,8.50
2019-05-17T07:13:49.620Z,7.60
2019-05-17T07:14:50.553Z,8.20
2019-05-17T07:15:50.906Z,8.20
2019-05-17T07:16:50.083Z,8.70
2019-05-17T07:17:50.278Z,7.20
2019-05-17T07:18:49.422Z,8.00
2019-05-17T07:19:50.586Z,8.40
2019-05-17T07:20:50.211Z,8.70
2019-05-17T07:21:49.455Z,8.30
2019-05-17T07:22:50.543Z,8.00
2019-05-17T07:23:49.894Z,8.10
2019-05-17T07:24:50.258Z,7.40
2019-05-17T07:25:50.278Z,7.30
2019-05-17T07:26:49.800Z,7.60
2019-05-17T07:27:50.324Z,7.60
2019-05-17T07:28:49.806Z,8.20
2019-05-17T07:29:49.703Z,7.90
2019-05-17T07:30:50.368Z,8.00
2019-05-17T07:31:49.784Z,8.20
2019-05-17T07:32:49.803Z,8.40
2019-05-17T07:33:50.367Z,8.20
2019-05-17T07:34:50.186Z,7.40
2019-05-17T07:35:50.211Z,7.80
2019-05-17T07:36:50.250Z,7.80
2019-05-17T07:37:50.150Z,7.40
2019-05-17T07:38:50.514Z,7.00
2019-05-17T07:40:00.487Z,7.50
2019-05-17T07:40:50.178Z,7.90
2019-05-17T07:41:49.405Z,8.00
2019-05-17T07:42:50.079Z,7.90
2019-05-17T07:43:49.788Z,8.70
2019-05-17T07:44:49.653Z,7.70
2019-05-17T07:45:49.645Z,8.10
2019-05-17T07:46:51.698Z,8.00
2019-05-17T07:47:49.439Z,7.70
2019-05-17T07:48:49.744Z,7.60
2019-05-17T07:49:49.454Z,7.90
2019-05-17T07:50:50.438Z,7.90
2019-05-17T07:51:50.267Z,7.70
2019-05-17T07:52:49.972Z,7.60
2019-05-17T07:53:49.538Z,7.10
2019-05-17T07:54:50.845Z,7.40
2019-05-17T07:55:50.544Z,7.10
2019-05-17T07:56:50.542Z,6.60
2019-05-17T07:57:49.596Z,6.30
2019-05-17T07:58:49.494Z,6.30
2019-05-17T07:59:50.777Z,6.50
2019-05-17T08:00:51.266Z,6.20
2019-05-17T08:01:50.295Z,5.80
2019-05-17T08:02:50.496Z,6.30
2019-05-17T08:03:50.099Z,6.50
2019-05-17T08:04:50.134Z,6.60
2019-05-17T08:05:50.591Z,7.20
2019-05-17T08:06:50.491Z,6.60
2019-05-17T08:07:50.012Z,6.70
2019-05-17T08:08:50.151Z,7.20
2019-05-17T08:09:50.696Z,7.10
2019-05-17T08:10:50.954Z,7.30
2019-05-17T08:11:50.183Z,6.40
2019-05-17T08:12:49.768Z,6.50
2019-05-17T08:13:50.438Z,6.40
2019-05-17T08:14:50.262Z,6.70
2019-05-17T08:15:50.180Z,7.10
2019-05-17T08:16:50.178Z,6.70
2019-05-17T08:17:50.227Z,6.80
2019-05-17T08:18:49.659Z,6.40
2019-05-17T08:19:49.837Z,6.20
2019-05-17T08:20:50.145Z,7.00
2019-05-17T08:21:50.221Z,6.50
2019-05-17T08:22:50.234Z,6.70
2019-05-17T08:23:50.542Z,6.50
2019-05-17T08:24:49.401Z,6.30
2019-05-17T08:25:53.743Z,6.50
2019-05-17T08:26:50.262Z,5.80
2019-05-17T08:27:50.373Z,6.30
2019-05-17T08:28:49.940Z,6.70
2019-05-17T08:29:49.884Z,6.20
2019-05-17T08:30:50.132Z,6.40
2019-05-17T08:31:49.687Z,6.80
2019-05-17T08:32:50.470Z,6.60
2019-05-17T08:33:49.797Z,7.30
2019-05-17T08:34:51.336Z,7.00
2019-05-17T08:35:49.477Z,7.90
2019-05-17T08:36:49.885Z,7.20
2019-05-17T08:37:49.881Z,7.60
2019-05-17T08:38:50.165Z,7.30
2019-05-17T08:39:50.500Z,7.60
2019-05-17T08:40:50.995Z,7.10
2019-05-17T08:41:49.743Z,7.90
2019-05-17T08:42:49.877Z,8.60
2019-05-17T08:43:51.137Z,8.10
2019-05-17T08:44:49.817Z,8.00
2019-05-17T08:45:50.198Z,8.20
2019-05-17T08:46:50.099Z,8.10
2019-05-17T08:47:50.023Z,8.40
2019-05-17T08:48:49.487Z,9.20
2019-05-17T08:49:49.666Z,9.00
2019-05-17T08:50:49.505Z,9.50
2019-05-17T08:51:50.030Z,8.70
2019-05-17T08:52:49.469Z,9.50
2019-05-17T08:53:49.340Z,8.70
2019-05-17T08:54:49.585Z,9.60
2019-05-17T08:55:50.047Z,9.10
2019-05-17T08:56:50.377Z,9.00
2019-05-17T08:57:50.054Z,8.70
2019-05-17T08:58:49.819Z,9.40
2019-05-17T08:59:49.750Z,9.20
2019-05-17T09:00:50.473Z,7.90
2019-05-17T09:01:50.570Z,9.40
2019-05-17T09:02:50.026Z,8.90
2019-05-17T09:03:50.596Z,9.30
2019-05-17T09:04:49.778Z,9.70
2019-05-17T09:05:52.595Z,9.40
2019-05-17T09:06:50.435Z,9.50
2019-05-17T09:07:49.389Z,9.20
2019-05-17T09:08:50.015Z,9.80
2019-05-17T09:09:50.109Z,9.30
2019-05-17T09:10:50.452Z,9.80
2019-05-17T09:11:50.137Z,9.60
2019-05-17T09:12:50.225Z,8.90
2019-05-17T09:13:58.002Z,9.10
2019-05-17T09:14:49.661Z,9.20
2019-05-17T09:15:49.555Z,11.10
2019-05-17T09:16:50.474Z,9.20
2019-05-17T09:17:49.863Z,10.20
2019-05-17T09:18:50.182Z,9.50
2019-05-17T09:19:51.002Z,10.40
2019-05-17T09:20:49.610Z,9.40
2019-05-17T09:21:50.334Z,9.00
2019-05-17T09:22:51.026Z,10.10
2019-05-17T09:23:50.371Z,9.30
2019-05-17T09:24:49.970Z,10.30
2019-05-17T09:25:50.182Z,9.90
2019-05-17T09:26:49.354Z,11.50
2019-05-17T09:27:50.100Z,10.70
2019-05-17T09:28:49.924Z,10.70
2019-05-17T09:29:49.746Z,10.70
2019-05-17T09:30:50.748Z,10.50
2019-05-17T09:31:50.483Z,10.50
2019-05-17T09:32:50.380Z,10.90
2019-05-17T09:33:49.710Z,10.40
2019-05-17T09:34:49.805Z,10.70
2019-05-17T09:35:49.987Z,10.60
2019-05-17T09:36:49.711Z,10.40
2019-05-17T09:37:49.956Z,10.90
2019-05-17T09:38:49.547Z,10.30
2019-05-17T09:39:49.418Z,11.00
2019-05-17T09:40:50.534Z,12.40
2019-05-17T09:41:50.314Z,12.00
2019-05-17T09:42:49.955Z,11.10
2019-05-17T09:43:49.763Z,11.80
2019-05-17T09:44:49.753Z,11.20
2019-05-17T09:45:50.698Z,12.20
2019-05-17T09:46:50.405Z,11.80
2019-05-17T09:47:50.532Z,11.90
2019-05-17T09:48:50.470Z,11.60
2019-05-17T09:50:50.458Z,11.30
2019-05-17T09:51:49.738Z,11.30
2019-05-17T09:52:49.662Z,10.70
2019-05-17T09:53:49.736Z,11.30
2019-05-17T09:54:50.493Z,11.20
2019-05-17T09:55:49.921Z,10.70
2019-05-17T09:56:49.780Z,11.40
2019-05-17T09:57:49.825Z,10.90
2019-05-17T09:58:49.633Z,11.00
2019-05-17T09:59:49.694Z,11.20
2019-05-17T10:00:49.648Z,11.20
2019-05-17T10:01:49.594Z,11.50
2019-05-17T10:02:50.770Z,10.70
2019-05-17T10:03:50.650Z,11.90
2019-05-17T10:04:50.241Z,11.20
2019-05-17T10:06:51.359Z,11.90
2019-05-17T10:07:50.623Z,12.00
2019-05-17T10:08:49.704Z,11.70
2019-05-17T10:09:50.216Z,11.00
2019-05-17T10:11:04.170Z,11.20
2019-05-17T10:11:49.670Z,11.40
2019-05-17T10:12:49.963Z,11.30
2019-05-17T10:13:49.987Z,11.80
2019-05-17T10:14:49.948Z,10.70
2019-05-17T10:15:50.160Z,11.60
2019-05-17T10:16:49.712Z,11.10
2019-05-17T10:17:49.717Z,11.80
2019-05-17T10:18:49.731Z,11.50
2019-05-17T10:19:49.744Z,11.20
2019-05-17T10:20:50.648Z,11.50
2019-05-17T10:21:49.763Z,11.40
2019-05-17T10:22:50.375Z,10.90
2019-05-17T10:23:49.991Z,10.70
2019-05-17T10:24:49.809Z,11.30
2019-05-17T10:25:49.785Z,10.70
2019-05-17T10:26:49.960Z,11.30
2019-05-17T10:27:49.946Z,11.20
2019-05-17T10:28:51.654Z,10.40
2019-05-17T10:29:50.226Z,10.40
2019-05-17T10:30:52.269Z,11.20
2019-05-17T10:31:50.471Z,11.40
2019-05-17T10:32:50.483Z,10.60
2019-05-17T10:33:49.852Z,10.70
2019-05-17T10:34:49.874Z,9.90
2019-05-17T10:35:49.871Z,11.70
2019-05-17T10:36:50.650Z,10.50
2019-05-17T10:37:50.577Z,9.80
2019-05-17T10:38:50.306Z,10.30
2019-05-17T10:39:50.344Z,10.00
2019-05-17T10:40:50.226Z,9.70
2019-05-17T10:41:50.152Z,9.90
2019-05-17T10:42:50.152Z,9.70
2019-05-17T10:43:50.251Z,8.70
2019-05-17T10:44:51.415Z,9.80
2019-05-17T10:45:49.969Z,8.60
2019-05-17T10:46:49.966Z,9.20
2019-05-17T10:47:50.415Z,9.00
2019-05-17T10:48:50.220Z,9.50
2019-05-17T10:49:50.011Z,8.20
2019-05-17T10:50:50.019Z,8.10
2019-05-17T10:51:50.023Z,8.50
2019-05-17T10:52:50.046Z,9.00
2019-05-17T10:53:51.343Z,7.90
2019-05-17T10:54:50.062Z,7.20
2019-05-17T10:55:50.061Z,7.10
2019-05-17T10:56:50.306Z,7.30
2019-05-17T10:57:50.213Z,7.30
2019-05-17T10:58:50.125Z,7.30
2019-05-17T10:59:50.100Z,7.00
2019-05-17T11:00:50.301Z,7.20
2019-05-17T11:01:50.303Z,7.00
2019-05-17T11:02:50.483Z,7.60
2019-05-17T11:03:50.392Z,7.40
2019-05-17T11:04:50.691Z,7.30
2019-05-17T11:05:50.416Z,8.20
2019-05-17T11:06:50.234Z,8.70
2019-05-17T11:07:50.674Z,8.00
2019-05-17T11:08:50.309Z,8.40
2019-05-17T11:09:50.849Z,7.80
2019-05-17T11:10:50.361Z,8.60
2019-05-17T11:11:50.214Z,9.00
2019-05-17T11:12:50.222Z,9.30
2019-05-17T11:13:52.890Z,8.80
2019-05-17T11:15:01.069Z,9.70
2019-05-17T11:15:50.244Z,9.40
2019-05-17T11:16:50.256Z,9.30
2019-05-17T11:17:50.260Z,10.10
2019-05-17T11:18:50.268Z,10.00
2019-05-17T11:19:50.278Z,10.10
2019-05-17T11:20:50.285Z,10.10
2019-05-17T11:21:50.307Z,9.60
2019-05-17T11:22:50.310Z,10.00
2019-05-17T11:23:50.313Z,9.90
2019-05-17T11:24:50.319Z,9.10
2019-05-17T11:25:50.328Z,8.70
2019-05-17T11:26:50.343Z,8.80
2019-05-17T11:27:50.352Z,8.70
2019-05-17T11:28:50.361Z,8.30
2019-05-17T11:29:50.372Z,9.60
2019-05-17T11:30:50.375Z,9.20
2019-05-17T11:31:50.386Z,9.10
2019-05-17T11:32:50.390Z,9.30
2019-05-17T11:33:50.406Z,9.80
2019-05-17T11:34:50.419Z,9.60
2019-05-17T11:35:50.426Z,9.70
2019-05-17T11:36:50.444Z,10.60
2019-05-17T11:37:50.435Z,9.90
2019-05-17T11:38:50.449Z,10.30
2019-05-17T11:39:50.454Z,10.50
2019-05-17T11:40:50.459Z,10.90
2019-05-17T11:41:50.478Z,10.50
2019-05-17T11:42:50.488Z,10.50
2019-05-17T11:43:50.493Z,10.70
2019-05-17T11:44:50.502Z,11.50
2019-05-17T11:45:50.501Z,10.40
2019-05-17T11:46:50.510Z,11.30
2019-05-17T11:47:50.537Z,11.10
2019-05-17T11:48:50.559Z,11.70
2019-05-17T11:49:50.544Z,12.20
2019-05-17T11:50:50.550Z,11.40
2019-05-17T11:51:50.566Z,12.30
2019-05-17T11:52:50.578Z,11.80
2019-05-17T11:53:50.587Z,12.60
2019-05-17T11:54:50.596Z,12.50
2019-05-17T11:55:50.773Z,12.10
2019-05-17T11:56:50.594Z,11.70
2019-05-17T11:57:50.616Z,12.00
2019-05-17T11:58:50.633Z,12.30
2019-05-17T11:59:50.623Z,12.80
2019-05-17T12:00:50.635Z,12.40
2019-05-17T12:01:50.647Z,13.60
2019-05-17T12:02:50.652Z,12.40
2019-05-17T12:03:50.664Z,12.40
2019-05-17T12:04:50.699Z,12.00
2019-05-17T12:05:50.672Z,12.40
2019-05-17T12:06:50.680Z,13.50
2019-05-17T12:07:50.689Z,12.70
2019-05-17T12:08:50.696Z,12.90
2019-05-17T12:09:50.701Z,13.50
2019-05-17T12:10:50.865Z,12.00
2019-05-17T12:11:50.728Z,12.50
2019-05-17T12:12:50.739Z,12.70
2019-05-17T12:13:50.746Z,12.40
2019-05-17T12:14:50.752Z,13.20
2019-05-17T12:15:50.767Z,12.70
2019-05-17T12:16:50.777Z,13.10
2019-05-17T12:17:50.771Z,12.40
2019-05-17T12:18:50.779Z,12.50
2019-05-17T12:19:50.797Z,12.20
2019-05-17T12:20:50.801Z,11.90
2019-05-17T12:21:50.813Z,12.70
2019-05-17T12:22:50.813Z,12.60
2019-05-17T12:23:50.929Z,12.00
2019-05-17T12:24:50.840Z,11.50
2019-05-17T12:25:50.853Z,11.60
2019-05-17T12:26:50.853Z,12.80
2019-05-17T12:27:50.861Z,11.30
2019-05-17T12:28:50.879Z,11.60
2019-05-17T12:29:50.892Z,12.30
2019-05-17T12:30:50.892Z,12.10
2019-05-17T12:31:50.897Z,11.90
2019-05-17T12:32:50.907Z,12.00
2019-05-17T12:33:50.908Z,11.60
2019-05-17T12:34:50.925Z,11.70
2019-05-17T12:35:50.940Z,11.60
2019-05-17T12:36:50.951Z,11.90
2019-05-17T12:37:50.959Z,11.30
2019-05-17T12:38:50.963Z,10.40
2019-05-17T12:39:50.977Z,19.80
2019-05-17T12:40:50.991Z,10.30
2019-05-17T12:41:51.022Z,10.20
2019-05-17T12:42:51.011Z,9.40
2019-05-17T12:43:51.022Z,9.40
2019-05-17T12:44:51.024Z,9.80
2019-05-17T12:46:00.007Z,9.80
2019-05-17T12:46:51.040Z,10.90
2019-05-17T12:47:51.063Z,10.20
2019-05-17T12:48:51.062Z,10.10
2019-05-17T12:49:51.087Z,10.70
2019-05-17T12:50:51.086Z,9.30
2019-05-17T12:51:51.095Z,9.90
2019-05-17T12:52:51.140Z,9.20
2019-05-17T12:53:51.115Z,10.10
2019-05-17T12:54:51.117Z,10.00
2019-05-17T12:55:51.131Z,9.50
2019-05-17T12:56:51.158Z,9.10
2019-05-17T12:57:51.144Z,9.40
2019-05-17T12:58:51.159Z,9.70
2019-05-17T12:59:51.165Z,10.70
2019-05-17T13:00:51.181Z,9.00
2019-05-17T13:01:51.203Z,9.40
2019-05-17T13:02:51.207Z,8.90
2019-05-17T13:03:51.222Z,9.30
2019-05-17T13:04:51.218Z,9.20
2019-05-17T13:05:51.263Z,10.10
2019-05-17T13:06:51.301Z,9.30
2019-05-17T13:07:51.260Z,9.70
2019-05-17T13:08:51.277Z,9.40
2019-05-17T13:09:51.274Z,10.10
2019-05-17T13:10:51.276Z,10.70
2019-05-17T13:11:51.281Z,10.50
2019-05-17T13:12:51.298Z,9.00
2019-05-17T13:13:51.365Z,9.20
2019-05-17T13:14:51.323Z,10.40
2019-05-17T13:15:51.336Z,10.60
2019-05-17T13:16:51.392Z,10.40
2019-05-17T13:17:51.355Z,9.80
2019-05-17T13:18:51.383Z,10.20
2019-05-17T13:19:51.377Z,11.30
2019-05-17T13:20:51.387Z,9.60
2019-05-17T13:21:51.390Z,10.40
2019-05-17T13:22:51.427Z,10.90
2019-05-17T13:23:51.419Z,10.30
2019-05-17T13:24:51.455Z,10.00
2019-05-17T13:25:51.451Z,10.00
2019-05-17T13:26:51.451Z,8.90
2019-05-17T13:27:51.488Z,8.50
2019-05-17T13:28:51.480Z,9.10
2019-05-17T13:29:51.669Z,9.50
2019-05-17T13:30:51.513Z,8.80
2019-05-17T13:31:51.591Z,9.00
2019-05-17T13:32:51.544Z,8.40
2019-05-17T13:33:51.562Z,9.20
2019-05-17T13:34:51.547Z,9.30
2019-05-17T13:35:51.572Z,9.50
2019-05-17T13:36:51.623Z,8.50
2019-05-17T13:37:51.597Z,8.10
2019-05-17T13:38:51.612Z,8.60
2019-05-17T13:39:51.628Z,8.90
2019-05-17T13:40:51.635Z,8.40
2019-05-17T13:41:51.640Z,8.90
2019-05-17T13:42:51.667Z,9.20
2019-05-17T13:43:51.669Z,8.70
2019-05-17T13:44:51.680Z,8.30
2019-05-17T13:45:51.697Z,8.70
2019-05-17T13:46:51.703Z,8.40
2019-05-17T13:47:51.714Z,8.40
2019-05-17T13:48:51.737Z,8.70
2019-05-17T13:49:51.748Z,7.10
2019-05-17T13:50:52.304Z,5.80
2019-05-17T13:51:51.776Z,6.20
2019-05-17T13:52:51.794Z,5.50
2019-05-17T13:53:51.794Z,6.20
2019-05-17T13:54:51.819Z,6.90
2019-05-17T13:55:51.835Z,6.60
2019-05-17T13:56:51.859Z,6.60
2019-05-17T13:57:51.869Z,6.40
2019-05-17T13:58:51.875Z,6.20
2019-05-17T13:59:51.883Z,6.90
2019-05-17T14:00:51.950Z,6.00
2019-05-17T14:01:51.933Z,6.20
2019-05-17T14:02:51.921Z,6.50
2019-05-17T14:03:51.984Z,5.50
2019-05-17T14:04:51.975Z,5.80
2019-05-17T14:05:51.985Z,6.10
2019-05-17T14:06:51.989Z,6.30
2019-05-17T14:07:52.007Z,5.70
2019-05-17T14:08:52.017Z,6.00
2019-05-17T14:09:52.027Z,6.80
2019-05-17T14:10:52.060Z,6.60
2019-05-17T14:11:52.059Z,7.30
2019-05-17T14:12:52.082Z,7.20
2019-05-17T14:13:52.102Z,7.60
2019-05-17T14:14:52.106Z,7.80
2019-05-17T14:15:52.114Z,7.50
2019-05-17T14:16:52.130Z,7.70
2019-05-17T14:17:52.125Z,8.00
2019-05-17T14:18:52.135Z,7.20
2019-05-17T14:19:52.148Z,7.90
2019-05-17T14:20:52.269Z,7.30
2019-05-17T14:21:52.247Z,7.40
2019-05-17T14:22:52.206Z,7.30
2019-05-17T14:23:52.230Z,6.70
2019-05-17T14:24:52.208Z,6.40
2019-05-17T14:25:52.413Z,6.50
2019-05-17T14:26:52.391Z,6.90
2019-05-17T14:27:52.255Z,7.00
2019-05-17T14:28:52.261Z,6.90
2019-05-17T14:29:52.289Z,7.20
2019-05-17T14:30:52.280Z,7.20
2019-05-17T14:31:52.353Z,7.40
2019-05-17T14:32:52.301Z,7.50