createdAt,value
2023-03-02T00:01:11.836Z,4.60
2023-03-02T00:05:08.900Z,4.15
2023-03-02T00:10:09.066Z,4.07
2023-03-02T00:15:08.768Z,5.00
2023-03-02T00:20:08.809Z,5.18
2023-03-02T00:25:08.840Z,4.20
2023-03-02T00:30:08.912Z,5.25
2023-03-02T00:35:08.953Z,4.47
2023-03-02T00:40:07.976Z,4.57
2023-03-02T00:45:08.076Z,4.43
2023-03-02T00:50:08.130Z,5.03
2023-03-02T00:55:08.172Z,4.80
2023-03-02T01:00:08.271Z,5.80
2023-03-02T01:05:08.774Z,5.88
2023-03-02T01:10:08.792Z,5.80
2023-03-02T01:15:08.833Z,5.60
2023-03-02T01:20:08.922Z,5.80
2023-03-02T01:25:08.985Z,6.82
2023-03-02T01:30:08.052Z,6.68
2023-03-02T01:35:08.224Z,7.25
2023-03-02T01:40:08.280Z,6.75
2023-03-02T01:45:08.327Z,7.07
2023-03-02T01:50:08.381Z,7.45
2023-03-02T01:55:08.445Z,7.93
2023-03-02T02:00:08.468Z,7.80
2023-03-02T02:05:08.540Z,7.35
2023-03-02T02:10:08.590Z,8.02
2023-03-02T02:15:08.652Z,9.25
2023-03-02T02:20:08.718Z,8.63
2023-03-02T02:25:08.716Z,9.00
2023-03-02T02:30:08.758Z,9.60
2023-03-02T02:35:08.844Z,10.63
2023-03-02T02:40:08.906Z,10.32
2023-03-02T02:45:08.980Z,9.80
2023-03-02T02:50:08.111Z,10.77
2023-03-02T02:55:08.175Z,11.82
2023-03-02T03:00:08.225Z,11.25
2023-03-02T03:05:08.284Z,12.18
2023-03-02T03:10:18.358Z,0
2023-03-02T03:15:08.412Z,12.63
2023-03-02T03:20:08.483Z,12.60
2023-03-02T03:25:08.538Z,12.65
2023-03-02T03:30:08.541Z,14.10
2023-03-02T03:35:08.721Z,14.13
2023-03-02T03:40:08.827Z,15.05
2023-03-02T03:45:08.892Z,15.93
2023-03-02T03:50:09.001Z,15.10
2023-03-02T03:55:08.024Z,16.80
2023-03-02T04:00:08.098Z,15.63
2023-03-02T04:05:08.154Z,13.02
2023-03-02T04:10:08.196Z,14.50
2023-03-02T04:15:08.260Z,17.55
2023-03-02T04:20:08.378Z,15.73
2023-03-02T04:25:08.431Z,16.00
2023-03-02T04:30:08.462Z,19.38
2023-03-02T04:35:08.536Z,19.23
2023-03-02T04:40:08.575Z,18.15
2023-03-02T04:45:08.758Z,17.95
2023-03-02T04:50:08.781Z,16.98
2023-03-02T04:55:08.886Z,18.88
2023-03-02T05:00:08.905Z,17.73
2023-03-02T05:05:03.213Z,21.45
2023-03-02T05:10:02.428Z,19.40
2023-03-02T05:15:02.869Z,19.38
2023-03-02T05:20:03.295Z,18.58
2023-03-02T05:25:04.486Z,18.25
2023-03-02T05:30:03.431Z,17.77
2023-03-02T05:35:02.974Z,17.05
2023-03-02T05:40:04.713Z,19.88
2023-03-02T05:45:04.137Z,16.92
2023-03-02T05:50:02.764Z,16.70
2023-03-02T05:55:04.134Z,17.27
2023-03-02T06:00:02.835Z,17.40
2023-03-02T06:05:04.028Z,20.65
2023-03-02T06:10:02.491Z,17.63
2023-03-02T06:15:03.465Z,18.48
2023-03-02T06:20:02.854Z,18.75
2023-03-02T06:25:03.677Z,17.88
2023-03-02T06:30:03.006Z,19.20
2023-03-02T06:35:02.353Z,17.50
2023-03-02T06:40:03.166Z,18.85
2023-03-02T06:45:03.382Z,18.45
2023-03-02T06:50:02.642Z,19.10
2023-03-02T06:55:03.855Z,19.40
2023-03-02T07:00:03.920Z,18.13
2023-03-02T07:05:04.992Z,20.10
2023-03-02T07:10:03.242Z,18.20
2023-03-02T07:15:04.021Z,17.02
2023-03-02T07:20:02.857Z,16.75
2023-03-02T07:25:04.018Z,16.73
2023-03-02T07:30:03.735Z,16.17
2023-03-02T07:35:04.364Z,18.27
2023-03-02T07:40:02.531Z,17.00
2023-03-02T07:45:03.789Z,18.58
2023-03-02T07:50:04.896Z,17.48
2023-03-02T07:55:05.309Z,17.70
2023-03-02T08:00:02.567Z,17.60
2023-03-02T08:05:03.482Z,17.05
2023-03-02T08:10:03.069Z,17.38
2023-03-02T08:15:05.024Z,17.60
2023-03-02T08:20:03.558Z,18.10
2023-03-02T08:25:04.527Z,16.27
2023-03-02T08:30:04.813Z,17.85
2023-03-02T08:35:03.869Z,16.65
2023-03-02T08:40:03.754Z,16.23
2023-03-02T08:45:03.157Z,17.15
2023-03-02T08:50:02.735Z,15.80
2023-03-02T08:55:04.263Z,18.20
2023-03-02T09:00:04.125Z,15.88
2023-03-02T09:05:05.092Z,16.48
2023-03-02T09:10:02.393Z,15.82
2023-03-02T09:15:03.928Z,17.70
2023-03-02T09:20:02.739Z,16.48
2023-03-02T09:25:04.491Z,14.02
2023-03-02T09:30:03.264Z,15.27
2023-03-02T09:35:03.383Z,14.73
2023-03-02T09:40:02.782Z,16.55
2023-03-02T09:45:04.164Z,15.32
2023-03-02T09:50:02.966Z,16.52
2023-03-02T09:55:03.713Z,17.10
2023-03-02T10:00:12.883Z,15.07
2023-03-02T10:05:02.403Z,14.57
2023-03-02T10:10:04.336Z,13.23
2023-03-02T10:15:03.497Z,12.60
2023-03-02T10:20:03.467Z,12.85
2023-03-02T10:25:03.944Z,11.95
2023-03-02T10:30:02.491Z,12.40
2023-03-02T10:35:03.395Z,11.65
2023-03-02T10:40:02.975Z,12.77
2023-03-02T10:45:03.582Z,11.27
2023-03-02T10:50:03.856Z,11.43
2023-03-02T10:55:04.945Z,10.80
2023-03-02T11:00:02.175Z,9.98
2023-03-02T11:05:03.137Z,8.93
2023-03-02T11:10:03.412Z,9.60
2023-03-02T11:15:02.980Z,8.93
2023-03-02T11:25:13.013Z,9.18
2023-03-02T11:30:06.841Z,9.82
2023-03-02T11:35:17.121Z,11.43
2023-03-02T11:40:02.485Z,11.60
2023-03-02T11:45:04.292Z,11.45
2023-03-02T11:50:03.147Z,11.55
2023-03-02T11:55:03.242Z,11.13
2023-03-02T12:00:04.021Z,10.82
2023-03-02T12:05:03.168Z,10.23
2023-03-02T12:10:07.717Z,10.82
2023-03-02T12:15:04.137Z,10.48
2023-03-02T12:20:12.558Z,10.45
2023-03-02T12:25:05.548Z,9.80
2023-03-02T12:30:11.176Z,10.35
2023-03-02T12:35:12.405Z,9.75
2023-03-02T12:40:04.123Z,10.05
2023-03-02T12:45:12.974Z,9.45
2023-03-02T12:50:06.521Z,9.25
2023-03-02T12:55:03.536Z,8.32
2023-03-02T13:00:13.433Z,8.27
2023-03-02T13:05:03.752Z,9.48
2023-03-02T13:10:04.754Z,8.80
2023-03-02T13:15:10.395Z,9.02
2023-03-02T13:20:03.979Z,9.43
2023-03-02T13:25:10.889Z,9.68
2023-03-02T13:30:04.645Z,9.50
2023-03-02T13:35:03.972Z,9.27
2023-03-02T13:40:02.763Z,8.32
2023-03-02T13:45:04.583Z,8.20
2023-03-02T13:50:03.764Z,9.43
2023-03-02T13:55:04.018Z,10.15
2023-03-02T14:00:03.478Z,10.13
2023-03-02T14:05:04.818Z,9.85
2023-03-02T14:10:04.285Z,9.25
2023-03-02T14:15:04.638Z,8.90
2023-03-02T14:20:03.197Z,9.30
2023-03-02T14:25:04.672Z,10.57
2023-03-02T14:30:03.640Z,9.20
2023-03-02T14:35:04.471Z,8.88
2023-03-02T14:40:14.562Z,8.32
2023-03-02T14:45:04.045Z,9.13
2023-03-02T14:50:03.443Z,8.98
2023-03-02T14:55:14.057Z,8.15
2023-03-02T15:00:04.007Z,7.72
2023-03-02T15:05:02.842Z,7.85
2023-03-02T15:10:05.444Z,8.40
2023-03-02T15:15:03.596Z,7.25
2023-03-02T15:20:03.321Z,7.43
2023-03-02T15:25:05.850Z,7.57
2023-03-02T15:30:03.521Z,7.50
2023-03-02T15:35:05.719Z,7.70
2023-03-02T15:40:06.375Z,7.15
2023-03-02T15:45:05.811Z,7.25
2023-03-02T15:50:13.059Z,7.30
2023-03-02T15:55:08.483Z,7.15
2023-03-02T16:00:05.218Z,7.15
2023-03-02T16:05:03.820Z,7.80
2023-03-02T16:10:11.561Z,7.18
2023-03-02T16:15:03.435Z,6.50
2023-03-02T16:20:02.999Z,7.25
2023-03-02T16:25:02.716Z,7.07
2023-03-02T16:30:04.333Z,6.28
2023-03-02T16:35:02.937Z,5.22
2023-03-02T16:40:02.655Z,6.38
2023-03-02T16:45:05.711Z,6.78
2023-03-02T16:50:03.307Z,5.80
2023-03-02T16:55:03.849Z,5.70
2023-03-02T17:00:17.674Z,6.68
2023-03-02T17:05:04.356Z,7.22
2023-03-02T17:10:03.724Z,8.48
2023-03-02T17:15:18.033Z,8.63
2023-03-02T17:20:07.018Z,8.57
2023-03-02T17:25:12.936Z,8.13
2023-03-02T17:30:05.265Z,9.38
2023-03-02T17:35:13.706Z,9.30
2023-03-02T17:40:08.918Z,10.48
2023-03-02T17:45:04.906Z,10.32
2023-03-02T17:50:04.270Z,9.93
2023-03-02T17:55:03.671Z,10.70
2023-03-02T18:00:13.505Z,11.73
2023-03-02T18:05:03.717Z,14.82
2023-03-02T18:10:11.072Z,13.75
2023-03-02T18:15:03.814Z,13.43
2023-03-02T18:20:04.669Z,15.60
2023-03-02T18:25:04.719Z,14.73
2023-03-02T18:30:04.988Z,16.45
2023-03-02T18:35:02.976Z,17.65
2023-03-02T18:40:04.877Z,30.02
2023-03-02T18:45:06.528Z,30.35
2023-03-02T18:50:03.408Z,29.67
2023-03-02T18:55:03.396Z,31.65
2023-03-02T19:00:04.157Z,21.63
2023-03-02T19:05:02.915Z,20.75
2023-03-02T19:10:06.386Z,17.67
2023-03-02T19:15:03.623Z,18.25
2023-03-02T19:20:04.634Z,18.20
2023-03-02T19:25:03.017Z,18.55
2023-03-02T19:30:07.241Z,19.13
2023-03-02T19:35:03.741Z,17.48
2023-03-02T19:40:06.323Z,20.35
2023-03-02T19:45:02.857Z,19.35
2023-03-02T19:50:04.863Z,17.38
2023-03-02T19:55:04.829Z,18.67
2023-03-02T20:00:05.953Z,18.88
2023-03-02T20:05:03.713Z,18.25
2023-03-02T20:10:04.819Z,18.50
2023-03-02T20:15:05.604Z,18.27
2023-03-02T20:20:05.958Z,18.17
2023-03-02T20:25:04.481Z,16.67
2023-03-02T20:30:03.361Z,20.52
2023-03-02T20:35:04.576Z,22.17
2023-03-02T20:40:03.433Z,17.40
2023-03-02T20:45:05.489Z,17.45
2023-03-02T20:50:05.137Z,17.27
2023-03-02T20:55:04.123Z,16.60
2023-03-02T21:00:04.319Z,16.65
2023-03-02T21:05:04.242Z,16.52
2023-03-02T21:10:02.697Z,18.75
2023-03-02T21:15:07.987Z,17.83
2023-03-02T21:20:03.231Z,19.52
2023-03-02T21:25:04.692Z,18.02
2023-03-02T21:30:07.781Z,17.20
2023-03-02T21:35:08.417Z,17.10
2023-03-02T21:40:04.568Z,16.88
2023-03-02T21:45:05.053Z,18.10
2023-03-02T21:50:14.329Z,19.23
2023-03-02T21:55:03.134Z,18.27
2023-03-02T22:00:05.058Z,18.70
2023-03-02T22:05:15.048Z,18.65
2023-03-02T22:10:08.118Z,22.05
2023-03-02T22:15:08.245Z,21.77
2023-03-02T22:20:08.331Z,20.15
2023-03-02T22:25:08.357Z,20.80
2023-03-02T22:30:08.382Z,20.40
2023-03-02T22:35:17.112Z,21.48
2023-03-02T22:40:18.243Z,0
2023-03-02T22:45:08.296Z,20.73
2023-03-02T22:50:08.351Z,20.90
2023-03-02T22:55:08.356Z,20.80
2023-03-02T23:00:08.458Z,22.48
2023-03-02T23:05:08.520Z,20.25
2023-03-02T23:10:08.560Z,21.23
2023-03-02T23:15:08.609Z,20.52
2023-03-02T23:20:08.674Z,21.55
2023-03-02T23:25:08.740Z,19.85
2023-03-02T23:30:08.814Z,21.73
2023-03-02T23:35:08.840Z,20.67
2023-03-02T23:40:08.848Z,21.42
2023-03-02T23:45:08.922Z,21.65
2023-03-02T23:50:08.004Z,22.75
2023-03-02T23:55:08.142Z,24.40
