createdAt,value
2023-02-25T00:02:07.055Z,84.44
2023-02-25T00:04:34.721Z,84.19
2023-02-25T00:07:02.331Z,84.13
2023-02-25T00:09:29.838Z,83.95
2023-02-25T00:11:57.911Z,83.82
2023-02-25T00:14:25.440Z,83.63
2023-02-25T00:16:56.155Z,83.38
2023-02-25T00:19:23.868Z,83.02
2023-02-25T00:21:51.372Z,82.68
2023-02-25T00:24:18.843Z,82.61
2023-02-25T00:26:46.296Z,82.29
2023-02-25T00:29:13.816Z,82.07
2023-02-25T00:31:41.519Z,81.69
2023-02-25T00:34:09.170Z,81.56
2023-02-25T00:36:37.002Z,81.61
2023-02-25T00:39:04.672Z,81.51
2023-02-25T00:41:32.278Z,81.68
2023-02-25T00:43:59.833Z,81.47
2023-02-25T00:46:27.512Z,81.49
2023-02-25T00:48:55.071Z,81.33
2023-02-25T00:51:22.716Z,81.36
2023-02-25T00:53:50.301Z,81.36
2023-02-25T00:56:17.867Z,81.68
2023-02-25T00:58:45.481Z,81.88
2023-02-25T01:01:13.053Z,82.03
2023-02-25T01:03:40.586Z,82.29
2023-02-25T01:06:08.515Z,82.49
2023-02-25T01:08:36.172Z,82.67
2023-02-25T01:11:04.195Z,82.94
2023-02-25T01:13:31.860Z,83.18
2023-02-25T01:15:59.445Z,83.50
2023-02-25T01:18:27.625Z,83.72
2023-02-25T01:20:55.638Z,83.88
2023-02-25T01:23:23.582Z,84.09
2023-02-25T01:25:51.243Z,84.30
2023-02-25T01:28:18.786Z,84.41
2023-02-25T01:30:47.520Z,84.61
2023-02-25T01:33:15.191Z,84.94
2023-02-25T01:35:42.755Z,85.16
2023-02-25T01:38:10.307Z,85.38
2023-02-25T01:40:37.960Z,85.77
2023-02-25T01:43:05.501Z,86.02
2023-02-25T01:45:33.187Z,86.23
2023-02-25T01:48:00.658Z,86.27
2023-02-25T01:50:28.350Z,86.39
2023-02-25T01:52:55.889Z,86.37
2023-02-25T01:55:23.419Z,86.38
2023-02-25T01:57:52.302Z,86.40
2023-02-25T02:00:20.042Z,86.27
2023-02-25T02:02:47.697Z,86.23
2023-02-25T02:05:15.484Z,86.30
2023-02-25T02:07:43.138Z,86.32
2023-02-25T02:10:10.676Z,86.31
2023-02-25T02:12:38.248Z,86.27
2023-02-25T02:15:05.899Z,86.26
2023-02-25T02:17:33.402Z,86.30
2023-02-25T02:20:01.017Z,86.37
2023-02-25T02:22:28.568Z,86.53
2023-02-25T02:24:56.111Z,86.68
2023-02-25T02:27:23.708Z,86.81
2023-02-25T02:29:51.356Z,86.96
2023-02-25T02:32:19.235Z,87.09
2023-02-25T02:34:47.018Z,87.00
2023-02-25T02:37:14.533Z,87.00
2023-02-25T02:39:44.898Z,86.92
2023-02-25T02:42:12.426Z,86.75
2023-02-25T02:44:39.949Z,86.39
2023-02-25T02:47:07.468Z,86.30
2023-02-25T02:49:35.061Z,86.15
2023-02-25T02:52:02.634Z,86.11
2023-02-25T02:54:30.114Z,86.08
2023-02-25T02:56:57.669Z,85.96
2023-02-25T02:59:25.263Z,86.07
2023-02-25T03:01:52.880Z,86.09
2023-02-25T03:04:20.542Z,86.05
2023-02-25T03:06:48.145Z,86.00
2023-02-25T03:09:15.764Z,85.86
2023-02-25T03:11:43.263Z,86.02
2023-02-25T03:14:10.754Z,86.00
2023-02-25T03:16:38.294Z,85.98
2023-02-25T03:19:06.021Z,85.81
2023-02-25T03:21:33.604Z,85.52
2023-02-25T03:24:01.100Z,85.55
2023-02-25T03:26:28.668Z,85.44
2023-02-25T03:28:56.270Z,85.32
2023-02-25T03:31:23.898Z,85.32
2023-02-25T03:33:51.529Z,85.33
2023-02-25T03:36:19.060Z,85.49
2023-02-25T03:38:46.959Z,85.48
2023-02-25T03:41:14.487Z,85.50
2023-02-25T03:43:41.971Z,85.62
2023-02-25T03:46:09.507Z,85.70
2023-02-25T03:48:37.275Z,85.70
2023-02-25T03:51:04.769Z,85.72
2023-02-25T03:53:34.847Z,85.76
2023-02-25T03:56:05.471Z,85.81
2023-02-25T03:58:33.799Z,85.80
2023-02-25T04:01:02.667Z,85.74
2023-02-25T04:03:30.230Z,85.61
2023-02-25T04:05:57.744Z,85.60
2023-02-25T04:08:25.266Z,85.54
2023-02-25T04:10:52.904Z,85.57
2023-02-25T04:13:21.067Z,85.38
2023-02-25T04:15:48.672Z,85.33
2023-02-25T04:18:16.454Z,85.39
2023-02-25T04:20:44.030Z,85.69
2023-02-25T04:23:11.493Z,85.77
2023-02-25T04:25:39.020Z,85.57
2023-02-25T04:28:06.562Z,85.56
2023-02-25T04:30:34.553Z,85.60
2023-02-25T04:33:02.261Z,85.60
2023-02-25T04:35:29.729Z,85.66
2023-02-25T04:37:57.299Z,85.63
2023-02-25T04:40:24.849Z,85.70
2023-02-25T04:42:52.450Z,85.81
2023-02-25T04:45:26.895Z,85.93
2023-02-25T04:47:54.813Z,86.04
2023-02-25T04:50:22.287Z,86.17
2023-02-25T04:52:49.911Z,86.27
2023-02-25T04:55:18.107Z,86.35
2023-02-25T04:57:45.731Z,86.42
2023-02-25T05:00:16.386Z,86.40
2023-02-25T05:02:44.070Z,86.32
2023-02-25T05:05:14.545Z,86.24
2023-02-25T05:07:42.302Z,86.38
2023-02-25T05:10:09.893Z,86.41
2023-02-25T05:12:37.555Z,86.50
2023-02-25T05:15:05.342Z,86.64
2023-02-25T05:17:32.851Z,86.23
2023-02-25T05:20:00.422Z,85.86
2023-02-25T05:22:28.031Z,85.96
2023-02-25T05:24:55.550Z,86.11
2023-02-25T05:27:23.010Z,85.80
2023-02-25T05:29:51.908Z,86.08
2023-02-25T05:32:19.683Z,86.31
2023-02-25T05:34:47.498Z,86.58
2023-02-25T05:37:15.101Z,86.83
2023-02-25T05:39:42.848Z,87.18
2023-02-25T05:42:11.649Z,87.43
2023-02-25T05:44:39.170Z,87.66
2023-02-25T05:47:07.713Z,87.93
2023-02-25T05:49:35.338Z,88.20
2023-02-25T05:52:02.862Z,88.46
2023-02-25T05:54:30.373Z,88.60
2023-02-25T05:56:57.921Z,88.80
2023-02-25T05:59:25.636Z,88.90
2023-02-25T06:01:53.288Z,88.88
2023-02-25T06:04:20.950Z,88.78
2023-02-25T06:06:50.638Z,88.56
2023-02-25T06:09:21.289Z,88.40
2023-02-25T06:11:49.008Z,88.11
2023-02-25T06:14:16.759Z,87.66
2023-02-25T06:16:44.696Z,87.11
2023-02-25T06:19:12.278Z,86.69
2023-02-25T06:21:39.808Z,85.80
2023-02-25T06:24:07.339Z,85.22
2023-02-25T06:26:35.467Z,84.86
2023-02-25T06:29:03.102Z,84.60
2023-02-25T06:31:30.692Z,84.33
2023-02-25T06:33:58.315Z,84.10
2023-02-25T06:36:26.317Z,83.80
2023-02-25T06:38:54.386Z,83.79
2023-02-25T06:41:21.915Z,83.63
2023-02-25T06:43:52.732Z,83.50
2023-02-25T06:46:20.352Z,83.40
2023-02-25T06:48:47.899Z,83.75
2023-02-25T06:51:15.565Z,83.74
2023-02-25T06:53:43.069Z,83.63
2023-02-25T06:56:10.760Z,83.41
2023-02-25T06:58:38.312Z,83.45
2023-02-25T07:01:05.937Z,83.60
2023-02-25T07:03:33.745Z,83.80
2023-02-25T07:06:01.258Z,83.93
2023-02-25T07:08:28.856Z,84.08
2023-02-25T07:10:56.342Z,84.49
2023-02-25T07:13:23.847Z,84.86
2023-02-25T07:15:51.445Z,85.16
2023-02-25T07:18:20.294Z,85.33
2023-02-25T07:20:47.785Z,85.32
2023-02-25T07:23:15.227Z,85.38
2023-02-25T07:25:42.805Z,85.05
2023-02-25T07:28:10.517Z,84.41
2023-02-25T07:30:38.021Z,83.71
2023-02-25T07:33:06.141Z,83.06
2023-02-25T07:35:34.073Z,82.85
2023-02-25T07:38:01.594Z,83.10
2023-02-25T07:40:29.512Z,83.32
2023-02-25T07:42:57.163Z,83.68
2023-02-25T07:45:24.710Z,83.80
2023-02-25T07:47:52.268Z,83.69
2023-02-25T07:50:19.882Z,83.65
2023-02-25T07:52:47.460Z,83.73
2023-02-25T07:55:15.413Z,83.12
2023-02-25T07:57:42.967Z,82.73
2023-02-25T08:00:10.451Z,81.48
2023-02-25T08:02:38.140Z,81.34
2023-02-25T08:05:07.179Z,80.88
2023-02-25T08:07:34.843Z,80.62
2023-02-25T08:10:02.557Z,80.13
2023-02-25T08:12:30.115Z,79.01
2023-02-25T08:15:00.362Z,78.42
2023-02-25T08:17:32.606Z,77.53
2023-02-25T08:20:00.226Z,76.37
2023-02-25T08:22:27.841Z,76.29
2023-02-25T08:24:55.375Z,76.91
2023-02-25T08:27:22.899Z,77.88
2023-02-25T08:29:50.449Z,76.72
2023-02-25T08:32:18.176Z,76.56
2023-02-25T08:34:48.422Z,77.05
2023-02-25T08:37:16.261Z,76.37
2023-02-25T08:39:43.863Z,75.62
2023-02-25T08:42:11.860Z,75.45
2023-02-25T08:44:39.305Z,76.33
2023-02-25T08:47:06.861Z,75.81
2023-02-25T08:49:34.488Z,74.94
2023-02-25T08:52:01.931Z,75.01
2023-02-25T08:54:29.434Z,75.87
2023-02-25T08:56:57.300Z,76.28
2023-02-25T08:59:24.856Z,76.79
2023-02-25T09:01:54.068Z,76.71
2023-02-25T09:04:22.860Z,76.68
2023-02-25T09:06:51.873Z,77.05
2023-02-25T09:09:19.424Z,77.66
2023-02-25T09:11:47.110Z,76.89
2023-02-25T09:14:14.646Z,76.38
2023-02-25T09:16:42.313Z,76.68
2023-02-25T09:19:12.448Z,76.79
2023-02-25T09:21:43.215Z,76.61
2023-02-25T09:24:10.745Z,76.12
2023-02-25T09:26:38.277Z,75.48
2023-02-25T09:29:05.832Z,74.80
2023-02-25T09:31:34.725Z,73.13
2023-02-25T09:34:04.600Z,71.95
2023-02-25T09:36:32.267Z,69.86
2023-02-25T09:38:59.748Z,69.42
2023-02-25T09:41:27.302Z,69.27
2023-02-25T09:43:54.962Z,68.95
2023-02-25T09:46:23.268Z,68.98
2023-02-25T09:48:50.800Z,68.48
2023-02-25T09:51:18.443Z,69.71
2023-02-25T09:53:47.814Z,70.18
2023-02-25T09:56:15.368Z,70.14
2023-02-25T09:58:42.894Z,69.84
2023-02-25T10:01:10.415Z,69.02
2023-02-25T10:03:38.096Z,68.65
2023-02-25T10:06:05.675Z,69.16
2023-02-25T10:08:33.129Z,69.70
2023-02-25T10:11:01.850Z,69.82
2023-02-25T10:13:29.573Z,68.31
2023-02-25T10:15:57.243Z,68.71
2023-02-25T10:18:24.910Z,69.40
2023-02-25T10:20:52.602Z,68.16
2023-02-25T10:23:20.038Z,68.04
2023-02-25T10:25:47.702Z,68.58
2023-02-25T10:28:15.990Z,68.25
2023-02-25T10:30:43.582Z,67.80
2023-02-25T10:33:11.523Z,67.33
2023-02-25T10:35:39.441Z,67.56
2023-02-25T10:38:06.988Z,68.10
2023-02-25T10:40:34.576Z,67.76
2023-02-25T10:43:02.153Z,67.97
2023-02-25T10:45:29.609Z,68.82
2023-02-25T10:47:57.046Z,67.92
2023-02-25T10:50:38.856Z,68.62
2023-02-25T10:53:12.042Z,67.76
2023-02-25T10:55:39.550Z,68.12
2023-02-25T10:58:07.027Z,67.90
2023-02-25T11:00:34.630Z,68.61
2023-02-25T11:03:02.235Z,69.82
2023-02-25T11:05:29.884Z,69.44
2023-02-25T11:07:57.480Z,68.50
2023-02-25T11:10:25.255Z,68.44
2023-02-25T11:12:53.120Z,68.58
2023-02-25T11:15:25.347Z,68.35
2023-02-25T11:17:59.256Z,68.12
2023-02-25T11:20:26.730Z,69.17
2023-02-25T11:22:54.362Z,69.10
2023-02-25T11:25:21.866Z,69.78
2023-02-25T11:27:52.682Z,70.09
2023-02-25T11:30:20.210Z,70.76
2023-02-25T11:32:47.915Z,71.25
2023-02-25T11:35:16.495Z,70.20
2023-02-25T11:37:45.515Z,68.68
2023-02-25T11:40:13.507Z,69.00
2023-02-25T11:42:40.958Z,70.16
2023-02-25T11:45:08.410Z,71.29
2023-02-25T11:47:36.041Z,72.33
2023-02-25T11:50:05.159Z,72.76
2023-02-25T11:52:32.627Z,72.85
2023-02-25T11:55:00.100Z,72.65
2023-02-25T11:57:27.612Z,72.20
2023-02-25T11:59:55.194Z,72.71
2023-02-25T12:02:23.661Z,73.98
2023-02-25T12:04:51.131Z,75.27
2023-02-25T12:07:18.624Z,76.24
2023-02-25T12:09:46.335Z,76.90
2023-02-25T12:12:13.934Z,77.13
2023-02-25T12:14:41.389Z,77.29
2023-02-25T12:17:08.934Z,76.23
2023-02-25T12:19:37.304Z,75.63
2023-02-25T12:22:04.812Z,76.69
2023-02-25T12:24:32.506Z,77.22
2023-02-25T12:26:59.961Z,76.80
2023-02-25T12:29:27.497Z,76.58
2023-02-25T12:31:55.221Z,76.67
2023-02-25T12:34:23.087Z,76.35
2023-02-25T12:36:50.724Z,75.29
2023-02-25T12:39:18.545Z,74.81
2023-02-25T12:41:46.134Z,75.29
2023-02-25T12:44:13.782Z,75.87
2023-02-25T12:46:41.375Z,76.87
2023-02-25T12:49:09.036Z,78.67
2023-02-25T12:51:36.538Z,79.59
2023-02-25T12:54:04.247Z,79.67
2023-02-25T12:56:31.726Z,81.05
2023-02-25T12:58:59.207Z,82.17
2023-02-25T13:01:28.307Z,81.81
2023-02-25T13:03:55.977Z,81.76
2023-02-25T13:06:23.534Z,80.52
2023-02-25T13:08:51.003Z,79.20
2023-02-25T13:11:18.474Z,77.78
2023-02-25T13:13:46.344Z,77.18
2023-02-25T13:16:13.957Z,77.22
2023-02-25T13:18:41.512Z,76.75
2023-02-25T13:21:11.074Z,76.29
2023-02-25T13:23:39.388Z,76.83
2023-02-25T13:26:07.119Z,76.44
2023-02-25T13:28:34.582Z,76.14
2023-02-25T13:31:02.911Z,76.33
2023-02-25T13:33:30.355Z,76.53
2023-02-25T13:35:59.318Z,77.36
2023-02-25T13:38:26.863Z,78.15
2023-02-25T13:40:54.329Z,78.64
2023-02-25T13:43:21.843Z,78.66
2023-02-25T13:45:49.846Z,79.02
2023-02-25T13:48:17.953Z,79.78
2023-02-25T13:50:46.705Z,78.30
2023-02-25T13:53:14.192Z,77.03
2023-02-25T13:55:41.612Z,75.69
2023-02-25T13:58:13.860Z,75.29
2023-02-25T14:00:42.031Z,75.92
2023-02-25T14:03:09.606Z,75.87
2023-02-25T14:05:37.037Z,75.49
2023-02-25T14:08:05.048Z,75.54
2023-02-25T14:10:32.557Z,75.35
2023-02-25T14:12:59.998Z,75.18
2023-02-25T14:15:29.721Z,74.93
2023-02-25T14:17:57.154Z,74.82
2023-02-25T14:20:24.809Z,74.16
2023-02-25T14:22:52.358Z,72.62
2023-02-25T14:25:19.853Z,71.72
2023-02-25T14:27:47.432Z,71.21
2023-02-25T14:30:14.943Z,71.59
2023-02-25T14:32:42.449Z,71.10
2023-02-25T14:35:09.955Z,70.61
2023-02-25T14:37:37.500Z,69.39
2023-02-25T14:40:05.254Z,68.90
2023-02-25T14:42:32.971Z,68.42
2023-02-25T14:45:00.690Z,68.49
2023-02-25T14:47:28.203Z,68.61
2023-02-25T14:49:55.729Z,69.01
2023-02-25T14:52:23.456Z,68.74
2023-02-25T14:54:50.952Z,68.81
2023-02-25T14:57:20.477Z,69.06
2023-02-25T14:59:48.002Z,68.47
2023-02-25T15:02:15.630Z,68.27
2023-02-25T15:04:43.237Z,68.09
2023-02-25T15:07:10.831Z,68.69
2023-02-25T15:09:38.287Z,69.07
2023-02-25T15:12:05.936Z,68.82
2023-02-25T15:14:33.465Z,69.23
2023-02-25T15:17:01.068Z,69.13
2023-02-25T15:19:28.766Z,68.92
2023-02-25T15:21:56.276Z,69.27
2023-02-25T15:24:23.843Z,69.49
2023-02-25T15:26:51.737Z,69.80
2023-02-25T15:29:19.431Z,70.64
2023-02-25T15:31:47.045Z,71.08
2023-02-25T15:34:14.627Z,71.21
2023-02-25T15:36:42.107Z,71.50
2023-02-25T15:39:12.377Z,71.35
2023-02-25T15:41:39.874Z,71.02
2023-02-25T15:44:07.397Z,70.93
2023-02-25T15:46:34.951Z,70.77
2023-02-25T15:49:02.497Z,71.42
2023-02-25T15:51:30.000Z,71.01
2023-02-25T15:53:57.430Z,71.04
2023-02-25T15:56:24.919Z,71.19
2023-02-25T15:58:52.468Z,71.06
2023-02-25T16:01:19.938Z,70.91
2023-02-25T16:03:47.625Z,70.98
2023-02-25T16:06:15.211Z,70.75
2023-02-25T16:08:42.695Z,70.59
2023-02-25T16:11:10.184Z,70.22
2023-02-25T16:13:37.941Z,70.40
2023-02-25T16:16:05.466Z,69.93
2023-02-25T16:18:33.052Z,69.98
2023-02-25T16:21:00.565Z,70.12
2023-02-25T16:23:30.902Z,69.86
2023-02-25T16:25:58.383Z,69.61
2023-02-25T16:28:26.502Z,69.28
2023-02-25T16:30:54.165Z,69.62
2023-02-25T16:33:21.790Z,69.64
2023-02-25T16:35:51.777Z,69.54
2023-02-25T16:38:20.936Z,69.40
2023-02-25T16:40:48.865Z,69.68
2023-02-25T16:43:16.424Z,69.41
2023-02-25T16:45:44.412Z,69.63
2023-02-25T16:48:11.930Z,69.96
2023-02-25T16:50:39.439Z,70.16
2023-02-25T16:53:06.980Z,70.44
2023-02-25T16:55:34.484Z,71.06
2023-02-25T16:58:02.225Z,73.96
2023-02-25T17:00:29.706Z,80.67
2023-02-25T17:02:57.204Z,83.97
2023-02-25T17:05:24.960Z,85.26
2023-02-25T17:07:52.450Z,85.81
2023-02-25T17:10:20.208Z,86.31
2023-02-25T17:12:47.775Z,86.61
2023-02-25T17:15:15.272Z,86.83
2023-02-25T17:17:42.849Z,86.91
2023-02-25T17:20:11.880Z,87.37
2023-02-25T17:22:39.853Z,87.73
2023-02-25T17:25:07.502Z,88.10
2023-02-25T17:27:35.132Z,88.34
2023-02-25T17:30:02.757Z,87.88
2023-02-25T17:32:30.397Z,87.82
2023-02-25T17:34:57.938Z,88.42
2023-02-25T17:37:28.373Z,88.54
2023-02-25T17:39:55.876Z,88.71
2023-02-25T17:42:23.432Z,88.76
2023-02-25T17:44:50.907Z,88.67
2023-02-25T17:47:18.971Z,88.51
2023-02-25T17:49:46.852Z,88.44
2023-02-25T17:52:14.567Z,88.41
2023-02-25T17:54:42.317Z,88.40
2023-02-25T17:57:09.970Z,88.36
2023-02-25T17:59:38.700Z,88.19
2023-02-25T18:02:06.492Z,88.04
2023-02-25T18:04:33.999Z,87.93
2023-02-25T18:07:01.488Z,88.02
2023-02-25T18:09:29.354Z,88.00
2023-02-25T18:11:56.985Z,87.89
2023-02-25T18:14:24.475Z,87.81
2023-02-25T18:16:52.114Z,87.77
2023-02-25T18:19:19.717Z,87.59
2023-02-25T18:21:49.067Z,87.55
2023-02-25T18:24:16.519Z,87.46
2023-02-25T18:26:44.029Z,87.21
2023-02-25T18:29:11.506Z,87.07
2023-02-25T18:31:40.438Z,87.09
2023-02-25T18:34:08.290Z,86.99
2023-02-25T18:36:35.767Z,87.02
2023-02-25T18:39:03.331Z,87.07
2023-02-25T18:41:30.872Z,87.07
2023-02-25T18:43:58.773Z,86.95
2023-02-25T18:46:27.640Z,86.99
2023-02-25T18:48:55.431Z,87.00
2023-02-25T18:51:22.932Z,87.00
2023-02-25T18:53:50.449Z,86.92
2023-02-25T18:56:17.999Z,86.90
2023-02-25T18:58:45.692Z,86.82
2023-02-25T19:01:13.325Z,86.82
2023-02-25T19:03:41.059Z,86.70
2023-02-25T19:06:08.926Z,86.54
2023-02-25T19:08:36.425Z,86.29
2023-02-25T19:11:04.048Z,86.12
2023-02-25T19:13:31.627Z,86.01
2023-02-25T19:15:59.177Z,85.91
2023-02-25T19:18:26.742Z,85.79
2023-02-25T19:20:54.250Z,85.63
2023-02-25T19:23:21.840Z,85.46
2023-02-25T19:25:50.612Z,85.40
2023-02-25T19:28:18.583Z,85.27
2023-02-25T19:30:46.227Z,85.24
2023-02-25T19:33:14.441Z,85.20
2023-02-25T19:35:42.366Z,84.97
2023-02-25T19:38:09.923Z,84.80
2023-02-25T19:40:38.786Z,84.67
2023-02-25T19:43:06.474Z,84.51
2023-02-25T19:45:34.045Z,84.47
2023-02-25T19:48:02.245Z,84.41
2023-02-25T19:50:32.208Z,84.23
2023-02-25T19:53:00.846Z,84.08
2023-02-25T19:55:28.718Z,83.95
2023-02-25T19:57:56.453Z,83.76
2023-02-25T20:00:24.022Z,83.65
2023-02-25T20:02:53.069Z,83.37
2023-02-25T20:05:22.827Z,83.18
2023-02-25T20:07:50.712Z,82.90
2023-02-25T20:10:41.232Z,82.73
2023-02-25T20:13:09.272Z,82.72
2023-02-25T20:15:37.163Z,82.67
2023-02-25T20:18:05.107Z,82.59
2023-02-25T20:20:36.968Z,82.65
2023-02-25T20:23:04.682Z,82.56
2023-02-25T20:25:32.420Z,82.62
2023-02-25T20:28:00.210Z,82.73
2023-02-25T20:30:27.789Z,82.71
2023-02-25T20:32:55.816Z,82.65
2023-02-25T20:35:26.126Z,82.51
2023-02-25T20:37:54.321Z,82.43
2023-02-25T20:40:22.330Z,82.48
2023-02-25T20:42:49.960Z,82.56
2023-02-25T20:45:17.815Z,82.18
2023-02-25T20:47:46.147Z,81.89
2023-02-25T20:50:13.727Z,81.68
2023-02-25T20:52:41.315Z,81.91
2023-02-25T20:55:12.097Z,81.98
2023-02-25T20:57:39.788Z,82.04
2023-02-25T21:00:09.084Z,81.96
2023-02-25T21:02:36.854Z,81.95
2023-02-25T21:05:04.845Z,81.78
2023-02-25T21:07:32.562Z,81.58
2023-02-25T21:10:00.205Z,81.50
2023-02-25T21:12:27.766Z,81.46
2023-02-25T21:14:55.531Z,81.33
2023-02-25T21:17:23.213Z,81.20
2023-02-25T21:19:50.905Z,81.20
2023-02-25T21:22:18.618Z,81.09
2023-02-25T21:24:46.436Z,81.11
2023-02-25T21:27:14.039Z,81.06
2023-02-25T21:29:41.966Z,81.03
2023-02-25T21:32:09.612Z,81.07
2023-02-25T21:34:37.249Z,81.01
2023-02-25T21:37:04.790Z,80.98
2023-02-25T21:39:32.487Z,81.08
2023-02-25T21:42:00.121Z,81.25
2023-02-25T21:44:27.635Z,81.34
2023-02-25T21:46:55.587Z,81.29
2023-02-25T21:49:23.100Z,81.27
2023-02-25T21:51:51.213Z,81.03
2023-02-25T21:54:18.714Z,81.11
2023-02-25T21:56:46.161Z,81.27
2023-02-25T21:59:13.737Z,81.32
2023-02-25T22:01:41.297Z,81.37
2023-02-25T22:04:09.780Z,81.46
2023-02-25T22:06:37.404Z,81.40
2023-02-25T22:09:06.507Z,81.50
2023-02-25T22:11:34.029Z,81.57
2023-02-25T22:14:01.528Z,81.53
2023-02-25T22:16:29.516Z,81.54
2023-02-25T22:18:57.150Z,81.47
2023-02-25T22:21:24.711Z,81.36
2023-02-25T22:23:52.384Z,81.28
2023-02-25T22:26:19.880Z,81.22
2023-02-25T22:28:47.355Z,81.07
2023-02-25T22:31:14.952Z,81.07
2023-02-25T22:33:42.538Z,81.06
2023-02-25T22:36:10.026Z,81.03
2023-02-25T22:38:37.616Z,81.04
2023-02-25T22:41:05.317Z,80.96
2023-02-25T22:43:32.807Z,81.06
2023-02-25T22:46:00.474Z,81.03
2023-02-25T22:48:27.949Z,81.10
2023-02-25T22:50:55.483Z,81.07
2023-02-25T22:53:23.037Z,81.13
2023-02-25T22:55:50.536Z,81.05
2023-02-25T22:58:17.969Z,81.03
2023-02-25T23:00:45.472Z,81.11
2023-02-25T23:03:13.072Z,81.07
2023-02-25T23:05:40.645Z,81.15
2023-02-25T23:08:08.213Z,81.16
2023-02-25T23:10:36.174Z,81.29
2023-02-25T23:13:08.144Z,81.37
2023-02-25T23:15:36.710Z,81.34
2023-02-25T23:18:04.219Z,81.40
2023-02-25T23:20:31.997Z,81.52
2023-02-25T23:23:04.714Z,81.61
2023-02-25T23:25:32.224Z,81.80
2023-02-25T23:27:59.685Z,81.86
2023-02-25T23:30:27.183Z,81.88
2023-02-25T23:32:54.759Z,81.97
2023-02-25T23:35:22.272Z,82.17
2023-02-25T23:37:49.821Z,82.13
2023-02-25T23:40:17.358Z,82.24
2023-02-25T23:42:45.030Z,82.40
2023-02-25T23:45:12.583Z,82.69
2023-02-25T23:47:42.701Z,83.11
2023-02-25T23:50:10.320Z,83.37
2023-02-25T23:52:38.802Z,83.39
2023-02-25T23:55:06.630Z,83.40
2023-02-25T23:57:34.248Z,83.32
