createdAt,value
2018-10-06T00:00:18.748Z,12.73
2018-10-06T00:02:47.829Z,13.43
2018-10-06T00:05:16.312Z,13.10
2018-10-06T00:07:44.759Z,13.83
2018-10-06T00:10:13.835Z,14.00
2018-10-06T00:12:42.294Z,14.40
2018-10-06T00:15:11.170Z,14.40
2018-10-06T00:17:39.620Z,15.03
2018-10-06T00:20:08.889Z,14.80
2018-10-06T00:22:37.318Z,14.27
2018-10-06T00:25:05.844Z,14.13
2018-10-06T00:27:34.320Z,14.53
2018-10-06T00:30:02.868Z,14.47
2018-10-06T00:32:31.338Z,14.63
2018-10-06T00:34:59.751Z,15.03
2018-10-06T00:37:28.225Z,14.60
2018-10-06T00:39:56.682Z,16.50
2018-10-06T00:42:25.113Z,15.50
2018-10-06T00:44:53.586Z,17.40
2018-10-06T00:47:22.763Z,16.37
2018-10-06T00:49:51.164Z,15.77
2018-10-06T00:52:19.656Z,16.30
2018-10-06T00:54:48.133Z,15.60
2018-10-06T00:57:16.606Z,17.37
2018-10-06T00:59:45.076Z,16.93
2018-10-06T01:02:13.477Z,17.50
2018-10-06T01:04:42.104Z,17.60
2018-10-06T01:07:10.622Z,18.47
2018-10-06T01:09:39.570Z,17.57
2018-10-06T01:12:08.030Z,17.53
2018-10-06T01:14:37.140Z,17.20
2018-10-06T01:17:05.609Z,18.07
2018-10-06T01:19:35.634Z,18.93
2018-10-06T01:22:04.194Z,19.77
2018-10-06T01:24:32.710Z,18.53
2018-10-06T01:27:01.172Z,19.10
2018-10-06T01:29:33.529Z,18.47
2018-10-06T01:32:03.866Z,18.63
2018-10-06T01:34:32.450Z,18.30
2018-10-06T01:37:01.214Z,19.67
2018-10-06T01:39:30.144Z,20.40
2018-10-06T01:41:58.635Z,20.23
2018-10-06T01:44:27.202Z,19.80
2018-10-06T01:46:55.763Z,20.77
2018-10-06T01:49:24.292Z,21.87
2018-10-06T01:51:53.506Z,21.43
2018-10-06T01:54:22.603Z,21.90
2018-10-06T01:56:51.047Z,21.63
2018-10-06T01:59:20.244Z,22.50
2018-10-06T02:01:49.248Z,20.13
2018-10-06T02:04:17.732Z,19.53
2018-10-06T02:06:46.824Z,20.43
2018-10-06T02:09:15.326Z,19.53
2018-10-06T02:11:43.812Z,18.53
2018-10-06T02:14:12.235Z,17.53
2018-10-06T02:16:41.261Z,19.70
2018-10-06T02:19:09.670Z,17.83
2018-10-06T02:21:38.129Z,17.47
2018-10-06T02:24:06.608Z,16.67
2018-10-06T02:26:35.098Z,17.80
2018-10-06T02:29:03.658Z,17.03
2018-10-06T02:31:32.162Z,18.73
2018-10-06T02:34:01.199Z,18.30
2018-10-06T02:36:30.563Z,18.73
2018-10-06T02:38:59.124Z,18.40
2018-10-06T02:41:27.569Z,18.13
2018-10-06T02:43:56.019Z,18.97
2018-10-06T02:46:24.480Z,19.90
2018-10-06T02:48:53.568Z,19.07
2018-10-06T02:51:22.017Z,20.20
2018-10-06T02:53:50.533Z,22.10
2018-10-06T02:56:19.570Z,22.50
2018-10-06T02:58:48.007Z,27.83
2018-10-06T03:01:16.477Z,32.73
2018-10-06T03:03:44.928Z,33.83
2018-10-06T03:06:13.351Z,34.13
2018-10-06T03:08:42.317Z,38.57
2018-10-06T03:11:10.743Z,39.63
2018-10-06T03:13:39.901Z,40.27
2018-10-06T03:16:09.598Z,43.13
2018-10-06T03:18:38.031Z,41.33
2018-10-06T03:21:06.612Z,44.60
2018-10-06T03:23:35.053Z,43.07
2018-10-06T03:26:03.598Z,43.67
2018-10-06T03:28:32.063Z,46.77
2018-10-06T03:31:00.563Z,45.43
2018-10-06T03:33:28.983Z,43.60
2018-10-06T03:35:57.427Z,43.37
2018-10-06T03:38:26.029Z,38.37
2018-10-06T03:40:54.933Z,40.97
2018-10-06T03:43:23.434Z,42.33
2018-10-06T03:45:51.879Z,41.37
2018-10-06T03:48:20.375Z,40.80
2018-10-06T03:50:48.811Z,41.40
2018-10-06T03:53:17.278Z,38.23
2018-10-06T03:55:45.713Z,37.80
2018-10-06T03:58:14.171Z,36.90
2018-10-06T04:00:43.320Z,38.23
2018-10-06T04:03:11.844Z,37.63
2018-10-06T04:05:40.440Z,37.53
2018-10-06T04:08:08.833Z,35.77
2018-10-06T04:10:38.095Z,36.63
2018-10-06T04:13:06.929Z,32.57
2018-10-06T04:15:35.413Z,34.20
2018-10-06T04:18:03.868Z,37.47
2018-10-06T04:20:32.356Z,33.90
2018-10-06T04:23:01.554Z,32.67
2018-10-06T04:25:30.866Z,36.77
2018-10-06T04:27:59.363Z,41.37
2018-10-06T04:30:28.460Z,41.20
2018-10-06T04:32:56.922Z,42.27
2018-10-06T04:35:25.362Z,42.53
2018-10-06T04:37:55.221Z,42.83
2018-10-06T04:40:23.695Z,39.37
2018-10-06T04:42:52.112Z,37.67
2018-10-06T04:45:21.053Z,35.30
2018-10-06T04:47:49.486Z,32.70
2018-10-06T04:50:18.046Z,35.17
2018-10-06T04:52:46.506Z,32.07
2018-10-06T04:55:14.970Z,32.10
2018-10-06T04:57:43.454Z,33.60
2018-10-06T05:00:12.000Z,33.50
2018-10-06T05:02:40.565Z,31.87
2018-10-06T05:05:09.083Z,31.07
2018-10-06T05:07:37.540Z,31.17
2018-10-06T05:10:05.968Z,32.77
2018-10-06T05:12:34.566Z,32.63
2018-10-06T05:15:03.011Z,33.00
2018-10-06T05:17:32.275Z,32.73
2018-10-06T05:20:00.740Z,32.50
2018-10-06T05:22:29.785Z,31.83
2018-10-06T05:24:58.238Z,31.87
2018-10-06T05:27:26.681Z,32.40
2018-10-06T05:29:55.156Z,31.70
2018-10-06T05:32:23.637Z,29.70
2018-10-06T05:34:52.245Z,30.93
2018-10-06T05:37:20.678Z,31.43
2018-10-06T05:39:49.252Z,31.97
2018-10-06T05:42:18.311Z,31.23
2018-10-06T05:44:46.753Z,31.43
2018-10-06T05:47:15.205Z,31.03
2018-10-06T05:49:44.572Z,33.57
2018-10-06T05:52:13.710Z,32.77
2018-10-06T05:54:43.120Z,33.40
2018-10-06T05:57:11.581Z,33.40
2018-10-06T05:59:40.046Z,35.17
2018-10-06T06:02:09.106Z,34.83
2018-10-06T06:04:37.654Z,30.60
2018-10-06T06:07:06.242Z,31.80
2018-10-06T06:09:34.807Z,31.37
2018-10-06T06:12:03.302Z,32.57
2018-10-06T06:14:31.799Z,34.60
2018-10-06T06:17:00.274Z,34.47
2018-10-06T06:19:28.764Z,35.20
2018-10-06T06:21:57.303Z,35.43
2018-10-06T06:24:25.742Z,35.70
2018-10-06T06:26:54.198Z,35.13
2018-10-06T06:29:22.649Z,35.27
2018-10-06T06:31:51.168Z,37.10
2018-10-06T06:34:19.673Z,34.77
2018-10-06T06:36:48.138Z,35.90
2018-10-06T06:39:16.653Z,35.90
2018-10-06T06:41:46.008Z,36.30
2018-10-06T06:44:15.900Z,36.73
2018-10-06T06:46:44.249Z,36.57
2018-10-06T06:49:12.746Z,38.73
2018-10-06T06:51:41.177Z,35.77
2018-10-06T06:54:09.663Z,36.83
2018-10-06T06:56:38.180Z,37.17
2018-10-06T06:59:06.629Z,40.93
2018-10-06T07:01:35.236Z,43.03
2018-10-06T07:04:03.675Z,40.00
2018-10-06T07:06:32.128Z,41.53
2018-10-06T07:09:01.229Z,43.27
2018-10-06T07:11:30.267Z,38.50
2018-10-06T07:13:58.764Z,37.53
2018-10-06T07:16:27.259Z,34.40
2018-10-06T07:18:55.717Z,34.67
2018-10-06T07:21:24.188Z,32.37
2018-10-06T07:23:52.730Z,32.53
2018-10-06T07:26:21.306Z,31.07
2018-10-06T07:28:50.373Z,29.27
2018-10-06T07:31:18.873Z,28.33
2018-10-06T07:33:47.315Z,27.93
2018-10-06T07:36:15.787Z,24.20
2018-10-06T07:38:44.891Z,24.33
2018-10-06T07:41:13.364Z,22.93
2018-10-06T07:43:41.904Z,21.77
2018-10-06T07:46:10.390Z,20.77
2018-10-06T07:48:39.573Z,20.00
2018-10-06T07:51:08.936Z,19.93
2018-10-06T07:53:37.377Z,18.87
2018-10-06T07:56:06.106Z,18.70
2018-10-06T07:58:34.608Z,17.87
2018-10-06T08:01:03.167Z,17.63
2018-10-06T08:03:31.656Z,16.70
2018-10-06T08:06:00.252Z,17.50
2018-10-06T08:08:28.746Z,16.73
2018-10-06T08:10:57.331Z,16.50
2018-10-06T08:13:25.844Z,15.20
2018-10-06T08:15:54.373Z,14.03
2018-10-06T08:18:22.905Z,14.60
2018-10-06T08:20:51.387Z,13.83
2018-10-06T08:23:20.473Z,14.67
2018-10-06T08:25:49.604Z,13.13
2018-10-06T08:28:18.072Z,12.80
2018-10-06T08:30:46.533Z,12.83
2018-10-06T08:33:15.490Z,12.60
2018-10-06T08:35:43.970Z,11.70
2018-10-06T08:38:12.556Z,12.13
2018-10-06T08:40:41.005Z,11.27
2018-10-06T08:43:09.594Z,10.57
2018-10-06T08:45:38.126Z,10.77
2018-10-06T08:48:07.689Z,10.47
2018-10-06T08:50:36.342Z,9.90
2018-10-06T08:53:04.896Z,10.53
2018-10-06T08:55:33.421Z,10.70
2018-10-06T08:58:01.916Z,10.20
2018-10-06T09:00:31.139Z,10.53
2018-10-06T09:02:59.637Z,9.70
2018-10-06T09:05:28.231Z,8.90
2018-10-06T09:07:57.315Z,9.63
2018-10-06T09:10:25.820Z,9.20
2018-10-06T09:12:54.319Z,9.03
2018-10-06T09:15:22.946Z,9.17
2018-10-06T09:17:51.512Z,8.43
2018-10-06T09:20:20.051Z,8.67
2018-10-06T09:22:48.516Z,8.40
2018-10-06T09:25:18.226Z,8.73
2018-10-06T09:27:46.754Z,7.87
2018-10-06T09:30:15.243Z,8.17
2018-10-06T09:32:43.708Z,8.03
2018-10-06T09:35:13.303Z,7.73
2018-10-06T09:37:42.477Z,6.97
2018-10-06T09:40:11.798Z,7.93
2018-10-06T09:42:40.390Z,7.27
2018-10-06T09:45:08.780Z,7.03
2018-10-06T09:47:37.251Z,7.30
2018-10-06T09:50:05.721Z,8.10
2018-10-06T09:52:34.273Z,7.07
2018-10-06T09:55:02.815Z,6.93
2018-10-06T09:57:31.286Z,6.40
2018-10-06T10:00:00.161Z,6.60
2018-10-06T10:02:34.029Z,5.90
2018-10-06T10:05:07.749Z,6.20
2018-10-06T10:07:36.300Z,6.20
2018-10-06T10:10:05.583Z,5.90
2018-10-06T10:12:34.202Z,5.47
2018-10-06T10:15:02.611Z,5.53
2018-10-06T10:17:31.223Z,5.37
2018-10-06T10:19:59.612Z,5.33
2018-10-06T10:22:28.395Z,5.30
2018-10-06T10:24:56.664Z,5.17
2018-10-06T10:27:25.970Z,5.17
2018-10-06T10:29:54.406Z,4.97
2018-10-06T10:32:24.024Z,4.70
2018-10-06T10:34:52.570Z,4.60
2018-10-06T10:37:21.047Z,4.40
2018-10-06T10:39:49.609Z,4.40
2018-10-06T10:42:17.945Z,4.97
2018-10-06T10:44:46.422Z,4.70
2018-10-06T10:47:14.954Z,4.53
2018-10-06T10:49:43.434Z,4.63
2018-10-06T10:52:11.907Z,3.80
2018-10-06T10:54:40.430Z,4.27
2018-10-06T10:57:09.446Z,4.80
2018-10-06T10:59:37.963Z,4.97
2018-10-06T11:02:06.426Z,4.40
2018-10-06T11:04:35.438Z,4.63
2018-10-06T11:07:03.861Z,4.63
2018-10-06T11:09:32.377Z,4.93
2018-10-06T11:12:00.818Z,4.60
2018-10-06T11:14:29.275Z,4.13
2018-10-06T11:16:57.739Z,4.07
2018-10-06T11:19:26.293Z,4.20
2018-10-06T11:21:55.260Z,4.10
2018-10-06T11:24:23.801Z,4.40
2018-10-06T11:26:52.285Z,4.00
2018-10-06T11:29:20.841Z,4.23
2018-10-06T11:31:49.288Z,4.10
2018-10-06T11:34:17.812Z,4.00
2018-10-06T11:36:46.967Z,4.20
2018-10-06T11:39:15.505Z,4.50
2018-10-06T11:41:44.029Z,3.97
2018-10-06T11:44:12.506Z,4.17
2018-10-06T11:46:41.009Z,4.77
2018-10-06T11:49:09.538Z,4.37
2018-10-06T11:51:38.215Z,4.70
2018-10-06T11:54:06.740Z,4.53
2018-10-06T11:56:35.208Z,4.60
2018-10-06T11:59:03.794Z,4.57
2018-10-06T12:01:32.996Z,4.30
2018-10-06T12:04:01.526Z,5.03
2018-10-06T12:06:30.008Z,4.60
2018-10-06T12:08:58.655Z,4.73
2018-10-06T12:11:27.106Z,4.67
2018-10-06T12:13:55.560Z,4.87
2018-10-06T12:16:24.203Z,5.07
2018-10-06T12:18:52.701Z,4.80
2018-10-06T12:21:21.986Z,3.87
2018-10-06T12:23:51.107Z,3.70
2018-10-06T12:26:19.611Z,3.90
2018-10-06T12:28:48.097Z,3.60
2018-10-06T12:31:16.602Z,3.57
2018-10-06T12:33:45.083Z,3.30
2018-10-06T12:36:13.661Z,3.73
2018-10-06T12:38:42.153Z,3.43
2018-10-06T12:41:11.389Z,3.23
2018-10-06T12:43:39.857Z,3.13
2018-10-06T12:46:08.306Z,3.53
2018-10-06T12:48:36.785Z,3.30
2018-10-06T12:51:05.345Z,3.40
2018-10-06T12:53:33.834Z,3.30
2018-10-06T12:56:02.336Z,3.53
2018-10-06T12:58:30.787Z,3.40
2018-10-06T13:00:59.257Z,3.23
2018-10-06T13:03:28.510Z,3.27
2018-10-06T13:05:56.992Z,3.47
2018-10-06T13:08:25.655Z,3.53
2018-10-06T13:10:54.105Z,3.40
2018-10-06T13:13:22.606Z,3.53
2018-10-06T13:15:51.083Z,3.53
2018-10-06T13:18:19.599Z,3.30
2018-10-06T13:20:48.171Z,3.13
2018-10-06T13:23:16.622Z,3.23
2018-10-06T13:25:45.650Z,3.00
2018-10-06T13:28:14.078Z,3.50
2018-10-06T13:30:42.645Z,3.43
2018-10-06T13:33:11.716Z,3.13
2018-10-06T13:35:40.352Z,2.93
2018-10-06T13:38:09.142Z,2.97
2018-10-06T13:40:37.616Z,3.10
2018-10-06T13:43:06.196Z,3.00
2018-10-06T13:45:34.725Z,3.03
2018-10-06T13:48:03.312Z,3.10
2018-10-06T13:50:31.793Z,2.80
2018-10-06T13:53:00.279Z,3.03
2018-10-06T13:55:28.728Z,2.93
2018-10-06T13:57:57.250Z,2.97
2018-10-06T14:00:25.726Z,3.10
2018-10-06T14:02:54.267Z,2.93
2018-10-06T14:05:23.370Z,3.70
2018-10-06T14:07:51.849Z,3.40
2018-10-06T14:10:20.388Z,3.00
2018-10-06T14:12:49.075Z,3.13
2018-10-06T14:15:17.554Z,3.30
2018-10-06T14:17:46.003Z,3.20
2018-10-06T14:20:14.487Z,3.20
2018-10-06T14:22:43.049Z,3.30
2018-10-06T14:25:11.551Z,3.40
2018-10-06T14:27:40.483Z,2.80
2018-10-06T14:30:09.009Z,3.60
2018-10-06T14:32:37.654Z,3.23
2018-10-06T14:35:06.655Z,3.10
2018-10-06T14:37:35.105Z,2.93
2018-10-06T14:40:03.699Z,3.27
2018-10-06T14:42:32.123Z,3.63
2018-10-06T14:45:00.587Z,3.50
2018-10-06T14:47:29.053Z,3.60
2018-10-06T14:49:57.616Z,3.27
2018-10-06T14:52:26.064Z,3.47
2018-10-06T14:54:54.515Z,3.50
2018-10-06T14:57:23.037Z,3.63
2018-10-06T14:59:51.562Z,3.27
2018-10-06T15:02:20.081Z,3.37
2018-10-06T15:04:48.999Z,3.60
2018-10-06T15:07:18.179Z,3.83
2018-10-06T15:09:46.748Z,3.80
2018-10-06T15:12:15.304Z,3.60
2018-10-06T15:14:43.923Z,3.80
2018-10-06T15:17:12.824Z,3.50
2018-10-06T15:19:41.331Z,3.73
2018-10-06T15:22:10.332Z,3.80
2018-10-06T15:24:38.822Z,3.80
2018-10-06T15:27:07.484Z,4.00
2018-10-06T15:29:35.965Z,3.70
2018-10-06T15:32:04.516Z,3.30
2018-10-06T15:34:33.010Z,4.23
2018-10-06T15:37:02.435Z,4.50
2018-10-06T15:39:30.945Z,3.80
2018-10-06T15:41:59.398Z,4.00
2018-10-06T15:44:27.894Z,4.30
2018-10-06T15:46:57.156Z,4.57
2018-10-06T15:49:25.677Z,4.37
2018-10-06T15:51:54.129Z,4.60
2018-10-06T15:54:22.577Z,3.90
2018-10-06T15:56:51.313Z,4.30
2018-10-06T15:59:19.664Z,3.77
2018-10-06T16:01:48.124Z,4.20
2018-10-06T16:04:21.139Z,5.30
2018-10-06T16:06:49.717Z,4.60
2018-10-06T16:09:18.194Z,4.93
2018-10-06T16:11:46.803Z,8.33
2018-10-06T16:14:15.304Z,7.30
2018-10-06T16:16:43.847Z,5.77
2018-10-06T16:19:12.397Z,10.03
2018-10-06T16:21:40.979Z,9.30
2018-10-06T16:24:10.117Z,6.77
2018-10-06T16:26:38.588Z,7.33
2018-10-06T16:29:07.157Z,6.80
2018-10-06T16:31:35.628Z,4.97
2018-10-06T16:34:04.176Z,6.70
2018-10-06T16:36:32.634Z,5.73
2018-10-06T16:39:01.108Z,6.57
2018-10-06T16:41:29.593Z,6.67
2018-10-06T16:43:58.033Z,5.97
2018-10-06T16:46:27.265Z,6.53
2018-10-06T16:48:55.826Z,6.30
2018-10-06T16:51:24.944Z,6.70
2018-10-06T16:53:53.448Z,5.80
2018-10-06T16:56:21.972Z,5.33
2018-10-06T16:58:50.494Z,5.90
2018-10-06T17:01:19.041Z,6.77
2018-10-06T17:03:47.893Z,7.30
2018-10-06T17:06:16.546Z,7.30
2018-10-06T17:08:45.057Z,7.27
2018-10-06T17:11:13.525Z,7.57
2018-10-06T17:13:42.005Z,7.27
2018-10-06T17:16:10.764Z,11.53
2018-10-06T17:18:39.288Z,10.53
2018-10-06T17:21:07.722Z,9.83
2018-10-06T17:23:36.978Z,9.07
2018-10-06T17:26:05.588Z,8.90
2018-10-06T17:28:34.091Z,9.07
2018-10-06T17:31:02.658Z,8.60
2018-10-06T17:33:31.205Z,9.70
2018-10-06T17:36:00.276Z,11.13
2018-10-06T17:38:28.795Z,12.23
2018-10-06T17:40:57.322Z,13.57
2018-10-06T17:43:25.854Z,12.30
2018-10-06T17:45:55.325Z,12.37
2018-10-06T17:48:23.859Z,11.83
2018-10-06T17:50:52.490Z,12.20
2018-10-06T17:53:20.846Z,12.20
2018-10-06T17:55:49.297Z,12.70
2018-10-06T17:58:17.998Z,13.47
2018-10-06T18:00:46.490Z,14.03
2018-10-06T18:03:14.959Z,12.80
2018-10-06T18:05:43.517Z,12.90
2018-10-06T18:08:12.122Z,12.90
2018-10-06T18:10:40.683Z,13.40
2018-10-06T18:13:09.171Z,12.50
2018-10-06T18:15:37.733Z,13.03
2018-10-06T18:18:06.660Z,12.97
2018-10-06T18:20:35.372Z,13.43
2018-10-06T18:23:04.504Z,13.07
2018-10-06T18:25:32.971Z,14.57
2018-10-06T18:28:01.585Z,14.73
2018-10-06T18:30:30.670Z,16.93
2018-10-06T18:32:59.221Z,17.20
2018-10-06T18:35:28.191Z,19.00
2018-10-06T18:37:56.792Z,19.77
2018-10-06T18:40:25.301Z,21.80
2018-10-06T18:42:53.893Z,20.60
2018-10-06T18:45:22.450Z,17.10
2018-10-06T18:47:51.180Z,16.73
2018-10-06T18:50:19.777Z,15.77
2018-10-06T18:52:48.234Z,15.17
2018-10-06T18:55:16.709Z,13.57
2018-10-06T18:57:45.268Z,12.23
2018-10-06T19:00:13.676Z,10.97
2018-10-06T19:02:42.152Z,11.83
2018-10-06T19:05:10.642Z,12.03
2018-10-06T19:07:39.343Z,11.60
2018-10-06T19:10:07.959Z,12.53
2018-10-06T19:12:36.457Z,10.90
2018-10-06T19:15:05.743Z,12.73
2018-10-06T19:17:34.224Z,10.87
2018-10-06T19:20:03.330Z,12.67
2018-10-06T19:22:31.855Z,12.17
2018-10-06T19:25:00.364Z,12.50
2018-10-06T19:27:28.918Z,10.90
2018-10-06T19:29:57.590Z,13.33
2018-10-06T19:32:26.111Z,23.63
2018-10-06T19:34:54.675Z,24.60
2018-10-06T19:37:23.174Z,14.57
2018-10-06T19:39:52.112Z,17.63
2018-10-06T19:42:20.582Z,14.70
2018-10-06T19:44:49.327Z,15.50
2018-10-06T19:47:17.802Z,13.93
2018-10-06T19:49:46.249Z,15.00
2018-10-06T19:52:14.788Z,13.70
2018-10-06T19:54:44.004Z,15.33
2018-10-06T19:57:12.660Z,15.03
2018-10-06T19:59:41.280Z,15.43
2018-10-06T20:02:10.086Z,16.80
2018-10-06T20:04:38.639Z,16.53
2018-10-06T20:07:07.904Z,15.37
2018-10-06T20:09:36.490Z,14.77
2018-10-06T20:12:05.104Z,14.43
2018-10-06T20:14:33.631Z,11.97
2018-10-06T20:17:02.236Z,15.83
2018-10-06T20:19:30.727Z,13.70
2018-10-06T20:21:59.308Z,14.60
2018-10-06T20:24:27.785Z,15.77
2018-10-06T20:26:56.305Z,16.93
2018-10-06T20:29:25.492Z,16.53
2018-10-06T20:31:54.085Z,16.73
2018-10-06T20:34:22.580Z,16.87
2018-10-06T20:36:51.743Z,16.47
2018-10-06T20:39:20.200Z,17.10
2018-10-06T20:41:48.788Z,14.87
2018-10-06T20:44:17.306Z,16.63
2018-10-06T20:46:45.881Z,15.53
2018-10-06T20:49:14.406Z,18.97
2018-10-06T20:51:42.923Z,19.50
2018-10-06T20:54:11.483Z,20.90
2018-10-06T20:56:40.008Z,20.87
2018-10-06T20:59:08.630Z,21.80
2018-10-06T21:01:37.234Z,21.17
2018-10-06T21:04:05.818Z,22.17
2018-10-06T21:06:34.269Z,24.13
2018-10-06T21:09:02.814Z,24.03
2018-10-06T21:11:31.926Z,24.23
2018-10-06T21:14:00.368Z,24.07
2018-10-06T21:16:29.073Z,23.10
2018-10-06T21:18:57.576Z,23.77
2018-10-06T21:21:26.806Z,24.47
2018-10-06T21:23:55.263Z,26.43
2018-10-06T21:26:24.804Z,26.13
2018-10-06T21:28:53.371Z,27.17
2018-10-06T21:31:21.788Z,26.97
2018-10-06T21:33:50.322Z,27.60
2018-10-06T21:36:18.922Z,28.53
2018-10-06T21:38:47.361Z,29.70
2018-10-06T21:41:15.882Z,28.97
2018-10-06T21:43:44.528Z,32.27
2018-10-06T21:46:13.682Z,34.77
2018-10-06T21:48:42.727Z,36.80
2018-10-06T21:51:11.233Z,36.83
2018-10-06T21:53:39.717Z,38.33
2018-10-06T21:56:08.299Z,40.07
2018-10-06T21:58:37.407Z,43.87
2018-10-06T22:01:21.532Z,45.77
2018-10-06T22:03:50.152Z,46.20
2018-10-06T22:06:18.873Z,47.97
2018-10-06T22:08:52.928Z,48.13
2018-10-06T22:11:21.650Z,50.33
2018-10-06T22:13:50.173Z,51.60
2018-10-06T22:16:18.654Z,53.03
2018-10-06T22:18:47.168Z,52.10
2018-10-06T22:21:15.647Z,53.53
2018-10-06T22:23:44.109Z,58.10
2018-10-06T22:26:12.587Z,56.77
2018-10-06T22:28:41.132Z,59.37
2018-10-06T22:31:09.718Z,59.60
2018-10-06T22:33:38.262Z,60.20
2018-10-06T22:36:06.826Z,61.53
2018-10-06T22:38:35.347Z,67.30
2018-10-06T22:41:03.888Z,67.00
2018-10-06T22:43:32.984Z,68.17
2018-10-06T22:46:01.367Z,65.97
2018-10-06T22:48:30.061Z,68.03
2018-10-06T22:50:59.280Z,67.50
2018-10-06T22:53:27.784Z,68.07
2018-10-06T22:55:57.551Z,67.17
2018-10-06T22:58:25.961Z,68.80
2018-10-06T23:00:54.461Z,66.37
2018-10-06T23:03:23.544Z,67.93
2018-10-06T23:05:52.020Z,64.83
2018-10-06T23:08:20.469Z,67.90
2018-10-06T23:10:49.081Z,66.80
2018-10-06T23:13:17.532Z,67.13
2018-10-06T23:15:46.032Z,65.67
2018-10-06T23:18:14.510Z,69.53
2018-10-06T23:20:43.090Z,68.10
2018-10-06T23:23:11.607Z,67.10
2018-10-06T23:25:40.180Z,67.87
2018-10-06T23:28:08.733Z,68.60
2018-10-06T23:30:37.297Z,68.83
2018-10-06T23:33:06.755Z,68.33
2018-10-06T23:35:35.208Z,69.97
2018-10-06T23:38:03.705Z,74.30
2018-10-06T23:40:32.149Z,72.67
2018-10-06T23:43:00.669Z,73.87
2018-10-06T23:45:30.511Z,72.27
2018-10-06T23:47:58.990Z,75.73
2018-10-06T23:50:27.444Z,77.23
2018-10-06T23:52:56.489Z,73.60
2018-10-06T23:55:24.978Z,76.30
2018-10-06T23:57:53.430Z,73.40
