createdAt,value
2019-05-28T00:01:01.555Z,1003.18
2019-05-28T00:07:01.492Z,1003.09
2019-05-28T00:17:01.507Z,1003.08
2019-05-28T00:32:01.410Z,1003.07
2019-05-28T00:47:01.560Z,1003.09
2019-05-28T01:02:01.464Z,1002.95
2019-05-28T01:12:01.466Z,1002.98
2019-05-28T01:27:01.489Z,1002.91
2019-05-28T01:42:01.431Z,1003.04
2019-05-28T01:57:01.427Z,1003.17
2019-05-28T02:12:01.504Z,1003.03
2019-05-28T02:17:06.427Z,1003.17
2019-05-28T02:27:01.265Z,1003.34
2019-05-28T02:42:01.603Z,1003.37
2019-05-28T02:47:01.574Z,1003.44
2019-05-28T02:52:01.641Z,1003.44
2019-05-28T02:57:01.559Z,1003.51
2019-05-28T03:02:01.603Z,1003.51
2019-05-28T03:07:01.567Z,1003.46
2019-05-28T03:12:01.636Z,1003.46
2019-05-28T03:17:02.504Z,1003.53
2019-05-28T03:22:01.580Z,1003.53
2019-05-28T03:32:10.295Z,1003.61
2019-05-28T03:42:01.591Z,1003.69
2019-05-28T03:52:01.635Z,1003.84
2019-05-28T03:57:01.536Z,1003.86
2019-05-28T04:02:01.997Z,1003.86
2019-05-28T04:07:01.563Z,1003.96
2019-05-28T04:12:01.635Z,1003.96
2019-05-28T04:17:01.630Z,1004.03
2019-05-28T04:27:01.812Z,1004.14
2019-05-28T04:32:01.577Z,1004.14
2019-05-28T04:37:01.548Z,1004.22
2019-05-28T04:47:01.615Z,1004.31
2019-05-28T05:02:01.597Z,1004.26
2019-05-28T05:17:01.578Z,1004.63
2019-05-28T05:22:01.611Z,1004.63
2019-05-28T05:32:01.693Z,1004.67
2019-05-28T05:37:01.419Z,1004.75
2019-05-28T05:42:01.438Z,1004.75
2019-05-28T05:47:01.495Z,1004.77
2019-05-28T05:52:01.623Z,1004.77
2019-05-28T05:57:01.440Z,1004.87
2019-05-28T06:07:01.638Z,1005.04
2019-05-28T06:12:01.945Z,1005.04
2019-05-28T06:27:01.275Z,1004.97
2019-05-28T06:32:01.342Z,1004.97
2019-05-28T06:37:01.551Z,1005.00
2019-05-28T06:42:01.413Z,1005.00
2019-05-28T06:47:01.440Z,1004.99
2019-05-28T06:52:01.590Z,1004.99
2019-05-28T06:57:01.735Z,1005.00
2019-05-28T07:02:01.429Z,1005.00
2019-05-28T07:07:01.549Z,1005.02
2019-05-28T07:22:01.427Z,1005.08
2019-05-28T07:27:01.484Z,1005.16
2019-05-28T07:32:01.430Z,1005.16
2019-05-28T07:37:01.492Z,1005.17
2019-05-28T07:42:01.503Z,1005.17
2019-05-28T07:47:01.464Z,1005.31
2019-05-28T07:57:01.492Z,1005.33
2019-05-28T08:02:01.410Z,1005.33
2019-05-28T08:17:01.281Z,1005.56
2019-05-28T08:22:01.814Z,1005.56
2019-05-28T08:27:01.607Z,1005.68
2019-05-28T08:32:01.419Z,1005.68
2019-05-28T08:37:06.799Z,1005.67
2019-05-28T08:42:01.512Z,1005.67
2019-05-28T08:47:01.424Z,1005.55
2019-05-28T08:52:01.437Z,1005.55
2019-05-28T08:57:01.490Z,1005.66
2019-05-28T09:02:01.472Z,1005.66
2019-05-28T09:07:01.549Z,1005.77
2019-05-28T09:12:01.423Z,1005.77
2019-05-28T09:22:01.503Z,1005.70
2019-05-28T09:27:01.600Z,1005.70
2019-05-28T09:32:01.425Z,1005.70
2019-05-28T09:37:01.485Z,1005.82
2019-05-28T09:47:01.283Z,1005.85
2019-05-28T10:02:01.375Z,1005.84
2019-05-28T10:07:02.819Z,1005.91
2019-05-28T10:22:01.540Z,1006.01
2019-05-28T10:27:01.485Z,1006.06
2019-05-28T10:32:01.420Z,1006.06
2019-05-28T10:37:01.638Z,1006.15
2019-05-28T10:42:01.495Z,1006.15
2019-05-28T10:52:01.518Z,1006.20
2019-05-28T10:57:01.531Z,1006.35
2019-05-28T11:02:01.455Z,1006.35
2019-05-28T11:07:01.730Z,1006.44
2019-05-28T11:12:01.469Z,1006.44
2019-05-28T11:17:01.642Z,1006.49
2019-05-28T11:27:01.488Z,1006.45
2019-05-28T11:32:01.429Z,1006.45
2019-05-28T11:42:01.561Z,1006.46
2019-05-28T11:47:01.427Z,1006.61
2019-05-28T11:52:01.431Z,1006.61
2019-05-28T11:57:01.530Z,1006.68
2019-05-28T12:02:05.884Z,1006.68
2019-05-28T12:07:01.530Z,1006.66
2019-05-28T12:22:01.492Z,1006.75
2019-05-28T12:27:01.612Z,1006.88
2019-05-28T12:32:02.113Z,1006.88
2019-05-28T12:37:01.499Z,1006.96
2019-05-28T12:42:07.425Z,1006.96
2019-05-28T12:47:01.415Z,1007.09
2019-05-28T12:57:01.489Z,1007.13
2019-05-28T13:02:01.453Z,1007.13
2019-05-28T13:07:01.584Z,1007.04
2019-05-28T13:12:01.456Z,1007.04
2019-05-28T13:17:01.545Z,1007.00
2019-05-28T13:22:01.513Z,1007.00
2019-05-28T13:33:01.492Z,1007.22
2019-05-28T13:38:01.623Z,1007.23
2019-05-28T13:43:01.559Z,1007.23
2019-05-28T13:48:01.655Z,1007.22
2019-05-28T13:53:01.644Z,1007.22
2019-05-28T13:58:01.465Z,1007.46
2019-05-28T14:03:01.702Z,1007.46
2019-05-28T14:13:01.683Z,1007.56
2019-05-28T14:18:01.407Z,1007.64
2019-05-28T14:23:01.493Z,1007.64
2019-05-28T14:28:01.440Z,1007.71
2019-05-28T14:33:01.536Z,1007.71
2019-05-28T14:48:01.267Z,1007.91
2019-05-28T14:53:01.491Z,1007.91
2019-05-28T14:58:06.294Z,1008.11
2019-05-28T15:03:01.495Z,1008.11
2019-05-28T15:13:01.493Z,1008.11
2019-05-28T15:18:01.429Z,1008.24
2019-05-28T15:28:01.486Z,1008.20
2019-05-28T15:33:01.569Z,1008.20
2019-05-28T15:38:01.406Z,1008.26
2019-05-28T15:43:06.975Z,1008.26
2019-05-28T15:48:01.423Z,1008.34
2019-05-28T15:53:01.497Z,1008.34
2019-05-28T15:58:01.407Z,1008.47
2019-05-28T16:03:01.581Z,1008.47
2019-05-28T16:13:01.280Z,1008.53
2019-05-28T16:18:01.426Z,1008.57
2019-05-28T16:23:01.551Z,1008.57
2019-05-28T16:28:01.623Z,1008.63
2019-05-28T16:33:01.487Z,1008.63
2019-05-28T16:38:01.415Z,1008.76
2019-05-28T16:48:01.542Z,1008.81
2019-05-28T16:53:01.574Z,1008.81
2019-05-28T16:58:01.566Z,1008.93
2019-05-28T17:03:01.641Z,1008.93
2019-05-28T17:08:01.985Z,1009.22
2019-05-28T17:13:01.741Z,1009.22
2019-05-28T17:18:01.580Z,1009.28
2019-05-28T17:23:01.562Z,1009.28
2019-05-28T17:28:01.564Z,1009.50
2019-05-28T17:38:01.582Z,1009.52
2019-05-28T17:43:01.698Z,1009.52
2019-05-28T17:48:01.715Z,1009.74
2019-05-28T17:53:01.651Z,1009.74
2019-05-28T17:58:01.567Z,1009.75
2019-05-28T18:03:01.652Z,1009.75
2019-05-28T18:08:01.674Z,1009.85
2019-05-28T18:13:01.645Z,1009.85
2019-05-28T18:18:01.594Z,1010.01
2019-05-28T18:23:02.239Z,1010.01
2019-05-28T18:28:01.717Z,1010.14
2019-05-28T18:33:01.605Z,1010.14
2019-05-28T18:38:04.637Z,1010.26
2019-05-28T18:48:01.621Z,1010.48
2019-05-28T18:53:01.625Z,1010.48
2019-05-28T18:58:01.822Z,1010.66
2019-05-28T19:03:01.585Z,1010.66
2019-05-28T19:08:01.623Z,1010.72
2019-05-28T19:13:01.684Z,1010.72
2019-05-28T19:18:01.577Z,1011.00
2019-05-28T19:23:01.685Z,1011.00
2019-05-28T19:28:01.626Z,1011.22
2019-05-28T19:33:01.549Z,1011.22
2019-05-28T19:38:01.568Z,1011.39
2019-05-28T19:43:01.554Z,1011.39
2019-05-28T19:48:01.571Z,1011.50
2019-05-28T19:53:01.653Z,1011.50
2019-05-28T19:58:01.596Z,1011.73
2019-05-28T20:03:01.673Z,1011.73
2019-05-28T20:08:02.423Z,1011.85
2019-05-28T20:13:01.592Z,1011.85
2019-05-28T20:18:01.565Z,1012.01
2019-05-28T20:28:01.566Z,1012.09
2019-05-28T20:33:03.639Z,1012.09
2019-05-28T20:38:12.417Z,1012.22
2019-05-28T20:44:02.559Z,1012.22
2019-05-28T20:49:02.905Z,1012.19
2019-05-28T20:54:01.639Z,1012.19
2019-05-28T20:59:01.861Z,1012.31
2019-05-28T21:04:01.541Z,1012.31
2019-05-28T21:09:01.507Z,1012.41
2019-05-28T21:14:01.645Z,1012.41
2019-05-28T21:19:01.619Z,1012.58
2019-05-28T21:24:01.521Z,1012.58
2019-05-28T21:29:01.457Z,1012.77
2019-05-28T21:40:02.343Z,1012.91
2019-05-28T21:45:02.780Z,1012.99
2019-05-28T21:50:04.645Z,1012.99
2019-05-28T22:00:02.574Z,1013.08
2019-05-28T22:15:02.502Z,1013.27
2019-05-28T22:25:02.876Z,1013.29
2019-05-28T22:31:01.968Z,1013.29
2019-05-28T22:36:01.597Z,1013.40
2019-05-28T22:41:02.639Z,1013.40
2019-05-28T22:46:01.631Z,1013.48
2019-05-28T22:51:01.732Z,1013.48
2019-05-28T22:56:06.506Z,1013.60
2019-05-28T23:01:02.703Z,1013.60
2019-05-28T23:06:01.681Z,1013.73
2019-05-28T23:16:03.988Z,1013.76
2019-05-28T23:26:01.574Z,1013.85
2019-05-28T23:42:01.478Z,1013.97
2019-05-28T23:52:01.540Z,1014.04
