createdAt,value
2022-09-26T00:01:42.848Z,13.95
2022-09-26T00:04:24.648Z,9.75
2022-09-26T00:06:55.483Z,9.20
2022-09-26T00:09:24.860Z,8.27
2022-09-26T00:11:52.720Z,13.38
2022-09-26T00:14:24.317Z,9.32
2022-09-26T00:19:22.754Z,9.38
2022-09-26T00:21:50.081Z,8.57
2022-09-26T00:24:21.086Z,8.90
2022-09-26T00:26:48.495Z,8.50
2022-09-26T00:29:15.957Z,9.27
2022-09-26T00:31:49.113Z,11.55
2022-09-26T00:34:19.346Z,9.70
2022-09-26T00:36:46.802Z,8.52
2022-09-26T00:39:15.877Z,9.63
2022-09-26T00:41:44.132Z,8.02
2022-09-26T00:44:42.796Z,9.30
2022-09-26T00:47:38.419Z,8.20
2022-09-26T00:50:16.729Z,9.55
2022-09-26T00:52:54.382Z,8.25
2022-09-26T00:55:25.583Z,8.77
2022-09-26T00:58:04.526Z,8.13
2022-09-26T01:00:31.917Z,8.70
2022-09-26T01:03:00.598Z,8.20
2022-09-26T01:05:28.572Z,8.00
2022-09-26T01:07:57.147Z,8.90
2022-09-26T01:10:27.728Z,9.43
2022-09-26T01:12:57.050Z,7.65
2022-09-26T01:15:24.414Z,8.57
2022-09-26T01:17:54.210Z,8.10
2022-09-26T01:20:21.590Z,8.55
2022-09-26T01:23:10.941Z,9.13
2022-09-26T01:25:50.077Z,7.95
2022-09-26T01:28:42.737Z,8.93
2022-09-26T01:31:38.604Z,8.57
2022-09-26T01:34:11.423Z,8.73
2022-09-26T01:36:53.832Z,7.70
2022-09-26T01:39:41.587Z,9.00
2022-09-26T01:42:29.126Z,10.55
2022-09-26T01:45:18.996Z,8.15
2022-09-26T01:47:55.690Z,13.05
2022-09-26T01:50:42.769Z,10.48
2022-09-26T01:53:12.653Z,7.40
2022-09-26T01:55:48.075Z,6.57
2022-09-26T01:58:18.976Z,6.60
2022-09-26T02:00:48.082Z,7.60
2022-09-26T02:03:21.695Z,7.88
2022-09-26T02:06:04.028Z,8.88
2022-09-26T02:08:33.798Z,7.53
2022-09-26T02:11:06.236Z,8.38
2022-09-26T02:13:51.913Z,9.80
2022-09-26T02:16:25.128Z,7.63
2022-09-26T02:19:05.973Z,8.20
2022-09-26T02:21:33.380Z,10.60
2022-09-26T02:24:03.924Z,7.80
2022-09-26T02:26:31.337Z,7.97
2022-09-26T02:29:03.759Z,10.40
2022-09-26T02:31:36.538Z,8.55
2022-09-26T02:34:04.761Z,7.90
2022-09-26T02:36:33.699Z,9.45
2022-09-26T02:39:01.881Z,7.43
2022-09-26T02:41:50.674Z,8.68
2022-09-26T02:45:12.718Z,7.20
2022-09-26T02:48:03.925Z,6.40
2022-09-26T02:51:16.873Z,8.13
2022-09-26T02:54:21.393Z,8.68
2022-09-26T02:57:16.226Z,6.97
2022-09-26T03:00:02.073Z,8.27
2022-09-26T03:02:37.255Z,8.40
2022-09-26T03:05:12.694Z,8.30
2022-09-26T03:08:12.223Z,7.85
2022-09-26T03:10:41.666Z,9.10
2022-09-26T03:13:13.330Z,7.78
2022-09-26T03:18:14.610Z,7.47
2022-09-26T03:20:42.039Z,7.72
2022-09-26T03:23:09.873Z,7.88
2022-09-26T03:25:41.892Z,7.50
2022-09-26T03:28:12.329Z,7.80
2022-09-26T03:30:39.900Z,7.50
2022-09-26T03:33:09.335Z,8.05
2022-09-26T03:35:36.655Z,8.75
2022-09-26T03:38:03.981Z,9.90
2022-09-26T03:40:31.397Z,9.18
2022-09-26T03:42:58.677Z,11.65
2022-09-26T03:45:28.730Z,9.70
2022-09-26T03:47:57.538Z,9.32
2022-09-26T03:50:25.125Z,10.82
2022-09-26T03:52:52.661Z,10.45
2022-09-26T03:55:20.006Z,9.93
2022-09-26T03:57:47.324Z,9.13
2022-09-26T04:00:14.785Z,9.82
2022-09-26T04:02:42.133Z,16.52
2022-09-26T04:05:12.035Z,11.05
2022-09-26T04:07:39.388Z,14.07
2022-09-26T04:10:07.353Z,16.35
2022-09-26T04:12:34.838Z,17.05
2022-09-26T04:15:02.480Z,18.80
2022-09-26T04:17:29.780Z,18.38
2022-09-26T04:19:57.189Z,19.13
2022-09-26T04:22:27.408Z,17.55
2022-09-26T04:24:55.228Z,17.45
2022-09-26T04:27:26.132Z,17.75
2022-09-26T04:29:57.172Z,18.52
2022-09-26T04:32:24.962Z,18.55
2022-09-26T04:34:52.224Z,17.85
2022-09-26T04:37:25.454Z,18.42
2022-09-26T04:39:52.721Z,19.10
2022-09-26T04:42:24.433Z,17.67
2022-09-26T04:44:51.744Z,18.52
2022-09-26T04:47:19.139Z,17.48
2022-09-26T04:49:46.836Z,18.33
2022-09-26T04:52:14.143Z,21.88
2022-09-26T04:54:41.453Z,18.88
2022-09-26T04:57:13.010Z,18.88
2022-09-26T04:59:43.436Z,19.23
2022-09-26T05:02:10.940Z,19.35
2022-09-26T05:04:40.487Z,19.75
2022-09-26T05:07:07.833Z,17.60
2022-09-26T05:09:36.282Z,19.05
2022-09-26T05:12:03.957Z,18.80
2022-09-26T05:14:31.236Z,19.17
2022-09-26T05:16:58.505Z,18.67
2022-09-26T05:19:26.834Z,18.45
2022-09-26T05:21:54.442Z,19.80
2022-09-26T05:24:40.536Z,19.95
2022-09-26T05:27:08.156Z,18.75
2022-09-26T05:29:37.926Z,18.02
2022-09-26T05:32:05.353Z,19.00
2022-09-26T05:34:34.907Z,17.17
2022-09-26T05:37:02.336Z,18.17
2022-09-26T05:39:48.147Z,14.20
2022-09-26T05:42:15.488Z,12.32
2022-09-26T05:44:42.867Z,12.23
2022-09-26T05:47:13.328Z,12.38
2022-09-26T05:49:40.736Z,14.27
2022-09-26T05:52:08.066Z,12.75
2022-09-26T05:54:35.386Z,12.73
2022-09-26T05:57:04.776Z,12.15
2022-09-26T05:59:32.074Z,14.43
2022-09-26T06:02:01.789Z,19.83
2022-09-26T06:04:29.601Z,16.33
2022-09-26T06:06:56.983Z,25.40
2022-09-26T06:09:28.944Z,13.13
2022-09-26T06:11:59.624Z,14.45
2022-09-26T06:14:29.709Z,16.00
2022-09-26T06:16:57.020Z,23.33
2022-09-26T06:19:26.630Z,16.65
2022-09-26T06:21:56.696Z,12.98
2022-09-26T06:24:24.087Z,13.50
2022-09-26T06:26:55.348Z,14.10
2022-09-26T06:29:25.196Z,12.98
2022-09-26T06:31:54.791Z,12.50
2022-09-26T06:34:26.121Z,14.57
2022-09-26T06:37:01.156Z,13.00
2022-09-26T06:39:37.032Z,14.57
2022-09-26T06:42:08.557Z,12.93
2022-09-26T06:44:38.292Z,12.68
2022-09-26T06:47:09.092Z,13.18
2022-09-26T06:49:38.843Z,11.35
2022-09-26T06:52:06.187Z,12.38
2022-09-26T06:54:33.487Z,12.75
2022-09-26T06:57:02.891Z,11.75
2022-09-26T06:59:30.285Z,11.40
2022-09-26T07:02:00.371Z,16.05
2022-09-26T07:04:28.196Z,11.13
2022-09-26T07:06:58.337Z,11.93
2022-09-26T07:09:25.938Z,11.13
2022-09-26T07:12:14.165Z,13.32
2022-09-26T07:14:50.129Z,11.20
2022-09-26T07:17:20.869Z,11.18
2022-09-26T07:19:52.903Z,11.82
2022-09-26T07:22:22.406Z,11.77
2022-09-26T07:24:50.736Z,11.50
2022-09-26T07:27:18.450Z,11.65
2022-09-26T07:29:47.402Z,10.77
2022-09-26T07:32:17.219Z,12.13
2022-09-26T07:34:49.293Z,11.85
2022-09-26T07:37:17.339Z,10.82
2022-09-26T07:39:44.718Z,13.60
2022-09-26T07:42:12.341Z,12.07
2022-09-26T07:45:20.593Z,12.15
2022-09-26T07:47:46.457Z,11.40
2022-09-26T07:50:16.699Z,11.27
2022-09-26T07:52:48.556Z,10.40
2022-09-26T07:55:21.661Z,9.80
2022-09-26T07:57:50.129Z,9.50
2022-09-26T08:00:21.345Z,10.18
2022-09-26T08:02:48.778Z,9.82
2022-09-26T08:05:20.023Z,11.45
2022-09-26T08:07:50.730Z,10.52
2022-09-26T08:10:23.436Z,10.07
2022-09-26T08:12:53.541Z,9.95
2022-09-26T08:15:20.880Z,10.52
2022-09-26T08:17:48.194Z,36.92
2022-09-26T08:20:15.593Z,17.35
2022-09-26T08:22:43.288Z,9.93
2022-09-26T08:25:10.605Z,12.32
2022-09-26T08:27:40.334Z,10.95
2022-09-26T08:30:08.440Z,11.23
2022-09-26T08:32:37.240Z,12.15
2022-09-26T08:35:05.112Z,11.90
2022-09-26T08:37:32.826Z,11.55
2022-09-26T08:40:00.951Z,10.60
2022-09-26T08:42:42.793Z,10.93
2022-09-26T08:45:54.621Z,11.05
2022-09-26T08:48:33.349Z,9.25
2022-09-26T08:51:30.153Z,10.00
2022-09-26T08:54:16.662Z,9.35
2022-09-26T08:57:06.830Z,10.02
2022-09-26T08:59:46.030Z,8.10
2022-09-26T09:02:41.982Z,8.57
2022-09-26T09:05:28.700Z,9.10
2022-09-26T09:08:03.619Z,9.60
2022-09-26T09:10:47.698Z,9.73
2022-09-26T09:13:31.656Z,11.93
2022-09-26T09:16:23.414Z,9.02
2022-09-26T09:19:15.693Z,8.88
2022-09-26T09:22:34.208Z,8.82
2022-09-26T09:25:17.452Z,9.75
2022-09-26T09:28:07.226Z,8.05
2022-09-26T09:30:45.260Z,10.00
2022-09-26T09:33:35.851Z,10.07
2022-09-26T09:36:18.579Z,8.82
2022-09-26T09:38:48.599Z,11.18
2022-09-26T09:41:25.146Z,9.15
2022-09-26T09:44:03.699Z,10.95
2022-09-26T09:46:43.234Z,9.52
2022-09-26T09:49:10.640Z,8.75
2022-09-26T09:51:48.072Z,8.55
2022-09-26T09:54:41.893Z,9.60
2022-09-26T09:57:26.150Z,11.23
2022-09-26T10:00:07.093Z,8.10
2022-09-26T10:02:47.407Z,12.10
2022-09-26T10:05:17.567Z,8.80
2022-09-26T10:07:49.838Z,12.50
2022-09-26T10:10:21.960Z,8.55
2022-09-26T10:12:52.060Z,8.23
2022-09-26T10:15:26.415Z,12.05
2022-09-26T10:18:22.814Z,13.85
2022-09-26T10:20:59.836Z,11.10
2022-09-26T10:23:35.716Z,8.90
2022-09-26T10:26:09.393Z,9.05
2022-09-26T10:28:45.010Z,15.43
2022-09-26T10:31:31.302Z,9.00
2022-09-26T10:34:03.154Z,6.88
2022-09-26T10:36:36.706Z,14.23
2022-09-26T10:39:44.316Z,7.88
2022-09-26T10:42:20.731Z,6.35
2022-09-26T10:44:49.390Z,5.40
2022-09-26T10:47:29.981Z,6.05
2022-09-26T10:50:28.155Z,5.50
2022-09-26T10:53:02.800Z,3.50
2022-09-26T10:56:00.462Z,3.63
2022-09-26T10:58:32.587Z,3.10
2022-09-26T11:01:01.266Z,4.72
2022-09-26T11:03:46.248Z,3.67
2022-09-26T11:06:49.793Z,4.60
2022-09-26T11:09:23.644Z,3.08
2022-09-26T11:11:52.665Z,4.70
2022-09-26T11:14:32.729Z,5.68
2022-09-26T11:17:00.805Z,6.13
2022-09-26T11:19:48.990Z,4.60
2022-09-26T11:22:23.810Z,4.45
2022-09-26T11:27:46.881Z,23.08
2022-09-26T11:30:22.613Z,2.90
2022-09-26T11:32:54.119Z,19.83
2022-09-26T11:38:28.074Z,2.10
2022-09-26T11:41:36.834Z,1.65
2022-09-26T11:44:27.025Z,1.70
2022-09-26T11:47:23.307Z,2.35
2022-09-26T11:50:28.588Z,1.45
2022-09-26T11:53:03.505Z,2.15
2022-09-26T11:55:54.347Z,1.60
2022-09-26T11:58:38.368Z,1.88
2022-09-26T12:01:29.278Z,1.50
2022-09-26T12:04:29.856Z,1.92
2022-09-26T12:07:16.495Z,1.50
2022-09-26T12:10:04.837Z,1.50
2022-09-26T12:12:43.416Z,1.30
2022-09-26T12:15:31.630Z,2.03
2022-09-26T12:18:16.758Z,1.40
2022-09-26T12:21:13.729Z,1.63
2022-09-26T12:23:53.726Z,1.60
2022-09-26T12:26:46.612Z,1.35
2022-09-26T12:29:28.248Z,1.15
2022-09-26T12:32:07.619Z,1.05
2022-09-26T12:35:28.265Z,2.00
2022-09-26T12:38:36.892Z,1.77
2022-09-26T12:42:03.644Z,3.72
2022-09-26T12:44:59.845Z,12.68
2022-09-26T12:48:12.449Z,12.52
2022-09-26T12:51:10.408Z,5.53
2022-09-26T12:53:54.910Z,8.27
2022-09-26T12:56:43.931Z,15.43
2022-09-26T12:59:38.523Z,22.58
2022-09-26T13:02:17.555Z,9.10
2022-09-26T13:05:09.090Z,8.52
2022-09-26T13:10:24.641Z,0.70
2022-09-26T13:13:23.226Z,0.90
2022-09-26T13:16:02.380Z,1.75
2022-09-26T13:18:46.354Z,1.67
2022-09-26T13:21:19.679Z,0.50
2022-09-26T13:24:04.186Z,0.77
2022-09-26T13:26:37.726Z,1.45
2022-09-26T13:29:20.853Z,1.75
2022-09-26T13:32:29.719Z,2.55
2022-09-26T13:35:24.441Z,1.83
2022-09-26T13:38:15.548Z,2.45
2022-09-26T13:41:12.253Z,2.05
2022-09-26T13:44:04.670Z,3.38
2022-09-26T13:46:52.496Z,2.92
2022-09-26T13:49:35.199Z,3.10
2022-09-26T13:52:29.528Z,2.25
2022-09-26T13:55:02.330Z,3.03
2022-09-26T13:57:36.959Z,1.73
2022-09-26T14:00:30.263Z,1.50
2022-09-26T14:03:13.794Z,3.15
2022-09-26T14:05:47.037Z,2.28
2022-09-26T14:09:29.317Z,2.83
2022-09-26T14:15:16.231Z,2.80
2022-09-26T14:17:52.009Z,1.98
2022-09-26T14:20:28.220Z,3.05
2022-09-26T14:22:58.757Z,2.72
2022-09-26T14:25:50.747Z,3.53
2022-09-26T14:28:39.928Z,2.30
2022-09-26T14:31:27.913Z,2.15
2022-09-26T14:34:23.505Z,2.67
2022-09-26T14:36:53.726Z,20.45
2022-09-26T14:39:37.526Z,8.48
2022-09-26T14:42:13.775Z,18.15
2022-09-26T14:44:53.698Z,34.75
2022-09-26T14:47:25.520Z,103.47
2022-09-26T14:49:59.958Z,41.20
2022-09-26T14:52:30.795Z,24.35
2022-09-26T14:55:01.443Z,14.80
2022-09-26T14:57:34.257Z,21.00
2022-09-26T15:00:22.113Z,8.02
2022-09-26T15:02:50.605Z,7.80
2022-09-26T15:05:28.277Z,10.82
2022-09-26T15:07:57.046Z,6.93
2022-09-26T15:10:39.073Z,3.25
2022-09-26T15:13:37.751Z,4.00
2022-09-26T15:16:37.671Z,4.60
2022-09-26T15:19:14.868Z,4.88
2022-09-26T15:21:48.463Z,4.63
2022-09-26T15:24:47.372Z,6.57
2022-09-26T15:27:29.749Z,7.75
2022-09-26T15:30:16.002Z,10.25
2022-09-26T15:32:43.969Z,12.30
2022-09-26T15:35:17.187Z,6.68
2022-09-26T15:37:46.028Z,7.13
2022-09-26T15:40:23.323Z,9.30
2022-09-26T15:43:06.141Z,9.27
2022-09-26T15:45:46.467Z,4.30
2022-09-26T15:48:19.892Z,3.75
2022-09-26T15:50:47.692Z,3.85
2022-09-26T15:53:39.686Z,3.58
2022-09-26T15:56:16.390Z,3.42
2022-09-26T15:58:49.370Z,3.28
2022-09-26T16:01:19.291Z,3.17
2022-09-26T16:04:05.914Z,3.88
2022-09-26T16:06:53.417Z,3.90
2022-09-26T16:09:34.516Z,4.13
2022-09-26T16:12:15.976Z,3.45
2022-09-26T16:15:07.062Z,4.32
2022-09-26T16:17:49.135Z,3.50
2022-09-26T16:20:16.921Z,3.60
2022-09-26T16:22:51.363Z,3.47
2022-09-26T16:25:18.991Z,3.13
2022-09-26T16:27:59.500Z,3.33
2022-09-26T16:30:30.233Z,3.08
2022-09-26T16:33:21.624Z,14.32
2022-09-26T16:35:49.280Z,11.68
2022-09-26T16:38:26.153Z,10.48
2022-09-26T16:40:56.044Z,14.20
2022-09-26T16:43:27.927Z,10.63
2022-09-26T16:46:23.197Z,8.25
2022-09-26T16:48:50.681Z,6.40
2022-09-26T16:51:37.548Z,6.40
2022-09-26T16:54:10.846Z,6.27
2022-09-26T16:56:43.275Z,5.15
2022-09-26T16:59:17.093Z,5.45
2022-09-26T17:01:55.716Z,6.28
2022-09-26T17:04:36.441Z,6.60
2022-09-26T17:07:10.433Z,6.38
2022-09-26T17:09:41.398Z,4.55
2022-09-26T17:12:14.721Z,6.60
2022-09-26T17:14:44.237Z,6.07
2022-09-26T17:17:18.580Z,4.55
2022-09-26T17:19:59.401Z,4.63
2022-09-26T17:22:28.528Z,4.75
2022-09-26T17:25:04.890Z,5.45
2022-09-26T17:27:34.257Z,6.07
2022-09-26T17:30:07.724Z,5.72
2022-09-26T17:32:37.895Z,8.20
2022-09-26T17:35:16.953Z,7.03
2022-09-26T17:37:44.507Z,6.82
2022-09-26T17:40:19.843Z,6.05
2022-09-26T17:42:47.503Z,7.30
2022-09-26T17:45:21.681Z,5.68
2022-09-26T17:47:49.394Z,6.95
2022-09-26T17:50:34.434Z,6.65
2022-09-26T17:53:03.316Z,6.32
2022-09-26T17:55:32.056Z,9.85
2022-09-26T17:57:59.911Z,7.22
2022-09-26T18:00:39.473Z,7.10
2022-09-26T18:03:15.576Z,5.65
2022-09-26T18:05:51.416Z,5.40
2022-09-26T18:08:46.369Z,8.07
2022-09-26T18:11:17.453Z,9.40
2022-09-26T18:13:54.479Z,9.88
2022-09-26T18:16:22.946Z,12.63
2022-09-26T18:18:55.731Z,10.77
2022-09-26T18:21:24.347Z,17.00
2022-09-26T18:24:02.718Z,19.20
2022-09-26T18:26:34.018Z,11.60
2022-09-26T18:29:07.772Z,7.47
2022-09-26T18:31:41.237Z,6.40
2022-09-26T18:34:19.973Z,10.25
2022-09-26T18:36:50.251Z,11.80
2022-09-26T18:39:17.736Z,8.75
2022-09-26T18:41:45.985Z,6.35
2022-09-26T18:44:19.861Z,8.63
2022-09-26T18:46:49.275Z,46.63
2022-09-26T18:49:21.033Z,51.95
2022-09-26T18:54:17.474Z,15.57
2022-09-26T18:57:04.206Z,11.90
2022-09-26T18:59:37.243Z,9.85
2022-09-26T19:02:39.543Z,7.13
2022-09-26T19:05:15.328Z,6.38
2022-09-26T19:07:52.399Z,6.25
2022-09-26T19:10:26.310Z,6.22
2022-09-26T19:13:00.953Z,6.88
2022-09-26T19:15:31.786Z,7.13
2022-09-26T19:17:59.245Z,5.85
2022-09-26T19:20:26.685Z,5.50
2022-09-26T19:22:59.841Z,5.57
2022-09-26T19:25:27.363Z,5.32
2022-09-26T19:28:03.683Z,5.38
2022-09-26T19:30:32.473Z,7.15
2022-09-26T19:33:12.274Z,7.57
2022-09-26T19:35:40.228Z,8.13
2022-09-26T19:38:26.173Z,6.70
2022-09-26T19:40:54.925Z,7.55
2022-09-26T19:43:25.497Z,7.28
2022-09-26T19:45:56.791Z,6.80
2022-09-26T19:48:29.577Z,6.70
2022-09-26T19:50:57.196Z,8.48
2022-09-26T19:53:34.919Z,7.55
2022-09-26T19:56:12.652Z,6.43
2022-09-26T19:58:40.565Z,6.90
2022-09-26T20:01:16.472Z,6.18
2022-09-26T20:03:51.084Z,9.98
2022-09-26T20:06:37.381Z,8.13
2022-09-26T20:09:14.525Z,9.57
2022-09-26T20:11:51.768Z,8.48
2022-09-26T20:14:27.379Z,6.63
2022-09-26T20:17:13.448Z,7.47
2022-09-26T20:19:46.065Z,5.35
2022-09-26T20:22:22.725Z,5.13
2022-09-26T20:25:03.491Z,5.38
2022-09-26T20:27:31.290Z,5.83
2022-09-26T20:30:25.384Z,5.75
2022-09-26T20:32:56.614Z,6.10
2022-09-26T20:35:27.892Z,6.47
2022-09-26T20:38:02.462Z,5.75
2022-09-26T20:40:37.469Z,6.63
2022-09-26T20:43:11.559Z,6.15
2022-09-26T20:45:45.452Z,5.93
2022-09-26T20:48:32.465Z,5.93
2022-09-26T20:51:04.579Z,7.63
2022-09-26T20:53:38.976Z,6.53
2022-09-26T20:56:21.364Z,8.43
2022-09-26T20:58:51.506Z,8.48
2022-09-26T21:01:21.387Z,7.43
2022-09-26T21:03:51.802Z,6.38
2022-09-26T21:06:23.579Z,6.18
2022-09-26T21:08:51.514Z,6.30
2022-09-26T21:11:21.149Z,9.30
2022-09-26T21:13:51.571Z,5.88
2022-09-26T21:16:21.313Z,6.70
2022-09-26T21:18:56.707Z,5.65
2022-09-26T21:21:30.133Z,6.20
2022-09-26T21:24:00.826Z,7.45
2022-09-26T21:26:31.396Z,5.80
2022-09-26T21:28:59.465Z,7.13
2022-09-26T21:31:35.625Z,9.60
2022-09-26T21:34:04.743Z,6.22
2022-09-26T21:36:37.523Z,7.93
2022-09-26T21:39:05.810Z,5.72
2022-09-26T21:41:33.550Z,5.82
2022-09-26T21:44:06.228Z,5.00
2022-09-26T21:46:33.776Z,5.72
2022-09-26T21:49:03.762Z,5.18
2022-09-26T21:51:31.933Z,5.75
2022-09-26T21:54:38.349Z,4.47
2022-09-26T21:57:19.932Z,3.45
2022-09-26T21:59:50.137Z,6.40
2022-09-26T22:02:17.779Z,4.32
2022-09-26T22:04:49.834Z,5.07
2022-09-26T22:07:17.267Z,6.03
2022-09-26T22:09:44.796Z,7.03
2022-09-26T22:12:12.294Z,7.10
2022-09-26T22:14:53.211Z,6.50
2022-09-26T22:17:20.853Z,5.00
2022-09-26T22:19:53.436Z,5.40
2022-09-26T22:22:21.662Z,5.65
2022-09-26T22:24:52.983Z,5.20
2022-09-26T22:27:21.337Z,5.20
2022-09-26T22:29:48.771Z,5.35
2022-09-26T22:32:16.118Z,4.93
2022-09-26T22:34:46.126Z,4.18
2022-09-26T22:37:16.132Z,3.95
2022-09-26T22:39:46.105Z,5.55
2022-09-26T22:42:19.470Z,4.63
2022-09-26T22:44:47.064Z,6.63
2022-09-26T22:47:14.904Z,6.43
2022-09-26T22:49:42.414Z,4.75
2022-09-26T22:52:09.993Z,3.38
2022-09-26T22:54:37.505Z,5.60
2022-09-26T22:57:05.074Z,3.03
2022-09-26T22:59:40.225Z,3.20
2022-09-26T23:02:07.656Z,4.13
2022-09-26T23:04:50.692Z,3.95
2022-09-26T23:07:23.057Z,4.38
2022-09-26T23:09:50.526Z,5.05
2022-09-26T23:12:19.102Z,3.20
2022-09-26T23:14:54.171Z,3.15
2022-09-26T23:17:21.577Z,3.90
2022-09-26T23:19:51.784Z,4.65
2022-09-26T23:22:19.288Z,3.72
2022-09-26T23:24:46.676Z,4.00
2022-09-26T23:27:14.166Z,4.22
2022-09-26T23:29:41.863Z,3.30
2022-09-26T23:32:09.240Z,3.97
2022-09-26T23:34:36.657Z,3.83
2022-09-26T23:37:04.629Z,4.07
2022-09-26T23:39:32.006Z,3.83
2022-09-26T23:42:00.036Z,3.65
2022-09-26T23:44:27.693Z,3.42
2022-09-26T23:46:55.098Z,4.07
2022-09-26T23:49:27.924Z,3.85
2022-09-26T23:51:55.391Z,3.72
2022-09-26T23:54:32.258Z,4.13
2022-09-26T23:57:00.534Z,4.05
2022-09-26T23:59:34.447Z,3.75
