createdAt,value
2018-08-03T00:00:58.252Z,90.99
2018-08-03T00:01:58.261Z,90.90
2018-08-03T00:02:58.243Z,90.80
2018-08-03T00:03:58.260Z,90.70
2018-08-03T00:04:58.254Z,91.28
2018-08-03T00:05:58.263Z,91.19
2018-08-03T00:06:58.280Z,90.90
2018-08-03T00:07:58.275Z,90.90
2018-08-03T00:08:58.303Z,90.99
2018-08-03T00:09:58.294Z,91.09
2018-08-03T00:10:58.303Z,90.90
2018-08-03T00:11:58.324Z,90.90
2018-08-03T00:12:58.304Z,91.09
2018-08-03T00:13:58.295Z,90.80
2018-08-03T00:14:58.319Z,90.90
2018-08-03T00:15:58.314Z,90.80
2018-08-03T00:16:58.305Z,91.28
2018-08-03T00:17:58.315Z,91.67
2018-08-03T00:18:58.318Z,91.28
2018-08-03T00:19:58.377Z,91.53
2018-08-03T00:20:58.335Z,91.33
2018-08-03T00:21:58.387Z,91.91
2018-08-03T00:22:58.344Z,91.91
2018-08-03T00:23:58.406Z,92.40
2018-08-03T00:24:58.411Z,92.49
2018-08-03T00:25:58.353Z,92.49
2018-08-03T00:26:58.396Z,92.30
2018-08-03T00:27:58.372Z,92.21
2018-08-03T00:28:58.392Z,92.69
2018-08-03T00:29:58.432Z,92.40
2018-08-03T00:30:58.428Z,92.40
2018-08-03T00:31:58.401Z,92.11
2018-08-03T00:32:58.392Z,92.79
2018-08-03T00:33:58.396Z,93.32
2018-08-03T00:34:58.407Z,93.27
2018-08-03T00:35:58.397Z,93.13
2018-08-03T00:36:58.425Z,92.98
2018-08-03T00:37:58.416Z,93.13
2018-08-03T00:38:58.416Z,92.93
2018-08-03T00:39:58.420Z,93.13
2018-08-03T00:40:58.421Z,93.23
2018-08-03T00:41:58.454Z,92.93
2018-08-03T00:42:58.475Z,93.23
2018-08-03T00:43:58.505Z,93.13
2018-08-03T00:44:58.479Z,92.74
2018-08-03T00:45:58.513Z,93.13
2018-08-03T00:46:58.469Z,93.13
2018-08-03T00:47:58.498Z,93.27
2018-08-03T00:48:58.476Z,93.13
2018-08-03T00:49:58.575Z,92.65
2018-08-03T00:50:58.470Z,93.03
2018-08-03T00:51:58.493Z,93.27
2018-08-03T00:52:58.478Z,92.65
2018-08-03T00:53:58.488Z,93.13
2018-08-03T00:54:58.488Z,93.32
2018-08-03T00:55:58.488Z,93.23
2018-08-03T00:56:58.507Z,93.23
2018-08-03T00:57:58.492Z,93.71
2018-08-03T00:58:58.507Z,93.61
2018-08-03T00:59:58.512Z,93.23
2018-08-03T01:00:58.586Z,93.61
2018-08-03T01:01:58.521Z,93.41
2018-08-03T01:02:58.601Z,93.71
2018-08-03T01:03:58.529Z,93.51
2018-08-03T01:04:58.525Z,93.32
2018-08-03T01:05:58.542Z,93.71
2018-08-03T01:06:58.543Z,93.71
2018-08-03T01:07:58.553Z,93.80
2018-08-03T01:08:58.547Z,93.95
2018-08-03T01:09:58.672Z,94.04
2018-08-03T01:10:58.587Z,93.85
2018-08-03T01:11:58.579Z,94.24
2018-08-03T01:12:58.662Z,94.34
2018-08-03T01:13:58.570Z,93.95
2018-08-03T01:14:58.565Z,94.14
2018-08-03T01:15:58.572Z,94.43
2018-08-03T01:16:58.580Z,94.34
2018-08-03T01:17:58.695Z,94.14
2018-08-03T01:18:58.613Z,93.85
2018-08-03T01:19:58.590Z,94.34
2018-08-03T01:20:58.587Z,94.34
2018-08-03T01:21:58.622Z,94.14
2018-08-03T01:22:58.597Z,94.24
2018-08-03T01:23:58.607Z,94.92
2018-08-03T01:24:58.628Z,94.82
2018-08-03T01:25:58.612Z,94.72
2018-08-03T01:26:58.649Z,94.43
2018-08-03T01:27:58.621Z,93.85
2018-08-03T01:28:58.638Z,94.24
2018-08-03T01:29:58.639Z,94.92
2018-08-03T01:30:58.706Z,94.92
2018-08-03T01:31:58.633Z,94.92
2018-08-03T01:32:58.658Z,94.82
2018-08-03T01:33:58.645Z,94.62
2018-08-03T01:34:58.673Z,94.82
2018-08-03T01:35:58.661Z,94.72
2018-08-03T01:36:58.672Z,95.11
2018-08-03T01:37:58.758Z,94.72
2018-08-03T01:38:58.690Z,95.01
2018-08-03T01:39:58.686Z,95.20
2018-08-03T01:40:58.675Z,95.01
2018-08-03T01:41:58.685Z,95.01
2018-08-03T01:42:58.695Z,95.11
2018-08-03T01:43:58.698Z,95.30
2018-08-03T01:44:58.727Z,94.48
2018-08-03T01:45:58.705Z,95.35
2018-08-03T01:46:58.702Z,94.77
2018-08-03T01:47:58.721Z,95.16
2018-08-03T01:48:58.708Z,94.96
2018-08-03T01:49:58.740Z,95.06
2018-08-03T01:50:58.725Z,94.96
2018-08-03T01:51:58.791Z,94.96
2018-08-03T01:52:58.765Z,96.03
2018-08-03T01:53:58.752Z,95.16
2018-08-03T01:54:58.731Z,95.83
2018-08-03T01:55:58.756Z,95.83
2018-08-03T01:56:58.745Z,95.54
2018-08-03T01:57:58.789Z,95.54
2018-08-03T01:58:58.777Z,95.45
2018-08-03T01:59:58.754Z,95.93
2018-08-03T02:00:58.773Z,95.83
2018-08-03T02:01:58.778Z,96.03
2018-08-03T02:02:58.790Z,95.54
2018-08-03T02:03:58.770Z,95.45
2018-08-03T02:04:58.781Z,95.64
2018-08-03T02:05:58.783Z,95.64
2018-08-03T02:06:58.828Z,95.93
2018-08-03T02:07:58.804Z,96.41
2018-08-03T02:08:58.793Z,95.74
2018-08-03T02:09:58.832Z,95.64
2018-08-03T02:10:58.805Z,96.31
2018-08-03T02:11:59.608Z,96.41
2018-08-03T02:13:00.081Z,96.51
2018-08-03T02:13:58.833Z,96.31
2018-08-03T02:14:58.829Z,95.64
2018-08-03T02:15:58.855Z,95.59
2018-08-03T02:16:58.832Z,95.98
2018-08-03T02:17:58.892Z,96.27
2018-08-03T02:18:58.831Z,95.98
2018-08-03T02:19:58.838Z,96.46
2018-08-03T02:20:58.871Z,96.17
2018-08-03T02:21:59.589Z,96.27
2018-08-03T02:22:58.861Z,96.08
2018-08-03T02:23:58.861Z,96.08
2018-08-03T02:24:58.862Z,96.08
2018-08-03T02:25:58.877Z,96.17
2018-08-03T02:26:58.861Z,95.98
2018-08-03T02:27:58.912Z,96.66
2018-08-03T02:28:58.920Z,96.56
2018-08-03T02:29:58.909Z,96.17
2018-08-03T02:30:58.881Z,96.36
2018-08-03T02:31:58.890Z,96.36
2018-08-03T02:32:58.901Z,96.36
2018-08-03T02:33:58.897Z,96.17
2018-08-03T02:34:58.968Z,96.46
2018-08-03T02:35:58.908Z,96.27
2018-08-03T02:36:58.904Z,96.17
2018-08-03T02:37:58.924Z,96.17
2018-08-03T02:38:58.928Z,96.17
2018-08-03T02:39:58.973Z,96.36
2018-08-03T02:40:58.955Z,96.36
2018-08-03T02:41:58.928Z,96.22
2018-08-03T02:42:58.926Z,96.56
2018-08-03T02:43:58.955Z,96.56
2018-08-03T02:44:58.942Z,96.56
2018-08-03T02:45:58.949Z,96.22
2018-08-03T02:46:58.951Z,96.17
2018-08-03T02:47:59.599Z,96.36
2018-08-03T02:48:58.959Z,96.36
2018-08-03T02:49:58.994Z,96.27
2018-08-03T02:50:58.991Z,96.32
2018-08-03T02:51:59.008Z,96.41
2018-08-03T02:52:58.992Z,96.27
2018-08-03T02:53:59.005Z,96.36
2018-08-03T02:54:58.980Z,96.27
2018-08-03T02:55:58.989Z,96.36
2018-08-03T02:56:59.005Z,96.22
2018-08-03T02:57:58.987Z,96.70
2018-08-03T02:58:59.055Z,96.32
2018-08-03T02:59:59.000Z,96.03
2018-08-03T03:00:59.015Z,96.12
2018-08-03T03:01:58.997Z,96.22
2018-08-03T03:02:59.145Z,96.12
2018-08-03T03:03:59.026Z,96.22
2018-08-03T03:04:59.028Z,96.61
2018-08-03T03:05:59.029Z,96.12
2018-08-03T03:06:59.018Z,96.41
2018-08-03T03:07:59.038Z,96.41
2018-08-03T03:08:59.057Z,96.70
2018-08-03T03:09:59.048Z,96.03
2018-08-03T03:10:59.054Z,96.32
2018-08-03T03:11:59.078Z,96.70
2018-08-03T03:12:59.078Z,96.70
2018-08-03T03:13:59.069Z,96.80
2018-08-03T03:14:59.086Z,96.70
2018-08-03T03:15:59.162Z,96.89
2018-08-03T03:16:59.093Z,96.41
2018-08-03T03:17:59.082Z,96.51
2018-08-03T03:18:59.082Z,96.32
2018-08-03T03:19:59.102Z,96.89
2018-08-03T03:20:59.091Z,96.51
2018-08-03T03:21:59.075Z,96.22
2018-08-03T03:22:59.079Z,97.09
2018-08-03T03:23:59.080Z,96.80
2018-08-03T03:24:59.183Z,96.41
2018-08-03T03:25:59.113Z,96.32
2018-08-03T03:26:59.115Z,96.89
2018-08-03T03:27:59.117Z,96.51
2018-08-03T03:28:59.153Z,96.41
2018-08-03T03:29:59.113Z,96.80
2018-08-03T03:30:59.109Z,96.32
2018-08-03T03:31:59.118Z,96.80
2018-08-03T03:32:59.143Z,96.51
2018-08-03T03:33:59.127Z,96.61
2018-08-03T03:34:59.129Z,96.80
2018-08-03T03:35:59.136Z,96.61
2018-08-03T03:36:59.161Z,96.51
2018-08-03T03:37:59.164Z,96.61
2018-08-03T03:38:59.234Z,96.32
2018-08-03T03:39:59.193Z,96.99
2018-08-03T03:40:59.187Z,96.80
2018-08-03T03:41:59.181Z,96.89
2018-08-03T03:42:59.153Z,96.61
2018-08-03T03:43:59.172Z,96.61
2018-08-03T03:44:59.171Z,96.70
2018-08-03T03:45:59.178Z,96.37
2018-08-03T03:46:59.185Z,96.89
2018-08-03T03:47:59.193Z,96.41
2018-08-03T03:48:59.255Z,96.66
2018-08-03T03:49:59.227Z,96.66
2018-08-03T03:50:59.232Z,95.89
2018-08-03T03:51:59.216Z,96.46
2018-08-03T03:52:59.203Z,96.46
2018-08-03T03:53:59.209Z,96.66
2018-08-03T03:54:59.203Z,96.37
2018-08-03T03:55:59.220Z,96.56
2018-08-03T03:56:59.296Z,96.66
2018-08-03T03:57:59.252Z,96.66
2018-08-03T03:58:59.266Z,96.56
2018-08-03T03:59:59.230Z,96.66
2018-08-03T04:00:59.362Z,96.56
2018-08-03T04:01:59.236Z,96.56
2018-08-03T04:02:59.260Z,96.56
2018-08-03T04:03:59.277Z,96.75
2018-08-03T04:04:59.240Z,96.56
2018-08-03T04:05:59.261Z,96.85
2018-08-03T04:06:59.292Z,96.56
2018-08-03T04:07:59.297Z,96.61
2018-08-03T04:08:59.280Z,96.27
2018-08-03T04:09:59.305Z,96.27
2018-08-03T04:10:59.315Z,96.85
2018-08-03T04:11:59.294Z,96.17
2018-08-03T04:12:59.280Z,96.56
2018-08-03T04:13:59.290Z,96.41
2018-08-03T04:14:59.277Z,96.80
2018-08-03T04:15:59.292Z,96.70
2018-08-03T04:16:59.329Z,96.99
2018-08-03T04:17:59.305Z,96.37
2018-08-03T04:18:59.296Z,96.80
2018-08-03T04:20:00.141Z,96.75
2018-08-03T04:20:59.352Z,96.61
2018-08-03T04:21:59.326Z,96.41
2018-08-03T04:22:59.316Z,96.32
2018-08-03T04:23:59.301Z,96.70
2018-08-03T04:24:59.313Z,96.61
2018-08-03T04:25:59.320Z,96.89
2018-08-03T04:26:59.318Z,96.70
2018-08-03T04:27:59.348Z,96.41
2018-08-03T04:28:59.335Z,96.61
2018-08-03T04:29:59.344Z,97.28
2018-08-03T04:30:59.363Z,96.70
2018-08-03T04:31:59.340Z,96.51
2018-08-03T04:32:59.412Z,96.80
2018-08-03T04:33:59.373Z,96.51
2018-08-03T04:34:59.380Z,96.70
2018-08-03T04:35:59.393Z,96.32
2018-08-03T04:36:59.380Z,96.61
2018-08-03T04:37:59.367Z,96.51
2018-08-03T04:38:59.457Z,96.80
2018-08-03T04:39:59.428Z,96.61
2018-08-03T04:40:59.398Z,96.51
2018-08-03T04:41:59.402Z,96.51
2018-08-03T04:42:59.389Z,96.75
2018-08-03T04:43:59.411Z,96.41
2018-08-03T04:44:59.409Z,96.94
2018-08-03T04:45:59.396Z,96.94
2018-08-03T04:46:59.432Z,96.94
2018-08-03T04:47:59.418Z,96.46
2018-08-03T04:48:59.436Z,96.56
2018-08-03T04:49:59.427Z,97.04
2018-08-03T04:50:59.443Z,96.51
2018-08-03T04:51:59.449Z,97.14
2018-08-03T04:52:59.457Z,96.56
2018-08-03T04:53:59.434Z,95.98
2018-08-03T04:54:59.434Z,96.94
2018-08-03T04:55:59.437Z,96.46
2018-08-03T04:56:59.454Z,96.75
2018-08-03T04:57:59.444Z,97.24
2018-08-03T04:58:59.492Z,96.94
2018-08-03T04:59:59.454Z,97.24
2018-08-03T05:00:59.574Z,96.84
2018-08-03T05:01:59.511Z,97.14
2018-08-03T05:02:59.528Z,96.89
2018-08-03T05:03:59.498Z,97.19
2018-08-03T05:04:59.488Z,96.99
2018-08-03T05:05:59.488Z,97.28
2018-08-03T05:06:59.490Z,97.09
2018-08-03T05:07:59.508Z,97.47
2018-08-03T05:08:59.530Z,96.70
2018-08-03T05:09:59.501Z,96.80
2018-08-03T05:10:59.523Z,97.09
2018-08-03T05:11:59.662Z,96.99
2018-08-03T05:12:59.524Z,96.99
2018-08-03T05:14:00.220Z,97.28
2018-08-03T05:14:59.512Z,96.80
2018-08-03T05:15:59.505Z,96.99
2018-08-03T05:16:59.546Z,96.70
2018-08-03T05:17:59.512Z,97.28
2018-08-03T05:18:59.529Z,97.09
2018-08-03T05:19:59.542Z,97.14
2018-08-03T05:20:59.530Z,96.75
2018-08-03T05:21:59.522Z,96.84
2018-08-03T05:22:59.590Z,96.94
2018-08-03T05:23:59.531Z,96.84
2018-08-03T05:24:59.553Z,96.56
2018-08-03T05:25:59.541Z,97.24
2018-08-03T05:26:59.621Z,96.26
2018-08-03T05:27:59.614Z,97.28
2018-08-03T05:29:01.982Z,97.28
2018-08-03T05:31:31.710Z,96.31
2018-08-03T05:32:31.685Z,96.22
2018-08-03T05:33:31.694Z,96.61
2018-08-03T05:34:31.694Z,96.26
2018-08-03T05:35:31.722Z,95.68
2018-08-03T05:36:31.711Z,96.03
2018-08-03T05:37:31.703Z,96.26
2018-08-03T05:38:31.724Z,96.46
2018-08-03T05:39:31.719Z,96.26
2018-08-03T05:40:31.712Z,96.17
2018-08-03T05:41:31.732Z,96.02
2018-08-03T05:42:31.760Z,95.83
2018-08-03T05:43:31.756Z,95.78
2018-08-03T05:44:31.730Z,93.70
2018-08-03T05:45:31.754Z,89.17
2018-08-03T05:46:31.748Z,85.38
2018-08-03T05:47:31.763Z,81.18
2018-08-03T05:48:31.766Z,78.34
2018-08-03T05:49:31.760Z,74.04
2018-08-03T05:50:31.764Z,72.61
2018-08-03T05:51:31.771Z,71.64
2018-08-03T05:52:31.842Z,71.73
2018-08-03T05:53:31.772Z,71.92
2018-08-03T05:54:31.777Z,69.75
2018-08-03T05:55:31.785Z,70.34
2018-08-03T05:56:31.795Z,71.15
2018-08-03T05:57:31.799Z,70.56
2018-08-03T05:58:32.662Z,70.70
2018-08-03T05:59:31.818Z,70.40
2018-08-03T06:00:31.823Z,69.72
2018-08-03T06:01:31.824Z,69.82
2018-08-03T06:02:31.836Z,70.14
2018-08-03T06:03:31.836Z,69.20
2018-08-03T06:04:31.853Z,67.83
2018-08-03T06:05:31.853Z,69.95
2018-08-03T06:06:31.867Z,69.07
2018-08-03T06:07:31.865Z,68.87
2018-08-03T06:08:31.898Z,69.82
2018-08-03T06:09:31.887Z,68.97
2018-08-03T06:10:31.895Z,68.03
2018-08-03T06:11:31.915Z,67.38
2018-08-03T06:12:31.923Z,66.37
2018-08-03T06:13:31.911Z,67.68
2018-08-03T06:14:31.944Z,67.22
2018-08-03T06:15:31.927Z,65.39
2018-08-03T06:16:31.939Z,64.81
2018-08-03T06:17:31.941Z,65.30
2018-08-03T06:18:31.955Z,64.90
2018-08-03T06:19:31.957Z,65.82
2018-08-03T06:20:31.987Z,66.63
2018-08-03T06:21:31.978Z,64.81
2018-08-03T06:22:32.015Z,65.13
2018-08-03T06:23:31.999Z,66.14
2018-08-03T06:24:32.000Z,67.29
2018-08-03T06:25:32.014Z,68.52
2018-08-03T06:26:32.683Z,68.36
2018-08-03T06:27:32.070Z,67.12
2018-08-03T06:28:32.100Z,65.72
2018-08-03T06:29:32.076Z,64.12
2018-08-03T06:30:32.073Z,62.38
2018-08-03T06:31:32.065Z,62.85
2018-08-03T06:32:32.080Z,63.50
2018-08-03T06:33:32.090Z,64.15
2018-08-03T06:34:32.101Z,63.14
2018-08-03T06:35:32.108Z,63.11
2018-08-03T06:36:32.207Z,64.06
2018-08-03T06:37:32.134Z,65.10
2018-08-03T06:38:32.137Z,65.49
2018-08-03T06:39:32.156Z,65.10
2018-08-03T06:40:32.166Z,66.34
2018-08-03T06:41:32.175Z,66.41
2018-08-03T06:42:32.190Z,66.83
2018-08-03T06:43:32.215Z,66.08
2018-08-03T06:44:32.217Z,65.26
2018-08-03T06:45:32.219Z,65.49
2018-08-03T06:46:33.194Z,65.72
2018-08-03T06:47:32.260Z,64.61
2018-08-03T06:48:32.316Z,64.31
2018-08-03T06:49:32.336Z,62.58
2018-08-03T06:50:32.275Z,62.52
2018-08-03T06:51:32.283Z,62.55
2018-08-03T06:52:32.316Z,62.02
2018-08-03T06:53:32.335Z,60.95
2018-08-03T06:54:32.324Z,60.68
2018-08-03T06:55:32.344Z,60.97
2018-08-03T06:56:32.345Z,60.19
2018-08-03T06:57:32.377Z,61.34
2018-08-03T06:58:32.406Z,61.86
2018-08-03T06:59:32.506Z,62.58
2018-08-03T07:00:32.403Z,63.73
2018-08-03T07:01:32.391Z,62.88
2018-08-03T07:02:32.430Z,63.76
2018-08-03T07:03:32.440Z,62.58
2018-08-03T07:04:32.500Z,63.76
2018-08-03T07:05:32.463Z,63.79
2018-08-03T07:06:32.472Z,62.22
2018-08-03T07:07:32.482Z,62.54
2018-08-03T07:08:32.976Z,62.32
2018-08-03T07:09:32.514Z,62.05
2018-08-03T07:10:32.529Z,61.69
2018-08-03T07:11:32.534Z,60.61
2018-08-03T07:12:32.551Z,60.64
2018-08-03T07:13:32.546Z,60.94
2018-08-03T07:14:33.286Z,60.47
2018-08-03T07:15:32.610Z,59.79
2018-08-03T07:16:32.607Z,59.36
2018-08-03T07:17:32.623Z,58.62
2018-08-03T07:18:32.633Z,57.60
2018-08-03T07:19:32.680Z,56.79
2018-08-03T07:20:32.765Z,57.32
2018-08-03T07:21:32.680Z,59.73
2018-08-03T07:22:32.692Z,61.20
2018-08-03T07:23:32.695Z,60.45
2018-08-03T07:24:33.219Z,60.74
2018-08-03T07:25:32.733Z,59.75
2018-08-03T07:26:32.745Z,58.23
2018-08-03T07:27:32.823Z,58.83
2018-08-03T07:28:32.767Z,58.50
2018-08-03T07:29:32.796Z,58.94
2018-08-03T07:30:32.807Z,59.62
2018-08-03T07:31:32.840Z,58.36
2018-08-03T07:32:32.846Z,57.79
2018-08-03T07:33:32.853Z,57.79
2018-08-03T07:34:32.876Z,57.87
2018-08-03T07:35:32.869Z,56.71
2018-08-03T07:36:32.882Z,56.88
2018-08-03T07:37:32.983Z,58.60
2018-08-03T07:38:32.910Z,60.32
2018-08-03T07:39:33.164Z,61.92
2018-08-03T07:40:33.729Z,62.15
2018-08-03T07:41:32.978Z,59.19
2018-08-03T07:42:32.981Z,60.31
2018-08-03T07:43:33.077Z,61.10
2018-08-03T07:44:33.046Z,60.10
2018-08-03T07:45:33.063Z,58.29
2018-08-03T07:46:33.065Z,56.57
2018-08-03T07:47:33.062Z,58.01
2018-08-03T07:48:33.089Z,59.78
2018-08-03T07:49:33.084Z,59.51
2018-08-03T07:50:33.104Z,58.83
2018-08-03T07:51:33.113Z,59.05
2018-08-03T07:52:33.220Z,58.33
2018-08-03T07:53:33.161Z,59.71
2018-08-03T07:54:33.165Z,59.64
2018-08-03T07:55:33.199Z,59.34
2018-08-03T07:56:33.205Z,58.75
2018-08-03T07:57:33.238Z,58.23
2018-08-03T07:58:33.246Z,59.81
2018-08-03T07:59:33.267Z,58.75
2018-08-03T08:00:33.261Z,58.69
2018-08-03T08:01:33.279Z,58.95
2018-08-03T08:02:34.250Z,59.81
2018-08-03T08:03:33.315Z,59.64
2018-08-03T08:04:33.343Z,58.32
2018-08-03T08:05:33.346Z,56.60
2018-08-03T08:06:33.361Z,56.67
2018-08-03T08:07:33.400Z,55.79
2018-08-03T08:08:33.397Z,56.80
2018-08-03T08:09:33.431Z,56.70
2018-08-03T08:10:34.248Z,56.60
2018-08-03T08:11:33.451Z,56.70
2018-08-03T08:12:33.484Z,56.10
2018-08-03T08:13:33.474Z,59.68
2018-08-03T08:14:33.509Z,60.10
2018-08-03T08:15:33.528Z,59.08
2018-08-03T08:16:33.543Z,58.88
2018-08-03T08:17:33.572Z,58.69
2018-08-03T08:18:33.578Z,58.02
2018-08-03T08:19:33.616Z,57.53
2018-08-03T08:20:33.613Z,57.19
2018-08-03T08:21:33.624Z,56.26
2018-08-03T08:22:34.262Z,57.46
2018-08-03T08:23:33.677Z,56.33
2018-08-03T08:24:33.669Z,56.06
2018-08-03T08:25:33.685Z,55.82
2018-08-03T08:26:33.709Z,54.76
2018-08-03T08:27:34.271Z,54.21
2018-08-03T08:28:33.751Z,55.79
2018-08-03T08:29:33.756Z,54.86
2018-08-03T08:30:33.778Z,52.93
2018-08-03T08:31:33.871Z,52.44
2018-08-03T08:32:33.808Z,51.60
2018-08-03T08:33:33.894Z,51.30
2018-08-03T08:34:33.886Z,51.57
2018-08-03T08:35:33.883Z,51.10
2018-08-03T08:36:33.886Z,50.41
2018-08-03T08:37:33.922Z,51.82
2018-08-03T08:38:33.937Z,52.14
2018-08-03T08:39:33.956Z,53.52
2018-08-03T08:40:33.981Z,54.14
2018-08-03T08:41:33.996Z,53.57
2018-08-03T08:42:34.007Z,53.55
2018-08-03T08:43:34.080Z,53.40
2018-08-03T08:44:34.045Z,52.46
2018-08-03T08:45:34.077Z,53.57
2018-08-03T08:46:34.095Z,52.31
2018-08-03T08:47:34.777Z,52.01
2018-08-03T08:48:34.161Z,52.51
2018-08-03T08:49:34.146Z,52.26
2018-08-03T08:50:34.204Z,52.76
2018-08-03T08:51:34.187Z,53.08
2018-08-03T08:52:34.227Z,51.92
2018-08-03T08:53:34.238Z,52.12
2018-08-03T08:54:34.306Z,52.01
2018-08-03T08:55:34.276Z,52.14
2018-08-03T08:56:34.682Z,51.97
2018-08-03T08:57:34.497Z,52.76
2018-08-03T08:58:34.456Z,53.38
2018-08-03T08:59:34.373Z,52.22
2018-08-03T09:00:36.559Z,52.66
2018-08-03T09:01:34.524Z,51.03
2018-08-03T09:02:34.439Z,50.88
2018-08-03T09:03:34.762Z,52.86
2018-08-03T09:04:34.438Z,53.55
2018-08-03T09:05:34.463Z,52.81
2018-08-03T09:06:34.492Z,53.11
2018-08-03T09:07:34.833Z,52.31
2018-08-03T09:08:34.584Z,51.75
2018-08-03T09:09:34.540Z,52.64
2018-08-03T09:10:34.573Z,53.28
2018-08-03T09:11:35.497Z,52.71
2018-08-03T09:12:34.730Z,52.07
2018-08-03T09:13:34.641Z,51.62
2018-08-03T09:14:34.642Z,51.25
2018-08-03T09:15:34.678Z,51.87
2018-08-03T09:16:34.688Z,52.12
2018-08-03T09:17:34.705Z,51.70
2018-08-03T09:18:34.778Z,50.81
2018-08-03T09:19:34.750Z,50.90
2018-08-03T09:20:34.807Z,51.75
2018-08-03T09:21:36.374Z,52.31
2018-08-03T09:22:35.581Z,52.17
2018-08-03T09:23:35.944Z,51.79
2018-08-03T09:24:35.857Z,50.90
2018-08-03T09:25:34.889Z,49.99
2018-08-03T09:26:34.896Z,51.23
2018-08-03T09:27:34.935Z,50.85
2018-08-03T09:28:34.962Z,50.73
2018-08-03T09:29:34.997Z,52.46
2018-08-03T09:30:34.995Z,52.22
2018-08-03T09:31:35.051Z,51.97
2018-08-03T09:32:35.801Z,50.51
2018-08-03T09:33:37.905Z,49.89
2018-08-03T09:34:35.801Z,50.83
2018-08-03T09:35:35.099Z,49.77
2018-08-03T09:36:35.176Z,49.42
2018-08-03T09:37:35.201Z,50.73
2018-08-03T09:38:35.170Z,50.85
2018-08-03T09:39:35.803Z,49.99
2018-08-03T09:40:35.259Z,48.30
2018-08-03T09:41:35.262Z,47.63
2018-08-03T09:42:35.276Z,47.78
2018-08-03T09:43:35.808Z,49.27
2018-08-03T09:44:35.301Z,48.77
2018-08-03T09:45:39.267Z,46.79
2018-08-03T09:48:07.633Z,48.85
2018-08-03T09:49:07.585Z,49.82
2018-08-03T09:50:08.453Z,48.70
2018-08-03T09:51:07.554Z,47.75
2018-08-03T09:52:07.576Z,46.92
2018-08-03T09:53:07.606Z,47.52
2018-08-03T09:54:07.680Z,46.78
2018-08-03T09:55:07.682Z,48.90
2018-08-03T09:56:07.747Z,48.73
2018-08-03T09:57:07.718Z,47.66
2018-08-03T09:58:07.728Z,48.83
2018-08-03T09:59:07.741Z,49.60
2018-08-03T10:00:07.773Z,48.75
2018-08-03T10:01:07.791Z,48.65
2018-08-03T10:02:07.870Z,49.91
2018-08-03T10:03:07.837Z,49.79
2018-08-03T10:04:07.861Z,50.34
2018-08-03T10:05:07.929Z,48.70
2018-08-03T10:06:07.994Z,47.81
2018-08-03T10:07:07.968Z,47.74
2018-08-03T10:08:08.013Z,48.85
2018-08-03T10:09:08.212Z,48.50
2018-08-03T10:10:08.003Z,47.02
2018-08-03T10:11:08.048Z,47.41
2018-08-03T10:12:08.103Z,46.97
2018-08-03T10:13:08.068Z,46.77
2018-08-03T10:14:08.164Z,45.20
2018-08-03T10:15:08.138Z,46.45
2018-08-03T10:16:08.162Z,47.24
2018-08-03T10:17:08.202Z,47.28
2018-08-03T10:18:08.226Z,45.60
2018-08-03T10:19:08.254Z,45.50
2018-08-03T10:20:08.238Z,45.95
2018-08-03T10:21:08.271Z,46.33
2018-08-03T10:22:08.406Z,46.62
2018-08-03T10:23:08.317Z,45.48
2018-08-03T10:24:08.331Z,44.71
2018-08-03T10:25:08.382Z,45.30
2018-08-03T10:26:08.408Z,44.65
2018-08-03T10:27:08.427Z,44.49
2018-08-03T10:28:08.470Z,43.72
2018-08-03T10:29:08.472Z,43.62
2018-08-03T10:30:08.497Z,43.58
2018-08-03T10:31:08.506Z,42.91
2018-08-03T10:32:09.480Z,42.85
2018-08-03T10:33:08.561Z,43.32
2018-08-03T10:34:08.579Z,43.70
2018-08-03T10:35:08.699Z,43.80
2018-08-03T10:36:08.634Z,44.20
2018-08-03T10:37:08.647Z,42.41
2018-08-03T10:38:08.690Z,42.31
2018-08-03T10:39:08.701Z,42.94
2018-08-03T10:40:08.745Z,44.09
2018-08-03T10:41:08.748Z,45.45
2018-08-03T10:42:08.790Z,45.08
2018-08-03T10:43:08.827Z,46.62
2018-08-03T10:44:09.481Z,46.92
2018-08-03T10:45:08.861Z,44.98
2018-08-03T10:46:08.876Z,44.73
2018-08-03T10:47:08.967Z,46.89
2018-08-03T10:48:08.925Z,44.29
2018-08-03T10:49:08.949Z,45.38
2018-08-03T10:50:08.969Z,45.36
2018-08-03T10:51:08.995Z,47.31
2018-08-03T10:52:09.023Z,46.62
2018-08-03T10:53:09.059Z,45.85
2018-08-03T10:54:09.987Z,44.31
2018-08-03T10:55:09.095Z,44.01
2018-08-03T10:56:09.108Z,44.21
2018-08-03T10:57:09.548Z,45.23
2018-08-03T10:58:09.191Z,44.59
2018-08-03T10:59:10.101Z,44.49
2018-08-03T11:00:09.207Z,43.77
2018-08-03T11:01:09.233Z,44.37
2018-08-03T11:02:09.577Z,45.43
2018-08-03T11:03:10.001Z,45.98
2018-08-03T11:04:09.711Z,46.97
2018-08-03T11:05:09.306Z,47.13
2018-08-03T11:06:09.336Z,46.44
2018-08-03T11:07:09.350Z,47.10
2018-08-03T11:08:09.371Z,46.84
2018-08-03T11:09:09.437Z,48.51
2018-08-03T11:10:09.405Z,48.69
2018-08-03T11:11:09.431Z,48.71
2018-08-03T11:12:09.456Z,48.74
2018-08-03T11:13:09.466Z,48.36
2018-08-03T11:14:09.525Z,47.99
2018-08-03T11:15:09.506Z,47.28
2018-08-03T11:16:09.520Z,47.30
2018-08-03T11:17:09.533Z,47.60
2018-08-03T11:18:09.585Z,47.67
2018-08-03T11:19:09.567Z,48.66
2018-08-03T11:20:11.570Z,47.79
2018-08-03T11:21:10.504Z,47.20
2018-08-03T11:22:09.618Z,47.69
2018-08-03T11:23:09.634Z,47.72
2018-08-03T11:24:09.769Z,47.50
2018-08-03T11:25:10.505Z,47.79
2018-08-03T11:26:09.686Z,47.32
2018-08-03T11:27:09.715Z,46.53
2018-08-03T11:28:09.727Z,47.50
2018-08-03T11:29:09.738Z,47.20
2018-08-03T11:30:09.754Z,47.18
2018-08-03T11:31:10.515Z,46.91
2018-08-03T11:32:09.776Z,47.40
2018-08-03T11:33:09.795Z,47.67
2018-08-03T11:34:09.804Z,46.84
2018-08-03T11:35:10.073Z,49.06
2018-08-03T11:36:09.903Z,49.06
2018-08-03T11:37:09.901Z,48.83
2018-08-03T11:38:09.863Z,49.73
2018-08-03T11:39:09.923Z,49.85
2018-08-03T11:40:09.897Z,48.86
2018-08-03T11:41:09.928Z,48.49
2018-08-03T11:42:09.929Z,48.61
2018-08-03T11:43:09.944Z,48.69
2018-08-03T11:44:09.962Z,48.59
2018-08-03T11:45:10.005Z,48.51
2018-08-03T11:46:11.021Z,48.49
2018-08-03T11:47:10.011Z,48.51
2018-08-03T11:48:10.013Z,47.53
2018-08-03T11:49:10.013Z,47.82
2018-08-03T11:50:10.071Z,47.72
2018-08-03T11:51:10.064Z,47.38
2018-08-03T11:52:10.083Z,47.35
2018-08-03T11:53:10.105Z,47.45
2018-08-03T11:54:10.119Z,47.35
2018-08-03T11:55:10.104Z,47.25
2018-08-03T11:56:11.027Z,46.86
2018-08-03T11:57:10.140Z,47.35
2018-08-03T11:58:10.141Z,47.25
2018-08-03T11:59:10.158Z,47.13
2018-08-03T12:00:10.182Z,47.13
2018-08-03T12:01:10.184Z,47.33
2018-08-03T12:02:10.225Z,47.11
2018-08-03T12:03:10.222Z,47.90
2018-08-03T12:04:10.228Z,48.47
2018-08-03T12:05:11.035Z,48.79
2018-08-03T12:06:10.347Z,48.59
2018-08-03T12:07:10.256Z,48.59
2018-08-03T12:08:10.274Z,48.29
2018-08-03T12:09:10.319Z,47.01
2018-08-03T12:10:10.300Z,47.72
2018-08-03T12:11:10.334Z,47.23
2018-08-03T12:12:10.331Z,47.55
2018-08-03T12:13:10.345Z,47.06
2018-08-03T12:14:10.358Z,46.37
2018-08-03T12:15:10.366Z,46.47
2018-08-03T12:16:10.486Z,46.47
2018-08-03T12:17:10.388Z,46.64
2018-08-03T12:18:10.403Z,46.25
2018-08-03T12:19:10.439Z,46.54
2018-08-03T12:20:10.464Z,47.21
2018-08-03T12:21:10.452Z,47.41
2018-08-03T12:22:10.465Z,46.99
2018-08-03T12:23:10.470Z,47.88
2018-08-03T12:24:10.542Z,48.37
2018-08-03T12:25:10.490Z,48.49
2018-08-03T12:26:10.524Z,47.80
2018-08-03T12:27:10.511Z,47.13
2018-08-03T12:28:10.535Z,47.63
2018-08-03T12:29:10.565Z,47.43
2018-08-03T12:30:10.554Z,46.66
2018-08-03T12:31:10.601Z,47.43
2018-08-03T12:32:10.604Z,47.03
2018-08-03T12:33:10.585Z,47.72
2018-08-03T12:34:11.549Z,46.64
2018-08-03T12:35:10.640Z,46.47
2018-08-03T12:36:10.623Z,47.33
2018-08-03T12:37:10.710Z,46.96
2018-08-03T12:38:10.672Z,46.37
2018-08-03T12:39:10.671Z,46.37
2018-08-03T12:40:10.676Z,46.69
2018-08-03T12:41:10.695Z,46.19
2018-08-03T12:42:10.708Z,46.09
2018-08-03T12:43:10.726Z,46.07
2018-08-03T12:44:11.555Z,46.17
2018-08-03T12:45:10.803Z,46.15
2018-08-03T12:46:10.824Z,46.44
2018-08-03T12:47:10.779Z,46.15
2018-08-03T12:48:10.802Z,46.12
2018-08-03T12:49:10.787Z,46.12
2018-08-03T12:50:10.819Z,46.42
2018-08-03T12:51:10.813Z,46.25
2018-08-03T12:52:10.826Z,45.85
2018-08-03T12:53:10.832Z,45.95
2018-08-03T12:54:11.034Z,45.75
2018-08-03T12:55:10.869Z,45.75
2018-08-03T12:56:10.878Z,45.85