createdAt,value
2022-12-08T00:00:53.017Z,1003.83
2022-12-08T00:01:53.129Z,1003.84
2022-12-08T00:02:53.193Z,1003.80
2022-12-08T00:03:52.973Z,1003.76
2022-12-08T00:04:52.979Z,1003.79
2022-12-08T00:05:52.972Z,1003.81
2022-12-08T00:06:52.952Z,1003.80
2022-12-08T00:07:53.015Z,1003.80
2022-12-08T00:08:52.927Z,1003.81
2022-12-08T00:09:52.925Z,1003.80
2022-12-08T00:10:52.926Z,1003.77
2022-12-08T00:11:52.899Z,1003.77
2022-12-08T00:12:52.880Z,1003.76
2022-12-08T00:13:52.882Z,1003.74
2022-12-08T00:14:52.854Z,1003.78
2022-12-08T00:15:52.859Z,1003.82
2022-12-08T00:16:52.997Z,1003.78
2022-12-08T00:17:52.830Z,1003.72
2022-12-08T00:18:52.811Z,1003.73
2022-12-08T00:19:52.807Z,1003.74
2022-12-08T00:20:52.791Z,1003.69
2022-12-08T00:21:52.799Z,1003.68
2022-12-08T00:22:52.776Z,1003.72
2022-12-08T00:23:52.773Z,1003.69
2022-12-08T00:24:52.757Z,1003.67
2022-12-08T00:25:52.747Z,1003.70
2022-12-08T00:26:52.761Z,1003.65
2022-12-08T00:27:52.714Z,1003.67
2022-12-08T00:28:52.714Z,1003.62
2022-12-08T00:29:52.707Z,1003.61
2022-12-08T00:30:52.693Z,1003.60
2022-12-08T00:31:52.815Z,1003.60
2022-12-08T00:32:52.670Z,1003.55
2022-12-08T00:33:52.651Z,1003.54
2022-12-08T00:34:52.641Z,1003.53
2022-12-08T00:35:52.618Z,1003.53
2022-12-08T00:36:52.610Z,1003.57
2022-12-08T00:37:57.548Z,1003.53
2022-12-08T00:38:53.591Z,1003.48
2022-12-08T00:39:52.587Z,1003.47
2022-12-08T00:40:52.565Z,1003.45
2022-12-08T00:41:52.557Z,1003.41
2022-12-08T00:42:52.562Z,1003.43
2022-12-08T00:43:52.531Z,1003.43
2022-12-08T00:44:52.546Z,1003.41
2022-12-08T00:45:52.573Z,1003.41
2022-12-08T00:46:52.495Z,1003.39
2022-12-08T00:47:52.514Z,1003.36
2022-12-08T00:48:52.496Z,1003.39
2022-12-08T00:49:52.461Z,1003.32
2022-12-08T00:50:52.466Z,1003.33
2022-12-08T00:51:52.436Z,1003.34
2022-12-08T00:52:52.427Z,1003.31
2022-12-08T00:53:52.442Z,1003.32
2022-12-08T00:54:52.414Z,1003.30
2022-12-08T00:55:52.416Z,1003.28
2022-12-08T00:56:52.416Z,1003.33
2022-12-08T00:57:52.390Z,1003.32
2022-12-08T00:58:52.398Z,1003.32
2022-12-08T00:59:52.371Z,1003.32
2022-12-08T01:00:52.408Z,1003.33
2022-12-08T01:01:52.355Z,1003.33
2022-12-08T01:02:52.372Z,1003.34
2022-12-08T01:03:52.398Z,1003.29
2022-12-08T01:04:52.305Z,1003.29
2022-12-08T01:05:52.293Z,1003.32
2022-12-08T01:06:52.341Z,1003.28
2022-12-08T01:07:52.325Z,1003.22
2022-12-08T01:08:52.246Z,1003.26
2022-12-08T01:09:52.240Z,1003.22
2022-12-08T01:10:52.245Z,1003.19
2022-12-08T01:11:52.234Z,1003.18
2022-12-08T01:12:52.255Z,1003.18
2022-12-08T01:13:52.196Z,1003.17
2022-12-08T01:14:52.203Z,1003.21
2022-12-08T01:15:52.170Z,1003.19
2022-12-08T01:16:52.253Z,1003.19
2022-12-08T01:17:52.472Z,1003.22
2022-12-08T01:18:52.164Z,1003.16
2022-12-08T01:19:52.144Z,1003.19
2022-12-08T01:20:52.122Z,1003.18
2022-12-08T01:21:52.115Z,1003.17
2022-12-08T01:22:52.114Z,1003.17
2022-12-08T01:23:52.094Z,1003.20
2022-12-08T01:24:52.077Z,1003.21
2022-12-08T01:25:52.092Z,1003.19
2022-12-08T01:26:52.070Z,1003.18
2022-12-08T01:27:52.054Z,1003.18
2022-12-08T01:28:52.037Z,1003.23
2022-12-08T01:29:52.037Z,1003.24
2022-12-08T01:30:52.093Z,1003.22
2022-12-08T01:31:52.098Z,1003.21
2022-12-08T01:32:52.014Z,1003.24
2022-12-08T01:33:52.005Z,1003.24
2022-12-08T01:34:51.963Z,1003.24
2022-12-08T01:35:51.977Z,1003.26
2022-12-08T01:36:51.939Z,1003.28
2022-12-08T01:37:51.959Z,1003.26
2022-12-08T01:38:51.938Z,1003.28
2022-12-08T01:39:51.932Z,1003.23
2022-12-08T01:40:51.904Z,1003.24
2022-12-08T01:41:51.904Z,1003.22
2022-12-08T01:42:51.873Z,1003.20
2022-12-08T01:43:51.875Z,1003.22
2022-12-08T01:44:51.855Z,1003.19
2022-12-08T01:45:51.879Z,1003.18
2022-12-08T01:46:51.855Z,1003.15
2022-12-08T01:47:51.855Z,1003.16
2022-12-08T01:48:51.805Z,1003.22
2022-12-08T01:49:51.818Z,1003.21
2022-12-08T01:50:51.802Z,1003.25
2022-12-08T01:51:51.801Z,1003.22
2022-12-08T01:52:51.768Z,1003.25
2022-12-08T01:53:51.747Z,1003.25
2022-12-08T01:54:51.764Z,1003.24
2022-12-08T01:55:51.728Z,1003.22
2022-12-08T01:56:51.726Z,1003.22
2022-12-08T01:57:51.711Z,1003.21
2022-12-08T01:58:51.696Z,1003.18
2022-12-08T01:59:51.682Z,1003.21
2022-12-08T02:00:51.768Z,1003.17
2022-12-08T02:01:51.808Z,1003.15
2022-12-08T02:02:51.743Z,1003.16
2022-12-08T02:03:51.636Z,1003.15
2022-12-08T02:04:51.662Z,1003.08
2022-12-08T02:05:51.614Z,1003.10
2022-12-08T02:06:51.618Z,1003.12
2022-12-08T02:07:51.648Z,1003.01
2022-12-08T02:08:51.595Z,1003.00
2022-12-08T02:09:51.567Z,1003.04
2022-12-08T02:10:51.573Z,1003.07
2022-12-08T02:11:51.546Z,1003.00
2022-12-08T02:12:51.551Z,1003.06
2022-12-08T02:13:51.527Z,1003.01
2022-12-08T02:14:51.529Z,1003.00
2022-12-08T02:15:51.564Z,1003.03
2022-12-08T02:16:51.492Z,1002.98
2022-12-08T02:17:51.494Z,1003.01
2022-12-08T02:19:14.813Z,1002.96
2022-12-08T02:19:52.485Z,1002.99
2022-12-08T02:20:51.445Z,1002.95
2022-12-08T02:21:51.440Z,1003.01
2022-12-08T02:22:51.433Z,1003.03
2022-12-08T02:23:51.433Z,1003.01
2022-12-08T02:24:51.408Z,1003.01
2022-12-08T02:25:51.400Z,1003.02
2022-12-08T02:26:51.399Z,1003.02
2022-12-08T02:27:51.384Z,1003.00
2022-12-08T02:28:51.355Z,1003.01
2022-12-08T02:29:51.346Z,1002.95
2022-12-08T02:30:51.469Z,1002.95
2022-12-08T02:31:51.340Z,1002.95
2022-12-08T02:32:51.321Z,1002.90
2022-12-08T02:33:51.319Z,1002.86
2022-12-08T02:34:51.313Z,1002.84
2022-12-08T02:35:51.283Z,1002.79
2022-12-08T02:36:51.274Z,1002.83
2022-12-08T02:37:51.253Z,1002.75
2022-12-08T02:38:51.255Z,1002.77
2022-12-08T02:39:51.233Z,1002.80
2022-12-08T02:40:51.223Z,1002.81
2022-12-08T02:41:51.232Z,1002.77
2022-12-08T02:42:51.215Z,1002.77
2022-12-08T02:43:51.208Z,1002.79
2022-12-08T02:44:51.188Z,1002.75
2022-12-08T02:45:51.229Z,1002.71
2022-12-08T02:46:51.172Z,1002.74
2022-12-08T02:47:51.222Z,1002.73
2022-12-08T02:48:51.136Z,1002.67
2022-12-08T02:49:51.119Z,1002.68
2022-12-08T02:50:51.135Z,1002.66
2022-12-08T02:51:51.104Z,1002.66
2022-12-08T02:52:51.096Z,1002.65
2022-12-08T02:53:51.078Z,1002.63
2022-12-08T02:54:51.071Z,1002.60
2022-12-08T02:55:51.050Z,1002.64
2022-12-08T02:56:51.046Z,1002.62
2022-12-08T02:57:51.041Z,1002.65
2022-12-08T02:58:51.022Z,1002.66
2022-12-08T02:59:51.021Z,1002.62
2022-12-08T03:00:51.027Z,1002.63
2022-12-08T03:01:51.122Z,1002.62
2022-12-08T03:02:51.056Z,1002.61
2022-12-08T03:03:50.965Z,1002.61
2022-12-08T03:04:50.965Z,1002.56
2022-12-08T03:05:50.959Z,1002.55
2022-12-08T03:06:50.976Z,1002.50
2022-12-08T03:07:50.970Z,1002.51
2022-12-08T03:08:50.932Z,1002.50
2022-12-08T03:09:50.896Z,1002.50
2022-12-08T03:10:50.885Z,1002.46
2022-12-08T03:11:50.901Z,1002.45
2022-12-08T03:12:50.861Z,1002.47
2022-12-08T03:13:50.848Z,1002.51
2022-12-08T03:14:50.858Z,1002.47
2022-12-08T03:15:50.921Z,1002.45
2022-12-08T03:16:50.848Z,1002.45
2022-12-08T03:17:50.823Z,1002.44
2022-12-08T03:18:50.820Z,1002.43
2022-12-08T03:19:50.785Z,1002.44
2022-12-08T03:20:50.788Z,1002.42
2022-12-08T03:21:50.774Z,1002.44
2022-12-08T03:22:50.788Z,1002.41
2022-12-08T03:23:50.755Z,1002.42
2022-12-08T03:24:50.726Z,1002.39
2022-12-08T03:25:50.736Z,1002.37
2022-12-08T03:26:50.744Z,1002.39
2022-12-08T03:27:50.704Z,1002.33
2022-12-08T03:28:50.694Z,1002.38
2022-12-08T03:29:50.688Z,1002.35
2022-12-08T03:30:50.771Z,1002.31
2022-12-08T03:31:50.669Z,1002.31
2022-12-08T03:32:50.671Z,1002.27
2022-12-08T03:33:50.647Z,1002.26
2022-12-08T03:34:50.628Z,1002.22
2022-12-08T03:35:50.622Z,1002.21
2022-12-08T03:36:50.605Z,1002.19
2022-12-08T03:37:50.608Z,1002.18
2022-12-08T03:38:50.632Z,1002.14
2022-12-08T03:39:50.579Z,1002.14
2022-12-08T03:40:50.555Z,1002.14
2022-12-08T03:41:50.542Z,1002.13
2022-12-08T03:42:50.533Z,1002.13
2022-12-08T03:43:50.517Z,1002.08
2022-12-08T03:44:50.571Z,1002.09
2022-12-08T03:45:50.497Z,1002.06
2022-12-08T03:46:50.510Z,1002.04
2022-12-08T03:47:50.487Z,1002.02
2022-12-08T03:48:50.471Z,1001.99
2022-12-08T03:49:50.467Z,1002.02
2022-12-08T03:50:50.451Z,1001.99
2022-12-08T03:51:50.454Z,1001.94
2022-12-08T03:52:50.416Z,1001.91
2022-12-08T03:53:50.436Z,1001.90
2022-12-08T03:54:50.433Z,1001.82
2022-12-08T03:55:50.399Z,1001.86
2022-12-08T03:56:50.417Z,1001.84
2022-12-08T03:57:50.371Z,1001.84
2022-12-08T03:58:50.361Z,1001.83
2022-12-08T03:59:50.352Z,1001.78
2022-12-08T04:00:50.327Z,1001.84
2022-12-08T04:01:50.366Z,1001.76
2022-12-08T04:02:50.419Z,1001.77
2022-12-08T04:03:50.293Z,1001.72
2022-12-08T04:04:50.294Z,1001.73
2022-12-08T04:05:50.281Z,1001.75
2022-12-08T04:06:50.278Z,1001.72
2022-12-08T04:07:50.264Z,1001.73
2022-12-08T04:08:50.259Z,1001.74
2022-12-08T04:09:50.236Z,1001.74
2022-12-08T04:10:50.251Z,1001.71
2022-12-08T04:11:50.202Z,1001.71
2022-12-08T04:12:50.202Z,1001.67
2022-12-08T04:13:50.198Z,1001.67
2022-12-08T04:14:50.202Z,1001.63
2022-12-08T04:15:50.196Z,1001.62
2022-12-08T04:16:50.162Z,1001.64
2022-12-08T04:17:50.152Z,1001.65
2022-12-08T04:18:50.139Z,1001.62
2022-12-08T04:19:50.129Z,1001.65
2022-12-08T04:20:50.121Z,1001.64
2022-12-08T04:21:50.107Z,1001.63
2022-12-08T04:22:50.092Z,1001.62
2022-12-08T04:23:50.082Z,1001.63
2022-12-08T04:24:50.062Z,1001.56
2022-12-08T04:25:50.057Z,1001.57
2022-12-08T04:26:50.058Z,1001.57
2022-12-08T04:27:50.048Z,1001.59
2022-12-08T04:28:50.014Z,1001.56
2022-12-08T04:29:50.010Z,1001.56
2022-12-08T04:30:50.009Z,1001.56
2022-12-08T04:31:50.102Z,1001.56
2022-12-08T04:32:49.964Z,1001.56
2022-12-08T04:33:49.980Z,1001.54
2022-12-08T04:34:49.962Z,1001.57
2022-12-08T04:35:49.943Z,1001.56
2022-12-08T04:36:49.943Z,1001.58
2022-12-08T04:37:49.921Z,1001.55
2022-12-08T04:38:49.917Z,1001.53
2022-12-08T04:39:49.894Z,1001.53
2022-12-08T04:40:49.883Z,1001.52
2022-12-08T04:41:49.879Z,1001.51
2022-12-08T04:42:49.879Z,1001.47
2022-12-08T04:43:49.872Z,1001.49
2022-12-08T04:44:49.858Z,1001.54
2022-12-08T04:45:49.826Z,1001.52
2022-12-08T04:46:49.902Z,1001.56
2022-12-08T04:47:49.825Z,1001.56
2022-12-08T04:48:49.792Z,1001.56
2022-12-08T04:49:49.805Z,1001.59
2022-12-08T04:50:49.784Z,1001.61
2022-12-08T04:51:49.760Z,1001.59
2022-12-08T04:52:49.764Z,1001.54
2022-12-08T04:53:49.736Z,1001.56
2022-12-08T04:54:49.736Z,1001.49
2022-12-08T04:55:49.731Z,1001.50
2022-12-08T04:56:49.712Z,1001.48
2022-12-08T04:57:49.688Z,1001.49
2022-12-08T04:58:49.724Z,1001.44
2022-12-08T04:59:49.664Z,1001.46
2022-12-08T05:00:49.680Z,1001.45
2022-12-08T05:01:49.773Z,1001.50
2022-12-08T05:02:49.745Z,1001.52
2022-12-08T05:03:49.637Z,1001.51
2022-12-08T05:04:49.610Z,1001.46
2022-12-08T05:05:49.620Z,1001.55
2022-12-08T05:06:49.584Z,1001.56
2022-12-08T05:07:49.645Z,1001.49
2022-12-08T05:08:49.564Z,1001.47
2022-12-08T05:09:49.558Z,1001.45
2022-12-08T05:10:49.559Z,1001.50
2022-12-08T05:11:49.566Z,1001.47
2022-12-08T05:12:49.536Z,1001.43
2022-12-08T05:13:49.515Z,1001.47
2022-12-08T05:14:49.544Z,1001.46
2022-12-08T05:15:49.561Z,1001.49
2022-12-08T05:16:49.625Z,1001.46
2022-12-08T05:17:49.493Z,1001.48
2022-12-08T05:18:49.454Z,1001.45
2022-12-08T05:19:49.463Z,1001.46
2022-12-08T05:20:49.459Z,1001.45
2022-12-08T05:21:49.428Z,1001.40
2022-12-08T05:22:49.424Z,1001.43
2022-12-08T05:23:49.408Z,1001.41
2022-12-08T05:24:49.417Z,1001.42
2022-12-08T05:25:49.377Z,1001.37
2022-12-08T05:26:49.375Z,1001.30
2022-12-08T05:27:49.366Z,1001.30
2022-12-08T05:28:49.355Z,1001.26
2022-12-08T05:29:49.327Z,1001.27
2022-12-08T05:30:49.372Z,1001.28
2022-12-08T05:31:49.437Z,1001.23
2022-12-08T05:32:49.314Z,1001.25
2022-12-08T05:33:49.316Z,1001.21
2022-12-08T05:34:49.290Z,1001.26
2022-12-08T05:35:49.282Z,1001.20
2022-12-08T05:36:49.265Z,1001.26
2022-12-08T05:37:49.252Z,1001.20
2022-12-08T05:38:49.231Z,1001.20
2022-12-08T05:39:49.232Z,1001.22
2022-12-08T05:40:49.233Z,1001.19
2022-12-08T05:41:49.196Z,1001.19
2022-12-08T05:42:49.184Z,1001.21
2022-12-08T05:43:49.178Z,1001.14
2022-12-08T05:44:49.190Z,1001.17
2022-12-08T05:45:49.269Z,1001.15
2022-12-08T05:46:49.188Z,1001.16
2022-12-08T05:47:49.140Z,1001.13
2022-12-08T05:48:49.144Z,1001.11
2022-12-08T05:49:49.132Z,1001.15
2022-12-08T05:50:49.115Z,1001.08
2022-12-08T05:51:49.096Z,1001.12
2022-12-08T05:52:49.105Z,1001.12
2022-12-08T05:53:49.071Z,1001.08
2022-12-08T05:54:49.066Z,1001.09
2022-12-08T05:55:49.066Z,1001.12
2022-12-08T05:56:49.044Z,1001.08
2022-12-08T05:57:49.019Z,1001.04
2022-12-08T05:58:49.031Z,1001.02
2022-12-08T05:59:49.007Z,1001.04
2022-12-08T06:00:49.001Z,1001.04
2022-12-08T06:01:49.087Z,1001.04
2022-12-08T06:02:49.123Z,1001.06
2022-12-08T06:03:48.966Z,1001.05
2022-12-08T06:04:49.011Z,1001.03
2022-12-08T06:05:48.964Z,1001.02
2022-12-08T06:06:48.939Z,1001.07
2022-12-08T06:07:48.980Z,1001.06
2022-12-08T06:08:48.897Z,1001.10
2022-12-08T06:09:48.882Z,1001.07
2022-12-08T06:10:48.913Z,1001.03
2022-12-08T06:11:48.884Z,1001.05
2022-12-08T06:12:48.864Z,1001.01
2022-12-08T06:13:48.851Z,1001.09
2022-12-08T06:14:48.861Z,1001.05
2022-12-08T06:15:48.854Z,1001.08
2022-12-08T06:16:48.912Z,1001.10
2022-12-08T06:17:48.813Z,1001.07
2022-12-08T06:18:48.833Z,1001.10
2022-12-08T06:19:48.818Z,1001.11
2022-12-08T06:20:48.781Z,1001.09
2022-12-08T06:21:48.760Z,1001.10
2022-12-08T06:22:48.746Z,1001.09
2022-12-08T06:23:48.726Z,1001.09
2022-12-08T06:24:48.740Z,1001.07
2022-12-08T06:25:56.513Z,1001.10
2022-12-08T06:26:48.703Z,1001.09
2022-12-08T06:27:48.684Z,1001.07
2022-12-08T06:28:48.672Z,1001.10
2022-12-08T06:29:48.676Z,1001.10
2022-12-08T06:30:48.705Z,1001.07
2022-12-08T06:31:48.780Z,1001.05
2022-12-08T06:32:48.622Z,1001.09
2022-12-08T06:33:48.622Z,1001.03
2022-12-08T06:34:48.632Z,1001.05
2022-12-08T06:35:48.616Z,1001.05
2022-12-08T06:36:48.596Z,1001.04
2022-12-08T06:37:48.580Z,1001.08
2022-12-08T06:38:48.580Z,1001.10
2022-12-08T06:39:48.577Z,1001.05
2022-12-08T06:40:48.585Z,1001.03
2022-12-08T06:41:48.541Z,1001.00
2022-12-08T06:42:48.562Z,1001.04
2022-12-08T06:43:48.531Z,1001.04
2022-12-08T06:44:48.490Z,1001.05
2022-12-08T06:45:48.562Z,1001.02
2022-12-08T06:46:48.503Z,1001.04
2022-12-08T06:47:48.459Z,1001.03
2022-12-08T06:48:48.469Z,1001.07
2022-12-08T06:49:48.467Z,1001.07
2022-12-08T06:50:48.491Z,1001.07
2022-12-08T06:51:48.410Z,1001.10
2022-12-08T06:52:59.523Z,1001.09
2022-12-08T06:53:49.389Z,1001.12
2022-12-08T06:54:48.399Z,1001.15
2022-12-08T06:55:59.231Z,1001.11
2022-12-08T06:56:49.400Z,1001.13
2022-12-08T06:57:50.316Z,1001.09
2022-12-08T06:58:52.427Z,1001.11
2022-12-08T06:59:48.341Z,1001.14
2022-12-08T07:00:48.452Z,1001.15
2022-12-08T07:01:48.404Z,1001.12
2022-12-08T07:02:48.382Z,1001.11
2022-12-08T07:03:48.311Z,1001.14
2022-12-08T07:04:48.356Z,1001.19
2022-12-08T07:05:48.283Z,1001.17
2022-12-08T07:06:48.346Z,1001.17
2022-12-08T07:07:48.315Z,1001.18
2022-12-08T07:08:48.243Z,1001.16
2022-12-08T07:09:48.215Z,1001.14
2022-12-08T07:10:48.203Z,1001.12
2022-12-08T07:11:48.207Z,1001.16
2022-12-08T07:12:48.222Z,1001.13
2022-12-08T07:13:48.213Z,1001.11
2022-12-08T07:14:48.183Z,1001.14
2022-12-08T07:15:48.175Z,1001.14
2022-12-08T07:16:48.309Z,1001.11
2022-12-08T07:17:48.366Z,1001.06
2022-12-08T07:18:48.195Z,1001.09
2022-12-08T07:19:48.137Z,1001.12
2022-12-08T07:20:48.102Z,1001.10
2022-12-08T07:21:48.105Z,1001.14
2022-12-08T07:22:48.128Z,1001.13
2022-12-08T07:23:52.680Z,1001.11
2022-12-08T07:24:49.067Z,1001.15
2022-12-08T07:25:48.101Z,1001.17
2022-12-08T07:26:48.046Z,1001.20
2022-12-08T07:27:48.077Z,1001.24
2022-12-08T07:28:48.018Z,1001.23
2022-12-08T07:29:48.014Z,1001.23
2022-12-08T07:30:48.077Z,1001.24
2022-12-08T07:31:48.011Z,1001.27
2022-12-08T07:32:47.987Z,1001.26
2022-12-08T07:33:47.996Z,1001.24
2022-12-08T07:34:47.930Z,1001.26
2022-12-08T07:35:49.466Z,1001.24
2022-12-08T07:36:47.950Z,1001.21
2022-12-08T07:37:47.914Z,1001.22
2022-12-08T07:38:47.944Z,1001.21
2022-12-08T07:39:47.892Z,1001.18
2022-12-08T07:40:47.861Z,1001.16
2022-12-08T07:41:47.904Z,1001.21
2022-12-08T07:42:47.897Z,1001.22
2022-12-08T07:43:47.839Z,1001.17
2022-12-08T07:44:47.833Z,1001.30
2022-12-08T07:45:47.952Z,1001.23
2022-12-08T07:46:47.836Z,1001.22
2022-12-08T07:47:47.799Z,1001.21
2022-12-08T07:48:47.815Z,1001.22
2022-12-08T07:49:47.774Z,1001.22
2022-12-08T07:50:47.763Z,1001.25
2022-12-08T07:51:47.781Z,1001.22
2022-12-08T07:52:47.764Z,1001.19
2022-12-08T07:53:53.445Z,1001.23
2022-12-08T07:54:48.799Z,1001.21
2022-12-08T07:55:47.747Z,1001.23
2022-12-08T07:56:47.756Z,1001.19
2022-12-08T07:57:47.686Z,1001.26
2022-12-08T07:58:47.686Z,1001.24
2022-12-08T07:59:47.663Z,1001.21
2022-12-08T08:00:47.798Z,1001.20
2022-12-08T08:01:56.283Z,1001.17
2022-12-08T08:02:48.718Z,1001.17
2022-12-08T08:03:47.613Z,1001.15
2022-12-08T08:04:47.646Z,1001.07
2022-12-08T08:05:47.604Z,1001.18
2022-12-08T08:06:47.599Z,1001.09
2022-12-08T08:07:47.711Z,1001.14
2022-12-08T08:08:47.549Z,1001.16
2022-12-08T08:09:47.564Z,1001.16
2022-12-08T08:10:47.578Z,1001.16
2022-12-08T08:12:07.226Z,1001.16
2022-12-08T08:12:48.529Z,1001.18
2022-12-08T08:13:47.492Z,1001.18
2022-12-08T08:14:47.522Z,1001.15
2022-12-08T08:15:47.678Z,1001.21
2022-12-08T08:16:47.667Z,1001.16
2022-12-08T08:17:47.451Z,1001.21
2022-12-08T08:18:47.443Z,1001.19
2022-12-08T08:19:47.436Z,1001.18
2022-12-08T08:20:47.439Z,1001.18
2022-12-08T08:21:47.459Z,1001.20
2022-12-08T08:22:47.420Z,1001.19
2022-12-08T08:23:47.399Z,1001.20
2022-12-08T08:24:47.402Z,1001.20
2022-12-08T08:25:47.380Z,1001.21
2022-12-08T08:26:47.420Z,1001.21
2022-12-08T08:27:47.344Z,1001.21
2022-12-08T08:28:47.341Z,1001.21
2022-12-08T08:29:47.342Z,1001.24
2022-12-08T08:30:47.534Z,1001.19
2022-12-08T08:31:47.300Z,1001.25
2022-12-08T08:32:47.334Z,1001.26
2022-12-08T08:33:47.295Z,1001.21
2022-12-08T08:34:47.286Z,1001.24
2022-12-08T08:35:47.291Z,1001.26
2022-12-08T08:36:47.280Z,1001.24
2022-12-08T08:37:49.370Z,1001.24
2022-12-08T08:38:47.248Z,1001.22
2022-12-08T08:39:47.246Z,1001.15
2022-12-08T08:40:47.221Z,1001.19
2022-12-08T08:41:47.194Z,1001.19
2022-12-08T08:42:47.200Z,1001.16
2022-12-08T08:43:47.249Z,1001.17
2022-12-08T08:44:47.159Z,1001.18
2022-12-08T08:45:47.169Z,1001.14
2022-12-08T08:46:47.257Z,1001.21
2022-12-08T08:47:47.145Z,1001.19
2022-12-08T08:48:47.116Z,1001.18
2022-12-08T08:49:47.106Z,1001.23
2022-12-08T08:50:47.118Z,1001.17
2022-12-08T08:51:47.163Z,1001.22
2022-12-08T08:52:47.077Z,1001.17
2022-12-08T08:53:47.187Z,1001.17
2022-12-08T08:54:47.066Z,1001.16
2022-12-08T08:55:47.063Z,1001.20
2022-12-08T08:56:47.053Z,1001.20
2022-12-08T08:57:47.045Z,1001.24
2022-12-08T08:58:47.049Z,1001.22
2022-12-08T08:59:47.006Z,1001.21
2022-12-08T09:00:46.994Z,1001.17
2022-12-08T09:01:47.130Z,1001.21
2022-12-08T09:02:46.993Z,1001.19
2022-12-08T09:03:46.994Z,1001.23
2022-12-08T09:04:47.079Z,1001.20
2022-12-08T09:05:47.046Z,1001.21
2022-12-08T09:06:46.925Z,1001.20
2022-12-08T09:07:47.010Z,1001.25
2022-12-08T09:08:46.943Z,1001.18
2022-12-08T09:09:46.990Z,1001.20
2022-12-08T09:10:46.873Z,1001.23
2022-12-08T09:11:46.860Z,1001.22
2022-12-08T09:12:46.883Z,1001.23
2022-12-08T09:13:46.839Z,1001.23
2022-12-08T09:14:46.876Z,1001.25
2022-12-08T09:15:46.853Z,1001.26
2022-12-08T09:16:46.854Z,1001.22
2022-12-08T09:17:46.817Z,1001.27
2022-12-08T09:18:46.821Z,1001.23
2022-12-08T09:19:46.781Z,1001.24
2022-12-08T09:20:46.777Z,1001.24
2022-12-08T09:21:46.778Z,1001.24
2022-12-08T09:22:46.798Z,1001.29
2022-12-08T09:23:46.816Z,1001.30
2022-12-08T09:24:46.711Z,1001.32
2022-12-08T09:25:46.693Z,1001.28
2022-12-08T09:26:46.710Z,1001.25
2022-12-08T09:27:46.726Z,1001.27
2022-12-08T09:28:46.900Z,1001.34
2022-12-08T09:29:46.650Z,1001.26
2022-12-08T09:30:46.697Z,1001.32
2022-12-08T09:31:46.791Z,1001.27
2022-12-08T09:32:46.651Z,1001.28
2022-12-08T09:33:46.613Z,1001.28
2022-12-08T09:34:51.904Z,1001.34
2022-12-08T09:35:47.597Z,1001.23
2022-12-08T09:36:46.630Z,1001.43
2022-12-08T09:37:46.575Z,1001.30
2022-12-08T09:38:46.604Z,1001.30
2022-12-08T09:39:46.625Z,1001.35
2022-12-08T09:40:46.634Z,1001.31
2022-12-08T09:41:48.187Z,1001.26
2022-12-08T09:42:46.659Z,1001.27
2022-12-08T09:43:46.502Z,1001.31
2022-12-08T09:44:46.503Z,1001.27
2022-12-08T09:45:46.469Z,1001.28
2022-12-08T09:46:46.600Z,1001.28
2022-12-08T09:47:46.465Z,1001.31
2022-12-08T09:48:46.482Z,1001.26
2022-12-08T09:49:46.448Z,1001.30
2022-12-08T09:50:46.456Z,1001.28
2022-12-08T09:51:46.451Z,1001.30
2022-12-08T09:52:46.457Z,1001.35
2022-12-08T09:53:46.398Z,1001.34
2022-12-08T09:54:46.446Z,1001.28
2022-12-08T09:55:46.535Z,1001.26
2022-12-08T09:56:46.390Z,1001.26
2022-12-08T09:57:49.382Z,1001.24
2022-12-08T09:58:47.359Z,1001.23
2022-12-08T09:59:46.396Z,1001.19
2022-12-08T10:00:46.335Z,1001.19
2022-12-08T10:01:46.394Z,1001.18
2022-12-08T10:02:46.341Z,1001.13
2022-12-08T10:03:46.284Z,1001.21
2022-12-08T10:04:46.333Z,1001.11
2022-12-08T10:05:46.262Z,1001.10
2022-12-08T10:06:46.294Z,1001.08
2022-12-08T10:07:46.358Z,1001.09
2022-12-08T10:08:46.226Z,1001.14
2022-12-08T10:09:46.226Z,1001.12
2022-12-08T10:10:46.227Z,1001.13
2022-12-08T10:11:46.179Z,1001.09
2022-12-08T10:12:46.179Z,1001.07
2022-12-08T10:13:46.307Z,1001.08
2022-12-08T10:14:46.173Z,1001.06
2022-12-08T10:15:46.257Z,1001.04
2022-12-08T10:16:46.699Z,1001.02
2022-12-08T10:17:46.133Z,1001.02
2022-12-08T10:18:46.141Z,1000.93
2022-12-08T10:19:46.108Z,1001.02
2022-12-08T10:20:46.123Z,1000.97
2022-12-08T10:21:46.113Z,1001.03
2022-12-08T10:22:46.076Z,1001.02
2022-12-08T10:23:46.085Z,1000.97
2022-12-08T10:24:47.023Z,1001.01
2022-12-08T10:25:46.089Z,1001.00
2022-12-08T10:26:46.034Z,1000.97
2022-12-08T10:27:46.082Z,1000.93
2022-12-08T10:28:49.044Z,1000.94
2022-12-08T10:29:46.014Z,1000.87
2022-12-08T10:30:45.989Z,1000.85
2022-12-08T10:31:46.072Z,1000.84
2022-12-08T10:32:45.958Z,1000.85
2022-12-08T10:33:45.963Z,1000.84
2022-12-08T10:34:46.003Z,1000.79
2022-12-08T10:35:45.934Z,1000.78
2022-12-08T10:36:45.928Z,1000.74
2022-12-08T10:37:45.905Z,1000.76
2022-12-08T10:38:45.910Z,1000.76
2022-12-08T10:39:45.927Z,1000.79
2022-12-08T10:40:45.994Z,1000.76
2022-12-08T10:41:45.872Z,1000.69
2022-12-08T10:42:45.843Z,1000.71
2022-12-08T10:43:45.850Z,1000.77
2022-12-08T10:44:45.886Z,1000.70
2022-12-08T10:45:45.819Z,1000.71
2022-12-08T10:46:45.915Z,1000.70
2022-12-08T10:47:47.863Z,1000.71
2022-12-08T10:48:46.802Z,1000.68
2022-12-08T10:49:45.776Z,1000.65
2022-12-08T10:50:45.802Z,1000.64
2022-12-08T10:51:45.742Z,1000.65
2022-12-08T10:52:45.749Z,1000.65
2022-12-08T10:53:45.750Z,1000.63
2022-12-08T10:54:45.721Z,1000.62
2022-12-08T10:55:45.711Z,1000.64
2022-12-08T10:56:45.725Z,1000.59
2022-12-08T10:57:45.694Z,1000.64
2022-12-08T10:58:45.696Z,1000.54
2022-12-08T10:59:45.657Z,1000.53
2022-12-08T11:00:46.374Z,1000.56
2022-12-08T11:01:45.868Z,1000.52
2022-12-08T11:02:45.818Z,1000.52
2022-12-08T11:03:45.621Z,1000.55
2022-12-08T11:04:45.626Z,1000.50
2022-12-08T11:05:45.599Z,1000.46
2022-12-08T11:06:45.618Z,1000.52
2022-12-08T11:07:45.685Z,1000.49
2022-12-08T11:08:45.598Z,1000.47
2022-12-08T11:09:45.598Z,1000.48
2022-12-08T11:10:45.568Z,1000.45
2022-12-08T11:11:45.527Z,1000.42
2022-12-08T11:12:45.575Z,1000.38
2022-12-08T11:13:45.497Z,1000.35
2022-12-08T11:14:45.515Z,1000.37
2022-12-08T11:15:45.514Z,1000.32
2022-12-08T11:16:45.621Z,1000.33
2022-12-08T11:17:45.488Z,1000.31
2022-12-08T11:18:45.448Z,1000.31
2022-12-08T11:19:45.439Z,1000.31
2022-12-08T11:20:45.445Z,1000.35
2022-12-08T11:21:45.414Z,1000.35
2022-12-08T11:22:45.605Z,1000.33
2022-12-08T11:23:45.383Z,1000.40
2022-12-08T11:24:45.391Z,1000.33
2022-12-08T11:25:45.401Z,1000.31
2022-12-08T11:26:45.391Z,1000.30
2022-12-08T11:27:45.360Z,1000.32
2022-12-08T11:28:45.362Z,1000.21
2022-12-08T11:29:45.326Z,1000.29
2022-12-08T11:30:45.341Z,1000.31
2022-12-08T11:31:45.354Z,1000.36
2022-12-08T11:32:45.295Z,1000.32
2022-12-08T11:33:45.323Z,1000.28
2022-12-08T11:34:45.281Z,1000.28
2022-12-08T11:35:45.282Z,1000.27
2022-12-08T11:36:45.247Z,1000.29
2022-12-08T11:37:45.257Z,1000.26
2022-12-08T11:38:45.983Z,1000.29
2022-12-08T11:39:45.224Z,1000.24
2022-12-08T11:40:45.213Z,1000.28
2022-12-08T11:41:45.207Z,1000.32
2022-12-08T11:42:45.183Z,1000.25
2022-12-08T11:43:45.200Z,1000.25
2022-12-08T11:44:45.180Z,1000.22
2022-12-08T11:45:45.222Z,1000.24
2022-12-08T11:46:45.151Z,1000.26
2022-12-08T11:47:45.139Z,1000.24
2022-12-08T11:48:45.115Z,1000.22
2022-12-08T11:50:45.111Z,1000.26
2022-12-08T11:51:45.089Z,1000.23
2022-12-08T11:52:45.097Z,1000.23
2022-12-08T11:53:45.092Z,1000.22
2022-12-08T11:54:45.075Z,1000.22
2022-12-08T11:55:49.760Z,1000.17
2022-12-08T11:56:46.038Z,1000.16
2022-12-08T11:57:45.064Z,1000.16
2022-12-08T11:58:45.030Z,1000.22
2022-12-08T11:59:44.991Z,1000.15
2022-12-08T12:00:44.979Z,1000.13
2022-12-08T12:01:44.993Z,1000.09
2022-12-08T12:02:45.088Z,1000.13
2022-12-08T12:03:45.064Z,1000.16
2022-12-08T12:04:44.958Z,1000.15
2022-12-08T12:06:09.231Z,1000.08
2022-12-08T12:06:54.642Z,1000.12