createdAt,value
2019-02-05T00:01:41.028Z,25.70
2019-02-05T00:04:10.661Z,27.23
2019-02-05T00:06:40.370Z,28.97
2019-02-05T00:09:11.338Z,23.40
2019-02-05T00:11:41.022Z,31.97
2019-02-05T00:14:10.629Z,30.90
2019-02-05T00:16:40.636Z,25.53
2019-02-05T00:19:10.172Z,28.20
2019-02-05T00:21:39.776Z,26.37
2019-02-05T00:24:09.359Z,24.07
2019-02-05T00:26:39.012Z,23.30
2019-02-05T00:29:08.544Z,23.47
2019-02-05T00:31:38.480Z,25.20
2019-02-05T00:34:08.098Z,28.50
2019-02-05T00:36:37.709Z,20.33
2019-02-05T00:39:09.082Z,23.93
2019-02-05T00:41:38.788Z,25.20
2019-02-05T00:44:08.465Z,22.87
2019-02-05T00:46:38.108Z,25.27
2019-02-05T00:49:07.798Z,21.80
2019-02-05T00:51:37.344Z,20.30
2019-02-05T00:54:07.047Z,26.10
2019-02-05T00:56:36.819Z,25.03
2019-02-05T00:59:06.801Z,22.77
2019-02-05T01:01:36.483Z,26.10
2019-02-05T01:04:06.293Z,24.17
2019-02-05T01:06:35.970Z,21.30
2019-02-05T01:09:07.720Z,26.17
2019-02-05T01:11:37.446Z,21.93
2019-02-05T01:14:07.351Z,26.67
2019-02-05T01:16:37.557Z,30.80
2019-02-05T01:19:07.187Z,38.80
2019-02-05T01:21:36.885Z,24.27
2019-02-05T01:24:06.505Z,25.07
2019-02-05T01:26:36.049Z,22.47
2019-02-05T01:29:05.643Z,23.97
2019-02-05T01:31:35.319Z,25.73
2019-02-05T01:34:05.064Z,24.87
2019-02-05T01:36:34.805Z,23.77
2019-02-05T01:39:05.760Z,23.77
2019-02-05T01:41:35.801Z,27.60
2019-02-05T01:44:05.374Z,20.10
2019-02-05T01:46:34.895Z,25.17
2019-02-05T01:49:04.550Z,25.20
2019-02-05T01:51:34.227Z,22.23
2019-02-05T01:54:03.897Z,26.57
2019-02-05T01:56:40.425Z,31.67
2019-02-05T01:59:05.062Z,30.80
2019-02-05T02:01:34.707Z,24.47
2019-02-05T02:04:04.352Z,23.67
2019-02-05T02:06:33.979Z,29.17
2019-02-05T02:09:04.687Z,27.20
2019-02-05T02:11:34.219Z,31.23
2019-02-05T02:14:03.953Z,27.20
2019-02-05T02:16:33.495Z,30.87
2019-02-05T02:19:03.241Z,29.80
2019-02-05T02:21:32.916Z,31.20
2019-02-05T02:24:02.610Z,36.00
2019-02-05T02:26:32.147Z,30.97
2019-02-05T02:29:01.688Z,36.20
2019-02-05T02:31:31.336Z,39.93
2019-02-05T02:34:00.983Z,37.27
2019-02-05T02:36:30.673Z,32.47
2019-02-05T02:39:00.669Z,37.33
2019-02-05T02:41:30.480Z,44.20
2019-02-05T02:44:00.128Z,40.63
2019-02-05T02:46:29.802Z,38.27
2019-02-05T02:48:59.607Z,47.90
2019-02-05T02:51:29.263Z,47.53
2019-02-05T02:53:59.261Z,42.27
2019-02-05T02:56:28.807Z,47.10
2019-02-05T02:58:58.413Z,39.77
2019-02-05T03:01:28.107Z,48.27
2019-02-05T03:03:57.692Z,47.40
2019-02-05T03:06:27.232Z,49.70
2019-02-05T03:08:57.318Z,47.67
2019-02-05T03:11:26.995Z,38.93
2019-02-05T03:13:56.657Z,46.77
2019-02-05T03:16:26.257Z,61.23
2019-02-05T03:18:55.923Z,55.07
2019-02-05T03:21:25.561Z,63.50
2019-02-05T03:23:55.250Z,72.30
2019-02-05T03:26:25.087Z,56.30
2019-02-05T03:28:54.681Z,51.60
2019-02-05T03:31:24.370Z,51.93
2019-02-05T03:33:53.920Z,48.27
2019-02-05T03:36:23.597Z,44.87
2019-02-05T03:38:53.140Z,42.80
2019-02-05T03:41:22.770Z,45.00
2019-02-05T03:43:52.529Z,42.00
2019-02-05T03:46:22.085Z,51.60
2019-02-05T03:48:51.770Z,53.00
2019-02-05T03:52:17.250Z,45.70
2019-02-05T03:55:35.736Z,45.30
2019-02-05T03:58:29.806Z,40.80
2019-02-05T04:01:32.035Z,42.90
2019-02-05T04:04:38.690Z,40.17
2019-02-05T04:07:48.063Z,45.97
2019-02-05T04:11:16.999Z,49.20
2019-02-05T04:14:27.947Z,41.53
2019-02-05T04:17:14.787Z,41.93
2019-02-05T04:20:22.262Z,40.80
2019-02-05T04:23:45.312Z,34.90
2019-02-05T04:26:49.441Z,39.07
2019-02-05T04:29:55.555Z,40.30
2019-02-05T04:32:56.467Z,48.97
2019-02-05T04:36:08.983Z,40.33
2019-02-05T04:39:16.005Z,40.90
2019-02-05T04:42:22.537Z,38.40
2019-02-05T04:45:04.057Z,37.17
2019-02-05T04:48:03.860Z,44.37
2019-02-05T04:51:17.402Z,38.60
2019-02-05T04:54:04.052Z,43.93
2019-02-05T04:57:27.178Z,53.30
2019-02-05T05:00:32.861Z,50.03
2019-02-05T05:03:33.953Z,52.80
2019-02-05T05:06:50.556Z,49.97
2019-02-05T05:09:55.211Z,40.10
2019-02-05T05:12:25.415Z,47.73
2019-02-05T05:14:55.060Z,41.33
2019-02-05T05:17:24.647Z,45.60
2019-02-05T05:19:54.408Z,48.00
2019-02-05T05:22:23.960Z,67.83
2019-02-05T05:24:53.629Z,59.30
2019-02-05T05:27:25.340Z,47.70
2019-02-05T05:29:54.983Z,59.93
2019-02-05T05:32:24.588Z,58.63
2019-02-05T05:34:54.240Z,55.33
2019-02-05T05:37:24.048Z,64.13
2019-02-05T05:39:53.613Z,59.40
2019-02-05T05:42:23.683Z,57.97
2019-02-05T05:44:53.511Z,45.60
2019-02-05T05:47:23.165Z,60.43
2019-02-05T05:49:52.696Z,47.93
2019-02-05T05:52:22.408Z,50.47
2019-02-05T05:54:51.951Z,41.87
2019-02-05T05:57:21.490Z,41.57
2019-02-05T05:59:51.236Z,44.30
2019-02-05T06:02:21.535Z,45.40
2019-02-05T06:04:51.082Z,40.17
2019-02-05T06:07:20.688Z,42.37
2019-02-05T06:09:50.317Z,40.63
2019-02-05T06:12:19.960Z,38.50
2019-02-05T06:14:49.927Z,42.27
2019-02-05T06:17:19.621Z,37.87
2019-02-05T06:19:49.171Z,41.83
2019-02-05T06:22:18.807Z,49.80
2019-02-05T06:24:49.516Z,43.60
2019-02-05T06:27:19.053Z,36.40
2019-02-05T06:29:48.936Z,41.17
2019-02-05T06:32:18.698Z,43.07
2019-02-05T06:34:48.372Z,39.30
2019-02-05T06:37:18.281Z,47.40
2019-02-05T06:39:47.838Z,50.50
2019-02-05T06:42:17.445Z,39.80
2019-02-05T06:44:47.299Z,52.27
2019-02-05T06:47:17.024Z,52.47
2019-02-05T06:49:46.736Z,49.70
2019-02-05T06:52:16.429Z,54.27
2019-02-05T06:54:45.995Z,53.63
2019-02-05T06:57:15.647Z,51.13
2019-02-05T06:59:45.267Z,46.90
2019-02-05T07:02:14.864Z,42.63
2019-02-05T07:04:44.618Z,43.30
2019-02-05T07:07:14.184Z,47.30
2019-02-05T07:09:43.812Z,38.03
2019-02-05T07:12:13.599Z,47.20
2019-02-05T07:14:43.244Z,48.03
2019-02-05T07:17:13.134Z,52.20
2019-02-05T07:19:42.684Z,47.23
2019-02-05T07:22:12.240Z,50.77
2019-02-05T07:24:41.877Z,50.67
2019-02-05T07:27:11.564Z,46.60
2019-02-05T07:29:41.294Z,41.00
2019-02-05T07:32:11.112Z,47.10
2019-02-05T07:34:40.792Z,45.70
2019-02-05T07:37:10.339Z,47.10
2019-02-05T07:39:40.011Z,49.33
2019-02-05T07:42:09.647Z,51.07
2019-02-05T07:44:40.082Z,46.27
2019-02-05T07:47:09.713Z,46.70
2019-02-05T07:49:39.621Z,56.83
2019-02-05T07:52:09.181Z,55.80
2019-02-05T07:54:38.984Z,54.70
2019-02-05T07:57:08.541Z,53.33
2019-02-05T07:59:38.103Z,55.40
2019-02-05T08:02:07.762Z,78.03
2019-02-05T08:04:37.363Z,59.67
2019-02-05T08:07:07.663Z,56.80
2019-02-05T08:09:37.343Z,74.40
2019-02-05T08:12:06.983Z,76.13
2019-02-05T08:14:36.762Z,82.60
2019-02-05T08:17:06.285Z,60.80
2019-02-05T08:19:35.835Z,58.53
2019-02-05T08:22:05.590Z,57.00
2019-02-05T08:24:35.541Z,49.63
2019-02-05T08:27:05.103Z,67.43
2019-02-05T08:29:34.638Z,74.87
2019-02-05T08:32:04.437Z,86.83
2019-02-05T08:34:34.032Z,61.83
2019-02-05T08:37:03.569Z,55.60
2019-02-05T08:39:33.456Z,54.97
2019-02-05T08:42:03.177Z,48.40
2019-02-05T08:44:32.877Z,51.13
2019-02-05T08:47:02.412Z,59.30
2019-02-05T08:49:31.942Z,52.27
2019-02-05T08:52:01.738Z,55.00
2019-02-05T08:54:31.292Z,51.07
2019-02-05T08:57:01.113Z,55.23
2019-02-05T08:59:30.760Z,61.17
2019-02-05T09:02:00.443Z,58.90
2019-02-05T09:04:30.147Z,55.50
2019-02-05T09:06:59.729Z,58.67
2019-02-05T09:09:29.400Z,60.80
2019-02-05T09:11:59.103Z,68.17
2019-02-05T09:14:28.884Z,59.40
2019-02-05T09:16:58.423Z,72.10
2019-02-05T09:19:28.123Z,65.57
2019-02-05T09:21:57.707Z,65.63
2019-02-05T09:24:27.272Z,63.87
2019-02-05T09:26:56.923Z,56.17
2019-02-05T09:29:33.347Z,56.07
2019-02-05T09:31:58.252Z,57.83
2019-02-05T09:34:27.835Z,58.30
2019-02-05T09:36:57.451Z,44.83
2019-02-05T09:39:27.060Z,45.80
2019-02-05T09:41:56.716Z,34.93
2019-02-05T09:44:26.550Z,41.87
2019-02-05T09:46:56.099Z,36.43
2019-02-05T09:49:25.894Z,41.67
2019-02-05T09:51:55.465Z,42.80
2019-02-05T09:54:25.087Z,39.90
2019-02-05T09:56:54.689Z,42.57
2019-02-05T09:59:24.287Z,38.50
2019-02-05T10:01:53.915Z,43.53
2019-02-05T10:04:23.628Z,47.50
2019-02-05T10:06:53.280Z,47.53
2019-02-05T10:09:22.824Z,40.13
2019-02-05T10:11:52.417Z,42.67
2019-02-05T10:14:22.262Z,38.67
2019-02-05T10:16:52.283Z,45.67
2019-02-05T10:19:21.968Z,44.50
2019-02-05T10:21:51.680Z,35.33
2019-02-05T10:24:21.320Z,49.40
2019-02-05T10:26:50.893Z,51.47
2019-02-05T10:29:20.558Z,44.70
2019-02-05T10:31:50.230Z,40.13
2019-02-05T10:34:19.926Z,43.73
2019-02-05T10:36:49.554Z,54.37
2019-02-05T10:39:19.118Z,46.67
2019-02-05T10:41:48.876Z,48.23
2019-02-05T10:44:18.414Z,38.70
2019-02-05T10:46:48.162Z,42.47
2019-02-05T10:49:17.970Z,42.30
2019-02-05T10:51:47.610Z,52.13
2019-02-05T10:54:17.296Z,43.77
2019-02-05T10:56:47.001Z,54.27
2019-02-05T10:59:16.554Z,48.07
2019-02-05T11:01:46.089Z,50.47
2019-02-05T11:04:16.114Z,42.83
2019-02-05T11:06:45.731Z,40.37
2019-02-05T11:09:15.310Z,43.60
2019-02-05T11:11:44.992Z,40.67
2019-02-05T11:14:14.766Z,43.87
2019-02-05T11:16:44.297Z,35.00
2019-02-05T11:19:13.980Z,37.70
2019-02-05T11:21:43.650Z,34.40
2019-02-05T11:24:13.236Z,37.90
2019-02-05T11:26:42.795Z,36.30
2019-02-05T11:29:12.560Z,37.57
2019-02-05T11:31:42.081Z,36.20
2019-02-05T11:34:11.734Z,33.37
2019-02-05T11:36:41.442Z,41.73
2019-02-05T11:39:20.053Z,46.60
2019-02-05T11:41:49.704Z,35.17
2019-02-05T11:44:19.375Z,41.57
2019-02-05T11:46:48.980Z,36.37
2019-02-05T11:49:18.629Z,42.47
2019-02-05T11:51:48.299Z,42.10
2019-02-05T11:54:17.941Z,33.33
2019-02-05T11:56:47.715Z,34.93
2019-02-05T11:59:17.231Z,39.60
2019-02-05T12:01:46.839Z,35.43
2019-02-05T12:04:16.537Z,41.23
2019-02-05T12:06:46.489Z,41.90
2019-02-05T12:09:22.332Z,35.40
2019-02-05T12:11:52.029Z,41.00
2019-02-05T12:14:21.836Z,46.57
2019-02-05T12:16:51.402Z,36.27
2019-02-05T12:19:21.047Z,39.67
2019-02-05T12:21:50.999Z,34.03
2019-02-05T12:24:20.574Z,32.37
2019-02-05T12:26:50.177Z,33.83
2019-02-05T12:29:19.898Z,35.50
2019-02-05T12:31:49.485Z,37.03
2019-02-05T12:34:19.140Z,34.90
2019-02-05T12:36:48.689Z,36.13
2019-02-05T12:39:21.118Z,37.80
2019-02-05T12:41:50.652Z,39.40
2019-02-05T12:44:20.182Z,42.40
2019-02-05T12:46:49.804Z,36.40
2019-02-05T12:49:19.403Z,31.40
2019-02-05T12:51:48.917Z,30.27
2019-02-05T12:54:18.564Z,30.37
2019-02-05T12:56:48.085Z,30.83
2019-02-05T12:59:17.671Z,32.60
2019-02-05T13:01:47.284Z,35.43
2019-02-05T13:04:16.890Z,32.93
2019-02-05T13:06:46.457Z,37.10
2019-02-05T13:09:16.332Z,38.50
2019-02-05T13:11:45.881Z,29.80
2019-02-05T13:14:15.515Z,29.47
2019-02-05T13:16:45.841Z,31.63
2019-02-05T13:19:15.456Z,33.00
2019-02-05T13:21:45.022Z,34.50
2019-02-05T13:24:16.692Z,32.80
2019-02-05T13:26:45.972Z,38.20
2019-02-05T13:29:15.991Z,49.90
2019-02-05T13:31:45.510Z,43.20
2019-02-05T13:34:15.218Z,44.40
2019-02-05T13:36:45.453Z,31.97
2019-02-05T13:39:15.078Z,44.47
2019-02-05T13:41:44.715Z,32.60
2019-02-05T13:44:14.244Z,54.90
2019-02-05T13:46:43.793Z,66.67
2019-02-05T13:49:13.356Z,60.03
2019-02-05T13:51:42.989Z,62.60
2019-02-05T13:54:12.694Z,87.83
2019-02-05T13:56:42.244Z,66.57
2019-02-05T13:59:11.795Z,93.20
2019-02-05T14:01:44.406Z,97.97
2019-02-05T14:04:12.760Z,64.37
2019-02-05T14:06:42.407Z,62.20
2019-02-05T14:09:13.727Z,68.33
2019-02-05T14:11:43.295Z,108.60
2019-02-05T14:14:12.926Z,71.73
2019-02-05T14:16:42.552Z,69.53
2019-02-05T14:19:12.084Z,78.37
2019-02-05T14:21:42.160Z,75.13
2019-02-05T14:24:11.718Z,67.67
2019-02-05T14:26:41.369Z,73.77
2019-02-05T14:29:10.923Z,72.70
2019-02-05T14:31:40.691Z,73.37
2019-02-05T14:34:10.567Z,70.30
2019-02-05T14:36:40.152Z,68.33
2019-02-05T14:39:10.536Z,75.13
2019-02-05T14:41:40.108Z,78.37
2019-02-05T14:44:09.686Z,80.40
2019-02-05T14:46:39.268Z,92.23
2019-02-05T14:49:09.186Z,78.70
2019-02-05T14:51:38.887Z,71.80
2019-02-05T14:54:08.508Z,87.60
2019-02-05T14:56:38.111Z,69.63
2019-02-05T14:59:07.829Z,71.03
2019-02-05T15:01:43.165Z,69.87
2019-02-05T15:04:08.883Z,61.53
2019-02-05T15:06:38.474Z,71.30
2019-02-05T15:09:08.501Z,62.40
2019-02-05T15:11:38.214Z,71.13
2019-02-05T15:14:07.731Z,112.37
2019-02-05T15:16:37.324Z,74.60
2019-02-05T15:19:06.925Z,89.07
2019-02-05T15:21:38.693Z,81.00
2019-02-05T15:24:08.218Z,67.43
2019-02-05T15:26:38.043Z,82.67
2019-02-05T15:29:07.723Z,77.90
2019-02-05T15:31:37.879Z,76.13
2019-02-05T15:34:22.986Z,75.63
2019-02-05T15:36:52.684Z,82.93
2019-02-05T15:39:22.220Z,77.30
2019-02-05T15:41:51.777Z,114.23
2019-02-05T15:44:21.341Z,85.33
2019-02-05T15:46:50.897Z,93.67
2019-02-05T15:49:21.692Z,102.77
2019-02-05T15:51:51.325Z,91.70
2019-02-05T15:54:20.854Z,93.07
2019-02-05T15:56:50.809Z,84.73
2019-02-05T15:59:20.511Z,68.87
2019-02-05T16:01:50.044Z,76.30
2019-02-05T16:04:19.667Z,92.77
2019-02-05T16:06:49.344Z,67.93
2019-02-05T16:09:18.977Z,71.60
2019-02-05T16:11:48.902Z,69.13
2019-02-05T16:14:18.573Z,90.63
2019-02-05T16:16:48.136Z,79.63
2019-02-05T16:19:17.791Z,76.87
2019-02-05T16:21:47.330Z,67.10
2019-02-05T16:24:16.895Z,57.73
2019-02-05T16:26:46.784Z,61.67
2019-02-05T16:29:16.465Z,69.00
2019-02-05T16:31:46.046Z,69.70
2019-02-05T16:34:15.851Z,76.70
2019-02-05T16:36:48.483Z,66.43
2019-02-05T16:39:16.756Z,75.50
2019-02-05T16:41:46.926Z,69.37
2019-02-05T16:44:16.506Z,66.27
2019-02-05T16:46:46.131Z,69.33
2019-02-05T16:49:15.769Z,62.97
2019-02-05T16:51:45.395Z,67.23
2019-02-05T16:54:14.934Z,72.67
2019-02-05T16:56:44.898Z,80.00
2019-02-05T16:59:14.460Z,77.50
2019-02-05T17:01:44.108Z,88.33
2019-02-05T17:04:13.635Z,95.17
2019-02-05T17:06:43.235Z,66.53
2019-02-05T17:09:18.067Z,69.67
2019-02-05T17:11:47.703Z,82.43
2019-02-05T17:14:17.289Z,71.30
2019-02-05T17:16:46.938Z,83.07
2019-02-05T17:19:16.484Z,90.10
2019-02-05T17:21:46.099Z,80.03
2019-02-05T17:24:16.020Z,82.53
2019-02-05T17:26:45.582Z,78.60
2019-02-05T17:29:15.291Z,64.10
2019-02-05T17:31:44.846Z,70.07
2019-02-05T17:34:14.528Z,74.30
2019-02-05T17:36:44.083Z,82.40
2019-02-05T17:39:14.387Z,79.40
2019-02-05T17:41:43.978Z,79.40
2019-02-05T17:44:13.544Z,87.20
2019-02-05T17:46:43.099Z,79.60
2019-02-05T17:49:12.628Z,86.57
2019-02-05T17:51:42.300Z,97.87
2019-02-05T17:54:12.029Z,113.30
2019-02-05T17:56:41.598Z,96.93
2019-02-05T17:59:11.152Z,110.30
2019-02-05T18:01:40.714Z,145.60
2019-02-05T18:04:10.419Z,112.20
2019-02-05T18:06:39.972Z,103.27
2019-02-05T18:09:09.910Z,115.77
2019-02-05T18:11:39.634Z,79.80
2019-02-05T18:14:09.178Z,102.87
2019-02-05T18:16:38.722Z,100.23
2019-02-05T18:19:08.275Z,93.13
2019-02-05T18:21:37.872Z,89.40
2019-02-05T18:24:07.467Z,80.70
2019-02-05T18:26:37.110Z,80.87
2019-02-05T18:29:06.807Z,87.00
2019-02-05T18:31:36.407Z,55.83
2019-02-05T18:34:06.069Z,60.53
2019-02-05T18:36:35.621Z,66.47
2019-02-05T18:39:08.401Z,83.67
2019-02-05T18:41:38.147Z,84.73
2019-02-05T18:44:07.724Z,87.73
2019-02-05T18:46:37.269Z,79.97
2019-02-05T18:49:07.380Z,77.73
2019-02-05T18:51:38.322Z,69.73
2019-02-05T18:54:07.896Z,66.40
2019-02-05T18:56:37.475Z,65.43
2019-02-05T18:59:07.154Z,78.03
2019-02-05T19:01:36.727Z,78.40
2019-02-05T19:04:06.439Z,94.37
2019-02-05T19:06:36.347Z,94.60
2019-02-05T19:09:12.053Z,94.70
2019-02-05T19:11:41.702Z,70.20
2019-02-05T19:14:11.410Z,78.53
2019-02-05T19:16:41.089Z,74.13
2019-02-05T19:19:15.012Z,71.10
2019-02-05T19:21:42.215Z,81.13
2019-02-05T19:24:31.110Z,79.47
2019-02-05T19:27:00.765Z,83.40
2019-02-05T19:29:30.414Z,83.13
2019-02-05T19:32:00.568Z,77.83
2019-02-05T19:34:30.132Z,93.00
2019-02-05T19:36:59.843Z,69.33
2019-02-05T19:39:29.506Z,93.73
2019-02-05T19:41:59.229Z,75.27
2019-02-05T19:44:29.065Z,66.80
2019-02-05T19:47:04.581Z,54.00
2019-02-05T19:49:38.805Z,70.03
2019-02-05T19:52:08.613Z,71.00
2019-02-05T19:54:38.247Z,84.13
2019-02-05T19:57:10.688Z,74.17
2019-02-05T19:59:40.622Z,68.60
2019-02-05T20:02:10.341Z,78.87
2019-02-05T20:04:39.959Z,79.80
2019-02-05T20:07:09.742Z,73.30
2019-02-05T20:09:39.335Z,67.20
2019-02-05T20:12:09.075Z,79.33
2019-02-05T20:14:38.665Z,149.17
2019-02-05T20:17:09.012Z,125.93
2019-02-05T20:19:38.565Z,84.30
2019-02-05T20:22:08.223Z,78.47
2019-02-05T20:24:37.904Z,79.47
2019-02-05T20:27:07.555Z,74.90
2019-02-05T20:29:37.100Z,71.30
2019-02-05T20:32:07.146Z,58.33
2019-02-05T20:34:36.694Z,67.47
2019-02-05T20:37:06.284Z,67.20
2019-02-05T20:39:35.998Z,73.37
2019-02-05T20:42:05.616Z,79.07
2019-02-05T20:44:35.190Z,67.43
2019-02-05T20:47:05.317Z,74.27
2019-02-05T20:49:34.917Z,72.73
2019-02-05T20:52:04.510Z,61.20
2019-02-05T20:54:34.160Z,66.03
2019-02-05T20:57:03.852Z,65.70
2019-02-05T20:59:33.533Z,60.63
2019-02-05T21:02:03.181Z,56.57
2019-02-05T21:04:35.399Z,57.60
2019-02-05T21:07:04.352Z,64.30
2019-02-05T21:09:33.929Z,69.30
2019-02-05T21:12:03.518Z,99.27
2019-02-05T21:14:33.161Z,85.07
2019-02-05T21:17:02.719Z,72.87
2019-02-05T21:19:32.742Z,62.43
2019-02-05T21:22:02.280Z,78.03
2019-02-05T21:24:32.013Z,53.13
2019-02-05T21:27:01.690Z,50.07
2019-02-05T21:29:31.235Z,75.87
2019-02-05T21:32:00.823Z,84.40
2019-02-05T21:34:30.739Z,63.57
2019-02-05T21:37:00.332Z,71.60
2019-02-05T21:39:30.052Z,60.03
2019-02-05T21:41:59.764Z,60.17
2019-02-05T21:44:29.409Z,48.20
2019-02-05T21:46:59.088Z,52.47
2019-02-05T21:49:29.080Z,52.63
2019-02-05T21:51:58.695Z,55.23
2019-02-05T21:54:28.385Z,57.43
2019-02-05T21:56:58.134Z,57.43
2019-02-05T21:59:27.719Z,49.53
2019-02-05T22:01:57.349Z,50.50
2019-02-05T22:04:27.883Z,50.97
2019-02-05T22:06:58.153Z,51.63
2019-02-05T22:09:27.895Z,44.20
2019-02-05T22:11:57.483Z,50.20
2019-02-05T22:14:27.122Z,44.60
2019-02-05T22:16:57.240Z,44.60
2019-02-05T22:19:27.057Z,43.63
2019-02-05T22:21:56.633Z,39.67
2019-02-05T22:24:26.168Z,47.87
2019-02-05T22:26:55.848Z,47.93
2019-02-05T22:29:25.539Z,42.40
2019-02-05T22:31:55.266Z,46.20
2019-02-05T22:34:25.101Z,51.20
2019-02-05T22:36:54.817Z,49.87
2019-02-05T22:39:24.370Z,44.07
2019-02-05T22:41:53.919Z,43.63
2019-02-05T22:44:23.518Z,50.00
2019-02-05T22:46:53.428Z,40.10
2019-02-05T22:49:23.167Z,45.00
2019-02-05T22:51:53.158Z,50.67
2019-02-05T22:54:22.780Z,45.67
2019-02-05T22:56:52.473Z,39.43
2019-02-05T22:59:22.243Z,39.97
2019-02-05T23:01:57.308Z,48.77
2019-02-05T23:04:50.363Z,46.00
2019-02-05T23:07:19.366Z,40.17
2019-02-05T23:10:16.347Z,47.50
2019-02-05T23:12:52.802Z,39.67
2019-02-05T23:15:24.279Z,36.40
2019-02-05T23:17:54.082Z,36.03
2019-02-05T23:20:24.196Z,40.27
2019-02-05T23:22:56.874Z,33.50
2019-02-05T23:25:25.256Z,39.83
2019-02-05T23:27:54.807Z,38.23
2019-02-05T23:30:28.486Z,44.10
2019-02-05T23:32:58.379Z,43.57
2019-02-05T23:35:28.399Z,45.30
2019-02-05T23:37:57.956Z,35.87
2019-02-05T23:40:27.622Z,35.17
2019-02-05T23:42:57.251Z,37.43
2019-02-05T23:45:26.946Z,38.23
2019-02-05T23:47:56.476Z,40.30
2019-02-05T23:50:26.325Z,35.37
2019-02-05T23:52:55.959Z,36.10
2019-02-05T23:55:25.555Z,31.67
2019-02-05T23:57:55.146Z,31.07
