createdAt,value
2019-04-22T00:02:12.824Z,6.43
2019-04-22T00:04:51.293Z,6.53
2019-04-22T00:07:39.187Z,6.47
2019-04-22T00:10:04.908Z,6.23
2019-04-22T00:12:42.359Z,6.10
2019-04-22T00:15:03.699Z,6.83
2019-04-22T00:20:08.614Z,6.70
2019-04-22T00:22:40.229Z,7.37
2019-04-22T00:25:17.693Z,7.37
2019-04-22T00:27:47.894Z,6.90
2019-04-22T00:30:19.354Z,7.50
2019-04-22T00:33:03.345Z,7.13
2019-04-22T00:35:38.052Z,7.77
2019-04-22T00:38:11.446Z,7.77
2019-04-22T00:40:39.600Z,7.17
2019-04-22T00:43:10.096Z,8.23
2019-04-22T00:48:17.818Z,7.20
2019-04-22T00:50:51.886Z,6.60
2019-04-22T00:53:17.805Z,7.13
2019-04-22T00:56:05.529Z,7.33
2019-04-22T00:58:36.765Z,6.73
2019-04-22T01:01:12.503Z,7.13
2019-04-22T01:03:44.743Z,6.83
2019-04-22T01:06:13.113Z,6.90
2019-04-22T01:08:46.820Z,6.97
2019-04-22T01:11:16.819Z,6.77
2019-04-22T01:13:38.706Z,6.90
2019-04-22T01:16:10.845Z,6.23
2019-04-22T01:18:42.300Z,6.70
2019-04-22T01:23:41.073Z,6.77
2019-04-22T01:26:10.007Z,7.07
2019-04-22T01:28:39.554Z,6.63
2019-04-22T01:31:04.761Z,7.30
2019-04-22T01:33:35.372Z,7.20
2019-04-22T01:36:19.421Z,7.33
2019-04-22T01:38:56.308Z,6.33
2019-04-22T01:41:32.408Z,6.73
2019-04-22T01:44:10.636Z,6.97
2019-04-22T01:46:31.793Z,7.50
2019-04-22T01:48:59.549Z,7.17
2019-04-22T01:51:40.620Z,7.17
2019-04-22T01:54:03.922Z,7.27
2019-04-22T01:56:33.329Z,7.37
2019-04-22T01:58:54.890Z,7.90
2019-04-22T02:01:38.450Z,8.00
2019-04-22T02:04:13.906Z,7.63
2019-04-22T02:06:34.898Z,7.63
2019-04-22T02:09:09.451Z,7.70
2019-04-22T02:11:41.816Z,8.30
2019-04-22T02:14:11.582Z,8.47
2019-04-22T02:19:14.009Z,9.07
2019-04-22T02:21:35.659Z,8.70
2019-04-22T02:24:12.216Z,8.53
2019-04-22T02:26:40.452Z,8.63
2019-04-22T02:29:20.750Z,9.47
2019-04-22T02:34:32.890Z,9.07
2019-04-22T02:36:46.691Z,8.47
2019-04-22T02:42:09.450Z,8.10
2019-04-22T02:52:06.428Z,8.60
2019-04-22T02:56:48.615Z,8.87
2019-04-22T02:59:24.189Z,9.00
2019-04-22T03:01:51.400Z,8.70
2019-04-22T03:04:22.837Z,8.90
2019-04-22T03:06:42.835Z,10.37
2019-04-22T03:09:25.598Z,9.13
2019-04-22T03:12:04.402Z,9.13
2019-04-22T03:14:22.294Z,9.07
2019-04-22T03:16:51.076Z,9.07
2019-04-22T03:22:05.237Z,9.03
2019-04-22T03:24:38.167Z,9.17
2019-04-22T03:27:02.972Z,9.40
2019-04-22T03:30:45.336Z,9.03
2019-04-22T03:48:04.715Z,9.00
2019-04-22T03:50:25.731Z,9.10
2019-04-22T03:52:59.687Z,8.67
2019-04-22T04:03:01.002Z,8.60
2019-04-22T04:08:05.891Z,8.47
2019-04-22T04:13:02.879Z,8.40
2019-04-22T04:17:56.839Z,8.17
2019-04-22T04:20:34.369Z,8.30
2019-04-22T04:23:07.950Z,8.13
2019-04-22T04:25:42.214Z,8.33
2019-04-22T04:31:09.826Z,8.50
2019-04-22T04:35:42.154Z,8.50
2019-04-22T04:40:33.230Z,7.90
2019-04-22T04:43:02.247Z,7.93
2019-04-22T04:45:45.087Z,8.40
2019-04-22T04:48:13.699Z,7.77
2019-04-22T04:50:47.351Z,7.43
2019-04-22T04:53:12.526Z,8.23
2019-04-22T04:55:35.099Z,8.27
2019-04-22T04:58:27.510Z,8.13
2019-04-22T05:03:10.602Z,8.27
2019-04-22T05:05:43.604Z,8.33
2019-04-22T05:08:24.951Z,8.00
2019-04-22T05:11:01.075Z,8.17
2019-04-22T05:13:35.136Z,8.40
2019-04-22T05:16:03.182Z,7.50
2019-04-22T05:18:14.738Z,7.37
2019-04-22T05:20:54.682Z,7.57
2019-04-22T05:23:16.195Z,7.80
2019-04-22T05:25:40.847Z,7.33
2019-04-22T05:28:10.558Z,7.53
2019-04-22T05:30:39.451Z,8.00
2019-04-22T05:33:14.036Z,7.40
2019-04-22T05:35:49.003Z,7.63
2019-04-22T05:38:17.483Z,7.93
2019-04-22T05:40:44.115Z,7.30
2019-04-22T05:43:16.230Z,6.73
2019-04-22T05:45:43.306Z,7.53
2019-04-22T05:48:18.860Z,7.23
2019-04-22T05:50:52.559Z,7.27
2019-04-22T05:53:13.203Z,7.47
2019-04-22T05:55:59.762Z,8.13
2019-04-22T05:58:25.835Z,7.60
2019-04-22T06:01:29.076Z,7.90
2019-04-22T06:03:39.424Z,7.60
2019-04-22T06:06:09.250Z,7.90
2019-04-22T06:08:42.792Z,7.33
2019-04-22T06:11:17.138Z,8.27
2019-04-22T06:13:38.469Z,7.70
2019-04-22T06:16:12.974Z,8.13
2019-04-22T06:18:48.979Z,8.43
2019-04-22T06:21:22.315Z,7.90
2019-04-22T06:28:48.500Z,8.23
2019-04-22T06:31:26.799Z,7.37
2019-04-22T06:33:58.168Z,7.73
2019-04-22T06:36:27.510Z,7.73
2019-04-22T06:38:46.999Z,8.00
2019-04-22T06:43:59.313Z,7.70
2019-04-22T06:46:27.469Z,8.00
2019-04-22T06:48:56.433Z,7.60
2019-04-22T06:51:29.189Z,7.57
2019-04-22T06:53:59.024Z,7.27
2019-04-22T06:56:22.074Z,7.60
2019-04-22T06:58:53.660Z,7.50
2019-04-22T07:01:27.633Z,7.67
2019-04-22T07:03:56.936Z,8.07
2019-04-22T07:11:26.326Z,7.27
2019-04-22T07:14:01.689Z,7.87
2019-04-22T07:16:37.828Z,7.73
2019-04-22T07:19:01.872Z,7.87
2019-04-22T07:21:30.557Z,7.33
2019-04-22T07:24:21.480Z,7.30
2019-04-22T07:26:33.200Z,7.33
2019-04-22T07:29:01.719Z,7.07
2019-04-22T07:31:36.883Z,7.47
2019-04-22T07:34:17.753Z,7.07
2019-04-22T07:39:13.516Z,6.90
2019-04-22T07:41:38.168Z,6.50
2019-04-22T07:44:25.831Z,6.30
2019-04-22T07:46:45.100Z,7.03
2019-04-22T07:49:10.604Z,6.57
2019-04-22T07:54:16.290Z,6.63
2019-04-22T07:56:43.851Z,7.03
2019-04-22T07:59:15.184Z,6.90
2019-04-22T08:01:43.446Z,7.23
2019-04-22T08:04:24.256Z,6.53
2019-04-22T08:09:24.568Z,6.60
2019-04-22T08:11:51.282Z,6.53
2019-04-22T08:14:24.653Z,6.57
2019-04-22T08:16:51.346Z,6.33
2019-04-22T08:19:23.190Z,6.83
2019-04-22T08:21:52.202Z,6.97
2019-04-22T08:24:23.919Z,6.33
2019-04-22T08:26:53.138Z,6.73
2019-04-22T08:29:28.489Z,6.30
2019-04-22T08:31:56.603Z,5.90
2019-04-22T08:39:35.949Z,6.93
2019-04-22T08:41:51.280Z,6.17
2019-04-22T08:44:40.170Z,6.57
2019-04-22T08:47:04.711Z,6.57
2019-04-22T08:49:34.394Z,6.57
2019-04-22T08:52:01.283Z,6.73
2019-04-22T08:54:30.870Z,7.00
2019-04-22T08:57:01.865Z,7.03
2019-04-22T08:59:28.406Z,7.07
2019-04-22T09:02:06.298Z,6.60
2019-04-22T09:04:34.693Z,6.53
2019-04-22T09:07:18.264Z,6.90
2019-04-22T09:09:39.149Z,6.53
2019-04-22T09:12:11.335Z,6.70
2019-04-22T09:14:37.949Z,6.90
2019-04-22T09:17:13.330Z,7.00
2019-04-22T09:19:37.436Z,7.23
2019-04-22T09:22:13.574Z,6.60
2019-04-22T09:24:43.835Z,6.63
2019-04-22T09:27:23.364Z,6.23
2019-04-22T09:29:42.916Z,7.10
2019-04-22T09:32:14.748Z,6.90
2019-04-22T09:34:40.247Z,6.80
2019-04-22T09:37:20.832Z,7.20
2019-04-22T09:39:56.085Z,6.93
2019-04-22T09:42:14.584Z,6.63
2019-04-22T09:44:47.496Z,6.57
2019-04-22T09:47:21.141Z,6.13
2019-04-22T09:50:01.469Z,6.27
2019-04-22T09:52:16.134Z,6.20
2019-04-22T09:54:53.056Z,6.83
2019-04-22T09:57:21.430Z,6.13
2019-04-22T09:59:43.363Z,6.27
2019-04-22T10:02:25.049Z,6.30
2019-04-22T10:04:57.219Z,5.70
2019-04-22T10:07:21.042Z,5.97
2019-04-22T10:09:59.683Z,6.07
2019-04-22T10:12:25.299Z,5.73
2019-04-22T10:17:19.189Z,5.67
2019-04-22T10:19:53.054Z,5.63
2019-04-22T10:22:35.517Z,6.20
2019-04-22T10:24:57.038Z,5.60
2019-04-22T10:27:27.913Z,6.10
2019-04-22T10:32:28.038Z,5.40
2019-04-22T10:34:44.442Z,5.40
2019-04-22T10:37:11.737Z,5.67
2019-04-22T10:39:48.098Z,5.23
2019-04-22T10:42:13.210Z,5.30
2019-04-22T10:44:44.780Z,5.23
2019-04-22T10:47:16.479Z,5.40
2019-04-22T10:49:52.106Z,5.70
2019-04-22T10:52:23.698Z,5.20
2019-04-22T10:54:53.593Z,4.73
2019-04-22T10:57:22.458Z,4.80
2019-04-22T10:59:52.285Z,5.27
2019-04-22T11:02:23.387Z,5.30
2019-04-22T11:04:52.410Z,4.43
2019-04-22T11:07:32.550Z,4.57
2019-04-22T11:10:01.155Z,4.93
2019-04-22T11:12:35.447Z,5.13
2019-04-22T11:15:05.994Z,4.80
2019-04-22T11:17:37.687Z,4.63
2019-04-22T11:20:07.935Z,4.53
2019-04-22T11:22:40.741Z,4.50
2019-04-22T11:25:10.132Z,5.23
2019-04-22T11:27:39.320Z,4.50
2019-04-22T11:30:09.383Z,4.67
2019-04-22T11:32:40.299Z,4.57
2019-04-22T11:35:13.879Z,5.23
2019-04-22T11:37:41.058Z,4.90
2019-04-22T11:40:23.641Z,4.30
2019-04-22T11:42:48.238Z,4.83
2019-04-22T11:45:23.820Z,4.80
2019-04-22T11:48:06.824Z,5.33
2019-04-22T11:50:33.786Z,4.67
2019-04-22T11:53:02.839Z,4.63
2019-04-22T11:55:32.878Z,4.63
2019-04-22T11:58:03.624Z,4.83
2019-04-22T12:00:36.792Z,4.20
2019-04-22T12:03:09.299Z,4.40
2019-04-22T12:05:40.099Z,4.30
2019-04-22T12:08:09.457Z,4.37
2019-04-22T12:10:48.312Z,4.10
2019-04-22T12:13:10.301Z,3.67
2019-04-22T12:15:40.634Z,4.10
2019-04-22T12:18:11.188Z,4.30
2019-04-22T12:20:41.410Z,5.00
2019-04-22T12:23:11.150Z,4.77
2019-04-22T12:25:49.777Z,4.87
2019-04-22T12:28:12.995Z,4.27
2019-04-22T12:30:48.248Z,4.07
2019-04-22T12:33:21.536Z,4.37
2019-04-22T12:35:50.720Z,4.33
2019-04-22T12:38:20.736Z,4.40
2019-04-22T12:40:56.438Z,4.60
2019-04-22T12:43:23.733Z,3.90
2019-04-22T12:45:52.426Z,4.53
2019-04-22T12:48:23.124Z,4.23
2019-04-22T12:50:55.990Z,4.10
2019-04-22T12:53:27.570Z,3.80
2019-04-22T12:55:55.398Z,3.70
2019-04-22T12:58:25.564Z,4.17
2019-04-22T13:00:54.694Z,3.83
2019-04-22T13:03:24.499Z,3.80
2019-04-22T13:05:55.940Z,3.17
2019-04-22T13:08:25.602Z,3.00
2019-04-22T13:11:01.014Z,3.23
2019-04-22T13:13:25.228Z,18.87
2019-04-22T13:15:55.054Z,3.10
2019-04-22T13:18:48.115Z,3.13
2019-04-22T13:21:12.909Z,2.87
2019-04-22T13:23:44.633Z,2.70
2019-04-22T13:26:14.991Z,2.40
2019-04-22T13:28:47.285Z,2.70
2019-04-22T13:31:19.396Z,2.60
2019-04-22T13:33:51.268Z,3.30
2019-04-22T13:36:22.047Z,2.83
2019-04-22T13:38:51.192Z,2.93
2019-04-22T13:41:34.690Z,3.17
2019-04-22T13:43:58.181Z,3.27
2019-04-22T13:46:31.274Z,7.30
2019-04-22T13:49:23.916Z,2.90
2019-04-22T13:57:03.357Z,4.13
2019-04-22T13:59:10.200Z,4.27
2019-04-22T14:01:40.917Z,3.10
2019-04-22T14:04:24.690Z,2.70
2019-04-22T14:06:54.643Z,3.23
2019-04-22T14:09:24.431Z,3.10
2019-04-22T14:11:58.455Z,2.60
2019-04-22T14:14:24.373Z,2.77
2019-04-22T14:16:53.435Z,11.13
2019-04-22T14:19:23.674Z,3.00
2019-04-22T14:21:53.824Z,2.80
2019-04-22T14:24:23.745Z,4.07
2019-04-22T14:27:08.792Z,3.63
2019-04-22T14:29:23.890Z,3.40
2019-04-22T14:32:03.840Z,2.30
2019-04-22T14:34:24.393Z,3.20
2019-04-22T14:36:55.066Z,2.43
2019-04-22T14:39:24.360Z,2.53
2019-04-22T14:42:12.487Z,2.40
2019-04-22T14:47:25.983Z,1.73
2019-04-22T14:49:53.921Z,1.63
2019-04-22T14:52:27.786Z,1.60
2019-04-22T14:54:49.232Z,1.70
2019-04-22T14:57:07.524Z,1.70
2019-04-22T14:59:37.771Z,2.07
2019-04-22T15:02:07.612Z,1.70
2019-04-22T15:04:37.327Z,1.70
2019-04-22T15:07:07.363Z,1.60
2019-04-22T15:09:37.805Z,1.43
2019-04-22T15:12:16.431Z,1.33
2019-04-22T15:14:37.538Z,1.53
2019-04-22T15:17:31.366Z,1.60
2019-04-22T15:20:05.912Z,1.63
2019-04-22T15:22:44.376Z,1.80
2019-04-22T15:25:14.364Z,1.50
2019-04-22T15:27:43.492Z,1.70
2019-04-22T15:30:12.448Z,2.37
2019-04-22T15:32:41.516Z,1.70
2019-04-22T15:35:11.441Z,1.60
2019-04-22T15:37:41.396Z,1.67
2019-04-22T15:40:11.136Z,1.77
2019-04-22T15:42:43.265Z,1.97
2019-04-22T15:45:12.552Z,1.60
2019-04-22T15:47:41.898Z,1.90
2019-04-22T15:50:14.106Z,1.83
2019-04-22T15:52:47.891Z,1.77
2019-04-22T15:55:14.627Z,1.80
2019-04-22T15:57:45.773Z,1.60
2019-04-22T16:00:30.400Z,1.77
2019-04-22T16:02:47.696Z,1.60
2019-04-22T16:05:17.176Z,1.60
2019-04-22T16:07:48.735Z,2.10
2019-04-22T16:10:18.032Z,2.43
2019-04-22T16:12:57.512Z,1.90
2019-04-22T16:15:40.347Z,1.83
2019-04-22T16:18:15.047Z,1.73
2019-04-22T16:20:46.166Z,2.03
2019-04-22T16:23:47.810Z,1.60
2019-04-22T16:26:54.015Z,1.90
2019-04-22T16:29:23.416Z,1.77
2019-04-22T16:31:53.436Z,2.10
2019-04-22T16:34:23.834Z,1.93
2019-04-22T16:36:52.835Z,2.23
2019-04-22T16:39:22.773Z,1.93
2019-04-22T16:41:52.834Z,2.43
2019-04-22T16:44:22.679Z,1.97
2019-04-22T16:46:51.980Z,2.20
2019-04-22T16:49:21.457Z,2.00
2019-04-22T16:51:52.043Z,1.90
2019-04-22T16:54:22.143Z,2.20
2019-04-22T16:56:52.240Z,2.60
2019-04-22T16:59:22.586Z,2.40
2019-04-22T17:02:16.797Z,2.40
2019-04-22T17:04:55.882Z,2.20
2019-04-22T17:07:26.474Z,2.90
2019-04-22T17:09:55.809Z,2.27
2019-04-22T17:12:36.755Z,2.30
2019-04-22T17:15:00.706Z,2.27
2019-04-22T17:17:26.633Z,2.50
2019-04-22T17:19:57.541Z,2.87
2019-04-22T17:22:26.506Z,2.40
2019-04-22T17:24:56.076Z,2.60
2019-04-22T17:27:26.482Z,2.50
2019-04-22T17:29:56.965Z,2.40
2019-04-22T17:32:27.358Z,2.40
2019-04-22T17:34:57.397Z,3.00
2019-04-22T17:37:30.394Z,2.50
2019-04-22T17:40:14.671Z,2.60
2019-04-22T17:42:47.591Z,2.47
2019-04-22T17:45:34.130Z,2.87
2019-04-22T17:48:23.864Z,2.50
2019-04-22T17:50:59.691Z,2.40
2019-04-22T17:53:26.016Z,2.10
2019-04-22T17:55:55.783Z,2.50
2019-04-22T17:58:27.403Z,2.70
2019-04-22T18:01:04.315Z,2.50
2019-04-22T18:03:20.194Z,2.57
2019-04-22T18:05:44.921Z,1.93
2019-04-22T18:08:29.107Z,2.20
2019-04-22T18:10:58.487Z,2.67
2019-04-22T18:13:41.045Z,2.53
2019-04-22T18:16:05.356Z,2.17
2019-04-22T18:18:35.775Z,2.20
2019-04-22T18:20:56.360Z,2.30
2019-04-22T18:23:20.864Z,2.20
2019-04-22T18:26:05.389Z,2.33
2019-04-22T18:28:37.886Z,2.60
2019-04-22T18:31:02.633Z,2.83
2019-04-22T18:33:32.875Z,2.40
2019-04-22T18:36:07.941Z,2.20
2019-04-22T18:38:48.030Z,2.60
2019-04-22T18:41:04.765Z,2.40
2019-04-22T18:43:42.307Z,2.60
2019-04-22T18:46:09.480Z,2.70
2019-04-22T18:48:42.604Z,2.57
2019-04-22T18:51:26.200Z,2.70
2019-04-22T18:54:16.252Z,2.30
2019-04-22T18:56:47.757Z,2.60
2019-04-22T18:59:07.718Z,2.43
2019-04-22T19:01:25.968Z,3.10
2019-04-22T19:04:04.688Z,2.53
2019-04-22T19:06:46.237Z,2.40
2019-04-22T19:09:23.825Z,2.70
2019-04-22T19:12:06.272Z,2.30
2019-04-22T19:14:17.857Z,2.50
2019-04-22T19:16:53.325Z,2.40
2019-04-22T19:21:51.419Z,2.50
2019-04-22T19:24:21.293Z,2.40
2019-04-22T19:27:11.026Z,2.87
2019-04-22T19:29:28.522Z,2.50
2019-04-22T19:31:55.854Z,2.43
2019-04-22T19:34:26.312Z,2.63
2019-04-22T19:36:58.988Z,2.50
2019-04-22T19:39:26.510Z,3.00
2019-04-22T19:42:04.172Z,2.80
2019-04-22T19:44:36.652Z,2.53
2019-04-22T19:47:18.651Z,2.33
2019-04-22T19:49:38.365Z,2.93
2019-04-22T19:52:14.327Z,3.00
2019-04-22T19:54:30.699Z,2.77
2019-04-22T19:56:59.063Z,2.67
2019-04-22T19:59:32.339Z,2.77
2019-04-22T20:02:29.155Z,3.00
2019-04-22T20:05:22.043Z,3.07
2019-04-22T20:07:40.614Z,2.97
2019-04-22T20:10:19.608Z,2.77
2019-04-22T20:12:42.421Z,3.57
2019-04-22T20:15:13.816Z,2.70
2019-04-22T20:17:57.778Z,3.00
2019-04-22T20:20:22.799Z,3.20
2019-04-22T20:22:44.439Z,3.50
2019-04-22T20:25:10.220Z,3.27
2019-04-22T20:27:47.448Z,3.50
2019-04-22T20:30:23.941Z,4.00
2019-04-22T20:32:47.896Z,3.60
2019-04-22T20:35:24.853Z,3.90
2019-04-22T20:37:54.941Z,4.33
2019-04-22T20:40:25.395Z,4.27
2019-04-22T20:45:30.935Z,4.07
2019-04-22T20:47:45.018Z,4.27
2019-04-22T20:50:24.930Z,4.17
2019-04-22T20:52:59.230Z,4.03
2019-04-22T20:55:20.129Z,5.20
2019-04-22T20:57:57.936Z,4.67
2019-04-22T21:00:22.443Z,4.33
2019-04-22T21:02:50.348Z,5.13
2019-04-22T21:05:24.829Z,4.40
2019-04-22T21:08:06.337Z,5.03
2019-04-22T21:10:28.726Z,4.70
2019-04-22T21:13:02.379Z,4.63
2019-04-22T21:15:36.810Z,4.37
2019-04-22T21:18:01.171Z,4.80
2019-04-22T21:20:39.313Z,4.90
2019-04-22T21:23:06.762Z,5.20
2019-04-22T21:25:27.976Z,4.80
2019-04-22T21:28:11.089Z,4.60
2019-04-22T21:30:37.474Z,4.73
2019-04-22T21:33:03.275Z,5.00
2019-04-22T21:35:53.904Z,5.17
2019-04-22T21:38:14.863Z,4.60
2019-04-22T21:40:40.386Z,5.20
2019-04-22T21:43:12.648Z,4.60
2019-04-22T21:45:39.289Z,5.00
2019-04-22T21:48:20.294Z,5.10
2019-04-22T21:53:22.654Z,5.10
2019-04-22T21:55:50.749Z,4.77
2019-04-22T21:58:19.206Z,5.50
2019-04-22T22:01:06.549Z,5.50
2019-04-22T22:03:35.814Z,5.53
2019-04-22T22:05:49.130Z,5.17
2019-04-22T22:08:32.184Z,5.67
2019-04-22T22:11:00.193Z,5.27
2019-04-22T22:13:31.247Z,5.53
2019-04-22T22:16:00.142Z,6.07
2019-04-22T22:18:26.048Z,6.37
2019-04-22T22:21:19.139Z,6.03
2019-04-22T22:23:38.212Z,6.30
2019-04-22T22:25:59.612Z,5.83
2019-04-22T22:31:08.851Z,6.77
2019-04-22T22:33:40.166Z,6.70
2019-04-22T22:36:05.928Z,6.67
2019-04-22T22:38:29.771Z,6.63
2019-04-22T22:40:48.017Z,6.40
2019-04-22T22:43:27.877Z,6.87
2019-04-22T22:46:01.056Z,7.20
2019-04-22T22:51:09.635Z,7.30
2019-04-22T22:53:45.065Z,7.23
2019-04-22T22:56:14.169Z,7.90
2019-04-22T22:58:42.619Z,8.07
2019-04-22T23:01:10.408Z,7.57
2019-04-22T23:03:57.589Z,7.47
2019-04-22T23:06:21.034Z,6.70
2019-04-22T23:08:44.703Z,7.23
2019-04-22T23:11:24.038Z,6.87
2019-04-22T23:13:54.226Z,6.53
2019-04-22T23:16:10.109Z,6.43
2019-04-22T23:18:28.012Z,6.60
2019-04-22T23:20:59.179Z,7.07
2019-04-22T23:23:49.383Z,6.80
2019-04-22T23:26:40.733Z,7.13
2019-04-22T23:29:11.409Z,7.47
2019-04-22T23:31:46.892Z,7.53
2019-04-22T23:34:22.722Z,6.93
2019-04-22T23:37:07.274Z,7.00
2019-04-22T23:39:44.628Z,7.60
2019-04-22T23:42:12.911Z,8.00
2019-04-22T23:44:41.992Z,7.50
2019-04-22T23:47:09.821Z,6.83
2019-04-22T23:49:35.327Z,8.10
2019-04-22T23:52:22.752Z,8.07
2019-04-22T23:54:58.956Z,7.63
2019-04-22T23:57:26.083Z,7.47
2019-04-22T23:59:57.178Z,7.03
