createdAt,value
2023-05-10T00:01:29.127Z,15.50
2023-05-10T00:03:56.184Z,15.40
2023-05-10T00:06:23.173Z,15.40
2023-05-10T00:08:49.995Z,15.40
2023-05-10T00:11:16.943Z,15.40
2023-05-10T00:13:43.729Z,15.40
2023-05-10T00:16:10.652Z,15.40
2023-05-10T00:18:37.540Z,15.40
2023-05-10T00:21:04.649Z,15.40
2023-05-10T00:23:31.404Z,15.40
2023-05-10T00:25:58.374Z,15.40
2023-05-10T00:28:25.230Z,15.40
2023-05-10T00:30:52.071Z,15.40
2023-05-10T00:33:19.286Z,15.30
2023-05-10T00:35:46.175Z,15.30
2023-05-10T00:38:12.920Z,15.30
2023-05-10T00:40:39.830Z,15.20
2023-05-10T00:43:12.085Z,15.20
2023-05-10T00:45:40.508Z,15.20
2023-05-10T00:48:07.448Z,15.20
2023-05-10T00:50:35.079Z,15.10
2023-05-10T00:53:02.938Z,15.10
2023-05-10T00:55:30.147Z,15.00
2023-05-10T00:57:57.074Z,15.00
2023-05-10T01:00:24.400Z,15.00
2023-05-10T01:02:51.438Z,15.00
2023-05-10T01:05:18.540Z,15.00
2023-05-10T01:07:45.404Z,15.00
2023-05-10T01:10:12.575Z,15.00
2023-05-10T01:12:42.226Z,15.00
2023-05-10T01:15:11.863Z,15.00
2023-05-10T01:17:41.322Z,15.00
2023-05-10T01:20:10.253Z,15.00
2023-05-10T01:23:13.095Z,14.90
2023-05-10T01:26:10.405Z,14.90
2023-05-10T01:28:50.840Z,14.90
2023-05-10T01:31:36.843Z,14.90
2023-05-10T01:34:32.721Z,14.90
2023-05-10T01:37:07.029Z,14.80
2023-05-10T01:39:49.023Z,14.80
2023-05-10T01:42:22.220Z,14.80
2023-05-10T01:45:03.300Z,14.80
2023-05-10T01:47:46.027Z,14.80
2023-05-10T01:50:20.741Z,14.80
2023-05-10T01:52:56.342Z,14.80
2023-05-10T01:55:28.380Z,14.70
2023-05-10T01:58:06.644Z,14.70
2023-05-10T02:00:35.686Z,14.70
2023-05-10T02:03:07.580Z,14.70
2023-05-10T02:05:36.869Z,14.70
2023-05-10T02:08:07.724Z,14.70
2023-05-10T02:10:38.193Z,14.70
2023-05-10T02:13:08.199Z,14.70
2023-05-10T02:15:36.065Z,14.70
2023-05-10T02:18:04.867Z,14.70
2023-05-10T02:20:33.465Z,14.60
2023-05-10T02:23:02.055Z,14.60
2023-05-10T02:25:32.532Z,14.60
2023-05-10T02:28:02.710Z,14.60
2023-05-10T02:30:31.350Z,14.50
2023-05-10T02:32:59.824Z,14.50
2023-05-10T02:35:27.954Z,14.50
2023-05-10T02:37:55.836Z,14.50
2023-05-10T02:40:26.207Z,14.50
2023-05-10T02:42:57.992Z,14.50
2023-05-10T02:45:29.136Z,14.50
2023-05-10T02:47:56.867Z,14.50
2023-05-10T02:50:26.621Z,14.50
2023-05-10T02:52:59.958Z,14.40
2023-05-10T02:55:33.244Z,14.40
2023-05-10T02:58:02.483Z,14.40
2023-05-10T03:00:30.238Z,14.40
2023-05-10T03:02:57.462Z,14.40
2023-05-10T03:05:25.241Z,14.30
2023-05-10T03:07:53.128Z,14.30
2023-05-10T03:10:22.327Z,14.30
2023-05-10T03:13:36.356Z,14.20
2023-05-10T03:16:13.199Z,14.20
2023-05-10T03:18:55.633Z,14.10
2023-05-10T03:21:27.181Z,14.10
2023-05-10T03:24:01.314Z,14.00
2023-05-10T03:26:29.256Z,14.00
2023-05-10T03:29:08.572Z,14.00
2023-05-10T03:31:35.616Z,13.90
2023-05-10T03:34:02.567Z,13.90
2023-05-10T03:36:29.623Z,14.00
2023-05-10T03:38:56.514Z,13.90
2023-05-10T03:41:23.520Z,13.80
2023-05-10T03:43:50.317Z,13.80
2023-05-10T03:46:17.181Z,13.70
2023-05-10T03:48:44.825Z,13.70
2023-05-10T03:51:11.739Z,13.70
2023-05-10T03:53:39.869Z,13.70
2023-05-10T03:56:06.796Z,13.70
2023-05-10T03:58:33.585Z,13.70
2023-05-10T04:01:00.544Z,13.60
2023-05-10T04:03:27.569Z,13.70
2023-05-10T04:06:03.141Z,13.60
2023-05-10T04:08:30.158Z,13.60
2023-05-10T04:11:11.395Z,13.60
2023-05-10T04:13:38.977Z,13.60
2023-05-10T04:16:06.204Z,13.50
2023-05-10T04:18:33.234Z,13.50
2023-05-10T04:21:00.034Z,13.50
2023-05-10T04:23:27.910Z,13.40
2023-05-10T04:26:01.080Z,13.50
2023-05-10T04:28:28.237Z,13.40
2023-05-10T04:31:01.335Z,13.40
2023-05-10T04:33:28.156Z,13.50
2023-05-10T04:35:54.903Z,13.50
2023-05-10T04:38:21.807Z,13.50
2023-05-10T04:40:48.584Z,13.50
2023-05-10T04:43:15.390Z,13.50
2023-05-10T04:45:42.160Z,13.50
2023-05-10T04:48:09.010Z,13.50
2023-05-10T04:50:35.814Z,13.50
2023-05-10T04:53:02.643Z,13.50
2023-05-10T04:55:29.512Z,13.50
2023-05-10T04:57:58.111Z,13.50
2023-05-10T05:00:25.645Z,13.60
2023-05-10T05:02:52.661Z,13.60
2023-05-10T05:05:19.530Z,13.60
2023-05-10T05:07:47.008Z,13.60
2023-05-10T05:10:13.792Z,13.60
2023-05-10T05:12:40.706Z,13.60
2023-05-10T05:15:10.046Z,13.60
2023-05-10T05:17:37.142Z,13.60
2023-05-10T05:20:04.587Z,13.60
2023-05-10T05:22:31.429Z,13.50
2023-05-10T05:24:59.195Z,13.50
2023-05-10T05:27:27.231Z,13.50
2023-05-10T05:29:57.664Z,13.50
2023-05-10T05:32:25.588Z,13.50
2023-05-10T05:34:52.566Z,13.50
2023-05-10T05:37:21.947Z,13.40
2023-05-10T05:39:48.732Z,13.40
2023-05-10T05:42:17.381Z,13.30
2023-05-10T05:44:44.438Z,13.20
2023-05-10T05:47:11.758Z,13.20
2023-05-10T05:49:38.490Z,13.20
2023-05-10T05:52:05.643Z,13.10
2023-05-10T05:54:32.841Z,13.10
2023-05-10T05:57:01.431Z,13.00
2023-05-10T05:59:28.635Z,13.00
2023-05-10T06:01:55.716Z,13.00
2023-05-10T06:04:22.770Z,12.90
2023-05-10T06:06:49.774Z,12.90
2023-05-10T06:09:16.858Z,12.90
2023-05-10T06:11:43.798Z,12.90
2023-05-10T06:14:12.046Z,12.90
2023-05-10T06:16:38.961Z,13.00
2023-05-10T06:19:05.740Z,13.00
2023-05-10T06:21:32.746Z,13.10
2023-05-10T06:23:59.545Z,13.10
2023-05-10T06:26:26.487Z,13.20
2023-05-10T06:28:53.350Z,13.20
2023-05-10T06:31:20.184Z,13.30
2023-05-10T06:33:46.954Z,13.30
2023-05-10T06:36:14.314Z,13.30
2023-05-10T06:38:41.169Z,13.30
2023-05-10T06:41:08.067Z,13.40
2023-05-10T06:43:34.833Z,13.40
2023-05-10T06:46:01.683Z,13.40
2023-05-10T06:48:28.580Z,13.40
2023-05-10T06:50:55.559Z,13.40
2023-05-10T06:53:22.367Z,13.40
2023-05-10T06:55:50.648Z,13.40
2023-05-10T06:58:17.603Z,13.50
2023-05-10T07:00:46.247Z,13.50
2023-05-10T07:03:13.260Z,13.50
2023-05-10T07:05:40.257Z,13.50
2023-05-10T07:08:07.053Z,13.50
2023-05-10T07:10:34.285Z,13.60
2023-05-10T07:13:02.250Z,13.50
2023-05-10T07:15:29.548Z,13.60
2023-05-10T07:17:56.534Z,13.60
2023-05-10T07:20:23.522Z,13.60
2023-05-10T07:22:50.358Z,13.60
2023-05-10T07:25:17.456Z,13.70
2023-05-10T07:27:44.518Z,13.70
2023-05-10T07:30:11.956Z,13.70
2023-05-10T07:32:40.280Z,13.70
2023-05-10T07:35:07.805Z,13.70
2023-05-10T07:37:34.654Z,13.70
2023-05-10T07:40:01.608Z,13.70
2023-05-10T07:42:28.372Z,13.70
2023-05-10T07:44:55.255Z,13.60
2023-05-10T07:47:22.037Z,13.70
2023-05-10T07:49:48.886Z,13.60
2023-05-10T07:52:16.340Z,13.60
2023-05-10T07:54:43.211Z,13.60
2023-05-10T07:57:10.196Z,13.60
2023-05-10T07:59:37.373Z,13.50
2023-05-10T08:02:04.232Z,13.50
2023-05-10T08:04:31.239Z,13.50
2023-05-10T08:06:58.049Z,13.40
2023-05-10T08:09:25.264Z,13.40
2023-05-10T08:11:52.253Z,13.50
2023-05-10T08:14:19.199Z,13.50
2023-05-10T08:16:46.120Z,13.50
2023-05-10T08:19:13.012Z,13.50
2023-05-10T08:21:41.421Z,13.60
2023-05-10T08:24:08.415Z,13.60
2023-05-10T08:26:35.579Z,13.50
2023-05-10T08:29:04.770Z,13.40
2023-05-10T08:31:36.212Z,13.40
2023-05-10T08:34:03.224Z,13.30
2023-05-10T08:36:30.010Z,13.20
2023-05-10T08:38:57.226Z,13.20
2023-05-10T08:41:26.726Z,13.20
2023-05-10T08:43:55.375Z,13.30
2023-05-10T08:46:24.278Z,13.30
2023-05-10T08:48:53.100Z,13.40
2023-05-10T08:51:23.672Z,13.40
2023-05-10T08:53:50.966Z,13.50
2023-05-10T08:56:18.830Z,13.50
2023-05-10T08:58:46.049Z,13.50
2023-05-10T09:01:14.803Z,13.60
2023-05-10T09:03:42.121Z,13.70
2023-05-10T09:06:09.096Z,13.70
2023-05-10T09:08:37.514Z,13.80
2023-05-10T09:11:04.531Z,13.80
2023-05-10T09:13:31.984Z,13.80
2023-05-10T09:16:06.980Z,13.80
2023-05-10T09:18:40.736Z,13.80
2023-05-10T09:21:07.516Z,13.90
2023-05-10T09:23:34.389Z,13.90
2023-05-10T09:26:08.487Z,14.00
2023-05-10T09:28:50.773Z,14.00
2023-05-10T09:31:17.654Z,14.00
2023-05-10T09:33:49.249Z,14.10
2023-05-10T09:36:17.000Z,14.10
2023-05-10T09:38:51.853Z,14.10
2023-05-10T09:41:23.822Z,14.10
2023-05-10T09:43:51.508Z,14.20
2023-05-10T09:46:20.756Z,14.10
2023-05-10T09:48:48.630Z,14.20
2023-05-10T09:51:25.335Z,14.30
2023-05-10T09:54:11.738Z,14.30
2023-05-10T09:56:41.268Z,14.40
2023-05-10T09:59:11.138Z,14.40
2023-05-10T10:01:38.982Z,14.40
2023-05-10T10:04:07.258Z,14.40
2023-05-10T10:06:40.683Z,14.40
2023-05-10T10:09:08.723Z,14.50
2023-05-10T10:11:37.717Z,14.50
2023-05-10T10:14:05.081Z,14.60
2023-05-10T10:16:33.778Z,14.50
2023-05-10T10:19:01.587Z,14.70
2023-05-10T10:21:28.997Z,14.80
2023-05-10T10:23:58.521Z,14.80
2023-05-10T10:26:26.317Z,14.90
2023-05-10T10:29:03.249Z,14.90
2023-05-10T10:31:51.728Z,14.90
2023-05-10T10:34:30.546Z,14.90
2023-05-10T10:36:58.513Z,14.80
2023-05-10T10:39:28.835Z,14.90
2023-05-10T10:41:57.945Z,14.90
2023-05-10T10:44:25.269Z,15.00
2023-05-10T10:47:24.164Z,15.00
2023-05-10T10:50:05.871Z,15.10
2023-05-10T10:52:37.849Z,15.10
2023-05-10T10:55:25.825Z,15.00
2023-05-10T10:58:03.166Z,15.00
2023-05-10T11:00:41.868Z,15.00
2023-05-10T11:03:19.835Z,14.90
2023-05-10T11:05:47.440Z,14.90
2023-05-10T11:08:15.859Z,14.90
2023-05-10T11:10:53.060Z,15.00
2023-05-10T11:13:35.499Z,15.10
2023-05-10T11:16:12.196Z,15.10
2023-05-10T11:18:39.334Z,15.20
2023-05-10T11:21:06.301Z,15.20
2023-05-10T11:23:48.785Z,15.30
2023-05-10T11:26:15.887Z,15.30
2023-05-10T11:28:47.008Z,15.40
2023-05-10T11:31:18.338Z,15.60
2023-05-10T11:33:45.917Z,15.60
2023-05-10T11:36:15.161Z,15.60
2023-05-10T11:38:42.230Z,15.80
2023-05-10T11:41:13.179Z,15.80
2023-05-10T11:43:41.344Z,15.80
2023-05-10T11:46:10.783Z,15.90
2023-05-10T11:48:39.975Z,15.90
2023-05-10T11:51:08.304Z,16.00
2023-05-10T11:53:35.451Z,16.00
2023-05-10T11:56:10.207Z,16.00
2023-05-10T11:58:38.668Z,16.10
2023-05-10T12:01:07.524Z,16.10
2023-05-10T12:03:35.330Z,16.00
2023-05-10T12:06:03.609Z,16.00
2023-05-10T12:08:31.779Z,16.00
2023-05-10T12:11:09.295Z,16.10
2023-05-10T12:13:44.357Z,16.10
2023-05-10T12:16:19.279Z,16.10
2023-05-10T12:18:49.061Z,16.20
2023-05-10T12:21:16.522Z,16.30
2023-05-10T12:23:43.453Z,16.40
2023-05-10T12:26:11.402Z,16.50
2023-05-10T12:28:40.272Z,16.60
2023-05-10T12:31:07.821Z,16.60
2023-05-10T12:33:43.589Z,16.80
2023-05-10T12:36:12.581Z,16.90
2023-05-10T12:38:43.859Z,16.90
2023-05-10T12:41:12.030Z,16.90
2023-05-10T12:43:39.945Z,16.90
2023-05-10T12:46:11.734Z,17.00
2023-05-10T12:48:39.776Z,17.00
2023-05-10T12:51:10.175Z,17.10
2023-05-10T12:53:37.753Z,17.10
2023-05-10T12:56:04.892Z,17.20
2023-05-10T12:58:35.892Z,17.20
2023-05-10T13:01:03.820Z,17.30
2023-05-10T13:03:31.454Z,17.30
2023-05-10T13:05:58.460Z,17.30
2023-05-10T13:08:25.916Z,17.40
2023-05-10T13:10:52.798Z,17.40
2023-05-10T13:13:19.545Z,17.40
2023-05-10T13:15:46.372Z,17.50
2023-05-10T13:18:13.309Z,17.50
2023-05-10T13:20:40.301Z,17.50
2023-05-10T13:23:07.172Z,17.50
2023-05-10T13:25:35.326Z,17.60
2023-05-10T13:28:02.621Z,17.60
2023-05-10T13:30:29.929Z,17.60
2023-05-10T13:32:57.153Z,17.70
2023-05-10T13:35:24.348Z,17.70
2023-05-10T13:37:51.124Z,17.80
2023-05-10T13:40:18.316Z,17.90
2023-05-10T13:42:45.524Z,18.00
2023-05-10T13:45:13.239Z,18.10
2023-05-10T13:47:40.593Z,18.20
2023-05-10T13:50:07.998Z,18.30
2023-05-10T13:52:34.908Z,18.40
2023-05-10T13:55:01.820Z,18.30
2023-05-10T13:57:29.794Z,18.30
2023-05-10T13:59:58.210Z,18.40
2023-05-10T14:02:25.628Z,18.40
2023-05-10T14:04:52.716Z,18.30
2023-05-10T14:07:20.085Z,18.30
2023-05-10T14:09:47.024Z,18.30
2023-05-10T14:12:15.433Z,18.20
2023-05-10T14:14:42.292Z,18.20
2023-05-10T14:17:11.424Z,18.20
2023-05-10T14:19:39.737Z,18.20
2023-05-10T14:22:06.950Z,18.20
2023-05-10T14:24:34.133Z,18.20
2023-05-10T14:27:01.236Z,18.10
2023-05-10T14:29:28.286Z,18.10
2023-05-10T14:31:55.133Z,18.10
2023-05-10T14:34:22.042Z,18.00
2023-05-10T14:36:48.805Z,18.00
2023-05-10T14:39:15.931Z,17.90
2023-05-10T14:41:43.894Z,17.90
2023-05-10T14:44:11.044Z,17.90
2023-05-10T14:46:38.187Z,17.90
2023-05-10T14:49:05.183Z,17.80
2023-05-10T14:51:32.699Z,17.80
2023-05-10T14:53:59.986Z,17.80
2023-05-10T14:56:27.058Z,17.80
2023-05-10T14:58:53.925Z,17.80
2023-05-10T15:01:21.245Z,17.80
2023-05-10T15:03:48.761Z,17.90
2023-05-10T15:06:19.325Z,18.00
2023-05-10T15:08:46.209Z,17.90
2023-05-10T15:11:12.986Z,18.00
2023-05-10T15:13:39.904Z,18.00
2023-05-10T15:16:06.783Z,18.00
2023-05-10T15:18:33.775Z,17.90
2023-05-10T15:21:00.572Z,17.90
2023-05-10T15:23:27.658Z,17.90
2023-05-10T15:25:56.501Z,17.80
2023-05-10T15:28:23.597Z,17.70
2023-05-10T15:30:50.716Z,17.70
2023-05-10T15:33:17.555Z,17.60
2023-05-10T15:35:44.351Z,17.40
2023-05-10T15:38:11.385Z,17.20
2023-05-10T15:40:38.369Z,17.00
2023-05-10T15:43:06.247Z,16.90
2023-05-10T15:45:35.178Z,16.80
2023-05-10T15:48:03.603Z,16.60
2023-05-10T15:50:30.414Z,16.50
2023-05-10T15:52:57.370Z,16.40
2023-05-10T15:55:24.196Z,16.30
2023-05-10T15:57:51.320Z,16.30
2023-05-10T16:00:18.999Z,16.20
2023-05-10T16:02:46.086Z,16.10
2023-05-10T16:05:13.918Z,16.00
2023-05-10T16:07:42.063Z,16.00
2023-05-10T16:10:10.968Z,15.90
2023-05-10T16:12:38.969Z,15.90
2023-05-10T16:15:06.567Z,15.90
2023-05-10T16:17:33.451Z,15.90
2023-05-10T16:20:01.165Z,15.90
2023-05-10T16:22:28.809Z,15.90
2023-05-10T16:24:56.985Z,15.80
2023-05-10T16:27:23.813Z,15.90
2023-05-10T16:29:50.647Z,15.80
2023-05-10T16:32:17.504Z,15.80
2023-05-10T16:34:44.241Z,15.80
2023-05-10T16:37:11.355Z,15.70
2023-05-10T16:39:38.529Z,15.70
2023-05-10T16:42:05.692Z,15.70
2023-05-10T16:44:33.046Z,15.80
2023-05-10T16:47:00.192Z,15.70
2023-05-10T16:49:27.036Z,15.70
2023-05-10T16:51:53.998Z,15.70
2023-05-10T16:54:21.982Z,15.70
2023-05-10T16:56:48.843Z,15.70
2023-05-10T16:59:16.372Z,15.70
2023-05-10T17:01:43.573Z,15.70
2023-05-10T17:04:10.812Z,15.70
2023-05-10T17:06:38.749Z,15.70
2023-05-10T17:09:08.436Z,15.60
2023-05-10T17:11:35.424Z,15.60
2023-05-10T17:14:02.258Z,15.50
2023-05-10T17:16:32.017Z,15.60
2023-05-10T17:18:59.488Z,15.60
2023-05-10T17:21:27.745Z,15.60
2023-05-10T17:23:54.567Z,15.60
2023-05-10T17:26:22.248Z,15.60
2023-05-10T17:28:49.600Z,15.50
2023-05-10T17:31:17.537Z,15.50
2023-05-10T17:33:46.996Z,15.40
2023-05-10T17:36:13.874Z,15.40
2023-05-10T17:38:40.680Z,15.40
2023-05-10T17:41:07.622Z,15.40
2023-05-10T17:43:34.564Z,15.40
2023-05-10T17:46:01.493Z,15.40
2023-05-10T17:48:28.615Z,15.50
2023-05-10T17:50:56.384Z,15.30
2023-05-10T17:53:23.260Z,15.30
2023-05-10T17:55:52.044Z,15.30
2023-05-10T17:58:18.868Z,15.30
2023-05-10T18:00:46.272Z,15.30
2023-05-10T18:03:13.341Z,15.30
2023-05-10T18:05:40.532Z,15.20
2023-05-10T18:08:08.493Z,15.20
2023-05-10T18:10:39.325Z,15.20
2023-05-10T18:13:08.961Z,15.10
2023-05-10T18:15:36.042Z,15.10
2023-05-10T18:18:04.526Z,15.10
2023-05-10T18:20:32.293Z,15.10
2023-05-10T18:22:59.711Z,15.10
2023-05-10T18:25:27.118Z,15.10
2023-05-10T18:27:54.325Z,15.10
2023-05-10T18:30:22.592Z,15.10
2023-05-10T18:32:50.204Z,15.00
2023-05-10T18:35:17.640Z,15.00
2023-05-10T18:37:44.523Z,14.90
2023-05-10T18:40:14.442Z,14.90
2023-05-10T18:42:41.867Z,14.90
2023-05-10T18:45:09.149Z,14.90
2023-05-10T18:47:36.118Z,14.80
2023-05-10T18:50:05.302Z,14.80
2023-05-10T18:52:32.561Z,14.70
2023-05-10T18:54:59.502Z,14.70
2023-05-10T18:57:26.411Z,14.70
2023-05-10T18:59:53.185Z,14.70
2023-05-10T19:02:20.284Z,14.60
2023-05-10T19:04:47.157Z,14.60
2023-05-10T19:07:14.515Z,14.60
2023-05-10T19:09:41.479Z,14.60
2023-05-10T19:12:08.898Z,14.50
2023-05-10T19:14:36.061Z,14.50
2023-05-10T19:17:03.318Z,14.50
2023-05-10T19:19:33.008Z,14.50
2023-05-10T19:22:00.247Z,14.50
2023-05-10T19:24:27.160Z,14.50
2023-05-10T19:26:55.817Z,14.50
2023-05-10T19:29:23.097Z,14.50
2023-05-10T19:31:50.084Z,14.40
2023-05-10T19:34:17.056Z,14.40
2023-05-10T19:36:45.088Z,14.40
2023-05-10T19:39:13.076Z,14.40
2023-05-10T19:41:39.935Z,14.40
2023-05-10T19:44:06.724Z,14.30
2023-05-10T19:46:33.668Z,14.30
2023-05-10T19:49:00.548Z,14.30
2023-05-10T19:51:27.383Z,14.20
2023-05-10T19:53:54.126Z,14.20
2023-05-10T19:56:21.639Z,14.20
2023-05-10T19:58:48.423Z,14.10
2023-05-10T20:01:15.344Z,14.10
2023-05-10T20:03:42.300Z,14.00
2023-05-10T20:06:09.282Z,14.10
2023-05-10T20:08:36.392Z,14.10
2023-05-10T20:11:04.752Z,14.00
2023-05-10T20:13:31.660Z,14.00
2023-05-10T20:15:59.834Z,14.00
2023-05-10T20:18:27.274Z,13.90
2023-05-10T20:20:59.688Z,13.90
2023-05-10T20:23:26.959Z,13.90
2023-05-10T20:25:54.885Z,13.90
2023-05-10T20:28:24.172Z,13.90
2023-05-10T20:30:55.085Z,13.80
2023-05-10T20:33:22.127Z,13.80
2023-05-10T20:35:50.480Z,13.80
2023-05-10T20:38:18.278Z,13.70
2023-05-10T20:40:45.548Z,13.70
2023-05-10T20:43:12.617Z,13.70
2023-05-10T20:45:39.740Z,13.60
2023-05-10T20:48:07.797Z,13.60
2023-05-10T20:50:34.628Z,13.60
2023-05-10T20:53:01.625Z,13.60
2023-05-10T20:55:28.543Z,13.60
2023-05-10T20:57:55.699Z,13.50
2023-05-10T21:00:22.576Z,13.50
2023-05-10T21:02:49.581Z,13.50
2023-05-10T21:05:17.665Z,13.50
2023-05-10T21:07:44.582Z,13.50
2023-05-10T21:10:11.937Z,13.40
2023-05-10T21:12:38.927Z,13.40
2023-05-10T21:15:06.519Z,13.40
2023-05-10T21:17:33.721Z,13.40
2023-05-10T21:20:00.696Z,13.40
2023-05-10T21:22:27.642Z,13.40
2023-05-10T21:24:54.508Z,13.40
2023-05-10T21:27:21.421Z,13.40
2023-05-10T21:29:48.331Z,13.30
2023-05-10T21:32:15.271Z,13.30
2023-05-10T21:34:42.584Z,13.40
2023-05-10T21:37:09.454Z,13.30
2023-05-10T21:39:36.325Z,13.30
2023-05-10T21:42:03.757Z,13.30
2023-05-10T21:44:32.258Z,13.30
2023-05-10T21:46:59.179Z,13.30
2023-05-10T21:49:26.356Z,13.30
2023-05-10T21:51:53.438Z,13.30
2023-05-10T21:54:20.320Z,13.30
2023-05-10T21:56:47.226Z,13.20
2023-05-10T21:59:14.374Z,13.20
2023-05-10T22:01:41.851Z,13.20
2023-05-10T22:04:08.666Z,13.10
2023-05-10T22:06:35.768Z,13.20
2023-05-10T22:09:02.508Z,13.20
2023-05-10T22:11:29.319Z,13.20
2023-05-10T22:13:56.179Z,13.20
2023-05-10T22:16:23.050Z,13.20
2023-05-10T22:18:49.942Z,13.10
2023-05-10T22:21:16.981Z,13.10
2023-05-10T22:23:43.805Z,13.10
2023-05-10T22:26:10.608Z,13.10
2023-05-10T22:28:37.470Z,13.10
2023-05-10T22:31:08.838Z,13.10
2023-05-10T22:33:35.662Z,13.00
2023-05-10T22:36:02.734Z,13.10
2023-05-10T22:38:29.585Z,13.10
2023-05-10T22:40:56.378Z,13.00
2023-05-10T22:43:23.191Z,13.00
2023-05-10T22:45:49.981Z,13.10
2023-05-10T22:48:16.916Z,13.00
2023-05-10T22:50:43.724Z,13.00
2023-05-10T22:53:11.010Z,13.00
2023-05-10T22:55:37.977Z,13.00
2023-05-10T22:58:04.911Z,13.00
2023-05-10T23:00:31.833Z,13.00
2023-05-10T23:02:59.150Z,13.00
2023-05-10T23:05:27.088Z,13.00
2023-05-10T23:07:54.387Z,13.00
2023-05-10T23:10:21.225Z,13.00
2023-05-10T23:12:48.326Z,13.00
2023-05-10T23:15:15.296Z,13.00
2023-05-10T23:17:42.284Z,12.90
2023-05-10T23:20:09.993Z,13.00
2023-05-10T23:22:37.368Z,13.00
2023-05-10T23:25:04.317Z,13.00
2023-05-10T23:27:31.249Z,13.00
2023-05-10T23:29:58.259Z,12.90
2023-05-10T23:32:25.157Z,13.00
2023-05-10T23:34:52.112Z,13.00
2023-05-10T23:37:19.042Z,13.00
2023-05-10T23:39:45.777Z,13.00
2023-05-10T23:42:12.888Z,13.00
2023-05-10T23:44:39.645Z,12.90
2023-05-10T23:47:07.160Z,13.00
2023-05-10T23:49:34.069Z,12.90
2023-05-10T23:52:01.218Z,12.90
2023-05-10T23:54:28.406Z,13.00
2023-05-10T23:56:55.328Z,12.90
2023-05-10T23:59:22.070Z,13.00
