createdAt,value
2022-12-01T00:00:04.498Z,1013.6
2022-12-01T00:01:04.459Z,1013.6
2022-12-01T00:02:04.566Z,1013.6
2022-12-01T00:03:04.631Z,1013.6
2022-12-01T00:04:04.525Z,1013.6
2022-12-01T00:05:04.474Z,1013.6
2022-12-01T00:06:04.500Z,1013.5
2022-12-01T00:07:04.473Z,1013.5
2022-12-01T00:08:04.545Z,1013.5
2022-12-01T00:09:04.471Z,1013.5
2022-12-01T00:10:04.550Z,1013.6
2022-12-01T00:11:04.458Z,1013.5
2022-12-01T00:12:04.492Z,1013.5
2022-12-01T00:13:04.481Z,1013.5
2022-12-01T00:14:04.504Z,1013.5
2022-12-01T00:15:04.475Z,1013.5
2022-12-01T00:16:04.571Z,1013.5
2022-12-01T00:17:04.471Z,1013.5
2022-12-01T00:18:04.497Z,1013.5
2022-12-01T00:19:04.475Z,1013.5
2022-12-01T00:20:04.493Z,1013.5
2022-12-01T00:21:04.482Z,1013.5
2022-12-01T00:22:04.523Z,1013.5
2022-12-01T00:23:04.478Z,1013.5
2022-12-01T00:24:04.487Z,1013.6
2022-12-01T00:25:04.465Z,1013.6
2022-12-01T00:26:04.496Z,1013.6
2022-12-01T00:27:04.487Z,1013.5
2022-12-01T00:28:04.545Z,1013.5
2022-12-01T00:29:04.478Z,1013.5
2022-12-01T00:30:04.504Z,1013.5
2022-12-01T00:31:04.493Z,1013.6
2022-12-01T00:32:04.536Z,1013.5
2022-12-01T00:33:04.468Z,1013.6
2022-12-01T00:34:08.248Z,1013.6
2022-12-01T00:35:04.478Z,1013.6
2022-12-01T00:36:04.580Z,1013.6
2022-12-01T00:37:04.489Z,1013.6
2022-12-01T00:38:04.505Z,1013.6
2022-12-01T00:39:04.470Z,1013.6
2022-12-01T00:40:04.682Z,1013.6
2022-12-01T00:41:04.465Z,1013.6
2022-12-01T00:42:05.486Z,1013.6
2022-12-01T00:44:38.475Z,1013.6
2022-12-01T00:45:04.111Z,1013.6
2022-12-01T00:46:04.129Z,1013.6
2022-12-01T00:47:04.102Z,1013.6
2022-12-01T00:48:04.097Z,1013.6
2022-12-01T00:49:04.207Z,1013.6
2022-12-01T00:50:04.098Z,1013.6
2022-12-01T00:51:04.156Z,1013.6
2022-12-01T00:52:04.119Z,1013.6
2022-12-01T00:53:04.115Z,1013.6
2022-12-01T00:54:04.186Z,1013.6
2022-12-01T00:55:04.408Z,1013.6
2022-12-01T00:56:04.192Z,1013.7
2022-12-01T00:57:04.125Z,1013.6
2022-12-01T00:58:05.027Z,1013.7
2022-12-01T00:59:04.137Z,1013.7
2022-12-01T01:00:04.114Z,1013.7
2022-12-01T01:01:04.188Z,1013.6
2022-12-01T01:02:04.148Z,1013.7
2022-12-01T01:03:04.111Z,1013.7
2022-12-01T01:04:04.147Z,1013.7
2022-12-01T01:05:04.108Z,1013.7
2022-12-01T01:06:04.099Z,1013.7
2022-12-01T01:07:04.128Z,1013.7
2022-12-01T01:08:04.522Z,1013.7
2022-12-01T01:09:04.122Z,1013.7
2022-12-01T01:10:04.149Z,1013.7
2022-12-01T01:11:04.123Z,1013.7
2022-12-01T01:12:04.114Z,1013.7
2022-12-01T01:13:04.140Z,1013.7
2022-12-01T01:14:04.103Z,1013.7
2022-12-01T01:15:10.883Z,1013.7
2022-12-01T01:16:04.545Z,1013.8
2022-12-01T01:17:04.637Z,1013.8
2022-12-01T01:18:04.545Z,1013.8
2022-12-01T01:19:04.618Z,1013.8
2022-12-01T01:20:04.635Z,1013.8
2022-12-01T01:21:04.622Z,1013.8
2022-12-01T01:22:04.558Z,1013.8
2022-12-01T01:23:04.596Z,1013.8
2022-12-01T01:24:04.550Z,1013.8
2022-12-01T01:25:04.571Z,1013.8
2022-12-01T01:26:04.562Z,1013.8
2022-12-01T01:27:04.641Z,1013.8
2022-12-01T01:28:04.560Z,1013.8
2022-12-01T01:29:04.631Z,1013.8
2022-12-01T01:30:04.551Z,1013.8
2022-12-01T01:31:04.685Z,1013.8
2022-12-01T01:32:04.685Z,1013.9
2022-12-01T01:33:04.615Z,1013.9
2022-12-01T01:34:04.551Z,1013.9
2022-12-01T01:35:04.577Z,1013.9
2022-12-01T01:36:04.577Z,1013.9
2022-12-01T01:37:04.604Z,1013.9
2022-12-01T01:38:04.562Z,1013.8
2022-12-01T01:39:04.726Z,1013.9
2022-12-01T01:40:04.563Z,1013.9
2022-12-01T01:41:04.613Z,1013.9
2022-12-01T01:42:04.555Z,1014.0
2022-12-01T01:43:04.592Z,1013.9
2022-12-01T01:44:04.565Z,1014.0
2022-12-01T01:45:04.623Z,1014.0
2022-12-01T01:46:04.583Z,1014.0
2022-12-01T01:47:04.598Z,1014.0
2022-12-01T01:48:04.562Z,1014.0
2022-12-01T01:49:04.660Z,1014.0
2022-12-01T01:50:04.556Z,1014.0
2022-12-01T01:51:04.613Z,1014.0
2022-12-01T01:52:04.553Z,1014.0
2022-12-01T01:53:04.661Z,1014.0
2022-12-01T01:54:04.566Z,1014.0
2022-12-01T01:55:04.590Z,1014.0
2022-12-01T01:56:04.556Z,1014.0
2022-12-01T01:57:04.709Z,1014.0
2022-12-01T01:58:04.558Z,1014.0
2022-12-01T01:59:04.727Z,1014.0
2022-12-01T02:00:04.650Z,1014.0
2022-12-01T02:01:04.659Z,1014.0
2022-12-01T02:02:04.660Z,1014.0
2022-12-01T02:03:04.614Z,1014.0
2022-12-01T02:04:04.574Z,1014.0
2022-12-01T02:05:04.603Z,1014.0
2022-12-01T02:06:05.113Z,1014.0
2022-12-01T02:07:04.692Z,1014.0
2022-12-01T02:08:04.717Z,1014.0
2022-12-01T02:09:36.144Z,1014.0
2022-12-01T02:10:57.316Z,1014.0
2022-12-01T02:11:05.379Z,1014.0
2022-12-01T02:12:04.614Z,1014.0
2022-12-01T02:13:04.592Z,1014.0
2022-12-01T02:14:04.437Z,1014.0
2022-12-01T02:15:04.526Z,1014.0
2022-12-01T02:16:04.453Z,1014.0
2022-12-01T02:17:04.603Z,1014.0
2022-12-01T02:18:04.443Z,1014.0
2022-12-01T02:19:04.918Z,1014.0
2022-12-01T02:20:04.459Z,1014.0
2022-12-01T02:21:04.534Z,1014.0
2022-12-01T02:22:04.534Z,1014.0
2022-12-01T02:23:04.485Z,1014.0
2022-12-01T02:24:04.434Z,1014.0
2022-12-01T02:25:04.503Z,1014.0
2022-12-01T02:26:04.448Z,1014.0
2022-12-01T02:27:04.504Z,1014.0
2022-12-01T02:28:04.455Z,1014.0
2022-12-01T02:29:04.557Z,1014.0
2022-12-01T02:30:04.465Z,1014.0
2022-12-01T02:31:04.514Z,1013.9
2022-12-01T02:32:04.480Z,1014.0
2022-12-01T02:33:04.513Z,1014.0
2022-12-01T02:34:05.410Z,1014.0
2022-12-01T02:35:04.488Z,1013.9
2022-12-01T02:36:04.459Z,1013.9
2022-12-01T02:37:04.498Z,1014.0
2022-12-01T02:38:04.451Z,1013.9
2022-12-01T02:39:04.553Z,1013.9
2022-12-01T02:40:04.444Z,1013.9
2022-12-01T02:41:04.483Z,1013.9
2022-12-01T02:42:04.459Z,1013.9
2022-12-01T02:43:04.508Z,1014.0
2022-12-01T02:44:04.466Z,1014.0
2022-12-01T02:45:04.512Z,1014.0
2022-12-01T02:46:04.520Z,1013.9
2022-12-01T02:47:04.497Z,1013.9
2022-12-01T02:48:04.502Z,1013.9
2022-12-01T02:49:04.694Z,1013.9
2022-12-01T02:50:04.458Z,1013.9
2022-12-01T02:51:04.743Z,1013.9
2022-12-01T02:52:04.463Z,1013.9
2022-12-01T02:53:04.487Z,1013.9
2022-12-01T02:54:04.457Z,1013.9
2022-12-01T02:55:04.500Z,1013.9
2022-12-01T02:56:04.481Z,1013.9
2022-12-01T02:57:04.807Z,1013.9
2022-12-01T02:58:04.919Z,1013.9
2022-12-01T02:59:04.568Z,1014.0
2022-12-01T03:00:04.578Z,1014.0
2022-12-01T03:01:04.572Z,1014.0
2022-12-01T03:02:04.469Z,1013.9
2022-12-01T03:03:04.572Z,1014.0
2022-12-01T03:04:04.465Z,1014.0
2022-12-01T03:05:04.510Z,1013.9
2022-12-01T03:06:04.464Z,1013.9
2022-12-01T03:07:04.482Z,1013.9
2022-12-01T03:08:04.530Z,1013.9
2022-12-01T03:09:04.590Z,1013.9
2022-12-01T03:10:04.453Z,1013.9
2022-12-01T03:11:04.493Z,1013.9
2022-12-01T03:12:04.451Z,1013.9
2022-12-01T03:13:04.501Z,1013.9
2022-12-01T03:14:04.457Z,1013.9
2022-12-01T03:15:04.527Z,1013.9
2022-12-01T03:16:04.496Z,1013.9
2022-12-01T03:18:49.947Z,1013.9
2022-12-01T03:19:04.102Z,1013.9
2022-12-01T03:20:04.076Z,1013.8
2022-12-01T03:21:04.121Z,1013.9
2022-12-01T03:22:04.145Z,1013.8
2022-12-01T03:23:04.127Z,1013.8
2022-12-01T03:24:04.091Z,1013.8
2022-12-01T03:25:04.110Z,1013.9
2022-12-01T03:26:04.081Z,1013.8
2022-12-01T03:27:04.127Z,1013.8
2022-12-01T03:28:21.308Z,1013.8
2022-12-01T03:29:04.102Z,1013.8
2022-12-01T03:30:04.093Z,1013.8
2022-12-01T03:31:04.331Z,1013.8
2022-12-01T03:32:04.079Z,1013.8
2022-12-01T03:33:04.130Z,1013.8
2022-12-01T03:34:04.094Z,1013.8
2022-12-01T03:35:04.130Z,1013.8
2022-12-01T03:36:04.605Z,1013.8
2022-12-01T03:37:04.115Z,1013.8
2022-12-01T03:38:04.104Z,1013.8
2022-12-01T03:39:04.320Z,1013.8
2022-12-01T03:40:04.121Z,1013.8
2022-12-01T03:41:04.105Z,1013.8
2022-12-01T03:42:04.082Z,1013.8
2022-12-01T03:43:04.120Z,1013.9
2022-12-01T03:44:04.088Z,1013.9
2022-12-01T03:45:04.143Z,1013.9
2022-12-01T03:46:04.112Z,1013.9
2022-12-01T03:47:04.109Z,1013.9
2022-12-01T03:48:04.125Z,1013.9
2022-12-01T03:49:04.124Z,1013.9
2022-12-01T03:50:04.090Z,1013.9
2022-12-01T03:51:04.137Z,1014.0
2022-12-01T03:52:04.087Z,1014.0
2022-12-01T03:53:04.114Z,1014.0
2022-12-01T03:54:04.083Z,1013.9
2022-12-01T03:55:04.135Z,1014.0
2022-12-01T03:56:04.123Z,1013.9
2022-12-01T03:57:04.421Z,1014.0
2022-12-01T03:58:04.085Z,1014.0
2022-12-01T03:59:04.114Z,1014.0
2022-12-01T04:00:04.098Z,1014.0
2022-12-01T04:01:04.137Z,1014.0
2022-12-01T04:02:04.748Z,1014.0
2022-12-01T04:03:04.283Z,1014.0
2022-12-01T04:04:04.082Z,1014.0
2022-12-01T04:05:04.174Z,1014.0
2022-12-01T04:06:04.095Z,1014.0
2022-12-01T04:07:04.117Z,1014.0
2022-12-01T04:08:04.197Z,1014.0
2022-12-01T04:09:04.155Z,1014.1
2022-12-01T04:11:36.595Z,1014.0
2022-12-01T04:12:04.205Z,1014.1
2022-12-01T04:13:04.227Z,1014.1
2022-12-01T04:14:04.199Z,1014.1
2022-12-01T04:15:04.257Z,1014.1
2022-12-01T04:16:04.265Z,1014.1
2022-12-01T04:17:04.221Z,1014.1
2022-12-01T04:18:04.203Z,1014.1
2022-12-01T04:19:04.238Z,1014.1
2022-12-01T04:20:04.216Z,1014.1
2022-12-01T04:21:04.253Z,1014.1
2022-12-01T04:22:04.202Z,1014.1
2022-12-01T04:23:04.239Z,1014.1
2022-12-01T04:24:04.226Z,1014.1
2022-12-01T04:25:04.226Z,1014.1
2022-12-01T04:26:04.215Z,1014.1
2022-12-01T04:27:04.278Z,1014.1
2022-12-01T04:28:04.223Z,1014.1
2022-12-01T04:29:04.244Z,1014.1
2022-12-01T04:30:04.220Z,1014.1
2022-12-01T04:31:04.252Z,1014.1
2022-12-01T04:32:04.219Z,1014.1
2022-12-01T04:33:04.274Z,1014.1
2022-12-01T04:34:04.207Z,1014.1
2022-12-01T04:35:04.248Z,1014.1
2022-12-01T04:36:04.201Z,1014.1
2022-12-01T04:37:04.246Z,1014.1
2022-12-01T04:38:04.210Z,1014.1
2022-12-01T04:39:04.274Z,1014.1
2022-12-01T04:40:04.213Z,1014.1
2022-12-01T04:41:04.303Z,1014.1
2022-12-01T04:42:04.247Z,1014.1
2022-12-01T04:43:04.239Z,1014.1
2022-12-01T04:44:04.204Z,1014.1
2022-12-01T04:45:04.280Z,1014.1
2022-12-01T04:46:04.210Z,1014.1
2022-12-01T04:47:04.316Z,1014.2
2022-12-01T04:48:04.218Z,1014.2
2022-12-01T04:49:04.235Z,1014.1
2022-12-01T04:50:04.209Z,1014.1
2022-12-01T04:51:04.260Z,1014.1
2022-12-01T04:52:04.222Z,1014.1
2022-12-01T04:53:04.232Z,1014.1
2022-12-01T04:54:04.205Z,1014.1
2022-12-01T04:55:04.247Z,1014.1
2022-12-01T04:56:04.214Z,1014.1
2022-12-01T04:57:04.279Z,1014.1
2022-12-01T04:58:05.141Z,1014.1
2022-12-01T04:59:04.243Z,1014.1
2022-12-01T05:00:04.241Z,1014.1
2022-12-01T05:01:04.319Z,1014.1
2022-12-01T05:02:04.409Z,1014.1
2022-12-01T05:03:04.281Z,1014.1
2022-12-01T05:04:04.222Z,1014.2
2022-12-01T05:05:04.255Z,1014.2
2022-12-01T05:06:04.221Z,1014.2
2022-12-01T05:07:04.244Z,1014.1
2022-12-01T05:08:04.284Z,1014.2
2022-12-01T05:10:54.404Z,1014.1
2022-12-01T05:11:04.373Z,1014.1
2022-12-01T05:12:04.832Z,1014.2
2022-12-01T05:13:04.143Z,1014.2
2022-12-01T05:14:04.135Z,1014.2
2022-12-01T05:15:04.179Z,1014.2
2022-12-01T05:16:04.163Z,1014.2
2022-12-01T05:17:04.440Z,1014.2
2022-12-01T05:18:04.128Z,1014.2
2022-12-01T05:19:04.156Z,1014.3
2022-12-01T05:20:04.130Z,1014.3
2022-12-01T05:21:04.185Z,1014.3
2022-12-01T05:22:04.134Z,1014.3
2022-12-01T05:23:05.705Z,1014.3
2022-12-01T05:24:04.307Z,1014.3
2022-12-01T05:25:04.162Z,1014.3
2022-12-01T05:26:04.137Z,1014.3
2022-12-01T05:27:04.184Z,1014.3
2022-12-01T05:28:04.131Z,1014.3
2022-12-01T05:29:04.168Z,1014.3
2022-12-01T05:30:04.140Z,1014.3
2022-12-01T05:31:04.235Z,1014.3
2022-12-01T05:32:04.219Z,1014.3
2022-12-01T05:33:04.208Z,1014.2
2022-12-01T05:34:04.174Z,1014.3
2022-12-01T05:35:04.364Z,1014.3
2022-12-01T05:36:04.220Z,1014.3
2022-12-01T05:37:04.266Z,1014.3
2022-12-01T05:38:07.960Z,1014.2
2022-12-01T05:39:04.344Z,1014.2
2022-12-01T05:40:04.236Z,1014.3
2022-12-01T05:41:04.165Z,1014.3
2022-12-01T05:42:04.143Z,1014.2
2022-12-01T05:43:04.183Z,1014.2
2022-12-01T05:44:04.131Z,1014.2
2022-12-01T05:45:04.188Z,1014.2
2022-12-01T05:46:04.163Z,1014.2
2022-12-01T05:47:04.176Z,1014.2
2022-12-01T05:48:04.145Z,1014.2
2022-12-01T05:49:04.168Z,1014.2
2022-12-01T05:50:05.962Z,1014.2
2022-12-01T05:51:04.200Z,1014.2
2022-12-01T05:52:04.138Z,1014.2
2022-12-01T05:53:04.197Z,1014.2
2022-12-01T05:54:04.158Z,1014.3
2022-12-01T05:55:04.157Z,1014.3
2022-12-01T05:56:04.201Z,1014.3
2022-12-01T05:57:04.213Z,1014.3
2022-12-01T05:58:04.142Z,1014.3
2022-12-01T06:01:04.349Z,1014.4
2022-12-01T06:02:04.592Z,1014.4
2022-12-01T06:03:04.378Z,1014.4
2022-12-01T06:04:04.423Z,1014.4
2022-12-01T06:05:04.379Z,1014.4
2022-12-01T06:06:04.393Z,1014.4
2022-12-01T06:07:04.365Z,1014.4
2022-12-01T06:08:04.399Z,1014.5
2022-12-01T06:09:04.416Z,1014.5
2022-12-01T06:10:04.424Z,1014.5
2022-12-01T06:11:04.343Z,1014.5
2022-12-01T06:12:04.382Z,1014.5
2022-12-01T06:13:04.338Z,1014.5
2022-12-01T06:14:04.403Z,1014.5
2022-12-01T06:15:04.345Z,1014.5
2022-12-01T06:16:04.351Z,1014.5
2022-12-01T06:17:04.377Z,1014.5
2022-12-01T06:18:04.375Z,1014.5
2022-12-01T06:19:04.358Z,1014.5
2022-12-01T06:20:04.425Z,1014.5
2022-12-01T06:21:04.351Z,1014.5
2022-12-01T06:22:04.378Z,1014.5
2022-12-01T06:23:04.356Z,1014.5
2022-12-01T06:24:04.383Z,1014.5
2022-12-01T06:25:04.342Z,1014.5
2022-12-01T06:26:04.417Z,1014.5
2022-12-01T06:27:04.355Z,1014.5
2022-12-01T06:28:04.383Z,1014.5
2022-12-01T06:29:04.368Z,1014.5
2022-12-01T06:30:04.362Z,1014.5
2022-12-01T06:31:04.343Z,1014.5
2022-12-01T06:32:04.449Z,1014.5
2022-12-01T06:33:04.354Z,1014.5
2022-12-01T06:34:04.375Z,1014.5
2022-12-01T06:35:04.368Z,1014.5
2022-12-01T06:36:04.373Z,1014.5
2022-12-01T06:37:04.347Z,1014.5
2022-12-01T06:38:04.414Z,1014.5
2022-12-01T06:39:04.365Z,1014.5
2022-12-01T06:40:04.410Z,1014.5
2022-12-01T06:41:04.363Z,1014.5
2022-12-01T06:42:04.371Z,1014.5
2022-12-01T06:43:04.374Z,1014.5
2022-12-01T06:44:04.418Z,1014.5
2022-12-01T06:45:04.367Z,1014.5
2022-12-01T06:46:04.437Z,1014.5
2022-12-01T06:47:04.370Z,1014.6
2022-12-01T06:48:04.391Z,1014.5
2022-12-01T06:49:04.372Z,1014.6
2022-12-01T06:50:04.428Z,1014.6
2022-12-01T06:51:04.359Z,1014.6
2022-12-01T06:52:04.398Z,1014.6
2022-12-01T06:53:04.359Z,1014.6
2022-12-01T06:54:05.797Z,1014.7
2022-12-01T06:55:04.369Z,1014.7
2022-12-01T06:56:04.491Z,1014.7
2022-12-01T06:57:04.373Z,1014.7
2022-12-01T06:58:04.399Z,1014.7
2022-12-01T06:59:04.364Z,1014.7
2022-12-01T07:01:04.603Z,1014.8
2022-12-01T07:02:03.854Z,1014.8
2022-12-01T07:03:04.771Z,1014.7
2022-12-01T07:04:03.817Z,1014.8
2022-12-01T07:05:03.868Z,1014.8
2022-12-01T07:06:03.827Z,1014.8
2022-12-01T07:07:03.895Z,1014.8
2022-12-01T07:08:03.867Z,1014.8
2022-12-01T07:09:03.864Z,1014.8
2022-12-01T07:10:03.823Z,1014.8
2022-12-01T07:11:03.871Z,1014.8
2022-12-01T07:12:03.817Z,1014.8
2022-12-01T07:13:03.874Z,1014.8
2022-12-01T07:14:03.819Z,1014.8
2022-12-01T07:15:03.838Z,1014.8
2022-12-01T07:16:03.832Z,1014.8
2022-12-01T07:17:03.958Z,1014.8
2022-12-01T07:18:03.812Z,1014.8
2022-12-01T07:19:03.903Z,1014.9
2022-12-01T07:20:03.829Z,1014.9
2022-12-01T07:21:04.114Z,1014.9
2022-12-01T07:22:03.839Z,1014.9
2022-12-01T07:23:03.843Z,1014.9
2022-12-01T07:24:03.853Z,1014.9
2022-12-01T07:25:03.859Z,1014.9
2022-12-01T07:26:03.847Z,1014.9
2022-12-01T07:27:03.819Z,1014.9
2022-12-01T07:28:03.861Z,1014.9
2022-12-01T07:29:03.821Z,1014.9
2022-12-01T07:30:03.853Z,1014.9
2022-12-01T07:31:03.934Z,1015.0
2022-12-01T07:32:03.842Z,1015.0
2022-12-01T07:33:03.828Z,1015.0
2022-12-01T07:34:03.949Z,1015.0
2022-12-01T07:35:03.835Z,1015.0
2022-12-01T07:36:03.867Z,1015.0
2022-12-01T07:37:03.886Z,1015.0
2022-12-01T07:38:03.871Z,1015.0
2022-12-01T07:39:03.836Z,1015.0
2022-12-01T07:40:03.860Z,1015.0
2022-12-01T07:41:03.828Z,1015.0
2022-12-01T07:42:03.859Z,1015.0
2022-12-01T07:43:03.878Z,1015.0
2022-12-01T07:44:03.861Z,1015.0
2022-12-01T07:45:03.891Z,1015.1
2022-12-01T07:46:03.974Z,1015.1
2022-12-01T07:47:03.836Z,1015.1
2022-12-01T07:48:03.856Z,1015.1
2022-12-01T07:49:03.867Z,1015.1
2022-12-01T07:51:57.541Z,1015.1
2022-12-01T07:52:04.944Z,1015.1
2022-12-01T07:53:04.283Z,1015.1
2022-12-01T07:54:04.256Z,1015.1
2022-12-01T07:55:04.311Z,1015.1
2022-12-01T07:56:08.605Z,1015.1
2022-12-01T07:57:04.262Z,1015.1
2022-12-01T07:58:04.261Z,1015.1
2022-12-01T07:59:04.269Z,1015.1
2022-12-01T08:00:04.288Z,1015.1
2022-12-01T08:01:04.339Z,1015.1
2022-12-01T08:02:04.303Z,1015.1
2022-12-01T08:03:04.293Z,1015.1
2022-12-01T08:04:04.253Z,1015.1
2022-12-01T08:05:04.270Z,1015.1
2022-12-01T08:06:04.283Z,1015.1
2022-12-01T08:07:05.307Z,1015.1
2022-12-01T08:08:04.336Z,1015.1
2022-12-01T08:09:04.272Z,1015.1
2022-12-01T08:10:04.242Z,1015.1
2022-12-01T08:11:04.273Z,1015.2
2022-12-01T08:12:04.313Z,1015.2
2022-12-01T08:13:04.277Z,1015.1
2022-12-01T08:14:04.247Z,1015.1
2022-12-01T08:15:04.281Z,1015.1
2022-12-01T08:16:04.276Z,1015.1
2022-12-01T08:17:04.271Z,1015.1
2022-12-01T08:18:04.304Z,1015.1
2022-12-01T08:19:04.276Z,1015.1
2022-12-01T08:20:04.257Z,1015.2
2022-12-01T08:21:04.293Z,1015.2
2022-12-01T08:22:04.245Z,1015.2
2022-12-01T08:23:04.281Z,1015.2
2022-12-01T08:24:04.293Z,1015.1
2022-12-01T08:25:04.289Z,1015.1
2022-12-01T08:26:04.251Z,1015.2
2022-12-01T08:27:04.266Z,1015.2
2022-12-01T08:28:04.295Z,1015.1
2022-12-01T08:29:04.256Z,1015.1
2022-12-01T08:30:04.327Z,1015.1
2022-12-01T08:31:04.302Z,1015.1
2022-12-01T08:32:04.264Z,1015.2
2022-12-01T08:33:04.416Z,1015.1
2022-12-01T08:34:04.308Z,1015.1
2022-12-01T08:35:04.260Z,1015.2
2022-12-01T08:36:04.302Z,1015.2
2022-12-01T08:38:35.136Z,1015.2
2022-12-01T08:39:03.879Z,1015.2
2022-12-01T08:40:03.850Z,1015.2
2022-12-01T08:41:03.970Z,1015.2
2022-12-01T08:42:03.897Z,1015.2
2022-12-01T08:43:03.900Z,1015.2
2022-12-01T08:44:03.898Z,1015.2
2022-12-01T08:45:03.957Z,1015.2
2022-12-01T08:46:03.916Z,1015.2
2022-12-01T08:47:03.900Z,1015.3
2022-12-01T08:48:03.885Z,1015.3
2022-12-01T08:49:03.894Z,1015.3
2022-12-01T08:50:03.904Z,1015.3
2022-12-01T08:51:03.909Z,1015.3
2022-12-01T08:52:03.864Z,1015.2
2022-12-01T08:53:03.877Z,1015.2
2022-12-01T08:54:04.971Z,1015.3
2022-12-01T08:55:03.874Z,1015.3
2022-12-01T08:56:03.859Z,1015.3
2022-12-01T08:57:03.903Z,1015.3
2022-12-01T08:58:03.860Z,1015.3
2022-12-01T08:59:03.885Z,1015.3
2022-12-01T09:00:03.880Z,1015.3
2022-12-01T09:01:04.500Z,1015.3
2022-12-01T09:02:06.935Z,1015.3
2022-12-01T09:03:03.929Z,1015.3
2022-12-01T09:04:03.849Z,1015.3
2022-12-01T09:05:03.970Z,1015.2
2022-12-01T09:06:03.887Z,1015.2
2022-12-01T09:07:03.937Z,1015.3
2022-12-01T09:08:03.970Z,1015.3
2022-12-01T09:09:03.893Z,1015.3
2022-12-01T09:10:03.916Z,1015.3
2022-12-01T09:11:03.900Z,1015.3
2022-12-01T09:12:03.902Z,1015.3
2022-12-01T09:13:04.089Z,1015.2
2022-12-01T09:14:03.911Z,1015.2
2022-12-01T09:15:03.889Z,1015.2
2022-12-01T09:16:03.945Z,1015.2
2022-12-01T09:17:03.891Z,1015.2
2022-12-01T09:18:03.893Z,1015.2
2022-12-01T09:19:03.909Z,1015.2
2022-12-01T09:20:03.942Z,1015.2
2022-12-01T09:21:03.919Z,1015.2
2022-12-01T09:22:03.863Z,1015.2
2022-12-01T09:23:03.895Z,1015.2
2022-12-01T09:24:03.885Z,1015.2
2022-12-01T09:25:04.021Z,1015.2
2022-12-01T09:26:03.857Z,1015.2
2022-12-01T09:27:03.953Z,1015.2
2022-12-01T09:28:03.869Z,1015.2
2022-12-01T09:29:03.903Z,1015.2
2022-12-01T09:30:03.922Z,1015.2
2022-12-01T09:31:03.948Z,1015.2
2022-12-01T09:32:04.029Z,1015.3
2022-12-01T09:33:03.883Z,1015.3
2022-12-01T09:35:23.395Z,1015.2
2022-12-01T09:35:27.753Z,1015.2
2022-12-01T09:36:03.951Z,1015.3
2022-12-01T09:37:03.893Z,1015.2
2022-12-01T09:38:03.917Z,1015.2
2022-12-01T09:39:03.902Z,1015.2
2022-12-01T09:40:03.923Z,1015.2
2022-12-01T09:41:04.090Z,1015.2
2022-12-01T09:42:07.609Z,1015.2
2022-12-01T09:43:03.901Z,1015.2
2022-12-01T09:44:03.867Z,1015.2
2022-12-01T09:45:03.889Z,1015.2
2022-12-01T09:46:03.873Z,1015.2
2022-12-01T09:47:03.968Z,1015.2
2022-12-01T09:48:03.900Z,1015.2
2022-12-01T09:49:03.905Z,1015.2
2022-12-01T09:50:03.875Z,1015.2
2022-12-01T09:51:03.919Z,1015.2
2022-12-01T09:52:03.892Z,1015.2
2022-12-01T09:53:04.296Z,1015.2
2022-12-01T09:54:03.890Z,1015.2
2022-12-01T09:55:03.882Z,1015.1
2022-12-01T09:56:09.975Z,1015.2
2022-12-01T09:57:03.926Z,1015.1
2022-12-01T09:58:03.867Z,1015.2
2022-12-01T09:59:03.906Z,1015.2
2022-12-01T10:00:03.923Z,1015.2
2022-12-01T10:01:03.942Z,1015.2
2022-12-01T10:02:03.911Z,1015.2
2022-12-01T10:03:03.927Z,1015.1
2022-12-01T10:04:03.884Z,1015.1
2022-12-01T10:05:03.982Z,1015.1
2022-12-01T10:06:27.368Z,1015.1
2022-12-01T10:07:03.951Z,1015.1
2022-12-01T10:08:03.977Z,1015.1
2022-12-01T10:09:03.917Z,1015.1
2022-12-01T10:10:03.904Z,1015.1
2022-12-01T10:11:03.924Z,1015.1
2022-12-01T10:12:03.926Z,1015.1
2022-12-01T10:13:03.952Z,1015.0
2022-12-01T10:14:03.867Z,1015.0
2022-12-01T10:15:03.894Z,1015.0
2022-12-01T10:16:03.927Z,1015.0
2022-12-01T10:17:03.915Z,1015.0
2022-12-01T10:18:03.919Z,1015.0
2022-12-01T10:19:03.904Z,1015.0
2022-12-01T10:20:03.909Z,1015.0
2022-12-01T10:21:03.916Z,1015.0
2022-12-01T10:22:03.889Z,1015.0
2022-12-01T10:23:03.913Z,1015.0
2022-12-01T10:24:03.923Z,1014.9
2022-12-01T10:25:03.910Z,1014.9
2022-12-01T10:26:03.917Z,1014.9
2022-12-01T10:27:03.904Z,1014.9
2022-12-01T10:28:03.899Z,1014.9
2022-12-01T10:29:03.924Z,1014.9
2022-12-01T10:30:03.967Z,1014.8
2022-12-01T10:31:03.926Z,1014.8
2022-12-01T10:32:03.917Z,1014.8
2022-12-01T10:33:03.987Z,1014.8
2022-12-01T10:34:03.885Z,1014.8
2022-12-01T10:35:03.902Z,1014.8
2022-12-01T10:36:04.066Z,1014.8
2022-12-01T10:37:10.631Z,1014.7
2022-12-01T10:38:04.574Z,1014.7
2022-12-01T10:39:05.117Z,1014.7
2022-12-01T10:40:04.338Z,1014.7
2022-12-01T10:41:04.347Z,1014.7
2022-12-01T10:42:04.357Z,1014.7
2022-12-01T10:43:04.355Z,1014.6
2022-12-01T10:44:04.336Z,1014.6
2022-12-01T10:45:04.381Z,1014.6
2022-12-01T10:46:04.374Z,1014.6
2022-12-01T10:47:04.376Z,1014.6
2022-12-01T10:48:04.373Z,1014.6
2022-12-01T10:49:04.397Z,1014.6
2022-12-01T10:50:04.349Z,1014.6
2022-12-01T10:51:04.366Z,1014.5
2022-12-01T10:52:04.344Z,1014.5
2022-12-01T10:53:04.492Z,1014.5
2022-12-01T10:54:04.558Z,1014.5
2022-12-01T10:55:04.464Z,1014.5
2022-12-01T10:56:04.461Z,1014.5
2022-12-01T10:57:04.453Z,1014.5
2022-12-01T10:58:09.099Z,1014.4
2022-12-01T10:59:04.658Z,1014.5
2022-12-01T11:00:04.508Z,1014.4
2022-12-01T11:01:04.475Z,1014.4
2022-12-01T11:02:04.624Z,1014.4
2022-12-01T11:03:04.655Z,1014.4
2022-12-01T11:04:04.446Z,1014.4
2022-12-01T11:05:04.560Z,1014.4
2022-12-01T11:06:04.443Z,1014.4
2022-12-01T11:07:04.475Z,1014.4
2022-12-01T11:08:04.534Z,1014.4
2022-12-01T11:09:04.486Z,1014.4
2022-12-01T11:10:04.444Z,1014.4
2022-12-01T11:11:04.546Z,1014.4
2022-12-01T11:12:04.504Z,1014.4
2022-12-01T11:13:04.487Z,1014.4
2022-12-01T11:14:04.447Z,1014.4
2022-12-01T11:15:04.486Z,1014.3
2022-12-01T11:16:04.483Z,1014.3
2022-12-01T11:17:04.564Z,1014.3
2022-12-01T11:18:04.474Z,1014.3
2022-12-01T11:19:04.565Z,1014.3
2022-12-01T11:20:04.718Z,1014.3
2022-12-01T11:21:04.482Z,1014.3
2022-12-01T11:22:04.459Z,1014.3
2022-12-01T11:23:04.665Z,1014.3
2022-12-01T11:24:52.625Z,1014.3
2022-12-01T11:25:04.623Z,1014.3
2022-12-01T11:26:05.478Z,1014.3
2022-12-01T11:27:04.642Z,1014.2
2022-12-01T11:28:04.680Z,1014.2
2022-12-01T11:29:04.691Z,1014.2
2022-12-01T11:30:04.669Z,1014.2
2022-12-01T11:31:04.658Z,1014.3
2022-12-01T11:32:04.750Z,1014.3
2022-12-01T11:33:04.642Z,1014.3
2022-12-01T11:34:04.692Z,1014.3
2022-12-01T11:35:04.664Z,1014.3
2022-12-01T11:36:04.669Z,1014.3
2022-12-01T11:37:04.654Z,1014.3
2022-12-01T11:38:29.940Z,1014.3
2022-12-01T11:39:04.642Z,1014.3
2022-12-01T11:40:04.787Z,1014.3
2022-12-01T11:41:04.673Z,1014.3
2022-12-01T11:42:04.679Z,1014.3
2022-12-01T11:43:04.674Z,1014.3
2022-12-01T11:44:12.821Z,1014.3
2022-12-01T11:45:04.754Z,1014.3
2022-12-01T11:46:04.833Z,1014.3
2022-12-01T11:47:22.202Z,1014.3
2022-12-01T11:48:04.665Z,1014.3
2022-12-01T11:49:04.644Z,1014.3
2022-12-01T11:50:04.667Z,1014.3
2022-12-01T11:51:04.683Z,1014.3
2022-12-01T11:52:04.689Z,1014.3
2022-12-01T11:53:04.683Z,1014.3
2022-12-01T11:54:04.666Z,1014.3
2022-12-01T11:55:09.953Z,1014.3
2022-12-01T11:56:04.673Z,1014.3
2022-12-01T11:57:32.329Z,1014.2
2022-12-01T11:58:04.559Z,1014.3
2022-12-01T11:59:04.560Z,1014.2
2022-12-01T12:00:04.610Z,1014.2
2022-12-01T12:01:04.520Z,1014.3
2022-12-01T12:02:04.594Z,1014.3
2022-12-01T12:03:04.584Z,1014.2
2022-12-01T12:04:04.685Z,1014.2
2022-12-01T12:05:04.701Z,1014.2
2022-12-01T12:06:38.526Z,1014.2
2022-12-01T12:07:04.943Z,1014.2
2022-12-01T12:08:04.706Z,1014.2
2022-12-01T12:09:04.655Z,1014.2
2022-12-01T12:10:04.560Z,1014.2
2022-12-01T12:11:04.607Z,1014.2
2022-12-01T12:12:04.727Z,1014.2
2022-12-01T12:13:04.728Z,1014.2
2022-12-01T12:14:04.680Z,1014.2
2022-12-01T12:15:04.654Z,1014.2
2022-12-01T12:16:05.602Z,1014.2
2022-12-01T12:17:04.951Z,1014.2
2022-12-01T12:18:04.730Z,1014.2
2022-12-01T12:19:04.692Z,1014.2
2022-12-01T12:20:09.168Z,1014.1
2022-12-01T12:21:04.780Z,1014.1
2022-12-01T12:22:04.714Z,1014.1
2022-12-01T12:23:04.717Z,1014.1
2022-12-01T12:24:04.697Z,1014.1
2022-12-01T12:25:04.654Z,1014.1
2022-12-01T12:26:04.718Z,1014.1
2022-12-01T12:27:04.665Z,1014.1
2022-12-01T12:28:04.674Z,1014.1
2022-12-01T12:29:07.151Z,1014.0
2022-12-01T12:30:04.738Z,1014.0
2022-12-01T12:31:04.956Z,1014.0
2022-12-01T12:32:04.735Z,1014.1
2022-12-01T12:33:04.654Z,1014.0
2022-12-01T12:34:04.708Z,1014.0
2022-12-01T12:35:04.720Z,1014.0
2022-12-01T12:36:04.708Z,1014.0
2022-12-01T12:37:04.642Z,1014.0