createdAt,value
2023-07-19T00:00:43.070Z,4.22
2023-07-19T00:03:09.919Z,3.97
2023-07-19T00:05:36.743Z,3.10
2023-07-19T00:08:05.551Z,2.60
2023-07-19T00:10:32.971Z,3.63
2023-07-19T00:12:59.638Z,2.65
2023-07-19T00:15:26.470Z,2.45
2023-07-19T00:17:53.160Z,2.50
2023-07-19T00:20:20.386Z,2.97
2023-07-19T00:22:47.424Z,2.60
2023-07-19T00:25:15.596Z,2.55
2023-07-19T00:27:42.212Z,5.13
2023-07-19T00:30:09.815Z,3.53
2023-07-19T00:32:36.464Z,2.67
2023-07-19T00:35:03.422Z,2.67
2023-07-19T00:37:30.115Z,3.88
2023-07-19T00:39:56.843Z,2.95
2023-07-19T00:42:24.828Z,3.00
2023-07-19T00:44:51.860Z,2.50
2023-07-19T00:47:18.503Z,2.67
2023-07-19T00:49:45.439Z,2.67
2023-07-19T00:52:12.966Z,3.25
2023-07-19T00:54:40.478Z,2.65
2023-07-19T00:57:09.083Z,3.05
2023-07-19T00:59:37.973Z,2.72
2023-07-19T01:02:05.698Z,2.78
2023-07-19T01:04:32.656Z,3.60
2023-07-19T01:06:59.418Z,4.22
2023-07-19T01:09:27.636Z,4.25
2023-07-19T01:11:54.285Z,4.03
2023-07-19T01:14:20.970Z,4.40
2023-07-19T01:16:48.951Z,2.67
2023-07-19T01:19:17.264Z,3.20
2023-07-19T01:21:43.982Z,2.83
2023-07-19T01:24:12.075Z,2.90
2023-07-19T01:26:38.731Z,2.72
2023-07-19T01:29:05.331Z,2.72
2023-07-19T01:31:32.000Z,2.58
2023-07-19T01:33:58.634Z,2.63
2023-07-19T01:36:27.110Z,2.63
2023-07-19T01:38:53.775Z,2.33
2023-07-19T01:41:22.240Z,2.95
2023-07-19T01:43:49.142Z,3.15
2023-07-19T01:46:15.795Z,3.25
2023-07-19T01:48:42.553Z,3.17
2023-07-19T01:51:09.175Z,2.78
2023-07-19T01:53:35.951Z,5.10
2023-07-19T01:56:02.712Z,3.60
2023-07-19T01:58:30.827Z,3.85
2023-07-19T02:00:57.501Z,3.92
2023-07-19T02:03:24.228Z,4.47
2023-07-19T02:05:58.416Z,3.13
2023-07-19T02:08:25.355Z,3.17
2023-07-19T02:10:52.053Z,4.30
2023-07-19T02:13:18.789Z,3.22
2023-07-19T02:15:47.556Z,3.20
2023-07-19T02:18:14.519Z,3.20
2023-07-19T02:20:45.431Z,2.90
2023-07-19T02:23:13.049Z,4.03
2023-07-19T02:25:41.627Z,3.05
2023-07-19T02:28:08.479Z,3.50
2023-07-19T02:30:35.130Z,3.15
2023-07-19T02:33:03.127Z,3.17
2023-07-19T02:35:29.819Z,3.25
2023-07-19T02:37:56.506Z,3.30
2023-07-19T02:40:23.160Z,3.17
2023-07-19T02:42:49.818Z,3.22
2023-07-19T02:45:16.651Z,2.97
2023-07-19T02:47:43.290Z,3.03
2023-07-19T02:50:11.960Z,3.15
2023-07-19T02:52:38.618Z,3.00
2023-07-19T02:55:06.028Z,4.55
2023-07-19T02:57:32.761Z,3.15
2023-07-19T02:59:59.506Z,3.20
2023-07-19T03:02:26.161Z,3.35
2023-07-19T03:04:52.906Z,2.83
2023-07-19T03:07:21.210Z,3.30
2023-07-19T03:09:47.838Z,2.97
2023-07-19T03:12:14.475Z,3.28
2023-07-19T03:14:41.098Z,2.95
2023-07-19T03:17:08.046Z,3.83
2023-07-19T03:19:36.461Z,3.55
2023-07-19T03:22:03.353Z,3.20
2023-07-19T03:24:31.437Z,3.90
2023-07-19T03:26:58.341Z,3.20
2023-07-19T03:29:25.023Z,2.63
2023-07-19T03:31:51.838Z,4.18
2023-07-19T03:34:18.440Z,3.35
2023-07-19T03:36:45.085Z,2.35
2023-07-19T03:39:11.726Z,2.80
2023-07-19T03:41:39.718Z,2.85
2023-07-19T03:44:06.531Z,3.00
2023-07-19T03:46:33.456Z,2.95
2023-07-19T03:49:00.163Z,2.58
2023-07-19T03:51:27.010Z,4.75
2023-07-19T03:53:53.846Z,2.70
2023-07-19T03:56:20.567Z,3.35
2023-07-19T03:58:50.501Z,2.65
2023-07-19T04:01:17.380Z,2.78
2023-07-19T04:03:46.175Z,2.88
2023-07-19T04:06:14.098Z,3.25
2023-07-19T04:08:40.769Z,3.13
2023-07-19T04:11:07.433Z,2.55
2023-07-19T04:13:34.040Z,2.92
2023-07-19T04:16:02.057Z,2.88
2023-07-19T04:18:28.693Z,4.13
2023-07-19T04:20:56.708Z,4.80
2023-07-19T04:23:23.476Z,3.15
2023-07-19T04:25:50.530Z,3.80
2023-07-19T04:28:17.187Z,2.80
2023-07-19T04:30:47.218Z,3.00
2023-07-19T04:33:16.687Z,5.88
2023-07-19T04:35:43.465Z,4.43
2023-07-19T04:38:10.105Z,2.65
2023-07-19T04:40:36.857Z,3.35
2023-07-19T04:43:03.529Z,2.97
2023-07-19T04:45:31.246Z,4.28
2023-07-19T04:47:58.934Z,3.20
2023-07-19T04:50:26.994Z,3.05
2023-07-19T04:52:55.217Z,3.45
2023-07-19T04:55:22.172Z,3.23
2023-07-19T04:57:48.858Z,2.55
2023-07-19T05:00:19.324Z,2.85
2023-07-19T05:02:46.502Z,2.95
2023-07-19T05:05:13.746Z,5.95
2023-07-19T05:07:41.813Z,4.05
2023-07-19T05:10:09.679Z,2.80
2023-07-19T05:12:36.771Z,3.03
2023-07-19T05:15:03.959Z,2.80
2023-07-19T05:17:30.720Z,3.58
2023-07-19T05:19:57.426Z,2.70
2023-07-19T05:22:24.282Z,2.90
2023-07-19T05:24:52.476Z,2.70
2023-07-19T05:27:19.183Z,2.97
2023-07-19T05:29:45.831Z,2.83
2023-07-19T05:32:12.520Z,6.05
2023-07-19T05:34:39.566Z,4.65
2023-07-19T05:37:07.347Z,3.13
2023-07-19T05:39:34.537Z,5.50
2023-07-19T05:42:02.585Z,5.72
2023-07-19T05:44:29.275Z,6.00
2023-07-19T05:46:55.977Z,3.92
2023-07-19T05:49:22.637Z,4.38
2023-07-19T05:51:49.350Z,3.78
2023-07-19T05:54:16.756Z,3.13
2023-07-19T05:56:43.612Z,5.82
2023-07-19T05:59:12.180Z,5.18
2023-07-19T06:01:39.384Z,5.07
2023-07-19T06:04:06.942Z,3.58
2023-07-19T06:06:34.435Z,2.95
2023-07-19T06:09:02.472Z,3.70
2023-07-19T06:11:29.204Z,4.30
2023-07-19T06:13:55.870Z,4.00
2023-07-19T06:16:23.690Z,4.57
2023-07-19T06:18:51.462Z,4.18
2023-07-19T06:21:18.545Z,4.15
2023-07-19T06:23:45.413Z,4.55
2023-07-19T06:26:12.078Z,4.43
2023-07-19T06:28:38.736Z,4.22
2023-07-19T06:31:05.414Z,4.90
2023-07-19T06:33:33.438Z,3.90
2023-07-19T06:36:00.252Z,4.55
2023-07-19T06:38:27.053Z,5.05
2023-07-19T06:40:53.683Z,4.38
2023-07-19T06:43:20.323Z,5.53
2023-07-19T06:45:47.360Z,5.00
2023-07-19T06:48:14.042Z,4.30
2023-07-19T06:50:42.420Z,5.72
2023-07-19T06:53:09.092Z,4.23
2023-07-19T06:55:35.719Z,5.25
2023-07-19T06:58:02.642Z,4.88
2023-07-19T07:00:29.264Z,5.88
2023-07-19T07:02:55.971Z,6.25
2023-07-19T07:05:22.720Z,3.90
2023-07-19T07:07:50.677Z,4.45
2023-07-19T07:10:17.326Z,4.47
2023-07-19T07:12:45.296Z,4.15
2023-07-19T07:15:11.944Z,5.38
2023-07-19T07:17:41.617Z,3.78
2023-07-19T07:20:09.156Z,3.67
2023-07-19T07:22:35.830Z,3.80
2023-07-19T07:25:04.486Z,5.13
2023-07-19T07:27:31.209Z,6.25
2023-07-19T07:29:59.236Z,6.22
2023-07-19T07:32:25.876Z,7.07
2023-07-19T07:34:52.620Z,6.30
2023-07-19T07:37:19.256Z,5.88
2023-07-19T07:39:45.888Z,4.00
2023-07-19T07:42:13.852Z,6.00
2023-07-19T07:44:40.489Z,6.00
2023-07-19T07:47:07.136Z,5.10
2023-07-19T07:49:34.092Z,4.80
2023-07-19T07:52:00.745Z,6.43
2023-07-19T07:54:27.617Z,3.70
2023-07-19T07:56:54.291Z,4.05
2023-07-19T07:59:22.292Z,3.80
2023-07-19T08:01:48.930Z,3.90
2023-07-19T08:04:15.589Z,3.50
2023-07-19T08:06:42.313Z,5.38
2023-07-19T08:09:08.977Z,3.90
2023-07-19T08:11:35.613Z,3.90
2023-07-19T08:14:02.325Z,4.10
2023-07-19T08:16:30.886Z,3.97
2023-07-19T08:18:57.615Z,3.90
2023-07-19T08:21:35.323Z,6.03
2023-07-19T08:24:04.331Z,4.15
2023-07-19T08:26:31.082Z,3.70
2023-07-19T08:28:57.708Z,4.03
2023-07-19T08:31:25.104Z,3.78
2023-07-19T08:33:54.625Z,4.05
2023-07-19T08:36:21.561Z,3.75
2023-07-19T08:38:48.754Z,3.95
2023-07-19T08:41:22.756Z,4.50
2023-07-19T08:43:49.965Z,4.72
2023-07-19T08:46:19.539Z,3.83
2023-07-19T08:48:50.635Z,4.63
2023-07-19T08:51:19.608Z,4.45
2023-07-19T08:56:13.787Z,4.40
2023-07-19T08:58:40.961Z,4.57
2023-07-19T09:01:08.685Z,4.32
2023-07-19T09:03:35.600Z,4.43
2023-07-19T09:06:02.778Z,3.83
2023-07-19T09:08:37.318Z,4.13
2023-07-19T09:11:04.161Z,4.07
2023-07-19T09:13:31.693Z,4.10
2023-07-19T09:15:58.533Z,4.03
2023-07-19T09:18:31.265Z,4.68
2023-07-19T09:20:59.746Z,3.90
2023-07-19T09:23:26.378Z,4.07
2023-07-19T09:25:58.634Z,4.05
2023-07-19T09:28:25.961Z,4.03
2023-07-19T09:30:55.684Z,4.20
2023-07-19T09:33:22.392Z,4.18
2023-07-19T09:35:53.978Z,4.38
2023-07-19T09:38:21.348Z,4.03
2023-07-19T09:40:48.029Z,4.45
2023-07-19T09:43:17.020Z,4.82
2023-07-19T09:45:44.271Z,3.92
2023-07-19T09:48:11.645Z,4.03
2023-07-19T09:50:40.982Z,4.80
2023-07-19T09:53:11.647Z,3.70
2023-07-19T09:55:38.793Z,4.00
2023-07-19T09:58:08.160Z,5.53
2023-07-19T10:00:37.045Z,4.60
2023-07-19T10:03:06.224Z,4.60
2023-07-19T10:08:04.952Z,4.57
2023-07-19T10:10:38.933Z,4.18
2023-07-19T10:13:07.214Z,4.40
2023-07-19T10:15:34.056Z,4.90
2023-07-19T10:18:02.510Z,4.20
2023-07-19T10:20:31.668Z,5.90
2023-07-19T10:23:00.285Z,4.97
2023-07-19T10:25:28.853Z,6.85
2023-07-19T10:28:03.423Z,4.15
2023-07-19T10:30:46.674Z,4.55
2023-07-19T10:33:16.490Z,5.15
2023-07-19T10:35:43.477Z,4.43
2023-07-19T10:38:14.611Z,6.32
2023-07-19T10:40:44.686Z,6.70
2023-07-19T10:43:11.439Z,6.60
2023-07-19T10:45:39.342Z,5.75
2023-07-19T10:48:06.504Z,6.45
2023-07-19T10:50:34.481Z,6.35
2023-07-19T10:53:01.149Z,6.20
2023-07-19T10:55:51.730Z,4.88
2023-07-19T10:58:15.925Z,4.15
2023-07-19T11:00:44.613Z,6.18
2023-07-19T11:03:15.139Z,5.43
2023-07-19T11:05:46.810Z,4.00
2023-07-19T11:08:20.063Z,4.60
2023-07-19T11:10:46.779Z,4.78
2023-07-19T11:13:14.333Z,5.10
2023-07-19T11:15:42.563Z,4.90
2023-07-19T11:18:09.275Z,6.28
2023-07-19T11:20:38.063Z,4.57
2023-07-19T11:23:09.157Z,6.13
2023-07-19T11:25:36.861Z,5.22
2023-07-19T11:28:03.733Z,4.55
2023-07-19T11:30:37.717Z,4.30
2023-07-19T11:33:05.196Z,5.55
2023-07-19T11:35:32.392Z,4.60
2023-07-19T11:37:59.484Z,5.43
2023-07-19T11:40:27.888Z,5.68
2023-07-19T11:42:56.649Z,4.82
2023-07-19T11:45:26.313Z,5.00
2023-07-19T11:47:58.724Z,4.53
2023-07-19T11:50:26.225Z,5.47
2023-07-19T11:52:57.119Z,4.53
2023-07-19T11:55:25.952Z,4.57
2023-07-19T11:57:55.471Z,4.53
2023-07-19T12:00:24.075Z,4.53
2023-07-19T12:02:53.350Z,6.18
2023-07-19T12:05:21.936Z,5.30
2023-07-19T12:07:53.058Z,5.05
2023-07-19T12:10:20.960Z,5.30
2023-07-19T12:12:49.728Z,5.38
2023-07-19T12:15:18.838Z,5.30
2023-07-19T12:17:46.168Z,5.03
2023-07-19T12:20:13.168Z,5.13
2023-07-19T12:22:42.170Z,4.80
2023-07-19T12:25:09.941Z,5.35
2023-07-19T12:27:36.769Z,4.60
2023-07-19T12:30:04.897Z,4.88
2023-07-19T12:32:34.245Z,4.70
2023-07-19T12:35:02.276Z,4.85
2023-07-19T12:37:29.133Z,5.30
2023-07-19T12:39:55.914Z,5.07
2023-07-19T12:42:22.775Z,5.10
2023-07-19T12:44:49.536Z,5.20
2023-07-19T12:47:16.997Z,5.57
2023-07-19T12:49:45.568Z,4.55
2023-07-19T12:52:13.191Z,4.53
2023-07-19T12:54:40.498Z,4.78
2023-07-19T12:57:08.048Z,4.90
2023-07-19T12:59:36.430Z,5.35
2023-07-19T13:02:05.145Z,4.90
2023-07-19T13:04:33.362Z,5.05
2023-07-19T13:07:04.580Z,5.13
2023-07-19T13:09:31.688Z,4.90
2023-07-19T13:11:59.001Z,4.63
2023-07-19T13:14:25.924Z,4.95
2023-07-19T13:17:05.602Z,5.28
2023-07-19T13:19:37.727Z,5.35
2023-07-19T13:22:06.430Z,5.20
2023-07-19T13:24:33.458Z,4.80
2023-07-19T13:27:00.806Z,5.07
2023-07-19T13:29:27.431Z,4.85
2023-07-19T13:31:55.317Z,5.20
2023-07-19T13:34:21.929Z,5.13
2023-07-19T13:39:19.410Z,4.82
2023-07-19T13:41:46.086Z,5.03
2023-07-19T13:44:12.858Z,5.15
2023-07-19T13:46:39.541Z,4.90
2023-07-19T13:49:07.594Z,4.63
2023-07-19T13:51:34.225Z,4.82
2023-07-19T13:54:01.554Z,5.22
2023-07-19T13:56:29.566Z,5.30
2023-07-19T13:58:56.241Z,5.13
2023-07-19T14:01:23.057Z,5.07
2023-07-19T14:03:50.541Z,4.20
2023-07-19T14:06:17.333Z,4.78
2023-07-19T14:08:44.065Z,4.55
2023-07-19T14:11:10.799Z,4.32
2023-07-19T14:13:39.361Z,4.97
2023-07-19T14:16:06.316Z,5.05
2023-07-19T14:18:33.025Z,4.38
2023-07-19T14:20:59.816Z,4.45
2023-07-19T14:23:26.639Z,5.28
2023-07-19T14:25:53.295Z,4.35
2023-07-19T14:28:20.171Z,5.38
2023-07-19T14:30:48.202Z,5.07
2023-07-19T14:33:15.162Z,4.85
2023-07-19T14:35:41.889Z,4.72
2023-07-19T14:38:08.773Z,4.97
2023-07-19T14:40:36.317Z,5.07
2023-07-19T14:43:03.005Z,5.03
2023-07-19T14:45:30.004Z,5.30
2023-07-19T14:47:58.046Z,4.20
2023-07-19T14:50:24.913Z,4.35
2023-07-19T14:52:51.786Z,4.68
2023-07-19T14:55:18.644Z,4.40
2023-07-19T14:57:45.563Z,4.50
2023-07-19T15:00:14.407Z,4.63
2023-07-19T15:02:42.105Z,4.50
2023-07-19T15:05:11.159Z,4.43
2023-07-19T15:07:38.145Z,4.90
2023-07-19T15:10:06.032Z,3.85
2023-07-19T15:12:32.748Z,4.88
2023-07-19T15:14:59.376Z,3.78
2023-07-19T15:17:26.539Z,4.20
2023-07-19T15:19:53.593Z,4.38
2023-07-19T15:22:22.016Z,3.45
2023-07-19T15:24:48.801Z,4.65
2023-07-19T15:27:15.610Z,3.97
2023-07-19T15:29:42.297Z,4.25
2023-07-19T15:32:09.427Z,4.47
2023-07-19T15:34:36.029Z,3.33
2023-07-19T15:37:02.989Z,4.30
2023-07-19T15:39:33.977Z,2.80
2023-07-19T15:42:00.854Z,3.95
2023-07-19T15:44:35.843Z,4.10
2023-07-19T15:47:03.906Z,4.28
2023-07-19T15:49:30.925Z,5.00
2023-07-19T15:51:58.365Z,3.97
2023-07-19T15:54:25.089Z,4.10
2023-07-19T15:56:53.145Z,4.18
2023-07-19T15:59:20.218Z,2.63
2023-07-19T16:01:46.964Z,2.95
2023-07-19T16:04:14.095Z,2.88
2023-07-19T16:06:40.773Z,3.05
2023-07-19T16:09:07.409Z,3.25
2023-07-19T16:11:34.029Z,3.33
2023-07-19T16:14:02.035Z,2.90
2023-07-19T16:16:28.848Z,4.57
2023-07-19T16:18:55.474Z,3.30
2023-07-19T16:21:22.334Z,3.05
2023-07-19T16:23:49.051Z,4.45
2023-07-19T16:26:15.750Z,3.88
2023-07-19T16:28:42.678Z,4.78
2023-07-19T16:31:14.791Z,4.47
2023-07-19T16:33:41.432Z,4.55
2023-07-19T16:36:08.177Z,3.70
2023-07-19T16:38:34.812Z,3.67
2023-07-19T16:41:01.557Z,2.92
2023-07-19T16:43:28.275Z,4.30
2023-07-19T16:45:54.952Z,4.72
2023-07-19T16:48:23.073Z,4.45
2023-07-19T16:50:49.726Z,3.50
2023-07-19T16:53:18.237Z,3.40
2023-07-19T16:55:46.607Z,2.80
2023-07-19T16:58:13.381Z,3.88
2023-07-19T17:00:40.393Z,4.38
2023-07-19T17:03:07.304Z,4.43
2023-07-19T17:05:35.844Z,3.22
2023-07-19T17:08:07.438Z,4.38
2023-07-19T17:10:38.515Z,4.20
2023-07-19T17:13:06.409Z,4.28
2023-07-19T17:15:36.071Z,4.40
2023-07-19T17:18:03.679Z,4.22
2023-07-19T17:20:32.370Z,3.83
2023-07-19T17:23:00.468Z,3.33
2023-07-19T17:25:27.101Z,3.85
2023-07-19T17:27:53.707Z,4.30
2023-07-19T17:30:20.503Z,5.03
2023-07-19T17:32:49.040Z,4.25
2023-07-19T17:35:17.104Z,4.05
2023-07-19T17:37:43.744Z,4.13
2023-07-19T17:40:13.116Z,3.50
2023-07-19T17:42:40.472Z,4.18
2023-07-19T17:45:08.967Z,4.38
2023-07-19T17:47:35.644Z,4.40
2023-07-19T17:50:02.466Z,4.30
2023-07-19T17:52:30.720Z,4.18
2023-07-19T17:54:58.047Z,4.50
2023-07-19T17:57:26.123Z,4.07
2023-07-19T17:59:52.855Z,4.15
2023-07-19T18:02:20.805Z,4.53
2023-07-19T18:04:47.966Z,4.15
2023-07-19T18:07:14.953Z,4.10
2023-07-19T18:09:42.263Z,4.15
2023-07-19T18:12:10.398Z,4.47
2023-07-19T18:14:38.577Z,3.33
2023-07-19T18:17:06.039Z,3.90
2023-07-19T18:19:33.433Z,3.47
2023-07-19T18:22:03.641Z,3.50
2023-07-19T18:24:32.684Z,3.50
2023-07-19T18:27:00.116Z,3.97
2023-07-19T18:29:27.206Z,3.85
2023-07-19T18:31:55.478Z,3.20
2023-07-19T18:34:22.248Z,3.90
2023-07-19T18:36:50.047Z,4.07
2023-07-19T18:39:17.022Z,3.42
2023-07-19T18:41:43.910Z,3.50
2023-07-19T18:44:10.753Z,3.60
2023-07-19T18:46:37.465Z,3.70
2023-07-19T18:49:05.606Z,3.85
2023-07-19T18:51:32.348Z,3.33
2023-07-19T18:53:59.026Z,3.50
2023-07-19T18:56:28.575Z,3.40
2023-07-19T18:58:55.916Z,3.95
2023-07-19T19:01:22.939Z,3.30
2023-07-19T19:03:50.304Z,3.72
2023-07-19T19:06:18.401Z,3.75
2023-07-19T19:08:45.040Z,3.17
2023-07-19T19:11:11.920Z,3.08
2023-07-19T19:13:38.548Z,3.03
2023-07-19T19:16:05.713Z,2.80
2023-07-19T19:18:32.496Z,3.25
2023-07-19T19:20:59.714Z,3.08
2023-07-19T19:23:29.459Z,3.30
2023-07-19T19:25:56.377Z,3.10
2023-07-19T19:28:23.382Z,3.15
2023-07-19T19:30:50.269Z,3.20
2023-07-19T19:33:17.066Z,2.60
2023-07-19T19:35:44.195Z,3.38
2023-07-19T19:38:10.886Z,2.63
2023-07-19T19:40:38.884Z,3.00
2023-07-19T19:43:05.528Z,2.92
2023-07-19T19:45:32.183Z,3.08
2023-07-19T19:47:58.871Z,3.40
2023-07-19T19:50:28.596Z,3.15
2023-07-19T19:53:03.802Z,2.90
2023-07-19T19:58:07.493Z,3.17
2023-07-19T20:00:35.757Z,3.20
2023-07-19T20:08:02.455Z,2.97
2023-07-19T20:10:29.668Z,3.50
2023-07-19T20:12:56.465Z,3.38
2023-07-19T20:15:24.538Z,2.95
2023-07-19T20:17:51.189Z,2.50
2023-07-19T20:22:49.954Z,3.17
2023-07-19T20:25:33.838Z,3.03
2023-07-19T20:28:04.101Z,2.85
2023-07-19T20:30:43.997Z,3.28
2023-07-19T20:33:11.734Z,2.90
2023-07-19T20:43:09.079Z,3.30
2023-07-19T20:45:37.614Z,3.38
2023-07-19T20:48:05.272Z,3.13
2023-07-19T20:50:31.947Z,3.22
2023-07-19T20:52:58.609Z,3.22
2023-07-19T20:55:25.259Z,3.22
2023-07-19T20:57:51.928Z,3.05
2023-07-19T21:00:20.788Z,3.70
2023-07-19T21:02:48.952Z,3.45
2023-07-19T21:05:15.830Z,3.22
2023-07-19T21:07:42.490Z,2.97
2023-07-19T21:10:09.830Z,3.40
2023-07-19T21:12:36.489Z,3.20
2023-07-19T21:15:04.551Z,3.15
2023-07-19T21:17:31.258Z,3.15
2023-07-19T21:19:59.354Z,3.25
2023-07-19T21:22:26.057Z,2.97
2023-07-19T21:27:23.076Z,2.92
2023-07-19T21:29:49.680Z,3.40
2023-07-19T21:32:16.423Z,3.33
2023-07-19T21:34:43.153Z,3.25
2023-07-19T21:37:11.178Z,3.20
2023-07-19T21:39:37.799Z,3.55
2023-07-19T21:42:06.958Z,3.28
2023-07-19T21:47:00.092Z,2.95
2023-07-19T21:49:26.737Z,3.28
2023-07-19T21:51:53.460Z,2.97
2023-07-19T21:54:21.640Z,2.92
2023-07-19T21:56:48.253Z,3.42
2023-07-19T21:59:14.982Z,2.95
2023-07-19T22:01:41.703Z,3.70
2023-07-19T22:04:08.410Z,2.75
2023-07-19T22:06:35.108Z,3.15
2023-07-19T22:09:01.971Z,3.30
2023-07-19T22:11:35.869Z,2.90
2023-07-19T22:14:02.581Z,3.30
2023-07-19T22:16:29.192Z,3.17
2023-07-19T22:18:55.886Z,3.10
2023-07-19T22:21:22.950Z,3.08
2023-07-19T22:23:49.896Z,2.78
2023-07-19T22:26:16.682Z,3.42
2023-07-19T22:28:44.782Z,3.20
2023-07-19T22:31:11.572Z,3.20
2023-07-19T22:33:38.489Z,3.40
2023-07-19T22:36:06.555Z,3.08
2023-07-19T22:38:33.245Z,2.80
2023-07-19T22:40:59.867Z,3.25
2023-07-19T22:43:26.753Z,2.97
2023-07-19T22:45:54.705Z,2.97
2023-07-19T22:48:21.349Z,2.70
2023-07-19T22:50:48.064Z,2.80
2023-07-19T22:53:14.762Z,3.00
2023-07-19T22:55:41.421Z,2.80
2023-07-19T22:58:08.073Z,3.05
2023-07-19T23:00:34.763Z,3.20
2023-07-19T23:03:02.865Z,3.55
2023-07-19T23:05:29.696Z,3.15
2023-07-19T23:07:56.616Z,3.50
2023-07-19T23:10:24.327Z,2.85
2023-07-19T23:12:54.004Z,3.15
2023-07-19T23:15:20.650Z,3.15
2023-07-19T23:17:47.295Z,3.65
2023-07-19T23:20:15.356Z,3.30
2023-07-19T23:22:42.068Z,3.40
2023-07-19T23:25:11.202Z,3.10
2023-07-19T23:27:39.163Z,3.10
2023-07-19T23:30:07.125Z,3.28
2023-07-19T23:32:33.943Z,2.97
2023-07-19T23:35:00.994Z,3.20
2023-07-19T23:37:29.406Z,3.00
2023-07-19T23:39:56.012Z,2.92
2023-07-19T23:42:22.633Z,3.00
2023-07-19T23:44:53.113Z,3.03
2023-07-19T23:47:20.412Z,2.70
2023-07-19T23:49:48.243Z,3.00
2023-07-19T23:52:17.884Z,3.00
2023-07-19T23:54:45.853Z,3.13
2023-07-19T23:57:12.516Z,3.10
2023-07-19T23:59:39.344Z,2.95
