createdAt,value
2023-12-23T00:00:27.845Z,94.53
2023-12-23T00:01:27.829Z,94.64
2023-12-23T00:02:27.827Z,94.64
2023-12-23T00:03:27.824Z,94.64
2023-12-23T00:04:27.843Z,94.84
2023-12-23T00:05:27.951Z,94.95
2023-12-23T00:06:27.774Z,94.95
2023-12-23T00:07:27.756Z,94.95
2023-12-23T00:08:30.410Z,94.84
2023-12-23T00:09:27.844Z,94.80
2023-12-23T00:10:27.852Z,94.80
2023-12-23T00:11:27.795Z,94.80
2023-12-23T00:12:27.800Z,94.80
2023-12-23T00:13:27.722Z,94.80
2023-12-23T00:14:27.696Z,94.80
2023-12-23T00:15:27.675Z,94.80
2023-12-23T00:16:27.749Z,94.80
2023-12-23T00:17:27.954Z,94.90
2023-12-23T00:18:27.923Z,94.90
2023-12-23T00:19:27.777Z,94.90
2023-12-23T00:20:27.660Z,94.90
2023-12-23T00:21:27.725Z,94.80
2023-12-23T00:22:27.611Z,94.80
2023-12-23T00:23:27.683Z,94.90
2023-12-23T00:24:27.619Z,94.80
2023-12-23T00:25:27.613Z,94.80
2023-12-23T00:26:27.564Z,94.90
2023-12-23T00:27:27.582Z,94.80
2023-12-23T00:28:27.602Z,94.80
2023-12-23T00:29:27.524Z,94.80
2023-12-23T00:30:27.605Z,94.80
2023-12-23T00:31:27.505Z,94.70
2023-12-23T00:32:27.553Z,94.49
2023-12-23T00:33:27.535Z,94.38
2023-12-23T00:34:27.558Z,94.18
2023-12-23T00:35:27.488Z,94.08
2023-12-23T00:36:27.461Z,94.18
2023-12-23T00:37:27.446Z,94.18
2023-12-23T00:38:27.464Z,94.28
2023-12-23T00:39:27.424Z,94.18
2023-12-23T00:40:27.518Z,94.18
2023-12-23T00:41:27.403Z,94.18
2023-12-23T00:42:27.485Z,94.18
2023-12-23T00:43:27.384Z,94.28
2023-12-23T00:44:27.481Z,94.18
2023-12-23T00:45:27.361Z,94.08
2023-12-23T00:46:27.363Z,94.18
2023-12-23T00:47:31.116Z,94.28
2023-12-23T00:48:28.409Z,94.08
2023-12-23T00:49:27.459Z,93.98
2023-12-23T00:50:27.312Z,93.98
2023-12-23T00:51:27.397Z,94.08
2023-12-23T00:52:27.419Z,93.87
2023-12-23T00:53:27.286Z,93.73
2023-12-23T00:54:29.166Z,93.62
2023-12-23T00:55:27.356Z,93.31
2023-12-23T00:56:27.329Z,93.11
2023-12-23T00:57:27.238Z,92.90
2023-12-23T00:58:27.223Z,92.80
2023-12-23T00:59:27.213Z,92.59
2023-12-23T01:00:27.257Z,92.49
2023-12-23T01:01:27.233Z,92.38
2023-12-23T01:02:27.244Z,92.38
2023-12-23T01:03:27.200Z,92.38
2023-12-23T01:04:27.155Z,92.49
2023-12-23T01:05:27.146Z,92.59
2023-12-23T01:06:27.220Z,92.59
2023-12-23T01:07:27.143Z,92.80
2023-12-23T01:08:27.309Z,92.80
2023-12-23T01:09:27.117Z,92.80
2023-12-23T01:10:27.094Z,92.59
2023-12-23T01:11:27.143Z,92.38
2023-12-23T01:12:27.225Z,92.29
2023-12-23T01:13:27.076Z,92.08
2023-12-23T01:14:27.054Z,91.97
2023-12-23T01:15:27.042Z,91.97
2023-12-23T01:16:27.035Z,91.77
2023-12-23T01:17:27.044Z,91.87
2023-12-23T01:18:27.196Z,91.66
2023-12-23T01:19:26.998Z,91.36
2023-12-23T01:20:27.040Z,91.36
2023-12-23T01:21:27.002Z,91.36
2023-12-23T01:22:27.028Z,91.21
2023-12-23T01:23:27.079Z,91.46
2023-12-23T01:24:26.976Z,91.56
2023-12-23T01:25:27.022Z,91.42
2023-12-23T01:26:26.930Z,91.56
2023-12-23T01:27:35.604Z,91.52
2023-12-23T01:28:26.903Z,91.62
2023-12-23T01:29:26.889Z,91.72
2023-12-23T01:30:26.905Z,91.72
2023-12-23T01:31:26.865Z,91.83
2023-12-23T01:32:27.016Z,91.97
2023-12-23T01:33:27.034Z,91.97
2023-12-23T01:34:26.854Z,91.77
2023-12-23T01:35:26.878Z,91.87
2023-12-23T01:36:26.975Z,91.83
2023-12-23T01:37:26.927Z,91.66
2023-12-23T01:38:26.845Z,91.00
2023-12-23T01:39:26.915Z,91.00
2023-12-23T01:40:26.790Z,91.00
2023-12-23T01:41:26.810Z,90.90
2023-12-23T01:42:26.784Z,90.69
2023-12-23T01:43:26.921Z,90.90
2023-12-23T01:44:26.741Z,90.90
2023-12-23T01:45:26.741Z,90.80
2023-12-23T01:46:26.729Z,90.59
2023-12-23T01:47:26.808Z,90.49
2023-12-23T01:48:26.906Z,90.18
2023-12-23T01:49:26.674Z,89.97
2023-12-23T01:50:26.735Z,89.67
2023-12-23T01:51:26.672Z,89.36
2023-12-23T01:52:26.737Z,89.46
2023-12-23T01:53:26.631Z,89.46
2023-12-23T01:54:26.637Z,89.46
2023-12-23T01:55:26.623Z,89.56
2023-12-23T01:56:26.617Z,89.46
2023-12-23T01:57:26.598Z,89.15
2023-12-23T01:58:26.623Z,89.15
2023-12-23T01:59:26.628Z,89.15
2023-12-23T02:00:26.647Z,89.05
2023-12-23T02:01:26.634Z,89.05
2023-12-23T02:02:26.815Z,89.09
2023-12-23T02:03:26.582Z,89.29
2023-12-23T02:04:26.518Z,88.89
2023-12-23T02:05:26.547Z,88.89
2023-12-23T02:06:26.500Z,89.09
2023-12-23T02:07:26.489Z,89.29
2023-12-23T02:08:26.545Z,89.09
2023-12-23T02:09:26.470Z,89.19
2023-12-23T02:10:26.470Z,89.29
2023-12-23T02:11:27.496Z,89.29
2023-12-23T02:12:26.505Z,89.40
2023-12-23T02:13:26.431Z,89.50
2023-12-23T02:14:26.420Z,89.50
2023-12-23T02:15:26.415Z,89.71
2023-12-23T02:16:26.418Z,89.56
2023-12-23T02:17:26.570Z,89.71
2023-12-23T02:18:28.638Z,89.77
2023-12-23T02:19:26.363Z,89.97
2023-12-23T02:20:26.348Z,90.08
2023-12-23T02:21:26.346Z,90.18
2023-12-23T02:22:26.330Z,90.28
2023-12-23T02:23:26.459Z,90.39
2023-12-23T02:24:26.319Z,90.49
2023-12-23T02:25:26.299Z,90.59
2023-12-23T02:26:26.368Z,90.69
2023-12-23T02:27:26.349Z,90.80
2023-12-23T02:28:26.286Z,91.00
2023-12-23T02:29:26.345Z,91.11
2023-12-23T02:30:26.290Z,91.31
2023-12-23T02:31:26.264Z,91.52
2023-12-23T02:32:26.271Z,91.83
2023-12-23T02:33:26.286Z,92.18
2023-12-23T02:34:26.201Z,92.38
2023-12-23T02:35:26.300Z,92.59
2023-12-23T02:36:26.193Z,92.80
2023-12-23T02:37:26.295Z,93.11
2023-12-23T02:38:26.166Z,93.31
2023-12-23T02:39:26.173Z,93.52
2023-12-23T02:40:26.208Z,93.62
2023-12-23T02:41:26.172Z,93.83
2023-12-23T02:42:26.138Z,93.93
2023-12-23T02:43:26.238Z,94.13
2023-12-23T02:44:26.154Z,94.34
2023-12-23T02:45:27.793Z,94.45
2023-12-23T02:46:26.262Z,94.65
2023-12-23T02:47:26.104Z,94.76
2023-12-23T02:48:26.092Z,94.96
2023-12-23T02:49:26.127Z,95.06
2023-12-23T02:50:26.234Z,95.27
2023-12-23T02:51:26.032Z,95.58
2023-12-23T02:52:26.108Z,95.78
2023-12-23T02:53:26.075Z,96.09
2023-12-23T02:54:25.988Z,96.41
2023-12-23T02:55:25.987Z,96.66
2023-12-23T02:56:26.018Z,96.96
2023-12-23T02:57:26.071Z,97.06
2023-12-23T02:58:26.033Z,97.27
2023-12-23T02:59:26.055Z,97.58
2023-12-23T03:00:25.963Z,97.78
2023-12-23T03:01:25.994Z,97.89
2023-12-23T03:02:25.978Z,98.10
2023-12-23T03:03:25.965Z,98.20
2023-12-23T03:04:25.893Z,98.30
2023-12-23T03:05:26.114Z,98.41
2023-12-23T03:06:25.858Z,98.41
2023-12-23T03:07:25.934Z,98.50
2023-12-23T03:08:25.845Z,98.61
2023-12-23T03:09:25.828Z,98.71
2023-12-23T03:10:25.833Z,98.71
2023-12-23T03:11:25.845Z,98.82
2023-12-23T03:12:25.905Z,98.92
2023-12-23T03:13:25.780Z,99.02
2023-12-23T03:14:25.883Z,99.13
2023-12-23T03:15:25.774Z,99.23
2023-12-23T03:16:25.931Z,99.33
2023-12-23T03:17:25.739Z,99.43
2023-12-23T03:18:25.816Z,99.64
2023-12-23T03:19:25.723Z,99.74
2023-12-23T03:20:25.752Z,99.85
2023-12-23T03:21:25.710Z,99.95
2023-12-23T03:22:25.740Z,99.99
2023-12-23T03:23:25.759Z,99.99
2023-12-23T03:24:25.656Z,99.99
2023-12-23T03:25:25.671Z,99.99
2023-12-23T03:26:25.651Z,99.99
2023-12-23T03:27:25.689Z,99.99
2023-12-23T03:28:25.619Z,99.99
2023-12-23T03:29:25.648Z,99.99
2023-12-23T03:30:25.645Z,99.99
2023-12-23T03:31:25.599Z,99.99
2023-12-23T03:32:25.693Z,99.99
2023-12-23T03:33:25.898Z,99.99
2023-12-23T03:34:25.628Z,99.99
2023-12-23T03:35:25.629Z,99.99
2023-12-23T03:36:25.541Z,99.99
2023-12-23T03:37:25.532Z,99.99
2023-12-23T03:38:25.515Z,99.99
2023-12-23T03:39:25.532Z,99.99
2023-12-23T03:40:25.522Z,99.99
2023-12-23T03:41:25.484Z,99.99
2023-12-23T03:42:25.483Z,99.99
2023-12-23T03:43:25.469Z,99.99
2023-12-23T03:44:25.489Z,99.99
2023-12-23T03:45:25.534Z,99.99
2023-12-23T03:46:25.429Z,99.99
2023-12-23T03:47:25.415Z,99.99
2023-12-23T03:48:25.456Z,99.99
2023-12-23T03:49:25.405Z,99.99
2023-12-23T03:50:25.475Z,99.99
2023-12-23T03:51:25.453Z,99.99
2023-12-23T03:52:25.372Z,99.99
2023-12-23T03:53:25.378Z,99.99
2023-12-23T03:54:25.344Z,99.99
2023-12-23T03:55:25.431Z,99.99
2023-12-23T03:56:25.326Z,99.99
2023-12-23T03:57:25.310Z,99.99
2023-12-23T03:58:25.400Z,99.99
2023-12-23T03:59:25.363Z,99.99
2023-12-23T04:00:25.294Z,99.99
2023-12-23T04:01:25.340Z,99.99
2023-12-23T04:02:25.342Z,99.99
2023-12-23T04:03:25.292Z,99.99
2023-12-23T04:04:25.248Z,99.99
2023-12-23T04:05:25.315Z,99.99
2023-12-23T04:06:25.297Z,99.99
2023-12-23T04:07:25.213Z,99.99
2023-12-23T04:08:25.314Z,99.99
2023-12-23T04:09:25.190Z,99.99
2023-12-23T04:10:25.247Z,99.99
2023-12-23T04:11:25.186Z,99.99
2023-12-23T04:12:25.162Z,99.99
2023-12-23T04:13:25.144Z,99.99
2023-12-23T04:14:25.191Z,99.99
2023-12-23T04:15:25.176Z,99.99
2023-12-23T04:16:25.305Z,99.99
2023-12-23T04:17:25.226Z,99.99
2023-12-23T04:18:25.229Z,99.99
2023-12-23T04:19:25.081Z,99.99
2023-12-23T04:20:25.092Z,99.99
2023-12-23T04:21:25.060Z,99.99
2023-12-23T04:22:25.153Z,99.99
2023-12-23T04:23:25.155Z,99.99
2023-12-23T04:24:25.051Z,99.99
2023-12-23T04:25:25.044Z,99.99
2023-12-23T04:26:25.042Z,99.99
2023-12-23T04:27:25.078Z,99.99
2023-12-23T04:28:25.018Z,99.99
2023-12-23T04:29:25.126Z,99.99
2023-12-23T04:30:25.183Z,99.99
2023-12-23T04:31:25.110Z,99.99
2023-12-23T04:32:25.145Z,99.99
2023-12-23T04:33:25.057Z,99.99
2023-12-23T04:34:25.030Z,99.99
2023-12-23T04:35:25.052Z,99.99
2023-12-23T04:36:24.907Z,99.99
2023-12-23T04:37:24.909Z,99.99
2023-12-23T04:38:24.895Z,99.99
2023-12-23T04:39:24.879Z,99.99
2023-12-23T04:40:24.925Z,99.99
2023-12-23T04:41:25.057Z,99.99
2023-12-23T04:42:24.835Z,99.99
2023-12-23T04:43:24.928Z,99.99
2023-12-23T04:44:24.903Z,99.99
2023-12-23T04:45:24.808Z,99.99
2023-12-23T04:46:24.797Z,99.99
2023-12-23T04:47:24.870Z,99.99
2023-12-23T04:48:24.890Z,99.99
2023-12-23T04:49:24.762Z,99.99
2023-12-23T04:50:24.928Z,99.99
2023-12-23T04:51:24.753Z,99.99
2023-12-23T04:52:24.742Z,99.99
2023-12-23T04:53:24.842Z,99.99
2023-12-23T04:54:24.720Z,99.99
2023-12-23T04:55:24.689Z,99.99
2023-12-23T04:56:24.863Z,99.99
2023-12-23T04:57:24.677Z,99.99
2023-12-23T04:58:24.673Z,99.99
2023-12-23T04:59:24.699Z,99.99
2023-12-23T05:00:24.655Z,99.99
2023-12-23T05:01:24.822Z,99.99
2023-12-23T05:02:24.670Z,99.99
2023-12-23T05:03:24.742Z,99.99
2023-12-23T05:04:24.691Z,99.99
2023-12-23T05:05:24.645Z,99.99
2023-12-23T05:06:24.695Z,99.99
2023-12-23T05:07:24.643Z,99.99
2023-12-23T05:08:24.681Z,99.99
2023-12-23T05:09:24.618Z,99.99
2023-12-23T05:10:24.547Z,99.99
2023-12-23T05:11:24.623Z,99.99
2023-12-23T05:12:24.622Z,99.99
2023-12-23T05:13:24.599Z,99.99
2023-12-23T05:14:24.545Z,99.99
2023-12-23T05:15:24.481Z,99.99
2023-12-23T05:16:24.554Z,99.99
2023-12-23T05:17:24.621Z,99.99
2023-12-23T05:18:24.602Z,99.99
2023-12-23T05:19:24.443Z,99.99
2023-12-23T05:20:24.578Z,99.99
2023-12-23T05:21:24.437Z,99.99
2023-12-23T05:22:24.488Z,99.99
2023-12-23T05:23:24.435Z,99.93
2023-12-23T05:24:24.440Z,99.93
2023-12-23T05:25:24.368Z,99.93
2023-12-23T05:26:24.499Z,99.83
2023-12-23T05:27:24.354Z,99.83
2023-12-23T05:28:24.344Z,99.83
2023-12-23T05:29:24.459Z,99.63
2023-12-23T05:30:24.371Z,99.38
2023-12-23T05:31:24.325Z,99.38
2023-12-23T05:32:24.448Z,99.38
2023-12-23T05:33:24.355Z,99.48
2023-12-23T05:34:24.463Z,99.52
2023-12-23T05:35:24.323Z,99.48
2023-12-23T05:36:24.278Z,99.38
2023-12-23T05:37:24.251Z,99.27
2023-12-23T05:38:24.341Z,99.17
2023-12-23T05:39:24.261Z,99.17
2023-12-23T05:40:24.247Z,99.17
2023-12-23T05:41:24.384Z,99.27
2023-12-23T05:42:24.204Z,99.27
2023-12-23T05:43:24.236Z,99.27
2023-12-23T05:44:24.353Z,99.27
2023-12-23T05:45:24.285Z,99.27
2023-12-23T05:46:24.271Z,99.27
2023-12-23T05:47:24.308Z,99.38
2023-12-23T05:48:24.323Z,99.38
2023-12-23T05:49:24.913Z,99.52
2023-12-23T05:50:24.164Z,99.63
2023-12-23T05:51:24.273Z,99.73
2023-12-23T05:52:24.368Z,99.83
2023-12-23T05:53:24.235Z,99.93
2023-12-23T05:54:24.127Z,99.93
2023-12-23T05:55:24.116Z,99.99
2023-12-23T05:56:24.096Z,99.99
2023-12-23T05:57:24.106Z,99.99
2023-12-23T05:58:24.047Z,99.99
2023-12-23T05:59:24.055Z,99.93
2023-12-23T06:00:24.010Z,99.83
2023-12-23T06:01:24.009Z,99.83
2023-12-23T06:02:24.040Z,99.83
2023-12-23T06:03:24.088Z,99.83
2023-12-23T06:04:24.100Z,99.73
2023-12-23T06:05:24.188Z,99.58
2023-12-23T06:06:24.014Z,99.58
2023-12-23T06:07:23.941Z,99.48
2023-12-23T06:08:24.013Z,99.48
2023-12-23T06:09:23.930Z,99.27
2023-12-23T06:10:23.979Z,99.17
2023-12-23T06:11:23.973Z,99.07
2023-12-23T06:12:23.946Z,98.86
2023-12-23T06:13:23.856Z,98.76
2023-12-23T06:14:23.858Z,98.76
2023-12-23T06:15:23.833Z,98.76
2023-12-23T06:16:23.991Z,98.66
2023-12-23T06:17:23.922Z,98.66
2023-12-23T06:18:23.923Z,98.55
2023-12-23T06:19:23.866Z,98.45
2023-12-23T06:20:23.873Z,98.45
2023-12-23T06:21:23.872Z,98.55
2023-12-23T06:22:23.766Z,98.55
2023-12-23T06:23:23.795Z,98.45
2023-12-23T06:24:23.741Z,98.35
2023-12-23T06:25:23.738Z,98.35
2023-12-23T06:26:23.838Z,98.25
2023-12-23T06:27:23.709Z,98.25
2023-12-23T06:28:23.831Z,98.25
2023-12-23T06:29:23.756Z,98.14
2023-12-23T06:30:23.773Z,98.14
2023-12-23T06:31:23.808Z,98.14
2023-12-23T06:32:23.830Z,98.25
2023-12-23T06:33:23.794Z,98.35
2023-12-23T06:34:23.643Z,98.25
2023-12-23T06:35:23.765Z,98.35
2023-12-23T06:36:23.625Z,98.35
2023-12-23T06:37:23.618Z,98.45
2023-12-23T06:38:23.818Z,98.25
2023-12-23T06:39:23.584Z,98.04
2023-12-23T06:40:23.577Z,98.04
2023-12-23T06:41:23.608Z,98.04
2023-12-23T06:42:23.553Z,98.04
2023-12-23T06:43:44.998Z,98.04
2023-12-23T06:44:24.568Z,98.14
2023-12-23T06:45:23.544Z,98.14
2023-12-23T06:46:23.518Z,98.25
2023-12-23T06:47:23.582Z,98.35
2023-12-23T06:48:23.743Z,98.45
2023-12-23T06:49:23.676Z,98.55
2023-12-23T06:50:23.590Z,98.55
2023-12-23T06:51:23.510Z,98.35
2023-12-23T06:52:23.551Z,98.14
2023-12-23T06:53:23.520Z,98.25
2023-12-23T06:54:23.516Z,98.45
2023-12-23T06:55:23.470Z,98.55
2023-12-23T06:56:23.732Z,98.55
2023-12-23T06:57:23.416Z,98.45
2023-12-23T06:58:23.396Z,98.25
2023-12-23T06:59:23.457Z,98.25
2023-12-23T07:00:23.507Z,98.25
2023-12-23T07:01:23.567Z,98.25
2023-12-23T07:02:23.424Z,98.25
2023-12-23T07:03:23.489Z,98.35
2023-12-23T07:04:23.389Z,98.45
2023-12-23T07:05:23.414Z,98.45
2023-12-23T07:06:23.378Z,98.45
2023-12-23T07:07:23.498Z,98.55
2023-12-23T07:08:23.503Z,98.66
2023-12-23T07:09:23.261Z,98.66
2023-12-23T07:10:23.248Z,98.76
2023-12-23T07:11:23.255Z,98.86
2023-12-23T07:12:23.238Z,98.86
2023-12-23T07:13:23.293Z,98.86
2023-12-23T07:14:23.315Z,98.96
2023-12-23T07:15:23.206Z,98.96
2023-12-23T07:16:23.217Z,98.96
2023-12-23T07:17:35.297Z,99.07
2023-12-23T07:18:24.376Z,99.07
2023-12-23T07:19:23.221Z,99.17
2023-12-23T07:20:23.219Z,99.17
2023-12-23T07:21:23.252Z,99.07
2023-12-23T07:22:23.130Z,99.07
2023-12-23T07:23:23.212Z,99.17
2023-12-23T07:24:23.111Z,99.17
2023-12-23T07:25:23.098Z,99.27
2023-12-23T07:26:23.217Z,99.38
2023-12-23T07:27:23.084Z,99.38
2023-12-23T07:28:23.067Z,99.48
2023-12-23T07:29:23.181Z,99.58
2023-12-23T07:30:23.275Z,99.58
2023-12-23T07:31:23.017Z,99.58
2023-12-23T07:32:23.133Z,99.48
2023-12-23T07:33:23.088Z,99.17
2023-12-23T07:34:23.068Z,99.07
2023-12-23T07:35:23.117Z,99.07
2023-12-23T07:36:23.102Z,99.07
2023-12-23T07:37:22.994Z,99.17
2023-12-23T07:38:23.022Z,99.17
2023-12-23T07:39:22.953Z,99.17
2023-12-23T07:40:23.140Z,99.27
2023-12-23T07:41:23.369Z,99.27
2023-12-23T07:42:22.922Z,99.27
2023-12-23T07:43:22.911Z,99.38
2023-12-23T07:44:23.011Z,99.38
2023-12-23T07:45:22.885Z,99.38
2023-12-23T07:46:22.946Z,99.48
2023-12-23T07:47:22.999Z,99.33
2023-12-23T07:48:23.063Z,99.22
2023-12-23T07:49:22.852Z,99.33
2023-12-23T07:50:22.900Z,99.33
2023-12-23T07:51:22.817Z,99.43
2023-12-23T07:52:22.813Z,99.48
2023-12-23T07:53:22.977Z,99.58
2023-12-23T07:54:22.800Z,99.58
2023-12-23T07:55:22.775Z,99.58
2023-12-23T07:56:22.872Z,99.68
2023-12-23T07:57:22.769Z,99.68
2023-12-23T07:58:22.790Z,99.68
2023-12-23T07:59:22.768Z,99.79
2023-12-23T08:00:22.760Z,99.79
2023-12-23T08:01:22.861Z,99.63
2023-12-23T08:02:22.835Z,99.54
2023-12-23T08:03:22.739Z,99.54
2023-12-23T08:04:22.674Z,99.54
2023-12-23T08:05:22.928Z,99.54
2023-12-23T08:06:22.839Z,99.54
2023-12-23T08:07:22.659Z,99.43
2023-12-23T08:08:22.760Z,99.33
2023-12-23T08:09:22.651Z,99.22
2023-12-23T08:10:22.621Z,99.22
2023-12-23T08:11:22.780Z,99.33
2023-12-23T08:12:22.597Z,99.43
2023-12-23T08:13:22.575Z,99.43
2023-12-23T08:14:22.625Z,99.54
2023-12-23T08:15:22.600Z,99.54
2023-12-23T08:16:22.616Z,99.63
2023-12-23T08:17:22.643Z,99.63
2023-12-23T08:18:22.755Z,99.54
2023-12-23T08:19:22.701Z,99.54
2023-12-23T08:20:22.595Z,99.54
2023-12-23T08:21:22.574Z,99.54
2023-12-23T08:22:22.543Z,99.54
2023-12-23T08:23:22.516Z,99.54
2023-12-23T08:24:22.468Z,99.54
2023-12-23T08:25:22.532Z,99.33
2023-12-23T08:26:22.596Z,99.33
2023-12-23T08:27:22.484Z,99.22
2023-12-23T08:28:22.425Z,99.02
2023-12-23T08:29:22.535Z,98.87
2023-12-23T08:30:22.445Z,98.87
2023-12-23T08:31:22.399Z,98.87
2023-12-23T08:32:22.606Z,98.87
2023-12-23T08:33:22.426Z,98.87
2023-12-23T08:34:22.763Z,98.97
2023-12-23T08:35:22.451Z,98.67
2023-12-23T08:36:22.329Z,98.67
2023-12-23T08:37:22.356Z,98.87
2023-12-23T08:38:22.344Z,98.87
2023-12-23T08:39:22.306Z,98.97
2023-12-23T08:40:22.404Z,98.97
2023-12-23T08:41:22.402Z,99.08
2023-12-23T08:42:22.272Z,99.18
2023-12-23T08:43:22.279Z,99.18
2023-12-23T08:44:22.529Z,99.28
2023-12-23T08:45:22.249Z,99.22
2023-12-23T08:46:22.328Z,99.22
2023-12-23T08:47:22.271Z,99.28
2023-12-23T08:48:22.360Z,99.18
2023-12-23T08:49:22.266Z,99.22
2023-12-23T08:50:22.230Z,99.22
2023-12-23T08:51:22.186Z,99.33
2023-12-23T08:52:22.183Z,99.28
2023-12-23T08:53:22.192Z,98.97
2023-12-23T08:54:22.139Z,98.87
2023-12-23T08:55:22.169Z,98.87
2023-12-23T08:56:22.161Z,98.77
2023-12-23T08:57:22.131Z,98.77
2023-12-23T08:58:22.109Z,98.77
2023-12-23T08:59:22.123Z,98.67
2023-12-23T09:00:22.195Z,98.57
2023-12-23T09:01:22.063Z,98.57
2023-12-23T09:02:24.461Z,98.67
2023-12-23T09:03:22.082Z,98.57
2023-12-23T09:04:22.037Z,98.67
2023-12-23T09:05:22.088Z,98.67
2023-12-23T09:06:22.207Z,98.67
2023-12-23T09:07:22.147Z,98.77
2023-12-23T09:08:22.080Z,98.77
2023-12-23T09:09:21.974Z,98.67
2023-12-23T09:10:21.965Z,98.36
2023-12-23T09:11:22.074Z,98.36
2023-12-23T09:12:21.945Z,98.16
2023-12-23T09:13:21.966Z,97.74
2023-12-23T09:14:22.000Z,97.44
2023-12-23T09:15:21.915Z,97.54
2023-12-23T09:16:21.911Z,97.74
2023-12-23T09:17:22.067Z,97.64
2023-12-23T09:18:21.978Z,97.54
2023-12-23T09:19:21.929Z,97.44
2023-12-23T09:20:21.944Z,97.03
2023-12-23T09:21:21.867Z,96.88
2023-12-23T09:22:21.856Z,96.88
2023-12-23T09:23:21.958Z,96.78
2023-12-23T09:24:21.829Z,96.88
2023-12-23T09:25:21.845Z,96.88
2023-12-23T09:26:21.873Z,96.67
2023-12-23T09:27:21.824Z,96.57
2023-12-23T09:28:21.796Z,96.47
2023-12-23T09:29:21.816Z,96.47
2023-12-23T09:30:21.793Z,96.26
2023-12-23T09:31:21.783Z,96.26
2023-12-23T09:32:21.830Z,96.16
2023-12-23T09:33:21.753Z,96.37
2023-12-23T09:34:21.769Z,96.67
2023-12-23T09:35:21.764Z,96.78
2023-12-23T09:36:21.702Z,96.78
2023-12-23T09:37:21.779Z,96.78
2023-12-23T09:38:21.768Z,96.47
2023-12-23T09:39:21.665Z,96.16
2023-12-23T09:40:21.662Z,95.95
2023-12-23T09:41:21.913Z,95.75
2023-12-23T09:42:24.136Z,95.75
2023-12-23T09:43:21.648Z,95.95
2023-12-23T09:44:21.628Z,95.95
2023-12-23T09:45:21.616Z,95.86
2023-12-23T09:46:21.601Z,95.65
2023-12-23T09:47:21.754Z,95.86
2023-12-23T09:48:21.767Z,96.06
2023-12-23T09:49:21.713Z,96.16
2023-12-23T09:50:21.558Z,95.75
2023-12-23T09:51:21.620Z,95.75
2023-12-23T09:52:21.640Z,95.65
2023-12-23T09:53:21.583Z,95.44
2023-12-23T09:54:21.560Z,95.34
2023-12-23T09:55:21.572Z,95.24
2023-12-23T09:56:21.572Z,94.83
2023-12-23T09:57:21.495Z,95.03
2023-12-23T09:58:21.510Z,95.14
2023-12-23T09:59:21.612Z,95.03
2023-12-23T10:00:21.442Z,95.34
2023-12-23T10:01:21.574Z,95.34
2023-12-23T10:02:21.488Z,95.24
2023-12-23T10:03:21.518Z,94.93
2023-12-23T10:04:21.393Z,94.52
2023-12-23T10:05:21.546Z,94.48
2023-12-23T10:06:22.623Z,94.62
2023-12-23T10:07:21.381Z,94.27
2023-12-23T10:08:21.423Z,93.86
2023-12-23T10:09:21.476Z,93.86
2023-12-23T10:10:21.351Z,93.76
2023-12-23T10:11:21.533Z,93.45
2023-12-23T10:12:21.384Z,93.45
2023-12-23T10:13:21.315Z,93.76
2023-12-23T10:14:21.392Z,93.66
2023-12-23T10:15:21.289Z,93.45
2023-12-23T10:16:21.440Z,92.94
2023-12-23T10:17:21.404Z,93.04
2023-12-23T10:18:21.434Z,92.53
2023-12-23T10:19:21.382Z,92.63
2023-12-23T10:20:21.298Z,92.32
2023-12-23T10:21:21.225Z,92.49
2023-12-23T10:22:21.229Z,92.74
2023-12-23T10:23:21.255Z,92.43
2023-12-23T10:24:21.289Z,92.28
2023-12-23T10:25:21.196Z,92.49
2023-12-23T10:26:21.244Z,92.53
2023-12-23T10:27:21.241Z,92.28
2023-12-23T10:28:21.159Z,92.18
2023-12-23T10:29:21.183Z,92.28
2023-12-23T10:30:21.245Z,92.69
2023-12-23T10:31:21.114Z,92.94
2023-12-23T10:32:21.185Z,93.04
2023-12-23T10:33:21.328Z,93.15
2023-12-23T10:34:21.129Z,93.15
2023-12-23T10:35:21.152Z,93.25
2023-12-23T10:36:21.051Z,92.94
2023-12-23T10:37:21.073Z,92.74
2023-12-23T10:38:21.104Z,92.83
2023-12-23T10:39:21.076Z,92.69
2023-12-23T10:40:21.114Z,92.69
2023-12-23T10:41:21.117Z,92.90
2023-12-23T10:42:21.115Z,92.90
2023-12-23T10:43:20.979Z,93.00
2023-12-23T10:44:21.182Z,93.20
2023-12-23T10:45:20.987Z,93.45
2023-12-23T10:46:20.956Z,93.76
2023-12-23T10:47:21.221Z,94.07
2023-12-23T10:48:21.082Z,94.07
2023-12-23T10:49:20.969Z,94.17
2023-12-23T10:50:20.972Z,94.58
2023-12-23T10:51:21.069Z,94.68
2023-12-23T10:52:20.943Z,94.58
2023-12-23T10:53:21.029Z,94.78
2023-12-23T10:54:20.865Z,94.78
2023-12-23T10:55:20.870Z,94.99
2023-12-23T10:56:20.885Z,95.29
2023-12-23T10:57:20.849Z,95.70
2023-12-23T10:58:20.884Z,95.86
2023-12-23T10:59:20.937Z,96.16
2023-12-23T11:00:20.786Z,96.37
2023-12-23T11:01:20.784Z,96.57
2023-12-23T11:02:20.928Z,96.78
2023-12-23T11:03:20.821Z,96.98
2023-12-23T11:04:20.798Z,97.19
2023-12-23T11:05:20.795Z,97.39
2023-12-23T11:06:20.835Z,97.49
2023-12-23T11:07:20.785Z,97.70
2023-12-23T11:08:20.819Z,97.80
2023-12-23T11:09:20.697Z,97.80
2023-12-23T11:10:20.696Z,97.80
2023-12-23T11:11:20.750Z,97.91
2023-12-23T11:12:20.701Z,98.05
2023-12-23T11:13:20.668Z,98.16
2023-12-23T11:14:20.663Z,98.25
2023-12-23T11:15:20.709Z,98.36
2023-12-23T11:16:20.630Z,98.57
2023-12-23T11:17:20.727Z,98.77
2023-12-23T11:18:20.691Z,98.77
2023-12-23T11:19:20.718Z,98.97
2023-12-23T11:20:20.644Z,99.08
2023-12-23T11:21:20.614Z,99.18
2023-12-23T11:22:20.599Z,99.38
2023-12-23T11:23:20.598Z,99.38
2023-12-23T11:24:20.541Z,99.49
2023-12-23T11:25:20.617Z,99.49
2023-12-23T11:26:20.686Z,99.49
2023-12-23T11:27:20.513Z,99.49
2023-12-23T11:28:20.579Z,99.49
2023-12-23T11:29:20.509Z,99.59
2023-12-23T11:30:20.501Z,99.69
2023-12-23T11:31:20.455Z,99.69
2023-12-23T11:32:20.534Z,99.79
2023-12-23T11:33:20.609Z,99.79
2023-12-23T11:34:20.436Z,99.90
2023-12-23T11:35:20.480Z,99.90
2023-12-23T11:36:20.449Z,99.99
2023-12-23T11:37:20.424Z,99.90
2023-12-23T11:38:20.426Z,99.99
2023-12-23T11:39:20.448Z,99.99
2023-12-23T11:40:20.394Z,99.99
2023-12-23T11:41:20.486Z,99.99
2023-12-23T11:42:20.382Z,99.99
2023-12-23T11:43:20.340Z,99.99
2023-12-23T11:44:20.346Z,99.99
2023-12-23T11:45:20.340Z,99.99
2023-12-23T11:46:20.457Z,99.99
2023-12-23T11:47:20.336Z,99.99
2023-12-23T11:48:20.407Z,99.99
2023-12-23T11:49:20.308Z,99.99
2023-12-23T11:50:20.313Z,99.99
2023-12-23T11:51:20.255Z,99.99
2023-12-23T11:52:20.327Z,99.99
2023-12-23T11:53:20.423Z,99.99
2023-12-23T11:54:20.235Z,99.99
2023-12-23T11:55:20.260Z,99.99
2023-12-23T11:56:20.286Z,99.99
2023-12-23T11:57:20.205Z,99.99
2023-12-23T11:58:20.236Z,99.99
2023-12-23T11:59:20.230Z,99.99
2023-12-23T12:00:20.159Z,99.99
2023-12-23T12:01:20.268Z,99.99
2023-12-23T12:02:20.169Z,99.99
2023-12-23T12:03:20.180Z,99.99
2023-12-23T12:04:20.151Z,99.99
2023-12-23T12:05:20.183Z,99.99
2023-12-23T12:06:20.310Z,99.99
2023-12-23T12:07:20.142Z,99.99
2023-12-23T12:08:20.264Z,99.79
2023-12-23T12:09:20.678Z,99.69
2023-12-23T12:10:20.096Z,99.59
2023-12-23T12:11:20.094Z,99.59
2023-12-23T12:12:20.120Z,99.49
2023-12-23T12:13:20.100Z,99.49
2023-12-23T12:14:20.171Z,99.18
2023-12-23T12:15:20.049Z,98.77
2023-12-23T12:16:20.089Z,98.77
2023-12-23T12:17:20.130Z,98.36
2023-12-23T12:18:20.126Z,98.05
2023-12-23T12:19:20.037Z,98.16
2023-12-23T12:20:20.026Z,97.91
2023-12-23T12:21:19.953Z,97.60
2023-12-23T12:22:19.952Z,97.49
2023-12-23T12:23:20.064Z,97.29
2023-12-23T12:24:19.933Z,97.29
2023-12-23T12:25:19.982Z,97.39
2023-12-23T12:26:19.957Z,97.39
2023-12-23T12:27:19.900Z,97.29
2023-12-23T12:28:20.015Z,97.29
2023-12-23T12:29:19.898Z,97.29
2023-12-23T12:30:20.401Z,97.29
2023-12-23T12:31:19.860Z,97.19
2023-12-23T12:32:19.906Z,96.98
2023-12-23T12:33:20.070Z,96.67
2023-12-23T12:34:19.838Z,96.78
2023-12-23T12:35:20.044Z,96.88
2023-12-23T12:36:19.781Z,96.88
2023-12-23T12:37:19.828Z,96.78
2023-12-23T12:38:23.785Z,96.78
2023-12-23T12:39:19.765Z,96.78
2023-12-23T12:40:19.766Z,96.37
2023-12-23T12:41:19.789Z,96.26
2023-12-23T12:42:19.731Z,96.16
2023-12-23T12:43:19.821Z,96.37
2023-12-23T12:44:19.759Z,96.37
2023-12-23T12:45:19.694Z,96.47
2023-12-23T12:46:19.689Z,96.67
2023-12-23T12:47:19.778Z,96.88
2023-12-23T12:48:19.874Z,96.57
2023-12-23T12:49:19.928Z,96.47
2023-12-23T12:50:20.067Z,96.47
2023-12-23T12:51:19.825Z,96.37
2023-12-23T12:52:19.632Z,96.16