createdAt,value
2022-12-27T00:00:12.431Z,4.05
2022-12-27T00:01:12.767Z,4.02
2022-12-27T00:02:13.173Z,3.99
2022-12-27T00:03:13.531Z,3.96
2022-12-27T00:04:13.843Z,3.98
2022-12-27T00:05:14.198Z,3.99
2022-12-27T00:06:14.573Z,4.04
2022-12-27T00:07:14.952Z,4.04
2022-12-27T00:08:15.284Z,4.06
2022-12-27T00:09:15.627Z,4.01
2022-12-27T00:10:15.981Z,3.98
2022-12-27T00:11:16.356Z,3.95
2022-12-27T00:12:16.720Z,3.99
2022-12-27T00:13:17.091Z,3.98
2022-12-27T00:14:17.475Z,3.95
2022-12-27T00:15:17.830Z,3.99
2022-12-27T00:16:18.210Z,3.96
2022-12-27T00:17:18.524Z,3.98
2022-12-27T00:18:18.930Z,3.94
2022-12-27T00:19:19.239Z,3.92
2022-12-27T00:20:19.607Z,3.95
2022-12-27T00:21:19.992Z,3.98
2022-12-27T00:22:20.319Z,3.94
2022-12-27T00:23:20.722Z,3.94
2022-12-27T00:24:21.074Z,3.88
2022-12-27T00:25:21.413Z,3.94
2022-12-27T00:26:21.749Z,3.95
2022-12-27T00:27:22.086Z,3.96
2022-12-27T00:28:22.477Z,3.96
2022-12-27T00:29:22.821Z,3.91
2022-12-27T00:30:23.176Z,3.88
2022-12-27T00:31:23.605Z,3.92
2022-12-27T00:32:23.912Z,3.95
2022-12-27T00:33:24.306Z,3.92
2022-12-27T00:34:24.643Z,3.98
2022-12-27T00:35:24.974Z,3.95
2022-12-27T00:36:25.342Z,3.88
2022-12-27T00:37:25.709Z,3.92
2022-12-27T00:38:26.164Z,3.98
2022-12-27T00:39:26.480Z,4.01
2022-12-27T00:40:26.829Z,3.99
2022-12-27T00:41:27.117Z,3.98
2022-12-27T00:42:27.490Z,3.96
2022-12-27T00:43:27.833Z,3.94
2022-12-27T00:44:28.148Z,4.01
2022-12-27T00:45:28.611Z,4.02
2022-12-27T00:46:28.886Z,4.01
2022-12-27T00:47:29.223Z,4.01
2022-12-27T00:48:29.614Z,3.95
2022-12-27T00:49:29.940Z,3.96
2022-12-27T00:50:30.310Z,3.95
2022-12-27T00:51:30.665Z,3.94
2022-12-27T00:52:31.052Z,3.91
2022-12-27T00:53:31.391Z,3.91
2022-12-27T00:54:31.732Z,3.91
2022-12-27T00:55:32.118Z,3.88
2022-12-27T00:56:32.511Z,3.87
2022-12-27T00:57:32.822Z,3.84
2022-12-27T00:58:37.093Z,3.81
2022-12-27T00:59:33.525Z,3.83
2022-12-27T01:00:33.886Z,3.83
2022-12-27T01:01:34.349Z,3.87
2022-12-27T01:02:34.757Z,3.84
2022-12-27T01:03:35.007Z,3.86
2022-12-27T01:04:35.323Z,3.87
2022-12-27T01:05:35.672Z,3.83
2022-12-27T01:06:36.042Z,3.81
2022-12-27T01:07:36.439Z,3.80
2022-12-27T01:08:36.737Z,3.77
2022-12-27T01:09:37.064Z,3.76
2022-12-27T01:10:37.396Z,3.76
2022-12-27T01:11:37.772Z,3.77
2022-12-27T01:12:38.135Z,3.73
2022-12-27T01:13:38.513Z,3.73
2022-12-27T01:14:38.834Z,3.66
2022-12-27T01:15:39.197Z,3.66
2022-12-27T01:16:39.597Z,3.63
2022-12-27T01:17:39.904Z,3.65
2022-12-27T01:18:40.311Z,3.63
2022-12-27T01:19:40.589Z,3.59
2022-12-27T01:20:41.878Z,3.59
2022-12-27T01:21:41.311Z,3.62
2022-12-27T01:22:41.688Z,3.58
2022-12-27T01:23:42.061Z,3.53
2022-12-27T01:24:42.377Z,3.56
2022-12-27T01:25:42.751Z,3.59
2022-12-27T01:26:43.147Z,3.62
2022-12-27T01:27:43.464Z,3.63
2022-12-27T01:28:43.839Z,3.60
2022-12-27T01:29:44.219Z,3.59
2022-12-27T01:30:44.579Z,3.59
2022-12-27T01:31:44.949Z,3.59
2022-12-27T01:32:45.270Z,3.58
2022-12-27T01:33:45.631Z,3.60
2022-12-27T01:34:46.006Z,3.63
2022-12-27T01:35:46.338Z,3.62
2022-12-27T01:36:46.699Z,3.56
2022-12-27T01:37:47.059Z,3.58
2022-12-27T01:38:47.472Z,3.56
2022-12-27T01:39:47.796Z,3.60
2022-12-27T01:40:48.161Z,3.62
2022-12-27T01:41:48.524Z,3.66
2022-12-27T01:42:48.887Z,3.65
2022-12-27T01:43:49.273Z,3.63
2022-12-27T01:44:49.844Z,3.66
2022-12-27T01:45:49.982Z,3.68
2022-12-27T01:46:50.308Z,3.70
2022-12-27T01:47:50.696Z,3.73
2022-12-27T01:48:51.040Z,3.74
2022-12-27T01:49:51.359Z,3.74
2022-12-27T01:50:51.717Z,3.76
2022-12-27T01:51:52.074Z,3.77
2022-12-27T01:52:52.433Z,3.77
2022-12-27T01:53:52.821Z,3.77
2022-12-27T01:54:53.139Z,3.76
2022-12-27T01:55:53.492Z,3.73
2022-12-27T01:56:53.866Z,3.68
2022-12-27T01:57:54.233Z,3.74
2022-12-27T01:58:54.617Z,3.69
2022-12-27T01:59:54.943Z,3.69
2022-12-27T02:00:55.336Z,3.65
2022-12-27T02:01:55.738Z,3.74
2022-12-27T02:02:56.054Z,3.73
2022-12-27T02:03:56.378Z,3.68
2022-12-27T02:04:56.717Z,3.68
2022-12-27T02:05:57.040Z,3.66
2022-12-27T02:06:57.414Z,3.63
2022-12-27T02:07:57.779Z,3.65
2022-12-27T02:08:58.157Z,3.65
2022-12-27T02:09:58.463Z,3.65
2022-12-27T02:10:58.822Z,3.62
2022-12-27T02:11:59.202Z,3.58
2022-12-27T02:12:59.562Z,3.58
2022-12-27T02:13:59.899Z,3.58
2022-12-27T02:15:00.259Z,3.56
2022-12-27T02:16:00.629Z,3.55
2022-12-27T02:17:01.039Z,3.50
2022-12-27T02:18:01.354Z,3.45
2022-12-27T02:19:01.723Z,3.42
2022-12-27T02:20:02.063Z,3.41
2022-12-27T02:21:02.433Z,3.37
2022-12-27T02:22:02.827Z,3.40
2022-12-27T02:23:03.175Z,3.40
2022-12-27T02:24:03.549Z,3.41
2022-12-27T02:25:03.890Z,3.44
2022-12-27T02:26:04.255Z,3.42
2022-12-27T02:27:04.615Z,3.37
2022-12-27T02:28:04.938Z,3.45
2022-12-27T02:29:05.340Z,3.48
2022-12-27T02:30:05.761Z,3.48
2022-12-27T02:31:06.136Z,3.53
2022-12-27T02:32:06.385Z,3.50
2022-12-27T02:33:06.746Z,3.48
2022-12-27T02:34:07.139Z,3.45
2022-12-27T02:35:07.470Z,3.47
2022-12-27T02:36:07.839Z,3.45
2022-12-27T02:37:08.198Z,3.44
2022-12-27T02:38:08.551Z,3.44
2022-12-27T02:39:08.977Z,3.40
2022-12-27T02:40:09.253Z,3.47
2022-12-27T02:41:09.641Z,3.56
2022-12-27T02:42:09.994Z,3.55
2022-12-27T02:43:10.364Z,3.53
2022-12-27T02:44:10.741Z,3.63
2022-12-27T02:45:11.095Z,3.60
2022-12-27T02:46:11.529Z,3.58
2022-12-27T02:47:11.819Z,3.58
2022-12-27T02:48:12.184Z,3.59
2022-12-27T02:49:12.572Z,3.60
2022-12-27T02:50:12.874Z,3.59
2022-12-27T02:51:13.228Z,3.58
2022-12-27T02:52:13.617Z,3.55
2022-12-27T02:53:13.937Z,3.56
2022-12-27T02:54:14.315Z,3.53
2022-12-27T02:55:14.745Z,3.51
2022-12-27T02:56:15.045Z,3.50
2022-12-27T02:57:15.428Z,3.60
2022-12-27T02:58:15.772Z,3.59
2022-12-27T02:59:16.156Z,3.58
2022-12-27T03:00:16.506Z,3.56
2022-12-27T03:01:17.011Z,3.56
2022-12-27T03:02:17.439Z,3.55
2022-12-27T03:03:17.597Z,3.53
2022-12-27T03:04:17.944Z,3.53
2022-12-27T03:05:18.295Z,3.62
2022-12-27T03:06:18.654Z,3.62
2022-12-27T03:07:19.020Z,3.65
2022-12-27T03:08:19.373Z,3.66
2022-12-27T03:09:19.766Z,3.65
2022-12-27T03:10:20.109Z,3.60
2022-12-27T03:11:20.461Z,3.62
2022-12-27T03:12:20.826Z,3.62
2022-12-27T03:13:21.193Z,3.68
2022-12-27T03:14:21.575Z,3.69
2022-12-27T03:15:21.929Z,3.69
2022-12-27T03:16:22.404Z,3.63
2022-12-27T03:17:22.630Z,3.65
2022-12-27T03:18:23.001Z,3.66
2022-12-27T03:19:23.377Z,3.62
2022-12-27T03:20:23.703Z,3.56
2022-12-27T03:21:24.067Z,3.56
2022-12-27T03:22:24.425Z,3.59
2022-12-27T03:23:24.785Z,3.56
2022-12-27T03:24:25.162Z,3.55
2022-12-27T03:25:25.486Z,3.51
2022-12-27T03:26:25.856Z,3.55
2022-12-27T03:27:26.247Z,3.51
2022-12-27T03:28:26.596Z,3.51
2022-12-27T03:29:27.005Z,3.56
2022-12-27T03:30:27.309Z,3.60
2022-12-27T03:31:27.667Z,3.60
2022-12-27T03:32:28.041Z,3.59
2022-12-27T03:33:28.396Z,3.62
2022-12-27T03:34:28.779Z,3.63
2022-12-27T03:35:29.135Z,3.66
2022-12-27T03:36:29.521Z,3.69
2022-12-27T03:37:29.892Z,3.76
2022-12-27T03:38:30.238Z,3.88
2022-12-27T03:39:30.623Z,3.88
2022-12-27T03:40:30.971Z,3.86
2022-12-27T03:41:31.316Z,3.86
2022-12-27T03:42:31.700Z,3.91
2022-12-27T03:43:32.058Z,3.88
2022-12-27T03:44:32.435Z,3.86
2022-12-27T03:45:32.761Z,3.86
2022-12-27T03:46:33.155Z,3.86
2022-12-27T03:47:33.488Z,3.91
2022-12-27T03:48:33.879Z,3.88
2022-12-27T03:49:34.214Z,3.87
2022-12-27T03:50:34.592Z,3.88
2022-12-27T03:51:34.974Z,3.88
2022-12-27T03:52:35.288Z,3.88
2022-12-27T03:53:35.641Z,3.91
2022-12-27T03:54:36.011Z,3.96
2022-12-27T03:55:36.324Z,3.96
2022-12-27T03:56:36.703Z,3.96
2022-12-27T03:57:37.054Z,3.96
2022-12-27T03:58:37.446Z,3.94
2022-12-27T03:59:37.829Z,3.95
2022-12-27T04:00:38.156Z,3.95
2022-12-27T04:01:38.601Z,3.99
2022-12-27T04:02:38.990Z,4.01
2022-12-27T04:03:39.320Z,4.01
2022-12-27T04:04:39.593Z,3.98
2022-12-27T04:05:39.896Z,3.92
2022-12-27T04:06:40.261Z,3.88
2022-12-27T04:07:40.619Z,3.86
2022-12-27T04:08:41.009Z,3.83
2022-12-27T04:09:41.379Z,3.74
2022-12-27T04:10:41.727Z,3.80
2022-12-27T04:11:42.064Z,3.73
2022-12-27T04:12:42.423Z,3.74
2022-12-27T04:13:42.796Z,3.70
2022-12-27T04:14:43.173Z,3.68
2022-12-27T04:15:43.545Z,3.68
2022-12-27T04:16:43.903Z,3.68
2022-12-27T04:17:44.267Z,3.66
2022-12-27T04:18:44.626Z,3.74
2022-12-27T04:19:45.002Z,3.73
2022-12-27T04:20:45.346Z,3.73
2022-12-27T04:21:45.718Z,3.73
2022-12-27T04:22:46.081Z,3.74
2022-12-27T04:23:46.448Z,3.74
2022-12-27T04:24:46.839Z,3.70
2022-12-27T04:25:47.156Z,3.74
2022-12-27T04:26:47.524Z,3.78
2022-12-27T04:27:47.891Z,3.91
2022-12-27T04:28:48.262Z,3.84
2022-12-27T04:29:48.629Z,3.86
2022-12-27T04:30:48.979Z,3.94
2022-12-27T04:31:49.276Z,3.98
2022-12-27T04:32:49.650Z,3.95
2022-12-27T04:33:50.016Z,3.95
2022-12-27T04:34:50.399Z,3.99
2022-12-27T04:35:50.719Z,3.99
2022-12-27T04:36:51.089Z,3.99
2022-12-27T04:37:51.459Z,4.05
2022-12-27T04:38:51.839Z,4.02
2022-12-27T04:39:52.222Z,3.96
2022-12-27T04:40:52.502Z,3.95
2022-12-27T04:41:52.864Z,4.08
2022-12-27T04:42:53.237Z,4.10
2022-12-27T04:43:53.618Z,4.01
2022-12-27T04:44:53.979Z,4.01
2022-12-27T04:45:54.282Z,4.08
2022-12-27T04:46:54.666Z,4.16
2022-12-27T04:47:54.989Z,4.17
2022-12-27T04:48:55.352Z,4.14
2022-12-27T04:49:55.734Z,4.12
2022-12-27T04:50:56.082Z,4.10
2022-12-27T04:51:56.422Z,4.10
2022-12-27T04:52:56.783Z,4.08
2022-12-27T04:53:57.149Z,4.08
2022-12-27T04:54:57.531Z,4.06
2022-12-27T04:55:57.862Z,4.10
2022-12-27T04:56:58.242Z,4.13
2022-12-27T04:57:58.565Z,4.10
2022-12-27T04:58:58.932Z,4.05
2022-12-27T04:59:59.297Z,4.05
2022-12-27T05:00:59.663Z,4.16
2022-12-27T05:02:00.111Z,4.06
2022-12-27T05:03:00.558Z,4.04
2022-12-27T05:04:00.739Z,4.06
2022-12-27T05:05:01.111Z,4.02
2022-12-27T05:06:01.427Z,3.99
2022-12-27T05:07:01.822Z,4.04
2022-12-27T05:08:02.155Z,4.08
2022-12-27T05:09:02.517Z,4.06
2022-12-27T05:10:02.916Z,4.10
2022-12-27T05:11:03.222Z,4.04
2022-12-27T05:12:03.580Z,4.01
2022-12-27T05:13:03.941Z,4.02
2022-12-27T05:14:04.308Z,4.02
2022-12-27T05:15:04.691Z,4.02
2022-12-27T05:16:05.117Z,4.06
2022-12-27T05:17:05.403Z,4.06
2022-12-27T05:18:05.749Z,3.99
2022-12-27T05:19:06.130Z,3.99
2022-12-27T05:20:06.494Z,4.06
2022-12-27T05:21:06.813Z,4.06
2022-12-27T05:22:07.181Z,4.04
2022-12-27T05:23:07.539Z,4.04
2022-12-27T05:24:07.908Z,4.06
2022-12-27T05:25:08.291Z,4.10
2022-12-27T05:26:08.605Z,4.10
2022-12-27T05:27:08.965Z,4.22
2022-12-27T05:28:09.341Z,4.24
2022-12-27T05:29:09.710Z,4.24
2022-12-27T05:30:10.092Z,4.24
2022-12-27T05:31:10.423Z,4.31
2022-12-27T05:32:13.300Z,4.56
2022-12-27T05:33:11.136Z,4.53
2022-12-27T05:34:11.506Z,4.41
2022-12-27T05:35:11.896Z,4.32
2022-12-27T05:36:12.216Z,4.26
2022-12-27T05:37:12.585Z,4.26
2022-12-27T05:38:12.941Z,4.20
2022-12-27T05:39:13.316Z,4.17
2022-12-27T05:40:13.737Z,4.20
2022-12-27T05:41:14.029Z,4.20
2022-12-27T05:42:14.388Z,4.19
2022-12-27T05:43:14.766Z,4.14
2022-12-27T05:44:15.129Z,4.24
2022-12-27T05:45:15.521Z,4.28
2022-12-27T05:46:15.904Z,4.22
2022-12-27T05:47:16.223Z,4.19
2022-12-27T05:48:16.582Z,4.17
2022-12-27T05:49:16.896Z,4.14
2022-12-27T05:50:17.284Z,4.26
2022-12-27T05:51:17.605Z,4.19
2022-12-27T05:52:17.969Z,4.20
2022-12-27T05:53:18.358Z,4.23
2022-12-27T05:54:18.787Z,4.19
2022-12-27T05:55:19.045Z,4.31
2022-12-27T05:56:19.402Z,4.20
2022-12-27T05:57:19.725Z,4.17
2022-12-27T05:58:20.098Z,4.19
2022-12-27T05:59:20.452Z,4.26
2022-12-27T06:00:20.832Z,4.20
2022-12-27T06:01:21.165Z,4.19
2022-12-27T06:02:21.736Z,4.20
2022-12-27T06:03:21.998Z,4.24
2022-12-27T06:04:22.204Z,4.23
2022-12-27T06:05:22.587Z,4.24
2022-12-27T06:06:22.939Z,4.19
2022-12-27T06:07:23.318Z,4.20
2022-12-27T06:08:23.647Z,4.31
2022-12-27T06:09:24.027Z,4.30
2022-12-27T06:10:24.402Z,4.22
2022-12-27T06:11:24.732Z,4.26
2022-12-27T06:12:25.093Z,4.22
2022-12-27T06:13:25.462Z,4.20
2022-12-27T06:14:25.818Z,4.14
2022-12-27T06:15:26.192Z,4.19
2022-12-27T06:16:26.519Z,4.16
2022-12-27T06:17:26.877Z,4.14
2022-12-27T06:18:27.230Z,4.13
2022-12-27T06:19:27.611Z,4.13
2022-12-27T06:20:27.945Z,4.12
2022-12-27T06:21:28.287Z,4.06
2022-12-27T06:22:28.628Z,4.08
2022-12-27T06:23:29.031Z,4.17
2022-12-27T06:24:29.342Z,4.24
2022-12-27T06:25:29.739Z,4.17
2022-12-27T06:26:30.085Z,4.19
2022-12-27T06:27:30.426Z,4.14
2022-12-27T06:28:30.782Z,4.16
2022-12-27T06:29:31.171Z,4.14
2022-12-27T06:30:35.935Z,4.12
2022-12-27T06:31:31.919Z,4.16
2022-12-27T06:32:32.217Z,4.19
2022-12-27T06:33:32.590Z,4.17
2022-12-27T06:34:32.941Z,4.24
2022-12-27T06:35:33.327Z,4.20
2022-12-27T06:36:33.751Z,4.24
2022-12-27T06:37:34.013Z,4.34
2022-12-27T06:38:34.368Z,4.30
2022-12-27T06:39:34.759Z,4.30
2022-12-27T06:40:35.144Z,4.28
2022-12-27T06:41:35.439Z,4.23
2022-12-27T06:42:35.792Z,4.23
2022-12-27T06:43:36.157Z,4.30
2022-12-27T06:44:36.535Z,4.30
2022-12-27T06:45:37.025Z,4.30
2022-12-27T06:46:37.243Z,4.26
2022-12-27T06:47:37.629Z,4.30
2022-12-27T06:48:37.969Z,4.31
2022-12-27T06:49:38.327Z,4.26
2022-12-27T06:50:38.694Z,4.28
2022-12-27T06:51:39.073Z,4.28
2022-12-27T06:52:39.416Z,4.22
2022-12-27T06:53:39.767Z,4.20
2022-12-27T06:54:40.124Z,4.16
2022-12-27T06:55:40.503Z,4.19
2022-12-27T06:56:40.590Z,4.14
2022-12-27T06:57:40.755Z,4.22
2022-12-27T06:58:40.925Z,4.22
2022-12-27T06:59:41.198Z,4.22
2022-12-27T07:00:41.485Z,4.17
2022-12-27T07:01:41.824Z,4.17
2022-12-27T07:02:42.072Z,4.17
2022-12-27T07:03:42.034Z,4.17
2022-12-27T07:04:42.344Z,4.26
2022-12-27T07:05:42.628Z,4.24
2022-12-27T07:06:42.884Z,4.23
2022-12-27T07:07:43.053Z,4.24
2022-12-27T07:08:43.221Z,4.20
2022-12-27T07:09:43.495Z,4.20
2022-12-27T07:10:43.772Z,4.22
2022-12-27T07:11:43.924Z,4.22
2022-12-27T07:12:44.085Z,4.20
2022-12-27T07:13:44.401Z,4.19
2022-12-27T07:14:44.579Z,4.23
2022-12-27T07:15:44.892Z,4.23
2022-12-27T07:16:45.223Z,4.23
2022-12-27T07:17:45.326Z,4.19
2022-12-27T07:18:45.624Z,4.26
2022-12-27T07:19:45.779Z,4.23
2022-12-27T07:20:45.962Z,4.26
2022-12-27T07:21:46.243Z,4.19
2022-12-27T07:22:46.518Z,4.17
2022-12-27T07:23:46.823Z,4.16
2022-12-27T07:24:47.121Z,4.17
2022-12-27T07:25:47.306Z,4.19
2022-12-27T07:26:47.569Z,4.23
2022-12-27T07:27:47.874Z,4.20
2022-12-27T07:28:48.169Z,4.19
2022-12-27T07:29:48.470Z,4.17
2022-12-27T07:30:48.642Z,4.16
2022-12-27T07:31:48.947Z,4.20
2022-12-27T07:32:49.093Z,4.20
2022-12-27T07:33:49.282Z,4.30
2022-12-27T07:34:49.428Z,4.24
2022-12-27T07:35:49.636Z,4.23
2022-12-27T07:36:49.901Z,4.20
2022-12-27T07:37:50.082Z,4.19
2022-12-27T07:38:50.263Z,4.22
2022-12-27T07:39:50.453Z,4.26
2022-12-27T07:40:50.675Z,4.24
2022-12-27T07:41:50.810Z,4.20
2022-12-27T07:42:50.986Z,4.20
2022-12-27T07:43:51.163Z,4.17
2022-12-27T07:44:51.341Z,4.22
2022-12-27T07:45:51.631Z,4.19
2022-12-27T07:46:51.697Z,4.19
2022-12-27T07:47:51.988Z,4.14
2022-12-27T07:48:52.183Z,4.23
2022-12-27T07:49:52.342Z,4.28
2022-12-27T07:50:52.535Z,4.28
2022-12-27T07:51:52.725Z,4.28
2022-12-27T07:52:52.897Z,4.22
2022-12-27T07:53:53.112Z,4.22
2022-12-27T07:54:53.248Z,4.22
2022-12-27T07:55:53.443Z,4.17
2022-12-27T07:56:53.607Z,4.22
2022-12-27T07:57:53.794Z,4.22
2022-12-27T07:58:53.964Z,4.17
2022-12-27T07:59:54.143Z,4.17
2022-12-27T08:00:54.357Z,4.17
2022-12-27T08:01:54.740Z,4.14
2022-12-27T08:02:54.809Z,4.20
2022-12-27T08:03:55.027Z,4.20
2022-12-27T08:04:55.183Z,4.22
2022-12-27T08:05:55.402Z,4.17
2022-12-27T08:06:55.721Z,4.16
2022-12-27T08:07:55.686Z,4.13
2022-12-27T08:08:55.870Z,4.10
2022-12-27T08:09:56.051Z,4.12
2022-12-27T08:11:00.557Z,4.17
2022-12-27T08:11:56.509Z,4.16
2022-12-27T08:12:56.695Z,4.13
2022-12-27T08:13:56.880Z,4.12
2022-12-27T08:14:57.042Z,4.16
2022-12-27T08:15:57.300Z,4.13
2022-12-27T08:16:57.521Z,4.17
2022-12-27T08:17:57.691Z,4.20
2022-12-27T08:19:01.921Z,4.20
2022-12-27T08:19:58.074Z,4.20
2022-12-27T08:20:58.273Z,4.17
2022-12-27T08:21:58.393Z,4.17
2022-12-27T08:22:58.697Z,4.14
2022-12-27T08:23:58.840Z,4.12
2022-12-27T08:24:59.061Z,4.08
2022-12-27T08:25:59.240Z,4.05
2022-12-27T08:26:59.383Z,4.06
2022-12-27T08:27:59.558Z,4.08
2022-12-27T08:28:59.746Z,4.16
2022-12-27T08:29:59.924Z,4.16
2022-12-27T08:31:00.204Z,4.17
2022-12-27T08:32:00.287Z,4.13
2022-12-27T08:33:00.461Z,4.13
2022-12-27T08:34:00.653Z,4.10
2022-12-27T08:35:18.271Z,4.10
2022-12-27T08:36:04.722Z,4.13
2022-12-27T08:37:01.440Z,4.16
2022-12-27T08:38:01.719Z,4.17
2022-12-27T08:39:02.092Z,4.19
2022-12-27T08:40:03.061Z,4.20
2022-12-27T08:41:02.412Z,4.17
2022-12-27T08:42:02.548Z,4.17
2022-12-27T08:43:02.746Z,4.23
2022-12-27T08:44:03.029Z,4.22
2022-12-27T08:45:03.354Z,4.22
2022-12-27T08:46:03.566Z,4.22
2022-12-27T08:47:03.715Z,4.24
2022-12-27T08:48:03.945Z,4.26
2022-12-27T08:49:04.063Z,4.26
2022-12-27T08:50:04.256Z,4.31
2022-12-27T08:51:10.545Z,4.32
2022-12-27T08:52:04.739Z,4.35
2022-12-27T08:53:05.030Z,4.37
2022-12-27T08:54:05.221Z,4.48
2022-12-27T08:55:05.447Z,4.45
2022-12-27T08:56:06.225Z,4.45
2022-12-27T08:57:05.886Z,4.45
2022-12-27T08:58:10.534Z,4.48
2022-12-27T08:59:06.364Z,4.48
2022-12-27T09:00:06.557Z,4.49
2022-12-27T09:01:06.909Z,4.45
2022-12-27T09:02:07.313Z,4.45
2022-12-27T09:03:14.537Z,4.45
2022-12-27T09:04:10.137Z,4.45
2022-12-27T09:05:07.703Z,4.45
2022-12-27T09:06:07.920Z,4.45
2022-12-27T09:07:08.063Z,4.50
2022-12-27T09:08:08.274Z,4.52
2022-12-27T09:09:08.442Z,4.53
2022-12-27T09:10:08.633Z,4.53
2022-12-27T09:11:08.853Z,4.53
2022-12-27T09:12:09.583Z,4.53
2022-12-27T09:13:09.212Z,4.53
2022-12-27T09:14:09.343Z,4.56
2022-12-27T09:15:09.527Z,4.55
2022-12-27T09:16:09.775Z,4.56
2022-12-27T09:17:09.985Z,4.55
2022-12-27T09:18:10.247Z,4.55
2022-12-27T09:19:10.359Z,4.56
2022-12-27T09:20:10.672Z,4.56
2022-12-27T09:21:10.871Z,4.56
2022-12-27T09:22:10.990Z,4.60
2022-12-27T09:23:11.244Z,4.67
2022-12-27T09:24:11.375Z,4.67
2022-12-27T09:25:11.728Z,4.68
2022-12-27T09:26:11.847Z,4.67
2022-12-27T09:27:12.043Z,4.71
2022-12-27T09:28:12.195Z,4.70
2022-12-27T09:29:12.358Z,4.71
2022-12-27T09:30:12.565Z,4.73
2022-12-27T09:31:12.760Z,4.71
2022-12-27T09:32:12.899Z,4.74
2022-12-27T09:33:13.115Z,4.74
2022-12-27T09:34:13.234Z,4.73
2022-12-27T09:35:13.406Z,4.77
2022-12-27T09:36:13.623Z,4.77
2022-12-27T09:37:13.839Z,4.78
2022-12-27T09:38:13.957Z,4.77
2022-12-27T09:39:14.275Z,4.78
2022-12-27T09:40:14.434Z,4.80
2022-12-27T09:41:19.399Z,4.80
2022-12-27T09:43:22.557Z,4.82
2022-12-27T09:44:15.624Z,4.87
2022-12-27T09:45:15.644Z,4.86
2022-12-27T09:46:15.855Z,4.89
2022-12-27T09:47:15.955Z,4.89
2022-12-27T09:48:16.094Z,4.90
2022-12-27T09:49:16.391Z,4.89
2022-12-27T09:50:16.695Z,4.90
2022-12-27T09:51:17.010Z,4.92
2022-12-27T09:52:17.303Z,4.93
2022-12-27T09:53:17.746Z,4.93
2022-12-27T09:54:17.801Z,4.92
2022-12-27T09:55:18.009Z,4.93
2022-12-27T09:56:18.148Z,4.93
2022-12-27T09:57:20.233Z,4.96
2022-12-27T09:58:18.495Z,4.99
2022-12-27T09:59:18.682Z,4.97
2022-12-27T10:00:18.830Z,4.99
2022-12-27T10:01:19.295Z,5.02
2022-12-27T10:02:19.409Z,5.04
2022-12-27T10:03:19.525Z,5.02
2022-12-27T10:04:19.745Z,5.04
2022-12-27T10:05:21.629Z,5.04
2022-12-27T10:06:20.188Z,5.05
2022-12-27T10:07:20.333Z,5.04
2022-12-27T10:08:20.529Z,5.07
2022-12-27T10:09:20.740Z,5.08
2022-12-27T10:10:20.968Z,5.08
2022-12-27T10:11:21.089Z,5.08
2022-12-27T10:12:23.346Z,5.08
2022-12-27T10:13:21.442Z,5.08
2022-12-27T10:14:21.607Z,5.10
2022-12-27T10:15:21.800Z,5.10
2022-12-27T10:16:22.043Z,5.11
2022-12-27T10:17:22.153Z,5.11
2022-12-27T10:18:22.315Z,5.12
2022-12-27T10:19:22.519Z,5.15
2022-12-27T10:20:22.680Z,5.18
2022-12-27T10:21:22.892Z,5.21
2022-12-27T10:22:23.154Z,5.21
2022-12-27T10:23:23.324Z,5.23
2022-12-27T10:24:23.496Z,5.25
2022-12-27T10:25:23.653Z,5.26
2022-12-27T10:26:23.976Z,5.28
2022-12-27T10:27:24.158Z,5.30
2022-12-27T10:28:24.419Z,5.35
2022-12-27T10:29:24.727Z,5.36
2022-12-27T10:30:25.026Z,5.33
2022-12-27T10:31:25.331Z,5.39
2022-12-27T10:32:25.427Z,5.41
2022-12-27T10:33:25.595Z,5.39
2022-12-27T10:34:25.750Z,5.43
2022-12-27T10:35:25.926Z,5.41
2022-12-27T10:36:26.095Z,5.43
2022-12-27T10:37:26.247Z,5.43
2022-12-27T10:38:26.465Z,5.44
2022-12-27T10:39:26.677Z,5.46
2022-12-27T10:40:31.025Z,5.46
2022-12-27T10:41:27.042Z,5.50
2022-12-27T10:42:27.165Z,5.48
2022-12-27T10:43:27.346Z,5.53
2022-12-27T10:44:27.529Z,5.56
2022-12-27T10:45:27.688Z,5.68
2022-12-27T10:46:32.690Z,5.76
2022-12-27T10:47:28.187Z,5.80
2022-12-27T10:48:36.417Z,5.94
2022-12-27T10:49:28.530Z,5.94
2022-12-27T10:50:28.690Z,5.90
2022-12-27T10:51:28.954Z,5.98
2022-12-27T10:52:29.114Z,6.01
2022-12-27T10:53:29.258Z,6.02
2022-12-27T10:54:29.412Z,5.98
2022-12-27T10:55:29.771Z,5.99
2022-12-27T10:56:29.771Z,6.04
2022-12-27T10:57:29.900Z,6.11
2022-12-27T10:58:30.203Z,6.08
2022-12-27T10:59:30.505Z,6.11
2022-12-27T11:00:30.737Z,6.07
2022-12-27T11:01:31.079Z,6.02
2022-12-27T11:02:31.137Z,6.02
2022-12-27T11:03:31.274Z,6.09
2022-12-27T11:04:31.414Z,6.12
2022-12-27T11:05:31.706Z,6.24
2022-12-27T11:06:32.048Z,6.31
2022-12-27T11:07:32.163Z,6.24
2022-12-27T11:08:32.464Z,6.27
2022-12-27T11:09:32.761Z,6.22
2022-12-27T11:10:32.969Z,6.17
2022-12-27T11:11:33.128Z,6.14
2022-12-27T11:12:33.286Z,6.17
2022-12-27T11:13:33.521Z,6.08
2022-12-27T11:14:33.834Z,6.16
2022-12-27T11:15:34.035Z,6.27
2022-12-27T11:16:34.366Z,6.39
2022-12-27T11:17:34.457Z,6.38
2022-12-27T11:18:34.597Z,6.28
2022-12-27T11:19:34.890Z,6.36
2022-12-27T11:20:35.129Z,6.14
2022-12-27T11:21:35.262Z,6.19
2022-12-27T11:22:35.415Z,6.24
2022-12-27T11:23:35.579Z,6.22
2022-12-27T11:24:35.770Z,6.16
2022-12-27T11:25:36.054Z,6.31
2022-12-27T11:26:36.263Z,6.22
2022-12-27T11:27:36.405Z,6.38
2022-12-27T11:28:36.702Z,6.46
2022-12-27T11:29:37.004Z,6.38
2022-12-27T11:30:37.219Z,6.31
2022-12-27T11:31:37.500Z,6.17
2022-12-27T11:32:37.584Z,6.35
2022-12-27T11:33:37.800Z,6.39
2022-12-27T11:34:37.932Z,6.38
2022-12-27T11:35:38.121Z,6.31
2022-12-27T11:36:38.277Z,6.45
2022-12-27T11:37:38.461Z,6.51
2022-12-27T11:38:38.628Z,6.35
2022-12-27T11:39:38.932Z,6.44
2022-12-27T11:40:39.311Z,6.35
2022-12-27T11:41:39.485Z,6.31
2022-12-27T11:42:39.728Z,6.49
2022-12-27T11:43:39.895Z,6.59
2022-12-27T11:44:40.097Z,6.41
2022-12-27T11:45:40.236Z,6.35
2022-12-27T11:46:40.481Z,6.42
2022-12-27T11:47:40.594Z,6.41
2022-12-27T11:48:40.765Z,6.31
2022-12-27T11:49:40.966Z,6.51
2022-12-27T11:50:41.120Z,6.57
2022-12-27T11:51:41.386Z,6.64
2022-12-27T11:52:41.641Z,6.38
2022-12-27T11:53:41.841Z,6.51
2022-12-27T11:54:41.982Z,6.46
2022-12-27T11:55:42.176Z,6.51
2022-12-27T11:56:42.380Z,6.51
2022-12-27T11:57:42.602Z,6.66
2022-12-27T11:58:42.705Z,6.46
2022-12-27T11:59:42.894Z,6.63
2022-12-27T12:00:43.079Z,6.67
2022-12-27T12:01:44.146Z,6.59
2022-12-27T12:02:43.607Z,6.56
2022-12-27T12:03:44.483Z,6.54
2022-12-27T12:04:43.955Z,6.62
2022-12-27T12:05:44.233Z,6.44
2022-12-27T12:06:44.419Z,6.49
2022-12-27T12:07:44.604Z,6.63
2022-12-27T12:08:44.752Z,6.54
2022-12-27T12:09:44.945Z,6.54
2022-12-27T12:10:45.127Z,6.69
2022-12-27T12:11:48.603Z,6.69
2022-12-27T12:12:45.450Z,6.60
2022-12-27T12:13:45.614Z,6.70
2022-12-27T12:14:45.865Z,6.77
2022-12-27T12:15:46.103Z,6.67
2022-12-27T12:16:46.497Z,6.66
2022-12-27T12:17:46.594Z,6.57
2022-12-27T12:18:46.791Z,6.46
2022-12-27T12:19:46.965Z,6.48
2022-12-27T12:20:50.719Z,6.46
2022-12-27T12:21:48.448Z,6.52
2022-12-27T12:22:47.638Z,6.39
2022-12-27T12:23:47.981Z,6.42
2022-12-27T12:24:48.136Z,6.36
2022-12-27T12:25:48.300Z,6.48
2022-12-27T12:26:54.201Z,6.69
2022-12-27T12:27:48.802Z,6.72
2022-12-27T12:28:58.628Z,6.63
2022-12-27T12:29:49.276Z,6.51
2022-12-27T12:30:49.449Z,6.64
2022-12-27T12:31:49.759Z,6.62
2022-12-27T12:32:49.948Z,6.60
2022-12-27T12:33:50.233Z,6.66
2022-12-27T12:34:50.421Z,6.72
2022-12-27T12:35:50.631Z,6.63
2022-12-27T12:36:52.828Z,6.77
2022-12-27T12:37:50.959Z,6.72
2022-12-27T12:38:51.279Z,6.81
2022-12-27T12:39:51.439Z,6.87
2022-12-27T12:40:51.723Z,6.89
2022-12-27T12:41:51.995Z,6.66
2022-12-27T12:42:52.102Z,6.59
2022-12-27T12:43:52.280Z,6.63
2022-12-27T12:44:52.494Z,6.60
2022-12-27T12:45:52.683Z,6.70
2022-12-27T12:46:52.832Z,6.62
2022-12-27T12:47:53.002Z,6.62
2022-12-27T12:48:53.292Z,6.69
2022-12-27T12:49:53.487Z,6.64
2022-12-27T12:50:53.798Z,6.59
2022-12-27T12:51:53.984Z,6.63
2022-12-27T12:52:54.141Z,6.66
2022-12-27T12:53:54.331Z,6.75
2022-12-27T12:54:54.520Z,6.64
2022-12-27T12:55:54.815Z,6.54
2022-12-27T12:56:55.128Z,6.56
2022-12-27T12:57:55.190Z,6.49
2022-12-27T12:58:55.397Z,6.52
2022-12-27T12:59:55.515Z,6.48
2022-12-27T13:00:55.935Z,6.46
2022-12-27T13:01:56.185Z,6.46
2022-12-27T13:02:56.399Z,6.48
2022-12-27T13:03:56.484Z,6.42
2022-12-27T13:04:56.651Z,6.41
2022-12-27T13:05:56.969Z,6.42
2022-12-27T13:06:57.187Z,6.41
2022-12-27T13:07:57.717Z,6.38
2022-12-27T13:08:57.721Z,6.36
2022-12-27T13:09:58.033Z,6.31
2022-12-27T13:10:58.324Z,6.36
2022-12-27T13:11:58.632Z,6.30
2022-12-27T13:12:58.794Z,6.35
2022-12-27T13:13:59.113Z,6.26
2022-12-27T13:14:59.319Z,6.17
2022-12-27T13:15:59.429Z,6.16
2022-12-27T13:16:59.758Z,6.19
2022-12-27T13:17:59.942Z,6.20
2022-12-27T13:19:00.212Z,6.17
2022-12-27T13:20:00.510Z,6.12
2022-12-27T13:21:00.711Z,6.08
2022-12-27T13:22:00.950Z,6.08
2022-12-27T13:23:01.205Z,6.04