createdAt,value
2018-09-06T00:01:15.550Z,47.70
2018-09-06T00:03:43.820Z,47.90
2018-09-06T00:06:12.061Z,48.00
2018-09-06T00:08:40.409Z,48.00
2018-09-06T00:11:08.745Z,47.80
2018-09-06T00:13:37.117Z,47.70
2018-09-06T00:16:05.473Z,47.90
2018-09-06T00:18:33.773Z,47.90
2018-09-06T00:21:02.141Z,47.70
2018-09-06T00:23:30.362Z,48.00
2018-09-06T00:25:58.757Z,47.90
2018-09-06T00:28:27.098Z,47.80
2018-09-06T00:30:55.446Z,47.80
2018-09-06T00:33:23.727Z,47.90
2018-09-06T00:35:51.967Z,47.80
2018-09-06T00:38:20.275Z,47.90
2018-09-06T00:40:48.631Z,48.60
2018-09-06T00:43:16.996Z,48.00
2018-09-06T00:45:45.343Z,47.90
2018-09-06T00:48:13.617Z,47.90
2018-09-06T00:50:41.908Z,48.10
2018-09-06T00:53:10.193Z,48.10
2018-09-06T00:55:38.549Z,48.00
2018-09-06T00:58:06.872Z,47.90
2018-09-06T01:00:35.220Z,47.80
2018-09-06T01:03:03.481Z,48.00
2018-09-06T01:05:31.806Z,48.00
2018-09-06T01:08:00.309Z,48.00
2018-09-06T01:10:28.770Z,48.10
2018-09-06T01:12:57.044Z,48.00
2018-09-06T01:15:25.452Z,48.00
2018-09-06T01:17:53.810Z,48.00
2018-09-06T01:20:22.101Z,48.00
2018-09-06T01:22:50.390Z,48.10
2018-09-06T01:25:18.731Z,48.20
2018-09-06T01:27:47.057Z,48.20
2018-09-06T01:30:15.432Z,48.20
2018-09-06T01:32:43.769Z,48.20
2018-09-06T01:35:12.113Z,48.20
2018-09-06T01:37:40.448Z,48.20
2018-09-06T01:40:08.764Z,48.20
2018-09-06T01:42:37.090Z,48.30
2018-09-06T01:45:05.376Z,48.20
2018-09-06T01:47:33.819Z,48.20
2018-09-06T01:50:02.109Z,48.40
2018-09-06T01:52:30.468Z,48.30
2018-09-06T01:54:58.793Z,48.70
2018-09-06T01:57:27.224Z,48.20
2018-09-06T01:59:55.520Z,48.30
2018-09-06T02:02:23.817Z,48.30
2018-09-06T02:04:52.136Z,48.30
2018-09-06T02:07:20.405Z,48.30
2018-09-06T02:09:48.791Z,48.20
2018-09-06T02:12:17.128Z,48.20
2018-09-06T02:14:45.448Z,48.20
2018-09-06T02:17:13.769Z,48.20
2018-09-06T02:19:42.061Z,48.20
2018-09-06T02:22:10.425Z,48.30
2018-09-06T02:24:38.729Z,48.20
2018-09-06T02:27:07.113Z,48.30
2018-09-06T02:29:35.453Z,48.30
2018-09-06T02:32:03.746Z,48.30
2018-09-06T02:34:32.068Z,48.20
2018-09-06T02:37:00.386Z,48.30
2018-09-06T02:39:28.671Z,48.20
2018-09-06T02:41:56.984Z,48.20
2018-09-06T02:44:25.270Z,48.20
2018-09-06T02:46:53.560Z,48.40
2018-09-06T02:51:34.456Z,48.30
2018-09-06T02:54:02.826Z,48.30
2018-09-06T02:56:31.110Z,48.40
2018-09-06T02:58:59.432Z,48.40
2018-09-06T03:01:27.781Z,48.40
2018-09-06T03:03:56.185Z,48.40
2018-09-06T03:06:24.489Z,48.40
2018-09-06T03:08:52.767Z,48.40
2018-09-06T03:11:27.481Z,48.40
2018-09-06T03:13:55.793Z,48.40
2018-09-06T03:16:24.061Z,48.40
2018-09-06T03:18:52.393Z,48.40
2018-09-06T03:21:20.740Z,48.50
2018-09-06T03:23:49.034Z,48.50
2018-09-06T03:26:18.120Z,48.40
2018-09-06T03:28:47.875Z,48.40
2018-09-06T03:31:16.387Z,48.40
2018-09-06T03:33:45.072Z,48.40
2018-09-06T03:36:13.430Z,48.60
2018-09-06T03:38:41.757Z,48.50
2018-09-06T03:41:10.031Z,48.60
2018-09-06T03:43:38.385Z,48.50
2018-09-06T03:46:07.769Z,48.50
2018-09-06T03:48:36.157Z,48.50
2018-09-06T03:51:04.836Z,48.30
2018-09-06T03:53:33.117Z,49.10
2018-09-06T03:56:01.440Z,48.40
2018-09-06T03:58:29.761Z,48.40
2018-09-06T04:00:58.041Z,48.50
2018-09-06T04:03:26.353Z,48.60
2018-09-06T04:05:54.649Z,48.60
2018-09-06T04:08:31.721Z,48.60
2018-09-06T04:11:00.137Z,48.60
2018-09-06T04:13:28.472Z,48.80
2018-09-06T04:15:56.768Z,48.70
2018-09-06T04:18:25.188Z,48.70
2018-09-06T04:20:53.429Z,48.70
2018-09-06T04:23:21.826Z,48.70
2018-09-06T04:25:50.146Z,48.70
2018-09-06T04:28:18.500Z,48.60
2018-09-06T04:30:46.885Z,48.70
2018-09-06T04:33:15.246Z,48.70
2018-09-06T04:35:43.536Z,48.70
2018-09-06T04:38:11.943Z,48.70
2018-09-06T04:40:40.268Z,48.80
2018-09-06T04:43:08.566Z,48.80
2018-09-06T04:45:36.925Z,48.70
2018-09-06T04:48:05.223Z,48.70
2018-09-06T04:50:33.763Z,48.80
2018-09-06T04:53:02.102Z,49.10
2018-09-06T04:55:30.514Z,48.70
2018-09-06T04:57:58.834Z,48.60
2018-09-06T05:00:27.072Z,48.60
2018-09-06T05:02:55.446Z,48.70
2018-09-06T05:05:23.866Z,48.70
2018-09-06T05:07:52.269Z,48.70
2018-09-06T05:10:20.725Z,48.90
2018-09-06T05:12:49.046Z,48.90
2018-09-06T05:15:17.337Z,49.40
2018-09-06T05:17:45.622Z,49.70
2018-09-06T05:20:14.081Z,49.90
2018-09-06T05:22:42.497Z,50.80
2018-09-06T05:25:10.805Z,50.30
2018-09-06T05:27:39.130Z,50.30
2018-09-06T05:30:07.489Z,50.60
2018-09-06T05:32:35.825Z,50.80
2018-09-06T05:35:04.317Z,51.20
2018-09-06T05:37:32.669Z,50.60
2018-09-06T05:40:01.000Z,50.60
2018-09-06T05:42:29.310Z,50.40
2018-09-06T05:44:57.638Z,49.90
2018-09-06T05:47:26.014Z,50.10
2018-09-06T05:49:54.353Z,49.90
2018-09-06T05:52:22.784Z,49.60
2018-09-06T05:54:51.176Z,49.40
2018-09-06T05:57:19.492Z,49.30
2018-09-06T05:59:47.872Z,49.20
2018-09-06T06:02:16.234Z,49.20
2018-09-06T06:04:44.546Z,49.10
2018-09-06T06:07:12.843Z,49.30
2018-09-06T06:09:41.305Z,49.60
2018-09-06T06:12:09.647Z,49.30
2018-09-06T06:14:38.193Z,49.10
2018-09-06T06:17:06.470Z,48.90
2018-09-06T06:19:34.774Z,48.80
2018-09-06T06:22:03.117Z,48.80
2018-09-06T06:24:31.464Z,48.70
2018-09-06T06:26:59.823Z,48.60
2018-09-06T06:29:28.165Z,48.70
2018-09-06T06:31:56.541Z,48.50
2018-09-06T06:34:24.861Z,48.50
2018-09-06T06:36:53.222Z,48.50
2018-09-06T06:39:21.541Z,48.30
2018-09-06T06:41:49.870Z,48.90
2018-09-06T06:44:18.336Z,48.20
2018-09-06T06:46:46.660Z,48.20
2018-09-06T06:49:15.024Z,48.10
2018-09-06T06:51:43.406Z,48.00
2018-09-06T06:54:11.754Z,48.00
2018-09-06T06:56:40.085Z,47.80
2018-09-06T06:59:08.400Z,47.80
2018-09-06T07:01:36.714Z,47.90
2018-09-06T07:04:05.073Z,47.80
2018-09-06T07:06:33.405Z,47.70
2018-09-06T07:09:01.714Z,47.80
2018-09-06T07:11:30.061Z,48.00
2018-09-06T07:13:58.357Z,47.90
2018-09-06T07:16:26.694Z,47.80
2018-09-06T07:18:55.077Z,47.80
2018-09-06T07:21:23.426Z,47.90
2018-09-06T07:23:51.666Z,47.90
2018-09-06T07:26:19.948Z,47.90
2018-09-06T07:28:48.331Z,47.90
2018-09-06T07:31:16.787Z,47.90
2018-09-06T07:33:45.191Z,47.90
2018-09-06T07:36:17.160Z,47.80
2018-09-06T07:38:45.564Z,47.70
2018-09-06T07:41:13.918Z,47.60
2018-09-06T07:43:42.209Z,47.60
2018-09-06T07:46:10.581Z,47.30
2018-09-06T07:48:38.917Z,47.40
2018-09-06T07:51:07.244Z,47.40
2018-09-06T07:53:35.605Z,47.30
2018-09-06T07:56:03.967Z,47.20
2018-09-06T07:58:32.257Z,47.00
2018-09-06T08:01:00.628Z,46.90
2018-09-06T08:03:28.925Z,46.60
2018-09-06T08:05:57.205Z,46.50
2018-09-06T08:08:25.496Z,46.40
2018-09-06T08:10:53.858Z,46.40
2018-09-06T08:13:22.437Z,46.90
2018-09-06T08:15:50.800Z,47.20
2018-09-06T08:18:19.141Z,47.20
2018-09-06T08:20:47.523Z,47.50
2018-09-06T08:23:15.884Z,47.40
2018-09-06T08:25:44.249Z,47.60
2018-09-06T08:28:12.573Z,47.80
2018-09-06T08:30:40.947Z,47.80
2018-09-06T08:33:09.255Z,48.60
2018-09-06T08:35:37.645Z,48.10
2018-09-06T08:38:05.986Z,48.00
2018-09-06T08:40:34.334Z,47.70
2018-09-06T08:43:02.675Z,47.00
2018-09-06T08:45:31.056Z,46.50
2018-09-06T08:47:59.372Z,45.90
2018-09-06T08:50:27.698Z,45.30
2018-09-06T08:52:56.099Z,44.80
2018-09-06T08:55:24.462Z,44.40
2018-09-06T08:57:52.838Z,44.40
2018-09-06T09:00:21.624Z,44.20
2018-09-06T09:02:50.075Z,44.00
2018-09-06T09:05:18.429Z,43.80
2018-09-06T09:07:46.868Z,43.70
2018-09-06T09:10:15.209Z,43.60
2018-09-06T09:12:43.601Z,43.50
2018-09-06T09:15:11.995Z,43.60
2018-09-06T09:17:40.284Z,43.60
2018-09-06T09:20:08.637Z,43.60
2018-09-06T09:22:36.992Z,43.50
2018-09-06T09:25:05.292Z,43.20
2018-09-06T09:27:33.688Z,43.40
2018-09-06T09:30:02.068Z,42.70
2018-09-06T09:32:30.437Z,42.50
2018-09-06T09:34:58.828Z,42.30
2018-09-06T09:37:27.133Z,42.00
2018-09-06T09:39:55.461Z,42.00
2018-09-06T09:42:24.815Z,41.90
2018-09-06T09:44:53.160Z,41.50
2018-09-06T09:49:51.050Z,41.20
2018-09-06T09:54:46.916Z,41.00
2018-09-06T09:57:15.271Z,40.70
2018-09-06T09:59:43.694Z,40.60
2018-09-06T10:02:17.264Z,40.30
2018-09-06T10:04:50.901Z,40.10
2018-09-06T10:07:24.429Z,40.00
2018-09-06T10:09:52.757Z,39.80
2018-09-06T10:12:21.094Z,39.70
2018-09-06T10:14:49.441Z,39.60
2018-09-06T10:17:17.760Z,39.50
2018-09-06T10:19:46.197Z,39.70
2018-09-06T10:22:14.517Z,39.50
2018-09-06T10:24:42.826Z,39.50
2018-09-06T10:27:11.506Z,39.50
2018-09-06T10:29:39.856Z,39.30
2018-09-06T10:32:08.250Z,39.20
2018-09-06T10:34:36.545Z,39.30
2018-09-06T10:37:05.903Z,39.10
2018-09-06T10:39:34.293Z,39.10
2018-09-06T10:42:02.649Z,39.00
2018-09-06T10:44:30.980Z,39.10
2018-09-06T10:46:59.312Z,39.30
2018-09-06T10:49:27.729Z,39.20
2018-09-06T10:51:56.020Z,39.10
2018-09-06T10:54:24.333Z,39.90
2018-09-06T10:56:52.597Z,39.10
2018-09-06T10:59:20.937Z,38.80
2018-09-06T11:01:49.312Z,38.40
2018-09-06T11:04:17.653Z,38.20
2018-09-06T11:06:46.036Z,38.00
2018-09-06T11:09:14.385Z,38.00
2018-09-06T11:11:43.002Z,37.90
2018-09-06T11:14:11.363Z,37.80
2018-09-06T11:16:39.729Z,37.50
2018-09-06T11:19:08.087Z,37.30
2018-09-06T11:21:36.405Z,37.20
2018-09-06T11:24:04.772Z,36.90
2018-09-06T11:26:33.122Z,36.90
2018-09-06T11:29:01.485Z,36.80
2018-09-06T11:31:29.744Z,36.70
2018-09-06T11:33:58.094Z,36.60
2018-09-06T11:36:26.410Z,36.00
2018-09-06T11:38:54.797Z,34.80
2018-09-06T11:41:23.138Z,34.90
2018-09-06T11:43:51.448Z,35.70
2018-09-06T11:46:19.721Z,36.40
2018-09-06T11:48:48.017Z,37.20
2018-09-06T11:51:16.432Z,37.70
2018-09-06T11:53:44.784Z,38.30
2018-09-06T11:56:13.129Z,39.30
2018-09-06T11:58:41.545Z,38.90
2018-09-06T12:01:09.924Z,39.10
2018-09-06T12:03:38.194Z,39.30
2018-09-06T12:06:06.666Z,39.70
2018-09-06T12:08:35.024Z,39.90
2018-09-06T12:11:03.359Z,40.20
2018-09-06T12:13:31.686Z,40.50
2018-09-06T12:15:59.976Z,40.70
2018-09-06T12:18:28.308Z,40.90
2018-09-06T12:20:56.661Z,40.90
2018-09-06T12:23:24.989Z,41.10
2018-09-06T12:25:53.306Z,41.50
2018-09-06T12:28:21.672Z,42.10
2018-09-06T12:30:50.030Z,42.80
2018-09-06T12:33:18.869Z,43.40
2018-09-06T12:35:47.068Z,43.60
2018-09-06T12:38:15.489Z,43.90
2018-09-06T12:40:43.838Z,44.30
2018-09-06T12:43:12.226Z,44.70
2018-09-06T12:45:40.570Z,44.90
2018-09-06T12:48:08.944Z,45.20
2018-09-06T12:50:37.320Z,45.30
2018-09-06T12:53:05.792Z,45.50
2018-09-06T12:55:34.116Z,46.10
2018-09-06T12:58:02.429Z,46.40
2018-09-06T13:00:30.750Z,46.60
2018-09-06T13:02:59.069Z,46.90
2018-09-06T13:05:27.441Z,47.20
2018-09-06T13:07:55.788Z,47.30
2018-09-06T13:10:24.090Z,47.50
2018-09-06T13:12:52.378Z,47.60
2018-09-06T13:15:20.701Z,47.80
2018-09-06T13:17:49.141Z,47.80
2018-09-06T13:20:17.569Z,48.20
2018-09-06T13:22:45.900Z,48.10
2018-09-06T13:25:14.300Z,48.50
2018-09-06T13:27:42.650Z,48.90
2018-09-06T13:30:11.007Z,49.00
2018-09-06T13:32:39.341Z,49.20
2018-09-06T13:35:07.691Z,49.40
2018-09-06T13:37:36.109Z,49.50
2018-09-06T13:40:04.501Z,49.40
2018-09-06T13:42:32.940Z,49.50
2018-09-06T13:45:01.297Z,49.80
2018-09-06T13:47:29.559Z,49.70
2018-09-06T13:49:57.909Z,49.70
2018-09-06T13:52:26.233Z,49.50
2018-09-06T13:54:54.555Z,49.70
2018-09-06T13:57:22.937Z,49.90
2018-09-06T13:59:51.332Z,49.80
2018-09-06T14:02:19.620Z,49.80
2018-09-06T14:04:48.246Z,50.00
2018-09-06T14:07:16.645Z,49.90
2018-09-06T14:09:45.002Z,49.90
2018-09-06T14:12:13.361Z,50.20
2018-09-06T14:14:41.618Z,50.10
2018-09-06T14:17:09.980Z,50.00
2018-09-06T14:19:38.301Z,50.20
2018-09-06T14:22:06.739Z,50.20
2018-09-06T14:24:35.158Z,50.30
2018-09-06T14:27:03.506Z,50.40
2018-09-06T14:29:31.839Z,50.50
2018-09-06T14:32:00.164Z,50.50
2018-09-06T14:34:28.498Z,50.40
2018-09-06T14:36:56.865Z,50.70
2018-09-06T14:39:25.330Z,50.60
2018-09-06T14:41:53.633Z,50.50
2018-09-06T14:44:22.017Z,50.70
2018-09-06T14:46:50.309Z,50.80
2018-09-06T14:49:18.680Z,50.70
2018-09-06T14:51:47.075Z,51.00
2018-09-06T14:54:15.377Z,51.10
2018-09-06T14:56:43.689Z,51.20
2018-09-06T14:59:12.046Z,51.40
2018-09-06T15:01:40.429Z,51.40
2018-09-06T15:04:08.770Z,51.50
2018-09-06T15:06:37.213Z,53.50
2018-09-06T15:09:07.221Z,55.80
2018-09-06T15:11:35.612Z,57.60
2018-09-06T15:14:03.967Z,58.60
2018-09-06T15:16:32.319Z,59.50
2018-09-06T15:19:00.755Z,60.40
2018-09-06T15:21:29.173Z,61.10
2018-09-06T15:23:57.521Z,61.50
2018-09-06T15:26:25.888Z,61.50
2018-09-06T15:28:54.200Z,62.30
2018-09-06T15:31:22.985Z,62.30
2018-09-06T15:33:51.353Z,62.90
2018-09-06T15:36:19.686Z,62.90
2018-09-06T15:38:47.984Z,62.40
2018-09-06T15:41:16.361Z,62.50
2018-09-06T15:43:44.753Z,62.70
2018-09-06T15:46:12.993Z,63.40
2018-09-06T15:48:41.273Z,62.30
2018-09-06T15:51:09.628Z,64.10
2018-09-06T15:53:38.201Z,64.60
2018-09-06T15:56:06.614Z,63.80
2018-09-06T15:58:34.896Z,63.70
2018-09-06T16:01:03.305Z,63.50
2018-09-06T16:03:31.565Z,63.10
2018-09-06T16:05:59.917Z,63.20
2018-09-06T16:08:28.182Z,63.80
2018-09-06T16:10:56.471Z,62.60
2018-09-06T16:13:25.191Z,62.70
2018-09-06T16:15:53.704Z,63.50
2018-09-06T16:18:22.103Z,63.30
2018-09-06T16:20:50.463Z,63.10
2018-09-06T16:23:18.848Z,62.60
2018-09-06T16:25:47.625Z,62.90
2018-09-06T16:28:16.065Z,62.60
2018-09-06T16:30:44.473Z,61.70
2018-09-06T16:33:13.885Z,60.50
2018-09-06T16:35:42.236Z,59.90
2018-09-06T16:38:10.590Z,59.60
2018-09-06T16:40:38.962Z,59.10
2018-09-06T16:43:07.291Z,58.80
2018-09-06T16:45:35.525Z,58.40
2018-09-06T16:48:03.833Z,58.00
2018-09-06T16:50:32.310Z,57.80
2018-09-06T16:53:00.680Z,57.50
2018-09-06T16:55:29.032Z,57.40
2018-09-06T16:57:57.336Z,57.30
2018-09-06T17:00:25.667Z,57.10
2018-09-06T17:02:54.331Z,57.00
2018-09-06T17:05:22.816Z,56.70
2018-09-06T17:07:51.159Z,56.70
2018-09-06T17:10:19.509Z,56.60
2018-09-06T17:12:47.772Z,56.50
2018-09-06T17:15:15.992Z,56.50
2018-09-06T17:17:44.439Z,56.50
2018-09-06T17:20:12.805Z,56.30
2018-09-06T17:22:41.116Z,56.20
2018-09-06T17:25:09.442Z,56.30
2018-09-06T17:27:37.768Z,56.20
2018-09-06T17:30:13.387Z,56.10
2018-09-06T17:32:41.769Z,56.00
2018-09-06T17:35:10.097Z,55.90
2018-09-06T17:37:38.513Z,55.90
2018-09-06T17:40:06.745Z,55.90
2018-09-06T17:42:35.075Z,55.80
2018-09-06T17:45:03.443Z,55.80
2018-09-06T17:47:31.891Z,55.70
2018-09-06T17:50:00.325Z,55.70
2018-09-06T17:52:28.775Z,55.60
2018-09-06T17:54:57.325Z,55.50
2018-09-06T17:57:25.799Z,55.60
2018-09-06T17:59:54.273Z,55.60
2018-09-06T18:02:22.972Z,55.40
2018-09-06T18:04:51.257Z,55.40
2018-09-06T18:07:19.609Z,55.30
2018-09-06T18:09:47.993Z,55.30
2018-09-06T18:12:16.305Z,55.30
2018-09-06T18:14:44.676Z,55.90
2018-09-06T18:17:13.226Z,56.80
2018-09-06T18:19:43.048Z,56.50
2018-09-06T18:22:13.287Z,56.60
2018-09-06T18:24:42.814Z,56.30
2018-09-06T18:27:11.282Z,56.20
2018-09-06T18:29:39.601Z,56.00
2018-09-06T18:32:08.078Z,55.90
2018-09-06T18:34:36.460Z,55.70
2018-09-06T18:37:04.761Z,55.80
2018-09-06T18:39:33.167Z,55.80
2018-09-06T18:42:01.521Z,55.50
2018-09-06T18:44:29.901Z,55.60
2018-09-06T18:46:58.310Z,55.40
2018-09-06T18:49:26.796Z,55.40
2018-09-06T18:51:55.184Z,55.30
2018-09-06T18:54:23.517Z,55.20
2018-09-06T18:56:51.825Z,55.20
2018-09-06T18:59:20.463Z,55.10
2018-09-06T19:01:48.842Z,54.80
2018-09-06T19:04:17.164Z,54.80
2018-09-06T19:06:45.619Z,54.80
2018-09-06T19:09:14.044Z,54.80
2018-09-06T19:11:42.401Z,54.60
2018-09-06T19:14:10.923Z,54.70
2018-09-06T19:16:39.387Z,54.70
2018-09-06T19:19:07.644Z,54.80
2018-09-06T19:21:35.926Z,54.90
2018-09-06T19:24:04.314Z,54.60
2018-09-06T19:26:32.630Z,54.50
2018-09-06T19:29:01.043Z,55.00
2018-09-06T19:31:29.433Z,54.40
2018-09-06T19:33:57.715Z,54.40
2018-09-06T19:36:26.018Z,54.50
2018-09-06T19:38:54.532Z,54.50
2018-09-06T19:41:22.825Z,54.40
2018-09-06T19:43:51.182Z,54.40
2018-09-06T19:46:19.578Z,54.20
2018-09-06T19:48:47.956Z,54.30
2018-09-06T19:51:16.243Z,54.20
2018-09-06T19:53:44.567Z,54.20
2018-09-06T19:56:13.352Z,54.30
2018-09-06T19:58:41.726Z,54.30
2018-09-06T20:01:10.005Z,54.30
2018-09-06T20:03:38.437Z,54.40
2018-09-06T20:06:06.766Z,54.30
2018-09-06T20:08:35.119Z,54.30
2018-09-06T20:11:03.488Z,54.30
2018-09-06T20:13:31.814Z,54.40
2018-09-06T20:16:00.087Z,54.40
2018-09-06T20:18:28.417Z,54.30
2018-09-06T20:20:56.793Z,54.40
2018-09-06T20:23:25.174Z,54.50
2018-09-06T20:25:53.603Z,54.40
2018-09-06T20:28:22.148Z,54.40
2018-09-06T20:30:50.433Z,54.20
2018-09-06T20:33:18.785Z,54.40
2018-09-06T20:35:47.982Z,54.30
2018-09-06T20:38:16.360Z,54.30
2018-09-06T20:40:44.762Z,54.20
2018-09-06T20:43:13.137Z,54.20
2018-09-06T20:45:41.798Z,54.20
2018-09-06T20:48:10.534Z,54.30
2018-09-06T20:50:38.852Z,54.30
2018-09-06T20:53:07.267Z,54.20
2018-09-06T20:55:35.545Z,54.80
2018-09-06T20:58:03.901Z,54.20
2018-09-06T21:00:32.230Z,54.30
2018-09-06T21:03:00.612Z,54.20
2018-09-06T21:05:28.986Z,54.20
2018-09-06T21:07:57.417Z,54.30
2018-09-06T21:10:25.778Z,54.20
2018-09-06T21:12:54.098Z,54.20
2018-09-06T21:15:22.525Z,54.20
2018-09-06T21:17:50.870Z,54.10
2018-09-06T21:20:19.181Z,54.10
2018-09-06T21:22:47.558Z,54.20
2018-09-06T21:25:15.981Z,54.20
2018-09-06T21:27:44.311Z,54.40
2018-09-06T21:30:12.632Z,54.20
2018-09-06T21:32:40.897Z,54.80
2018-09-06T21:35:09.184Z,54.20
2018-09-06T21:37:37.481Z,54.20
2018-09-06T21:40:05.969Z,54.30
2018-09-06T21:42:34.264Z,54.10
2018-09-06T21:45:02.601Z,54.00
2018-09-06T21:47:30.951Z,54.00
2018-09-06T21:49:59.354Z,54.00
2018-09-06T21:52:27.677Z,54.10
2018-09-06T21:54:55.990Z,53.90
2018-09-06T21:57:24.326Z,53.80
2018-09-06T21:59:52.613Z,53.80
2018-09-06T22:02:26.273Z,54.00
2018-09-06T22:04:54.564Z,53.90
2018-09-06T22:07:22.864Z,53.90
2018-09-06T22:09:51.229Z,53.80
2018-09-06T22:12:19.578Z,53.70
2018-09-06T22:14:49.468Z,53.70
2018-09-06T22:17:17.887Z,54.20
2018-09-06T22:19:46.738Z,53.70
2018-09-06T22:22:15.105Z,53.80
2018-09-06T22:24:44.852Z,53.70
2018-09-06T22:27:13.198Z,53.70
2018-09-06T22:29:41.459Z,53.70
2018-09-06T22:32:09.789Z,53.70
2018-09-06T22:34:38.165Z,53.70
2018-09-06T22:37:09.459Z,53.50
2018-09-06T22:39:37.785Z,53.60
2018-09-06T22:42:06.173Z,53.60
2018-09-06T22:44:34.749Z,53.70
2018-09-06T22:47:03.109Z,53.70
2018-09-06T22:49:31.586Z,53.70
2018-09-06T22:51:59.922Z,53.60
2018-09-06T22:54:28.237Z,53.70
2018-09-06T22:56:56.596Z,53.60
2018-09-06T22:59:24.897Z,53.70
2018-09-06T23:01:53.208Z,53.70
2018-09-06T23:04:21.616Z,53.60
2018-09-06T23:06:56.536Z,53.60
2018-09-06T23:09:24.805Z,53.60
2018-09-06T23:11:53.164Z,53.60
2018-09-06T23:14:21.422Z,53.50
2018-09-06T23:16:49.821Z,53.50
2018-09-06T23:19:18.110Z,53.60
2018-09-06T23:21:46.378Z,53.60
2018-09-06T23:24:14.747Z,53.50
2018-09-06T23:26:43.073Z,53.40
2018-09-06T23:29:11.430Z,53.40
2018-09-06T23:31:39.760Z,53.50
2018-09-06T23:34:08.177Z,53.50
2018-09-06T23:36:36.516Z,53.40
2018-09-06T23:39:06.369Z,53.40
2018-09-06T23:41:34.738Z,53.50
2018-09-06T23:44:03.149Z,53.50
2018-09-06T23:46:31.394Z,53.50
2018-09-06T23:48:59.776Z,53.60
2018-09-06T23:51:28.060Z,53.50
2018-09-06T23:53:56.425Z,53.50
2018-09-06T23:56:24.701Z,53.50
2018-09-06T23:58:53.053Z,53.50
