createdAt,value
2018-11-02T00:01:32.996Z,28.50
2018-11-02T00:04:05.808Z,28.60
2018-11-02T00:06:34.100Z,28.30
2018-11-02T00:09:01.972Z,28.50
2018-11-02T00:11:44.125Z,28.80
2018-11-02T00:14:19.211Z,29.00
2018-11-02T00:16:47.155Z,29.30
2018-11-02T00:19:15.115Z,29.70
2018-11-02T00:21:44.752Z,29.70
2018-11-02T00:27:02.637Z,30.30
2018-11-02T00:29:31.758Z,30.80
2018-11-02T00:31:59.884Z,30.70
2018-11-02T00:37:15.321Z,31.70
2018-11-02T00:39:43.408Z,33.30
2018-11-02T00:42:11.178Z,34.20
2018-11-02T00:44:43.222Z,34.70
2018-11-02T00:47:12.010Z,34.80
2018-11-02T00:49:42.240Z,36.00
2018-11-02T00:52:10.134Z,35.40
2018-11-02T00:54:44.956Z,35.30
2018-11-02T00:57:20.396Z,36.40
2018-11-02T00:59:48.991Z,37.00
2018-11-02T01:02:19.515Z,35.80
2018-11-02T01:04:52.456Z,35.00
2018-11-02T01:07:20.888Z,35.80
2018-11-02T01:09:49.209Z,36.70
2018-11-02T01:12:17.286Z,36.80
2018-11-02T01:14:49.891Z,35.00
2018-11-02T01:17:17.646Z,36.00
2018-11-02T01:19:50.024Z,36.80
2018-11-02T01:22:22.860Z,36.80
2018-11-02T01:24:50.895Z,36.90
2018-11-02T01:27:20.270Z,36.90
2018-11-02T01:29:48.030Z,36.90
2018-11-02T01:32:16.823Z,37.00
2018-11-02T01:34:54.620Z,36.90
2018-11-02T01:37:23.463Z,37.00
2018-11-02T01:39:58.455Z,37.10
2018-11-02T01:42:26.537Z,37.40
2018-11-02T01:44:54.262Z,37.10
2018-11-02T01:47:23.263Z,37.10
2018-11-02T01:50:04.977Z,37.20
2018-11-02T01:52:32.883Z,37.20
2018-11-02T01:55:02.008Z,37.20
2018-11-02T01:57:29.792Z,37.10
2018-11-02T02:00:01.791Z,37.20
2018-11-02T02:02:31.440Z,37.20
2018-11-02T02:05:07.247Z,37.20
2018-11-02T02:07:39.534Z,37.20
2018-11-02T02:10:07.979Z,37.30
2018-11-02T02:12:35.679Z,37.20
2018-11-02T02:15:03.565Z,37.10
2018-11-02T02:17:31.572Z,37.10
2018-11-02T02:20:01.405Z,37.20
2018-11-02T02:22:29.407Z,37.20
2018-11-02T02:25:05.913Z,37.20
2018-11-02T02:27:45.422Z,37.30
2018-11-02T02:30:17.971Z,36.80
2018-11-02T02:32:45.976Z,37.10
2018-11-02T02:35:13.569Z,36.00
2018-11-02T02:37:41.582Z,35.70
2018-11-02T02:40:10.938Z,35.60
2018-11-02T02:42:39.247Z,35.60
2018-11-02T02:45:07.619Z,35.70
2018-11-02T02:47:35.572Z,35.20
2018-11-02T02:50:03.777Z,35.00
2018-11-02T02:52:31.603Z,34.50
2018-11-02T02:57:47.073Z,34.10
2018-11-02T03:00:14.940Z,34.10
2018-11-02T03:02:45.994Z,34.80
2018-11-02T03:05:20.351Z,34.80
2018-11-02T03:07:48.423Z,34.80
2018-11-02T03:10:21.716Z,33.90
2018-11-02T03:12:52.940Z,33.80
2018-11-02T03:15:20.876Z,33.70
2018-11-02T03:17:54.508Z,33.50
2018-11-02T03:20:23.621Z,33.40
2018-11-02T03:23:15.723Z,33.10
2018-11-02T03:25:43.650Z,33.10
2018-11-02T03:28:11.391Z,32.90
2018-11-02T03:30:50.016Z,33.10
2018-11-02T03:33:19.421Z,34.00
2018-11-02T03:35:50.509Z,34.30
2018-11-02T03:38:20.092Z,34.20
2018-11-02T03:40:48.094Z,33.40
2018-11-02T03:43:25.052Z,33.70
2018-11-02T03:45:54.445Z,33.70
2018-11-02T03:48:22.388Z,33.10
2018-11-02T03:50:55.428Z,33.10
2018-11-02T03:53:23.643Z,33.00
2018-11-02T03:55:58.929Z,33.80
2018-11-02T03:58:29.169Z,34.00
2018-11-02T04:01:03.834Z,34.00
2018-11-02T04:03:35.205Z,33.50
2018-11-02T04:06:03.399Z,33.10
2018-11-02T04:08:31.111Z,32.80
2018-11-02T04:10:58.769Z,32.70
2018-11-02T04:13:26.736Z,33.00
2018-11-02T04:15:54.758Z,33.30
2018-11-02T04:18:30.253Z,33.30
2018-11-02T04:21:00.515Z,34.90
2018-11-02T04:23:35.983Z,35.50
2018-11-02T04:26:05.615Z,35.80
2018-11-02T04:28:33.434Z,35.50
2018-11-02T04:31:01.403Z,35.90
2018-11-02T04:33:29.919Z,36.60
2018-11-02T04:35:58.105Z,36.60
2018-11-02T04:38:25.742Z,36.50
2018-11-02T04:40:54.749Z,36.60
2018-11-02T04:43:22.352Z,36.50
2018-11-02T04:45:50.017Z,36.90
2018-11-02T04:48:17.844Z,37.60
2018-11-02T04:50:45.827Z,38.20
2018-11-02T04:53:13.619Z,38.30
2018-11-02T04:55:41.841Z,38.10
2018-11-02T04:58:10.066Z,38.10
2018-11-02T05:00:37.786Z,37.80
2018-11-02T05:03:05.427Z,37.70
2018-11-02T05:05:34.448Z,38.70
2018-11-02T05:08:02.864Z,38.50
2018-11-02T05:10:30.862Z,38.40
2018-11-02T05:12:58.942Z,38.10
2018-11-02T05:15:27.240Z,38.50
2018-11-02T05:17:55.245Z,38.10
2018-11-02T05:20:23.760Z,38.50
2018-11-02T05:22:52.392Z,38.50
2018-11-02T05:25:21.034Z,38.50
2018-11-02T05:27:52.772Z,38.40
2018-11-02T05:30:22.013Z,38.00
2018-11-02T05:32:51.628Z,37.80
2018-11-02T05:35:21.918Z,38.10
2018-11-02T05:37:52.209Z,38.00
2018-11-02T05:40:30.445Z,37.70
2018-11-02T05:43:05.743Z,36.90
2018-11-02T05:45:40.013Z,36.50
2018-11-02T05:48:09.203Z,36.40
2018-11-02T05:50:41.040Z,36.50
2018-11-02T05:53:08.956Z,36.50
2018-11-02T05:55:36.608Z,36.40
2018-11-02T05:58:04.681Z,36.50
2018-11-02T06:00:50.308Z,36.50
2018-11-02T06:03:18.095Z,35.60
2018-11-02T06:05:51.491Z,35.50
2018-11-02T06:08:29.791Z,35.20
2018-11-02T06:10:57.579Z,34.80
2018-11-02T06:13:30.884Z,34.60
2018-11-02T06:16:19.734Z,34.60
2018-11-02T06:18:52.924Z,34.00
2018-11-02T06:21:21.541Z,33.70
2018-11-02T06:26:51.951Z,33.70
2018-11-02T06:29:19.831Z,33.20
2018-11-02T06:31:52.165Z,33.40
2018-11-02T06:37:25.825Z,33.10
2018-11-02T06:42:52.350Z,32.70
2018-11-02T06:45:20.345Z,32.70
2018-11-02T06:47:48.107Z,32.60
2018-11-02T06:50:20.877Z,32.50
2018-11-02T06:55:35.210Z,32.70
2018-11-02T06:58:03.640Z,32.80
2018-11-02T07:00:34.712Z,33.10
2018-11-02T07:03:02.601Z,32.80
2018-11-02T07:05:30.349Z,32.80
2018-11-02T07:07:59.103Z,32.80
2018-11-02T07:10:27.681Z,32.70
2018-11-02T07:12:55.656Z,32.90
2018-11-02T07:15:23.595Z,32.80
2018-11-02T07:17:51.515Z,33.00
2018-11-02T07:20:19.717Z,33.00
2018-11-02T07:22:48.044Z,33.20
2018-11-02T07:25:16.908Z,33.10
2018-11-02T07:27:44.932Z,33.40
2018-11-02T07:30:13.688Z,33.40
2018-11-02T07:32:42.070Z,33.80
2018-11-02T07:35:10.951Z,34.20
2018-11-02T07:37:40.141Z,34.90
2018-11-02T07:40:09.697Z,35.00
2018-11-02T07:42:37.699Z,35.00
2018-11-02T07:45:11.352Z,35.00
2018-11-02T07:47:40.076Z,34.80
2018-11-02T07:50:10.540Z,35.20
2018-11-02T07:52:40.031Z,35.30
2018-11-02T07:55:10.002Z,35.90
2018-11-02T07:57:38.266Z,36.00
2018-11-02T08:00:10.262Z,36.40
2018-11-02T08:02:38.724Z,36.50
2018-11-02T08:05:07.712Z,36.60
2018-11-02T08:07:37.001Z,36.50
2018-11-02T08:10:05.969Z,36.70
2018-11-02T08:12:35.543Z,36.50
2018-11-02T08:15:03.998Z,36.60
2018-11-02T08:17:32.594Z,36.60
2018-11-02T08:20:05.271Z,36.60
2018-11-02T08:22:34.008Z,36.90
2018-11-02T08:25:02.096Z,37.20
2018-11-02T08:27:30.567Z,36.70
2018-11-02T08:29:58.790Z,36.70
2018-11-02T08:32:26.695Z,36.70
2018-11-02T08:34:55.383Z,36.70
2018-11-02T08:37:23.376Z,36.70
2018-11-02T08:42:40.646Z,36.70
2018-11-02T08:45:10.306Z,36.80
2018-11-02T08:47:38.819Z,36.90
2018-11-02T08:50:08.037Z,36.60
2018-11-02T08:52:35.968Z,36.90
2018-11-02T08:55:03.960Z,37.10
2018-11-02T08:57:32.112Z,37.10
2018-11-02T09:00:01.296Z,37.10
2018-11-02T09:02:29.412Z,37.00
2018-11-02T09:05:00.231Z,37.10
2018-11-02T09:07:28.021Z,36.50
2018-11-02T09:09:57.391Z,36.60
2018-11-02T09:15:06.063Z,36.30
2018-11-02T09:17:33.931Z,36.40
2018-11-02T09:20:02.372Z,35.70
2018-11-02T09:22:32.093Z,35.80
2018-11-02T09:25:00.360Z,36.00
2018-11-02T09:27:28.164Z,36.10
2018-11-02T09:29:58.310Z,35.80
2018-11-02T09:32:27.420Z,35.70
2018-11-02T09:34:55.447Z,36.20
2018-11-02T09:37:23.606Z,36.10
2018-11-02T09:39:51.880Z,34.90
2018-11-02T09:42:20.563Z,34.80
2018-11-02T09:44:49.033Z,34.80
2018-11-02T09:47:19.357Z,34.50
2018-11-02T09:49:49.833Z,34.50
2018-11-02T09:52:21.147Z,33.80
2018-11-02T09:57:52.546Z,34.10
2018-11-02T10:00:26.942Z,34.20
2018-11-02T10:02:57.119Z,34.30
2018-11-02T10:05:27.166Z,34.90
2018-11-02T10:10:59.828Z,34.00
2018-11-02T10:13:31.040Z,33.80
2018-11-02T10:15:59.602Z,33.70
2018-11-02T10:18:28.392Z,33.90
2018-11-02T10:20:56.665Z,34.30
2018-11-02T10:23:31.250Z,34.30
2018-11-02T10:26:00.964Z,33.70
2018-11-02T10:28:36.323Z,33.90
2018-11-02T10:31:04.935Z,34.00
2018-11-02T10:33:35.256Z,33.80
2018-11-02T10:36:15.306Z,33.20
2018-11-02T10:38:46.118Z,33.00
2018-11-02T10:41:17.383Z,33.30
2018-11-02T10:43:46.308Z,32.80
2018-11-02T10:46:20.094Z,33.00
2018-11-02T10:48:48.433Z,33.20
2018-11-02T10:51:16.640Z,33.20
2018-11-02T10:53:45.845Z,33.20
2018-11-02T10:56:17.566Z,33.10
2018-11-02T10:58:46.089Z,32.60
2018-11-02T11:01:19.380Z,33.20
2018-11-02T11:03:47.244Z,31.70
2018-11-02T11:06:20.890Z,32.90
2018-11-02T11:09:01.102Z,33.20
2018-11-02T11:11:29.453Z,32.70
2018-11-02T11:13:57.429Z,32.30
2018-11-02T11:16:26.121Z,32.70
2018-11-02T11:18:55.884Z,31.40
2018-11-02T11:21:26.772Z,32.10
2018-11-02T11:23:55.245Z,31.80
2018-11-02T11:26:29.486Z,30.60
2018-11-02T11:29:02.287Z,30.20
2018-11-02T11:31:30.791Z,29.80
2018-11-02T11:33:58.584Z,30.20
2018-11-02T11:36:26.577Z,29.70
2018-11-02T11:38:54.367Z,29.80
2018-11-02T11:41:22.446Z,29.60
2018-11-02T11:43:50.275Z,29.70
2018-11-02T11:46:18.162Z,29.20
2018-11-02T11:48:45.985Z,28.80
2018-11-02T11:51:13.840Z,28.80
2018-11-02T11:53:41.586Z,28.90
2018-11-02T11:56:09.470Z,28.90
2018-11-02T11:58:37.256Z,29.00
2018-11-02T12:01:05.194Z,28.50
2018-11-02T12:03:32.983Z,28.00
2018-11-02T12:06:00.807Z,28.10
2018-11-02T12:08:30.852Z,27.60
2018-11-02T12:11:02.740Z,27.70
2018-11-02T12:13:31.688Z,28.20
2018-11-02T12:15:59.906Z,27.80
2018-11-02T12:18:27.876Z,28.10
2018-11-02T12:20:55.749Z,27.40
2018-11-02T12:23:53.974Z,27.70
2018-11-02T12:26:22.634Z,27.40
2018-11-02T12:28:50.548Z,27.50
2018-11-02T12:31:18.376Z,27.10
2018-11-02T12:33:47.148Z,27.40
2018-11-02T12:36:16.815Z,26.70
2018-11-02T12:38:44.804Z,27.40
2018-11-02T12:41:12.635Z,27.20
2018-11-02T12:43:41.601Z,27.40
2018-11-02T12:46:09.410Z,27.10
2018-11-02T12:48:37.299Z,27.00
2018-11-02T12:51:05.287Z,27.00
2018-11-02T12:53:34.121Z,27.10
2018-11-02T12:59:20.490Z,27.20
2018-11-02T13:01:49.395Z,27.10
2018-11-02T13:04:17.949Z,26.70
2018-11-02T13:06:45.850Z,26.70
2018-11-02T13:09:19.620Z,26.60
2018-11-02T13:11:47.522Z,26.80
2018-11-02T13:14:15.765Z,27.00
2018-11-02T13:16:43.652Z,26.80
2018-11-02T13:19:11.648Z,26.50
2018-11-02T13:21:40.187Z,26.50
2018-11-02T13:27:11.832Z,26.40
2018-11-02T13:29:41.605Z,26.50
2018-11-02T13:32:09.451Z,26.00
2018-11-02T13:34:41.465Z,26.10
2018-11-02T13:37:20.055Z,26.20
2018-11-02T13:39:50.177Z,26.20
2018-11-02T13:42:18.605Z,26.10
2018-11-02T13:44:52.389Z,26.20
2018-11-02T13:47:20.740Z,26.60
2018-11-02T13:50:20.073Z,26.00
2018-11-02T13:52:48.725Z,25.70
2018-11-02T13:55:17.221Z,25.80
2018-11-02T13:57:45.813Z,25.80
2018-11-02T14:00:20.042Z,25.80
2018-11-02T14:03:32.798Z,26.60
2018-11-02T14:06:13.895Z,25.80
2018-11-02T14:08:42.933Z,26.10
2018-11-02T14:14:04.761Z,26.10
2018-11-02T14:16:33.163Z,26.20
2018-11-02T14:25:03.018Z,26.40
2018-11-02T14:27:30.823Z,25.90
2018-11-02T14:29:58.716Z,26.50
2018-11-02T14:32:26.526Z,26.60
2018-11-02T14:34:54.337Z,26.80
2018-11-02T14:37:22.126Z,27.00
2018-11-02T14:39:50.604Z,26.40
2018-11-02T14:42:18.602Z,26.80
2018-11-02T14:44:49.236Z,26.70
2018-11-02T14:47:18.948Z,26.90
2018-11-02T14:49:46.718Z,27.00
2018-11-02T14:52:14.604Z,26.90
2018-11-02T14:54:44.021Z,27.50
2018-11-02T14:57:12.002Z,27.20
2018-11-02T14:59:40.132Z,27.40
2018-11-02T15:02:08.082Z,27.50
2018-11-02T15:04:36.065Z,28.00
2018-11-02T15:07:04.102Z,27.80
2018-11-02T15:12:27.105Z,27.80
2018-11-02T15:14:57.331Z,27.40
2018-11-02T15:17:25.027Z,27.80
2018-11-02T15:19:52.893Z,28.10
2018-11-02T15:22:31.451Z,28.10
2018-11-02T15:25:05.158Z,27.90
2018-11-02T15:27:33.835Z,28.10
2018-11-02T15:30:01.776Z,28.10
2018-11-02T15:32:38.426Z,28.10
2018-11-02T15:35:07.244Z,28.10
2018-11-02T15:37:36.037Z,28.00
2018-11-02T15:40:05.716Z,28.30
2018-11-02T15:42:50.573Z,28.60
2018-11-02T15:45:18.694Z,28.30
2018-11-02T15:47:50.291Z,28.50
2018-11-02T15:50:26.882Z,28.70
2018-11-02T15:52:55.007Z,28.20
2018-11-02T15:58:12.918Z,28.70
2018-11-02T16:00:40.674Z,28.20
2018-11-02T16:03:08.695Z,28.40
2018-11-02T16:05:37.560Z,29.50
2018-11-02T16:08:17.905Z,29.00
2018-11-02T16:10:46.071Z,28.90
2018-11-02T16:13:14.171Z,29.10
2018-11-02T16:15:42.067Z,29.20
2018-11-02T16:18:09.899Z,29.50
2018-11-02T16:20:37.911Z,29.40
2018-11-02T16:23:18.775Z,29.40
2018-11-02T16:25:46.608Z,29.40
2018-11-02T16:28:15.290Z,29.40
2018-11-02T16:30:43.092Z,29.30
2018-11-02T16:33:11.617Z,29.30
2018-11-02T16:35:39.508Z,30.00
2018-11-02T16:38:07.362Z,29.60
2018-11-02T16:40:35.144Z,29.80
2018-11-02T16:43:03.038Z,29.50
2018-11-02T16:48:35.557Z,29.70
2018-11-02T16:51:03.452Z,29.70
2018-11-02T16:53:31.335Z,29.70
2018-11-02T16:55:59.458Z,30.00
2018-11-02T16:58:27.458Z,30.10
2018-11-02T17:00:55.573Z,30.00
2018-11-02T17:06:22.781Z,29.90
2018-11-02T17:08:52.477Z,30.00
2018-11-02T17:11:20.336Z,30.50
2018-11-02T17:16:46.877Z,29.90
2018-11-02T17:19:15.803Z,29.90
2018-11-02T17:21:44.723Z,29.90
2018-11-02T17:24:13.666Z,30.00
2018-11-02T17:26:41.642Z,30.30
2018-11-02T17:29:09.795Z,30.20
2018-11-02T17:31:37.672Z,30.40
2018-11-02T17:34:19.057Z,30.00
2018-11-02T17:36:46.951Z,30.10
2018-11-02T17:39:14.749Z,30.10
2018-11-02T17:41:52.796Z,30.00
2018-11-02T17:44:20.556Z,30.00
2018-11-02T17:46:48.657Z,29.80
2018-11-02T17:49:19.781Z,29.90
2018-11-02T17:51:48.385Z,29.40
2018-11-02T17:54:16.335Z,29.10
2018-11-02T17:56:44.599Z,29.20
2018-11-02T17:59:27.944Z,29.40
2018-11-02T18:02:20.092Z,30.20
2018-11-02T18:05:19.260Z,29.70
2018-11-02T18:07:47.191Z,29.60
2018-11-02T18:10:15.988Z,29.40
2018-11-02T18:15:24.898Z,29.40
2018-11-02T18:18:02.680Z,29.00
2018-11-02T18:20:32.018Z,28.90
2018-11-02T18:23:00.871Z,28.70
2018-11-02T18:25:30.437Z,28.80
2018-11-02T18:30:46.850Z,28.00
2018-11-02T18:33:15.047Z,27.60
2018-11-02T18:35:44.497Z,27.10
2018-11-02T18:38:17.020Z,27.10
2018-11-02T18:40:45.631Z,26.80
2018-11-02T18:43:14.240Z,27.10
2018-11-02T18:45:42.552Z,26.90
2018-11-02T18:48:20.736Z,26.90
2018-11-02T18:50:52.156Z,26.90
2018-11-02T18:53:21.081Z,27.00
2018-11-02T18:55:54.229Z,26.80
2018-11-02T18:58:24.978Z,26.40
2018-11-02T19:00:54.451Z,26.30
2018-11-02T19:03:23.453Z,26.50
2018-11-02T19:05:53.427Z,26.10
2018-11-02T19:08:22.752Z,26.20
2018-11-02T19:10:51.171Z,26.30
2018-11-02T19:13:19.666Z,26.30
2018-11-02T19:15:47.765Z,26.30
2018-11-02T19:18:16.648Z,26.40
2018-11-02T19:20:53.210Z,27.10
2018-11-02T19:23:21.886Z,26.70
2018-11-02T19:28:52.452Z,26.50
2018-11-02T19:34:04.597Z,26.50
2018-11-02T19:36:39.644Z,26.70
2018-11-02T19:42:13.136Z,26.40
2018-11-02T19:47:40.257Z,26.30
2018-11-02T19:50:29.781Z,26.30
2018-11-02T19:53:01.775Z,26.20
2018-11-02T19:55:31.240Z,26.10
2018-11-02T19:58:05.668Z,26.10
2018-11-02T20:00:38.790Z,26.20
2018-11-02T20:03:08.109Z,25.70
2018-11-02T20:05:38.516Z,25.20
2018-11-02T20:11:10.982Z,24.70
2018-11-02T20:16:55.602Z,24.80
2018-11-02T20:19:25.203Z,24.70
2018-11-02T20:24:52.755Z,24.20
2018-11-02T20:27:28.107Z,23.70
2018-11-02T20:29:56.212Z,24.00
2018-11-02T20:32:38.011Z,23.60
2018-11-02T20:35:07.391Z,23.40
2018-11-02T20:37:39.915Z,23.20
2018-11-02T20:40:21.708Z,23.30
2018-11-02T20:43:01.868Z,22.90
2018-11-02T20:45:30.417Z,22.60
2018-11-02T20:47:58.524Z,22.50
2018-11-02T20:50:26.521Z,22.90
2018-11-02T20:53:10.698Z,22.50
2018-11-02T20:58:41.344Z,22.90
2018-11-02T21:01:10.547Z,22.90
2018-11-02T21:03:39.202Z,23.00
2018-11-02T21:06:10.586Z,23.50
2018-11-02T21:08:41.277Z,22.80
2018-11-02T21:11:09.417Z,23.60
2018-11-02T21:13:39.867Z,23.50
2018-11-02T21:16:12.700Z,23.40
2018-11-02T21:18:41.085Z,23.50
2018-11-02T21:21:15.123Z,23.60
2018-11-02T21:23:46.948Z,23.40
2018-11-02T21:26:18.636Z,23.40
2018-11-02T21:28:49.966Z,23.60
2018-11-02T21:31:22.419Z,23.40
2018-11-02T21:33:51.860Z,23.30
2018-11-02T21:36:20.823Z,23.40
2018-11-02T21:38:48.682Z,23.50
2018-11-02T21:41:32.376Z,23.20
2018-11-02T21:44:00.286Z,23.20
2018-11-02T21:46:28.077Z,23.50
2018-11-02T21:48:56.565Z,23.50
2018-11-02T21:51:25.209Z,23.70
2018-11-02T21:54:07.649Z,23.70
2018-11-02T21:56:41.241Z,23.90
2018-11-02T21:59:16.441Z,24.40
2018-11-02T22:01:44.516Z,23.80
2018-11-02T22:04:15.466Z,23.80
2018-11-02T22:06:44.123Z,23.80
2018-11-02T22:09:13.551Z,23.80
2018-11-02T22:11:42.932Z,23.90
2018-11-02T22:14:14.434Z,24.20
2018-11-02T22:16:48.265Z,24.50
2018-11-02T22:19:17.843Z,24.20
2018-11-02T22:21:49.248Z,24.60
2018-11-02T22:24:17.563Z,24.80
2018-11-02T22:26:45.590Z,24.80
2018-11-02T22:29:17.314Z,25.00
2018-11-02T22:31:50.500Z,25.40
2018-11-02T22:34:18.853Z,25.00
2018-11-02T22:36:47.336Z,24.70
2018-11-02T22:39:15.297Z,24.80
2018-11-02T22:41:44.189Z,24.70
2018-11-02T22:44:13.182Z,24.70
2018-11-02T22:46:41.496Z,25.00
2018-11-02T22:49:09.359Z,24.80
2018-11-02T22:51:37.393Z,25.00
2018-11-02T22:54:06.999Z,24.70
2018-11-02T22:56:35.450Z,24.90
2018-11-02T22:59:03.424Z,25.10
2018-11-02T23:01:31.150Z,24.40
2018-11-02T23:04:00.803Z,24.10
2018-11-02T23:06:30.868Z,24.30
2018-11-02T23:09:01.824Z,24.10
2018-11-02T23:11:29.929Z,24.10
2018-11-02T23:13:58.464Z,24.10
2018-11-02T23:16:27.055Z,24.20
2018-11-02T23:18:54.879Z,24.00
2018-11-02T23:21:25.844Z,23.80
2018-11-02T23:23:53.908Z,24.00
2018-11-02T23:26:33.830Z,24.10
2018-11-02T23:32:07.640Z,24.10
2018-11-02T23:34:35.516Z,23.50
2018-11-02T23:37:03.266Z,24.10
2018-11-02T23:39:32.389Z,24.00
2018-11-02T23:42:00.144Z,24.60
2018-11-02T23:44:28.511Z,24.50
2018-11-02T23:46:56.575Z,24.60
2018-11-02T23:49:24.993Z,24.40
2018-11-02T23:51:53.355Z,24.00
2018-11-02T23:54:23.262Z,24.50
2018-11-02T23:56:52.722Z,24.00
2018-11-02T23:59:24.128Z,24.00
