createdAt,value
2016-04-18T00:00:44.054Z,0
2016-04-18T00:01:50.213Z,0
2016-04-18T00:02:43.873Z,0
2016-04-18T00:03:43.922Z,0
2016-04-18T00:04:43.910Z,0
2016-04-18T00:05:44.053Z,0
2016-04-18T00:06:56.649Z,0
2016-04-18T00:07:50.199Z,0
2016-04-18T00:09:03.357Z,0
2016-04-18T00:09:50.345Z,0
2016-04-18T00:11:46.584Z,0
2016-04-18T00:11:59.131Z,0
2016-04-18T00:12:59.164Z,0
2016-04-18T00:14:11.886Z,0
2016-04-18T00:14:59.191Z,0
2016-04-18T00:16:18.252Z,0
2016-04-18T00:16:59.298Z,0
2016-04-18T00:18:25.031Z,0
2016-04-18T00:19:08.937Z,0
2016-04-18T00:20:31.828Z,0
2016-04-18T00:21:15.096Z,0
2016-04-18T00:22:35.083Z,0
2016-04-18T00:23:21.820Z,0
2016-04-18T00:24:09.011Z,0
2016-04-18T00:25:09.133Z,0
2016-04-18T00:26:09.157Z,0
2016-04-18T00:27:09.572Z,0
2016-04-18T00:28:09.377Z,0
2016-04-18T00:29:21.933Z,0
2016-04-18T00:30:09.220Z,0
2016-04-18T00:31:28.475Z,0
2016-04-18T00:32:09.244Z,0
2016-04-18T00:33:28.499Z,0
2016-04-18T00:34:09.285Z,0
2016-04-18T00:36:00.761Z,0
2016-04-18T00:36:19.605Z,0
2016-04-18T00:38:16.581Z,0
2016-04-18T00:38:29.175Z,0
2016-04-18T00:39:29.209Z,0
2016-04-18T00:40:29.165Z,0
2016-04-18T00:41:41.918Z,0
2016-04-18T00:42:35.469Z,0
2016-04-18T00:43:29.238Z,0
2016-04-18T00:44:29.241Z,0
2016-04-18T00:45:41.994Z,0
2016-04-18T00:46:29.464Z,0
2016-04-18T00:47:48.485Z,0
2016-04-18T00:48:29.297Z,0
2016-04-18T00:49:29.333Z,0
2016-04-18T00:50:42.039Z,0
2016-04-18T00:52:00.638Z,0
2016-04-18T00:52:48.530Z,0
2016-04-18T00:53:29.343Z,0
2016-04-18T00:54:48.583Z,0
2016-04-18T00:55:35.536Z,0
2016-04-18T00:56:58.151Z,0
2016-04-18T00:57:45.354Z,0
2016-04-18T00:58:32.513Z,0
2016-04-18T00:59:51.722Z,0
2016-04-18T01:00:35.597Z,0
2016-04-18T01:01:35.615Z,0
2016-04-18T01:02:37.040Z,0
2016-04-18T01:03:41.901Z,0
2016-04-18T01:04:35.654Z,0
2016-04-18T01:05:35.657Z,0
2016-04-18T01:06:35.754Z,0
2016-04-18T01:07:37.115Z,0
2016-04-18T01:08:48.745Z,0
2016-04-18T01:09:35.714Z,0
2016-04-18T01:10:48.673Z,0
2016-04-18T01:11:41.985Z,0
2016-04-18T01:13:51.775Z,0
2016-04-18T01:14:38.947Z,0
2016-04-18T01:15:51.717Z,0
2016-04-18T01:16:38.983Z,0
2016-04-18T01:17:39.595Z,0
2016-04-18T01:18:39.003Z,0
2016-04-18T01:19:39.179Z,0
2016-04-18T01:20:39.009Z,0
2016-04-18T01:21:39.636Z,0
2016-04-18T01:22:39.062Z,0
2016-04-18T01:23:40.486Z,0
2016-04-18T01:24:51.820Z,0
2016-04-18T01:25:39.086Z,0
2016-04-18T01:26:58.309Z,0
2016-04-18T01:27:51.860Z,0
2016-04-18T01:29:04.846Z,0
2016-04-18T01:29:58.333Z,0
2016-04-18T01:31:41.805Z,0
2016-04-18T01:31:54.432Z,0
2016-04-18T01:32:54.419Z,0
2016-04-18T01:34:00.672Z,0
2016-04-18T01:35:07.160Z,0
2016-04-18T01:35:55.849Z,0
2016-04-18T01:37:13.649Z,0
2016-04-18T01:37:54.479Z,0
2016-04-18T01:38:54.873Z,0
2016-04-18T01:40:00.750Z,0
2016-04-18T01:40:54.535Z,0
2016-04-18T01:41:54.537Z,0
2016-04-18T01:42:54.556Z,0
2016-04-18T01:43:53.903Z,0
2016-04-18T01:44:54.562Z,0
2016-04-18T01:45:54.798Z,0
2016-04-18T01:46:54.645Z,0
2016-04-18T01:47:54.631Z,0
2016-04-18T01:49:00.884Z,0
2016-04-18T01:49:54.808Z,0
2016-04-18T01:51:07.389Z,0
2016-04-18T01:51:54.642Z,0
2016-04-18T01:52:54.645Z,0
2016-04-18T01:54:07.491Z,0
2016-04-18T01:54:54.697Z,0
2016-04-18T01:55:54.716Z,0
2016-04-18T01:57:01.000Z,0
2016-04-18T01:57:54.736Z,0
2016-04-18T01:58:54.724Z,0
2016-04-18T02:00:07.476Z,0
2016-04-18T02:00:54.744Z,0
2016-04-18T02:02:20.435Z,0
2016-04-18T02:03:04.312Z,0
2016-04-18T02:04:04.347Z,0
2016-04-18T02:05:04.334Z,0
2016-04-18T02:06:04.461Z,0
2016-04-18T02:07:04.995Z,0
2016-04-18T02:08:04.483Z,0
2016-04-18T02:09:17.063Z,0
2016-04-18T02:10:10.675Z,0
2016-04-18T02:11:04.412Z,0
2016-04-18T02:12:17.149Z,0
2016-04-18T02:13:04.449Z,0
2016-04-18T02:14:04.451Z,0
2016-04-18T02:15:04.470Z,0
2016-04-18T02:16:10.770Z,0
2016-04-18T02:17:10.756Z,0
2016-04-18T02:18:23.884Z,0
2016-04-18T02:19:04.512Z,0
2016-04-18T02:20:23.750Z,0
2016-04-18T02:21:04.564Z,0
2016-04-18T02:22:04.551Z,0
2016-04-18T02:23:17.491Z,0
2016-04-18T02:24:04.635Z,0
2016-04-18T02:25:23.855Z,0
2016-04-18T02:26:04.609Z,0
2016-04-18T02:27:04.611Z,0
2016-04-18T02:28:04.661Z,0
2016-04-18T02:29:17.399Z,0
2016-04-18T02:30:04.651Z,0
2016-04-18T02:31:24.060Z,0
2016-04-18T02:32:10.797Z,0
2016-04-18T02:33:30.362Z,0
2016-04-18T02:34:04.740Z,0
2016-04-18T02:35:04.727Z,0
2016-04-18T02:36:10.245Z,0
2016-04-18T02:37:04.763Z,0
2016-04-18T02:38:04.781Z,0
2016-04-18T02:39:04.847Z,0
2016-04-18T02:40:04.632Z,0
2016-04-18T02:41:04.821Z,0
2016-04-18T02:42:04.887Z,0
2016-04-18T02:43:11.107Z,0
2016-04-18T02:44:04.844Z,0
2016-04-18T02:46:07.944Z,0
2016-04-18T02:47:20.056Z,0
2016-04-18T02:48:08.011Z,0
2016-04-18T02:49:08.030Z,0
2016-04-18T02:50:14.314Z,0
2016-04-18T02:51:08.004Z,0
2016-04-18T02:52:09.288Z,0
2016-04-18T02:53:09.447Z,0
2016-04-18T02:54:33.825Z,0
2016-04-18T02:55:11.078Z,0
2016-04-18T02:56:33.736Z,0
2016-04-18T02:57:20.817Z,0
2016-04-18T02:58:39.382Z,0
2016-04-18T02:59:27.401Z,0
2016-04-18T03:00:07.606Z,0
2016-04-18T03:01:08.125Z,0
2016-04-18T03:02:14.455Z,0
2016-04-18T03:03:08.146Z,0
2016-04-18T03:04:08.242Z,0
2016-04-18T03:05:08.182Z,0
2016-04-18T03:06:20.982Z,0
2016-04-18T03:07:08.188Z,0
2016-04-18T03:08:08.222Z,0
2016-04-18T03:09:08.257Z,0
2016-04-18T03:10:08.259Z,0
2016-04-18T03:11:08.262Z,0
2016-04-18T03:12:21.014Z,0
2016-04-18T03:13:08.892Z,0
2016-04-18T03:14:27.488Z,0
2016-04-18T03:15:09.023Z,0
2016-04-18T03:16:08.337Z,0
2016-04-18T03:17:08.387Z,0
2016-04-18T03:18:09.062Z,0
2016-04-18T03:19:09.001Z,0
2016-04-18T03:20:21.098Z,0
2016-04-18T03:21:21.209Z,0
2016-04-18T03:22:27.619Z,0
2016-04-18T03:23:34.075Z,0
2016-04-18T03:24:37.218Z,0
2016-04-18T03:25:18.095Z,0
2016-04-18T03:26:37.177Z,0
2016-04-18T03:27:24.304Z,0
2016-04-18T03:29:40.293Z,0
2016-04-18T03:30:27.562Z,0
2016-04-18T03:31:46.768Z,0
2016-04-18T03:32:27.568Z,0
2016-04-18T03:34:49.869Z,0
2016-04-18T03:35:49.857Z,0
2016-04-18T03:36:37.140Z,0
2016-04-18T03:37:56.380Z,4
2016-04-18T03:38:43.459Z,0
2016-04-18T03:40:08.246Z,0
2016-04-18T03:40:49.949Z,4
2016-04-18T03:42:50.001Z,4
2016-04-18T03:43:37.848Z,4
2016-04-18T03:44:50.006Z,4
2016-04-18T03:45:38.196Z,4
2016-04-18T03:47:46.609Z,8
2016-04-18T03:49:37.332Z,12
2016-04-18T03:51:02.634Z,12
2016-04-18T03:52:08.965Z,12
2016-04-18T03:53:09.170Z,12
2016-04-18T03:54:08.970Z,16
2016-04-18T03:55:21.910Z,16
2016-04-18T03:56:08.960Z,20
2016-04-18T03:57:22.119Z,20
2016-04-18T03:58:03.356Z,24
2016-04-18T04:00:05.377Z,28
2016-04-18T04:00:17.955Z,28
2016-04-18T04:01:17.942Z,32
2016-04-18T04:02:24.242Z,36
2016-04-18T04:03:24.277Z,44
2016-04-18T04:04:37.232Z,48
2016-04-18T04:05:21.188Z,52
2016-04-18T04:06:33.862Z,56
2016-04-18T04:07:27.443Z,64
2016-04-18T04:08:20.524Z,72
2016-04-18T04:09:21.354Z,80
2016-04-18T04:10:27.451Z,92
2016-04-18T04:11:27.469Z,100
2016-04-18T04:12:21.347Z,108
2016-04-18T04:13:34.162Z,124
2016-04-18T04:14:21.243Z,132
2016-04-18T04:15:21.355Z,140
2016-04-18T04:16:21.279Z,156
2016-04-18T04:17:34.298Z,168
2016-04-18T04:18:34.301Z,180
2016-04-18T04:19:40.647Z,192
2016-04-18T04:21:56.593Z,240
2016-04-18T04:22:30.937Z,252
2016-04-18T04:23:30.955Z,272
2016-04-18T04:24:31.036Z,288
2016-04-18T04:25:30.961Z,304
2016-04-18T04:26:31.009Z,324
2016-04-18T04:27:31.012Z,352
2016-04-18T04:28:31.374Z,380
2016-04-18T04:29:31.034Z,416
2016-04-18T04:30:31.067Z,460
2016-04-18T04:31:31.070Z,504
2016-04-18T04:32:31.104Z,548
2016-04-18T04:33:30.935Z,592
2016-04-18T04:34:31.141Z,628
2016-04-18T04:35:37.408Z,668
2016-04-18T04:36:31.130Z,696
2016-04-18T04:37:31.132Z,732
2016-04-18T04:38:31.182Z,764
2016-04-18T04:39:31.123Z,788
2016-04-18T04:40:31.172Z,812
2016-04-18T04:41:31.613Z,836
2016-04-18T04:42:31.396Z,852
2016-04-18T04:43:31.509Z,880
2016-04-18T04:44:31.386Z,888
2016-04-18T04:45:43.889Z,900
2016-04-18T04:46:31.406Z,916
2016-04-18T04:47:50.564Z,952
2016-04-18T04:48:31.396Z,972
2016-04-18T04:50:29.714Z,1060
2016-04-18T04:50:42.402Z,1072
2016-04-18T04:51:42.311Z,1144
2016-04-18T04:52:42.422Z,1128
2016-04-18T04:53:42.347Z,1076
2016-04-18T04:54:42.475Z,1028
2016-04-18T04:55:42.383Z,1020
2016-04-18T04:56:42.402Z,1036
2016-04-18T04:57:55.157Z,1080
2016-04-18T04:58:55.160Z,1084
2016-04-18T04:59:42.426Z,1048
2016-04-18T05:00:55.181Z,972
2016-04-18T05:01:42.446Z,960
2016-04-18T05:03:01.686Z,1024
2016-04-18T05:03:42.498Z,1052
2016-04-18T05:05:45.113Z,1068
2016-04-18T05:05:57.695Z,1064
2016-04-18T05:06:57.698Z,1076
2016-04-18T05:08:09.840Z,1176
2016-04-18T05:08:57.718Z,1264
2016-04-18T05:10:16.970Z,1372
2016-04-18T05:10:57.754Z,1416
2016-04-18T05:12:23.445Z,1524
2016-04-18T05:13:10.369Z,1592
2016-04-18T05:14:26.575Z,1716
2016-04-18T05:15:13.625Z,1772
2016-04-18T05:16:33.050Z,1832
2016-04-18T05:17:07.474Z,1864
2016-04-18T05:18:07.398Z,1924
2016-04-18T05:19:20.135Z,1988
2016-04-18T05:20:20.200Z,2012
2016-04-18T05:21:20.172Z,2056
2016-04-18T05:22:26.659Z,2160
2016-04-18T05:23:26.677Z,2316
2016-04-18T05:25:22.730Z,2592
2016-04-18T05:26:22.748Z,2656
2016-04-18T05:27:22.751Z,2700
2016-04-18T05:28:35.518Z,2756
2016-04-18T05:29:22.787Z,2792
2016-04-18T05:30:22.811Z,2852
2016-04-18T05:31:22.814Z,2920
2016-04-18T05:32:22.849Z,2972
2016-04-18T05:33:35.585Z,3080
2016-04-18T05:34:23.479Z,3196
2016-04-18T05:35:42.090Z,3392
2016-04-18T05:36:22.984Z,3576
2016-04-18T05:37:22.924Z,3656
2016-04-18T05:38:22.943Z,3660
2016-04-18T05:39:22.946Z,3680
2016-04-18T05:40:22.948Z,3808
2016-04-18T05:41:22.966Z,3952
2016-04-18T05:42:35.718Z,4064
2016-04-18T05:43:35.737Z,4104
2016-04-18T05:44:23.208Z,4128
2016-04-18T05:45:23.023Z,4148
2016-04-18T05:46:23.042Z,4172
2016-04-18T05:47:23.075Z,4300
2016-04-18T05:48:23.110Z,4484
2016-04-18T05:49:23.144Z,4556
2016-04-18T05:50:23.115Z,4612
2016-04-18T05:51:23.133Z,4760
2016-04-18T05:52:23.152Z,5032
2016-04-18T05:53:23.186Z,5200
2016-04-18T05:54:23.189Z,5384
2016-04-18T05:55:23.239Z,5692
2016-04-18T05:56:23.226Z,5920
2016-04-18T05:57:23.228Z,6012
2016-04-18T05:58:23.247Z,6140
2016-04-18T05:59:23.264Z,6416
2016-04-18T06:00:23.299Z,6576
2016-04-18T06:01:23.394Z,6480
2016-04-18T06:02:23.350Z,6312
2016-04-18T06:03:23.322Z,6348
2016-04-18T06:04:23.388Z,6408
2016-04-18T06:05:23.359Z,6384
2016-04-18T06:06:23.408Z,6404
2016-04-18T06:07:23.380Z,6340
2016-04-18T06:08:23.788Z,6336
2016-04-18T06:09:23.448Z,6468
2016-04-18T06:10:23.465Z,6388
2016-04-18T06:11:23.468Z,6016
2016-04-18T06:12:29.737Z,5932
2016-04-18T06:13:23.630Z,5984
2016-04-18T06:14:23.540Z,6192
2016-04-18T06:15:36.760Z,6736
2016-04-18T06:16:23.545Z,6892
2016-04-18T06:17:23.562Z,7080
2016-04-18T06:18:23.613Z,7608
2016-04-18T06:19:23.600Z,8120
2016-04-18T06:20:23.618Z,8088
2016-04-18T06:21:23.698Z,7824
2016-04-18T06:22:23.654Z,7544
2016-04-18T06:23:23.719Z,6988
2016-04-18T06:24:23.691Z,6440
2016-04-18T06:25:23.694Z,5784
2016-04-18T06:26:23.728Z,5248
2016-04-18T06:27:23.715Z,4916
2016-04-18T06:28:23.874Z,4664
2016-04-18T06:29:23.767Z,4400
2016-04-18T06:30:24.520Z,4224
2016-04-18T06:31:23.803Z,4208
2016-04-18T06:32:23.822Z,4160
2016-04-18T06:33:23.824Z,4060
2016-04-18T06:34:23.922Z,4012
2016-04-18T06:35:23.893Z,4080
2016-04-18T06:36:23.896Z,4240
2016-04-18T06:37:23.899Z,4592
2016-04-18T06:38:23.916Z,5132
2016-04-18T06:39:23.949Z,5648
2016-04-18T06:40:23.969Z,5916
2016-04-18T06:41:24.002Z,6156
2016-04-18T06:42:23.990Z,6468
2016-04-18T06:43:24.149Z,6688
2016-04-18T06:44:36.760Z,6768
2016-04-18T06:45:24.060Z,6816
2016-04-18T06:46:43.281Z,7024
2016-04-18T06:47:24.065Z,7464
2016-04-18T06:48:24.115Z,7636
2016-04-18T06:49:24.306Z,7044
2016-04-18T06:50:36.871Z,6080
2016-04-18T06:51:36.889Z,5752
2016-04-18T06:52:43.407Z,5716
2016-04-18T06:53:49.847Z,5760
2016-04-18T06:55:59.559Z,5616
2016-04-18T06:56:33.887Z,5356
2016-04-18T06:57:33.920Z,4852
2016-04-18T06:58:33.923Z,4424
2016-04-18T06:59:33.941Z,4032
2016-04-18T07:00:34.116Z,3680
2016-04-18T07:01:33.962Z,3372
2016-04-18T07:02:33.980Z,3296
2016-04-18T07:03:33.999Z,3368
2016-04-18T07:04:34.032Z,3528
2016-04-18T07:05:34.051Z,3916
2016-04-18T07:06:34.069Z,4504
2016-04-18T07:07:34.072Z,5152
2016-04-18T07:08:34.091Z,5740
2016-04-18T07:09:34.125Z,5892
2016-04-18T07:10:34.112Z,6124
2016-04-18T07:11:34.161Z,6452
2016-04-18T07:12:47.085Z,6748
2016-04-18T07:13:34.885Z,6832
2016-04-18T07:14:46.950Z,6764
2016-04-18T07:15:34.219Z,6700
2016-04-18T07:16:53.456Z,6776
2016-04-18T07:17:34.287Z,6948
2016-04-18T07:18:34.273Z,7292
2016-04-18T07:19:34.307Z,7632
2016-04-18T07:20:34.325Z,7856
2016-04-18T07:21:34.336Z,7848
2016-04-18T07:22:34.353Z,7804
2016-04-18T07:23:34.356Z,7792
2016-04-18T07:24:34.438Z,7752
2016-04-18T07:25:34.441Z,7652
2016-04-18T07:26:40.693Z,7504
2016-04-18T07:27:34.602Z,7440
2016-04-18T07:28:34.449Z,7164
2016-04-18T07:29:34.669Z,6756
2016-04-18T07:30:40.750Z,6424
2016-04-18T07:31:34.519Z,6172
2016-04-18T07:32:53.834Z,5908
2016-04-18T07:33:34.540Z,5812
2016-04-18T07:34:34.558Z,5660
2016-04-18T07:35:34.576Z,5580
2016-04-18T07:36:34.454Z,5560
2016-04-18T07:37:34.597Z,5576
2016-04-18T07:38:34.818Z,5688
2016-04-18T07:39:34.540Z,5972
2016-04-18T07:40:40.948Z,6316
2016-04-18T07:41:34.686Z,6568
2016-04-18T07:42:47.579Z,6764
2016-04-18T07:43:34.722Z,6928
2016-04-18T07:44:34.741Z,7072
2016-04-18T07:45:34.775Z,7268
2016-04-18T07:46:34.652Z,7504
2016-04-18T07:47:34.795Z,7768
2016-04-18T07:48:34.798Z,8112
2016-04-18T07:49:41.083Z,8428
2016-04-18T07:50:41.101Z,8640
2016-04-18T07:51:47.573Z,8792
2016-04-18T07:52:34.934Z,8876
2016-04-18T07:53:34.906Z,8888
2016-04-18T07:54:35.064Z,8808
2016-04-18T07:55:34.927Z,8824
2016-04-18T07:56:47.694Z,8888
2016-04-18T07:57:34.963Z,8932
2016-04-18T07:59:00.641Z,8988
2016-04-18T07:59:44.532Z,9064
2016-04-18T08:00:44.596Z,9096
2016-04-18T08:01:44.568Z,9080
2016-04-18T08:02:44.632Z,9112
2016-04-18T08:03:57.341Z,9200
2016-04-18T08:04:44.701Z,9224
2016-04-18T08:06:10.346Z,9316
2016-04-18T08:06:44.675Z,9332
2016-04-18T08:07:44.709Z,9352
2016-04-18T08:08:44.696Z,9276
2016-04-18T08:09:50.980Z,9248
2016-04-18T08:10:46.154Z,9352
2016-04-18T08:11:44.767Z,9480
2016-04-18T08:12:44.784Z,9524
2016-04-18T08:13:44.928Z,9600
2016-04-18T08:14:44.822Z,9800
2016-04-18T08:15:44.839Z,10060
2016-04-18T08:16:44.858Z,10328
2016-04-18T08:17:44.876Z,10588
2016-04-18T08:18:44.879Z,10872
2016-04-18T08:19:44.928Z,11144
2016-04-18T08:20:44.932Z,11300
2016-04-18T08:21:44.950Z,11288
2016-04-18T08:22:45.047Z,11196
2016-04-18T08:23:44.972Z,11124
2016-04-18T08:24:45.178Z,10948
2016-04-18T08:25:45.023Z,10680
2016-04-18T08:26:45.057Z,10596
2016-04-18T08:27:57.812Z,10600
2016-04-18T08:28:45.109Z,10512
2016-04-18T08:30:04.302Z,10316
2016-04-18T08:30:45.115Z,10172
2016-04-18T08:31:45.118Z,9936
2016-04-18T08:32:45.152Z,9848
2016-04-18T08:33:45.186Z,9896
2016-04-18T08:34:45.188Z,9972
2016-04-18T08:35:45.331Z,10016
2016-04-18T08:36:45.241Z,10016
2016-04-18T08:37:45.274Z,9932
2016-04-18T08:38:45.277Z,9944
2016-04-18T08:39:45.390Z,10156
2016-04-18T08:40:45.298Z,10564
2016-04-18T08:41:45.410Z,10944
2016-04-18T08:42:45.350Z,11188
2016-04-18T08:43:45.384Z,11548
2016-04-18T08:44:45.371Z,11804
2016-04-18T08:45:45.406Z,11860
2016-04-18T08:46:45.408Z,11816
2016-04-18T08:47:45.442Z,11848
2016-04-18T08:48:45.678Z,12008
2016-04-18T08:49:45.478Z,12140
2016-04-18T08:50:45.497Z,12052
2016-04-18T08:51:45.515Z,12128
2016-04-18T08:52:45.721Z,12352
2016-04-18T08:53:45.552Z,12572
2016-04-18T08:54:45.711Z,12696
2016-04-18T08:55:45.683Z,12752
2016-04-18T08:56:45.763Z,12712
2016-04-18T08:57:45.733Z,12716
2016-04-18T08:58:45.752Z,12880
2016-04-18T08:59:45.755Z,12976
2016-04-18T09:00:45.741Z,12948
2016-04-18T09:01:45.761Z,12964
2016-04-18T09:02:45.794Z,13160
2016-04-18T09:03:45.891Z,13324
2016-04-18T09:04:45.815Z,13492
2016-04-18T09:05:45.850Z,13716
2016-04-18T09:06:45.821Z,14048
2016-04-18T09:07:45.840Z,14524
2016-04-18T09:08:45.843Z,14928
2016-04-18T09:09:45.877Z,15188
2016-04-18T09:10:45.925Z,15520
2016-04-18T09:11:45.912Z,15520
2016-04-18T09:12:45.932Z,15616
2016-04-18T09:13:45.980Z,15648
2016-04-18T09:14:46.046Z,15648
2016-04-18T09:15:52.282Z,15744
2016-04-18T09:16:46.035Z,15840
2016-04-18T09:17:46.053Z,15840
2016-04-18T09:18:46.119Z,15840
2016-04-18T09:19:58.828Z,15968
2016-04-18T09:20:46.140Z,16096
2016-04-18T09:21:46.152Z,16288
2016-04-18T09:22:46.197Z,16544
2016-04-18T09:23:46.288Z,16800
2016-04-18T09:24:59.080Z,17056
2016-04-18T09:25:47.814Z,17120
2016-04-18T09:27:43.439Z,16896
2016-04-18T09:28:21.755Z,16736
2016-04-18T09:28:56.146Z,16544
2016-04-18T09:29:56.225Z,16256
2016-04-18T09:30:56.432Z,16160
2016-04-18T09:32:02.436Z,16288
2016-04-18T09:32:56.405Z,16480
2016-04-18T09:34:15.435Z,16864
2016-04-18T09:34:56.248Z,17056
2016-04-18T09:36:59.470Z,17728
2016-04-18T09:37:37.611Z,17952
2016-04-18T09:38:12.117Z,18176
2016-04-18T09:39:37.807Z,18752
2016-04-18T09:40:12.375Z,18912
2016-04-18T09:42:27.508Z,19488
2016-04-18T09:43:27.495Z,19776
2016-04-18T09:44:27.529Z,19712
2016-04-18T09:45:26.986Z,19296
2016-04-18T09:46:28.442Z,19072
2016-04-18T09:47:27.586Z,19200
2016-04-18T09:48:27.605Z,19552
2016-04-18T09:49:29.091Z,19776
2016-04-18T09:50:27.640Z,19424
2016-04-18T09:51:27.721Z,18720
2016-04-18T09:52:27.677Z,18016
2016-04-18T09:53:27.742Z,17152
2016-04-18T09:54:40.510Z,16544
2016-04-18T09:55:28.420Z,16480
2016-04-18T09:56:27.798Z,16896
2016-04-18T09:57:27.847Z,17312
2016-04-18T09:58:27.943Z,17536
2016-04-18T09:59:27.852Z,17824
2016-04-18T10:00:28.012Z,18112
2016-04-18T10:01:27.904Z,18400
2016-04-18T10:02:28.001Z,18240
2016-04-18T10:03:27.956Z,17888
2016-04-18T10:04:28.053Z,17536
2016-04-18T10:05:28.025Z,17152
2016-04-18T10:06:28.043Z,17120
2016-04-18T10:07:28.031Z,17504
2016-04-18T10:08:28.080Z,17632
2016-04-18T10:09:28.083Z,17376
2016-04-18T10:10:28.132Z,17664
2016-04-18T10:11:28.244Z,18112
2016-04-18T10:12:28.137Z,18592
2016-04-18T10:13:28.206Z,18848
2016-04-18T10:14:28.192Z,19072
2016-04-18T10:15:28.227Z,18944
2016-04-18T10:16:28.245Z,18976
2016-04-18T10:17:28.279Z,18720
2016-04-18T10:18:28.313Z,18400
2016-04-18T10:19:28.315Z,18176
2016-04-18T10:20:28.365Z,18272
2016-04-18T10:21:28.368Z,18752
2016-04-18T10:22:28.667Z,19328
2016-04-18T10:23:28.935Z,20000
2016-04-18T10:24:28.454Z,19840
2016-04-18T10:25:28.472Z,19424
2016-04-18T10:26:28.521Z,19104
2016-04-18T10:27:28.977Z,18976
2016-04-18T10:28:29.558Z,18624
2016-04-18T10:29:28.655Z,18464
2016-04-18T10:30:28.579Z,18336
2016-04-18T10:31:28.598Z,18240
2016-04-18T10:32:28.631Z,17984
2016-04-18T10:33:28.634Z,17472
2016-04-18T10:34:28.668Z,17184
2016-04-18T10:35:28.718Z,17152
2016-04-18T10:36:28.862Z,17408
2016-04-18T10:37:30.207Z,17600
2016-04-18T10:38:28.773Z,17504
2016-04-18T10:39:28.806Z,16992
2016-04-18T10:40:28.920Z,17152
2016-04-18T10:41:28.858Z,17920
2016-04-18T10:42:28.861Z,19232
2016-04-18T10:43:41.614Z,20160
2016-04-18T10:44:28.930Z,20320
2016-04-18T10:45:28.947Z,20704
2016-04-18T10:46:28.967Z,21312
2016-04-18T10:47:28.969Z,21056
2016-04-18T10:48:29.081Z,21344
2016-04-18T10:49:29.037Z,21664
2016-04-18T10:50:29.056Z,21664
2016-04-18T10:51:29.088Z,21536
2016-04-18T10:52:29.201Z,21440
2016-04-18T10:53:29.438Z,21408
2016-04-18T10:54:29.144Z,21536
2016-04-18T10:55:35.755Z,21568
2016-04-18T10:56:31.493Z,21664
2016-04-18T10:57:48.433Z,21600
2016-04-18T10:58:29.263Z,21536
2016-04-18T10:59:29.283Z,21440
2016-04-18T11:00:29.129Z,21376
2016-04-18T11:01:29.444Z,21312
2016-04-18T11:02:42.071Z,21024
2016-04-18T11:03:29.371Z,21056
2016-04-18T11:04:54.920Z,20832
2016-04-18T11:06:04.551Z,20608
2016-04-18T11:06:38.801Z,20384
2016-04-18T11:07:38.850Z,20576
2016-04-18T11:08:38.884Z,20960
2016-04-18T11:09:38.965Z,21120
2016-04-18T11:10:38.937Z,21312
2016-04-18T11:11:38.939Z,21248
2016-04-18T11:12:38.989Z,20960
2016-04-18T11:13:39.633Z,20640
2016-04-18T11:14:39.025Z,20128
2016-04-18T11:15:39.045Z,19584
2016-04-18T11:16:51.937Z,18912
2016-04-18T11:17:39.097Z,18688
2016-04-18T11:18:39.208Z,18496
2016-04-18T11:19:39.164Z,18368
2016-04-18T11:20:39.183Z,18112
2016-04-18T11:21:39.044Z,17760
2016-04-18T11:22:39.283Z,17248
2016-04-18T11:23:39.269Z,16640
2016-04-18T11:24:39.288Z,16192
2016-04-18T11:25:39.524Z,15584
2016-04-18T11:26:39.308Z,14604
2016-04-18T11:27:39.357Z,13744
2016-04-18T11:28:39.658Z,13568
2016-04-18T11:29:39.457Z,14992
2016-04-18T11:30:38.928Z,18080
2016-04-18T11:31:39.556Z,19296
2016-04-18T11:32:39.496Z,20000
2016-04-18T11:33:39.499Z,20128
2016-04-18T11:34:39.565Z,20224
2016-04-18T11:35:39.551Z,20576
2016-04-18T11:36:39.553Z,20736
2016-04-18T11:37:45.884Z,20736
2016-04-18T11:38:39.653Z,20608
2016-04-18T11:39:58.859Z,20384
2016-04-18T11:40:39.752Z,20224
2016-04-18T11:41:39.708Z,20128
2016-04-18T11:42:39.726Z,20160
2016-04-18T11:43:39.759Z,19968
2016-04-18T11:44:52.512Z,19392
2016-04-18T11:45:46.078Z,18976
2016-04-18T11:47:05.349Z,18624
2016-04-18T11:47:46.114Z,18144
2016-04-18T11:49:11.198Z,16128
2016-04-18T11:49:40.276Z,15584
2016-04-18T11:50:40.091Z,15584
2016-04-18T11:51:40.281Z,15520
2016-04-18T11:52:40.081Z,14172
2016-04-18T11:53:40.303Z,13592
2016-04-18T11:54:40.087Z,14904
2016-04-18T11:55:40.277Z,15176
2016-04-18T11:56:40.686Z,14372
2016-04-18T11:57:40.219Z,11728
2016-04-18T11:58:52.894Z,11556
2016-04-18T11:59:40.802Z,11136
2016-04-18T12:01:05.887Z,8632
2016-04-18T12:01:49.777Z,9236
2016-04-18T12:03:02.530Z,11560
2016-04-18T12:03:49.813Z,12308
2016-04-18T12:04:49.864Z,12556
2016-04-18T12:05:49.850Z,11944
2016-04-18T12:06:49.915Z,11156
2016-04-18T12:07:49.903Z,9792
2016-04-18T12:08:49.999Z,9356
2016-04-18T12:10:02.721Z,9936
2016-04-18T12:11:02.692Z,9876
2016-04-18T12:12:09.042Z,9068
2016-04-18T12:12:50.182Z,8808
2016-04-18T12:13:50.215Z,8332
2016-04-18T12:14:50.156Z,8604
2016-04-18T12:15:50.220Z,10492
2016-04-18T12:17:02.848Z,11500
2016-04-18T12:18:03.039Z,11072
2016-04-18T12:19:15.872Z,10728
2016-04-18T12:19:50.450Z,10608
2016-04-18T12:20:50.203Z,11256
2016-04-18T12:21:50.362Z,11836
2016-04-18T12:22:50.255Z,12372
2016-04-18T12:23:56.697Z,13304
2016-04-18T12:24:50.307Z,13996
2016-04-18T12:25:50.357Z,15840
2016-04-18T12:26:56.798Z,16416
2016-04-18T12:27:50.378Z,15968
2016-04-18T12:28:50.538Z,15712
2016-04-18T12:29:50.416Z,15712
2016-04-18T12:30:50.527Z,14248
2016-04-18T12:31:50.483Z,13192
2016-04-18T12:32:50.486Z,12684
2016-04-18T12:33:50.535Z,11164
2016-04-18T12:34:50.554Z,8936
2016-04-18T12:35:50.400Z,6832
2016-04-18T12:36:50.590Z,5592
2016-04-18T12:37:50.609Z,5164
2016-04-18T12:38:50.612Z,6056
2016-04-18T12:39:50.629Z,7184
2016-04-18T12:40:50.742Z,7344
2016-04-18T12:41:50.729Z,6744
2016-04-18T12:42:50.700Z,6332
2016-04-18T12:43:51.031Z,6696
2016-04-18T12:44:50.753Z,6276
2016-04-18T12:45:50.786Z,5400
2016-04-18T12:46:50.789Z,5304
2016-04-18T12:47:50.807Z,5136
2016-04-18T12:49:03.576Z,4952
2016-04-18T12:49:50.891Z,4904
2016-04-18T12:50:50.925Z,4700
2016-04-18T12:51:57.193Z,4200
2016-04-18T12:53:03.774Z,4312
2016-04-18T12:53:50.964Z,4580
2016-04-18T12:54:51.122Z,4580
2016-04-18T12:55:51.047Z,5056
2016-04-18T12:56:51.097Z,5328
2016-04-18T12:58:03.740Z,6352
2016-04-18T12:58:51.072Z,7740
2016-04-18T13:00:10.435Z,10692
2016-04-18T13:00:51.091Z,12116
2016-04-18T13:01:51.142Z,13280
2016-04-18T13:02:51.144Z,13716
2016-04-18T13:03:51.179Z,13912
2016-04-18T13:04:51.213Z,13664
2016-04-18T13:05:51.262Z,13548
2016-04-18T13:06:51.217Z,12836
2016-04-18T13:08:04.033Z,12004
2016-04-18T13:08:51.285Z,11668
2016-04-18T13:09:51.304Z,11588
2016-04-18T13:10:51.932Z,11296
2016-04-18T13:11:51.404Z,9976
2016-04-18T13:13:04.109Z,8996
2016-04-18T13:13:51.377Z,8448
2016-04-18T13:15:17.070Z,8072
2016-04-18T13:15:51.398Z,8268
2016-04-18T13:17:22.762Z,7972
2016-04-18T13:17:57.778Z,8184
2016-04-18T13:18:51.500Z,8332
2016-04-18T13:19:51.487Z,8444
2016-04-18T13:20:51.567Z,8092
2016-04-18T13:21:51.555Z,7820
2016-04-18T13:22:51.605Z,8556
2016-04-18T13:23:51.591Z,9112
2016-04-18T13:24:51.625Z,9236
2016-04-18T13:25:51.659Z,8924
2016-04-18T13:26:51.647Z,7876
2016-04-18T13:27:51.696Z,7476
2016-04-18T13:28:51.714Z,5504
2016-04-18T13:29:51.842Z,4536
2016-04-18T13:30:51.736Z,4268
2016-04-18T13:31:51.816Z,4272
2016-04-18T13:32:51.771Z,4176
2016-04-18T13:33:51.993Z,4064
2016-04-18T13:34:51.808Z,3728
2016-04-18T13:36:04.577Z,3608
2016-04-18T13:36:51.876Z,3608
2016-04-18T13:37:51.895Z,3708
2016-04-18T13:38:51.913Z,3372
2016-04-18T13:40:04.651Z,3388
2016-04-18T13:40:52.059Z,3888
2016-04-18T13:41:51.999Z,5392
2016-04-18T13:42:51.986Z,7316
2016-04-18T13:43:52.021Z,8328
2016-04-18T13:44:52.164Z,8764
2016-04-18T13:45:52.057Z,9348
2016-04-18T13:47:04.856Z,10272
2016-04-18T13:47:52.093Z,10476
2016-04-18T13:48:52.143Z,10208
2016-04-18T13:49:52.146Z,9236
2016-04-18T13:50:52.148Z,8048