createdAt,value
2022-08-26T00:00:02.978Z,10.90
2022-08-26T00:02:44.240Z,14.13
2022-08-26T00:05:13.037Z,11.18
2022-08-26T00:07:41.018Z,15.40
2022-08-26T00:10:12.178Z,13.52
2022-08-26T00:12:40.596Z,11.32
2022-08-26T00:15:11.038Z,10.95
2022-08-26T00:17:40.237Z,11.70
2022-08-26T00:20:12.046Z,9.68
2022-08-26T00:22:41.471Z,10.73
2022-08-26T00:25:09.246Z,13.82
2022-08-26T00:27:37.574Z,10.27
2022-08-26T00:30:09.984Z,14.45
2022-08-26T00:32:37.776Z,12.48
2022-08-26T00:35:08.642Z,13.90
2022-08-26T00:37:36.730Z,9.05
2022-08-26T00:40:07.077Z,9.82
2022-08-26T00:42:39.238Z,10.98
2022-08-26T00:45:17.655Z,8.60
2022-08-26T00:47:50.043Z,10.25
2022-08-26T00:50:49.281Z,9.38
2022-08-26T00:53:24.031Z,14.20
2022-08-26T00:55:59.008Z,11.97
2022-08-26T00:58:28.100Z,13.33
2022-08-26T01:00:57.659Z,11.55
2022-08-26T01:03:27.959Z,10.10
2022-08-26T01:05:57.222Z,10.10
2022-08-26T01:08:26.163Z,11.93
2022-08-26T01:10:55.882Z,9.50
2022-08-26T01:13:22.801Z,13.32
2022-08-26T01:15:55.806Z,10.90
2022-08-26T01:18:23.026Z,10.90
2022-08-26T01:21:05.579Z,12.65
2022-08-26T01:23:36.421Z,13.68
2022-08-26T01:26:07.682Z,11.00
2022-08-26T01:28:50.667Z,12.38
2022-08-26T01:31:21.055Z,13.68
2022-08-26T01:34:02.064Z,10.88
2022-08-26T01:36:29.670Z,11.07
2022-08-26T01:38:57.640Z,13.20
2022-08-26T01:41:27.183Z,13.57
2022-08-26T01:43:56.596Z,10.45
2022-08-26T01:46:28.267Z,10.00
2022-08-26T01:48:57.479Z,11.85
2022-08-26T01:51:27.871Z,12.52
2022-08-26T01:53:57.867Z,12.15
2022-08-26T01:56:33.244Z,9.30
2022-08-26T01:59:09.697Z,13.25
2022-08-26T02:01:39.277Z,10.52
2022-08-26T02:04:20.859Z,13.82
2022-08-26T02:06:50.039Z,9.98
2022-08-26T02:09:20.093Z,14.38
2022-08-26T02:11:48.743Z,12.95
2022-08-26T02:14:23.042Z,11.50
2022-08-26T02:16:56.715Z,12.00
2022-08-26T02:19:30.498Z,11.50
2022-08-26T02:22:03.020Z,10.68
2022-08-26T02:24:59.042Z,11.48
2022-08-26T02:27:32.903Z,11.98
2022-08-26T02:30:19.920Z,12.20
2022-08-26T02:32:49.623Z,13.15
2022-08-26T02:35:23.213Z,13.90
2022-08-26T02:37:53.190Z,11.27
2022-08-26T02:40:27.952Z,12.75
2022-08-26T02:43:01.964Z,11.37
2022-08-26T02:45:28.998Z,11.40
2022-08-26T02:47:58.055Z,11.27
2022-08-26T02:50:27.135Z,9.90
2022-08-26T02:52:53.734Z,10.57
2022-08-26T02:55:20.842Z,12.45
2022-08-26T02:57:52.765Z,10.55
2022-08-26T03:00:19.656Z,11.70
2022-08-26T03:02:48.522Z,12.60
2022-08-26T03:05:17.883Z,9.93
2022-08-26T03:07:47.240Z,9.70
2022-08-26T03:10:16.315Z,11.25
2022-08-26T03:12:47.443Z,10.00
2022-08-26T03:15:18.386Z,14.27
2022-08-26T03:17:47.165Z,13.70
2022-08-26T03:20:15.583Z,13.65
2022-08-26T03:22:44.841Z,13.60
2022-08-26T03:25:13.939Z,10.60
2022-08-26T03:27:41.669Z,10.27
2022-08-26T03:30:29.861Z,16.02
2022-08-26T03:32:57.632Z,12.52
2022-08-26T03:35:25.808Z,9.25
2022-08-26T03:37:54.032Z,13.07
2022-08-26T03:40:21.513Z,10.38
2022-08-26T03:42:49.426Z,10.95
2022-08-26T03:45:18.115Z,12.70
2022-08-26T03:47:45.999Z,11.18
2022-08-26T03:50:16.123Z,10.77
2022-08-26T03:52:44.203Z,12.88
2022-08-26T03:55:11.835Z,13.13
2022-08-26T03:57:39.290Z,12.27
2022-08-26T04:00:11.725Z,11.57
2022-08-26T04:02:46.051Z,12.68
2022-08-26T04:05:17.865Z,14.18
2022-08-26T04:07:47.779Z,13.20
2022-08-26T04:10:20.397Z,9.48
2022-08-26T04:12:48.350Z,8.98
2022-08-26T04:15:17.872Z,10.95
2022-08-26T04:17:48.289Z,11.80
2022-08-26T04:20:18.223Z,13.48
2022-08-26T04:22:46.144Z,9.60
2022-08-26T04:25:13.511Z,8.93
2022-08-26T04:27:42.131Z,13.07
2022-08-26T04:30:11.275Z,10.07
2022-08-26T04:32:42.821Z,11.90
2022-08-26T04:35:09.921Z,13.88
2022-08-26T04:37:39.745Z,11.55
2022-08-26T04:40:10.951Z,12.55
2022-08-26T04:42:39.648Z,10.02
2022-08-26T04:45:10.230Z,9.02
2022-08-26T04:47:38.352Z,10.35
2022-08-26T04:50:06.942Z,11.45
2022-08-26T04:52:36.551Z,7.55
2022-08-26T04:55:04.840Z,12.27
2022-08-26T04:57:33.655Z,10.38
2022-08-26T05:00:01.293Z,10.23
2022-08-26T05:02:28.871Z,11.48
2022-08-26T05:04:56.270Z,13.20
2022-08-26T05:07:24.312Z,13.07
2022-08-26T05:09:52.689Z,10.18
2022-08-26T05:12:19.694Z,10.48
2022-08-26T05:14:46.360Z,10.77
2022-08-26T05:17:15.089Z,8.80
2022-08-26T05:19:42.905Z,13.15
2022-08-26T05:22:09.959Z,11.75
2022-08-26T05:24:40.243Z,11.40
2022-08-26T05:27:11.439Z,10.85
2022-08-26T05:29:40.538Z,11.80
2022-08-26T05:32:08.235Z,11.60
2022-08-26T05:34:38.583Z,16.23
2022-08-26T05:37:05.987Z,11.38
2022-08-26T05:39:33.577Z,11.63
2022-08-26T05:42:01.221Z,9.90
2022-08-26T05:44:30.269Z,11.70
2022-08-26T05:47:17.218Z,11.93
2022-08-26T05:49:51.323Z,11.45
2022-08-26T05:52:19.095Z,12.40
2022-08-26T05:54:47.664Z,11.48
2022-08-26T05:57:15.611Z,14.98
2022-08-26T05:59:43.864Z,11.10
2022-08-26T06:02:13.410Z,15.10
2022-08-26T06:04:43.358Z,12.07
2022-08-26T06:07:11.660Z,11.88
2022-08-26T06:09:41.542Z,11.93
2022-08-26T06:12:11.125Z,12.70
2022-08-26T06:14:39.826Z,10.20
2022-08-26T06:17:09.658Z,15.43
2022-08-26T06:19:36.867Z,12.15
2022-08-26T06:22:28.893Z,10.15
2022-08-26T06:25:26.094Z,13.73
2022-08-26T06:27:54.951Z,11.90
2022-08-26T06:30:25.216Z,10.52
2022-08-26T06:32:53.843Z,10.05
2022-08-26T06:35:23.794Z,12.40
2022-08-26T06:37:51.870Z,17.45
2022-08-26T06:40:20.919Z,12.00
2022-08-26T06:42:49.259Z,10.85
2022-08-26T06:45:19.596Z,11.52
2022-08-26T06:47:47.079Z,17.02
2022-08-26T06:50:17.857Z,12.23
2022-08-26T06:52:46.340Z,12.65
2022-08-26T06:55:13.343Z,11.85
2022-08-26T06:57:41.056Z,14.85
2022-08-26T07:00:11.640Z,12.93
2022-08-26T07:02:46.883Z,15.38
2022-08-26T07:05:14.319Z,15.10
2022-08-26T07:07:41.696Z,11.63
2022-08-26T07:10:10.218Z,14.13
2022-08-26T07:12:36.993Z,16.27
2022-08-26T07:15:04.168Z,13.18
2022-08-26T07:17:31.245Z,21.05
2022-08-26T07:20:03.257Z,17.65
2022-08-26T07:22:31.664Z,15.73
2022-08-26T07:24:59.277Z,13.73
2022-08-26T07:27:27.523Z,16.63
2022-08-26T07:29:58.135Z,18.45
2022-08-26T07:32:25.499Z,16.67
2022-08-26T07:34:52.586Z,17.35
2022-08-26T07:37:19.597Z,19.65
2022-08-26T07:39:47.297Z,18.38
2022-08-26T07:42:16.471Z,22.83
2022-08-26T07:44:47.079Z,19.13
2022-08-26T07:47:25.300Z,19.73
2022-08-26T07:49:55.367Z,22.23
2022-08-26T07:52:26.894Z,23.88
2022-08-26T07:54:58.064Z,19.02
2022-08-26T07:57:28.107Z,17.67
2022-08-26T07:59:56.315Z,21.35
2022-08-26T08:02:26.200Z,17.02
2022-08-26T08:04:55.027Z,16.17
2022-08-26T08:07:38.777Z,16.98
2022-08-26T08:10:20.853Z,18.40
2022-08-26T08:12:51.044Z,16.40
2022-08-26T08:15:24.973Z,20.05
2022-08-26T08:17:54.044Z,17.75
2022-08-26T08:20:23.665Z,19.63
2022-08-26T08:22:52.947Z,17.73
2022-08-26T08:25:24.900Z,18.95
2022-08-26T08:27:52.936Z,14.45
2022-08-26T08:30:22.780Z,16.45
2022-08-26T08:32:52.950Z,16.73
2022-08-26T08:35:22.993Z,15.13
2022-08-26T08:37:54.734Z,15.00
2022-08-26T08:40:25.799Z,14.77
2022-08-26T08:42:58.365Z,16.45
2022-08-26T08:45:37.220Z,14.00
2022-08-26T08:48:09.582Z,15.82
2022-08-26T08:50:43.555Z,15.40
2022-08-26T08:53:20.417Z,17.73
2022-08-26T08:56:26.449Z,13.57
2022-08-26T08:59:20.325Z,15.53
2022-08-26T09:02:06.501Z,13.02
2022-08-26T09:04:51.548Z,12.82
2022-08-26T09:07:41.059Z,15.45
2022-08-26T09:10:35.176Z,13.32
2022-08-26T09:13:06.558Z,15.95
2022-08-26T09:15:45.858Z,14.52
2022-08-26T09:18:31.451Z,14.70
2022-08-26T09:21:04.809Z,11.73
2022-08-26T09:23:33.055Z,12.55
2022-08-26T09:26:14.945Z,15.15
2022-08-26T09:28:47.622Z,14.55
2022-08-26T09:31:32.469Z,11.80
2022-08-26T09:34:26.502Z,14.70
2022-08-26T09:36:59.640Z,19.27
2022-08-26T09:39:37.531Z,11.93
2022-08-26T09:42:11.385Z,11.77
2022-08-26T09:44:59.582Z,10.13
2022-08-26T09:47:30.289Z,8.18
2022-08-26T09:50:20.119Z,11.05
2022-08-26T09:53:09.501Z,10.52
2022-08-26T09:55:44.800Z,13.98
2022-08-26T09:58:34.123Z,10.38
2022-08-26T10:01:02.944Z,12.18
2022-08-26T10:03:34.451Z,13.27
2022-08-26T10:06:07.439Z,9.00
2022-08-26T10:08:41.999Z,14.23
2022-08-26T10:11:47.633Z,11.95
2022-08-26T10:14:39.788Z,12.27
2022-08-26T10:17:27.370Z,11.90
2022-08-26T10:20:06.420Z,14.02
2022-08-26T10:23:15.350Z,14.38
2022-08-26T10:25:51.808Z,14.02
2022-08-26T10:28:38.147Z,9.27
2022-08-26T10:31:27.473Z,8.93
2022-08-26T10:34:00.023Z,9.57
2022-08-26T10:37:13.773Z,7.83
2022-08-26T10:40:01.857Z,9.98
2022-08-26T10:42:37.593Z,11.57
2022-08-26T10:45:12.034Z,12.82
2022-08-26T10:47:57.350Z,10.13
2022-08-26T10:50:28.296Z,11.15
2022-08-26T10:53:02.504Z,9.05
2022-08-26T10:55:40.003Z,13.52
2022-08-26T10:58:11.646Z,10.90
2022-08-26T11:01:10.399Z,8.75
2022-08-26T11:03:47.436Z,8.90
2022-08-26T11:06:18.307Z,9.63
2022-08-26T11:08:50.250Z,8.68
2022-08-26T11:11:41.613Z,10.35
2022-08-26T11:14:09.589Z,7.78
2022-08-26T11:16:57.448Z,12.68
2022-08-26T11:19:45.615Z,8.18
2022-08-26T11:22:25.470Z,8.23
2022-08-26T11:24:52.409Z,10.25
2022-08-26T11:27:23.225Z,9.00
2022-08-26T11:30:06.726Z,9.90
2022-08-26T11:32:34.272Z,8.70
2022-08-26T11:35:04.948Z,11.52
2022-08-26T11:37:37.544Z,9.00
2022-08-26T11:40:14.931Z,10.20
2022-08-26T11:42:47.004Z,13.37
2022-08-26T11:45:16.290Z,11.63
2022-08-26T11:47:44.702Z,8.65
2022-08-26T11:50:21.483Z,9.45
2022-08-26T11:53:06.276Z,10.55
2022-08-26T11:55:42.726Z,9.07
2022-08-26T11:58:12.164Z,9.95
2022-08-26T12:01:09.788Z,9.98
2022-08-26T12:03:42.039Z,9.82
2022-08-26T12:06:36.365Z,6.63
2022-08-26T12:09:15.155Z,13.48
2022-08-26T12:11:44.938Z,9.02
2022-08-26T12:14:19.432Z,8.57
2022-08-26T12:16:48.903Z,8.88
2022-08-26T12:19:27.501Z,7.07
2022-08-26T12:22:19.497Z,10.05
2022-08-26T12:24:53.286Z,11.05
2022-08-26T12:27:20.769Z,7.38
2022-08-26T12:30:02.680Z,8.77
2022-08-26T12:32:32.736Z,7.43
2022-08-26T12:37:34.655Z,9.80
