createdAt,value
2023-05-08T00:00:59.469Z,0.90
2023-05-08T00:03:28.701Z,0.25
2023-05-08T00:05:58.080Z,0.20
2023-05-08T00:08:28.460Z,0.35
2023-05-08T00:10:57.424Z,0.20
2023-05-08T00:13:26.566Z,0.43
2023-05-08T00:15:55.671Z,0.55
2023-05-08T00:18:24.702Z,0.40
2023-05-08T00:20:53.861Z,0.40
2023-05-08T00:23:23.196Z,0.13
2023-05-08T00:25:53.613Z,0.40
2023-05-08T00:28:22.635Z,0.52
2023-05-08T00:30:52.442Z,0.70
2023-05-08T00:33:21.466Z,1.90
2023-05-08T00:35:50.505Z,0.75
2023-05-08T00:38:19.534Z,0.80
2023-05-08T00:40:48.856Z,0.47
2023-05-08T00:43:19.674Z,0.40
2023-05-08T00:45:48.718Z,0.35
2023-05-08T00:48:18.373Z,0.43
2023-05-08T00:50:47.409Z,2.30
2023-05-08T00:53:17.167Z,0.30
2023-05-08T00:55:46.503Z,1.45
2023-05-08T00:58:15.722Z,0.38
2023-05-08T01:00:47.917Z,0.10
2023-05-08T01:03:17.007Z,0.25
2023-05-08T01:05:47.061Z,0.88
2023-05-08T01:08:16.200Z,0.10
2023-05-08T01:10:53.014Z,0.55
2023-05-08T01:13:36.378Z,0.32
2023-05-08T01:16:18.660Z,0.75
2023-05-08T01:18:54.041Z,0.20
2023-05-08T01:21:29.421Z,0.10
2023-05-08T01:24:35.052Z,0.68
2023-05-08T01:27:41.926Z,0.35
2023-05-08T01:30:50.784Z,0.28
2023-05-08T01:33:26.502Z,5.07
2023-05-08T01:36:01.782Z,3.08
2023-05-08T01:38:35.648Z,7.25
2023-05-08T01:41:10.352Z,4.43
2023-05-08T01:43:47.229Z,6.15
2023-05-08T01:46:20.885Z,13.27
2023-05-08T01:49:00.191Z,8.63
2023-05-08T01:51:35.819Z,7.78
2023-05-08T01:54:10.853Z,7.45
2023-05-08T01:56:43.790Z,9.68
2023-05-08T01:59:16.145Z,4.45
2023-05-08T02:01:47.362Z,4.10
2023-05-08T02:04:18.489Z,8.23
2023-05-08T02:06:48.084Z,7.50
2023-05-08T02:09:18.474Z,5.78
2023-05-08T02:11:48.570Z,8.73
2023-05-08T02:14:22.273Z,10.68
2023-05-08T02:16:53.775Z,6.32
2023-05-08T02:19:27.409Z,5.45
2023-05-08T02:21:58.380Z,5.55
2023-05-08T02:24:28.344Z,4.97
2023-05-08T02:26:58.276Z,6.38
2023-05-08T02:29:29.554Z,6.28
2023-05-08T02:31:59.387Z,8.38
2023-05-08T02:34:32.972Z,8.02
2023-05-08T02:37:04.015Z,7.05
2023-05-08T02:39:36.340Z,5.95
2023-05-08T02:42:05.842Z,5.22
2023-05-08T02:44:34.909Z,4.13
2023-05-08T02:47:13.673Z,4.32
2023-05-08T02:49:50.438Z,7.68
2023-05-08T02:52:25.468Z,4.95
2023-05-08T02:55:05.219Z,5.95
2023-05-08T02:57:40.816Z,6.82
2023-05-08T03:00:16.776Z,4.47
2023-05-08T03:02:51.950Z,6.20
2023-05-08T03:05:31.530Z,3.13
2023-05-08T03:08:05.017Z,3.88
2023-05-08T03:10:36.280Z,0.65
2023-05-08T03:13:10.363Z,1.30
2023-05-08T03:15:44.651Z,2.00
2023-05-08T03:18:19.111Z,1.70
2023-05-08T03:21:00.782Z,2.58
2023-05-08T03:23:31.928Z,1.77
2023-05-08T03:26:04.268Z,2.85
2023-05-08T03:28:36.801Z,1.67
2023-05-08T03:31:07.418Z,1.65
2023-05-08T03:33:39.334Z,9.70
2023-05-08T03:36:10.713Z,13.65
2023-05-08T03:38:39.896Z,10.88
2023-05-08T03:41:10.333Z,6.85
2023-05-08T03:43:40.130Z,5.55
2023-05-08T03:46:09.711Z,4.85
2023-05-08T03:48:41.044Z,8.48
2023-05-08T03:51:11.534Z,12.55
2023-05-08T03:53:41.091Z,11.57
2023-05-08T03:56:10.335Z,17.77
2023-05-08T03:58:48.767Z,13.30
2023-05-08T04:01:24.750Z,11.02
2023-05-08T04:04:02.589Z,3.78
2023-05-08T04:06:49.940Z,3.78
2023-05-08T04:09:32.574Z,2.08
2023-05-08T04:12:06.287Z,1.20
2023-05-08T04:14:44.234Z,0.60
2023-05-08T04:17:18.772Z,3.70
2023-05-08T04:19:51.828Z,0.80
2023-05-08T04:22:26.712Z,2.03
2023-05-08T04:24:59.981Z,3.22
2023-05-08T04:27:30.909Z,6.07
2023-05-08T04:30:00.283Z,8.32
2023-05-08T04:32:31.272Z,3.72
2023-05-08T04:35:01.477Z,5.55
2023-05-08T04:37:32.936Z,5.50
2023-05-08T04:40:08.408Z,6.20
2023-05-08T04:42:39.452Z,9.30
2023-05-08T04:45:09.882Z,6.90
2023-05-08T04:47:39.463Z,6.82
2023-05-08T04:50:09.413Z,5.30
2023-05-08T04:52:39.858Z,7.47
2023-05-08T04:55:10.541Z,3.60
2023-05-08T04:57:41.248Z,3.40
2023-05-08T05:00:11.641Z,3.33
2023-05-08T05:02:43.033Z,0.88
2023-05-08T05:05:13.088Z,1.98
2023-05-08T05:07:43.783Z,1.08
2023-05-08T05:12:42.604Z,1.13
2023-05-08T05:15:12.857Z,0.90
2023-05-08T05:17:42.345Z,0.82
2023-05-08T05:20:13.380Z,1.50
2023-05-08T05:22:44.165Z,3.97
2023-05-08T05:25:13.707Z,1.83
2023-05-08T05:27:42.949Z,2.88
2023-05-08T05:30:13.504Z,2.22
2023-05-08T05:32:42.732Z,2.92
2023-05-08T05:35:12.741Z,6.32
2023-05-08T05:37:44.370Z,2.55
2023-05-08T05:40:14.530Z,2.87
2023-05-08T05:42:44.453Z,4.28
2023-05-08T05:45:13.954Z,2.20
2023-05-08T05:47:50.076Z,2.38
2023-05-08T05:50:22.574Z,1.25
2023-05-08T05:52:54.353Z,4.00
2023-05-08T05:55:23.538Z,3.58
2023-05-08T05:57:53.161Z,4.47
2023-05-08T06:00:23.001Z,3.58
2023-05-08T06:02:56.721Z,2.22
2023-05-08T06:05:26.223Z,4.05
2023-05-08T06:07:57.287Z,0.98
2023-05-08T06:10:26.666Z,3.13
2023-05-08T06:12:55.733Z,1.25
2023-05-08T06:15:25.849Z,1.58
2023-05-08T06:17:55.738Z,1.50
2023-05-08T06:20:26.373Z,3.83
2023-05-08T06:22:57.064Z,2.67
2023-05-08T06:25:28.237Z,1.67
2023-05-08T06:27:57.265Z,1.48
2023-05-08T06:30:26.460Z,0.93
2023-05-08T06:32:55.508Z,1.33
2023-05-08T06:35:24.684Z,2.15
2023-05-08T06:37:53.723Z,3.22
2023-05-08T06:40:24.780Z,0.68
2023-05-08T06:42:53.812Z,1.05
2023-05-08T06:45:23.224Z,0.40
2023-05-08T06:47:52.470Z,1.27
2023-05-08T06:50:21.770Z,0.80
2023-05-08T06:52:50.841Z,1.35
2023-05-08T06:55:19.921Z,1.30
2023-05-08T06:57:50.876Z,3.90
2023-05-08T07:00:20.352Z,10.75
2023-05-08T07:02:49.437Z,13.45
2023-05-08T07:05:19.977Z,8.18
2023-05-08T07:07:49.344Z,5.13
2023-05-08T07:10:21.156Z,6.07
2023-05-08T07:12:51.816Z,8.05
2023-05-08T07:15:26.406Z,5.32
2023-05-08T07:17:56.085Z,12.27
2023-05-08T07:20:25.418Z,9.65
2023-05-08T07:22:54.620Z,10.50
2023-05-08T07:25:23.819Z,10.63
2023-05-08T07:27:54.266Z,9.02
2023-05-08T07:30:23.537Z,10.80
2023-05-08T07:32:53.391Z,11.82
2023-05-08T07:35:24.609Z,4.40
2023-05-08T07:37:53.917Z,11.52
2023-05-08T07:40:23.110Z,11.55
2023-05-08T07:42:53.658Z,8.43
2023-05-08T07:45:22.851Z,16.42
2023-05-08T07:47:53.129Z,14.23
2023-05-08T07:50:22.816Z,6.68
2023-05-08T07:52:52.129Z,6.53
2023-05-08T07:55:21.654Z,4.32
2023-05-08T07:57:50.669Z,10.18
2023-05-08T08:00:21.402Z,7.38
2023-05-08T08:02:51.799Z,4.82
2023-05-08T08:05:21.167Z,5.35
2023-05-08T08:07:50.314Z,5.05
2023-05-08T08:10:19.380Z,7.53
2023-05-08T08:12:48.713Z,5.78
2023-05-08T08:15:17.807Z,4.30
2023-05-08T08:17:49.074Z,4.20
2023-05-08T08:22:47.823Z,3.05
2023-05-08T08:25:17.280Z,4.10
2023-05-08T08:27:46.422Z,4.32
2023-05-08T08:30:18.270Z,1.42
2023-05-08T08:32:49.246Z,2.25
2023-05-08T08:35:18.568Z,4.30
2023-05-08T08:37:47.648Z,1.45
2023-05-08T08:40:17.048Z,0.85
2023-05-08T08:42:47.199Z,0.77
2023-05-08T08:45:16.902Z,2.20
2023-05-08T08:47:49.463Z,2.70
2023-05-08T08:50:22.189Z,1.60
2023-05-08T08:52:58.767Z,1.67
2023-05-08T08:55:27.997Z,1.77
2023-05-08T08:58:08.151Z,1.33
2023-05-08T09:00:38.710Z,1.95
2023-05-08T09:03:09.758Z,1.38
2023-05-08T09:05:39.491Z,4.57
2023-05-08T09:08:08.546Z,3.97
2023-05-08T09:10:37.869Z,4.63
2023-05-08T09:13:06.942Z,6.10
2023-05-08T09:15:36.149Z,2.42
2023-05-08T09:18:05.438Z,0.50
2023-05-08T09:20:36.856Z,2.15
2023-05-08T09:25:44.250Z,1.35
2023-05-08T09:28:19.993Z,3.22
2023-05-08T09:30:53.731Z,2.42
2023-05-08T09:33:24.273Z,4.47
2023-05-08T09:35:55.211Z,5.78
2023-05-08T09:38:37.594Z,2.95
2023-05-08T09:41:15.696Z,1.42
2023-05-08T09:43:46.199Z,1.05
2023-05-08T09:46:25.778Z,1.60
2023-05-08T09:48:56.637Z,0.77
2023-05-08T09:51:28.426Z,2.63
2023-05-08T09:53:59.389Z,1.50
2023-05-08T09:56:33.026Z,0.80
2023-05-08T09:59:03.664Z,0.80
2023-05-08T10:01:34.765Z,1.75
2023-05-08T10:04:06.005Z,2.03
2023-05-08T10:09:12.384Z,12.82
2023-05-08T10:11:42.623Z,14.57
2023-05-08T10:14:11.630Z,11.55
2023-05-08T10:16:44.959Z,7.97
2023-05-08T10:19:16.113Z,7.25
2023-05-08T10:21:49.390Z,6.20
2023-05-08T10:24:19.763Z,8.70
2023-05-08T10:27:07.056Z,6.38
2023-05-08T10:29:44.101Z,9.18
2023-05-08T10:32:15.349Z,10.38
2023-05-08T10:34:46.609Z,3.88
2023-05-08T10:39:47.763Z,2.95
2023-05-08T10:42:16.968Z,2.92
2023-05-08T10:44:46.591Z,1.98
2023-05-08T10:47:24.191Z,1.85
2023-05-08T10:50:02.864Z,5.93
2023-05-08T10:52:40.559Z,2.35
2023-05-08T10:55:21.204Z,3.92
2023-05-08T10:58:10.581Z,2.83
2023-05-08T11:01:14.776Z,0.88
2023-05-08T11:03:50.593Z,1.13
2023-05-08T11:06:43.443Z,2.38
2023-05-08T11:09:22.384Z,1.88
2023-05-08T11:12:09.720Z,3.00
2023-05-08T11:14:42.357Z,2.05
2023-05-08T11:17:11.794Z,2.08
2023-05-08T11:19:57.273Z,3.45
2023-05-08T11:22:29.183Z,1.88
2023-05-08T11:25:05.159Z,3.35
2023-05-08T11:27:40.553Z,3.35
2023-05-08T11:30:36.021Z,2.45
2023-05-08T11:33:30.663Z,3.85
2023-05-08T11:36:00.710Z,1.25
2023-05-08T11:38:36.230Z,2.85
2023-05-08T11:41:08.787Z,2.70
2023-05-08T11:44:15.332Z,4.22
2023-05-08T11:46:50.006Z,2.92
2023-05-08T11:49:24.642Z,2.55
2023-05-08T11:51:58.894Z,2.38
2023-05-08T11:54:31.969Z,4.40
2023-05-08T11:57:03.041Z,6.30
2023-05-08T11:59:37.279Z,5.40
2023-05-08T12:02:09.577Z,4.95
2023-05-08T12:04:46.609Z,3.13
2023-05-08T12:07:16.552Z,4.60
2023-05-08T12:09:47.330Z,3.28
2023-05-08T12:12:17.844Z,3.03
2023-05-08T12:14:51.203Z,3.17
2023-05-08T12:17:20.281Z,2.30
2023-05-08T12:19:49.337Z,5.63
2023-05-08T12:22:18.485Z,5.05
2023-05-08T12:24:47.546Z,5.68
2023-05-08T12:27:18.333Z,4.32
2023-05-08T12:29:47.485Z,7.55
2023-05-08T12:32:16.624Z,7.00
2023-05-08T12:34:46.038Z,7.90
2023-05-08T12:37:25.395Z,6.65
2023-05-08T12:39:54.805Z,8.40
2023-05-08T12:42:43.061Z,10.50
2023-05-08T12:45:19.051Z,8.55
2023-05-08T12:47:49.292Z,12.57
2023-05-08T12:50:21.241Z,11.10
2023-05-08T12:52:51.812Z,10.73
2023-05-08T12:55:26.128Z,5.20
2023-05-08T12:58:04.293Z,5.55
2023-05-08T13:00:38.161Z,5.45
2023-05-08T13:03:08.702Z,6.22
2023-05-08T13:05:38.945Z,5.73
2023-05-08T13:08:15.600Z,5.72
2023-05-08T13:10:46.322Z,3.45
2023-05-08T13:13:18.534Z,4.20
2023-05-08T13:15:48.049Z,4.22
2023-05-08T13:18:18.292Z,5.53
2023-05-08T13:20:47.471Z,2.38
2023-05-08T13:23:16.546Z,3.10
2023-05-08T13:25:45.580Z,2.95
2023-05-08T13:28:16.013Z,3.83
2023-05-08T13:30:45.077Z,2.43
2023-05-08T13:33:14.080Z,3.53
2023-05-08T13:35:43.233Z,2.80
2023-05-08T13:38:12.306Z,2.45
2023-05-08T13:40:41.467Z,3.42
2023-05-08T13:43:10.446Z,2.92
2023-05-08T13:45:40.944Z,3.60
2023-05-08T13:48:10.361Z,4.33
2023-05-08T13:50:39.478Z,3.88
2023-05-08T13:53:08.529Z,3.47
2023-05-08T13:55:38.160Z,2.47
2023-05-08T13:58:07.319Z,4.75
2023-05-08T14:00:36.440Z,2.95
2023-05-08T14:03:07.070Z,3.30
2023-05-08T14:05:36.252Z,3.58
2023-05-08T14:08:05.584Z,2.17
2023-05-08T14:10:34.661Z,3.25
2023-05-08T14:13:04.037Z,6.22
2023-05-08T14:15:37.443Z,4.57
2023-05-08T14:18:08.257Z,9.20
2023-05-08T14:20:37.369Z,4.63
2023-05-08T14:23:06.455Z,4.78
2023-05-08T14:25:35.552Z,4.63
2023-05-08T14:28:04.689Z,5.50
2023-05-08T14:30:33.673Z,4.63
2023-05-08T14:33:02.769Z,6.72
2023-05-08T14:35:33.276Z,3.50
2023-05-08T14:38:02.396Z,4.17
2023-05-08T14:40:31.515Z,10.35
2023-05-08T14:43:00.533Z,2.65
2023-05-08T14:45:29.614Z,5.38
2023-05-08T14:47:58.778Z,5.32
2023-05-08T14:50:28.164Z,5.88
2023-05-08T14:52:58.651Z,4.63
2023-05-08T14:55:28.046Z,4.22
2023-05-08T14:57:57.233Z,5.72
2023-05-08T15:00:26.658Z,4.60
2023-05-08T15:02:55.916Z,9.35
2023-05-08T15:05:25.268Z,5.10
2023-05-08T15:07:54.633Z,3.88
2023-05-08T15:10:25.369Z,6.00
2023-05-08T15:12:54.489Z,3.92
2023-05-08T15:15:23.688Z,4.55
2023-05-08T15:17:53.091Z,7.95
2023-05-08T15:20:22.358Z,6.30
2023-05-08T15:22:51.422Z,2.97
2023-05-08T15:25:20.583Z,6.00
2023-05-08T15:27:52.922Z,3.05
2023-05-08T15:30:22.847Z,3.97
2023-05-08T15:32:52.871Z,8.55
2023-05-08T15:35:22.102Z,3.80
2023-05-08T15:37:51.196Z,5.63
2023-05-08T15:40:20.265Z,3.95
2023-05-08T15:42:50.695Z,5.20
2023-05-08T15:45:20.067Z,3.47
2023-05-08T15:47:49.211Z,6.30
2023-05-08T15:50:18.452Z,1.90
2023-05-08T15:52:50.712Z,5.30
2023-05-08T15:55:21.337Z,3.15
2023-05-08T15:57:51.922Z,4.22
2023-05-08T16:00:23.212Z,3.88
2023-05-08T16:02:54.438Z,8.38
2023-05-08T16:05:23.570Z,4.82
2023-05-08T16:07:53.956Z,6.35
2023-05-08T16:10:23.237Z,3.20
2023-05-08T16:12:53.686Z,3.47
2023-05-08T16:15:22.755Z,6.57
2023-05-08T16:17:51.821Z,5.20
2023-05-08T16:20:21.000Z,4.95
2023-05-08T16:22:53.441Z,3.90
2023-05-08T16:25:25.682Z,5.78
2023-05-08T16:27:56.302Z,7.20
2023-05-08T16:30:27.820Z,5.68
2023-05-08T16:32:57.073Z,5.93
2023-05-08T16:35:26.240Z,4.38
2023-05-08T16:37:58.899Z,6.03
2023-05-08T16:40:34.629Z,5.82
2023-05-08T16:43:09.770Z,8.25
2023-05-08T16:45:38.834Z,3.00
2023-05-08T16:48:09.513Z,5.53
2023-05-08T16:50:38.645Z,5.25
2023-05-08T16:53:07.684Z,4.43
2023-05-08T16:55:36.812Z,7.00
2023-05-08T16:58:07.882Z,5.43
2023-05-08T17:00:37.151Z,4.53
2023-05-08T17:03:08.752Z,4.90
2023-05-08T17:05:41.054Z,7.53
2023-05-08T17:08:11.830Z,7.65
2023-05-08T17:10:41.393Z,6.72
2023-05-08T17:13:11.913Z,5.38
2023-05-08T17:15:41.007Z,6.40
2023-05-08T17:18:10.167Z,3.72
2023-05-08T17:20:42.354Z,6.22
2023-05-08T17:23:11.779Z,3.03
2023-05-08T17:25:40.873Z,4.60
2023-05-08T17:28:11.370Z,6.57
2023-05-08T17:30:40.459Z,5.70
2023-05-08T17:33:09.553Z,5.68
2023-05-08T17:35:38.624Z,4.50
2023-05-08T17:38:07.713Z,6.55
2023-05-08T17:40:36.944Z,4.70
2023-05-08T17:43:06.030Z,3.35
2023-05-08T17:45:39.635Z,4.97
2023-05-08T17:48:08.844Z,7.67
2023-05-08T17:50:39.554Z,11.77
2023-05-08T17:53:08.534Z,8.60
2023-05-08T17:55:37.699Z,5.75
2023-05-08T17:58:06.779Z,6.85
2023-05-08T18:00:35.924Z,4.72
2023-05-08T18:03:06.634Z,3.90
2023-05-08T18:05:35.781Z,4.38
2023-05-08T18:08:05.013Z,6.53
2023-05-08T18:10:36.278Z,3.22
2023-05-08T18:15:36.103Z,5.07
2023-05-08T18:18:06.830Z,4.50
2023-05-08T18:20:36.005Z,3.22
2023-05-08T18:23:05.079Z,5.22
2023-05-08T18:25:34.154Z,4.03
2023-05-08T18:28:03.160Z,3.45
2023-05-08T18:30:36.342Z,4.60
2023-05-08T18:33:06.851Z,6.65
2023-05-08T18:35:35.956Z,4.15
2023-05-08T18:38:04.986Z,3.97
2023-05-08T18:40:34.105Z,11.73
2023-05-08T18:43:03.297Z,8.27
2023-05-08T18:45:32.386Z,7.45
2023-05-08T18:48:01.521Z,3.90
2023-05-08T18:50:34.537Z,7.18
2023-05-08T18:53:03.629Z,1.65
2023-05-08T18:55:32.653Z,1.08
2023-05-08T18:58:01.654Z,2.03
2023-05-08T19:00:30.793Z,3.38
2023-05-08T19:02:59.934Z,2.58
2023-05-08T19:05:29.099Z,2.35
2023-05-08T19:07:59.589Z,2.03
2023-05-08T19:10:28.837Z,2.27
2023-05-08T19:13:02.056Z,7.30
2023-05-08T19:15:31.250Z,5.60
2023-05-08T19:18:00.334Z,4.05
2023-05-08T19:20:29.569Z,6.03
2023-05-08T19:23:00.206Z,3.70
2023-05-08T19:25:29.243Z,2.20
2023-05-08T19:27:58.754Z,3.15
2023-05-08T19:30:27.784Z,4.38
2023-05-08T19:32:56.925Z,3.95
2023-05-08T19:35:26.230Z,6.30
2023-05-08T19:37:55.265Z,4.65
2023-05-08T19:40:26.828Z,6.97
2023-05-08T19:42:55.899Z,5.97
2023-05-08T19:45:25.027Z,6.53
2023-05-08T19:47:54.007Z,7.88
2023-05-08T19:50:23.573Z,9.88
2023-05-08T19:52:52.740Z,7.07
2023-05-08T19:55:21.939Z,4.57
2023-05-08T19:57:53.053Z,4.78
2023-05-08T20:00:22.078Z,11.18
2023-05-08T20:02:51.161Z,14.27
2023-05-08T20:05:23.314Z,14.27
2023-05-08T20:07:53.609Z,13.73
2023-05-08T20:10:23.300Z,13.40
2023-05-08T20:12:53.964Z,15.15
2023-05-08T20:15:23.285Z,13.05
2023-05-08T20:17:52.858Z,12.85
2023-05-08T20:20:22.111Z,11.65
2023-05-08T20:22:51.191Z,9.57
2023-05-08T20:25:20.634Z,8.00
2023-05-08T20:27:49.594Z,9.80
2023-05-08T20:30:23.394Z,7.63
2023-05-08T20:32:52.815Z,7.78
2023-05-08T20:35:21.998Z,10.90
2023-05-08T20:37:51.013Z,8.82
2023-05-08T20:40:20.026Z,9.40
2023-05-08T20:42:49.068Z,8.82
2023-05-08T20:45:19.622Z,8.98
2023-05-08T20:47:48.694Z,9.70
2023-05-08T20:50:17.747Z,5.82
2023-05-08T20:52:46.757Z,10.20
2023-05-08T20:55:15.933Z,6.47
2023-05-08T20:57:45.222Z,12.30
2023-05-08T21:00:15.148Z,7.65
2023-05-08T21:02:45.874Z,8.98
2023-05-08T21:05:15.387Z,9.47
2023-05-08T21:07:44.593Z,8.35
2023-05-08T21:10:14.214Z,7.80
2023-05-08T21:12:45.424Z,10.63
2023-05-08T21:15:14.682Z,7.68
2023-05-08T21:17:45.280Z,10.50
2023-05-08T21:20:14.919Z,8.83
2023-05-08T21:22:46.282Z,10.60
2023-05-08T21:25:18.161Z,11.00
2023-05-08T21:27:47.183Z,11.50
2023-05-08T21:30:16.650Z,12.55
2023-05-08T21:32:47.395Z,11.18
2023-05-08T21:35:16.832Z,12.27
2023-05-08T21:37:46.196Z,13.50
2023-05-08T21:40:15.411Z,12.63
2023-05-08T21:42:44.382Z,11.45
2023-05-08T21:45:13.772Z,12.40
2023-05-08T21:47:42.937Z,15.25
2023-05-08T21:50:13.488Z,13.50
2023-05-08T21:52:42.577Z,18.77
2023-05-08T21:55:12.089Z,14.63
2023-05-08T21:57:50.042Z,16.02
2023-05-08T22:00:20.154Z,17.70
2023-05-08T22:02:49.466Z,13.48
2023-05-08T22:05:19.955Z,17.70
2023-05-08T22:07:49.076Z,12.97
2023-05-08T22:10:18.197Z,19.20
2023-05-08T22:12:48.061Z,19.33
2023-05-08T22:15:29.184Z,16.45
2023-05-08T22:17:59.460Z,19.08
2023-05-08T22:20:30.282Z,18.50
2023-05-08T22:22:59.409Z,18.65
2023-05-08T22:25:28.569Z,20.00
2023-05-08T22:27:57.608Z,21.17
2023-05-08T22:30:26.641Z,15.15
2023-05-08T22:32:57.285Z,16.40
2023-05-08T22:35:28.002Z,14.93
2023-05-08T22:37:58.497Z,14.52
2023-05-08T22:40:28.382Z,19.70
2023-05-08T22:42:58.916Z,17.23
2023-05-08T22:45:28.229Z,17.00
2023-05-08T22:47:57.658Z,14.60
2023-05-08T22:50:26.703Z,15.32
2023-05-08T22:52:57.161Z,15.68
2023-05-08T22:55:26.183Z,14.03
2023-05-08T22:57:55.283Z,16.10
2023-05-08T23:00:24.455Z,16.77
2023-05-08T23:02:53.496Z,19.02
2023-05-08T23:05:22.744Z,20.27
2023-05-08T23:07:52.056Z,20.05
2023-05-08T23:10:22.436Z,21.30
2023-05-08T23:12:51.462Z,22.13
2023-05-08T23:15:21.257Z,20.67
2023-05-08T23:17:51.098Z,15.98
2023-05-08T23:20:20.294Z,18.08
2023-05-08T23:22:49.283Z,17.08
2023-05-08T23:25:18.256Z,16.52
2023-05-08T23:27:48.628Z,21.48
2023-05-08T23:30:17.801Z,17.10
2023-05-08T23:32:46.894Z,16.08
2023-05-08T23:35:16.320Z,14.25
2023-05-08T23:37:45.433Z,22.20
2023-05-08T23:40:14.658Z,17.92
2023-05-08T23:42:43.643Z,16.23
2023-05-08T23:45:14.355Z,21.67
2023-05-08T23:47:43.542Z,16.50
2023-05-08T23:50:13.532Z,14.75
2023-05-08T23:52:42.919Z,21.38
2023-05-08T23:55:12.410Z,15.52
2023-05-08T23:57:41.722Z,19.63
